rtt,perc_gte
308.606,0.4723226874272053
308.607,0.4722613866241647
308.624,0.47220008582112427
308.637,0.4721387850180837
308.652,0.47207748421504325
308.657,0.4720161834120027
308.661,0.4719548826089621
308.665,0.47189358180592167
308.666,0.4718322810028811
308.695,0.47177098019984065
308.696,0.4717096793968001
308.73,0.47164837859375963
308.751,0.47158707779071907
308.778,0.4715257769876785
308.803,0.4714031753815975
308.811,0.47134187457855703
308.848,0.47128057377551646
308.863,0.4712192729724759
308.866,0.47115797216943545
308.888,0.4710966713663949
308.906,0.4710353705633544
308.913,0.47097406976031386
308.918,0.4709127689572733
308.924,0.47085146815423284
308.927,0.4707901673511923
308.938,0.4707288665481518
308.939,0.47066756574511126
308.942,0.4706062649420707
308.986,0.47054496413903024
308.99,0.4704836633359897
308.993,0.4704223625329492
309.042,0.47036106172990866
309.048,0.4702997609268681
309.051,0.47023846012382764
309.076,0.4701771593207871
309.087,0.4701158585177466
309.093,0.47005455771470606
309.106,0.4699932569116655
309.123,0.46993195610862504
309.151,0.4698706553055845
309.155,0.469809354502544
309.172,0.46974805369950345
309.178,0.4696867528964629
309.193,0.46962545209342244
309.215,0.46956415129038187
309.227,0.4695028504873414
309.235,0.46944154968430085
309.251,0.4693802488812604
309.253,0.46931894807821983
309.262,0.46925764727517927
309.268,0.4691963464721388
309.277,0.46913504566909825
309.306,0.4690737448660578
309.326,0.46901244406301723
309.341,0.46895114325997667
309.41,0.4688898424569362
309.42,0.46882854165389565
309.448,0.4687672408508552
309.455,0.46870594004781463
309.479,0.46864463924477406
309.487,0.4685833384417336
309.49,0.46852203763869305
309.492,0.4684607368356526
309.507,0.468399436032612
309.508,0.46833813522957146
309.512,0.46821553362349044
309.514,0.46815423282045
309.519,0.4680929320174094
309.538,0.46803163121436886
309.559,0.4679703304113284
309.563,0.46790902960828784
309.566,0.4678477288052474
309.625,0.4677864280022068
309.635,0.46772512719916626
309.636,0.4676638263961258
309.641,0.4675412247900448
309.646,0.4674799239870042
309.714,0.46741862318396366
309.746,0.4673573223809232
309.752,0.46729602157788264
309.754,0.4672347207748422
309.782,0.4671734199718016
309.784,0.46711211916876116
309.789,0.4670508183657206
309.803,0.4669282167596396
309.804,0.466866915956599
309.805,0.46680561515355856
309.812,0.466744314350518
309.817,0.46668301354747743
309.823,0.466621712744437
309.825,0.4665604119413964
309.828,0.46649911113835596
309.833,0.4664378103353154
309.849,0.46637650953227483
309.862,0.4663152087292344
309.891,0.4662539079261938
309.9,0.46619260712315336
309.91,0.4661313063201128
309.912,0.46607000551707223
309.933,0.4660087047140318
309.936,0.4659474039109912
309.951,0.46588610310795076
309.952,0.4657635015018696
309.97,0.46570220069882917
309.975,0.4656408998957886
309.998,0.46557959909274815
310.086,0.4655182982897076
310.091,0.465456997486667
310.096,0.46539569668362657
310.102,0.465334395880586
310.104,0.46527309507754555
310.106,0.465211794274505
310.109,0.4651504934714644
310.12,0.4650278918653834
310.128,0.46496659106234295
310.132,0.4649052902593024
310.138,0.46484398945626193
310.194,0.46478268865322137
310.208,0.4647213878501808
310.217,0.46466008704714035
310.237,0.4645987862440998
310.239,0.46453748544105933
310.253,0.46447618463801876
310.258,0.4644148838349782
310.261,0.46435358303193774
310.266,0.4642922822288972
310.3,0.46416968062281616
310.333,0.4641083798197756
310.336,0.46404707901673514
310.353,0.4639857782136946
310.366,0.4639244774106541
310.375,0.46386317660761356
310.39,0.463801875804573
310.393,0.46374057500153254
310.414,0.463679274198492
310.418,0.4636179733954515
310.419,0.46355667259241096
310.428,0.4634953717893704
310.431,0.46343407098632994
310.47,0.4633727701832894
310.476,0.4633114693802489
310.496,0.46325016857720835
310.506,0.4631888677741678
310.538,0.46312756697112734
310.556,0.46306626616808677
310.559,0.4630049653650463
310.578,0.46294366456200575
310.589,0.4628823637589652
310.637,0.46282106295592473
310.643,0.46275976215288417
310.661,0.4626984613498437
310.666,0.46263716054680315
310.669,0.4625758597437627
310.673,0.46251455894072213
310.676,0.46245325813768157
310.697,0.4623919573346411
310.699,0.46233065653160055
310.704,0.4622693557285601
310.715,0.46220805492551953
310.737,0.46214675412247896
310.749,0.4620854533194385
310.76,0.46202415251639795
310.763,0.4619628517133575
310.767,0.4619015509103169
310.775,0.46184025010727636
310.783,0.4617789493042359
310.786,0.46171764850119534
310.795,0.4616563476981549
310.803,0.4615950468951143
310.807,0.46153374609207376
310.813,0.4614724452890333
310.821,0.46141114448599274
310.837,0.4613498436829523
310.881,0.4612885428799117
310.889,0.46122724207687116
310.905,0.4611659412738307
310.914,0.46110464047079014
310.93,0.4610433396677497
310.944,0.4609820388647091
310.973,0.46092073806166856
310.974,0.4608594372586281
310.993,0.46079813645558754
311.006,0.4607368356525471
311.029,0.4606755348495065
311.047,0.4605529332434255
311.055,0.46049163244038493
311.058,0.4604303316373445
311.065,0.4603690308343039
311.074,0.46030773003126346
311.098,0.4602464292282229
311.107,0.46018512842518233
311.118,0.4601238276221419
311.122,0.4600625268191013
311.142,0.46000122601606086
311.148,0.4599399252130203
311.165,0.4598173236069393
311.168,0.4597560228038987
311.184,0.45969472200085826
311.188,0.4596334211978177
311.208,0.45957212039477713
311.219,0.4595108195917367
311.224,0.4594495187886961
311.228,0.45938821798565566
311.239,0.4593269171826151
311.263,0.4592656163795745
311.281,0.4592043155765341
311.331,0.4591430147734935
311.344,0.45908171397045305
311.354,0.4590204131674125
311.385,0.4589591123643719
311.39,0.45889781156133147
311.408,0.4588365107582909
311.418,0.45877520995525045
311.425,0.4587139091522099
311.438,0.4586526083491693
311.456,0.45859130754612887
311.471,0.4585300067430883
311.472,0.45846870594004785
311.476,0.4584074051370073
311.484,0.4583461043339667
311.496,0.45828480353092627
311.497,0.4582235027278857
311.512,0.45816220192484525
311.52,0.4581009011218047
311.54,0.45803960031876423
311.546,0.45797829951572366
311.572,0.4579169987126831
311.574,0.45785569790964264
311.589,0.4577943971066021
311.603,0.4577330963035616
311.644,0.45767179550052106
311.645,0.4576104946974805
311.666,0.45754919389444004
311.711,0.4574878930913995
311.72,0.457426592288359
311.734,0.45736529148531846
311.736,0.4573039906822779
311.746,0.45724268987923744
311.759,0.4571813890761969
311.761,0.4571200882731564
311.775,0.45705878747011586
311.782,0.4569974866670753
311.801,0.45693618586403484
311.825,0.4568748850609943
311.886,0.4568135842579538
311.891,0.45675228345491325
311.939,0.45662968184883224
311.958,0.45656838104579167
311.987,0.4565070802427512
311.999,0.45644577943971065
312.001,0.4563844786366701
312.016,0.45632317783362963
312.041,0.4562005762275486
312.051,0.45613927542450805
312.08,0.4560779746214676
312.084,0.45601667381842703
312.123,0.45595537301538647
312.124,0.455894072212346
312.134,0.45583277140930545
312.146,0.455771470606265
312.169,0.45571016980322443
312.171,0.45564886900018386
312.215,0.4555875681971434
312.222,0.45552626739410285
312.257,0.4554649665910624
312.269,0.4554036657880218
312.274,0.45534236498498126
312.37,0.4552810641819408
312.377,0.45521976337890024
312.382,0.4551584625758598
312.388,0.4550971617728192
312.404,0.45503586096977866
312.422,0.4549745601667382
312.437,0.45491325936369764
312.439,0.4548519585606572
312.463,0.4547906577576166
312.468,0.45472935695457606
312.489,0.4546680561515356
312.513,0.45460675534849504
312.516,0.4545454545454546
312.529,0.454361552136333
312.539,0.45430025133329244
312.568,0.454238950530252
312.599,0.4541776497272114
312.607,0.45411634892417085
312.626,0.4540550481211304
312.648,0.45399374731808984
312.676,0.4539324465150494
312.68,0.4538711457120088
312.7,0.45380984490896836
312.703,0.4537485441059278
312.711,0.45368724330288723
312.726,0.4536259424998468
312.73,0.4535646416968062
312.735,0.45350334089376576
312.756,0.4534420400907252
312.757,0.45338073928768463
312.774,0.4532581376816036
312.78,0.45319683687856316
312.786,0.4531355360755226
312.787,0.45307423527248203
312.798,0.4530129344694416
312.815,0.452951633666401
312.817,0.45289033286336056
312.827,0.45282903206032
312.844,0.4527677312572794
312.863,0.452706430454239
312.867,0.4526451296511984
312.884,0.45258382884815795
312.902,0.4525225280451174
312.913,0.4524612272420768
312.93,0.45239992643903637
312.938,0.4523386256359958
312.961,0.45227732483295535
312.979,0.4522160240299148
312.983,0.4521547232268742
312.992,0.45209342242383377
313.031,0.4520321216207932
313.032,0.45197082081775275
313.033,0.4519095200147122
313.063,0.4518482192116716
313.089,0.45178691840863117
313.101,0.4517256176055906
313.102,0.45166431680255015
313.112,0.4516030159995096
313.136,0.45154171519646913
313.151,0.45148041439342856
313.166,0.451419113590388
313.167,0.45135781278734755
313.172,0.451296511984307
313.173,0.4512352111812665
313.197,0.45117391037822596
313.201,0.4511126095751854
313.223,0.45105130877214494
313.237,0.4509900079691044
313.238,0.4509287071660639
313.241,0.45086740636302336
313.268,0.4508061055599828
313.285,0.45074480475694234
313.292,0.4506835039539018
313.326,0.4506222031508613
313.328,0.45056090234782076
313.332,0.4504996015447802
313.354,0.45043830074173974
313.356,0.4503769999386992
313.37,0.4503156991356587
313.384,0.45025439833261816
313.391,0.4501930975295776
313.397,0.45013179672653714
313.414,0.45007049592349657
313.462,0.4500091951204561
313.476,0.44994789431741555
313.488,0.449886593514375
313.5,0.44982529271133453
313.537,0.44976399190829397
313.552,0.4497026911052535
313.562,0.44964139030221295
313.613,0.4495800894991724
313.618,0.44951878869613193
313.62,0.44945748789309137
313.625,0.4493961870900509
313.646,0.44933488628701035
313.653,0.4492735854839699
313.683,0.44921228468092933
313.69,0.44915098387788877
313.698,0.4490896830748483
313.715,0.44902838227180775
313.723,0.4489670814687673
313.751,0.44890578066572673
313.831,0.44884447986268616
313.833,0.4487831790596457
313.845,0.44872187825660514
313.868,0.4486605774535647
313.875,0.4485992766505241
313.88,0.44853797584748356
313.888,0.4484766750444431
313.903,0.44841537424140254
313.922,0.4483540734383621
313.953,0.4482927726353215
313.964,0.44823147183228096
313.966,0.4481701710292405
313.985,0.44810887022619994
313.988,0.4480475694231595
314.012,0.4479862686201189
314.023,0.44792496781707836
314.038,0.4478636670140379
314.06,0.44780236621099734
314.073,0.4477410654079569
314.086,0.4476797646049163
314.087,0.44761846380187575
314.096,0.4475571629988353
314.098,0.44749586219579474
314.101,0.4474345613927543
314.129,0.4473732605897137
314.151,0.44731195978667315
314.169,0.4472506589836327
314.17,0.44718935818059213
314.181,0.4471280573775517
314.223,0.4470667565745111
314.229,0.44700545577147066
314.237,0.4469441549684301
314.281,0.44688285416538953
314.3,0.4468215533623491
314.313,0.4467602525593085
314.32,0.44669895175626806
314.321,0.4466376509532275
314.335,0.44657635015018693
314.355,0.4465150493471465
314.36,0.4464537485441059
314.361,0.44639244774106546
314.367,0.4463311469380249
314.385,0.4462698461349843
314.387,0.4462085453319439
314.399,0.4461472445289033
314.407,0.44608594372586285
314.432,0.4460246429228223
314.434,0.4459633421197817
314.439,0.44590204131674127
314.457,0.4458407405137007
314.47,0.44577943971066025
314.472,0.4457181389076197
314.474,0.4456568381045791
314.476,0.44559553730153867
314.484,0.4455342364984981
314.518,0.44547293569545765
314.525,0.4454116348924171
314.543,0.44528903328633607
314.583,0.4452277324832955
314.597,0.44516643168025505
314.604,0.4451051308772145
314.618,0.4450438300741739
314.623,0.44498252927113346
314.626,0.4449212284680929
314.632,0.44485992766505245
314.655,0.4447986268620119
314.659,0.4447373260589714
314.663,0.44467602525593086
314.676,0.4446147244528903
314.68,0.44455342364984984
314.682,0.4444921228468093
314.718,0.4444308220437688
314.739,0.44436952124072826
314.741,0.4443082204376877
314.818,0.44424691963464724
314.838,0.4441856188316067
314.843,0.4441243180285662
314.846,0.4440017164224851
314.861,0.44394041561944464
314.88,0.4438791148164041
314.882,0.4438178140133636
314.889,0.44375651321032306
314.89,0.4436952124072825
314.893,0.44363391160424204
314.896,0.4435726108012015
314.907,0.443511309998161
314.912,0.44345000919512045
314.92,0.4433887083920799
314.922,0.44332740758903944
314.93,0.44326610678599887
314.945,0.4432048059829584
314.953,0.44314350517991785
314.989,0.4430822043768773
314.997,0.44302090357383683
314.999,0.44295960277079627
315.0,0.4428983019677558
315.002,0.44283700116471525
315.008,0.4427757003616747
315.016,0.44271439955863423
315.021,0.44265309875559367
315.037,0.4425917979525532
315.039,0.44253049714951265
315.054,0.4424691963464722
315.082,0.44240789554343163
315.1,0.44234659474039106
315.103,0.4422852939373506
315.123,0.44222399313431004
315.124,0.4421626923312696
315.168,0.442101391528229
315.184,0.44204009072518846
315.186,0.441978789922148
315.191,0.44191748911910744
315.221,0.441856188316067
315.239,0.4417948875130264
315.243,0.4416722859069454
315.25,0.44161098510390484
315.256,0.4415496843008644
315.267,0.4414883834978238
315.27,0.44142708269478326
315.292,0.4413657818917428
315.294,0.44130448108870224
315.303,0.4412431802856618
315.33,0.4411818794826212
315.378,0.44112057867958065
315.379,0.4410592778765402
315.381,0.44099797707349964
315.394,0.4409366762704592
315.395,0.4408753754674186
315.406,0.44081407466437805
315.408,0.4407527738613376
315.421,0.44069147305829703
315.443,0.4406301722552566
315.473,0.440568871452216
315.514,0.44050757064917545
315.541,0.440446269846135
315.586,0.44038496904309443
315.607,0.440323668240054
315.625,0.4402623674370134
315.631,0.44020106663397296
315.635,0.4401397658309324
315.648,0.44007846502789183
315.65,0.4400171642248514
315.671,0.4399558634218108
315.673,0.43989456261877036
315.69,0.4398332618157298
315.699,0.4397719610126892
315.722,0.4397106602096488
315.748,0.4396493594066082
315.76,0.43958805860356776
315.773,0.4395267578005272
315.805,0.4394654569974866
315.806,0.43940415619444617
315.811,0.4393428553914056
315.861,0.43928155458836515
315.868,0.4392202537853246
315.885,0.439158952982284
315.9,0.43909765217924357
315.923,0.439036351376203
315.931,0.438913749770122
315.949,0.4388524489670814
315.958,0.43879114816404097
316.033,0.4387298473610004
316.049,0.43866854655795995
316.073,0.4386072457549194
316.079,0.4385459449518788
316.1,0.43848464414883837
316.105,0.4384233433457978
316.13,0.43836204254275735
316.171,0.4383007417397168
316.199,0.4382394409366762
316.215,0.43817814013363576
316.228,0.4381168393305952
316.235,0.43805553852755474
316.239,0.4379942377245142
316.245,0.4379329369214737
316.248,0.43787163611843316
316.273,0.4378103353153926
316.31,0.43774903451235214
316.312,0.4376264329062711
316.32,0.43756513210323056
316.366,0.43750383130019
316.382,0.43744253049714954
316.41,0.437381229694109
316.411,0.4373199288910685
316.426,0.43725862808802796
316.428,0.4371973272849874
316.437,0.43713602648194694
316.472,0.4370747256789064
316.477,0.4370134248758659
316.496,0.43695212407282535
316.523,0.4368908232697848
316.53,0.43682952246674434
316.531,0.43676822166370377
316.533,0.4367069208606633
316.534,0.43664562005762275
316.54,0.4365843192545822
316.551,0.43652301845154173
316.615,0.43646171764850117
316.657,0.4364004168454607
316.665,0.43633911604242015
316.703,0.4362778152393796
316.718,0.43621651443633913
316.719,0.43615521363329857
316.725,0.4360939128302581
316.732,0.43603261202721755
316.765,0.435971311224177
316.8,0.43591001042113653
316.805,0.43584870961809596
316.811,0.4357874088150555
316.821,0.43572610801201495
316.847,0.4356648072089745
316.858,0.4356035064059339
316.86,0.43554220560289336
316.872,0.4354809047998529
316.877,0.43541960399681234
316.888,0.4353583031937719
316.902,0.4352970023907313
316.932,0.43523570158769076
316.95,0.4351744007846503
316.983,0.43511309998160974
317.0,0.4350517991785693
317.021,0.4349904983755287
317.03,0.43492919757248816
317.034,0.4348678967694477
317.047,0.43480659596640714
317.066,0.4347452951633667
317.078,0.4346839943603261
317.081,0.43462269355728556
317.084,0.4345613927542451
317.107,0.43450009195120454
317.119,0.4344387911481641
317.124,0.4343774903451235
317.143,0.43431618954208295
317.154,0.4342548887390425
317.169,0.43419358793600193
317.191,0.4341322871329615
317.2,0.4340709863299209
317.206,0.43400968552688035
317.207,0.4339483847238399
317.22,0.43388708392079933
317.248,0.4338257831177589
317.257,0.4337644823147183
317.275,0.43370318151167775
317.286,0.4336418807086373
317.288,0.43358057990559673
317.297,0.4335192791025563
317.315,0.4334579782995157
317.351,0.43339667749647526
317.355,0.4333353766934347
317.384,0.43327407589039413
317.429,0.4332127750873537
317.448,0.4331514742843131
317.451,0.43309017348127266
317.453,0.4330288726782321
317.459,0.4329675718751915
317.466,0.43290627107215107
317.481,0.4328449702691105
317.482,0.43278366946607005
317.497,0.4327223686630295
317.51,0.4326610678599889
317.534,0.43259976705694847
317.545,0.4325384662539079
317.546,0.43247716545086745
317.558,0.4324158646478269
317.602,0.4323545638447863
317.606,0.43229326304174587
317.607,0.4322319622387053
317.625,0.43217066143566485
317.636,0.4321093606326243
317.653,0.4320480598295837
317.666,0.43198675902654327
317.678,0.4319254582235027
317.686,0.43186415742046225
317.695,0.4318028566174217
317.701,0.4317415558143811
317.703,0.43168025501134066
317.724,0.4316189542083001
317.726,0.43155765340525964
317.739,0.4314963526022191
317.743,0.4314350517991785
317.766,0.43137375099613806
317.776,0.43125114939005704
317.781,0.4311898485870165
317.784,0.431128547783976
317.787,0.43106724698093546
317.791,0.4310059461778949
317.795,0.43094464537485444
317.826,0.4308833445718139
317.832,0.4308220437687734
317.844,0.43076074296573286
317.865,0.4306994421626923
317.876,0.43063814135965184
317.912,0.4305768405566113
317.947,0.4305155397535708
317.966,0.43045423895053025
317.988,0.4303929381474897
317.991,0.43033163734444924
317.994,0.43027033654140867
317.996,0.4302090357383682
318.012,0.43014773493532765
318.024,0.4300864341322871
318.027,0.43002513332924663
318.029,0.42996383252620607
318.038,0.4299025317231656
318.045,0.42984123092012505
318.056,0.4297799301170845
318.065,0.42971862931404403
318.089,0.42965732851100347
318.134,0.429596027707963
318.137,0.42953472690492245
318.151,0.4294734261018819
318.176,0.42941212529884143
318.19,0.42935082449580086
318.197,0.4292895236927604
318.223,0.42922822288971985
318.235,0.4291669220866793
318.242,0.4291056212836388
318.299,0.4289830196775578
318.317,0.42892171887451724
318.332,0.4288604180714768
318.348,0.4287991172684362
318.351,0.42873781646539566
318.357,0.4286765156623552
318.363,0.42861521485931464
318.375,0.4285539140562742
318.391,0.4284926132532336
318.401,0.42843131245019306
318.439,0.4283700116471526
318.44,0.42830871084411204
318.455,0.4282474100410716
318.46,0.428186109238031
318.463,0.42812480843499046
318.479,0.42806350763195
318.485,0.42800220682890944
318.492,0.427940906025869
318.498,0.4278796052228284
318.524,0.4277570036167474
318.531,0.42769570281370684
318.566,0.4276344020106664
318.586,0.4275731012076258
318.587,0.42751180040458525
318.6,0.4274504996015448
318.625,0.42738919879850423
318.628,0.4273278979954638
318.633,0.4272665971924232
318.657,0.42720529638938265
318.666,0.4271439955863422
318.675,0.42708269478330163
318.679,0.4270213939802612
318.685,0.4269600931772206
318.703,0.42689879237418005
318.706,0.4268374915711396
318.709,0.42677619076809903
318.768,0.4267148899650586
318.781,0.426653589162018
318.784,0.42659228835897756
318.819,0.426530987555937
318.823,0.4264696867528964
318.826,0.426408385949856
318.83,0.4263470851468154
318.831,0.42628578434377495
318.837,0.4262244835407344
318.864,0.4261631827376938
318.891,0.42610188193465337
318.903,0.4260405811316128
318.946,0.42597928032857235
318.963,0.4259179795255318
318.977,0.4258566787224912
318.988,0.42579537791945077
319.015,0.4257340771164102
319.017,0.42567277631336975
319.032,0.4256114755103292
319.038,0.4255501747072886
319.082,0.42548887390424817
319.092,0.4254275731012076
319.094,0.42536627229816715
319.099,0.4253049714951266
319.156,0.425243670692086
319.163,0.42518236988904556
319.165,0.425121069086005
319.174,0.42505976828296455
319.177,0.424998467479924
319.197,0.4249371666768834
319.206,0.42487586587384296
319.214,0.4248145650708024
319.221,0.42475326426776194
319.227,0.4246919634647214
319.253,0.4246306626616808
319.254,0.42456936185864036
319.255,0.4245080610555998
319.256,0.42444676025255934
319.273,0.4243854594495188
319.279,0.4243241586464783
319.283,0.42426285784343776
319.297,0.4242015570403972
319.299,0.42414025623735674
319.301,0.4240789554343162
319.315,0.4240176546312757
319.322,0.42395635382823516
319.355,0.4238950530251946
319.364,0.42383375222215414
319.368,0.42377245141911357
319.379,0.4237111506160731
319.384,0.42364984981303255
319.387,0.423588549009992
319.395,0.42352724820695153
319.396,0.42346594740391097
319.4,0.4234046466008705
319.415,0.42334334579782995
319.421,0.4232820449947894
319.424,0.42322074419174893
319.45,0.42315944338870837
319.452,0.4230981425856679
319.462,0.42303684178262735
319.499,0.4229755409795868
319.507,0.42291424017654633
319.51,0.42285293937350577
319.511,0.4227916385704653
319.531,0.42273033776742475
319.537,0.4226690369643842
319.547,0.42260773616134373
319.553,0.42254643535830316
319.605,0.4224851345552627
319.618,0.42242383375222214
319.64,0.4223625329491816
319.645,0.4223012321461411
319.658,0.42223993134310056
319.663,0.4221786305400601
319.677,0.42211732973701954
319.682,0.4220560289339791
319.683,0.4219947281309385
319.684,0.42193342732789796
319.69,0.4218721265248575
319.712,0.42181082572181694
319.73,0.4217495249187765
319.743,0.4216882241157359
319.756,0.42162692331269536
319.764,0.42150432170661434
319.768,0.4214430209035739
319.774,0.4213817201005333
319.782,0.42132041929749275
319.797,0.4212591184944523
319.831,0.42119781769141174
319.832,0.4211365168883713
319.841,0.4210752160853307
319.878,0.42101391528229015
319.887,0.4209526144792497
319.909,0.42089131367620913
319.958,0.4208300128731687
319.971,0.4207687120701281
319.972,0.42070741126708755
319.977,0.4206461104640471
319.982,0.42058480966100653
319.983,0.4205235088579661
320.019,0.4204622080549255
320.025,0.42040090725188495
320.037,0.4203396064488445
320.041,0.42027830564580393
320.058,0.4202170048427635
320.076,0.4201557040397229
320.079,0.42009440323668235
320.085,0.4200331024336419
320.091,0.4199718016306013
320.11,0.4199105008275609
320.128,0.41978789922147985
320.146,0.4196652976153987
320.147,0.41960399681235827
320.153,0.4195426960093177
320.162,0.41948139520627725
320.182,0.4194200944032367
320.19,0.4193587936001961
320.21,0.41929749279715567
320.215,0.4192361919941151
320.218,0.4191135903880341
320.232,0.4190522895849935
320.274,0.41899098878195307
320.278,0.4189296879789125
320.296,0.41886838717587205
320.303,0.4188070863728315
320.33,0.4187457855697909
320.345,0.41868448476675046
320.353,0.4186231839637099
320.356,0.41856188316066945
320.36,0.4185005823576289
320.363,0.4184392815545883
320.37,0.41837798075154786
320.386,0.41825537914546684
320.395,0.4181940783424263
320.402,0.41807147673634526
320.405,0.4180101759333047
320.415,0.41794887513026424
320.436,0.4178875743272237
320.447,0.4178262735241831
320.472,0.41776497272114266
320.476,0.4177036719181021
320.479,0.41764237111506164
320.508,0.4175810703120211
320.514,0.4175197695089806
320.531,0.41745846870594006
320.582,0.41727456629681847
320.586,0.417213265493778
320.608,0.41715196469073745
320.631,0.4170906638876969
320.639,0.41702936308465643
320.644,0.41696806228161587
320.667,0.4169067614785754
320.675,0.41684546067553485
320.693,0.4167841598724943
320.694,0.41672285906945383
320.715,0.41666155826641327
320.717,0.41653895666033225
320.722,0.4164776558572917
320.736,0.41641635505425123
320.749,0.41635505425121067
320.761,0.4162937534481702
320.773,0.41623245264512965
320.774,0.4161711518420891
320.779,0.41610985103904863
320.784,0.41604855023600806
320.803,0.4159872494329676
320.804,0.41592594862992704
320.819,0.4158646478268865
320.831,0.415803347023846
320.871,0.41574204622080546
320.891,0.415680745417765
320.893,0.41561944461472444
320.894,0.4155581438116839
320.917,0.4154968430086434
320.957,0.41543554220560286
320.961,0.4153742414025624
320.97,0.41531294059952184
320.982,0.4152516397964814
320.985,0.4151903389934408
321.02,0.41512903819040026
321.031,0.4150677373873598
321.036,0.41500643658431924
321.071,0.4149451357812788
321.072,0.4148838349782382
321.083,0.41482253417519765
321.098,0.4147612333721572
321.103,0.41469993256911664
321.122,0.4146386317660762
321.125,0.4145773309630356
321.169,0.41451603015999505
321.17,0.4144547293569546
321.178,0.4143321277508736
321.21,0.414270826947833
321.233,0.41420952614479245
321.25,0.414148225341752
321.254,0.41408692453871143
321.306,0.414025623735671
321.316,0.4139643229326304
321.342,0.41390302212958985
321.379,0.4138417213265494
321.383,0.41378042052350883
321.395,0.4137191197204684
321.397,0.4136578189174278
321.411,0.4135352173113468
321.43,0.4134739165083062
321.433,0.4134126157052658
321.447,0.4133513149022252
321.452,0.41329001409918464
321.462,0.4132287132961442
321.495,0.4131674124931036
321.508,0.41310611169006317
321.509,0.4130448108870226
321.525,0.41298351008398215
321.54,0.4129222092809416
321.559,0.412860908477901
321.567,0.41279960767486057
321.568,0.41273830687182
321.569,0.41267700606877955
321.581,0.412615705265739
321.585,0.4125544044626984
321.668,0.41249310365965797
321.689,0.4124318028566174
321.729,0.41237050205357695
321.73,0.4123092012505364
321.736,0.4122479004474958
321.768,0.41218659964445536
321.776,0.4121252988414148
321.778,0.41206399803837435
321.784,0.41188009562925276
321.829,0.4118187948262122
321.838,0.41175749402317174
321.846,0.4116961932201312
321.848,0.4116348924170906
321.88,0.41157359161405016
321.89,0.4115122908110096
321.906,0.41145099000796914
321.91,0.4113896892049286
321.911,0.411328388401888
321.926,0.41126708759884756
321.943,0.411205786795807
321.96,0.41114448599276654
321.965,0.4110218843866855
321.967,0.41096058358364496
321.99,0.4108992827806044
321.991,0.41083798197756394
321.992,0.4107766811745234
322.001,0.4107153803714829
322.021,0.41065407956844235
322.027,0.4105927787654018
322.03,0.41047017715932077
322.061,0.4104088763562803
322.073,0.41034757555323975
322.08,0.4102862747501992
322.099,0.41022497394715873
322.107,0.41016367314411817
322.113,0.4101023723410777
322.116,0.41004107153803715
322.129,0.4099797707349966
322.139,0.40991846993195613
322.148,0.40985716912891557
322.154,0.4097958683258751
322.184,0.40973456752283455
322.204,0.409673266719794
322.209,0.40961196591675353
322.222,0.40955066511371296
322.235,0.4094893643106725
322.236,0.40942806350763195
322.239,0.4093667627045914
322.249,0.4093054619015509
322.295,0.40924416109851036
322.334,0.4091828602954699
322.348,0.40912155949242934
322.36,0.4090602586893888
322.362,0.4089989578863483
322.402,0.40893765708330776
322.406,0.4088763562802673
322.423,0.40881505547722674
322.465,0.4087537546741863
322.478,0.4086924538711457
322.479,0.40863115306810516
322.48,0.4085698522650647
322.5,0.4084472506589837
322.508,0.4083859498559431
322.517,0.40832464905290256
322.544,0.4082633482498621
322.545,0.40820204744682154
322.565,0.4081407466437811
322.572,0.4080794458407405
322.577,0.4079568442346595
322.582,0.4078342426285785
322.588,0.4077729418255379
322.61,0.40771164102249735
322.614,0.4076503402194569
322.619,0.40758903941641633
322.654,0.4075277386133759
322.66,0.4074664378103353
322.671,0.40740513700729475
322.677,0.4073438362042543
322.679,0.4072212345981733
322.699,0.4071599337951327
322.73,0.40709863299209215
322.74,0.4070373321890517
322.748,0.40697603138601113
322.769,0.4069147305829707
322.776,0.40679212897688954
322.782,0.4067308281738491
322.812,0.4066695273708085
322.832,0.40660822656776807
322.853,0.4065469257647275
322.863,0.40648562496168705
322.864,0.4063630233556059
322.872,0.40630172255256547
322.905,0.40617912094648445
322.908,0.4061178201434439
322.913,0.4060565193404033
322.917,0.40599521853736287
322.926,0.40587261693128185
322.947,0.4058113161282413
322.961,0.4057500153252007
322.986,0.40568871452216027
322.991,0.4056274137191197
322.997,0.40556611291607925
323.01,0.4055048121130387
323.031,0.4054435113099981
323.039,0.40538221050695766
323.04,0.4053209097039171
323.1,0.40525960890087664
323.112,0.4051983080978361
323.12,0.4051370072947955
323.124,0.40507570649175506
323.131,0.4050144056887145
323.141,0.40495310488567404
323.142,0.4048918040826335
323.152,0.4048305032795929
323.156,0.40476920247655246
323.163,0.4047079016735119
323.178,0.40464660087047144
323.193,0.4045853000674309
323.197,0.4045239992643903
323.199,0.40446269846134986
323.207,0.4044013976583093
323.21,0.40434009685526884
323.215,0.4042787960522283
323.249,0.40415619444614725
323.262,0.4040948936431067
323.297,0.40403359284006624
323.303,0.40397229203702567
323.324,0.4039109912339852
323.331,0.40384969043094465
323.356,0.4037883896279041
323.361,0.40372708882486363
323.366,0.40366578802182307
323.368,0.4036044872187826
323.381,0.40354318641574205
323.385,0.4034818856127015
323.426,0.40342058480966103
323.428,0.40335928400662047
