binned_distance,binned_rtt,count
4150.0,247.5,5
4150.0,250.5,4
4150.0,253.5,2
4150.0,256.5,3
4150.0,259.5,8
4150.0,262.5,5
4150.0,265.5,10
4150.0,268.5,10
4150.0,271.5,7
4150.0,274.5,4
4150.0,277.5,6
4150.0,280.5,8
4150.0,283.5,3
4150.0,286.5,5
4150.0,289.5,4
4150.0,292.5,3
4150.0,295.5,8
4150.0,298.5,1
4150.0,301.5,1
4150.0,307.5,3
4150.0,316.5,2
4150.0,319.5,3
4150.0,322.5,3
4150.0,325.5,4
4150.0,328.5,3
4150.0,331.5,4
4150.0,334.5,3
4150.0,340.5,2
4150.0,343.5,2
4150.0,346.5,4
4150.0,355.5,4
4150.0,358.5,1
4150.0,361.5,2
4150.0,364.5,1
4150.0,370.5,1
4150.0,373.5,2
4150.0,376.5,1
4150.0,1654.5,1
4150.0,2527.5,1
4150.0,5161.5,1
4250.0,82.5,1
4250.0,118.5,1
4250.0,148.5,1
4250.0,151.5,1
4250.0,154.5,1
4250.0,157.5,4
4250.0,163.5,6
4250.0,166.5,4
4250.0,169.5,5
4250.0,172.5,3
4250.0,175.5,1
4250.0,190.5,4
4250.0,193.5,2
4250.0,199.5,4
4250.0,202.5,3
4250.0,205.5,1
4250.0,208.5,1
4250.0,214.5,2
4250.0,217.5,6
4250.0,220.5,3
4250.0,229.5,2
4250.0,232.5,2
4250.0,235.5,1
4250.0,238.5,1
4250.0,241.5,2
4250.0,247.5,2
4250.0,256.5,1
4250.0,259.5,1
4250.0,262.5,3
4250.0,265.5,2
4250.0,268.5,1
4250.0,271.5,6
4250.0,274.5,1
4250.0,280.5,3
4250.0,283.5,3
4250.0,286.5,2
4250.0,289.5,1
4250.0,292.5,1
4250.0,295.5,2
4250.0,298.5,1
4250.0,316.5,1
4250.0,319.5,1
4250.0,322.5,1
4250.0,328.5,1
4250.0,331.5,1
4250.0,373.5,1
4250.0,868.5,1
4250.0,1582.5,1
4350.0,118.5,1
4350.0,145.5,1
4350.0,148.5,1
4350.0,151.5,2
4350.0,154.5,3
4350.0,157.5,4
4350.0,160.5,4
4350.0,163.5,5
4350.0,166.5,3
4350.0,169.5,2
4350.0,172.5,1
4350.0,178.5,1
4350.0,181.5,2
4350.0,199.5,1
4350.0,205.5,1
4350.0,208.5,3
4350.0,211.5,3
4350.0,214.5,2
4350.0,217.5,3
4350.0,220.5,1
4350.0,232.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,241.5,1
4350.0,250.5,2
4350.0,253.5,1
4350.0,259.5,1
4350.0,262.5,3
4350.0,265.5,2
4350.0,268.5,4
4350.0,271.5,2
4350.0,274.5,1
4350.0,277.5,3
4350.0,280.5,5
4350.0,283.5,3
4350.0,289.5,1
4350.0,295.5,3
4350.0,301.5,1
4350.0,304.5,2
4350.0,307.5,2
4350.0,310.5,2
4350.0,313.5,1
4350.0,319.5,3
4350.0,376.5,1
4350.0,553.5,1
4350.0,916.5,1
4350.0,991.5,1
4450.0,67.5,1
4450.0,70.5,2
4450.0,73.5,2
4450.0,76.5,3
4450.0,79.5,13
4450.0,82.5,11
4450.0,85.5,28
4450.0,88.5,17
4450.0,91.5,32
4450.0,94.5,41
4450.0,97.5,36
4450.0,100.5,15
4450.0,103.5,15
4450.0,106.5,14
4450.0,109.5,6
4450.0,112.5,3
4450.0,115.5,6
4450.0,118.5,1
4450.0,121.5,2
4450.0,127.5,3
4450.0,130.5,1
4450.0,133.5,1
4450.0,136.5,3
4450.0,139.5,1
4450.0,145.5,1
4450.0,148.5,1
4450.0,163.5,4
4450.0,166.5,3
4450.0,169.5,7
4450.0,172.5,2
4450.0,175.5,1
4450.0,178.5,2
4450.0,187.5,1
4450.0,193.5,1
4450.0,196.5,1
4450.0,199.5,2
4450.0,202.5,2
4450.0,205.5,4
4450.0,208.5,3
4450.0,211.5,2
4450.0,214.5,2
4450.0,220.5,1
4450.0,223.5,4
4450.0,232.5,3
4450.0,238.5,3
4450.0,241.5,4
4450.0,244.5,1
4450.0,250.5,1
4450.0,253.5,1
4450.0,256.5,4
4450.0,259.5,2
4450.0,262.5,3
4450.0,265.5,3
4450.0,268.5,4
4450.0,271.5,1
4450.0,280.5,2
4450.0,292.5,1
4450.0,295.5,1
4450.0,298.5,1
4450.0,301.5,1
4450.0,304.5,1
4450.0,313.5,1
4450.0,319.5,1
4450.0,322.5,1
4450.0,343.5,3
4450.0,358.5,1
4450.0,364.5,1
4450.0,397.5,1
4450.0,400.5,1
4450.0,406.5,3
4450.0,412.5,1
4450.0,418.5,1
4450.0,442.5,1
4450.0,793.5,1
4450.0,1579.5,1
4450.0,1594.5,1
4450.0,1597.5,1
4450.0,2098.5,1
4450.0,2308.5,1
4450.0,2386.5,1
4450.0,3214.5,1
4550.0,82.5,1
4550.0,85.5,1
4550.0,88.5,1
4550.0,94.5,3
4550.0,97.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,109.5,2
4550.0,145.5,2
4550.0,148.5,2
4550.0,151.5,1
4550.0,157.5,2
4550.0,160.5,1
4550.0,163.5,7
4550.0,166.5,5
4550.0,169.5,4
4550.0,178.5,1
4550.0,181.5,1
4550.0,184.5,1
4550.0,187.5,4
4550.0,193.5,3
4550.0,196.5,3
4550.0,199.5,3
4550.0,202.5,2
4550.0,205.5,5
4550.0,208.5,3
4550.0,211.5,1
4550.0,214.5,2
4550.0,217.5,1
4550.0,223.5,1
4550.0,226.5,1
4550.0,229.5,3
4550.0,235.5,3
4550.0,238.5,1
4550.0,241.5,3
4550.0,244.5,2
4550.0,247.5,1
4550.0,250.5,1
4550.0,253.5,2
4550.0,256.5,7
4550.0,259.5,6
4550.0,262.5,3
4550.0,271.5,1
4550.0,274.5,2
4550.0,280.5,1
4550.0,286.5,1
4550.0,292.5,1
4550.0,295.5,2
4550.0,301.5,1
4550.0,307.5,1
4550.0,409.5,1
4550.0,412.5,1
4550.0,418.5,1
4550.0,421.5,2
4550.0,454.5,1
4650.0,94.5,1
4650.0,103.5,3
4650.0,127.5,1
4650.0,130.5,1
4650.0,142.5,1
4650.0,148.5,1
4650.0,154.5,2
4650.0,157.5,3
4650.0,160.5,5
4650.0,163.5,4
4650.0,166.5,2
4650.0,169.5,1
4650.0,172.5,3
4650.0,175.5,4
4650.0,178.5,3
4650.0,181.5,3
4650.0,184.5,3
4650.0,187.5,2
4650.0,190.5,1
4650.0,193.5,5
4650.0,196.5,8
4650.0,199.5,4
4650.0,202.5,6
4650.0,205.5,4
4650.0,208.5,3
4650.0,211.5,10
4650.0,214.5,9
4650.0,217.5,6
4650.0,220.5,8
4650.0,223.5,5
4650.0,226.5,4
4650.0,229.5,8
4650.0,232.5,1
4650.0,235.5,2
4650.0,238.5,3
4650.0,241.5,5
4650.0,244.5,1
4650.0,250.5,5
4650.0,253.5,7
4650.0,256.5,9
4650.0,259.5,7
4650.0,262.5,8
4650.0,265.5,4
4650.0,268.5,4
4650.0,271.5,1
4650.0,286.5,1
4650.0,298.5,1
4650.0,301.5,1
4650.0,304.5,1
4650.0,307.5,1
4650.0,310.5,1
4650.0,313.5,1
4650.0,316.5,2
4650.0,319.5,3
4650.0,322.5,1
4650.0,337.5,1
4750.0,46.5,2
4750.0,52.5,1
4750.0,61.5,1
4750.0,70.5,2
4750.0,88.5,2
4750.0,94.5,2
4750.0,97.5,3
4750.0,100.5,4
4750.0,103.5,1
4750.0,106.5,2
4750.0,109.5,2
4750.0,136.5,2
4750.0,139.5,3
4750.0,142.5,10
4750.0,145.5,24
4750.0,148.5,17
4750.0,151.5,22
4750.0,154.5,28
4750.0,157.5,38
4750.0,160.5,25
4750.0,163.5,16
4750.0,166.5,8
4750.0,169.5,10
4750.0,172.5,13
4750.0,175.5,3
4750.0,178.5,4
4750.0,181.5,5
4750.0,184.5,5
4750.0,187.5,4
4750.0,190.5,1
4750.0,193.5,1
4750.0,196.5,6
4750.0,199.5,3
4750.0,202.5,2
4750.0,205.5,7
4750.0,208.5,4
4750.0,211.5,2
4750.0,214.5,3
4750.0,217.5,5
4750.0,220.5,2
4750.0,223.5,2
4750.0,226.5,2
4750.0,229.5,3
4750.0,235.5,1
4750.0,238.5,1
4750.0,241.5,1
4750.0,244.5,1
4750.0,247.5,1
4750.0,250.5,2
4750.0,253.5,3
4750.0,256.5,2
4750.0,259.5,1
4750.0,262.5,2
4750.0,265.5,2
4750.0,268.5,5
4750.0,271.5,4
4750.0,274.5,2
4750.0,280.5,3
4750.0,283.5,3
4750.0,286.5,4
4750.0,289.5,3
4750.0,292.5,3
4750.0,295.5,1
4750.0,298.5,3
4750.0,301.5,6
4750.0,304.5,5
4750.0,307.5,5
4750.0,310.5,6
4750.0,313.5,4
4750.0,319.5,2
4750.0,322.5,1
4750.0,328.5,3
4750.0,331.5,1
4750.0,334.5,1
4750.0,346.5,1
4750.0,385.5,2
4750.0,850.5,1
4750.0,934.5,1
4750.0,1066.5,1
4750.0,1462.5,1
4750.0,1588.5,1
4750.0,1654.5,1
4750.0,1681.5,1
4750.0,6205.5,1
4850.0,73.5,1
4850.0,79.5,1
4850.0,82.5,1
4850.0,85.5,2
4850.0,91.5,6
4850.0,94.5,3
4850.0,97.5,1
4850.0,103.5,3
4850.0,106.5,1
4850.0,109.5,3
4850.0,112.5,2
4850.0,118.5,2
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,2
4850.0,142.5,1
4850.0,145.5,1
4850.0,148.5,3
4850.0,151.5,9
4850.0,154.5,12
4850.0,157.5,19
4850.0,160.5,18
4850.0,163.5,15
4850.0,166.5,9
4850.0,169.5,2
4850.0,172.5,3
4850.0,175.5,5
4850.0,178.5,13
4850.0,181.5,14
4850.0,184.5,26
4850.0,187.5,23
4850.0,190.5,28
4850.0,193.5,22
4850.0,196.5,34
4850.0,199.5,43
4850.0,202.5,57
4850.0,205.5,58
4850.0,208.5,53
4850.0,211.5,39
4850.0,214.5,24
4850.0,217.5,25
4850.0,220.5,30
4850.0,223.5,25
4850.0,226.5,19
4850.0,229.5,23
4850.0,232.5,31
4850.0,235.5,29
4850.0,238.5,22
4850.0,241.5,13
4850.0,244.5,11
4850.0,247.5,15
4850.0,250.5,11
4850.0,253.5,11
4850.0,256.5,11
4850.0,259.5,14
4850.0,262.5,4
4850.0,265.5,7
4850.0,268.5,7
4850.0,271.5,11
4850.0,274.5,5
4850.0,277.5,1
4850.0,280.5,5
4850.0,283.5,3
4850.0,286.5,5
4850.0,289.5,1
4850.0,292.5,6
4850.0,295.5,1
4850.0,298.5,5
4850.0,301.5,7
4850.0,304.5,4
4850.0,307.5,4
4850.0,310.5,5
4850.0,313.5,6
4850.0,316.5,2
4850.0,319.5,3
4850.0,322.5,3
4850.0,325.5,3
4850.0,328.5,2
4850.0,331.5,4
4850.0,340.5,3
4850.0,343.5,2
4850.0,346.5,3
4850.0,349.5,1
4850.0,355.5,2
4850.0,418.5,1
4850.0,1060.5,1
4850.0,1645.5,1
4850.0,1693.5,1
4850.0,1696.5,1
4850.0,1705.5,1
4850.0,1717.5,2
4850.0,1735.5,1
4850.0,2188.5,1
4850.0,2227.5,1
4850.0,2248.5,1
4850.0,2260.5,2
4850.0,2485.5,1
4950.0,73.5,1
4950.0,76.5,1
4950.0,91.5,1
4950.0,97.5,1
4950.0,106.5,1
4950.0,109.5,2
4950.0,112.5,2
4950.0,115.5,1
4950.0,118.5,1
4950.0,142.5,4
4950.0,145.5,10
4950.0,148.5,12
4950.0,151.5,32
4950.0,154.5,22
4950.0,157.5,29
4950.0,160.5,31
4950.0,163.5,18
4950.0,166.5,16
4950.0,169.5,7
4950.0,172.5,6
4950.0,175.5,6
4950.0,178.5,4
4950.0,181.5,4
4950.0,184.5,5
4950.0,187.5,4
4950.0,190.5,2
4950.0,193.5,3
4950.0,196.5,4
4950.0,199.5,3
4950.0,202.5,7
4950.0,205.5,8
4950.0,208.5,8
4950.0,211.5,9
4950.0,214.5,7
4950.0,217.5,8
4950.0,220.5,12
4950.0,223.5,7
4950.0,226.5,5
4950.0,229.5,6
4950.0,232.5,3
4950.0,235.5,3
4950.0,238.5,7
4950.0,241.5,1
4950.0,244.5,3
4950.0,247.5,2
4950.0,250.5,2
4950.0,256.5,3
4950.0,259.5,2
4950.0,262.5,5
4950.0,265.5,8
4950.0,268.5,10
4950.0,271.5,3
4950.0,274.5,4
4950.0,277.5,3
4950.0,280.5,5
4950.0,283.5,7
4950.0,286.5,7
4950.0,289.5,5
4950.0,292.5,6
4950.0,295.5,3
4950.0,298.5,3
4950.0,301.5,3
4950.0,304.5,2
4950.0,307.5,3
4950.0,310.5,2
4950.0,313.5,5
4950.0,319.5,1
4950.0,322.5,1
4950.0,388.5,1
4950.0,664.5,1
4950.0,859.5,1
4950.0,1315.5,1
4950.0,1654.5,1
4950.0,2269.5,1
4950.0,2425.5,1
4950.0,23635.5,1
4950.0,43315.5,1
5050.0,139.5,4
5050.0,142.5,7
5050.0,145.5,8
5050.0,148.5,9
5050.0,151.5,6
5050.0,154.5,11
5050.0,157.5,11
5050.0,160.5,10
5050.0,163.5,13
5050.0,166.5,6
5050.0,169.5,3
5050.0,172.5,4
5050.0,175.5,1
5050.0,178.5,3
5050.0,181.5,2
5050.0,184.5,6
5050.0,187.5,6
5050.0,190.5,3
5050.0,193.5,2
5050.0,199.5,3
5050.0,202.5,2
5050.0,205.5,2
5050.0,208.5,4
5050.0,211.5,1
5050.0,214.5,1
5050.0,226.5,1
5050.0,229.5,1
5050.0,232.5,2
5050.0,235.5,1
5050.0,241.5,1
5050.0,247.5,1
5050.0,262.5,1
5050.0,268.5,1
5050.0,274.5,1
5050.0,289.5,1
5050.0,292.5,2
5050.0,298.5,2
5050.0,301.5,1
5050.0,304.5,2
5050.0,307.5,2
5050.0,313.5,2
5050.0,316.5,1
5050.0,361.5,1
5050.0,421.5,1
5050.0,2149.5,1
5050.0,6655.5,1
5050.0,6667.5,1
5150.0,25.5,1
5150.0,49.5,1
5150.0,55.5,1
5150.0,67.5,1
5150.0,70.5,1
5150.0,73.5,3
5150.0,79.5,4
5150.0,82.5,2
5150.0,88.5,3
5150.0,91.5,2
5150.0,94.5,4
5150.0,97.5,7
5150.0,100.5,6
5150.0,103.5,3
5150.0,106.5,4
5150.0,109.5,4
5150.0,112.5,1
5150.0,115.5,1
5150.0,121.5,2
5150.0,124.5,3
5150.0,133.5,3
5150.0,136.5,18
5150.0,139.5,54
5150.0,142.5,85
5150.0,145.5,185
5150.0,148.5,223
5150.0,151.5,234
5150.0,154.5,251
5150.0,157.5,195
5150.0,160.5,167
5150.0,163.5,115
5150.0,166.5,79
5150.0,169.5,67
5150.0,172.5,44
5150.0,175.5,35
5150.0,178.5,18
5150.0,181.5,15
5150.0,184.5,6
5150.0,187.5,13
5150.0,190.5,11
5150.0,193.5,5
5150.0,196.5,7
5150.0,199.5,5
5150.0,202.5,2
5150.0,205.5,1
5150.0,214.5,1
5150.0,220.5,3
5150.0,226.5,1
5150.0,229.5,1
5150.0,232.5,1
5150.0,235.5,1
5150.0,241.5,1
5150.0,244.5,2
5150.0,247.5,2
5150.0,250.5,2
5150.0,253.5,6
5150.0,256.5,8
5150.0,259.5,11
5150.0,262.5,32
5150.0,265.5,24
5150.0,268.5,29
5150.0,271.5,47
5150.0,274.5,39
5150.0,277.5,38
5150.0,280.5,27
5150.0,283.5,38
5150.0,286.5,35
5150.0,289.5,17
5150.0,292.5,15
5150.0,295.5,25
5150.0,298.5,20
5150.0,301.5,40
5150.0,304.5,26
5150.0,307.5,27
5150.0,310.5,15
5150.0,313.5,17
5150.0,316.5,7
5150.0,319.5,10
5150.0,322.5,5
5150.0,328.5,2
5150.0,334.5,2
5150.0,337.5,1
5150.0,346.5,1
5150.0,364.5,2
5150.0,367.5,2
5150.0,370.5,1
5150.0,373.5,1
5150.0,388.5,1
5150.0,427.5,1
5150.0,469.5,1
5150.0,709.5,1
5150.0,724.5,1
5150.0,829.5,1
5150.0,964.5,1
5150.0,1036.5,1
5150.0,1156.5,1
5150.0,1195.5,1
5150.0,1411.5,1
5150.0,1618.5,1
5150.0,1642.5,1
5150.0,1645.5,1
5150.0,1651.5,2
5150.0,1654.5,1
5150.0,1762.5,1
5150.0,2131.5,1
5150.0,2146.5,1
5150.0,2170.5,1
5150.0,2401.5,1
5150.0,2470.5,1
5150.0,3376.5,1
5150.0,13591.5,1
5150.0,74170.5,1
5250.0,139.5,2
5250.0,142.5,1
5250.0,145.5,9
5250.0,148.5,4
5250.0,151.5,8
5250.0,154.5,7
5250.0,157.5,14
5250.0,160.5,10
5250.0,163.5,11
5250.0,166.5,3
5250.0,169.5,10
5250.0,172.5,11
5250.0,175.5,13
5250.0,178.5,13
5250.0,181.5,13
5250.0,184.5,24
5250.0,187.5,12
5250.0,190.5,11
5250.0,193.5,17
5250.0,196.5,34
5250.0,199.5,24
5250.0,202.5,41
5250.0,205.5,41
5250.0,208.5,32
5250.0,211.5,44
5250.0,214.5,40
5250.0,217.5,47
5250.0,220.5,38
5250.0,223.5,33
5250.0,226.5,37
5250.0,229.5,33
5250.0,232.5,27
5250.0,235.5,20
5250.0,238.5,20
5250.0,241.5,12
5250.0,244.5,9
5250.0,247.5,5
5250.0,250.5,6
5250.0,253.5,6
5250.0,256.5,3
5250.0,262.5,1
5250.0,274.5,1
5250.0,277.5,3
5250.0,283.5,2
5250.0,286.5,1
5250.0,289.5,2
5250.0,292.5,1
5250.0,298.5,7
5250.0,301.5,4
5250.0,304.5,3
5250.0,307.5,4
5250.0,310.5,1
5250.0,313.5,2
5250.0,316.5,4
5250.0,319.5,6
5250.0,322.5,2
5250.0,325.5,5
5250.0,328.5,4
5250.0,331.5,1
5250.0,334.5,1
5250.0,349.5,1
5250.0,352.5,1
5250.0,367.5,1
5250.0,376.5,1
5250.0,424.5,1
5250.0,766.5,1
5250.0,1453.5,1
5250.0,1669.5,1
5250.0,1690.5,1
5250.0,1720.5,1
5250.0,1759.5,1
5250.0,1801.5,1
5250.0,2206.5,1
5250.0,2224.5,1
5250.0,3208.5,1
5250.0,3232.5,1
5250.0,3238.5,1
5250.0,3394.5,1
5250.0,4795.5,1
5350.0,172.5,2
5350.0,175.5,2
5350.0,181.5,3
5350.0,184.5,9
5350.0,187.5,3
5350.0,190.5,3
5350.0,193.5,3
5350.0,196.5,8
5350.0,199.5,5
5350.0,202.5,4
5350.0,205.5,3
5350.0,208.5,7
5350.0,211.5,3
5350.0,214.5,7
5350.0,217.5,4
5350.0,220.5,5
5350.0,226.5,1
5350.0,229.5,4
5350.0,232.5,1
5350.0,235.5,2
5350.0,238.5,1
5350.0,250.5,1
5350.0,259.5,2
5350.0,283.5,1
5350.0,286.5,1
5350.0,289.5,2
5350.0,307.5,1
5350.0,310.5,1
5350.0,319.5,1
5350.0,328.5,1
5350.0,334.5,1
5350.0,361.5,1
5350.0,1645.5,1
5350.0,1720.5,1
5350.0,2200.5,1
5450.0,130.5,1
5450.0,133.5,1
5450.0,166.5,2
5450.0,169.5,1
5450.0,172.5,3
5450.0,175.5,1
5450.0,178.5,4
5450.0,181.5,14
5450.0,184.5,10
5450.0,187.5,15
5450.0,190.5,13
5450.0,193.5,13
5450.0,196.5,20
5450.0,199.5,12
5450.0,202.5,22
5450.0,205.5,13
5450.0,208.5,8
5450.0,211.5,6
5450.0,214.5,3
5450.0,217.5,7
5450.0,220.5,5
5450.0,223.5,3
5450.0,226.5,4
5450.0,229.5,4
5450.0,232.5,4
5450.0,235.5,8
5450.0,238.5,3
5450.0,241.5,4
5450.0,244.5,2
5450.0,247.5,5
5450.0,250.5,2
5450.0,253.5,1
5450.0,259.5,2
5450.0,262.5,2
5450.0,265.5,1
5450.0,268.5,3
5450.0,271.5,2
5450.0,274.5,2
5450.0,277.5,2
5450.0,289.5,1
5450.0,298.5,1
5450.0,301.5,1
5450.0,304.5,2
5450.0,307.5,3
5450.0,310.5,1
5450.0,313.5,1
5450.0,316.5,5
5450.0,319.5,10
5450.0,322.5,5
5450.0,325.5,1
5450.0,328.5,5
5450.0,331.5,4
5450.0,334.5,4
5450.0,340.5,1
5450.0,346.5,1
5450.0,349.5,1
5450.0,352.5,2
5450.0,2188.5,1
5550.0,154.5,2
5550.0,166.5,2
5550.0,169.5,1
5550.0,172.5,4
5550.0,175.5,6
5550.0,178.5,5
5550.0,181.5,2
5550.0,184.5,4
5550.0,187.5,7
5550.0,190.5,15
5550.0,193.5,7
5550.0,196.5,19
5550.0,199.5,13
5550.0,202.5,13
5550.0,205.5,4
5550.0,208.5,7
5550.0,211.5,7
5550.0,214.5,4
5550.0,217.5,6
5550.0,220.5,3
5550.0,223.5,1
5550.0,226.5,1
5550.0,229.5,1
5550.0,232.5,1
5550.0,235.5,1
5550.0,238.5,3
5550.0,241.5,3
5550.0,247.5,1
5550.0,250.5,2
5550.0,256.5,1
5550.0,316.5,1
5550.0,319.5,1
5550.0,400.5,1
5550.0,919.5,1
5550.0,961.5,1
5550.0,1693.5,1
5550.0,1726.5,1
5550.0,1738.5,1
5550.0,2188.5,1
5550.0,3208.5,1
5550.0,10279.5,1
5650.0,13.5,1
5650.0,163.5,1
5650.0,169.5,2
5650.0,172.5,3
5650.0,175.5,3
5650.0,178.5,2
5650.0,181.5,10
5650.0,184.5,4
5650.0,187.5,13
5650.0,190.5,6
5650.0,193.5,12
5650.0,196.5,11
5650.0,199.5,6
5650.0,202.5,8
5650.0,205.5,2
5650.0,208.5,5
5650.0,211.5,3
5650.0,214.5,1
5650.0,217.5,1
5650.0,220.5,2
5650.0,223.5,1
5650.0,226.5,3
5650.0,229.5,3
5650.0,232.5,2
5650.0,235.5,1
5650.0,238.5,2
5650.0,241.5,2
5650.0,244.5,2
5650.0,250.5,1
5650.0,253.5,1
5650.0,256.5,2
5650.0,259.5,2
5650.0,262.5,1
5650.0,268.5,1
5650.0,280.5,1
5650.0,283.5,1
5650.0,298.5,1
5650.0,340.5,1
5650.0,508.5,1
5650.0,1696.5,1
5750.0,145.5,1
5750.0,151.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,10
5750.0,169.5,11
5750.0,172.5,14
5750.0,175.5,12
5750.0,178.5,20
5750.0,181.5,22
5750.0,184.5,25
5750.0,187.5,29
5750.0,190.5,36
5750.0,193.5,43
5750.0,196.5,29
5750.0,199.5,51
5750.0,202.5,53
5750.0,205.5,38
5750.0,208.5,26
5750.0,211.5,18
5750.0,214.5,15
5750.0,217.5,11
5750.0,220.5,10
5750.0,223.5,4
5750.0,226.5,5
5750.0,229.5,5
5750.0,232.5,4
5750.0,235.5,2
5750.0,241.5,1
5750.0,244.5,1
5750.0,253.5,1
5750.0,259.5,1
5750.0,271.5,1
5750.0,277.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,286.5,1
5750.0,289.5,1
5750.0,292.5,2
5750.0,295.5,2
5750.0,298.5,3
5750.0,301.5,3
5750.0,304.5,6
5750.0,307.5,2
5750.0,310.5,5
5750.0,313.5,5
5750.0,316.5,6
5750.0,319.5,2
5750.0,322.5,3
5750.0,334.5,1
5750.0,355.5,1
5750.0,367.5,1
5750.0,442.5,1
5750.0,478.5,1
5750.0,730.5,1
5750.0,805.5,1
5750.0,1207.5,1
5750.0,1255.5,1
5750.0,1666.5,1
5750.0,1669.5,1
5750.0,1672.5,1
5750.0,1696.5,2
5750.0,1720.5,1
5750.0,1723.5,1
5750.0,1753.5,1
5750.0,1759.5,1
5750.0,1789.5,2
5750.0,1858.5,1
5750.0,2176.5,1
5750.0,2185.5,1
5750.0,2629.5,1
5850.0,157.5,2
5850.0,160.5,6
5850.0,163.5,4
5850.0,166.5,4
5850.0,169.5,7
5850.0,172.5,8
5850.0,175.5,10
5850.0,178.5,20
5850.0,181.5,31
5850.0,184.5,36
5850.0,187.5,30
5850.0,190.5,35
5850.0,193.5,26
5850.0,196.5,25
5850.0,199.5,17
5850.0,202.5,23
5850.0,205.5,18
5850.0,208.5,11
5850.0,211.5,9
5850.0,214.5,5
5850.0,217.5,5
5850.0,220.5,3
5850.0,223.5,4
5850.0,226.5,2
5850.0,229.5,2
5850.0,232.5,3
5850.0,235.5,4
5850.0,238.5,7
5850.0,241.5,7
5850.0,244.5,6
5850.0,247.5,3
5850.0,250.5,4
5850.0,253.5,2
5850.0,256.5,1
5850.0,262.5,2
5850.0,268.5,1
5850.0,274.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,292.5,1
5850.0,298.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,325.5,1
5850.0,337.5,1
5850.0,361.5,1
5850.0,364.5,1
5850.0,367.5,1
5850.0,931.5,1
5850.0,1693.5,1
5850.0,1708.5,1
5850.0,2173.5,1
5850.0,2512.5,1
5850.0,8884.5,1
5850.0,9865.5,1
5950.0,73.5,2
5950.0,82.5,1
5950.0,160.5,2
5950.0,163.5,3
5950.0,166.5,1
5950.0,169.5,6
5950.0,172.5,4
5950.0,175.5,8
5950.0,178.5,14
5950.0,181.5,15
5950.0,184.5,15
5950.0,187.5,22
5950.0,190.5,21
5950.0,193.5,25
5950.0,196.5,14
5950.0,199.5,11
5950.0,202.5,10
5950.0,205.5,14
5950.0,208.5,10
5950.0,211.5,4
5950.0,214.5,1
5950.0,220.5,3
5950.0,226.5,5
5950.0,229.5,1
5950.0,232.5,1
5950.0,241.5,1
5950.0,247.5,3
5950.0,250.5,1
5950.0,256.5,2
5950.0,259.5,1
5950.0,262.5,1
5950.0,286.5,1
5950.0,295.5,1
5950.0,301.5,2
5950.0,1156.5,1
5950.0,1687.5,1
5950.0,1705.5,1
5950.0,1711.5,1
5950.0,1714.5,1
5950.0,1774.5,1
5950.0,2266.5,1
6050.0,148.5,1
6050.0,157.5,3
6050.0,163.5,6
6050.0,166.5,12
6050.0,169.5,12
6050.0,172.5,9
6050.0,175.5,15
6050.0,178.5,26
6050.0,181.5,18
6050.0,184.5,19
6050.0,187.5,38
6050.0,190.5,29
6050.0,193.5,27
6050.0,196.5,23
6050.0,199.5,15
6050.0,202.5,21
6050.0,205.5,12
6050.0,208.5,12
6050.0,211.5,6
6050.0,214.5,5
6050.0,217.5,5
6050.0,220.5,1
6050.0,223.5,4
6050.0,226.5,4
6050.0,229.5,3
6050.0,232.5,2
6050.0,235.5,2
6050.0,238.5,1
6050.0,241.5,5
6050.0,244.5,3
6050.0,247.5,3
6050.0,250.5,2
6050.0,253.5,6
6050.0,256.5,3
6050.0,259.5,6
6050.0,262.5,2
6050.0,265.5,2
6050.0,271.5,1
6050.0,274.5,3
6050.0,277.5,2
6050.0,280.5,1
6050.0,286.5,1
6050.0,289.5,2
6050.0,292.5,4
6050.0,295.5,5
6050.0,298.5,7
6050.0,301.5,5
6050.0,304.5,3
6050.0,307.5,3
6050.0,310.5,3
6050.0,319.5,1
6050.0,334.5,1
6050.0,352.5,1
6050.0,355.5,4
6050.0,358.5,1
6050.0,364.5,1
6050.0,367.5,3
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,2
6050.0,379.5,1
6050.0,385.5,2
6050.0,388.5,1
6050.0,394.5,1
6050.0,478.5,1
6050.0,481.5,2
6050.0,484.5,5
6050.0,487.5,1
6050.0,490.5,1
6050.0,502.5,1
6050.0,655.5,1
6050.0,1669.5,1
6050.0,1672.5,1
6050.0,1690.5,1
6050.0,1708.5,1
6050.0,1717.5,1
6050.0,1744.5,1
6050.0,2020.5,1
6050.0,2560.5,1
6050.0,2587.5,1
6050.0,3394.5,1
6050.0,4474.5,1
6050.0,26041.5,1
6150.0,70.5,1
6150.0,73.5,4
6150.0,76.5,2
6150.0,82.5,1
6150.0,97.5,2
6150.0,103.5,2
6150.0,106.5,1
6150.0,109.5,2
6150.0,112.5,2
6150.0,127.5,1
6150.0,142.5,1
