column_number,name,first_trace_number,last_trace_number
14,none,92939,92944
14,4134,92945,92947
14,23650,92948,92949
14,none,92950,92950
14,??,92951,92952
14,none,92953,92956
14,4809,92957,92958
14,none,92959,92961
14,134762,92962,92964
14,none,92965,92967
14,134765,92968,92969
14,none,92970,92971
14,9394,92972,92973
14,none,92974,95422
14,37963,95423,95494
14,58461,95495,95499
14,??,95500,95500
14,none,95501,95534
14,58461,95535,95536
14,4134,95537,95537
14,none,95538,95545
14,??,95546,95563
14,17638,95564,95574
14,17430,95575,95578
14,none,95579,95588
14,none,95589,95595
14,4835,95596,95638
14,none,95639,95644
14,17897,95645,95649
14,4134,95650,95654
14,??,95655,95656
14,none,95657,95668
14,4134,95669,95671
14,4134,95672,95673
14,none,95674,95684
14,4134,95685,95693
14,none,95694,95720
14,4134,95721,95726
14,23650,95727,95731
14,none,95732,95734
14,4134,95735,95737
14,23650,95738,95739
14,none,95740,95740
14,none,95741,95750
14,45102,95751,95754
14,58541,95755,95757
14,37963,95758,95759
14,??,95760,95760
14,none,95761,95761
14,??,95762,95764
14,none,95765,95766
14,none,95767,95768
14,134419,95769,95769
14,none,95770,95771
14,none,95772,95777
14,133774,95778,95779
14,none,95780,95784
14,133775,95785,95789
14,none,95790,95790
14,none,95791,95798
14,134238,95799,95801
14,none,95802,95803
14,58540,95804,95806
14,none,95807,95807
14,4134,95808,95809
14,none,95810,95814
14,??,95815,95816
14,none,95817,97281
14,4847,97282,97351
14,9801,97352,97355
14,18239,97356,97356
14,??,97357,97357
14,none,97358,97390
14,9394,97391,97407
14,4847,97408,97418
14,7641,97419,97429
14,23724,97430,97439
14,??,97440,97448
14,17897,97449,97451
14,4812,97452,97453
14,17429,97454,97454
14,17638,97455,97455
14,45102,97456,97456
14,none,97457,97457
14,23724,97458,97488
14,??,97489,97489
14,none,97490,97504
14,7641,97505,97512
14,none,97513,97522
14,??,97523,97530
14,17638,97531,97532
14,4134,97533,97533
14,none,97534,97536
14,17897,97537,97537
14,4134,97538,97538
14,none,97539,97540
14,4812,97541,97543
14,none,97544,97544
14,4808,97545,97546
14,??,97547,97547
14,134762,97548,97549
14,38283,97550,97551
14,134765,97552,97552
14,??,97553,97553
14,none,97554,97575
14,4847,97576,97618
14,17429,97619,97647
14,9814,97648,97655
14,18239,97656,97658
14,??,97659,97660
14,38381,97661,97661
14,63691,97662,97662
14,9803,97663,97663
14,none,97664,97721
14,7641,97722,97726
14,??,97727,97729
14,4847,97730,97732
14,??,97733,97733
14,none,97734,97734
14,55960,97735,97735
14,none,97736,97765
14,4812,97766,97774
14,none,97775,97777
14,none,97778,97783
14,58563,97784,97789
14,none,97790,97790
14,none,97791,97791
14,58542,97792,97793
14,none,97794,97794
14,none,97795,97796
14,38283,97797,97797
14,none,97798,98255
14,4812,98256,98431
14,45061,98432,98433
14,24424,98434,98434
14,38342,98435,98435
14,none,98436,98535
14,17428,98536,98536
14,9812,98537,98537
14,none,98538,98918
14,23724,98919,99040
14,none,99041,99061
14,38365,99062,99062
14,none,99063,99065
14,none,99066,99090
14,4847,99091,99126
14,17429,99127,99138
14,9814,99139,99146
14,??,99147,99150
14,18239,99151,99151
14,none,99152,99182
14,7641,99183,99183
14,??,99184,99184
14,55960,99185,99185
14,none,99186,99194
14,7641,99195,99197
14,none,99198,99200
14,7641,99201,99203
14,??,99204,99205
14,9801,99206,99206
14,none,99207,99209
14,37963,99210,99245
14,4816,99246,99247
14,none,99248,99273
14,none,99274,99290
14,58466,99291,99298
14,??,99299,99304
14,38365,99305,99307
14,none,99308,99328
14,none,99329,99360
14,58543,99361,99367
14,none,99368,99370
14,none,99371,99389
14,134764,99390,99390
14,none,99391,99391
14,none,99392,99395
14,4813,99396,99396
14,none,99397,99398
14,none,99399,100653
14,??,100654,100655
14,none,100656,100656
14,4812,100657,100657
14,7641,100658,100658
14,17430,100659,100659
14,none,100660,100660
14,4812,100661,100661
14,none,100662,100664
14,23724,100665,100668
14,none,100669,100669
14,37963,100670,100671
14,58461,100672,100672
14,none,100673,100674
14,none,100675,100678
14,??,100679,100679
14,none,100680,100680
14,4835,100681,100681
14,none,100682,100923
14,4847,100924,100924
14,none,100925,100928
14,58541,100929,100929
14,none,100930,100933
14,58543,100934,100934
14,none,100935,101063
14,??,101064,101065
14,none,101066,101066
14,none,101067,101110
14,2914,101111,102673
14,4713,102674,103914
14,2907,103915,104457
14,??,104458,104674
14,9121,104675,104810
14,5713,104811,104853
14,2500,104854,104878
14,13237,104879,104894
14,4685,104895,104910
14,12637,104911,104924
14,45430,104925,104937
14,45458,104938,104949
14,5605,104950,104960
14,20940,104961,104970
14,7562,104971,104980
14,16625,104981,104989
14,12355,104990,104997
14,27257,104998,105005
14,31400,105006,105013
14,32448,105014,105021
14,26753,105022,105028
14,10030,105029,105034
14,29873,105035,105040
14,9299,105041,105046
14,17534,105047,105051
14,42927,105052,105056
14,5603,105057,105061
14,10217,105062,105065
14,23623,105066,105069
14,4780,105070,105072
14,9595,105073,105075
14,17608,105076,105077
14,30848,105078,105079
14,38639,105080,105081
14,47169,105082,105083
14,10098,105084,105084
14,12850,105085,105085
14,18077,105086,105086
14,20804,105087,105087
14,24157,105088,105088
14,24319,105089,105089
14,24334,105090,105090
14,2527,105091,105091
14,25560,105092,105092
14,29686,105093,105093
14,30666,105094,105094
14,31263,105095,105095
14,50300,105096,105096
14,52153,105097,105097
14,55388,105098,105098
14,5760,105099,105099
14,9416,105100,105100
14,9605,105101,105101
14,none,105102,105677
14,4713,105678,106987
14,none,106988,107051
14,9318,107052,107536
14,none,107537,107577
14,3786,107578,107738
14,9121,107739,107850
14,none,107851,107856
14,35916,107857,107935
14,21769,107936,107944
14,??,107945,107948
14,none,107949,107966
14,??,107967,108020
14,133612,108021,108035
14,8151,108036,108040
14,13490,108041,108043
14,32748,108044,108046
14,20928,108047,108048
14,12222,108049,108049
14,12975,108050,108050
14,20473,108051,108051
14,4528,108052,108052
14,none,108053,108058
14,18779,108059,108122
14,none,108123,108123
14,45595,108124,108126
14,none,108127,108158
14,38322,108159,108184
14,9304,108185,108194
14,none,108195,108204
14,18712,108205,108214
14,none,108215,108221
14,??,108222,108224
14,7562,108225,108226
14,none,108227,108231
14,132641,108232,108232
14,38159,108233,108233
14,38525,108234,108234
14,4795,108235,108235
14,58381,108236,108236
14,??,108237,108237
14,none,108238,108238
14,38333,108239,108243
14,none,108244,108244
14,20940,108245,108249
14,22781,108250,108254
14,3327,108255,108259
14,16347,108260,108263
14,9286,108264,108267
14,16625,108268,108270
14,197595,108271,108272
14,none,108273,108273
14,none,108274,108276
14,3605,108277,108279
14,6735,108280,108281
14,none,108282,108282
14,30517,108283,108284
14,none,108285,108286
14,45102,108287,108288
14,none,108289,108290
14,18092,108291,108292
14,10912,108293,108293
14,11232,108294,108294
14,none,108295,108296
14,22439,108297,108297
14,23655,108298,108298
14,24940,108299,108299
14,none,108300,108301
14,51582,108302,108302
14,none,108303,108303
14,36001,108304,108304
14,none,108305,108308
14,62904,108309,108309
14,7012,108310,108310
14,9299,108311,108311
14,none,108312,108901
14,9121,108902,108966
14,??,108967,108972
14,none,108973,108979
14,none,108980,108981
14,6181,108982,109023
14,none,109024,109025
14,8151,109026,109031
14,none,109032,109041
14,??,109042,109044
14,22925,109045,109045
14,8151,109046,109046
14,none,109047,109047
14,35699,109048,109051
14,558,109052,109052
14,none,109053,109057
14,13237,109058,109062
14,12731,109063,109063
14,none,109064,109071
14,31197,109072,109072
14,none,109073,109075
14,13113,109076,109079
14,12850,109080,109081
14,none,109082,109086
14,none,109087,109107
14,23624,109108,109113
14,none,109114,109118
14,27435,109119,109119
14,none,109120,109123
14,12414,109124,109126
14,none,109127,109127
14,12859,109128,109128
14,none,109129,109129
14,none,109130,109131
14,13490,109132,109134
14,none,109135,109135
14,15699,109136,109136
14,none,109137,109138
14,31477,109139,109140
14,none,109141,109141
14,15348,109142,109142
14,none,109143,109147
14,19271,109148,109148
14,none,109149,109149
14,22612,109150,109150
14,none,109151,109151
14,26347,109152,109152
14,none,109153,109153
14,33606,109154,109154
14,none,109155,109162
14,13226,109163,109163
14,none,109164,109170
14,40128,109171,109171
14,none,109172,109172
14,46562,109173,109173
14,none,109174,109174
14,4812,109175,109175
14,12506,109176,109176
14,none,109177,109177
14,53628,109178,109178
14,57695,109179,109179
14,none,109180,109319
14,16625,109320,109320
14,8151,109321,109321
14,none,109322,109324
14,51490,109325,109325
14,none,109326,109332
14,46937,109333,109333
14,10940,109334,109334
14,none,109335,109335
14,33438,109336,109336
14,none,109337,109505
14,262286,109506,109506
14,none,109507,109516
14,262821,109517,109517
14,none,109518,109536
14,1916,109537,109570
14,none,109571,109579
14,19200,109580,109582
14,2716,109583,109583
14,none,109584,109621
14,2715,109622,109658
14,none,109659,109675
14,none,109676,109680
14,11242,109681,109681
14,none,109682,109711
14,19200,109712,109712
14,none,109713,109717
14,none,109718,109757
14,6535,109758,109758
14,none,109759,109764
14,none,109765,109770
14,13645,109771,109772
14,none,109773,109773
14,none,109774,109793
14,6057,109794,109794
14,none,109795,109795
14,28640,109796,109796
14,28173,109797,109799
14,none,109800,109864
14,174,109865,112114
14,??,112115,112355
14,2200,112356,112584
14,8452,112585,112632
14,6866,112633,112675
14,6713,112676,112714
14,1968,112715,112736
14,17306,112737,112754
14,55,112755,112766
14,17557,112767,112776
14,36149,112777,112786
14,8897,112787,112796
14,14325,112797,112805
14,34,112806,112814
14,200781,112815,112821
14,19689,112822,112827
14,17400,112828,112831
14,36394,112832,112835
14,11798,112836,112838
14,13415,112839,112841
14,16582,112842,112844
14,7078,112845,112847
14,10835,112848,112849
14,21502,112850,112851
14,25653,112852,112853
14,393857,112854,112855
14,40715,112856,112857
14,46632,112858,112859
14,47027,112860,112861
14,5631,112862,112863
14,57977,112864,112865
14,6079,112866,112867
14,11522,112868,112868
14,11879,112869,112869
14,132602,112870,112870
14,15965,112871,112871
14,19318,112872,112872
14,21686,112873,112873
14,25003,112874,112874
14,25710,112875,112875
14,25973,112876,112876
14,26651,112877,112877
14,30549,112878,112878
14,34659,112879,112879
14,35826,112880,112880
14,35838,112881,112881
14,35928,112882,112882
14,3741,112883,112883
14,3776,112884,112884
14,39506,112885,112885
14,44902,112886,112886
14,4538,112887,112887
14,46800,112888,112888
14,47794,112889,112889
14,53884,112890,112890
14,53889,112891,112891
14,55011,112892,112892
14,600,112893,112893
14,none,112894,113522
14,376,113523,113607
14,??,113608,113613
14,none,113614,113637
14,??,113638,113646
14,15348,113647,113650
14,18747,113651,113652
14,31798,113653,113654
14,53667,113655,113656
14,11342,113657,113657
14,14178,113658,113658
14,28469,113659,113659
14,33007,113660,113660
14,55943,113661,113661
14,59545,113662,113662
14,none,113663,113665
14,1742,113666,113681
14,40127,113682,113692
14,18621,113693,113694
14,none,113695,113718
14,14,113719,113734
14,none,113735,113736
14,6325,113737,113749
14,none,113750,113750
14,6503,113751,113760
14,??,113761,113761
14,none,113762,113762
14,6428,113763,113764
14,none,113765,113771
14,14048,113772,113775
14,none,113776,113779
14,18734,113780,113787
14,3685,113788,113795
14,46887,113796,113803
14,13977,113804,113808
14,13672,113809,113810
14,3,113811,113816
14,54198,113817,113822
14,7106,113823,113824
14,none,113825,113828
14,22990,113829,113833
14,3778,113834,113838
14,55,113839,113842
14,none,113843,113846
14,11814,113847,113847
14,none,113848,113849
14,174,113850,113850
14,20278,113851,113851
14,395092,113852,113852
14,none,113853,113858
14,12260,113859,113859
14,none,113860,113860
14,13693,113861,113862
14,none,113863,113864
14,19752,113865,113866
14,26288,113867,113868
14,none,113869,113874
14,10297,113875,113875
14,10578,113876,113876
14,none,113877,113877
14,11996,113878,113878
14,13536,113879,113879
14,none,113880,113880
14,14237,113881,113881
14,15042,113882,113882
14,none,113883,113883
14,262237,113884,113884
14,none,113885,113885
14,19176,113886,113886
14,21745,113887,113887
14,none,113888,113889
14,26873,113890,113890
14,27166,113891,113891
14,30028,113892,113892
14,32654,113893,113893
14,35017,113894,113894
14,none,113895,113895
14,46294,113896,113896
14,63089,113897,113897
14,none,113898,114230
14,??,114231,114237
14,15128,114238,114240
14,15236,114241,114242
14,394474,114243,114244
14,14230,114245,114245
14,28539,114246,114246
14,35893,114247,114247
14,15236,114248,114248
14,none,114249,114251
14,6503,114252,114255
14,none,114256,114259
14,395461,114260,114261
14,none,114262,114262
14,201471,114263,114263
14,28378,114264,114264
14,none,114265,114265
14,394844,114266,114266
14,none,114267,114267
14,6503,114268,114291
14,none,114292,114296
14,none,114297,114297
14,28400,114298,114298
14,none,114299,114300
14,18734,114301,114322
14,none,114323,114324
14,1206,114325,114327
14,5050,114328,114330
14,1207,114331,114331
14,none,114332,114332
14,none,114333,114349
14,396926,114350,114352
14,none,114353,114355
14,10546,114356,114358
14,none,114359,114360
14,3484,114361,114361
14,none,114362,114368
14,278,114369,114369
14,none,114370,114371
14,5056,114372,114377
14,none,114378,114381
14,6325,114382,114388
14,none,114389,114389
14,none,114390,114390
14,32098,114391,114398
14,17306,114399,114405
14,none,114406,114412
14,11888,114413,114416
14,none,114417,114417
14,14288,114418,114422
14,none,114423,114427
14,22384,114428,114429
14,none,114430,114430
14,none,114431,114431
14,33693,114432,114433
14,none,114434,114434
14,none,114435,114435
14,11597,114436,114437
14,none,114438,114438
14,none,114439,114440
14,11776,114441,114441
14,none,114442,114442
14,none,114443,114444
14,20412,114445,114445
14,none,114446,114446
14,3464,114447,114448
14,7057,114449,114449
14,none,114450,114452
14,12133,114453,114453
14,13791,114454,114454
14,none,114455,114455
14,16531,114456,114456
14,none,114457,114457
14,17253,114458,114458
14,19108,114459,114459
14,none,114460,114460
14,53264,114461,114461
14,19159,114462,114462
14,none,114463,114464
14,22898,114465,114465
14,none,114466,114467
14,395876,114468,114468
14,30028,114469,114469
14,none,114470,114474
14,40845,114475,114475
14,none,114476,114477
14,46562,114478,114478
14,46687,114479,114479
14,47030,114480,114480
14,none,114481,114481
14,??,114482,114482
14,394233,114483,114483
14,none,114484,114671
14,14522,114672,114678
14,none,114679,114690
14,none,114691,114753
14,13886,114754,114759
14,none,114760,114760
14,21840,114761,114762
14,??,114763,114763
14,none,114764,114765
14,??,114766,114766
14,none,114767,114768
14,32098,114769,114771
14,none,114772,114773
14,26744,114774,114774
14,none,114775,114775
14,6503,114776,114777
14,none,114778,114781
14,??,114782,114782
14,none,114783,114783
14,29866,114784,114784
14,none,114785,117309
14,1797,117310,117310
14,none,117311,117313
14,none,117314,117317
14,262862,117318,117318
14,none,117319,117334
14,53048,117335,117335
14,none,117336,117339
14,6057,117340,117340
14,none,117341,117345
14,53133,117346,117346
14,none,117347,117494
14,8681,117495,117495
14,none,117496,117507
14,8452,117508,117508
14,none,117509,117516
14,8452,117517,117520
14,12479,117521,117522
14,12479,117523,117524
14,none,117525,117528
14,31242,117529,117529
14,none,117530,117538
14,12741,117539,117539
14,9002,117540,117540
14,none,117541,117543
14,8895,117544,117544
14,35819,117545,117545
14,none,117546,117560
14,none,117561,117564
14,2609,117565,117565
14,37671,117566,117566
14,none,117567,117568
14,2609,117569,117570
14,none,117571,117581
14,24867,117582,117590
14,none,117591,117591
14,none,117592,117592
14,43548,117593,117593
14,none,117594,117601
14,7590,117602,117602
14,none,117603,117603
14,55414,117604,117604
14,none,117605,117621
14,12741,117622,117623
14,197839,117624,117624
14,none,117625,117627
14,13332,117628,117629
14,none,117630,117633
14,16637,117634,117636
14,none,117637,117637
14,none,117638,117639
14,16657,117640,117640
14,none,117641,117643
14,50010,117644,117644
14,none,117645,117685
14,37315,117686,117686
14,none,117687,117701
14,37027,117702,117702
14,none,117703,117948
14,3741,117949,117980
14,7154,117981,117989
14,37172,117990,117990
14,none,117991,118019
14,none,118020,118020
14,20940,118021,118021
14,none,118022,118258
14,4230,118259,118286
14,28573,118287,118304
14,??,118305,118308
14,27652,118309,118309
14,none,118310,118328
14,28573,118329,118355
14,none,118356,118383
14,??,118384,118387
14,22085,118388,118389
14,none,118390,118420
14,28573,118421,118430
14,none,118431,118434
14,none,118435,118444
14,22085,118445,118445
14,none,118446,118447
14,22085,118448,118448
14,??,118449,118449
14,none,118450,118476
14,1213,118477,118478
14,none,118479,118497
14,none,118498,118670
14,9534,118671,118674
14,14117,118675,118675
14,6057,118676,118676
14,none,118677,118685
14,6057,118686,118686
14,none,118687,118688
14,none,118689,118695
14,12083,118696,118696
14,none,118697,118700
14,24851,118701,118701
14,none,118702,118723
14,16591,118724,118727
14,none,118728,118728
14,6057,118729,118729
14,none,118730,118740
14,201602,118741,118741
14,none,118742,118759
14,20771,118760,118760
14,none,118761,118761
14,16010,118762,118762
14,none,118763,118763
14,none,118764,118780
14,37410,118781,118782
14,none,118783,118800
14,6921,118801,118801
14,none,118802,118822
14,57119,118823,118823
14,none,118824,118854
14,81,118855,118866
14,none,118867,118873
14,none,118874,119025
14,3549,119026,119026
14,none,119027,119039
14,28271,119040,119041
14,262720,119042,119042
14,21826,119043,119043
14,none,119044,119050
14,53087,119051,119051
14,none,119052,119063
14,52993,119064,119064
14,none,119065,119069
14,28294,119070,119070
14,none,119071,119071
14,61440,119072,119072
14,none,119073,119274
14,10474,119275,119308
14,none,119309,119323
14,12258,119324,119324
14,none,119325,119328
14,none,119329,119376
14,16637,119377,119415
14,none,119416,119436
14,20294,119437,119438
14,none,119439,119439
14,??,119440,119440
14,none,119441,119449
14,37385,119450,119450
14,none,119451,119451
14,??,119452,119452
14,none,119453,119455
14,8402,119456,119457
14,none,119458,119465
14,none,119466,119472
14,3216,119473,119474
14,none,119475,119475
14,none,119476,119520
14,3701,119521,119523
14,none,119524,119524
14,none,119525,119525
14,4201,119526,119530
14,3582,119531,119531
14,??,119532,119532
14,none,119533,119558
14,17054,119559,119563
14,none,119564,119582
14,none,119583,119595
14,5650,119596,119598
14,none,119599,119608
14,46690,119609,119616
14,none,119617,119686
14,10405,119687,119702
14,none,119703,119703
14,none,119704,119711
14,16657,119712,119715
14,none,119716,119781
14,13194,119782,119783
14,none,119784,119790
14,15419,119791,119791
14,none,119792,119803
14,6619,119804,119804
14,none,119805,119805
14,none,119806,119846
14,26854,119847,119850
14,none,119851,119863
14,none,119864,119867
14,13649,119868,119868
14,6621,119869,119869
14,none,119870,119925
14,12025,119926,119927
14,none,119928,119959
14,12042,119960,119961
14,none,119962,119975
14,2614,119976,119976
14,none,119977,119978
14,none,119979,120007
14,12741,120008,120008
14,none,120009,120009
14,none,120010,120061
14,11979,120062,120064
14,none,120065,120065
14,none,120066,120106
14,13638,120107,120107
14,none,120108,120129
14,22576,120130,120130
14,none,120131,120147
14,35819,120148,120156
14,none,120157,120199
14,32703,120200,120200
14,none,120201,120204
14,42973,120205,120209
14,none,120210,120210
14,none,120211,120213
14,47377,120214,120214
14,none,120215,120215
14,none,120216,120222
14,6621,120223,120223
14,none,120224,120226
14,none,120227,120231
14,27822,120232,120232
14,36958,120233,120233
14,none,120234,120248
14,11320,120249,120251
14,none,120252,120258
14,49924,120259,120259
14,205330,120260,120260
14,none,120261,120332
14,20952,120333,120336
14,none,120337,120337
14,none,120338,120362
14,33763,120363,120365
14,none,120366,120385
14,20811,120386,120386
14,none,120387,120390
14,202122,120391,120391
14,none,120392,120405
14,2906,120406,120406
14,none,120407,120409
14,none,120410,120461
14,19271,120462,120463
14,none,120464,120464
14,none,120465,120505
14,7160,120506,120506
14,none,120507,120507
14,none,120508,120541
14,24916,120542,120542
14,none,120543,120543
14,none,120544,120559
14,56911,120560,120562
14,none,120563,120585
14,14537,120586,120586
14,none,120587,120633
14,5080,120634,120634
14,none,120635,120651
14,37251,120652,120653
14,none,120654,120661
14,8681,120662,120662
14,none,120663,120663
14,9246,120664,120664
14,none,120665,120694
14,19855,120695,120695
14,none,120696,120700
14,2116,120701,120701
14,none,120702,120730
14,12165,120731,120731
14,none,120732,120742
14,32880,120743,120743
14,none,120744,120751
14,37054,120752,120752
14,none,120753,120774
14,54086,120775,120775
14,none,120776,120795
14,8468,120796,120796
14,none,120797,120797
14,8902,120798,120798
14,none,120799,122992
14,5650,122993,123325
14,7011,123326,123332
14,3593,123333,123334
14,46690,123335,123335
14,none,123336,123398
14,none,123399,123547
14,14117,123548,123550
14,none,123551,123554
14,none,123555,123569
14,50710,123570,123570
14,none,123571,123652
14,33132,123653,123660
14,13335,123661,123661
14,none,123662,123672
14,27773,123673,123673
14,none,123674,123679
14,23314,123680,123680
14,none,123681,124770
14,6453,124771,126004
14,9304,126005,126091
14,2518,126092,126142
14,??,126143,126167
14,16625,126168,126181
14,2514,126182,126195
14,9829,126196,126203
14,8551,126204,126208
14,12338,126209,126212
14,25540,126213,126215
14,9534,126216,126218
14,26769,126219,126220
14,9848,126221,126222
14,12696,126223,126223
14,15399,126224,126224
14,174,126225,126225
14,17858,126226,126226
14,18403,126227,126227
14,20940,126228,126228
14,35753,126229,126229
14,3786,126230,126230
14,4538,126231,126231
14,4755,126232,126232
14,51088,126233,126233
14,63949,126234,126234
14,none,126235,126411
14,9318,126412,126739
14,none,126740,126765
14,3786,126766,127065
14,4755,127066,127127
14,??,127128,127178
14,12334,127179,127182
14,13768,127183,127183
14,71,127184,127184
14,none,127185,127186
14,??,127187,127201
14,17488,127202,127214
14,4755,127215,127223
14,18209,127224,127230
14,20940,127231,127234
14,10029,127235,127237
14,131269,127238,127240
14,24309,127241,127243
14,18207,127244,127245
14,133295,127246,127246
14,17439,127247,127247
14,17483,127248,127248
14,17754,127249,127249
14,17813,127250,127250
14,23872,127251,127251
14,45820,127252,127252
14,45916,127253,127253
14,59161,127254,127254
14,none,127255,127289
14,2514,127290,127322
14,none,127323,127323
14,9116,127324,127333
14,12400,127334,127340
14,none,127341,127344
14,12,127345,127362
14,none,127363,127363
14,16625,127364,127370
14,5071,127371,127372
14,none,127373,127375
14,45102,127376,127379
14,none,127380,127380
14,6453,127381,127383
14,9498,127384,127386
14,none,127387,127388
14,20940,127389,127390
14,38158,127391,127392
14,22799,127393,127393
14,24247,127394,127394
14,none,127395,127396
14,45785,127397,127397
14,none,127398,127541
14,3786,127542,127716
14,none,127717,127735
14,9318,127736,127834
14,none,127835,127861
14,none,127862,127875
14,4755,127876,127918
14,24309,127919,127921
14,18403,127922,127923
14,8151,127924,127924
14,none,127925,127926
14,8151,127927,127952
14,16625,127953,127953
14,none,127954,127956
14,32613,127957,127958
14,none,127959,127962
14,none,127963,127978
14,17885,127979,127981
14,20940,127982,127982
14,none,127983,127985
14,23184,127986,127986
14,24203,127987,127987
14,none,127988,128039
14,3786,128040,128230
14,none,128231,128242
14,9318,128243,128366
14,none,128367,128408
14,8151,128409,128410
14,none,128411,128425
14,16625,128426,128426
14,none,128427,128429
14,6503,128430,128430
14,6503,128431,128435
14,none,128436,128436
14,none,128437,128485
14,4538,128486,128657
14,9394,128658,128661
14,4837,128662,128663
14,4134,128664,128664
14,??,128665,128665
14,none,128666,128716
14,none,128717,128741
14,24489,128742,128743
14,none,128744,129174
14,3269,129175,129176
14,none,129177,129355
14,none,129356,129357
14,3269,129358,129393
14,none,129394,129395
14,??,129396,129400
14,52440,129401,129401
14,52496,129402,129402
14,none,129403,129408
14,7303,129409,129419
14,17379,129420,129428
14,36947,129429,129433
14,none,129434,129438
14,20207,129439,129439
14,21590,129440,129440
14,27976,129441,129441
14,52685,129442,129442
14,none,129443,129487
14,28624,129488,129490
14,none,129491,129491
14,??,129492,129492
14,264093,129493,129493
14,none,129494,129506
14,??,129507,129507
14,none,129508,129508
14,52328,129509,129509
14,18822,129510,129510
14,none,129511,129511
14,none,129512,129519
14,29068,129520,129520
14,none,129521,129607
14,3269,129608,129608
14,none,129609,129611
14,none,129612,129673
14,8452,129674,129674
14,none,129675,129675
14,none,129676,129688
14,27964,129689,129689
14,none,129690,129690
14,4725,129691,129691
14,none,129692,129942
14,55424,129943,129943
14,55714,129944,129944
14,none,129945,129949
14,7303,129950,129950
14,none,129951,129953
14,52568,129954,129954
14,none,129955,129955
14,9038,129956,129956
14,none,129957,129963
14,262300,129964,129964
14,none,129965,129968
14,2852,129969,129977
14,none,129978,129988
14,none,129989,130096
14,6713,130097,130114
14,none,130115,130116
14,none,130117,130181
14,10481,130182,130184
14,none,130185,130186
14,none,130187,130187
14,10318,130188,130188
14,none,130189,130189
14,10318,130190,130190
14,none,130191,130201
14,10318,130202,130203
14,none,130204,130281
14,19180,130282,130283
14,none,130284,130329
14,262364,130330,130330
14,263519,130331,130331
14,none,130332,130334
14,262729,130335,130335
14,262729,130336,130336
14,61901,130337,130337
14,none,130338,130343
14,??,130344,130344
14,none,130345,130363
14,28352,130364,130364
14,none,130365,130376
14,38256,130377,130377
14,7565,130378,130378
14,none,130379,130384
14,7727,130385,130385
14,none,130386,130390
14,12835,130391,130391
14,199309,130392,130392
14,none,130393,130396
14,29256,130397,130398
14,none,130399,130401
14,48271,130402,130402
14,none,130403,130407
14,53143,130408,130408
14,none,130409,130416
14,6453,130417,130417
14,none,130418,131285
14,3269,131286,131288
14,31570,131289,131289
14,none,131290,131293
14,none,131294,131314
14,15720,131315,131316
14,none,131317,131420
14,3269,131421,131422
14,197126,131423,131423
14,none,131424,131462
14,none,131463,131478
14,20959,131479,131479
14,none,131480,131480
14,none,131481,131481
14,??,131482,131483
14,263073,131484,131484
14,none,131485,131520
14,52562,131521,131521
14,none,131522,132530
14,7018,132531,133706
14,6389,133707,133719
14,??,133720,133732
14,4466,133733,133737
14,81,133738,133741
14,17227,133742,133744
14,71,133745,133747
14,14654,133748,133749
14,16967,133750,133751
14,17232,133752,133753
14,13693,133754,133754
14,13853,133755,133755
14,15130,133756,133756
14,16831,133757,133757
14,19524,133758,133758
14,26577,133759,133759
14,797,133760,133760
14,none,133761,134124
14,71,134125,134127
14,27202,134128,134129
14,none,134130,134151
14,7018,134152,134153
14,6389,134154,134154
14,none,134155,134160
14,20057,134161,134161
14,none,134162,134167
14,none,134168,134174
14,71,134175,134177
14,none,134178,134179
14,17231,134180,134181
14,none,134182,134183
14,16625,134184,134186
14,none,134187,134187
14,19957,134188,134190
14,11992,134191,134191
14,none,134192,134192
14,none,134193,134194
14,2686,134195,134195
14,26867,134196,134196
14,none,134197,134198
14,63092,134199,134199
14,none,134200,134680
14,7018,134681,134715
14,none,134716,134720
14,6389,134721,134721
14,none,134722,134722
14,19956,134723,134725
14,none,134726,134735
14,none,134736,134742
14,71,134743,134743
14,none,134744,134744
14,71,134745,134745
14,none,134746,134748
14,16625,134749,134750
14,20940,134751,134752
14,none,134753,134877
14,7018,134878,134933
14,6389,134934,134941
14,none,134942,134944
14,none,134945,135070
14,7029,135071,135074
14,none,135075,135076
14,7018,135077,135079
14,none,135080,135187
14,6389,135188,135191
14,7018,135192,135192
14,none,135193,135196
14,6389,135197,135198
14,7018,135199,135199
14,none,135200,135201
14,none,135202,135278
14,7018,135279,135305
14,none,135306,135306
14,7018,135307,135308
14,none,135309,135682
14,3209,135683,135996
14,15415,135997,135998
14,28918,135999,136000
14,44974,136001,136001
14,none,136002,136027
14,none,136028,136061
14,1273,136062,136154
14,15924,136155,136162
14,??,136163,136165
14,21334,136166,136167
14,none,136168,136175
14,3209,136176,136258
14,none,136259,136261
14,6660,136262,136279
14,??,136280,136289
14,3216,136290,136291
14,5539,136292,136300
14,none,136301,136301
14,21334,136302,136307
14,31500,136308,136311
14,??,136312,136312
14,none,136313,136313
14,18403,136314,136315
14,none,136316,136317
14,4775,136318,136318
14,none,136319,136321
14,12969,136322,136324
14,12541,136325,136326
14,15924,136327,136328
14,16625,136329,136330
14,31334,136331,136332
14,55644,136333,136334
14,12389,136335,136335
14,20940,136336,136336
14,none,136337,136372
14,??,136373,136412
14,30722,136413,136422
14,15924,136423,136424
14,3269,136425,136425
14,none,136426,136480
14,36925,136481,136489
