rtt,perc_gte
206.633,0.46443920698738395
206.65,0.4644114792735339
206.655,0.4643837515596839
206.663,0.46435602384583397
206.681,0.4643282961319839
206.707,0.46430056841813394
206.713,0.464272840704284
206.715,0.4642451129904339
206.716,0.46421738527658396
206.749,0.464189657562734
206.764,0.46416192984888394
206.767,0.464134202135034
206.773,0.464106474421184
206.78,0.46407874670733396
206.786,0.464051018993484
206.804,0.46402329127963404
206.808,0.463995563565784
206.81,0.463967835851934
206.811,0.46394010813808406
206.813,0.463912380424234
206.855,0.46388465271038404
206.862,0.4638569249965341
206.87,0.463829197282684
206.885,0.46380146956883406
206.89,0.4637737418549841
206.905,0.46374601414113403
206.916,0.4637182864272841
206.942,0.4636905587134341
206.946,0.46366283099958405
206.948,0.4636351032857341
206.958,0.46360737557188414
206.961,0.46357964785803407
206.962,0.4635519201441841
206.967,0.46352419243033416
206.975,0.4634964647164841
206.977,0.46346873700263413
206.983,0.4634132815749341
206.986,0.46338555386108415
206.994,0.4633578261472342
207.019,0.46333009843338413
207.026,0.4633023707195342
207.033,0.4632746430056842
207.034,0.46324691529183415
207.047,0.4632191875779842
207.055,0.46319145986413424
207.076,0.46316373215028417
207.081,0.4631360044364342
207.09,0.46310827672258426
207.092,0.4630805490087342
207.109,0.46305282129488423
207.111,0.4630250935810343
207.112,0.4629973658671842
207.116,0.46296963815333425
207.118,0.4629419104394843
207.128,0.4629141827256342
207.135,0.46288645501178427
207.136,0.4628587272979343
207.15,0.46283099958408425
207.151,0.4628032718702343
207.167,0.46277554415638433
207.177,0.46274781644253427
207.189,0.4627200887286843
207.194,0.46269236101483435
207.236,0.4626646333009843
207.257,0.46263690558713433
207.258,0.46260917787328437
207.281,0.4625814501594343
207.285,0.46255372244558435
207.289,0.4625259947317344
207.29,0.4624982670178843
207.292,0.46247053930403437
207.295,0.4624428115901844
207.305,0.46241508387633434
207.31,0.4623873561624844
207.318,0.46235962844863443
207.363,0.46233190073478436
207.373,0.4623041730209344
207.386,0.46227644530708445
207.424,0.4622487175932345
207.448,0.4622209898793844
207.459,0.46219326216553447
207.46,0.4621100790239845
207.481,0.46208235131013453
207.498,0.46205462359628446
207.507,0.4620268958824345
207.508,0.46199916816858455
207.516,0.4619714404547345
207.517,0.4619437127408845
207.538,0.46191598502703457
207.545,0.4618882573131845
207.554,0.46186052959933455
207.556,0.4618328018854846
207.559,0.4618050741716345
207.562,0.46177734645778457
207.585,0.4617496187439346
207.589,0.46172189103008454
207.602,0.4616941633162346
207.607,0.46166643560238463
207.613,0.46163870788853456
207.615,0.4616109801746846
207.645,0.46158325246083465
207.646,0.4615555247469846
207.65,0.4615277970331346
207.658,0.46150006931928467
207.667,0.4614723416054346
207.713,0.46144461389158464
207.725,0.4614168861777347
207.736,0.4613891584638846
207.737,0.46136143075003466
207.784,0.4613337030361847
207.791,0.46130597532233464
207.798,0.4612782476084847
207.809,0.4612505198946347
207.812,0.46122279218078466
207.82,0.4611950644669347
207.821,0.46116733675308474
207.822,0.4611396090392347
207.848,0.4611118813253847
207.868,0.46108415361153476
207.869,0.4610564258976847
207.88,0.46102869818383474
207.889,0.4610009704699848
207.909,0.4609732427561347
207.916,0.46094551504228476
207.927,0.4609177873284348
207.929,0.46089005961458474
207.941,0.4608623319007348
207.952,0.46080687647303475
207.964,0.46075142104533484
207.987,0.4607236933314848
208.006,0.4606959656176348
208.007,0.46066823790378486
208.025,0.4606405101899348
208.046,0.46061278247608484
208.051,0.4605850547622349
208.052,0.4605573270483848
208.053,0.46052959933453486
208.057,0.4605018716206849
208.087,0.46047414390683483
208.111,0.4604464161929849
208.118,0.4604186884791349
208.123,0.46039096076528485
208.125,0.4603632330514349
208.126,0.46033550533758494
208.136,0.46030777762373487
208.157,0.4602800499098849
208.159,0.46025232219603496
208.16,0.4602245944821849
208.162,0.46019686676833493
208.163,0.460169139054485
208.165,0.4601414113406349
208.178,0.46011368362678495
208.179,0.460085955912935
208.181,0.46005822819908504
208.201,0.46003050048523497
208.202,0.460002772771385
208.207,0.45997504505753506
208.208,0.459947317343685
208.21,0.45991958962983504
208.228,0.4598918619159851
208.241,0.459864134202135
208.25,0.45983640648828505
208.253,0.4598086787744351
208.267,0.45978095106058503
208.289,0.4597532233467351
208.311,0.4597254956328851
208.312,0.45969776791903505
208.314,0.4596700402051851
208.36,0.45964231249133514
208.361,0.45961458477748507
208.369,0.4595868570636351
208.387,0.45955912934978516
208.452,0.4595314016359351
208.457,0.4594759462082352
208.48,0.4594482184943851
208.485,0.4593927630666852
208.496,0.4593650353528351
208.509,0.45933730763898517
208.543,0.4593095799251352
208.55,0.45928185221128515
208.56,0.4592541244974352
208.562,0.45922639678358523
208.584,0.45919866906973517
208.599,0.45914321364203525
208.653,0.4591154859281852
208.659,0.45908775821433523
208.705,0.45906003050048527
208.727,0.4590323027866352
208.733,0.45900457507278525
208.739,0.4589768473589353
208.754,0.4589491196450852
208.783,0.45892139193123527
208.791,0.4588936642173853
208.797,0.45886593650353524
208.835,0.4588382087896853
208.841,0.45881048107583533
208.842,0.45878275336198526
208.844,0.45872729793428535
208.845,0.4586995702204353
208.849,0.4586718425065853
208.873,0.45864411479273537
208.886,0.4586163870788853
208.918,0.45858865936503534
208.92,0.4585609316511854
208.922,0.4585332039373353
208.924,0.45850547622348536
208.925,0.4584777485096354
208.939,0.45845002079578534
208.946,0.4584222930819354
208.969,0.4583945653680854
208.983,0.45836683765423536
209.015,0.4583391099403854
209.023,0.45831138222653545
209.029,0.4582836545126854
209.058,0.4582559267988354
209.064,0.45822819908498547
209.069,0.4582004713711354
209.07,0.45817274365728544
209.087,0.4581450159434355
209.104,0.4581172882295854
209.11,0.45808956051573546
209.118,0.4580618328018855
209.149,0.45803410508803544
209.161,0.4580063773741855
209.173,0.4579786496603355
209.179,0.45795092194648557
209.184,0.4579231942326355
209.207,0.45789546651878554
209.215,0.4578677388049356
209.254,0.4578400110910855
209.263,0.45781228337723556
209.277,0.4577845556633856
209.301,0.45775682794953554
209.308,0.4577291002356856
209.31,0.4577013725218356
209.315,0.45767364480798556
209.326,0.4576459170941356
209.327,0.45761818938028564
209.333,0.4575904616664356
209.336,0.4575627339525856
209.339,0.45753500623873566
209.34,0.4575072785248856
209.349,0.45747955081103564
209.352,0.4574518230971857
209.37,0.4574240953833356
209.391,0.45739636766948566
209.395,0.4573686399556357
209.397,0.45734091224178564
209.413,0.4573131845279357
209.432,0.4572854568140857
209.433,0.45725772910023565
209.448,0.4572300013863857
209.449,0.45720227367253574
209.452,0.4571745459586857
209.455,0.4571468182448357
209.458,0.4570913628171357
209.468,0.45706363510328574
209.47,0.4570359073894358
209.495,0.45698045196173576
209.511,0.4569527242478858
209.517,0.45692499653403573
209.523,0.4568972688201858
209.542,0.4568695411063358
209.554,0.45684181339248575
209.562,0.4568140856786358
209.58,0.45678635796478584
209.582,0.45675863025093577
209.594,0.4567309025370858
209.623,0.45670317482323586
209.624,0.4566754471093858
209.625,0.45664771939553583
209.631,0.4566199916816859
209.636,0.4565922639678358
209.648,0.45656453625398585
209.657,0.4565368085401359
209.693,0.45650908082628583
209.714,0.4564813531124359
209.718,0.4564536253985859
209.729,0.45642589768473585
209.734,0.4563981699708859
209.757,0.45637044225703594
209.769,0.45634271454318587
209.789,0.4563149868293359
209.79,0.45628725911548595
209.792,0.4562595314016359
209.816,0.456204075973936
209.821,0.4561763482600859
209.825,0.45614862054623595
209.831,0.456120892832386
209.832,0.4560931651185359
209.843,0.45606543740468597
209.862,0.456037709690836
209.886,0.45600998197698595
209.888,0.455982254263136
209.891,0.45595452654928603
209.895,0.45592679883543596
209.912,0.455899071121586
209.932,0.45587134340773605
209.936,0.455843615693886
209.944,0.45578816026618607
209.951,0.4557604325523361
209.954,0.4557049771246361
209.961,0.45567724941078613
209.971,0.45564952169693607
209.972,0.4556217939830861
209.995,0.45559406626923615
210.012,0.4555663385553861
210.021,0.45553861084153613
210.03,0.4555108831276862
210.031,0.4554831554138361
210.036,0.45545542769998615
210.041,0.4554276999861362
210.043,0.4553999722722861
210.048,0.45537224455843617
210.055,0.4553445168445862
210.057,0.45531678913073614
210.06,0.4552890614168862
210.061,0.45526133370303623
210.082,0.45523360598918616
210.089,0.4552058782753362
210.092,0.45517815056148625
210.098,0.4551504228476362
210.105,0.4551226951337862
210.11,0.45509496741993627
210.117,0.4550672397060862
210.124,0.45503951199223625
210.153,0.4550117842783863
210.167,0.4549840565645362
210.168,0.45495632885068626
210.188,0.4549286011368363
210.194,0.45490087342298624
210.221,0.4548731457091363
210.225,0.4548454179952863
210.227,0.45481769028143626
210.243,0.4547899625675863
210.246,0.45476223485373635
210.26,0.4547345071398863
210.276,0.4547067794260363
210.303,0.45467905171218637
210.307,0.4546513239983363
210.31,0.45462359628448634
210.312,0.4545958685706364
210.313,0.4545681408567863
210.317,0.45454041314293636
210.322,0.4545126854290864
210.355,0.45448495771523634
210.362,0.4544572300013864
210.37,0.4544295022875364
210.376,0.45440177457368636
210.383,0.4543740468598364
210.389,0.45434631914598644
210.39,0.4543185914321364
210.443,0.4542908637182864
210.449,0.45426313600443646
210.478,0.4542354082905864
210.494,0.45420768057673644
210.501,0.4541799528628865
210.506,0.4541522251490364
210.524,0.45412449743518646
210.53,0.4540967697213365
210.535,0.45406904200748643
210.541,0.4540413142936365
210.557,0.4540135865797865
210.57,0.45398585886593645
210.577,0.4539581311520865
210.587,0.45393040343823654
210.591,0.4539026757243865
210.603,0.4538749480105365
210.645,0.45384722029668656
210.646,0.4538194925828365
210.656,0.45379176486898654
210.691,0.4537640371551366
210.695,0.4537363094412865
210.707,0.45370858172743656
210.718,0.4536808540135866
210.72,0.45365312629973664
210.737,0.4536253985858866
210.744,0.4535976708720366
210.747,0.45356994315818666
210.753,0.4535422154443366
210.79,0.45351448773048664
210.796,0.4534867600166367
210.818,0.4534590323027866
210.839,0.45343130458893666
210.857,0.4534035768750867
210.88,0.4533481214473867
210.884,0.4533203937335367
210.931,0.45329266601968665
210.936,0.4532649383058367
210.938,0.45323721059198674
210.962,0.45320948287813667
210.971,0.4531817551642867
210.977,0.4531262997365867
210.979,0.45309857202273673
210.99,0.4530708443088868
211.003,0.4530431165950367
211.004,0.4529876611673368
211.006,0.45295993345348673
211.06,0.4529322057396368
211.062,0.4529044780257868
211.082,0.45287675031193675
211.084,0.4528490225980868
211.112,0.45282129488423684
211.126,0.45279356717038677
211.132,0.4527658394565368
211.146,0.45273811174268686
211.184,0.4527103840288368
211.195,0.45268265631498683
211.198,0.4526549286011369
211.227,0.4526272008872868
211.248,0.45259947317343685
211.258,0.4525717454595869
211.282,0.4525440177457368
211.285,0.45251629003188687
211.288,0.4524885623180369
211.294,0.45246083460418685
211.3,0.4524331068903369
211.312,0.45240537917648693
211.363,0.45237765146263686
211.376,0.4523499237487869
211.377,0.45232219603493695
211.389,0.4522944683210869
211.398,0.45226674060723693
211.402,0.45223901289338697
211.427,0.4522112851795369
211.439,0.45218355746568695
211.514,0.452155829751837
211.522,0.4521281020379869
211.523,0.45210037432413697
211.542,0.452072646610287
211.549,0.45204491889643694
211.561,0.452017191182587
211.567,0.45198946346873703
211.579,0.45196173575488696
211.591,0.451934008041037
211.619,0.45190628032718705
211.62,0.451878552613337
211.636,0.451850824899487
211.643,0.45182309718563707
211.678,0.451795369471787
211.681,0.45176764175793704
211.69,0.4517399140440871
211.697,0.451712186330237
211.699,0.45168445861638706
211.706,0.4516567309025371
211.708,0.45162900318868704
211.71,0.4516012754748371
211.723,0.4515735477609871
211.729,0.45154582004713706
211.73,0.4515180923332871
211.737,0.45149036461943715
211.77,0.4514626369055872
211.783,0.4514349091917371
211.786,0.45140718147788716
211.815,0.4513794537640372
211.821,0.45135172605018714
211.827,0.4513239983363372
211.834,0.45129627062248723
211.837,0.45126854290863716
211.844,0.4512408151947872
211.863,0.45121308748093725
211.869,0.4511853597670872
211.872,0.4511576320532372
211.899,0.45112990433938727
211.908,0.4511021766255372
211.916,0.45107444891168724
211.917,0.4510467211978373
211.95,0.4510189934839872
211.954,0.45099126577013726
211.962,0.4509635380562873
211.982,0.45093581034243724
212.026,0.4509080826285873
212.038,0.4508803549147373
212.053,0.45085262720088726
212.054,0.4508248994870373
212.058,0.45079717177318734
212.063,0.4507694440593373
212.09,0.4507417163454873
212.124,0.45071398863163736
212.139,0.45065853320393734
212.14,0.4506308054900874
212.142,0.4506030777762373
212.145,0.45057535006238736
212.148,0.4505476223485374
212.158,0.45051989463468733
212.173,0.4504921669208374
212.183,0.4504644392069874
212.19,0.45043671149313735
212.197,0.4504089837792874
212.248,0.45038125606543744
212.258,0.4503535283515874
212.259,0.4503258006377374
212.269,0.45029807292388746
212.286,0.4502703452100374
212.291,0.45024261749618744
212.305,0.4502148897823375
212.307,0.4501871620684874
212.325,0.45015943435463746
212.326,0.45010397892693743
212.354,0.4500762512130875
212.359,0.4500485234992375
212.403,0.45002079578538745
212.404,0.4499930680715375
212.405,0.44996534035768754
212.435,0.44993761264383747
212.447,0.4499098849299875
212.464,0.44988215721613756
212.491,0.4498544295022875
212.511,0.44982670178843753
212.517,0.4497989740745876
212.529,0.4497712463607375
212.542,0.44974351864688755
212.544,0.4497157909330376
212.566,0.44968806321918753
212.571,0.44966033550533757
212.573,0.4496326077914876
212.579,0.44960488007763755
212.58,0.4495771523637876
212.586,0.44954942464993763
212.61,0.44952169693608757
212.615,0.4494939692222376
212.637,0.44946624150838765
212.639,0.4494385137945376
212.641,0.44941078608068763
212.644,0.4493830583668377
212.646,0.4493553306529876
212.648,0.44932760293913765
212.661,0.4492998752252877
212.668,0.44927214751143774
212.675,0.44924441979758767
212.679,0.4492166920837377
212.682,0.44918896436988776
212.688,0.4491612366560377
212.72,0.44913350894218773
212.734,0.4491057812283378
212.75,0.4490780535144877
212.776,0.44905032580063775
212.777,0.4490225980867878
212.786,0.4489948703729377
212.789,0.44896714265908777
212.817,0.4489394149452378
212.829,0.44891168723138775
212.83,0.4488839595175378
212.831,0.44885623180368783
212.839,0.44882850408983777
212.841,0.4488007763759878
212.847,0.44877304866213785
212.848,0.4487453209482878
212.865,0.44871759323443783
212.886,0.44868986552058787
212.892,0.4486621378067378
212.901,0.44863441009288785
212.912,0.4486066823790379
212.925,0.4485789546651878
212.93,0.44855122695133787
212.982,0.4485234992374879
212.99,0.44849577152363784
212.993,0.44844031609593793
212.995,0.44841258838208786
213.027,0.4483848606682379
213.029,0.44835713295438795
213.038,0.4483294052405379
213.066,0.4483016775266879
213.111,0.44827394981283797
213.127,0.4482462220989879
213.189,0.44821849438513794
213.211,0.448190766671288
213.233,0.4481630389574379
213.248,0.44813531124358796
213.276,0.448107583529738
213.302,0.448052128102038
213.339,0.448024400388188
213.352,0.44799667267433796
213.383,0.447968944960488
213.406,0.44794121724663805
213.41,0.447913489532788
213.428,0.447885761818938
213.454,0.44785803410508807
213.472,0.447830306391238
213.491,0.44780257867738804
213.493,0.4477748509635381
213.513,0.447747123249688
213.518,0.44771939553583806
213.519,0.4476916678219881
213.529,0.44766394010813804
213.539,0.4476362123942881
213.54,0.4476084846804381
213.545,0.44758075696658806
213.576,0.4475530292527381
213.587,0.44752530153888814
213.588,0.4474975738250381
213.598,0.4474698461111881
213.62,0.44744211839733816
213.632,0.4474143906834881
213.635,0.44738666296963814
213.638,0.4473589352557882
213.647,0.4473312075419381
213.665,0.44730347982808816
213.697,0.4472757521142382
213.708,0.44724802440038813
213.711,0.4472202966865382
213.712,0.4471925689726882
213.726,0.44716484125883826
213.734,0.44710938583113824
213.735,0.4470816581172883
213.738,0.4470539304034382
213.739,0.44702620268958826
213.764,0.4469984749757383
213.77,0.44697074726188823
213.772,0.4469430195480383
213.775,0.4469152918341883
213.778,0.44688756412033825
213.802,0.4468598364064883
213.823,0.44683210869263834
213.827,0.4468043809787883
213.855,0.44674892555108836
213.862,0.4467211978372383
213.865,0.44669347012338834
213.866,0.4466657424095384
213.876,0.4466380146956883
213.887,0.44661028698183836
213.902,0.4465825592679884
213.929,0.44655483155413833
213.93,0.4465271038402884
213.943,0.4464993761264384
213.944,0.44647164841258835
213.946,0.4464439206987384
213.956,0.44641619298488844
213.966,0.44638846527103837
213.973,0.4463607375571884
213.999,0.44633300984333846
214.006,0.4463052821294884
214.008,0.44627755441563843
214.015,0.4462498267017885
214.034,0.4462220989879384
214.036,0.44619437127408845
214.039,0.4461666435602385
214.042,0.44613891584638843
214.065,0.4460834604186885
214.084,0.44605573270483845
214.091,0.4460280049909885
214.115,0.44600027727713853
214.121,0.44597254956328847
214.123,0.4459448218494385
214.143,0.44591709413558855
214.182,0.4458893664217385
214.206,0.44586163870788853
214.217,0.4458339109940386
214.236,0.4458061832801885
214.286,0.44577845556633855
214.294,0.4457507278524886
214.32,0.4457230001386385
214.337,0.44569527242478857
214.379,0.4456675447109386
214.387,0.44563981699708854
214.407,0.4456120892832386
214.408,0.44558436156938863
214.41,0.44555663385553856
214.411,0.4455289061416886
214.421,0.44550117842783865
214.431,0.4454734507139886
214.47,0.4454457230001386
214.476,0.44541799528628867
214.533,0.4453902675724386
214.573,0.44536253985858865
214.581,0.4453348121447387
214.589,0.4453070844308886
214.622,0.44527935671703867
214.655,0.4452516290031887
214.665,0.44522390128933864
214.677,0.4451961735754887
214.681,0.44516844586163873
214.685,0.44514071814778866
214.699,0.4451129904339387
214.703,0.44508526272008875
214.728,0.4450575350062387
214.75,0.4450298072923887
214.754,0.44500207957853877
214.773,0.4449743518646888
214.812,0.44494662415083874
214.827,0.4449188964369888
214.832,0.44486344100928876
214.848,0.4448357132954388
214.879,0.44480798558158885
214.895,0.4447802578677388
214.903,0.4447525301538888
214.934,0.44472480244003887
214.936,0.4446970747261888
214.984,0.44466934701233884
215.004,0.4446416192984889
215.016,0.4446138915846388
215.024,0.44458616387078886
215.031,0.4445584361569389
215.037,0.44453070844308884
215.04,0.4445029807292389
215.071,0.4444752530153889
215.102,0.44444752530153886
215.106,0.4444197975876889
215.107,0.44439206987383895
215.131,0.4443643421599889
215.144,0.4443366144461389
215.15,0.44430888673228897
215.158,0.4442811590184389
215.181,0.44425343130458894
215.193,0.444225703590739
215.195,0.4441979758768889
215.205,0.44417024816303896
215.207,0.444142520449189
215.211,0.44411479273533894
215.213,0.444087065021489
215.224,0.444059337307639
215.235,0.44403160959378896
215.244,0.444003881879939
215.268,0.44397615416608904
215.286,0.443948426452239
215.331,0.443920698738389
215.345,0.44389297102453906
215.348,0.443865243310689
215.358,0.44383751559683904
215.362,0.4438097878829891
215.364,0.443782060169139
215.369,0.44375433245528906
215.373,0.4437266047414391
215.401,0.44369887702758903
215.403,0.4436711493137391
215.404,0.44361569388603905
215.414,0.4435879661721891
215.418,0.44356023845833914
215.425,0.4435325107444891
215.427,0.4435047830306391
215.457,0.44347705531678916
215.458,0.4434493276029391
215.466,0.44342159988908914
215.47,0.4433938721752392
215.493,0.4433661444613891
215.497,0.44333841674753915
215.512,0.4433106890336892
215.522,0.44328296131983913
215.529,0.4432552336059892
215.53,0.4432275058921392
215.541,0.44319977817828915
215.576,0.4431720504644392
215.591,0.44314432275058924
215.601,0.44311659503673917
215.609,0.4430888673228892
215.63,0.44306113960903926
215.638,0.4430334118951892
215.642,0.44300568418133923
215.655,0.4429779564674893
215.69,0.4429502287536392
215.701,0.44292250103978925
215.707,0.4428947733259393
215.711,0.44286704561208934
215.722,0.44283931789823927
215.777,0.4428115901843893
215.781,0.44278386247053936
215.784,0.4427561347566893
215.809,0.44272840704283933
215.818,0.4427006793289894
215.82,0.44264522390128935
215.825,0.4426174961874394
215.838,0.44258976847358933
215.864,0.4425343130458894
215.871,0.44250658533203935
215.878,0.4424788576181894
215.882,0.44245112990433944
215.889,0.44242340219048937
215.918,0.4423956744766394
215.919,0.44236794676278945
215.92,0.4423402190489394
215.929,0.44231249133508943
215.935,0.4422847636212395
215.948,0.4422570359073894
215.955,0.44222930819353945
215.958,0.4422015804796895
215.963,0.4421738527658394
215.97,0.44214612505198947
215.971,0.4421183973381395
215.987,0.44209066962428945
215.994,0.4420629419104395
216.0,0.44203521419658953
216.024,0.44200748648273946
216.055,0.4419797587688895
216.062,0.44195203105503955
216.086,0.4419243033411895
216.107,0.4418965756273395
216.119,0.44186884791348957
216.121,0.4418411201996395
216.122,0.44181339248578955
216.152,0.4417856647719396
216.156,0.4417579370580895
216.158,0.44173020934423957
216.164,0.4417024816303896
216.173,0.44167475391653954
216.181,0.4416470262026896
216.185,0.44161929848883963
216.196,0.44159157077498956
216.199,0.4415638430611396
216.226,0.44153611534728965
216.23,0.4415083876334396
216.233,0.4414806599195896
216.234,0.44145293220573967
216.271,0.4414252044918896
216.281,0.44139747677803964
216.301,0.4413697490641897
216.307,0.4413420213503396
216.312,0.44131429363648966
216.339,0.4412865659226397
216.355,0.44125883820878964
216.377,0.4412311104949397
216.383,0.4412033827810897
216.397,0.4411479273533897
216.4,0.44112019963953975
216.414,0.4410924719256897
216.435,0.4410647442118397
216.438,0.44103701649798976
216.475,0.4410092887841397
216.482,0.44098156107028974
216.491,0.4409538333564398
216.493,0.44089837792873976
216.508,0.4408706502148898
216.511,0.44084292250103974
216.558,0.4408151947871898
216.563,0.4407874670733398
216.577,0.44075973935948976
216.583,0.4407320116456398
216.588,0.44070428393178984
216.59,0.4406765562179399
216.61,0.4406488285040898
216.628,0.44062110079023986
216.639,0.4405933730763899
216.644,0.44056564536253984
216.671,0.4405379176486899
216.693,0.4405101899348399
216.703,0.44048246222098986
216.709,0.4404547345071399
216.725,0.44042700679328994
216.726,0.4403992790794399
216.73,0.4403715513655899
216.74,0.44034382365173996
216.742,0.4403160959378899
216.766,0.44028836822403994
216.805,0.44026064051019
216.812,0.4402329127963399
216.816,0.44020518508248996
216.818,0.44017745736864
216.822,0.44014972965478993
216.83,0.44012200194094
216.846,0.44009427422709
216.852,0.44006654651323995
216.858,0.44003881879939
216.875,0.44001109108554004
216.884,0.43998336337169
216.93,0.43995563565784
216.931,0.43992790794399006
216.944,0.43990018023014
216.945,0.43987245251629004
216.979,0.4398447248024401
216.992,0.43981699708859
216.998,0.43978926937474005
217.004,0.43973381394704003
217.025,0.4397060862331901
217.029,0.4396783585193401
217.042,0.43965063080549005
217.044,0.4396229030916401
217.046,0.43959517537779014
217.048,0.43956744766394007
217.059,0.4395397199500901
217.084,0.43951199223624016
217.093,0.4394842645223901
217.095,0.43945653680854013
217.118,0.4394288090946902
217.132,0.4394010813808401
217.135,0.43937335366699015
217.166,0.4393456259531402
217.167,0.4393178982392901
217.176,0.43929017052544017
217.188,0.4392624428115902
217.196,0.43923471509774015
217.21,0.4392069873838902
217.213,0.43917925967004023
217.224,0.43915153195619017
217.232,0.4391238042423402
217.234,0.43909607652849025
217.256,0.4390683488146402
217.31,0.43904062110079023
217.331,0.4390128933869403
217.343,0.4389851656730902
217.345,0.43895743795924025
217.36,0.4389297102453903
217.361,0.43887425481769027
217.38,0.4388465271038403
217.387,0.43881879938999024
217.389,0.4387910716761403
217.42,0.43876334396229033
217.43,0.43873561624844026
217.473,0.4387078885345903
217.479,0.43868016082074035
217.509,0.4386247053930403
217.511,0.43859697767919037
217.529,0.4385692499653404
217.531,0.43854152225149035
217.539,0.4385137945376404
217.545,0.43848606682379043
217.555,0.43845833910994036
217.566,0.4384306113960904
217.578,0.43840288368224045
217.579,0.4383751559683904
217.588,0.4383474282545404
217.592,0.43831970054069047
217.601,0.4382919728268404
217.623,0.4382365173991405
217.649,0.4382087896852904
217.669,0.43818106197144047
217.678,0.4381533342575905
217.705,0.43812560654374044
217.712,0.4380978788298905
217.747,0.43807015111604053
217.798,0.43804242340219046
217.827,0.4380146956883405
217.829,0.43798696797449055
217.834,0.4379592402606405
217.837,0.4379315125467905
217.897,0.43790378483294057
217.908,0.4378760571190905
217.919,0.43784832940524054
217.969,0.4378206016913906
217.993,0.4377928739775405
217.998,0.43776514626369056
218.011,0.4377374185498406
218.02,0.43770969083599054
218.068,0.4376819631221406
218.109,0.4376542354082906
218.133,0.43762650769444056
218.141,0.4375987799805906
218.154,0.43757105226674065
218.156,0.4375433245528906
218.172,0.4375155968390406
218.174,0.43748786912519066
218.187,0.4374601414113406
218.193,0.43743241369749064
218.194,0.4374046859836407
218.195,0.4373769582697906
218.202,0.43734923055594066
218.204,0.4373215028420907
218.205,0.43729377512824064
218.237,0.4372660474143907
218.262,0.4372383197005407
218.264,0.43721059198669066
218.283,0.4371828642728407
218.289,0.43715513655899074
218.291,0.4371274088451407
218.307,0.4370996811312907
218.33,0.43707195341744076
218.334,0.4370442257035907
218.341,0.4369887702758908
218.353,0.4369610425620407
218.359,0.43693331484819076
218.365,0.4369055871343408
218.367,0.43687785942049073
218.369,0.4368501317066408
218.374,0.43679467627894075
218.375,0.4367669485650908
218.384,0.43673922085124084
218.401,0.43671149313739077
218.424,0.4366837654235408
218.437,0.4366283099958408
218.438,0.43660058228199083
218.443,0.4365728545681409
218.444,0.4365451268542908
218.458,0.43651739914044085
218.47,0.4364896714265909
218.481,0.43646194371274083
218.491,0.4364342159988909
218.494,0.4364064882850409
218.497,0.43637876057119096
218.499,0.4363510328573409
218.507,0.43632330514349094
218.509,0.436295577429641
218.521,0.4362678497157909
218.524,0.436212394288091
218.535,0.43618466657424093
218.574,0.436156938860391
218.581,0.436129211146541
218.591,0.43610148343269095
218.607,0.436073755718841
218.623,0.43604602800499104
218.628,0.435990572577291
218.641,0.43596284486344106
218.655,0.435935117149591
218.656,0.43590738943574103
218.662,0.4358796617218911
218.676,0.435851934008041
218.682,0.43582420629419105
218.696,0.4357964785803411
218.708,0.43576875086649103
218.711,0.43574102315264107
218.741,0.43568556772494105
218.782,0.4356578400110911
218.806,0.43563011229724113
218.81,0.43560238458339107
218.811,0.4355746568695411
218.819,0.43554692915569115
218.844,0.4355192014418411
218.848,0.43549147372799113
218.849,0.4354637460141412
218.855,0.4354360183002911
218.856,0.43540829058644115
218.857,0.4353805628725912
218.863,0.4353528351587411
218.88,0.43532510744489117
218.936,0.4352973797310412
218.94,0.43526965201719114
218.942,0.4352419243033412
218.945,0.43521419658949123
218.968,0.43518646887564116
218.986,0.4351587411617912
218.987,0.43513101344794125
219.002,0.4351032857340912
219.014,0.4350755580202412
219.033,0.43504783030639127
219.043,0.4350201025925412
219.064,0.43499237487869125
219.087,0.4349646471648413
219.099,0.4349369194509912
219.106,0.43490919173714127
219.112,0.4348814640232913
219.116,0.43485373630944124
219.148,0.4348260085955913
219.151,0.43479828088174133
219.156,0.43477055316789126
219.161,0.4347428254540413
219.178,0.43471509774019135
219.184,0.4346596423124913
219.198,0.43463191459864137
219.199,0.4346041868847913
219.204,0.43457645917094134
219.207,0.4345487314570914
219.221,0.4345210037432413
219.222,0.43449327602939136
219.223,0.4344655483155414
219.228,0.43443782060169134
219.295,0.4343823651739914
219.301,0.43435463746014136
219.326,0.4343269097462914
219.331,0.43429918203244144
219.335,0.4342714543185914
219.366,0.4342437266047414
219.374,0.43421599889089146
219.377,0.4341882711770415
219.388,0.43416054346319144
219.393,0.4341328157493415
219.44,0.4341050880354915
219.456,0.43407736032164146
219.464,0.4340496326077915
219.507,0.43402190489394155
219.511,0.4339941771800915
219.527,0.4339664494662415
219.54,0.43393872175239157
219.544,0.4339109940385415
219.547,0.43388326632469154
219.557,0.4338555386108416
219.561,0.4338278108969915
219.566,0.43380008318314156
219.61,0.4337723554692916
219.612,0.43374462775544154
219.628,0.4337169000415916
219.636,0.4336891723277416
219.657,0.43366144461389156
219.665,0.4336337169000416
219.694,0.43360598918619164
219.703,0.4335782614723416
219.739,0.4335505337584916
219.754,0.43352280604464166
219.775,0.4334950783307916
219.789,0.43346735061694164
219.803,0.4334396229030917
219.804,0.4334118951892416
219.828,0.43338416747539166
219.861,0.4333564397615417
219.868,0.43332871204769163
