column_number,name,first_trace_number,last_trace_number
15,none,105666,105667
15,7843,105668,105670
15,11426,105671,105671
15,none,105672,105672
15,none,105673,105673
15,7922,105674,105674
15,none,105675,105676
15,13092,105677,105677
15,none,105678,105683
15,8402,105684,105684
15,none,105685,105691
15,??,105692,105693
15,none,105694,105694
15,2828,105695,105696
15,6167,105697,105697
15,none,105698,105701
15,12956,105702,105703
15,27699,105704,105704
15,27699,105705,105705
15,none,105706,105706
15,none,105707,105721
15,12322,105722,105722
15,none,105723,105724
15,15557,105725,105725
15,none,105726,105730
15,3786,105731,105731
15,none,105732,105732
15,4837,105733,105733
15,5650,105734,105734
15,6461,105735,105735
15,none,105736,105738
15,3462,105739,105739
15,none,105740,105748
15,2914,105749,105760
15,none,105761,105761
15,??,105762,105763
15,none,105764,105765
15,8928,105766,105766
15,none,105767,105767
15,8452,105768,105768
15,??,105769,105769
15,none,105770,105770
15,60339,105771,105771
15,none,105772,105775
15,??,105776,105777
15,3301,105778,105778
15,none,105779,105779
15,12350,105780,105780
15,18687,105781,105781
15,1659,105782,105782
15,none,105783,105797
15,174,105798,105799
15,none,105800,105807
15,10113,105808,105808
15,1221,105809,105809
15,none,105810,105810
15,38845,105811,105811
15,none,105812,105816
15,7018,105817,105822
15,7132,105823,105823
15,none,105824,105825
15,none,105826,105826
15,7018,105827,105827
15,none,105828,105829
15,6461,105830,105835
15,none,105836,105836
15,9808,105837,105840
15,none,105841,105844
15,15412,105845,105845
15,none,105846,105851
15,9500,105852,105852
15,??,105853,105853
15,4134,105854,105855
15,4812,105856,105857
15,??,105858,105858
15,2516,105859,105860
15,7524,105861,105861
15,none,105862,105863
15,9318,105864,105864
15,none,105865,105866
15,19037,105867,105867
15,none,105868,105872
15,174,105873,105874
15,none,105875,105884
15,5650,105885,105885
15,none,105886,105887
15,855,105888,105888
15,49048,105889,105889
15,none,105890,105896
15,5617,105897,105897
15,none,105898,105909
15,6360,105910,105910
15,none,105911,105920
15,12322,105921,105921
15,??,105922,105922
15,none,105923,105926
15,9143,105927,105927
15,none,105928,105928
15,6167,105929,105929
15,none,105930,105932
15,??,105933,105933
15,56300,105934,105934
15,none,105935,105936
15,10481,105937,105937
15,none,105938,105938
15,6453,105939,105956
15,17676,105957,105961
15,4538,105962,105965
15,4837,105966,105968
15,??,105969,105971
15,3786,105972,105973
15,13489,105974,105974
15,19037,105975,105975
15,293,105976,105976
15,4230,105977,105977
15,none,105978,105980
15,4837,105981,105989
15,none,105990,105993
15,852,105994,105995
15,??,105996,105996
15,5410,105997,105997
15,none,105998,105999
15,4134,106000,106001
15,2914,106002,106002
15,32787,106003,106003
15,6461,106004,106004
15,??,106005,106005
15,1273,106006,106006
15,??,106007,106007
15,none,106008,106010
15,1299,106011,106011
15,1299,106012,106012
15,none,106013,106013
15,18310,106014,106014
15,38109,106015,106015
15,none,106016,106017
15,22645,106018,106018
15,6939,106019,106019
15,none,106020,106020
15,8075,106021,106023
15,none,106024,106024
15,29321,106025,106025
15,none,106026,106034
15,7470,106035,106035
15,none,106036,106041
15,4766,106042,106049
15,none,106050,106051
15,9457,106052,106052
15,none,106053,106055
15,2152,106056,106057
15,none,106058,106059
15,17917,106060,106060
15,none,106061,106094
15,6453,106095,106109
15,4837,106110,106114
15,??,106115,106117
15,17676,106118,106119
15,293,106120,106120
15,4230,106121,106121
15,4538,106122,106122
15,7545,106123,106123
15,9002,106124,106124
15,none,106125,106125
15,7922,106126,106134
15,none,106135,106135
15,4837,106136,106140
15,21021,106141,106141
15,852,106142,106142
15,none,106143,106143
15,12389,106144,106144
15,none,106145,106145
15,7552,106146,106146
15,7843,106147,106147
15,none,106148,106149
15,??,106150,106150
15,none,106151,106153
15,701,106154,106156
15,none,106157,106157
15,5410,106158,106159
15,9498,106160,106160
15,??,106161,106161
15,none,106162,106162
15,2497,106163,106163
15,none,106164,106164
15,3303,106165,106165
15,none,106166,106168
15,7018,106169,106182
15,174,106183,106184
15,none,106185,106189
15,701,106190,106190
15,none,106191,106193
15,1239,106194,106196
15,none,106197,106197
15,??,106198,106198
15,none,106199,106204
15,668,106205,106205
15,none,106206,106215
15,4134,106216,106227
15,none,106228,106230
15,none,106231,106231
15,4812,106232,106232
15,none,106233,106233
15,4812,106234,106234
15,none,106235,106236
15,2914,106237,106248
15,38322,106249,106249
15,9121,106250,106250
15,none,106251,106251
15,3269,106252,106252
15,none,106253,106263
15,6461,106264,106267
15,none,106268,106272
15,??,106273,106273
15,none,106274,106274
15,2116,106275,106276
15,1759,106277,106277
15,28908,106278,106278
15,8400,106279,106279
15,9680,106280,106280
15,36375,106281,106281
15,none,106282,106282
15,10094,106283,106283
15,1267,106284,106284
15,23520,106285,106285
15,24961,106286,106286
15,none,106287,106287
15,1659,106288,106288
15,3462,106289,106289
15,none,106290,106292
15,8560,106293,106293
15,none,106294,106306
15,20507,106307,106307
15,none,106308,106310
15,6167,106311,106311
15,none,106312,106317
15,174,106318,106318
15,8452,106319,106319
15,none,106320,106320
15,12322,106321,106321
15,2200,106322,106322
15,12322,106323,106323
15,27699,106324,106324
15,none,106325,106326
15,12956,106327,106327
15,none,106328,106328
15,??,106329,106329
15,7473,106330,106330
15,none,106331,106334
15,1267,106335,106335
15,none,106336,106336
15,??,106337,106337
15,197556,106338,106338
15,7575,106339,106339
15,??,106340,106340
15,none,106341,106342
15,4766,106343,106346
15,none,106347,106349
15,2516,106350,106350
15,??,106351,106351
15,812,106352,106353
15,1239,106354,106354
15,12271,106355,106355
15,9808,106356,106359
15,none,106360,106360
15,9808,106361,106361
15,9808,106362,106362
15,none,106363,106363
15,174,106364,106365
15,none,106366,106367
15,??,106368,106368
15,17974,106369,106369
15,none,106370,106370
15,1299,106371,106371
15,23520,106372,106372
15,none,106373,106373
15,18002,106374,106374
15,2527,106375,106375
15,6461,106376,106376
15,none,106377,106382
15,680,106383,106383
15,none,106384,106384
15,12552,106385,106385
15,none,106386,106389
15,137,106390,106390
15,559,106391,106391
15,??,106392,106392
15,none,106393,106393
15,8767,106394,106394
15,none,106395,106396
15,786,106397,106397
15,none,106398,106398
15,33771,106399,106399
15,none,106400,106400
15,33762,106401,106401
15,none,106402,106402
15,22645,106403,106405
15,none,106406,106406
15,13576,106407,106407
15,none,106408,106410
15,??,106411,106411
15,none,106412,106412
15,12874,106413,106413
15,none,106414,106427
15,6453,106428,106432
15,20485,106433,106433
15,29470,106434,106434
15,4837,106435,106435
15,45899,106436,106436
15,4837,106437,106437
15,701,106438,106438
15,7843,106439,106439
15,7922,106440,106440
15,??,106441,106441
15,none,106442,106442
15,35819,106443,106443
15,none,106444,106444
15,1239,106445,106446
15,none,106447,106447
15,7018,106448,106448
15,??,106449,106449
15,none,106450,106451
15,13787,106452,106452
15,none,106453,106453
15,4134,106454,106455
15,none,106456,106459
15,2914,106460,106460
15,??,106461,106461
15,none,106462,106464
15,23201,106465,106465
15,none,106466,106466
15,5430,106467,106467
15,9121,106468,106468
15,2381,106469,106469
15,1659,106470,106470
15,none,106471,106476
15,7843,106477,106477
15,none,106478,106478
15,10310,106479,106479
15,none,106480,106487
15,786,106488,106488
15,786,106489,106489
15,none,106490,106492
15,??,106493,106493
15,none,106494,106495
16,7843,1,170
16,11427,171,210
16,??,211,227
16,10796,228,231
16,33363,232,233
16,16625,234,234
16,7756,235,235
16,none,236,266
16,11426,267,309
16,10796,310,328
16,none,329,329
16,33363,330,330
16,??,331,331
16,none,332,376
16,10796,377,448
16,11955,449,449
16,??,450,450
16,none,451,452
16,11351,453,478
16,??,479,479
16,none,480,498
16,none,499,526
16,12271,527,548
16,none,549,554
16,none,555,632
16,7922,633,774
16,none,775,836
16,34,837,840
16,none,841,843
16,11834,844,844
16,none,845,934
16,??,935,935
16,none,936,1031
16,21826,1032,1033
16,8048,1034,1034
16,none,1035,1035
16,21826,1036,1036
16,none,1037,1037
16,20207,1038,1038
16,??,1039,1039
16,61440,1040,1040
16,none,1041,1041
16,263535,1042,1042
16,??,1043,1043
16,none,1044,1056
16,28146,1057,1057
16,none,1058,1076
16,6503,1077,1077
16,none,1078,1080
16,none,1081,1086
16,13591,1087,1088
16,??,1089,1089
16,??,1090,1091
16,28509,1092,1092
16,none,1093,1093
16,28512,1094,1094
16,28288,1095,1095
16,28169,1096,1096
16,none,1097,1100
16,28220,1101,1101
16,none,1102,1105
16,28343,1106,1107
16,none,1108,1112
16,262756,1113,1113
16,none,1114,1119
16,28114,1120,1121
16,none,1122,1122
16,52772,1123,1123
16,none,1124,1129
16,22431,1130,1130
16,none,1131,1133
16,2044,1134,1134
16,none,1135,1141
16,??,1142,1142
16,none,1143,1147
16,??,1148,1148
16,??,1149,1149
16,none,1150,1151
16,10103,1152,1152
16,9269,1153,1153
16,none,1154,1155
16,12042,1156,1156
16,none,1157,1169
16,262394,1170,1170
16,none,1171,1183
16,53143,1184,1184
16,none,1185,1187
16,??,1188,1188
16,none,1189,1293
16,680,1294,1312
16,none,1313,1333
16,none,1334,1370
16,553,1371,1371
16,none,1372,1426
16,47610,1427,1428
16,none,1429,1439
16,16735,1440,1448
16,53006,1449,1454
16,??,1455,1458
16,16735,1459,1460
16,27693,1461,1461
16,28298,1462,1462
16,28303,1463,1463
16,53006,1464,1465
16,15517,1466,1466
16,6739,1467,1467
16,none,1468,1473
16,28311,1474,1474
16,??,1475,1475
16,15658,1476,1476
16,none,1477,1477
16,none,1478,1478
16,??,1479,1479
16,none,1480,1483
16,??,1484,1484
16,none,1485,1503
16,6360,1504,1504
16,none,1505,1509
16,2516,1510,1510
16,none,1511,1511
16,57293,1512,1512
16,??,1513,1513
16,none,1514,1525
16,8452,1526,1527
16,none,1528,1530
16,??,1531,1532
16,none,1533,1545
16,4780,1546,1546
16,none,1547,1570
16,8359,1571,1571
16,none,1572,1577
16,4837,1578,1611
16,none,1612,1619
16,none,1620,1637
16,17816,1638,1646
16,none,1647,1647
16,none,1648,1668
16,17816,1669,1669
16,none,1670,1689
16,9318,1690,1747
16,??,1748,1750
16,none,1751,1764
16,none,1765,1772
16,??,1773,1773
16,none,1774,1774
16,none,1775,1780
16,210,1781,1781
16,none,1782,1783
16,6621,1784,1784
16,none,1785,1854
16,4780,1855,1855
16,??,1856,1856
16,none,1857,1859
16,2527,1860,1861
16,none,1862,1862
16,4780,1863,1863
16,none,1864,1864
16,9919,1865,1865
16,327814,1866,1866
16,none,1867,1867
16,??,1868,1869
16,none,1870,1876
16,12491,1877,1877
16,none,1878,1928
16,36866,1929,1929
16,none,1930,1952
16,2516,1953,1961
16,none,1962,1968
16,none,1969,2015
16,1930,2016,2016
16,none,2017,2020
16,none,2021,2026
16,13092,2027,2027
16,none,2028,2031
16,9916,2032,2033
16,9416,2034,2035
16,18182,2036,2036
16,38844,2037,2037
16,55666,2038,2038
16,9924,2039,2039
16,none,2040,2045
16,18182,2046,2048
16,none,2049,2052
16,17408,2053,2053
16,none,2054,2054
16,38847,2055,2055
16,none,2056,2064
16,16086,2065,2073
16,29282,2074,2074
16,none,2075,2078
16,none,2079,2091
16,39194,2092,2092
16,none,2093,2095
16,6830,2096,2096
16,none,2097,2103
16,none,2104,2125
16,553,2126,2126
16,none,2127,2127
16,none,2128,2154
16,2152,2155,2155
16,none,2156,2156
16,none,2157,2160
16,2920,2161,2161
16,none,2162,2166
16,6192,2167,2168
16,none,2169,2169
16,none,2170,2170
16,131,2171,2171
16,none,2172,2180
16,22773,2181,2181
16,none,2182,2235
16,4657,2236,2236
16,none,2237,2245
16,8359,2246,2259
16,197695,2260,2260
16,none,2261,2262
16,8359,2263,2263
16,none,2264,2266
16,8402,2267,2267
16,none,2268,2270
16,none,2271,2283
16,35819,2284,2290
16,none,2291,2291
16,??,2292,2294
16,none,2295,2301
16,??,2302,2302
16,none,2303,2307
16,30263,2308,2308
16,30263,2309,2309
16,none,2310,2318
16,44869,2319,2322
16,none,2323,2325
16,3356,2326,2326
16,none,2327,2350
16,??,2351,2352
16,none,2353,2353
16,23674,2354,2354
16,17557,2355,2355
16,none,2356,2371
16,6366,2372,2372
16,none,2373,2374
16,none,2375,2386
16,3462,2387,2391
16,none,2392,2392
16,3462,2393,2394
16,none,2395,2395
16,3462,2396,2397
16,198713,2398,2398
16,none,2399,2412
16,13371,2413,2413
16,none,2414,2420
16,8256,2421,2421
16,none,2422,2445
16,35805,2446,2446
16,none,2447,2448
16,none,2449,2468
16,6711,2469,2469
16,none,2470,2470
16,3462,2471,2472
16,none,2473,2475
16,none,2476,2478
16,13063,2479,2479
16,none,2480,2486
16,35041,2487,2487
16,none,2488,2493
16,8319,2494,2494
16,none,2495,2500
16,42298,2501,2501
16,none,2502,2541
16,37671,2542,2543
16,none,2544,2597
16,18001,2598,2598
16,none,2599,2599
16,16625,2600,2600
16,20940,2601,2601
16,32035,2602,2602
16,none,2603,2617
16,714,2618,2619
16,none,2620,2620
16,8449,2621,2621
16,8452,2622,2622
16,none,2623,2629
16,41256,2630,2630
16,none,2631,2656
16,46887,2657,2657
16,none,2658,2937
16,4134,2938,3720
16,4809,3721,3725
16,17799,3726,3729
16,134762,3730,3730
16,134769,3731,3731
16,136190,3732,3732
16,??,3733,3733
16,none,3734,4119
16,58461,4120,4127
16,none,4128,4129
16,??,4130,4133
16,17897,4134,4136
16,none,4137,4137
16,17633,4138,4139
16,4134,4140,4141
16,none,4142,4144
16,17638,4145,4147
16,none,4148,4149
16,23650,4150,4151
16,none,4152,4152
16,??,4153,4153
16,none,4154,4303
16,17638,4304,4306
16,134772,4307,4308
16,??,4309,4310
16,134419,4311,4311
16,134765,4312,4312
16,17897,4313,4313
16,18403,4314,4314
16,4847,4315,4315
16,none,4316,4317
16,134419,4318,4321
16,58461,4322,4323
16,??,4324,4325
16,none,4326,4389
16,134772,4390,4396
16,none,4397,4405
16,none,4406,4409
16,4812,4410,4422
16,??,4423,4423
16,none,4424,4426
16,none,4427,4428
16,4816,4429,4435
16,none,4436,4436
16,4847,4437,4444
16,58466,4445,4448
16,58543,4449,4451
16,none,4452,4452
16,23724,4453,4454
16,none,4455,4455
16,134764,4456,4456
16,none,4457,4558
16,134772,4559,4559
16,4847,4560,4560
16,none,4561,4591
16,27699,4592,4629
16,??,4630,4655
16,10429,4656,4657
16,none,4658,4702
16,27699,4703,4711
16,??,4712,4717
16,12956,4718,4721
16,18881,4722,4724
16,10834,4725,4725
16,22927,4726,4726
16,23201,4727,4727
16,27768,4728,4728
16,none,4729,4750
16,18881,4751,4769
16,none,4770,4771
16,??,4772,4783
16,22927,4784,4788
16,23201,4789,4789
16,7004,4790,4790
16,22927,4791,4801
16,10834,4802,4802
16,7004,4803,4807
16,none,4808,4810
16,10834,4811,4815
16,23201,4816,4818
16,27843,4819,4819
16,none,4820,4820
16,3816,4821,4821
16,none,4822,4822
16,10429,4823,4823
16,11960,4824,4824
16,none,4825,4826
16,6147,4827,4827
16,none,4828,4876
16,27699,4877,4905
16,??,4906,4916
16,none,4917,4941
16,??,4942,4954
16,263320,4955,4955
16,263537,4956,4956
16,26599,4957,4962
16,10429,4963,4963
16,19182,4964,4964
16,none,4965,4967
16,none,4968,5051
16,18881,5052,5053
16,none,5054,5074
16,none,5075,5078
16,??,5079,5090
16,6147,5091,5094
16,6147,5095,5096
16,6805,5097,5103
16,none,5104,5104
16,10834,5105,5106
16,52381,5107,5107
16,none,5108,5108
16,none,5109,5111
16,23201,5112,5112
16,none,5113,5113
16,none,5114,5115
16,15732,5116,5117
16,none,5118,5123
16,10429,5124,5126
16,none,5127,5130
16,22541,5131,5131
16,28100,5132,5132
16,none,5133,5133
16,52477,5134,5134
16,none,5135,5208
16,3352,5209,5213
16,none,5214,5221
16,none,5222,5223
16,6805,5224,5234
16,??,5235,5236
16,none,5237,5238
16,none,5239,5239
16,6752,5240,5240
16,3352,5241,5241
16,6713,5242,5243
16,none,5244,5296
16,3352,5297,5322
16,none,5323,5323
16,none,5324,5374
16,15732,5375,5376
16,none,5377,5386
16,6805,5387,5424
16,none,5425,5440
16,none,5441,5459
16,3352,5460,5461
16,none,5462,5464
16,none,5465,5467
16,3352,5468,5468
16,??,5469,5469
16,6713,5470,5471
16,none,5472,5524
16,3269,5525,5574
16,none,5575,5584
16,??,5585,5599
16,7303,5600,5605
16,3269,5606,5608
16,47262,5609,5611
16,12880,5612,5613
16,27813,5614,5615
16,24915,5616,5616
16,26615,5617,5617
16,34984,5618,5618
16,58224,5619,5619
16,none,5620,5626
16,7303,5627,5630
16,262753,5631,5631
16,26615,5632,5632
16,2715,5633,5633
16,16814,5634,5635
16,none,5636,5693
16,20959,5694,5697
16,3269,5698,5698
16,none,5699,5700
16,none,5701,5717
16,197207,5718,5719
16,none,5720,5769
16,??,5770,5771
16,none,5772,5778
16,??,5779,5779
16,22128,5780,5780
16,none,5781,5805
16,26615,5806,5812
16,??,5813,5819
16,none,5820,5822
16,none,5823,5824
16,7162,5825,5825
16,none,5826,5828
16,none,5829,5968
16,3269,5969,5972
16,none,5973,5975
16,20981,5976,5976
16,none,5977,5979
16,??,5980,5981
16,none,5982,6043
16,9260,6044,6044
16,none,6045,6049
16,45595,6050,6050
16,none,6051,6052
16,none,6053,6073
16,3329,6074,6079
16,none,6080,6080
16,none,6081,6085
16,9829,6086,6087
16,none,6088,6088
16,none,6089,6094
16,15924,6095,6095
16,none,6096,6096
16,8386,6097,6097
16,none,6098,6102
16,??,6103,6105
16,none,6106,6117
16,8612,6118,6121
16,none,6122,6131
16,13046,6132,6132
16,20875,6133,6133
16,??,6134,6134
16,none,6135,6135
16,??,6136,6136
16,none,6137,6142
16,42943,6143,6143
16,none,6144,6152
16,??,6153,6153
16,none,6154,6156
16,12599,6157,6157
16,none,6158,6160
16,25229,6161,6162
16,none,6163,6164
16,29238,6165,6165
16,none,6166,6168
16,8376,6169,6169
16,none,6170,6170
16,58656,6171,6171
16,none,6172,6174
16,45430,6175,6175
16,none,6176,6320
16,??,6321,6327
16,31549,6328,6328
16,none,6329,6331
16,none,6332,6333
16,14117,6334,6334
16,none,6335,6343
16,??,6344,6344
16,none,6345,6446
16,2828,6447,6565
16,11232,6566,6568
16,18566,6569,6569
16,none,6570,6585
16,7029,6586,6604
16,none,6605,6607
16,9318,6608,6615
16,none,6616,6618
16,36352,6619,6619
16,??,6620,6620
16,none,6621,6650
16,7029,6651,6667
16,none,6668,6672
16,6167,6673,6680
16,6181,6681,6687
16,none,6688,6688
16,11303,6689,6689
16,23148,6690,6690
16,none,6691,6695
16,26347,6696,6697
16,none,6698,6698
16,26328,6699,6699
16,11975,6700,6700
16,none,6701,6730
16,5769,6731,6732
16,none,6733,6739
16,7029,6740,6746
16,none,6747,7139
16,??,7140,7153
16,4812,7154,7154
16,4847,7155,7155
16,4812,7156,7158
16,11776,7159,7159
16,36493,7160,7160
16,none,7161,7161
16,12188,7162,7163
16,6539,7164,7164
16,??,7165,7165
16,36052,7166,7166
16,577,7167,7167
16,803,7168,7168
16,none,7169,7178
16,6057,7179,7179
16,none,7180,7203
16,16462,7204,7204
16,??,7205,7205
16,none,7206,7207
16,??,7208,7208
16,none,7209,7242
16,12322,7243,7247
16,none,7248,7254
16,none,7255,7295
16,12083,7296,7296
16,none,7297,7301
16,9824,7302,7302
16,none,7303,7303
16,4685,7304,7304
16,3462,7305,7305
16,none,7306,7307
16,6730,7308,7309
16,none,7310,7310
16,none,7311,7319
16,137,7320,7320
16,none,7321,7324
16,3603,7325,7325
16,none,7326,7327
16,46573,7328,7328
16,none,7329,7333
16,38844,7334,7334
16,24445,7335,7335
16,none,7336,7350
16,??,7351,7351
16,none,7352,7363
16,9824,7364,7367
16,2516,7368,7368
16,none,7369,7369
16,2527,7370,7370
16,4685,7371,7371
16,none,7372,7384
16,28910,7385,7385
16,none,7386,7415
16,3462,7416,7416
16,none,7417,7417
16,none,7418,7419
16,18403,7420,7420
16,none,7421,7423
16,6730,7424,7424
16,none,7425,7427
16,8359,7428,7430
16,none,7431,7444
16,24445,7445,7445
16,9808,7446,7446
16,none,7447,7786
16,7922,7787,7787
16,none,7788,7794
16,none,7795,8045
16,3786,8046,8172
16,??,8173,8177
16,none,8178,8199
16,none,8200,8263
16,15557,8264,8281
16,12626,8282,8282
16,8228,8283,8283
16,none,8284,8304
16,none,8305,8352
16,39005,8353,8353
16,42811,8354,8354
16,none,8355,8376
16,34383,8377,8377
16,none,8378,8378
16,none,8379,8379
16,35632,8380,8380
16,none,8381,8382
16,41272,8383,8384
16,none,8385,8386
16,49902,8387,8387
16,none,8388,8434
16,7018,8435,8475
16,??,8476,8476
16,none,8477,8493
16,none,8494,8535
16,7018,8536,8537
16,none,8538,8540
16,none,8541,8542
16,20057,8543,8543
16,none,8544,8719
16,??,8720,8726
16,none,8727,8728
16,27734,8729,8729
16,12843,8730,8733
16,none,8734,8734
16,3265,8735,8736
16,none,8737,8738
16,25459,8739,8739
16,none,8740,8746
16,1136,8747,8748
16,none,8749,8805
16,1136,8806,8806
16,none,8807,8807
16,none,8808,8929
16,31334,8930,8932
16,1273,8933,8933
16,9381,8934,8934
16,9500,8935,8935
16,31334,8936,8936
16,none,8937,8939
16,3209,8940,8944
16,6660,8945,8945
16,none,8946,8962
16,2200,8963,8968
16,??,8969,8969
16,none,8970,8974
16,12353,8975,8975
16,24835,8976,8976
16,none,8977,8984
16,3209,8985,8985
16,none,8986,8986
16,none,8987,9003
16,6739,9004,9004
16,none,9005,9005
16,12430,9006,9006
16,none,9007,9010
16,12353,9011,9011
16,none,9012,9023
16,1221,9024,9082
16,1221,9083,9093
16,9500,9094,9094
16,none,9095,9097
16,38623,9098,9098
16,none,9099,9099
16,none,9100,9100
16,9658,9101,9101
16,none,9102,9111
16,1221,9112,9112
16,22773,9113,9113
16,none,9114,9118
16,none,9119,9172
16,??,9173,9173
16,none,9174,9200
16,9824,9201,9216
16,2516,9217,9222
16,7516,9223,9223
16,7679,9224,9224
16,none,9225,9225
16,17511,9226,9234
16,10010,9235,9238
16,2527,9239,9242
16,2519,9243,9244
16,none,9245,9245
16,4685,9246,9247
16,??,9248,9249
16,none,9250,9250
16,23616,9251,9251
16,23637,9252,9252
16,none,9253,9253
16,18260,9254,9254
16,7524,9255,9255
16,9351,9256,9256
16,none,9257,9278
16,1257,9279,9298
16,??,9299,9299
16,none,9300,9304
16,none,9305,9307
16,8437,9308,9309
16,none,9310,9310
16,none,9311,9314
16,8437,9315,9315
16,none,9316,9318
16,203396,9319,9319
16,none,9320,9351
16,174,9352,9373
16,13490,9374,9374
16,26,9375,9375
16,6713,9376,9376
16,none,9377,9380
16,none,9381,9384
16,3479,9385,9386
16,none,9387,9388
16,812,9389,9389
16,none,9390,9391
16,2200,9392,9394
16,none,9395,9395
16,812,9396,9399
16,12322,9400,9400
16,none,9401,9401
16,12322,9402,9403
16,none,9404,9404
16,12322,9405,9405
16,none,9406,9424
16,6461,9425,9445
16,15290,9446,9447
16,none,9448,9476
16,15290,9477,9477
16,8218,9478,9478
16,none,9479,9483
16,9808,9484,9496
16,24547,9497,9497
16,none,9498,9499
16,24445,9500,9501
16,none,9502,9502
16,38019,9503,9503
16,56042,9504,9504
16,none,9505,9512
16,24444,9513,9513
16,56041,9514,9514
16,??,9515,9515
16,none,9516,9540
16,8447,9541,9541
16,none,9542,9542
16,none,9543,9544
16,16333,9545,9546
16,21283,9547,9547
16,none,9548,9592
16,1239,9593,9622
16,none,9623,9627
16,none,9628,9642
16,2119,9643,9643
16,none,9644,9703
16,12332,9704,9704
16,none,9705,9719
16,9198,9720,9720
16,none,9721,9739
16,3303,9740,9743
16,none,9744,9744
16,none,9745,9779
16,4837,9780,9799
16,none,9800,9804
16,none,9805,9815
16,6830,9816,9816
16,none,9817,9822
16,none,9823,9829
16,29562,9830,9830
16,none,9831,9882
16,137,9883,9884
16,none,9885,9888
16,none,9889,9913
16,7497,9914,9919
16,none,9920,9923
16,none,9924,9925
16,??,9926,9926
16,none,9927,9975
16,3462,9976,9984
16,none,9985,9991
16,none,9992,9998
16,3462,9999,10001
16,none,10002,10004
16,3462,10005,10005
16,none,10006,10006
16,11817,10007,10007
16,none,10008,10009
16,none,10010,10016
16,27370,10017,10018
16,23380,10019,10019
16,none,10020,10090
16,12874,10091,10091
16,none,10092,10094
16,6734,10095,10095
16,none,10096,10096
16,199181,10097,10097
16,none,10098,10121
16,33943,10122,10122
16,48918,10123,10123
16,none,10124,10127
16,34093,10128,10128
16,16246,10129,10129
16,??,10130,10130
16,none,10131,10148
16,6167,10149,10150
16,none,10151,10154
16,3462,10155,10155
16,none,10156,10228
16,5650,10229,10229
16,none,10230,10231
16,none,10232,10233
16,7011,10234,10235
16,none,10236,10270
16,1213,10271,10271
16,none,10272,10274
16,none,10275,10330
16,3462,10331,10335
16,none,10336,10337
16,none,10338,10367
16,56046,10368,10368
16,none,10369,10369
16,??,10370,10370
16,none,10371,10372
16,??,10373,10373
16,none,10374,10403
16,10430,10404,10404
16,none,10405,10413
16,??,10414,10415
16,10430,10416,10416
16,none,10417,10453
16,12083,10454,10454
16,none,10455,10456
16,7265,10457,10457
16,none,10458,10467
16,12322,10468,10470
16,none,10471,10477
16,none,10478,10498
16,??,10499,10502
16,none,10503,10528
16,9318,10529,10535
16,none,10536,10551
16,??,10552,10552
16,none,10553,10553
16,none,10554,10558
16,??,10559,10559
16,none,10560,10572
16,11232,10573,10574
16,14263,10575,10575
16,none,10576,10576
16,14263,10577,10579
16,none,10580,10582
16,6983,10583,10583
16,none,10584,10584
16,none,10585,10592
16,8359,10593,10594
16,none,10595,10595
16,44677,10596,10596
16,none,10597,10597
16,41822,10598,10598
16,??,10599,10599
16,none,10600,10629
16,2856,10630,10632
16,none,10633,10652
16,36786,10653,10653
16,none,10654,10654
16,376,10655,10655
16,none,10656,10707
16,9924,10708,10708
16,none,10709,10710
16,38841,10711,10711
16,none,10712,10728
16,27026,10729,10731
16,none,10732,10743
16,??,10744,10744
16,none,10745,10760
16,209,10761,10761
16,none,10762,10766
16,??,10767,10767
16,none,10768,10784
16,??,10785,10785
16,none,10786,10786
16,none,10787,10846
16,31216,10847,10847
16,none,10848,10852
16,20472,10853,10853
16,none,10854,10913
16,3527,10914,10914
16,none,10915,10949
16,7106,10950,10950
16,none,10951,10978
16,58923,10979,10979
16,none,10980,11011
16,14638,11012,11012
16,none,11013,11020
16,31169,11021,11021
16,none,11022,11061
16,28885,11062,11062
16,none,11063,11064
16,8829,11065,11065
16,none,11066,11995
16,2914,11996,12389
16,4713,12390,12761
16,2907,12762,12863
16,17506,12864,12941
16,??,12942,12990
16,10013,12991,13021
16,7029,13022,13032
16,4694,13033,13040
16,2518,13041,13046
16,812,13047,13051
16,16625,13052,13055
16,4673,13056,13059
16,18282,13060,13062
16,2500,13063,13065
16,7514,13066,13068
16,13490,13069,13070
16,27435,13071,13072
16,33597,13073,13074
16,7784,13075,13076
16,9595,13077,13078
16,18712,13079,13079
16,20940,13080,13080
16,23623,13081,13081
16,35994,13082,13082
16,4711,13083,13083
16,none,13084,13254
16,7575,13255,13282
16,9121,13283,13306
16,??,13307,13308
16,132882,13309,13309
16,46435,13310,13311
16,10204,13312,13312
16,16625,13313,13313
16,24187,13314,13314
16,none,13315,13315
16,35369,13316,13316
16,none,13317,13355
16,9121,13356,13400
16,??,13401,13407
16,none,13408,13412
16,none,13413,13414
16,??,13415,13436
16,8708,13437,13441
16,9121,13442,13443
16,20845,13444,13444
16,none,13445,13451
16,9121,13452,13453
16,??,13454,13454
16,none,13455,13455
16,38322,13456,13462
16,none,13463,13464
16,7029,13465,13469
16,none,13470,13472
16,none,13473,13588
16,3301,13589,13692
16,none,13693,13694
16,??,13695,13710
16,6167,13711,13717
16,1659,13718,13723
16,3462,13724,13728
16,9680,13729,13733
16,14080,13734,13737
16,7029,13738,13741
16,302,13742,13743
