rtt,perc_gte
336.253,0.4552739874377302
336.329,0.455129593531153
336.332,0.45505739657786437
336.377,0.45498519962457584
336.54,0.4549130026712873
336.543,0.4548408057179987
336.616,0.45476860876471015
336.688,0.4546964118114215
336.758,0.454624214858133
336.78,0.45455201790484445
336.825,0.4544798209515558
336.874,0.4544076239982673
336.914,0.45433542704497876
337.0,0.4542632300916901
337.055,0.4541910331384016
337.132,0.45411883618511295
337.164,0.4540466392318244
337.199,0.4539744422785359
337.209,0.45390224532524726
337.269,0.4538300483719587
337.294,0.4537578514186701
337.341,0.45368565446538156
337.374,0.45361345751209303
337.393,0.4535412605588044
337.437,0.45346906360551587
337.648,0.4533968666522272
337.766,0.4533246696989387
337.804,0.45325247274565017
337.943,0.45318027579236153
337.972,0.453108078839073
337.994,0.4530358818857845
338.05,0.45296368493249584
338.075,0.4528914879792073
338.084,0.45281929102591867
338.094,0.45274709407263014
338.147,0.4526748971193416
338.164,0.452602700166053
338.22,0.45253050321276445
338.23,0.4524583062594758
338.349,0.4523861093061873
338.363,0.45231391235289875
338.396,0.4522417153996101
338.463,0.4521695184463216
338.503,0.45209732149303294
338.512,0.4520251245397444
338.52,0.4519529275864559
338.575,0.45188073063316725
338.576,0.4518085336798787
338.679,0.4517363367265902
338.804,0.45166413977330155
338.873,0.451591942820013
338.917,0.4515197458667244
339.055,0.45144754891343586
339.064,0.45137535196014733
339.15,0.4513031550068587
339.174,0.45123095805357016
339.289,0.4511587611002815
339.319,0.451086564146993
339.365,0.45101436719370447
339.437,0.45094217024041583
339.438,0.4508699732871273
339.476,0.45079777633383866
339.486,0.45072557938055013
339.586,0.4506533824272616
339.614,0.45058118547397297
339.703,0.45050898852068444
339.719,0.4504367915673959
339.725,0.45036459461410727
339.917,0.45029239766081874
339.995,0.4502202007075301
340.014,0.4501480037542416
340.02,0.45007580680095305
340.042,0.4500036098476644
340.101,0.4499314128943759
340.138,0.44985921594108724
340.236,0.4497870189877987
340.266,0.4497148220345102
340.291,0.44964262508122155
340.329,0.449570428127933
340.34,0.4494982311746444
340.468,0.44942603422135585
340.509,0.4493538372680673
340.551,0.4492816403147787
340.723,0.44920944336149016
340.785,0.44913724640820163
340.79,0.449065049454913
340.861,0.44899285250162446
340.867,0.4489206555483358
340.907,0.4488484585950473
340.921,0.44877626164175877
340.923,0.44870406468847013
340.925,0.4486318677351816
340.984,0.44855967078189296
341.032,0.44848747382860443
341.063,0.4484152768753159
341.107,0.44834307992202727
341.156,0.44827088296873874
341.234,0.4481986860154501
341.296,0.44812648906216157
341.361,0.44805429210887304
341.557,0.4479820951555844
341.587,0.4479098982022959
341.597,0.44783770124900735
341.727,0.4477655042957187
341.776,0.4476933073424302
341.818,0.44762111038914154
341.863,0.447548913435853
341.91,0.4474767164825645
341.916,0.44740451952927585
341.937,0.4473323225759873
342.224,0.4472601256226987
342.285,0.44718792866941015
342.422,0.4471157317161216
342.459,0.447043534762833
342.465,0.44697133780954446
342.586,0.4468991408562558
342.806,0.44675474694967876
342.809,0.4466825499963901
342.834,0.4466103530431016
342.849,0.44653815608981307
342.911,0.4464659591365244
342.93,0.4463937621832359
342.97,0.44632156522994726
343.021,0.44624936827665873
343.077,0.4461771713233702
343.161,0.44610497437008156
343.175,0.44603277741679304
343.22,0.4459605804635044
343.239,0.44588838351021587
343.266,0.44581618655692734
343.331,0.4457439896036387
343.337,0.4456717926503502
343.368,0.44559959569706153
343.489,0.445527398743773
343.504,0.4454552017904845
343.536,0.44538300483719584
343.56,0.4453108078839073
343.567,0.4452386109306188
343.643,0.44516641397733014
343.644,0.4450942170240416
343.84,0.445022020070753
343.844,0.44494982311746445
343.883,0.4448776261641759
343.924,0.4448054292108873
343.982,0.44473323225759875
344.003,0.4446610353043101
344.051,0.4445888383510216
344.092,0.44451664139773306
344.127,0.4444444444444444
344.187,0.4443722474911559
344.205,0.44430005053786725
344.233,0.4442278535845787
344.237,0.4441556566312902
344.241,0.44408345967800156
344.278,0.44401126272471303
344.294,0.4439390657714244
344.34,0.44386686881813586
344.4,0.44379467186484733
344.421,0.4437224749115587
344.441,0.44365027795827017
344.518,0.44357808100498164
344.527,0.443505884051693
344.537,0.44343368709840447
344.586,0.44336149014511583
344.587,0.4432892931918273
344.656,0.4432170962385388
344.77,0.44314489928525014
344.858,0.4430727023319616
344.869,0.44300050537867297
344.918,0.44292830842538444
344.936,0.4428561114720959
344.973,0.4427839145188073
345.0,0.44271171756551875
345.01,0.4426395206122301
345.028,0.4425673236589416
345.11,0.44249512670565305
345.117,0.4424229297523644
345.21,0.4423507327990759
345.337,0.44227853584578736
345.374,0.4422063388924987
345.474,0.4421341419392102
345.509,0.44206194498592155
345.513,0.441989748032633
345.656,0.4419175510793445
345.685,0.44184535412605586
345.743,0.44177315717276733
345.76,0.4417009602194787
345.762,0.44162876326619016
345.773,0.44155656631290163
345.817,0.441484369359613
345.86,0.44141217240632447
345.908,0.4413399754530358
345.91,0.4412677784997473
345.926,0.44119558154645877
346.037,0.44112338459317013
346.098,0.4410511876398816
346.122,0.4409789906865931
346.129,0.44090679373330444
346.185,0.4408345967800159
346.25,0.44076239982672727
346.319,0.44069020287343874
346.321,0.4406180059201502
346.347,0.4405458089668616
346.35,0.44047361201357305
346.509,0.4404014150602844
346.528,0.4403292181069959
346.545,0.44025702115370735
346.601,0.4401848242004187
346.644,0.4401126272471302
346.705,0.44004043029384154
346.711,0.439968233340553
346.806,0.4398960363872645
346.841,0.43982383943397585
346.906,0.4397516424806873
346.921,0.4396794455273988
346.948,0.43960724857411015
346.981,0.4395350516208216
347.088,0.439462854667533
347.092,0.43939065771424446
347.118,0.43931846076095593
347.173,0.4392462638076673
347.193,0.43917406685437876
347.263,0.4391018699010901
347.314,0.4390296729478016
347.329,0.43895747599451307
347.474,0.43888527904122443
347.563,0.4388130820879359
347.595,0.43874088513464726
347.68,0.43866868818135873
347.732,0.4385964912280702
347.769,0.43852429427478157
347.785,0.43845209732149304
347.839,0.4383799003682045
347.971,0.4383077034149159
348.024,0.43823550646162734
348.267,0.4381633095083387
348.472,0.4380911125550502
348.501,0.43801891560176165
348.507,0.437946718648473
348.55,0.4378745216951845
348.565,0.43780232474189584
348.566,0.4377301277886073
348.578,0.4376579308353188
348.676,0.43758573388203015
348.677,0.4375135369287416
348.735,0.437441339975453
348.742,0.43736914302216445
348.744,0.4372969460688759
348.812,0.4372247491155873
348.864,0.43715255216229876
348.887,0.43708035520901023
348.888,0.4370081582557216
348.938,0.43693596130243306
348.99,0.4368637643491444
349.086,0.4367915673958559
349.104,0.43671937044256737
349.15,0.43664717348927873
349.151,0.4365749765359902
349.156,0.43650277958270156
349.169,0.43643058262941303
349.263,0.4363583856761245
349.307,0.43628618872283587
349.312,0.43621399176954734
349.318,0.4361417948162587
349.363,0.43606959786297017
349.375,0.43599740090968164
349.534,0.435925203956393
349.64,0.4358530070031045
349.66,0.43578081004981595
349.724,0.4357086130965273
349.957,0.4356364161432388
350.19,0.43556421918995014
350.257,0.4354920222366616
350.346,0.4354198252833731
350.36,0.43534762833008445
350.396,0.4352754313767959
350.402,0.4352032344235073
350.43,0.43513103747021875
350.475,0.4350588405169302
350.484,0.4349866435636416
350.557,0.43491444661035306
350.804,0.4348422496570644
350.818,0.4347700527037759
350.824,0.43469785575048736
350.839,0.4346256587971987
350.848,0.4345534618439102
350.853,0.43448126489062167
350.886,0.434409067937333
350.935,0.4343368709840445
351.061,0.43426467403075586
351.078,0.43419247707746733
351.106,0.4341202801241788
351.126,0.43404808317089016
351.145,0.43397588621760164
351.149,0.433903689264313
351.263,0.43383149231102447
351.267,0.43375929535773594
351.275,0.4336870984044473
351.318,0.4336149014511588
351.383,0.43354270449787013
351.534,0.4334705075445816
351.665,0.4333983105912931
351.669,0.43332611363800444
351.801,0.4332539166847159
351.87,0.4331817197314274
351.906,0.43310952277813874
351.915,0.4330373258248502
351.974,0.4329651288715616
351.993,0.43289293191827305
352.085,0.4328207349649845
352.383,0.4327485380116959
352.499,0.43267634105840735
352.502,0.4326041441051187
352.532,0.4325319471518302
352.534,0.43245975019854166
352.624,0.432387553245253
352.684,0.4323153562919645
352.767,0.43224315933867585
352.884,0.4321709623853873
353.005,0.4320987654320988
353.015,0.43202656847881016
353.09,0.43195437152552163
353.105,0.4318821745722331
353.172,0.43180997761894446
353.176,0.43173778066565593
353.199,0.4316655837123673
353.22,0.43159338675907877
353.237,0.43152118980579024
353.285,0.4314489928525016
353.322,0.4313767958992131
353.325,0.43130459894592443
353.33,0.4312324019926359
353.364,0.4311602050393474
353.383,0.43108800808605874
353.388,0.4310158111327702
353.392,0.43094361417948157
353.398,0.43087141722619304
353.506,0.4307992202729045
353.53,0.4307270233196159
353.55,0.43065482636632735
353.628,0.4305826294130388
353.755,0.4305104324597502
353.805,0.43043823550646165
353.837,0.430366038553173
353.871,0.4302938415998845
353.872,0.43022164464659596
353.912,0.4301494476933073
354.03,0.4300772507400188
354.141,0.43000505378673015
354.185,0.4299328568334416
354.27,0.4298606598801531
354.328,0.42978846292686446
354.47,0.42971626597357593
354.473,0.4296440690202873
354.479,0.42957187206699876
354.556,0.42949967511371023
354.6,0.4294274781604216
354.634,0.42935528120713307
354.703,0.42928308425384454
354.755,0.4292108873005559
354.84,0.42913869034726737
355.185,0.42906649339397873
355.243,0.4289942964406902
355.288,0.4289220994874017
355.366,0.42884990253411304
355.401,0.4287777055808245
355.409,0.42870550862753587
355.411,0.42863331167424734
355.464,0.4285611147209588
355.588,0.4284889177676702
355.602,0.42841672081438165
355.634,0.428344523861093
355.92,0.4282723269078045
355.978,0.42820012995451595
356.017,0.4281279330012273
356.05,0.4280557360479388
356.057,0.42798353909465026
356.117,0.4279113421413616
356.124,0.4278391451880731
356.139,0.42776694823478445
356.184,0.4276947512814959
356.266,0.4276225543282074
356.272,0.42755035737491875
356.275,0.4274781604216302
356.327,0.4274059634683416
356.403,0.42733376651505306
356.413,0.42726156956176453
356.532,0.4271893726084759
356.608,0.42711717565518736
356.622,0.4270449787018987
356.648,0.4269727817486102
356.79,0.42690058479532167
356.802,0.42682838784203303
356.811,0.4267561908887445
356.83,0.426683993935456
356.845,0.42661179698216734
356.872,0.4265396000288788
356.903,0.42646740307559017
356.936,0.42639520612230164
356.962,0.4263230091690131
356.999,0.4262508122157245
357.096,0.42617861526243594
357.128,0.4261064183091473
357.201,0.4260342213558588
357.241,0.42596202440257025
357.401,0.4258898274492816
357.468,0.4258176304959931
357.482,0.42574543354270444
357.524,0.4256732365894159
357.579,0.4256010396361274
357.601,0.42552884268283875
357.757,0.4254566457295502
357.825,0.4253844487762617
357.872,0.42531225182297305
357.913,0.4252400548696845
357.928,0.4251678579163959
357.969,0.42509566096310736
357.994,0.42502346400981883
358.031,0.4249512670565302
358.043,0.42487907010324166
358.065,0.424806873149953
358.272,0.4247346761966645
358.315,0.42466247924337597
358.349,0.42459028229008733
358.398,0.4245180853367988
358.441,0.42444588838351016
358.457,0.42437369143022163
358.484,0.4243014944769331
358.518,0.42422929752364447
358.664,0.42415710057035594
358.768,0.4240849036170674
358.777,0.42401270666377877
358.8,0.42394050971049024
358.845,0.4238683127572016
358.921,0.4237961158039131
358.957,0.42372391885062455
358.97,0.4236517218973359
359.008,0.4235795249440474
359.091,0.42350732799075874
359.148,0.4234351310374702
359.182,0.4233629340841817
359.384,0.42329073713089305
359.545,0.4232185401776045
359.556,0.4231463432243159
359.608,0.42307414627102735
359.726,0.4230019493177388
359.816,0.4229297523644502
359.828,0.42285755541116166
359.831,0.42278535845787313
359.847,0.4227131615045845
359.953,0.42264096455129596
359.954,0.4225687675980073
360.031,0.4224965706447188
360.133,0.42242437369143027
360.136,0.4223521767381416
360.143,0.4222799797848531
360.172,0.42220778283156446
360.232,0.42213558587827593
360.299,0.4220633889249874
360.365,0.42199119197169876
360.404,0.42191899501841024
360.486,0.4218467980651216
360.512,0.42177460111183307
360.567,0.42170240415854454
360.602,0.4216302072052559
360.739,0.4215580102519674
360.757,0.42148581329867885
360.791,0.4214136163453902
360.824,0.4213414193921017
360.857,0.42126922243881304
360.885,0.4211970254855245
361.06,0.421124828532236
361.346,0.42105263157894735
361.425,0.4209804346256588
361.509,0.42083604071908165
361.517,0.4207638437657931
361.549,0.4206916468125045
361.591,0.42061944985921595
361.68,0.4205472529059273
361.732,0.4204750559526388
361.746,0.42040285899935026
361.766,0.4203306620460616
361.776,0.4202584650927731
361.793,0.42018626813948456
361.817,0.4201140711861959
361.83,0.4200418742329074
361.911,0.41996967727961876
361.943,0.41989748032633023
362.079,0.4198252833730417
362.159,0.41975308641975306
362.267,0.41968088946646454
362.295,0.4196086925131759
362.304,0.41953649555988737
362.333,0.41946429860659884
362.355,0.4193921016533102
362.421,0.4193199047000217
362.52,0.41924770774673303
362.553,0.4191755107934445
362.555,0.419103313840156
362.586,0.41903111688686734
362.714,0.4189589199335788
362.75,0.4188867229802903
362.823,0.41881452602700164
362.829,0.4187423290737131
362.915,0.4186701321204245
362.938,0.41859793516713595
362.955,0.4185257382138474
363.067,0.4184535412605588
363.149,0.41838134430727025
363.212,0.4183091473539816
363.269,0.4182369504006931
363.307,0.41816475344740456
363.366,0.4180925564941159
363.39,0.4180203595408274
363.416,0.41794816258753875
363.44,0.4178037686809617
363.45,0.41773157172767306
363.509,0.41765937477438453
363.665,0.417587177821096
363.726,0.41751498086780736
363.735,0.41744278391451883
363.775,0.4173705869612302
363.795,0.41729839000794167
363.8,0.41722619305465314
363.907,0.4171539961013645
363.93,0.41708179914807597
364.008,0.41700960219478733
364.081,0.4169374052414988
364.151,0.4168652082882103
364.285,0.41679301133492164
364.341,0.4167208143816331
364.357,0.41664861742834447
364.369,0.41657642047505594
364.386,0.4165042235217674
364.472,0.4164320265684788
364.532,0.41635982961519025
364.544,0.4162876326619017
364.635,0.4162154357086131
364.691,0.41614323875532455
364.732,0.4160710418020359
364.78,0.4159988448487474
364.795,0.41592664789545886
364.971,0.4158544509421702
364.991,0.4157822539888817
364.997,0.41571005703559305
365.109,0.4156378600823045
365.13,0.415565663129016
365.172,0.41549346617572736
365.307,0.4154212692224388
365.311,0.4153490722691502
365.373,0.41527687531586166
365.417,0.41520467836257313
365.479,0.4151324814092845
365.491,0.41506028445599596
365.503,0.41498808750270744
365.526,0.4149158905494188
365.548,0.41484369359613027
365.656,0.41477149664284163
365.66,0.4146992996895531
365.662,0.4146271027362646
365.67,0.41455490578297594
365.853,0.4144827088296874
365.879,0.41441051187639877
366.042,0.41433831492311024
366.202,0.4142661179698217
366.288,0.4141939210165331
366.298,0.41412172406324455
366.327,0.4140495271099559
366.455,0.4139773301566674
366.591,0.41390513320337885
366.608,0.4138329362500902
366.612,0.4137607392968017
366.617,0.41368854234351315
366.715,0.4136163453902245
366.718,0.413544148436936
366.73,0.41347195148364735
366.772,0.4133997545303588
366.797,0.4133275575770703
366.844,0.41325536062378165
366.854,0.4131831636704931
367.021,0.4131109667172045
367.033,0.41303876976391596
367.108,0.41296657281062743
367.27,0.4128943758573388
367.32,0.41282217890405026
367.376,0.4127499819507616
367.387,0.4126777849974731
367.416,0.41260558804418457
367.444,0.41253339109089593
367.488,0.4124611941376074
367.529,0.4123889971843189
367.622,0.41231680023103023
367.668,0.4122446032777417
367.775,0.41217240632445307
367.791,0.41210020937116454
367.814,0.412028012417876
367.874,0.41195581546458737
367.922,0.41188361851129884
367.925,0.4118114215580102
367.946,0.4117392246047217
367.983,0.41166702765143315
368.015,0.4115948306981445
368.056,0.411522633744856
368.07,0.41145043679156734
368.094,0.4113782398382788
368.147,0.4113060428849903
368.244,0.41123384593170165
368.354,0.4111616489784131
368.357,0.4110894520251246
368.362,0.41101725507183595
368.427,0.4109450581185474
368.477,0.4108728611652588
368.508,0.41080066421197026
368.564,0.41072846725868173
368.637,0.4106562703053931
368.71,0.41058407335210456
368.733,0.4105118763988159
368.737,0.4104396794455274
368.765,0.41036748249223887
368.901,0.4102952855389502
369.134,0.4102230885856617
369.174,0.41015089163237306
369.183,0.41007869467908453
369.282,0.410006497725796
369.318,0.40993430077250737
369.371,0.40986210381921884
369.443,0.4097899068659303
369.507,0.40971770991264167
369.543,0.40964551295935314
369.737,0.4095733160060645
370.021,0.409501119052776
370.065,0.40942892209948745
370.069,0.4093567251461988
370.082,0.4092845281929103
370.1,0.40921233123962164
370.101,0.4091401342863331
370.138,0.4090679373330446
370.162,0.40899574037975595
370.227,0.4089235434264674
370.269,0.4088513464731788
370.274,0.40877914951989025
370.276,0.4087069525666017
370.295,0.4086347556133131
370.296,0.40856255866002456
370.355,0.408490361706736
370.36,0.4084181647534474
370.386,0.40834596780015886
370.396,0.4082737708468702
370.398,0.4082015738935817
370.424,0.40812937694029316
370.465,0.4080571799870045
370.481,0.407984983033716
370.543,0.40791278608042736
370.549,0.40784058912713883
370.575,0.4077683921738503
370.59,0.40769619522056166
370.636,0.40762399826727314
370.684,0.4075518013139845
370.813,0.40747960436069597
370.814,0.40740740740740744
370.843,0.4073352104541188
370.859,0.4072630135008303
370.875,0.40719081654754175
370.877,0.4071186195942531
370.931,0.4070464226409646
370.979,0.40697422568767594
371.017,0.4069020287343874
371.027,0.4068298317810989
371.071,0.40675763482781024
371.073,0.4066854378745217
371.081,0.4066132409212331
371.103,0.40654104396794455
371.181,0.406468847014656
371.232,0.4063966500613674
371.357,0.40632445310807885
371.363,0.4062522561547902
371.397,0.4061800592015017
371.651,0.40610786224821316
371.659,0.4060356652949245
371.673,0.405963468341636
371.714,0.40589127138834746
371.751,0.4058190744350588
371.758,0.4057468774817703
371.807,0.40567468052848166
371.818,0.40560248357519313
371.898,0.4055302866219046
371.917,0.40545808966861596
371.932,0.40538589271532743
371.974,0.4053136957620388
371.986,0.40524149880875027
371.991,0.40516930185546174
372.011,0.4050971049021731
372.055,0.40502490794888457
372.202,0.40495271099559593
372.207,0.4048805140423074
372.284,0.4048083170890189
372.352,0.40473612013573024
372.393,0.4046639231824417
372.405,0.4045917262291532
372.467,0.40451952927586454
372.491,0.404447332322576
372.495,0.4043751353692874
372.563,0.40430293841599885
372.597,0.4042307414627103
372.605,0.4041585445094217
372.625,0.40408634755613315
372.653,0.4040141506028445
372.8,0.403941953649556
372.813,0.40386975669626746
372.865,0.4037975597429788
372.913,0.4037253627896903
373.025,0.40365316583640165
373.034,0.4035809688831131
373.043,0.4035087719298246
373.069,0.40343657497653596
373.133,0.4033643780232474
373.194,0.4032921810699589
373.241,0.40321998411667026
373.29,0.40314778716338173
373.294,0.4030755902100931
373.344,0.40300339325680457
373.376,0.40293119630351604
373.463,0.4028589993502274
373.789,0.40278680239693887
373.801,0.40271460544365023
373.822,0.4026424084903617
373.922,0.4025702115370732
373.936,0.40249801458378454
373.954,0.402425817630496
373.978,0.40235362067720737
374.015,0.40228142372391884
374.12,0.4022092267706303
374.122,0.4021370298173417
374.129,0.40206483286405315
374.145,0.4019926359107646
374.306,0.401920438957476
374.412,0.40184824200418745
374.433,0.4017760450508988
374.466,0.4017038480976103
374.56,0.40163165114432176
374.583,0.4015594541910331
374.637,0.4014872572377446
374.655,0.40141506028445595
374.679,0.4013428633311674
374.687,0.4012706663778789
374.748,0.40119846942459025
374.792,0.4011262724713017
374.797,0.4010540755180131
374.811,0.40098187856472456
374.851,0.40090968161143603
374.953,0.4008374846581474
374.976,0.40076528770485886
375.054,0.40069309075157034
375.08,0.4006208937982817
375.151,0.40054869684499317
375.163,0.40047649989170453
375.188,0.400404302938416
375.208,0.4003321059851275
375.213,0.40025990903183883
375.49,0.4001877120785503
375.491,0.40011551512526167
375.521,0.40004331817197314
375.6,0.3999711212186846
375.654,0.39989892426539597
375.695,0.39982672731210744
375.766,0.3997545303588188
375.815,0.3996823334055303
375.866,0.39961013645224175
375.964,0.3995379394989531
375.973,0.3994657425456646
376.037,0.39939354559237605
376.059,0.3993213486390874
376.118,0.3992491516857989
376.265,0.39917695473251025
376.344,0.3991047577792217
376.361,0.3990325608259332
376.419,0.39896036387264455
376.45,0.398888166919356
376.471,0.3988159699660674
376.721,0.39874377301277886
376.848,0.39867157605949033
376.857,0.3985993791062017
376.879,0.39852718215291316
376.89,0.3984549851996245
376.92,0.398382788246336
377.014,0.39831059129304747
377.086,0.3982383943397588
377.194,0.3981661973864703
377.264,0.39809400043318177
377.315,0.39802180347989313
377.39,0.3979496065266046
377.411,0.39787740957331597
377.435,0.39780521262002744
377.46,0.3977330156667389
377.54,0.39766081871345027
377.712,0.39758862176016174
377.833,0.3975164248068731
377.978,0.3974442278535846
377.997,0.39737203090029605
378.046,0.3972998339470074
378.065,0.3972276369937189
378.147,0.39715544004043024
378.201,0.3970832430871417
378.25,0.3970110461338532
378.28,0.39693884918056455
378.347,0.396866652227276
378.526,0.3967944552739875
378.527,0.39672225832069885
378.646,0.3966500613674103
378.65,0.3965778644141217
378.689,0.39650566746083316
378.714,0.3964334705075446
378.758,0.396361273554256
378.797,0.39628907660096746
378.816,0.3962168796476788
378.864,0.3961446826943903
378.883,0.39607248574110177
378.994,0.3960002887878131
379.211,0.3959280918345246
379.304,0.39585589488123596
379.402,0.39578369792794743
379.489,0.3957115009746589
379.523,0.39563930402137026
379.538,0.39556710706808174
379.541,0.3954949101147932
379.55,0.39542271316150457
379.566,0.39535051620821604
379.59,0.3952783192549274
379.603,0.3952061223016389
379.823,0.39513392534835035
379.838,0.3950617283950617
380.036,0.3949895314417732
380.067,0.39491733448848454
380.13,0.394845137535196
380.169,0.3947729405819075
380.204,0.39470074362861884
380.253,0.3946285466753303
380.385,0.3945563497220417
380.426,0.39448415276875315
380.57,0.3944119558154646
380.578,0.394339758862176
380.592,0.39426756190888745
380.726,0.3941953649555989
380.742,0.3941231680023103
380.748,0.39405097104902176
380.784,0.3939787740957331
380.806,0.3939065771424446
380.872,0.39383438018915606
380.953,0.3937621832358674
380.964,0.3936899862825789
380.966,0.39361778932929026
381.009,0.39354559237600173
381.086,0.3934733954227132
381.172,0.39340119846942456
381.182,0.39332900151613603
381.348,0.3932568045628474
381.395,0.39318460760955887
381.442,0.39311241065627034
381.595,0.3930402137029817
381.622,0.39296801674969317
381.638,0.39289581979640464
381.668,0.392823622843116
381.708,0.3927514258898275
381.765,0.39267922893653884
381.979,0.3926070319832503
382.087,0.3925348350299618
382.122,0.39246263807667314
382.152,0.3923904411233846
382.234,0.392318244170096
382.332,0.39224604721680745
382.352,0.3921738502635189
382.365,0.3921016533102303
382.375,0.39202945635694175
382.377,0.3919572594036531
382.385,0.3918850624503646
382.403,0.39181286549707606
382.489,0.3917406685437874
382.501,0.3916684715904989
382.509,0.39159627463721036
382.529,0.3915240776839217
382.613,0.3914518807306332
382.769,0.39137968377734456
382.786,0.39130748682405603
382.832,0.3912352898707675
382.903,0.39116309291747886
382.95,0.39109089596419033
382.956,0.3910186990109017
383.067,0.39094650205761317
383.086,0.39087430510432464
383.093,0.390802108151036
383.226,0.39072991119774747
383.246,0.39065771424445883
383.272,0.3905855172911703
383.324,0.3905133203378818
383.377,0.39044112338459314
383.398,0.3903689264313046
383.504,0.3902967294780161
383.522,0.39022453252472744
383.523,0.3901523355714389
383.621,0.3900801386181503
383.744,0.39000794166486175
383.75,0.3899357447115732
383.761,0.3898635477582846
383.904,0.38979135080499605
384.052,0.3897191538517074
384.133,0.3896469568984189
384.136,0.38957475994513036
384.195,0.3895025629918417
384.206,0.3894303660385532
384.216,0.38935816908526455
384.224,0.389285972131976
384.294,0.3892137751786875
384.366,0.38914157822539885
384.373,0.3890693812721103
384.458,0.3889971843188218
384.538,0.38892498736553316
384.546,0.38885279041224463
384.693,0.388780593458956
384.753,0.38870839650566746
384.923,0.38863619955237894
385.038,0.3885640025990903
385.078,0.38849180564580177
385.115,0.38841960869251313
385.188,0.3883474117392246
385.278,0.3882752147859361
385.294,0.38820301783264743
385.426,0.3881308208793589
385.526,0.38805862392607027
385.583,0.38798642697278174
385.585,0.3879142300194932
385.589,0.3878420330662046
385.608,0.38776983611291604
385.617,0.3876976391596275
385.628,0.3876254422063389
385.677,0.38755324525305035
385.69,0.3874810482997617
385.744,0.3874088513464732
385.77,0.38733665439318465
385.783,0.387264457439896
385.793,0.3871922604866075
385.801,0.38712006353331885
385.974,0.3870478665800303
385.985,0.3869756696267418
386.017,0.38690347267345315
386.037,0.3868312757201646
386.096,0.386759078766876
386.309,0.38668688181358746
386.31,0.38661468486029893
386.318,0.3865424879070103
386.333,0.38647029095372176
386.474,0.38639809400043323
386.557,0.3863258970471446
386.575,0.38625370009385607
386.587,0.38618150314056743
386.619,0.3861093061872789
386.663,0.38603710923399037
386.67,0.38596491228070173
386.68,0.3858927153274132
386.681,0.38582051837412457
386.766,0.38574832142083604
386.78,0.3856761244675475
386.797,0.38560392751425887
386.871,0.38553173056097034
386.891,0.3854595336076817
386.921,0.3853873366543932
387.008,0.38531513970110465
387.099,0.385242942747816
387.187,0.3851707457945275
387.191,0.38509854884123895
387.193,0.3850263518879503
387.461,0.3849541549346618
387.485,0.38488195798137315
387.641,0.3848097610280846
387.678,0.3847375640747961
387.843,0.38466536712150745
387.944,0.3845931701682189
387.964,0.3845209732149303
387.965,0.38444877626164176
388.038,0.38437657930835323
388.121,0.3843043823550646
388.132,0.38423218540177606
388.251,0.3841599884484874
388.26,0.3840877914951989
388.269,0.38401559454191037
388.315,0.3839433975886217
388.386,0.3838712006353332
388.406,0.38379900368204467
388.407,0.38372680672875603
388.453,0.3836546097754675
388.583,0.38358241282217886
388.601,0.38351021586889034
388.634,0.3834380189156018
388.664,0.38336582196231317
388.69,0.38329362500902464
388.798,0.383221428055736
388.799,0.3831492311024475
388.891,0.38307703414915895
388.898,0.3830048371958703
388.935,0.3829326402425818
388.937,0.38286044328929314
388.974,0.3827882463360046
388.998,0.3827160493827161
389.036,0.38264385242942744
389.097,0.3825716554761389
389.272,0.3824994585228504
389.331,0.38242726156956175
389.35,0.3823550646162732
389.368,0.3822828676629846
389.38,0.38221067070969605
389.392,0.3821384737564075
389.409,0.3820662768031189
389.444,0.38199407984983036
389.463,0.3819218828965417
389.591,0.3818496859432532
389.666,0.381705292036676
389.668,0.3816330950833875
389.698,0.38156089813009886
389.702,0.38148870117681033
389.727,0.3814165042235218
389.769,0.38134430727023316
389.784,0.38127211031694463
389.802,0.3811999133636561
389.831,0.38112771641036747
389.838,0.38105551945707894
389.845,0.3809833225037903
389.859,0.3809111255505018
389.92,0.38083892859721324
389.961,0.3807667316439246
390.045,0.3806945346906361
390.051,0.38062233773734744
390.059,0.3805501407840589
390.085,0.3804779438307704
390.088,0.38040574687748174
390.247,0.3803335499241932
390.285,0.3802613529709046
390.464,0.38018915601761605
390.468,0.3801169590643275
390.469,0.3800447621110389
390.565,0.37997256515775035
390.567,0.3798281712511732
390.584,0.37975597429788466
390.634,0.379683777344596
390.644,0.3796115803913075
390.682,0.37953938343801896
390.695,0.3794671864847303
390.703,0.3793949895314418
390.71,0.37932279257815316
390.725,0.37925059562486463
390.755,0.3791783986715761
390.766,0.37910620171828746
390.862,0.37903400476499893
390.917,0.3789618078117103
391.035,0.37888961085842177
391.118,0.37881741390513324
391.134,0.3787452169518446
391.196,0.37867301999855607
391.197,0.37860082304526754
391.211,0.3785286260919789
391.223,0.3784564291386904
391.245,0.37838423218540174
391.249,0.3783120352321132
391.251,0.37816764132553604
391.264,0.3780954443722475
391.369,0.3780232474189589
391.413,0.37795105046567035
391.496,0.3778788535123818
391.509,0.3778066565590932
391.581,0.37773445960580465
391.631,0.377662262652516
391.649,0.3775900656992275
391.663,0.37751786874593896
391.717,0.3774456717926503
391.731,0.3773734748393618
391.738,0.37730127788607326
391.775,0.3772290809327846
391.777,0.3771568839794961
391.792,0.37708468702620745
391.823,0.3770124900729189
391.902,0.3769402931196304
391.907,0.37686809616634176
391.909,0.37679589921305323
