column_number,name,first_trace_number,last_trace_number
18,none,49187,49194
18,17,49195,49195
18,none,49196,49196
18,26934,49197,49197
18,none,49198,49230
18,3128,49231,49231
18,none,49232,49241
18,1224,49242,49242
18,none,49243,49268
18,57,49269,49272
18,217,49273,49273
18,none,49274,49275
18,none,49276,49276
18,557,49277,49277
18,none,49278,49281
18,23162,49282,49283
18,none,49284,49292
18,27,49293,49296
18,6059,49297,49298
18,none,49299,49300
18,3477,49301,49304
18,40623,49305,49305
18,none,49306,49307
18,11975,49308,49308
18,none,49309,49312
18,27198,49313,49313
18,none,49314,49335
18,5408,49336,49338
18,2546,49339,49339
18,6867,49340,49340
18,none,49341,49343
18,1955,49344,49348
18,6711,49349,49349
18,2607,49350,49353
18,2107,49354,49356
18,13092,49357,49358
18,5379,49359,49359
18,none,49360,49365
18,766,49366,49369
18,none,49370,49377
18,none,49378,49390
18,1776,49391,49391
18,none,49392,49399
18,none,49400,49403
18,2852,49404,49405
18,none,49406,49409
18,513,49410,49410
18,none,49411,49411
18,none,49412,49469
18,2152,49470,49486
18,2920,49487,49488
18,7377,49489,49490
18,5653,49491,49491
18,6106,49492,49492
18,none,49493,49499
18,131,49500,49501
18,2920,49502,49502
18,7029,49503,49503
18,32,49504,49504
18,none,49505,49505
18,12145,49506,49506
18,14041,49507,49507
18,36081,49508,49508
18,none,49509,49510
18,1706,49511,49512
18,none,49513,49514
18,none,49515,49516
18,3477,49517,49518
18,6325,49519,49520
18,none,49521,49522
18,40387,49523,49523
18,53695,49524,49524
18,6200,49525,49525
18,none,49526,49530
18,22645,49531,49532
18,23207,49533,49533
18,52,49534,49534
18,6360,49535,49535
18,none,49536,49540
18,210,49541,49542
18,none,49543,49547
18,none,49548,49548
18,20162,49549,49549
18,none,49550,49550
18,none,49551,49565
18,5661,49566,49566
18,none,49567,49567
18,none,49568,49568
18,46435,49569,49569
18,??,49570,49570
18,none,49571,49575
18,3,49576,49577
18,none,49578,49579
18,none,49580,49581
18,14325,49582,49582
18,none,49583,49583
18,156,49584,49584
18,none,49585,49603
18,237,49604,49604
18,none,49605,49606
18,none,49607,49613
18,36375,49614,49615
18,none,49616,49622
18,81,49623,49623
18,53785,49624,49624
18,none,49625,49625
18,??,49626,49626
18,none,49627,49633
18,159,49634,49634
18,none,49635,49722
18,13796,49723,49723
18,none,49724,49752
18,1998,49753,49754
18,57,49755,49756
18,none,49757,49757
18,none,49758,49761
18,1657,49762,49762
18,none,49763,49772
18,3477,49773,49775
18,none,49776,49809
18,1955,49810,49816
18,2012,49817,49817
18,8581,49818,49818
18,none,49819,49822
18,6867,49823,49823
18,none,49824,49824
18,2107,49825,49829
18,13092,49830,49832
18,2607,49833,49833
18,none,49834,49834
18,none,49835,49835
18,5379,49836,49836
18,none,49837,49849
18,766,49850,49853
18,none,49854,49855
18,13041,49856,49857
18,none,49858,49858
18,198853,49859,49859
18,none,49860,49874
18,2852,49875,49877
18,none,49878,49894
18,2614,49895,49895
18,none,49896,50327
18,45400,50328,50328
18,none,50329,51030
18,56410,51031,51031
18,none,51032,51153
18,15557,51154,51154
18,none,51155,51327
18,39005,51328,51328
18,none,51329,51329
18,41272,51330,51330
18,none,51331,51696
18,786,51697,51698
18,none,51699,51702
18,none,51703,52685
18,264281,52686,52686
18,none,52687,52721
18,264384,52722,52722
18,none,52723,52758
18,262740,52759,52759
18,none,52760,53355
18,16637,53356,53356
18,none,53357,53461
18,7738,53462,53464
18,??,53465,53465
18,none,53466,53466
18,none,53467,53477
18,??,53478,53478
18,none,53479,53479
18,140627,53480,53480
18,984,53481,53481
18,none,53482,53965
18,328167,53966,53966
18,none,53967,54001
18,559,54002,54003
18,none,54004,54061
18,8359,54062,54067
18,none,54068,54072
18,33894,54073,54073
18,none,54074,54606
18,23969,54607,54607
18,none,54608,54772
18,36351,54773,54774
18,none,54775,54775
18,none,54776,55194
18,??,55195,55195
18,none,55196,55614
18,56798,55615,55615
18,none,55616,55947
18,174,55948,55948
18,none,55949,56209
18,45758,56210,56210
18,none,56211,57246
18,14103,57247,57254
18,??,57255,57257
18,132405,57258,57258
18,17809,57259,57259
18,9650,57260,57260
18,12129,57261,57264
18,63242,57265,57265
18,38883,57266,57266
18,6939,57267,57267
18,none,57268,57268
18,53340,57269,57269
18,none,57270,57270
18,22878,57271,57271
18,27553,57272,57272
18,9286,57273,57273
18,none,57274,57288
18,132876,57289,57293
18,??,57294,57298
18,16580,57299,57300
18,137951,57301,57301
18,4788,57302,57302
18,138415,57303,57305
18,14828,57306,57307
18,none,57308,57310
18,138195,57311,57311
18,none,57312,57312
18,??,57313,57313
18,53667,57314,57314
18,393249,57315,57321
18,395064,57322,57324
18,16462,57325,57325
18,none,57326,57328
18,none,57329,57329
18,6300,57330,57334
18,none,57335,57335
18,none,57336,57336
18,7782,57337,57343
18,29933,57344,57349
18,3359,57350,57355
18,none,57356,57359
18,53755,57360,57362
18,none,57363,57363
18,803,57364,57366
18,none,57367,57367
18,11650,57368,57368
18,39970,57369,57369
18,none,57370,57370
18,15011,57371,57371
18,none,57372,57373
18,11257,57374,57374
18,none,57375,57375
18,none,57376,57379
18,40065,57380,57380
18,none,57381,57382
18,14007,57383,57383
18,none,57384,57384
18,23465,57385,57386
18,36103,57387,57387
18,none,57388,57390
18,11170,57391,57391
18,16545,57392,57392
18,13868,57393,57393
18,none,57394,57394
18,26253,57395,57395
18,none,57396,57398
18,32869,57399,57399
18,36315,57400,57400
18,55900,57401,57401
18,none,57402,57429
18,33588,57430,57450
18,none,57451,57452
18,4788,57453,57455
18,32505,57456,57457
18,131584,57458,57458
18,22995,57459,57459
18,26077,57460,57460
18,8057,57461,57461
18,??,57462,57462
18,none,57463,57463
18,none,57464,57468
18,20940,57469,57469
18,none,57470,57470
18,4775,57471,57471
18,none,57472,57482
18,6327,57483,57483
18,none,57484,57490
18,41937,57491,57491
18,none,57492,57496
18,23520,57497,57500
18,26611,57501,57502
18,10292,57503,57503
18,11139,57504,57504
18,??,57505,57505
18,none,57506,57508
18,??,57509,57515
18,27947,57516,57516
18,28509,57517,57517
18,52468,57518,57518
18,262191,57519,57519
18,none,57520,57521
18,11960,57522,57523
18,14813,57524,57524
18,none,57525,57525
18,30526,57526,57527
18,none,57528,57530
18,15146,57531,57531
18,61468,57532,57532
18,28506,57533,57533
18,28545,57534,57534
18,52260,57535,57535
18,none,57536,57611
18,11183,57612,57612
18,4538,57613,57623
18,none,57624,57624
18,??,57625,57627
18,46849,57628,57629
18,21782,57630,57630
18,none,57631,57634
18,none,57635,57635
18,9299,57636,57636
18,9304,57637,57637
18,none,57638,57638
18,132199,57639,57639
18,none,57640,57644
18,45430,57645,57646
18,none,57647,57649
18,none,57650,57663
18,4766,57664,57667
18,none,57668,57669
18,18712,57670,57671
18,none,57672,57672
18,none,57673,57680
18,54326,57681,57681
18,none,57682,57683
18,22898,57684,57686
18,40065,57687,57687
18,none,57688,57689
18,none,57690,57691
18,56300,57692,57692
18,557,57693,57694
18,none,57695,57695
18,none,57696,57698
18,55699,57699,57699
18,none,57700,57703
18,15164,57704,57704
18,none,57705,57707
18,18859,57708,57708
18,none,57709,57709
18,none,57710,57719
18,46231,57720,57720
18,none,57721,57721
18,135339,57722,57722
18,none,57723,57725
18,26077,57726,57726
18,none,57727,57727
18,18004,57728,57728
18,none,57729,57730
18,13807,57731,57731
18,none,57732,57733
18,17,57734,57734
18,??,57735,57735
18,18988,57736,57736
18,none,57737,57739
18,26801,57740,57740
18,none,57741,57745
18,30688,57746,57746
18,none,57747,57755
18,4474,57756,57756
18,45629,57757,57757
18,none,57758,57759
18,5078,57760,57760
18,none,57761,57853
18,4538,57854,58015
18,none,58016,58046
18,4538,58047,58056
18,none,58057,58154
18,4826,58155,58226
18,9790,58227,58229
18,??,58230,58232
18,none,58233,58236
18,9443,58237,58243
18,none,58244,58246
18,38809,58247,58250
18,17477,58251,58252
18,9336,58253,58254
18,56030,58255,58255
18,??,58256,58256
18,16625,58257,58257
18,20940,58258,58258
18,none,58259,58259
18,24395,58260,58260
18,none,58261,58261
18,55803,58262,58262
18,9328,58263,58263
18,none,58264,58288
18,7545,58289,58327
18,20940,58328,58328
18,2764,58329,58329
18,4739,58330,58330
18,none,58331,58337
18,none,58338,58350
18,4739,58351,58361
18,none,58362,58363
18,none,58364,58368
18,7545,58369,58374
18,2764,58375,58375
18,9942,58376,58376
18,none,58377,58379
18,2764,58380,58383
18,58507,58384,58384
18,??,58385,58385
18,none,58386,58386
18,??,58387,58388
18,none,58389,58389
18,2764,58390,58390
18,none,58391,58395
18,17766,58396,58396
18,9328,58397,58397
18,none,58398,58416
18,29802,58417,58417
18,58715,58418,58418
18,none,58419,58421
18,132839,58422,58423
18,18779,58424,58424
18,none,58425,58425
18,137951,58426,58426
18,202596,58427,58427
18,20454,58428,58428
18,212238,58429,58429
18,35916,58430,58430
18,9009,58431,58431
18,9500,58432,58432
18,984,58433,58433
18,none,58434,58446
18,58715,58447,58447
18,none,58448,58451
18,4768,58452,58453
18,none,58454,58456
18,none,58457,58480
18,393445,58481,58481
18,none,58482,58484
18,127,58485,58486
18,none,58487,58488
18,127,58489,58489
18,none,58490,58490
18,none,58491,58500
18,14486,58501,58501
18,none,58502,58512
18,46093,58513,58513
18,none,58514,58525
18,9299,58526,58527
18,none,58528,58534
18,none,58535,58540
18,262191,58541,58541
18,none,58542,58544
18,11960,58545,58546
18,none,58547,58550
18,30110,58551,58551
18,none,58552,58553
18,??,58554,58554
18,none,58555,58562
18,20875,58563,58563
18,none,58564,58564
18,8585,58565,58565
18,none,58566,58569
18,198252,58570,58570
18,25144,58571,58571
18,none,58572,58572
18,??,58573,58573
18,none,58574,58574
18,32809,58575,58575
18,??,58576,58576
18,none,58577,58581
18,19530,58582,58582
18,none,58583,58583
18,none,58584,58584
18,6181,58585,58591
18,none,58592,58594
18,5056,58595,58598
18,none,58599,58603
18,none,58604,58610
18,11976,58611,58614
18,none,58615,58616
18,none,58617,58622
18,7784,58623,58628
18,none,58629,58632
18,??,58633,58633
18,none,58634,58634
18,none,58635,58636
18,4775,58637,58638
18,none,58639,58640
18,13341,58641,58641
18,4581,58642,58642
18,none,58643,58644
18,397057,58645,58646
18,none,58647,58647
18,16717,58648,58648
18,none,58649,58655
18,21547,58656,58657
18,none,58658,58667
18,5056,58668,58670
18,none,58671,58673
18,10036,58674,58674
18,none,58675,58690
18,4766,58691,58691
18,none,58692,58709
18,40511,58710,58710
18,none,58711,58886
18,23991,58887,58887
18,??,58888,58888
18,none,58889,58889
18,30036,58890,58891
18,1378,58892,58892
18,none,58893,58907
18,23473,58908,58908
18,none,58909,58909
18,132668,58910,58910
18,none,58911,58915
18,33548,58916,58916
18,none,58917,58917
18,none,58918,58939
18,9587,58940,58941
18,none,58942,58943
18,9587,58944,58944
18,none,58945,58969
18,10081,58970,58970
18,none,58971,58988
18,9930,58989,58989
18,none,58990,58998
18,24556,58999,58999
18,none,59000,59178
18,30036,59179,59179
18,none,59180,59180
18,none,59181,59200
18,133481,59201,59201
18,none,59202,59212
18,13760,59213,59214
18,none,59215,59217
18,749,59218,59221
18,none,59222,59228
18,11708,59229,59229
18,none,59230,59230
18,58656,59231,59232
18,none,59233,59242
18,40065,59243,59243
18,none,59244,59259
18,32703,59260,59260
18,none,59261,59261
18,none,59262,59265
18,4766,59266,59266
18,none,59267,59276
18,24201,59277,59277
18,none,59278,59284
18,??,59285,59285
18,none,59286,59291
18,4618,59292,59292
18,none,59293,59293
18,63526,59294,59294
18,none,59295,59428
18,??,59429,59576
18,20115,59577,59608
18,33588,59609,59617
18,none,59618,59652
18,20115,59653,59664
18,??,59665,59665
18,none,59666,59668
18,??,59669,59672
18,none,59673,59673
18,none,59674,59732
18,20115,59733,59734
18,none,59735,59735
18,none,59736,59784
18,2381,59785,59785
18,none,59786,59814
18,??,59815,59816
18,4826,59817,59817
18,none,59818,59837
18,22773,59838,59838
18,none,59839,59847
18,none,59848,60168
18,26,60169,60172
18,none,60173,60174
18,62929,60175,60176
18,none,60177,60185
18,26,60186,60186
18,none,60187,60232
18,25144,60233,60233
18,none,60234,60323
18,68,60324,60329
18,??,60330,60333
18,293,60334,60334
18,none,60335,60337
18,none,60338,60369
18,3152,60370,60370
18,none,60371,60398
18,19504,60399,60399
18,none,60400,60444
18,12083,60445,60447
18,none,60448,60449
18,12083,60450,60450
18,12083,60451,60452
18,none,60453,60493
18,4804,60494,60497
18,none,60498,60503
18,??,60504,60506
18,none,60507,60512
18,4826,60513,60515
18,none,60516,60531
18,4780,60532,60549
18,9919,60550,60555
18,??,60556,60557
18,none,60558,60569
18,none,60570,60597
18,45899,60598,60599
18,none,60600,60605
18,45899,60606,60608
18,9304,60609,60610
18,17639,60611,60611
18,45903,60612,60612
18,none,60613,60613
18,none,60614,60617
18,4670,60618,60618
18,none,60619,60622
18,10010,60623,60624
18,none,60625,60653
18,4780,60654,60654
18,none,60655,60658
18,none,60659,60664
18,??,60665,60665
18,none,60666,60693
18,9919,60694,60694
18,none,60695,60698
18,none,60699,60711
18,9924,60712,60712
18,none,60713,60743
18,45543,60744,60744
18,none,60745,61644
18,37075,61645,61645
18,none,61646,61651
18,??,61652,61653
18,none,61654,61654
18,none,61655,61655
18,??,61656,61657
18,328471,61658,61658
18,none,61659,61664
18,37619,61665,61665
18,none,61666,61690
18,2018,61691,61693
18,none,61694,61699
18,none,61700,62281
18,327750,62282,62282
18,none,62283,62442
18,18126,62443,62450
18,none,62451,62523
18,9351,62524,62528
18,59108,62529,62529
18,none,62530,62540
18,10000,62541,62542
18,none,62543,62545
18,7524,62546,62546
18,none,62547,62548
18,23780,62549,62550
18,24249,62551,62551
18,none,62552,62552
18,none,62553,62554
18,10004,62555,62555
18,17534,62556,62556
18,4693,62557,62557
18,none,62558,62561
18,4711,62562,62562
18,none,62563,62578
18,??,62579,62579
18,none,62580,62586
18,45177,62587,62587
18,none,62588,62600
18,10006,62601,62601
18,none,62602,62608
18,18260,62609,62609
18,none,62610,62612
18,none,62613,62643
18,1659,62644,62661
18,none,62662,62682
18,none,62683,62844
18,131596,62845,62845
18,none,62846,62846
18,??,62847,62847
18,none,62848,62872
18,9614,62873,62873
18,none,62874,62891
18,9601,62892,62894
18,18097,62895,62895
18,none,62896,62897
18,18046,62898,62898
18,none,62899,62952
18,1221,62953,62974
18,??,62975,62975
18,none,62976,63011
18,none,63012,63015
18,??,63016,63016
18,none,63017,63087
18,??,63088,63088
18,none,63089,63093
18,4770,63094,63095
18,none,63096,63199
18,??,63200,63236
18,45495,63237,63237
18,none,63238,63238
18,none,63239,63525
18,4812,63526,63527
18,none,63528,63529
18,none,63530,63605
18,7482,63606,63606
18,none,63607,63617
18,133481,63618,63618
18,none,63619,64409
18,23908,64410,64410
18,none,64411,64575
18,174,64576,64576
18,none,64577,64682
18,174,64683,64683
18,4766,64684,64684
18,174,64685,64685
18,none,64686,64737
18,10036,64738,64741
18,none,64742,64759
18,9942,64760,64760
18,none,64761,64788
18,1237,64789,64789
18,none,64790,64799
18,17839,64800,64800
18,none,64801,64805
18,174,64806,64808
18,none,64809,64811
18,4766,64812,64812
18,none,64813,64907
18,4766,64908,64908
18,none,64909,64927
18,4766,64928,64928
18,none,64929,65034
18,4766,65035,65035
18,none,65036,65331
18,7018,65332,65332
18,none,65333,65714
18,37305,65715,65715
18,none,65716,65765
18,13030,65766,65766
18,none,65767,65929
18,61717,65930,65930
18,none,65931,65938
18,32098,65939,65939
18,none,65940,65976
18,6568,65977,65977
18,none,65978,65980
18,265955,65981,65981
18,none,65982,66211
18,680,66212,66212
18,none,66213,66244
18,12816,66245,66249
18,none,66250,66617
18,16247,66618,66618
18,none,66619,66846
18,38841,66847,66847
18,none,66848,66859
18,17809,66860,66860
18,none,66861,66934
18,3302,66935,66935
18,none,66936,67057
18,44327,67058,67058
18,none,67059,67062
18,37608,67063,67063
18,none,67064,67645
18,3303,67646,67668
18,none,67669,67669
18,none,67670,67706
18,47331,67707,67707
18,9121,67708,67708
18,none,67709,67709
18,none,67710,67886
18,3303,67887,67912
18,none,67913,67915
18,??,67916,67916
18,none,67917,67918
18,5483,67919,67921
18,43529,67922,67922
18,none,67923,67931
18,43529,67932,67932
18,none,67933,67949
18,58224,67950,67950
18,??,67951,67951
18,none,67952,67957
18,58224,67958,67958
18,none,67959,67971
18,58224,67972,67973
18,none,67974,67985
18,12912,67986,67986
18,none,67987,67995
18,9121,67996,67998
18,none,67999,68000
18,none,68001,68655
18,174,68656,68658
18,none,68659,69348
18,24631,69349,69349
18,none,69350,69350
18,none,69351,69353
18,??,69354,69354
18,none,69355,69440
18,9198,69441,69441
18,none,69442,69639
18,12874,69640,69643
18,12874,69644,69644
18,none,69645,69648
18,200547,69649,69650
18,none,69651,69717
18,12874,69718,69718
18,none,69719,69905
18,714,69906,69919
18,none,69920,69969
18,none,69970,70321
18,8075,70322,70447
18,??,70448,70460
18,none,70461,70501
18,none,70502,70801
18,16246,70802,70802
18,none,70803,70803
18,none,70804,70823
18,29321,70824,70824
18,none,70825,70926
18,13101,70927,70927
18,none,70928,70928
18,none,70929,71019
18,15169,71020,71126
18,??,71127,71127
18,none,71128,71174
18,none,71175,74365
18,??,74366,74366
18,none,74367,78000
19,209,1,1
19,none,2,3
19,396276,4,4
19,none,5,33
19,1761,34,35
19,none,36,54
19,668,55,68
19,none,69,72
19,3561,73,76
19,none,77,77
19,??,78,80
19,none,81,81
19,20940,82,82
19,none,83,153
19,209,154,154
19,none,155,155
19,none,156,457
19,3561,458,460
19,none,461,802
19,5650,803,818
19,7011,819,820
19,none,821,821
19,46690,822,822
19,none,823,839
19,22925,840,840
19,262504,841,841
19,14615,842,842
19,none,843,849
19,22561,850,850
19,none,851,851
19,2379,852,852
19,none,853,856
19,3356,857,857
19,none,858,881
19,26854,882,883
19,none,884,888
19,??,889,889
19,none,890,896
19,19855,897,897
19,none,898,1088
19,668,1089,1091
19,209,1092,1092
19,none,1093,1262
19,209,1263,1264
19,none,1265,1266
19,none,1267,1279
19,668,1280,1292
19,none,1293,1294
19,1761,1295,1296
19,none,1297,1304
19,3561,1305,1314
19,??,1315,1317
19,297,1318,1318
19,none,1319,1321
19,600,1322,1322
19,none,1323,1602
19,3561,1603,1604
19,none,1605,1605
19,297,1606,1606
19,none,1607,1811
19,5650,1812,1858
19,none,1859,1862
19,46690,1863,1867
19,none,1868,1872
19,none,1873,1944
19,38022,1945,1945
19,none,1946,1946
19,none,1947,1950
19,3356,1951,1951
19,none,1952,1959
19,2906,1960,1960
19,none,1961,2100
19,668,2101,2101
19,none,2102,2103
19,none,2104,2105
19,393856,2106,2106
19,??,2107,2107
19,none,2108,2181
19,22647,2182,2182
19,none,2183,2257
19,9534,2258,2261
19,10620,2262,2262
19,3215,2263,2263
19,none,2264,2354
19,7303,2355,2356
19,none,2357,2361
19,7303,2362,2365
19,7303,2366,2367
19,22047,2368,2368
19,none,2369,2417
19,27773,2418,2418
19,none,2419,2450
19,2914,2451,3165
19,7575,3166,3167
19,10217,3168,3168
19,14051,3169,3169
19,4136,3170,3170
19,6429,3171,3171
19,??,3172,3172
19,none,3173,3180
19,none,3181,3259
19,3269,3260,3304
19,7303,3305,3317
19,26615,3318,3324
19,36947,3325,3325
19,3269,3326,3334
19,none,3335,3355
19,26615,3356,3365
19,27738,3366,3366
19,3269,3367,3367
19,none,3368,3380
19,none,3381,3407
19,7303,3408,3412
19,none,3413,3420
19,7303,3421,3426
19,none,3427,3476
19,1241,3477,3477
19,none,3478,3480
19,6713,3481,3481
19,none,3482,3869
19,11427,3870,3931
19,none,3932,3933
19,20001,3934,3934
19,none,3935,3937
19,11427,3938,3938
19,none,3939,3939
19,10796,3940,3992
19,none,3993,4006
19,33363,4007,4042
19,none,4043,4054
19,none,4055,4061
19,12271,4062,4064
19,none,4065,4077
19,20001,4078,4128
19,32480,4129,4129
19,36315,4130,4130
19,none,4131,4134
19,none,4135,4155
19,11351,4156,4166
19,none,4167,4183
19,none,4184,4200
19,11426,4201,4224
19,none,4225,4227
19,??,4228,4228
19,none,4229,4242
19,12271,4243,4245
19,none,4246,4253
19,none,4254,4266
19,10796,4267,4267
19,none,4268,4272
19,none,4273,4280
19,33363,4281,4281
19,none,4282,4399
19,29571,4400,4402
19,none,4403,4405
19,12479,4406,4409
19,??,4410,4411
19,12479,4412,4412
19,none,4413,4414
19,none,4415,4507
19,8452,4508,4511
19,2647,4512,4512
19,12479,4513,4514
19,2609,4515,4518
19,none,4519,4627
19,5617,4628,4628
19,none,4629,4629
19,none,4630,4630
19,8346,4631,4631
19,none,4632,4647
19,3215,4648,4648
19,none,4649,4795
19,9808,4796,4921
19,??,4922,4923
19,none,4924,4924
19,9808,4925,4928
19,none,4929,4929
19,7018,4930,4944
19,none,4945,4957
19,none,4958,4958
19,??,4959,4959
19,none,4960,4991
19,2386,4992,4992
19,20057,4993,4993
19,none,4994,5116
19,17816,5117,5124
19,136958,5125,5126
19,none,5127,5131
19,??,5132,5132
19,none,5133,5135
19,4837,5136,5137
19,none,5138,5140
19,none,5141,5143
19,140726,5144,5144
19,none,5145,5171
19,24863,5172,5172
19,none,5173,5213
19,2200,5214,5215
19,none,5216,5216
19,2094,5217,5217
19,none,5218,5248
19,20940,5249,5256
19,16625,5257,5259
19,none,5260,5263
19,16625,5264,5265
19,16625,5266,5266
19,none,5267,5282
19,22689,5283,5283
19,none,5284,5298
19,327934,5299,5299
19,none,5300,5318
19,12874,5319,5319
19,none,5320,5321
19,12874,5322,5322
19,12874,5323,5323
19,none,5324,5339
19,12042,5340,5340
19,none,5341,5341
19,none,5342,5350
19,1239,5351,5351
19,??,5352,5352
19,none,5353,5817
19,701,5818,5818
19,none,5819,5924
19,22394,5925,5926
19,none,5927,5948
19,none,5949,6097
19,22394,6098,6100
19,6167,6101,6103
19,none,6104,6104
19,none,6105,6570
19,7018,6571,6823
19,6389,6824,6827
19,??,6828,6828
19,none,6829,7018
19,7018,7019,7026
19,none,7027,7032
19,17231,7033,7033
19,20308,7034,7034
19,none,7035,7035
19,none,7036,7217
19,7018,7218,7218
19,none,7219,7221
19,none,7222,7224
19,??,7225,7225
19,none,7226,7571
19,7922,7572,8115
19,32907,8116,8116
19,396151,8117,8117
19,none,8118,8162
19,none,8163,8522
19,4837,8523,8715
19,17968,8716,8722
19,9389,8723,8726
19,45102,8727,8727
19,??,8728,8728
19,none,8729,8824
19,140726,8825,8825
19,none,8826,8828
19,133119,8829,8829
19,none,8830,8904
19,4808,8905,8917
19,none,8918,8919
19,none,8920,8923
19,136958,8924,8925
19,134543,8926,8926
19,none,8927,8959
19,17623,8960,8960
19,none,8961,8961
19,??,8962,8962
19,none,8963,8967
19,4134,8968,8968
19,none,8969,8989
19,1239,8990,9104
19,??,9105,9105
19,none,9106,9116
19,none,9117,9241
19,4837,9242,9243
19,none,9244,9245
19,none,9246,9276
19,4134,9277,9277
19,none,9278,9293
19,??,9294,9294
19,none,9295,9799
19,174,9800,9800
19,4837,9801,9801
19,none,9802,9802
19,174,9803,11580
19,??,11581,11624
19,4230,11625,11659
19,2200,11660,11687
19,7497,11688,11714
19,376,11715,11730
19,5769,11731,11744
19,7713,11745,11757
19,13977,11758,11765
19,6713,11766,11773
19,26677,11774,11780
19,37558,11781,11786
19,12334,11787,11789
19,14,11790,11792
19,12709,11793,11794
19,36493,11795,11796
19,40244,11797,11798
19,4246,11799,11800
19,47902,11801,11802
19,54614,11803,11804
19,5719,11805,11806
19,98,11807,11808
19,11666,11809,11809
19,12946,11810,11810
19,17494,11811,11811
19,19397,11812,11812
19,19752,11813,11813
19,20161,11814,11814
19,20252,11815,11815
19,22302,11816,11816
19,22652,11817,11817
19,25653,11818,11818
19,262865,11819,11819
19,26662,11820,11820
19,27257,11821,11821
19,31727,11822,11822
19,3855,11823,11823
19,395127,11824,11824
19,46887,11825,11825
19,5650,11826,11826
19,5690,11827,11827
19,577,11828,11828
19,7078,11829,11829
19,803,11830,11830
19,none,11831,11906
19,??,11907,11965
19,none,11966,11975
19,12322,11976,11986
19,4837,11987,11994
19,12338,11995,11996
19,none,11997,12000
19,8452,12001,12003
19,none,12004,12004
19,25229,12005,12007
19,15967,12008,12008
19,none,12009,12009
19,204523,12010,12010
19,206067,12011,12011
19,21488,12012,12012
19,60672,12013,12013
19,none,12014,12015
19,3356,12016,12016
19,54641,12017,12017
19,none,12018,12019
19,6713,12020,12020
19,none,12021,12377
19,4134,12378,14285
19,??,14286,14291
19,none,14292,14314
19,??,14315,14315
19,none,14316,14320
19,12322,14321,14353
19,??,14354,14365
19,5390,14366,14367
19,30873,14368,14368
19,9829,14369,14369
19,12322,14370,14386
19,none,14387,14387
19,16637,14388,14398
19,none,14399,14427
19,2018,14428,14431
19,none,14432,14432
19,36944,14433,14434
19,36914,14435,14435
19,12322,14436,14436
19,none,14437,14471
19,16637,14472,14483
19,none,14484,14521
19,1299,14522,14809
19,??,14810,14942
19,2516,14943,14984
19,13489,14985,15000
19,4230,15001,15016
19,7332,15017,15032
19,7473,15033,15047
19,852,15048,15058
19,23520,15059,15066
19,6327,15067,15073
19,9680,15074,15079
19,6057,15080,15084
19,17676,15085,15088
19,11260,15089,15091
19,11404,15092,15094
19,4181,15095,15097
19,6079,15098,15100
19,9505,15101,15103
19,14080,15104,15105
19,17378,15106,15107
19,19108,15108,15109
19,20055,15110,15111
19,23498,15112,15113
19,46375,15114,15115
19,58453,15116,15117
19,855,15118,15119
19,11976,15120,15120
19,13649,15121,15121
19,14745,15122,15122
19,21859,15123,15123
19,21947,15124,15124
19,23655,15125,15125
19,2518,15126,15126
19,32787,15127,15127
19,3462,15128,15128
19,36149,15129,15129
19,36352,15130,15130
19,46450,15131,15131
19,4845,15132,15132
19,54113,15133,15133
19,5645,15134,15134
19,5769,15135,15135
19,62,15136,15136
19,62904,15137,15137
19,7992,15138,15138
19,8100,15139,15139
19,none,15140,15215
19,??,15216,15271
19,852,15272,15278
19,32098,15279,15284
19,4725,15285,15287
19,17676,15288,15289
19,15169,15290,15290
19,22205,15291,15291
19,none,15292,15298
19,2516,15299,15330
19,none,15331,15346
19,18734,15347,15356
19,33070,15357,15363
19,11260,15364,15369
19,4230,15370,15375
19,8151,15376,15381
19,23700,15382,15383
19,9905,15384,15385
19,55794,15386,15386
19,11776,15387,15389
19,21949,15390,15392
19,11172,15393,15394
19,6503,15395,15395
19,7473,15396,15397
19,none,15398,15398
19,21976,15399,15400
19,23655,15401,15402
19,55430,15403,15404
19,855,15405,15406
19,9680,15407,15408
19,11915,15409,15409
19,13649,15410,15410
19,16532,15411,15411
19,17676,15412,15412
19,none,15413,15413
19,31898,15414,15414
19,??,15415,15415
19,4181,15416,15416
19,none,15417,15417
19,6327,15418,15418
19,7819,15419,15419
19,852,15420,15420
19,none,15421,15478
19,17676,15479,15495
19,none,15496,15521
19,17676,15522,15539
19,??,15540,15542
19,14061,15543,15543
19,141759,15544,15544
19,19108,15545,15545
19,264850,15546,15546
19,54825,15547,15547
19,395954,15548,15550
19,none,15551,15551
19,none,15552,15552
19,4922,15553,15553
19,none,15554,15557
19,6922,15558,15558
19,none,15559,15562
19,none,15563,15565
19,1970,15566,15567
19,none,15568,15578
19,9299,15579,15587
19,none,15588,15592
19,17676,15593,15601
19,none,15602,15603
19,19871,15604,15606
19,46606,15607,15609
19,none,15610,15622
19,63949,15623,15626
19,9829,15627,15629
19,none,15630,15630
19,55430,15631,15633
19,7459,15634,15635
19,none,15636,15636
19,20055,15637,15638
19,none,15639,15642
19,23700,15643,15643
19,none,15644,15644
19,9505,15645,15646
19,9902,15647,15647
19,none,15648,15648
19,none,15649,15649
19,??,15650,15650
19,none,15651,15651
19,??,15652,15652
19,none,15653,15653
19,2518,15654,15654
19,none,15655,15655
