binned_distance,binned_rtt,count
6350.0,223.5,1
6350.0,229.5,2
6350.0,232.5,1
6350.0,235.5,1
6350.0,238.5,1
6350.0,241.5,1
6350.0,247.5,3
6350.0,250.5,2
6350.0,256.5,3
6350.0,262.5,1
6350.0,283.5,1
6350.0,286.5,1
6350.0,427.5,1
6350.0,817.5,1
6350.0,1021.5,1
6350.0,1396.5,1
6350.0,1606.5,1
6350.0,1615.5,1
6350.0,1621.5,1
6350.0,2332.5,1
6350.0,2392.5,1
6350.0,2410.5,1
6350.0,2413.5,1
6350.0,2473.5,1
6350.0,2482.5,1
6350.0,2512.5,1
6350.0,2602.5,1
6350.0,12532.5,1
6350.0,13237.5,1
6350.0,13411.5,1
6350.0,30790.5,1
6450.0,16.5,4
6450.0,31.5,1
6450.0,34.5,2
6450.0,37.5,2
6450.0,40.5,1
6450.0,43.5,1
6450.0,46.5,4
6450.0,49.5,3
6450.0,52.5,2
6450.0,58.5,1
6450.0,70.5,2
6450.0,79.5,1
6450.0,82.5,2
6450.0,97.5,6
6450.0,100.5,10
6450.0,103.5,17
6450.0,106.5,43
6450.0,109.5,92
6450.0,112.5,70
6450.0,115.5,81
6450.0,118.5,96
6450.0,121.5,87
6450.0,124.5,116
6450.0,127.5,106
6450.0,130.5,102
6450.0,133.5,93
6450.0,136.5,68
6450.0,139.5,47
6450.0,142.5,35
6450.0,145.5,31
6450.0,148.5,21
6450.0,151.5,20
6450.0,154.5,26
6450.0,157.5,13
6450.0,160.5,10
6450.0,163.5,13
6450.0,166.5,22
6450.0,169.5,17
6450.0,172.5,18
6450.0,175.5,6
6450.0,178.5,8
6450.0,181.5,8
6450.0,184.5,6
6450.0,187.5,5
6450.0,190.5,5
6450.0,193.5,3
6450.0,196.5,1
6450.0,199.5,1
6450.0,202.5,1
6450.0,205.5,2
6450.0,214.5,4
6450.0,217.5,4
6450.0,220.5,1
6450.0,223.5,1
6450.0,229.5,2
6450.0,235.5,3
6450.0,241.5,1
6450.0,244.5,1
6450.0,247.5,1
6450.0,253.5,2
6450.0,256.5,1
6450.0,259.5,2
6450.0,262.5,1
6450.0,271.5,1
6450.0,280.5,1
6450.0,304.5,1
6450.0,307.5,1
6450.0,319.5,1
6450.0,379.5,1
6450.0,1024.5,1
6450.0,1123.5,1
6450.0,1477.5,1
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,1639.5,1
6450.0,1642.5,1
6450.0,1750.5,1
6450.0,1873.5,1
6450.0,2143.5,1
6450.0,2428.5,1
6450.0,4609.5,1
6550.0,46.5,1
6550.0,106.5,2
6550.0,109.5,12
6550.0,112.5,20
6550.0,115.5,24
6550.0,118.5,19
6550.0,121.5,21
6550.0,124.5,34
6550.0,127.5,34
6550.0,130.5,30
6550.0,133.5,14
6550.0,136.5,13
6550.0,139.5,20
6550.0,142.5,23
6550.0,145.5,21
6550.0,148.5,24
6550.0,151.5,26
6550.0,154.5,36
6550.0,157.5,26
6550.0,160.5,20
6550.0,163.5,15
6550.0,166.5,6
6550.0,169.5,10
6550.0,172.5,9
6550.0,175.5,7
6550.0,178.5,6
6550.0,181.5,9
6550.0,184.5,7
6550.0,187.5,5
6550.0,190.5,4
6550.0,193.5,6
6550.0,196.5,2
6550.0,199.5,7
6550.0,202.5,4
6550.0,205.5,3
6550.0,208.5,4
6550.0,211.5,2
6550.0,214.5,3
6550.0,217.5,3
6550.0,220.5,3
6550.0,226.5,3
6550.0,229.5,5
6550.0,232.5,3
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,268.5,1
6550.0,277.5,1
6550.0,283.5,1
6550.0,286.5,1
6550.0,292.5,2
6550.0,295.5,1
6550.0,298.5,1
6550.0,304.5,2
6550.0,307.5,1
6550.0,310.5,1
6550.0,313.5,1
6550.0,316.5,2
6550.0,322.5,1
6550.0,406.5,2
6550.0,421.5,1
6550.0,439.5,1
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1675.5,1
6550.0,2134.5,1
6550.0,15022.5,1
6550.0,21832.5,1
6550.0,25810.5,1
6650.0,16.5,1
6650.0,19.5,1
6650.0,28.5,2
6650.0,31.5,2
6650.0,34.5,2
6650.0,37.5,2
6650.0,40.5,3
6650.0,43.5,2
6650.0,46.5,1
6650.0,49.5,1
6650.0,52.5,1
6650.0,64.5,1
6650.0,94.5,1
6650.0,97.5,2
6650.0,100.5,1
6650.0,103.5,5
6650.0,106.5,14
6650.0,109.5,34
6650.0,112.5,55
6650.0,115.5,44
6650.0,118.5,77
6650.0,121.5,185
6650.0,124.5,184
6650.0,127.5,121
6650.0,130.5,158
6650.0,133.5,132
6650.0,136.5,104
6650.0,139.5,77
6650.0,142.5,47
6650.0,145.5,60
6650.0,148.5,53
6650.0,151.5,38
6650.0,154.5,31
6650.0,157.5,30
6650.0,160.5,24
6650.0,163.5,14
6650.0,166.5,23
6650.0,169.5,37
6650.0,172.5,38
6650.0,175.5,18
6650.0,178.5,22
6650.0,181.5,8
6650.0,184.5,9
6650.0,187.5,3
6650.0,190.5,7
6650.0,193.5,6
6650.0,196.5,4
6650.0,199.5,4
6650.0,202.5,4
6650.0,205.5,1
6650.0,211.5,3
6650.0,214.5,9
6650.0,217.5,7
6650.0,220.5,4
6650.0,223.5,1
6650.0,229.5,5
6650.0,232.5,1
6650.0,238.5,1
6650.0,241.5,4
6650.0,244.5,1
6650.0,256.5,1
6650.0,259.5,2
6650.0,262.5,1
6650.0,265.5,2
6650.0,268.5,2
6650.0,271.5,1
6650.0,274.5,5
6650.0,277.5,3
6650.0,280.5,6
6650.0,283.5,3
6650.0,286.5,3
6650.0,289.5,4
6650.0,292.5,1
6650.0,295.5,3
6650.0,298.5,2
6650.0,304.5,2
6650.0,310.5,1
6650.0,313.5,1
6650.0,319.5,1
6650.0,322.5,2
6650.0,325.5,1
6650.0,328.5,2
6650.0,343.5,1
6650.0,346.5,1
6650.0,349.5,2
6650.0,370.5,2
6650.0,373.5,1
6650.0,376.5,1
6650.0,442.5,1
6650.0,697.5,1
6650.0,715.5,1
6650.0,1387.5,1
6650.0,1552.5,1
6650.0,1621.5,1
6650.0,1624.5,2
6650.0,1627.5,1
6650.0,1633.5,1
6650.0,1636.5,4
6650.0,1702.5,1
6650.0,1717.5,1
6650.0,1873.5,1
6650.0,1888.5,1
6650.0,2467.5,1
6650.0,4555.5,1
6650.0,8212.5,1
6650.0,8254.5,1
6650.0,15388.5,1
6750.0,25.5,1
6750.0,73.5,1
6750.0,100.5,1
6750.0,103.5,2
6750.0,106.5,1
6750.0,109.5,8
6750.0,112.5,7
6750.0,115.5,22
6750.0,118.5,29
6750.0,121.5,71
6750.0,124.5,90
6750.0,127.5,86
6750.0,130.5,71
6750.0,133.5,65
6750.0,136.5,57
6750.0,139.5,34
6750.0,142.5,25
6750.0,145.5,23
6750.0,148.5,29
6750.0,151.5,13
6750.0,154.5,9
6750.0,157.5,13
6750.0,160.5,16
6750.0,163.5,11
6750.0,166.5,13
6750.0,169.5,14
6750.0,172.5,12
6750.0,175.5,7
6750.0,178.5,4
6750.0,181.5,3
6750.0,184.5,2
6750.0,187.5,1
6750.0,190.5,4
6750.0,193.5,1
6750.0,196.5,2
6750.0,199.5,1
6750.0,202.5,4
6750.0,205.5,1
6750.0,223.5,2
6750.0,226.5,1
6750.0,229.5,3
6750.0,235.5,1
6750.0,241.5,1
6750.0,244.5,3
6750.0,247.5,3
6750.0,250.5,1
6750.0,253.5,2
6750.0,256.5,2
6750.0,259.5,1
6750.0,262.5,5
6750.0,265.5,5
6750.0,268.5,3
6750.0,271.5,3
6750.0,274.5,3
6750.0,277.5,2
6750.0,280.5,4
6750.0,283.5,4
6750.0,286.5,4
6750.0,289.5,3
6750.0,292.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,301.5,5
6750.0,304.5,5
6750.0,307.5,5
6750.0,310.5,7
6750.0,313.5,5
6750.0,316.5,5
6750.0,319.5,9
6750.0,322.5,5
6750.0,325.5,5
6750.0,328.5,1
6750.0,331.5,5
6750.0,334.5,2
6750.0,337.5,3
6750.0,340.5,3
6750.0,343.5,3
6750.0,346.5,3
6750.0,349.5,3
6750.0,352.5,4
6750.0,355.5,2
6750.0,358.5,2
6750.0,361.5,7
6750.0,364.5,4
6750.0,367.5,2
6750.0,373.5,1
6750.0,376.5,1
6750.0,379.5,1
6750.0,400.5,1
6750.0,466.5,1
6750.0,472.5,1
6750.0,490.5,1
6750.0,550.5,1
6750.0,571.5,1
6750.0,595.5,1
6750.0,1129.5,1
6750.0,1384.5,1
6750.0,1405.5,1
6750.0,1618.5,2
6750.0,1633.5,1
6750.0,1657.5,1
6750.0,1681.5,1
6750.0,1687.5,1
6750.0,1729.5,1
6750.0,1732.5,1
6750.0,1735.5,1
6750.0,1741.5,1
6750.0,1753.5,1
6750.0,1858.5,1
6750.0,1867.5,1
6750.0,1873.5,2
6750.0,1879.5,1
6750.0,1882.5,1
6750.0,2125.5,1
6750.0,2131.5,1
6750.0,2140.5,1
6750.0,2143.5,2
6750.0,2359.5,1
6750.0,2785.5,1
6750.0,11977.5,1
6850.0,109.5,1
6850.0,112.5,2
6850.0,115.5,3
6850.0,118.5,15
6850.0,121.5,16
6850.0,124.5,23
6850.0,127.5,27
6850.0,130.5,38
6850.0,133.5,43
6850.0,136.5,47
6850.0,139.5,38
6850.0,142.5,24
6850.0,145.5,14
6850.0,148.5,12
6850.0,151.5,8
6850.0,154.5,6
6850.0,157.5,5
6850.0,160.5,4
6850.0,166.5,2
6850.0,172.5,2
6850.0,175.5,5
6850.0,178.5,1
6850.0,184.5,3
6850.0,187.5,2
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,3
6850.0,202.5,2
6850.0,211.5,2
6850.0,217.5,1
6850.0,223.5,1
6850.0,226.5,1
6850.0,232.5,1
6850.0,238.5,2
6850.0,250.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,274.5,1
6850.0,277.5,1
6850.0,280.5,1
6850.0,286.5,1
6850.0,289.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,1
6850.0,310.5,1
6850.0,316.5,3
6850.0,328.5,2
6850.0,331.5,1
6850.0,334.5,3
6850.0,337.5,2
6850.0,343.5,2
6850.0,346.5,2
6850.0,349.5,1
6850.0,352.5,1
6850.0,355.5,1
6850.0,367.5,3
6850.0,379.5,1
6850.0,382.5,1
6850.0,385.5,2
6850.0,394.5,1
6850.0,412.5,1
6850.0,475.5,1
6850.0,1621.5,1
6850.0,1627.5,1
6850.0,1633.5,1
6850.0,1642.5,1
6850.0,1672.5,1
6850.0,2149.5,1
6850.0,2155.5,1
6850.0,2173.5,1
6850.0,2230.5,1
6850.0,2320.5,1
6950.0,100.5,1
6950.0,106.5,1
6950.0,112.5,5
6950.0,115.5,4
6950.0,118.5,7
6950.0,121.5,16
6950.0,124.5,12
6950.0,127.5,30
6950.0,130.5,42
6950.0,133.5,48
6950.0,136.5,39
6950.0,139.5,37
6950.0,142.5,33
6950.0,145.5,26
6950.0,148.5,28
6950.0,151.5,17
6950.0,154.5,9
6950.0,157.5,8
6950.0,160.5,20
6950.0,163.5,31
6950.0,166.5,37
6950.0,169.5,26
6950.0,172.5,32
6950.0,175.5,14
6950.0,178.5,18
6950.0,181.5,19
6950.0,184.5,14
6950.0,187.5,12
6950.0,190.5,5
6950.0,193.5,5
6950.0,196.5,17
6950.0,199.5,10
6950.0,202.5,12
6950.0,205.5,8
6950.0,208.5,3
6950.0,211.5,6
6950.0,214.5,6
6950.0,217.5,3
6950.0,220.5,5
6950.0,223.5,1
6950.0,226.5,2
6950.0,235.5,1
6950.0,250.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,268.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,280.5,1
6950.0,283.5,1
6950.0,286.5,1
6950.0,289.5,1
6950.0,292.5,1
6950.0,295.5,2
6950.0,298.5,1
6950.0,313.5,2
6950.0,319.5,2
6950.0,328.5,2
6950.0,331.5,1
6950.0,337.5,1
6950.0,343.5,3
6950.0,346.5,1
6950.0,349.5,1
6950.0,358.5,1
6950.0,364.5,3
6950.0,367.5,1
6950.0,391.5,2
6950.0,394.5,1
6950.0,400.5,1
6950.0,406.5,1
6950.0,418.5,1
6950.0,421.5,1
6950.0,424.5,2
6950.0,436.5,1
6950.0,781.5,1
6950.0,1621.5,1
6950.0,1636.5,1
6950.0,1642.5,1
6950.0,1648.5,1
6950.0,1660.5,1
6950.0,1669.5,1
6950.0,1732.5,1
6950.0,1894.5,1
6950.0,2116.5,1
6950.0,2170.5,1
6950.0,2191.5,1
6950.0,2326.5,1
6950.0,2425.5,1
6950.0,5752.5,1
6950.0,6841.5,1
6950.0,10141.5,1
6950.0,30835.5,1
7050.0,46.5,1
7050.0,109.5,1
7050.0,112.5,4
7050.0,115.5,2
7050.0,118.5,1
7050.0,121.5,4
7050.0,124.5,5
7050.0,127.5,12
7050.0,130.5,18
7050.0,133.5,31
7050.0,136.5,32
7050.0,139.5,27
7050.0,142.5,20
7050.0,145.5,20
7050.0,148.5,14
7050.0,151.5,9
7050.0,154.5,15
7050.0,157.5,2
7050.0,160.5,3
7050.0,163.5,1
7050.0,166.5,2
7050.0,169.5,4
7050.0,172.5,1
7050.0,175.5,5
7050.0,178.5,3
7050.0,181.5,3
7050.0,187.5,1
7050.0,190.5,1
7050.0,205.5,2
7050.0,208.5,2
7050.0,211.5,1
7050.0,214.5,3
7050.0,217.5,3
7050.0,220.5,2
7050.0,229.5,4
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,4
7050.0,244.5,2
7050.0,247.5,7
7050.0,250.5,7
7050.0,253.5,5
7050.0,256.5,5
7050.0,259.5,12
7050.0,262.5,11
7050.0,265.5,2
7050.0,268.5,7
7050.0,271.5,6
7050.0,274.5,2
7050.0,277.5,8
7050.0,280.5,4
7050.0,283.5,6
7050.0,286.5,4
7050.0,289.5,4
7050.0,292.5,7
7050.0,295.5,4
7050.0,298.5,8
7050.0,301.5,12
7050.0,304.5,6
7050.0,307.5,13
7050.0,310.5,5
7050.0,313.5,6
7050.0,316.5,6
7050.0,319.5,11
7050.0,322.5,9
7050.0,325.5,6
7050.0,328.5,7
7050.0,331.5,9
7050.0,334.5,10
7050.0,337.5,9
7050.0,340.5,3
7050.0,343.5,8
7050.0,346.5,7
7050.0,349.5,6
7050.0,352.5,5
7050.0,355.5,10
7050.0,358.5,3
7050.0,361.5,7
7050.0,364.5,10
7050.0,367.5,3
7050.0,370.5,2
7050.0,373.5,1
7050.0,376.5,2
7050.0,382.5,1
7050.0,385.5,1
7050.0,388.5,3
7050.0,391.5,1
7050.0,397.5,1
7050.0,400.5,1
7050.0,403.5,1
7050.0,424.5,1
7050.0,439.5,1
7050.0,460.5,1
7050.0,481.5,1
7050.0,553.5,1
7050.0,832.5,1
7050.0,1039.5,1
7050.0,1435.5,1
7050.0,1621.5,1
7050.0,1684.5,1
7050.0,1711.5,1
7050.0,1729.5,1
7050.0,1765.5,1
7050.0,1852.5,1
7050.0,1858.5,2
7050.0,1861.5,1
7050.0,1876.5,1
7050.0,1879.5,2
7050.0,1885.5,1
7050.0,1891.5,1
7050.0,1897.5,1
7050.0,1903.5,2
7050.0,2443.5,1
7050.0,2866.5,1
7050.0,3133.5,1
7150.0,13.5,1
7150.0,28.5,1
7150.0,55.5,1
7150.0,58.5,3
7150.0,61.5,1
7150.0,64.5,1
7150.0,67.5,2
7150.0,70.5,5
7150.0,73.5,4
7150.0,76.5,2
7150.0,79.5,1
7150.0,82.5,2
7150.0,85.5,3
7150.0,88.5,2
7150.0,91.5,1
7150.0,94.5,2
7150.0,100.5,1
7150.0,103.5,1
7150.0,106.5,1
7150.0,109.5,7
7150.0,112.5,3
7150.0,115.5,2
7150.0,118.5,2
7150.0,121.5,7
7150.0,124.5,23
7150.0,127.5,39
7150.0,130.5,41
7150.0,133.5,40
7150.0,136.5,42
7150.0,139.5,34
7150.0,142.5,30
7150.0,145.5,26
7150.0,148.5,16
7150.0,151.5,15
7150.0,154.5,6
7150.0,157.5,9
7150.0,160.5,9
7150.0,163.5,4
7150.0,166.5,5
7150.0,169.5,6
7150.0,172.5,9
7150.0,175.5,5
7150.0,178.5,8
7150.0,181.5,5
7150.0,184.5,7
7150.0,187.5,5
7150.0,190.5,6
7150.0,193.5,7
7150.0,196.5,8
7150.0,199.5,8
7150.0,202.5,13
7150.0,205.5,9
7150.0,208.5,14
7150.0,211.5,16
7150.0,214.5,22
7150.0,217.5,15
7150.0,220.5,20
7150.0,223.5,15
7150.0,226.5,21
7150.0,229.5,24
7150.0,232.5,33
7150.0,235.5,47
7150.0,238.5,47
7150.0,241.5,49
7150.0,244.5,67
7150.0,247.5,56
7150.0,250.5,62
7150.0,253.5,69
7150.0,256.5,54
7150.0,259.5,56
7150.0,262.5,54
7150.0,265.5,51
7150.0,268.5,37
7150.0,271.5,39
7150.0,274.5,56
7150.0,277.5,58
7150.0,280.5,70
7150.0,283.5,81
7150.0,286.5,77
7150.0,289.5,84
7150.0,292.5,68
7150.0,295.5,77
7150.0,298.5,51
7150.0,301.5,36
7150.0,304.5,46
7150.0,307.5,47
7150.0,310.5,44
7150.0,313.5,51
7150.0,316.5,44
7150.0,319.5,55
7150.0,322.5,75
7150.0,325.5,61
7150.0,328.5,56
7150.0,331.5,55
7150.0,334.5,60
7150.0,337.5,45
7150.0,340.5,53
7150.0,343.5,37
7150.0,346.5,51
7150.0,349.5,36
7150.0,352.5,23
7150.0,355.5,32
7150.0,358.5,35
7150.0,361.5,34
7150.0,364.5,30
7150.0,367.5,15
7150.0,370.5,21
7150.0,373.5,25
7150.0,376.5,30
7150.0,379.5,24
7150.0,382.5,22
7150.0,385.5,26
7150.0,388.5,25
7150.0,391.5,20
7150.0,394.5,25
7150.0,397.5,15
7150.0,400.5,18
7150.0,403.5,12
7150.0,406.5,12
7150.0,409.5,27
7150.0,412.5,11
7150.0,415.5,15
7150.0,418.5,20
7150.0,421.5,11
7150.0,424.5,10
7150.0,427.5,17
7150.0,430.5,22
7150.0,433.5,16
7150.0,436.5,20
7150.0,439.5,8
7150.0,442.5,17
7150.0,445.5,19
7150.0,448.5,10
7150.0,451.5,10
7150.0,454.5,14
7150.0,457.5,10
7150.0,460.5,11
7150.0,463.5,13
7150.0,466.5,11
7150.0,469.5,8
7150.0,472.5,15
7150.0,475.5,13
7150.0,478.5,8
7150.0,481.5,10
7150.0,484.5,7
7150.0,487.5,5
7150.0,490.5,6
7150.0,493.5,7
7150.0,496.5,11
7150.0,499.5,1
7150.0,502.5,6
7150.0,505.5,3
7150.0,508.5,5
7150.0,511.5,2
7150.0,514.5,2
7150.0,517.5,1
7150.0,520.5,1
7150.0,526.5,3
7150.0,529.5,1
7150.0,532.5,3
7150.0,535.5,2
7150.0,541.5,1
7150.0,544.5,1
7150.0,571.5,1
7150.0,610.5,1
7150.0,619.5,1
7150.0,634.5,1
7150.0,688.5,1
7150.0,733.5,1
7150.0,745.5,1
7150.0,844.5,1
7150.0,847.5,1
7150.0,859.5,1
7150.0,889.5,1
7150.0,919.5,1
7150.0,928.5,1
7150.0,940.5,1
7150.0,946.5,1
7150.0,970.5,1
7150.0,973.5,1
7150.0,982.5,1
7150.0,1000.5,1
7150.0,1021.5,1
7150.0,1036.5,1
7150.0,1045.5,1
7150.0,1066.5,1
7150.0,1072.5,1
7150.0,1096.5,1
7150.0,1108.5,1
7150.0,1126.5,1
7150.0,1141.5,1
7150.0,1147.5,1
7150.0,1150.5,1
7150.0,1165.5,1
7150.0,1183.5,1
7150.0,1306.5,1
7150.0,1309.5,1
7150.0,1369.5,1
7150.0,1399.5,1
7150.0,1405.5,1
7150.0,1420.5,1
7150.0,1435.5,1
7150.0,1459.5,1
7150.0,1462.5,1
7150.0,1471.5,1
7150.0,1477.5,1
7150.0,1489.5,1
7150.0,1495.5,1
7150.0,1501.5,2
7150.0,1504.5,1
7150.0,1510.5,2
7150.0,1513.5,1
7150.0,1516.5,1
7150.0,1519.5,1
7150.0,1525.5,1
7150.0,1528.5,1
7150.0,1534.5,2
7150.0,1537.5,4
7150.0,1540.5,1
7150.0,1543.5,1
7150.0,1546.5,2
7150.0,1549.5,1
7150.0,1552.5,1
7150.0,1555.5,2
7150.0,1558.5,1
7150.0,1561.5,1
7150.0,1570.5,1
7150.0,1573.5,2
7150.0,1579.5,1
7150.0,1582.5,1
7150.0,1585.5,2
7150.0,1588.5,1
7150.0,1606.5,1
7150.0,1618.5,1
7150.0,1624.5,2
7150.0,1630.5,1
7150.0,1639.5,2
7150.0,1642.5,2
7150.0,1645.5,1
7150.0,1648.5,2
7150.0,1651.5,3
7150.0,1666.5,1
7150.0,1669.5,2
7150.0,1672.5,3
7150.0,1678.5,2
7150.0,1687.5,1
7150.0,1690.5,2
7150.0,1696.5,4
7150.0,1699.5,1
7150.0,1702.5,2
7150.0,1705.5,1
7150.0,1708.5,2
7150.0,1711.5,2
7150.0,1720.5,2
7150.0,1723.5,1
7150.0,1729.5,2
7150.0,1744.5,2
7150.0,1747.5,2
7150.0,1750.5,1
7150.0,1756.5,2
7150.0,1759.5,1
7150.0,1762.5,1
7150.0,1768.5,4
7150.0,1774.5,1
7150.0,1780.5,1
7150.0,1783.5,1
7150.0,1789.5,1
7150.0,1792.5,1
7150.0,1795.5,1
7150.0,1807.5,1
7150.0,1810.5,3
7150.0,1813.5,2
7150.0,1819.5,2
7150.0,1822.5,4
7150.0,1828.5,2
7150.0,1831.5,1
7150.0,1837.5,1
7150.0,1843.5,4
7150.0,1846.5,1
7150.0,1849.5,2
7150.0,1852.5,5
7150.0,1855.5,5
7150.0,1858.5,5
7150.0,1861.5,5
7150.0,1864.5,3
7150.0,1867.5,4
7150.0,1870.5,4
7150.0,1873.5,5
7150.0,1876.5,6
7150.0,1879.5,4
7150.0,1882.5,7
7150.0,1885.5,3
7150.0,1888.5,4
7150.0,1891.5,4
7150.0,1894.5,2
7150.0,1897.5,5
7150.0,1900.5,3
7150.0,1903.5,6
7150.0,1906.5,3
7150.0,1909.5,1
7150.0,1912.5,2
7150.0,1915.5,3
7150.0,1921.5,3
7150.0,1924.5,1
7150.0,1927.5,1
7150.0,1930.5,2
7150.0,1933.5,1
7150.0,1939.5,3
7150.0,1951.5,1
7150.0,1954.5,1
7150.0,1981.5,1
7150.0,2164.5,1
7150.0,2953.5,1
7150.0,24592.5,1
7150.0,33982.5,1
7150.0,60241.5,1
7250.0,13.5,1
7250.0,16.5,8
7250.0,19.5,2
7250.0,28.5,1
7250.0,31.5,1
7250.0,34.5,2
7250.0,37.5,2
7250.0,40.5,2
7250.0,100.5,2
7250.0,103.5,2
7250.0,106.5,5
7250.0,109.5,3
7250.0,112.5,9
7250.0,115.5,7
7250.0,118.5,36
7250.0,121.5,92
7250.0,124.5,52
7250.0,127.5,59
7250.0,130.5,67
7250.0,133.5,47
7250.0,136.5,45
7250.0,139.5,33
7250.0,142.5,29
7250.0,145.5,36
7250.0,148.5,27
7250.0,151.5,26
7250.0,154.5,21
7250.0,157.5,21
7250.0,160.5,5
7250.0,163.5,9
7250.0,166.5,10
7250.0,169.5,14
7250.0,172.5,14
7250.0,175.5,15
7250.0,178.5,14
7250.0,181.5,4
7250.0,184.5,9
7250.0,187.5,2
7250.0,190.5,5
7250.0,196.5,4
7250.0,199.5,3
7250.0,202.5,3
7250.0,205.5,1
7250.0,208.5,4
7250.0,211.5,1
7250.0,214.5,3
7250.0,220.5,6
7250.0,223.5,4
7250.0,226.5,3
7250.0,229.5,3
7250.0,232.5,3
7250.0,235.5,2
7250.0,238.5,4
7250.0,241.5,4
7250.0,244.5,5
7250.0,247.5,7
7250.0,250.5,4
7250.0,253.5,4
7250.0,256.5,6
7250.0,259.5,9
7250.0,262.5,11
7250.0,265.5,25
7250.0,268.5,16
7250.0,271.5,22
7250.0,274.5,34
7250.0,277.5,23
7250.0,280.5,21
7250.0,283.5,22
7250.0,286.5,19
7250.0,289.5,20
7250.0,292.5,11
7250.0,295.5,18
7250.0,298.5,20
7250.0,301.5,20
7250.0,304.5,19
7250.0,307.5,17
7250.0,310.5,17
7250.0,313.5,20
7250.0,316.5,13
7250.0,319.5,17
7250.0,322.5,6
7250.0,325.5,16
7250.0,328.5,11
7250.0,331.5,9
7250.0,334.5,15
7250.0,337.5,13
7250.0,340.5,11
7250.0,343.5,12
7250.0,346.5,16
7250.0,349.5,6
7250.0,352.5,9
7250.0,355.5,3
7250.0,358.5,5
7250.0,361.5,9
7250.0,364.5,9
7250.0,367.5,4
7250.0,370.5,4
7250.0,373.5,2
7250.0,376.5,3
7250.0,379.5,7
7250.0,382.5,2
7250.0,385.5,5
7250.0,388.5,4
7250.0,391.5,5
7250.0,394.5,3
7250.0,397.5,8
7250.0,400.5,5
7250.0,403.5,4
7250.0,406.5,7
7250.0,409.5,5
7250.0,412.5,3
7250.0,415.5,5
7250.0,418.5,1
7250.0,421.5,3
7250.0,424.5,5
7250.0,427.5,3
7250.0,430.5,3
7250.0,433.5,2
7250.0,436.5,2
7250.0,439.5,4
7250.0,442.5,3
7250.0,445.5,4
7250.0,448.5,5
7250.0,451.5,4
7250.0,454.5,5
7250.0,457.5,3
7250.0,460.5,3
7250.0,463.5,4
7250.0,466.5,3
7250.0,469.5,5
7250.0,472.5,2
7250.0,475.5,2
7250.0,478.5,5
7250.0,481.5,6
7250.0,484.5,3
7250.0,487.5,1
7250.0,490.5,3
7250.0,493.5,1
7250.0,496.5,2
7250.0,499.5,5
7250.0,502.5,3
7250.0,508.5,3
7250.0,511.5,1
7250.0,514.5,2
7250.0,520.5,2
7250.0,523.5,1
7250.0,526.5,1
7250.0,529.5,2
7250.0,538.5,1
7250.0,862.5,1
7250.0,868.5,1
7250.0,952.5,1
7250.0,1045.5,1
7250.0,1480.5,1
7250.0,1507.5,1
7250.0,1516.5,1
7250.0,1540.5,1
7250.0,1621.5,1
7250.0,1624.5,3
7250.0,1645.5,1
7250.0,1654.5,1
7250.0,1663.5,1
7250.0,1669.5,1
7250.0,1681.5,1
7250.0,1717.5,1
7250.0,1768.5,2
7250.0,1858.5,1
7250.0,1888.5,1
7250.0,1903.5,2
7250.0,1942.5,1
7250.0,2143.5,1
7250.0,2167.5,1
7250.0,3775.5,1
7250.0,3892.5,1
7250.0,4612.5,1
7250.0,21628.5,1
7350.0,37.5,1
7350.0,76.5,1
7350.0,79.5,1
7350.0,82.5,2
7350.0,88.5,2
7350.0,91.5,1
7350.0,94.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,118.5,4
7350.0,121.5,4
7350.0,124.5,10
7350.0,127.5,9
7350.0,130.5,14
7350.0,133.5,13
7350.0,136.5,13
7350.0,139.5,16
7350.0,142.5,8
7350.0,145.5,11
7350.0,148.5,9
7350.0,151.5,11
7350.0,154.5,10
7350.0,157.5,15
7350.0,160.5,14
7350.0,163.5,17
7350.0,166.5,31
7350.0,169.5,27
7350.0,172.5,11
7350.0,175.5,6
7350.0,178.5,10
7350.0,181.5,10
7350.0,184.5,6
7350.0,187.5,6
7350.0,190.5,7
7350.0,193.5,6
7350.0,196.5,5
7350.0,199.5,4
7350.0,202.5,3
7350.0,205.5,1
7350.0,208.5,5
7350.0,211.5,4
7350.0,214.5,4
7350.0,217.5,5
7350.0,220.5,4
7350.0,223.5,4
7350.0,226.5,2
7350.0,232.5,1
7350.0,235.5,5
7350.0,238.5,1
7350.0,241.5,1
7350.0,247.5,1
7350.0,250.5,2
7350.0,253.5,1
7350.0,256.5,2
7350.0,262.5,1
7350.0,265.5,4
7350.0,268.5,3
7350.0,271.5,5
7350.0,274.5,3
7350.0,277.5,4
7350.0,280.5,1
7350.0,283.5,3
7350.0,286.5,5
