rtt,perc_gte
176.22,0.5037088319651865
176.272,0.5036099297794481
176.284,0.5035110275937098
176.314,0.5034121254079715
176.354,0.5033132232222333
176.372,0.5032143210364949
176.489,0.5031154188507566
176.677,0.5030165166650182
176.703,0.50291761447928
176.723,0.5028187122935417
176.748,0.5027198101078034
176.827,0.5026209079220652
176.836,0.5025220057363268
176.874,0.5024231035505884
176.896,0.5023242013648501
176.9,0.5022252991791119
176.938,0.5021263969933736
176.996,0.5020274948076353
177.026,0.5019285926218969
177.125,0.5018296904361587
177.126,0.5017307882504203
177.127,0.501631886064682
177.206,0.5015329838789437
177.25,0.5014340816932055
177.318,0.5013351795074671
177.332,0.5012362773217288
177.356,0.5011373751359904
177.41,0.5010384729502522
177.457,0.5009395707645139
177.458,0.5008406685787756
177.46,0.5007417663930374
177.475,0.500642864207299
177.488,0.5005439620215606
177.553,0.5004450598358223
177.555,0.5003461576500841
177.579,0.5002472554643458
177.602,0.5001483532786075
177.608,0.5000494510928691
177.763,0.49995054890713087
177.792,0.4998516467213926
177.811,0.4997527445356542
177.828,0.49965384234991594
177.839,0.4995549401641777
177.877,0.4994560379784393
177.966,0.499357135792701
177.983,0.49925823360696275
178.005,0.4991593314212244
178.012,0.4990604292354861
178.025,0.49896152704974783
178.046,0.49886262486400945
178.095,0.4987637226782712
178.113,0.4986648204925329
178.12,0.49856591830679453
178.127,0.49846701612105626
178.164,0.498368113935318
178.185,0.4982692117495796
178.281,0.49817030956384134
178.32,0.49807140737810307
178.324,0.4979725051923648
178.372,0.4978736030066264
178.402,0.49777470082088815
178.429,0.4976757986351499
178.452,0.4975768964494115
178.464,0.49747799426367323
178.533,0.49737909207793496
178.57,0.4972801898921966
178.584,0.4971812877064583
178.645,0.49708238552072004
178.648,0.49698348333498166
178.798,0.4968845811492434
178.806,0.4967856789635051
178.811,0.49668677677776674
178.817,0.49658787459202847
178.827,0.4964889724062902
178.845,0.4963900702205519
178.849,0.49629116803481355
178.898,0.4961922658490753
178.941,0.496093363663337
178.96,0.4959944614775986
179.024,0.49589555929186035
179.039,0.4957966571061221
179.061,0.4956977549203837
179.065,0.49559885273464543
179.083,0.49549995054890716
179.1,0.4954010483631688
179.165,0.4953021461774305
179.171,0.49520324399169224
179.207,0.49510434180595386
179.243,0.4950054396202156
179.249,0.4949065374344773
179.299,0.49480763524873894
179.302,0.49470873306300067
179.306,0.4946098308772624
179.333,0.49451092869152413
179.337,0.49441202650578575
179.408,0.4943131243200475
179.418,0.4942142221343092
179.458,0.49411531994857083
179.471,0.49401641776283256
179.516,0.4939175155770943
179.558,0.4938186133913559
179.587,0.49371971120561764
179.63,0.49362080901987937
179.647,0.493521906834141
179.694,0.4934230046484027
179.697,0.49332410246266445
179.7,0.49322520027692607
179.702,0.4931262980911878
179.744,0.49302739590544953
179.787,0.49292849371971126
179.804,0.4928295915339729
179.833,0.4927306893482346
179.846,0.49263178716249634
179.852,0.49253288497675796
179.862,0.4924339827910197
179.893,0.4923350806052814
179.919,0.49223617841954304
179.975,0.49213727623380477
179.977,0.4920383740480665
179.981,0.4919394718623281
179.982,0.49184056967658984
179.993,0.4917416674908516
180.046,0.4916427653051132
180.098,0.4915438631193749
180.116,0.49144496093363665
180.13,0.4913460587478983
180.186,0.49124715656216
180.209,0.49114825437642173
180.214,0.49104935219068346
180.238,0.4909504500049451
180.251,0.4908515478192068
180.253,0.49075264563346854
180.262,0.49065374344773016
180.308,0.4905548412619919
180.324,0.4904559390762536
180.33,0.49035703689051524
180.36,0.49025813470477697
180.366,0.4901592325190387
180.378,0.4900603303333003
180.416,0.48996142814756205
180.437,0.4898625259618238
180.455,0.4897636237760854
180.464,0.48966472159034713
180.508,0.48956581940460886
180.51,0.4894669172188706
180.517,0.4893680150331322
180.519,0.48926911284739394
180.535,0.48917021066165567
180.574,0.4890713084759173
180.609,0.488972406290179
180.638,0.48887350410444075
180.653,0.48877460191870237
180.675,0.4886756997329641
180.678,0.4885767975472258
180.683,0.48847789536148745
180.708,0.4883789931757492
180.722,0.4882800909900109
180.727,0.4881811888042725
180.732,0.48808228661853426
180.736,0.487983384432796
180.781,0.4878844822470576
180.799,0.48778558006131933
180.832,0.48768667787558106
180.834,0.4875877756898428
180.882,0.4874888735041044
180.889,0.48738997131836614
181.007,0.4871921669468895
181.011,0.4870932647611512
181.033,0.48699436257541295
181.057,0.4868954603896746
181.064,0.4867965582039363
181.083,0.48669765601819803
181.155,0.48659875383245965
181.168,0.4864998516467214
181.214,0.4864009494609831
181.243,0.48630204727524473
181.277,0.48620314508950646
181.312,0.4861042429037682
181.324,0.4860053407180299
181.348,0.48590643853229154
181.356,0.48580753634655327
181.368,0.485708634160815
181.454,0.4856097319750766
181.463,0.48551082978933835
181.475,0.4854119276036001
181.597,0.4853130254178617
181.687,0.48521412323212343
181.726,0.48511522104638516
181.741,0.4849174166749085
181.744,0.48481851448917024
181.769,0.48471961230343186
181.778,0.4846207101176936
181.788,0.4845218079319553
181.806,0.48442290574621694
181.829,0.48432400356047867
181.839,0.4842251013747404
181.925,0.4841261991890021
181.933,0.48402729700326375
181.964,0.4839283948175255
181.979,0.4838294926317872
181.995,0.4837305904460488
182.042,0.48363168826031055
182.078,0.4834338838888339
182.081,0.48333498170309563
182.09,0.48323607951735736
182.094,0.483137177331619
182.14,0.4830382751458807
182.231,0.48293937296014244
182.258,0.48284047077440406
182.259,0.4827415685886658
182.274,0.4826426664029275
182.282,0.48254376421718925
182.289,0.48244486203145087
182.315,0.4823459598457126
182.316,0.48224705765997433
182.393,0.48214815547423595
182.412,0.4820492532884977
182.426,0.4819503511027594
182.436,0.48185144891702103
182.441,0.48175254673128276
182.442,0.4816536445455445
182.448,0.4815547423598061
182.489,0.48145584017406784
182.52,0.48135693798832957
182.555,0.4812580358025912
182.566,0.4811591336168529
182.576,0.48106023143111465
182.735,0.48096132924537627
182.743,0.480862427059638
182.761,0.48076352487389973
182.786,0.48066462268816146
182.841,0.4805657205024231
182.849,0.4804668183166848
182.862,0.48036791613094654
182.863,0.48026901394520816
182.897,0.4801701117594699
182.902,0.4800712095737316
182.92,0.47997230738799324
182.944,0.47987340520225497
182.959,0.4797745030165167
182.976,0.4796756008307783
183.005,0.47957669864504004
183.008,0.4793788942735634
183.029,0.4792799920878251
183.082,0.47918108990208685
183.106,0.4789832855306102
183.119,0.47888438334487193
183.156,0.47878548115913366
183.162,0.4786865789733953
183.205,0.478587676787657
183.219,0.47848877460191874
183.239,0.47838987241618036
183.244,0.4782909702304421
183.261,0.4781920680447038
183.287,0.47809316585896544
183.314,0.47799426367322717
183.395,0.4778953614874889
183.433,0.4777964593017505
183.447,0.47769755711601225
183.449,0.477598654930274
183.453,0.4774997527445356
183.471,0.47740085055879733
183.51,0.47730194837305906
183.517,0.4772030461873208
183.555,0.4771041440015824
183.558,0.47700524181584414
183.58,0.47690633963010587
183.611,0.4768074374443675
183.728,0.4767085352586292
183.743,0.47660963307289095
183.765,0.47651073088715257
183.771,0.4764118287014143
183.773,0.476312926515676
183.89,0.47621402432993765
183.892,0.4761151221441994
183.904,0.4759173177727227
183.92,0.47581841558698446
183.935,0.4757195134012462
183.976,0.4756206112155079
183.981,0.47552170902976953
184.008,0.47542280684403126
184.044,0.475323904658293
184.059,0.4752250024725546
184.062,0.47512610028681634
184.066,0.4750271981010781
184.068,0.4749282959153397
184.07,0.4748293937296014
184.148,0.47473049154386315
184.169,0.4746315893581248
184.229,0.4745326871723865
184.24,0.47443378498664823
184.265,0.47433488280090985
184.274,0.4742359806151716
184.295,0.4741370784294333
184.297,0.47403817624369493
184.298,0.47393927405795666
184.327,0.4738403718722184
184.328,0.4737414696864801
184.37,0.47364256750074174
184.375,0.47354366531500347
184.427,0.4734447631292652
184.471,0.4733458609435268
184.48,0.47324695875778855
184.548,0.4731480565720503
184.568,0.47295025220057363
184.572,0.47285135001483536
184.606,0.472752447829097
184.692,0.4726535456433587
184.7,0.47255464345762044
184.722,0.47245574127188206
184.726,0.4723568390861438
184.77,0.4722579369004055
184.806,0.47215903471466725
184.812,0.47206013252892887
184.827,0.4719612303431906
184.842,0.4718623281574523
184.872,0.47176342597171395
184.903,0.4716645237859757
184.922,0.4715656216002374
184.927,0.471466719414499
184.946,0.47136781722876075
184.949,0.4712689150430225
185.033,0.4711700128572841
185.051,0.47107111067154583
185.06,0.47097220848580756
185.079,0.4708733063000692
185.105,0.4707744041143309
185.128,0.47067550192859264
185.13,0.47057659974285426
185.134,0.470477697557116
185.149,0.4703787953713777
185.163,0.47027989318563945
185.195,0.47018099099990107
185.221,0.4700820888141628
185.235,0.46998318662842453
185.264,0.46988428444268615
185.299,0.4697853822569479
185.305,0.4696864800712096
185.343,0.46958757788547123
185.368,0.46948867569973296
185.408,0.4693897735139947
185.414,0.4692908713282563
185.498,0.46919196914251804
185.537,0.46909306695677977
185.673,0.4689941647710414
185.676,0.4688952625853031
185.686,0.46879636039956485
185.687,0.4686974582138266
185.72,0.4685985560280882
185.79,0.46849965384234993
185.8,0.46840075165661166
185.801,0.4683018494708733
185.897,0.468202947285135
185.933,0.46810404509939674
185.934,0.46800514291365836
185.949,0.4679062407279201
186.034,0.4678073385421818
186.039,0.46770843635644344
186.057,0.46760953417070517
186.064,0.4675106319849669
186.087,0.4674117297992285
186.091,0.46731282761349024
186.097,0.467213925427752
186.101,0.4671150232420136
186.125,0.4670161210562753
186.139,0.46691721887053705
186.147,0.4668183166847988
186.156,0.4667194144990604
186.176,0.46662051231332213
186.22,0.46652161012758386
186.228,0.4664227079418455
186.262,0.4663238057561072
186.341,0.46622490357036894
186.355,0.46612600138463056
186.418,0.4660270991988923
186.44,0.465928197013154
186.45,0.46582929482741564
186.539,0.46573039264167737
186.544,0.4656314904559391
186.564,0.4655325882702007
186.591,0.46543368608446245
186.613,0.4653347838987242
186.677,0.4652358817129859
186.719,0.46513697952724753
186.728,0.46503807734150926
186.729,0.464939175155771
186.754,0.4648402729700326
186.769,0.46474137078429434
186.788,0.46464246859855607
186.792,0.4645435664128177
186.82,0.4644446642270794
186.838,0.46434576204134115
186.856,0.46424685985560277
186.88,0.4641479576698645
186.895,0.4640490554841262
186.907,0.46395015329838785
186.923,0.4638512511126496
186.931,0.4637523489269113
186.949,0.4636534467411729
186.951,0.46355454455543466
187.013,0.4634556423696964
187.161,0.4633567401839581
187.162,0.46325783799821973
187.218,0.46315893581248146
187.292,0.4630600336267432
187.305,0.4629611314410048
187.347,0.46286222925526654
187.352,0.4627633270695283
187.396,0.4626644248837899
187.413,0.4625655226980516
187.421,0.46246662051231335
187.424,0.462367718326575
187.459,0.4622688161408367
187.53,0.46216991395509843
187.537,0.46207101176936005
187.56,0.4619721095836218
187.641,0.4618732073978835
187.735,0.46177430521214524
187.742,0.46167540302640686
187.775,0.4615765008406686
187.797,0.4614775986549303
187.802,0.46137869646919194
187.808,0.46127979428345367
187.871,0.4611808920977154
187.894,0.461081989911977
187.936,0.46098308772623875
188.0,0.4608841855405005
188.004,0.4607852833547621
188.032,0.46068638116902383
188.072,0.46058747898328556
188.084,0.4604885767975472
188.085,0.4603896746118089
188.109,0.46029077242607064
188.124,0.46019187024033226
188.193,0.460092968054594
188.203,0.4599940658688557
188.307,0.45989516368311745
188.32,0.45979626149737907
188.327,0.4596973593116408
188.34,0.4595984571259025
188.402,0.45949955494016415
188.426,0.4594006527544259
188.436,0.4593017505686876
188.459,0.4592028483829492
188.485,0.45910394619721095
188.499,0.4590050440114727
188.518,0.4589061418257343
188.534,0.45880723963999603
188.675,0.45870833745425776
188.709,0.4586094352685194
188.714,0.4585105330827811
188.733,0.45841163089704284
188.737,0.4583127287113046
188.738,0.4582138265255662
188.741,0.4581149243398279
188.754,0.45801602215408965
188.755,0.45791711996835127
188.78,0.457818217782613
188.781,0.45771931559687473
188.79,0.45762041341113635
188.832,0.4575215112253981
188.842,0.4574226090396598
188.855,0.45732370685392143
188.873,0.45722480466818316
188.891,0.4571259024824449
189.02,0.4570270002967065
189.029,0.45692809811096824
189.049,0.45682919592522997
189.051,0.4567302937394916
189.066,0.4566313915537533
189.102,0.45653248936801505
189.141,0.4564335871822768
189.192,0.4563346849965384
189.199,0.45623578281080013
189.353,0.45613688062506186
189.382,0.4560379784393235
189.499,0.4559390762535852
189.54,0.45584017406784694
189.621,0.45574127188210856
189.682,0.4556423696963703
189.683,0.455543467510632
189.696,0.45544456532489364
189.717,0.45534566313915537
189.754,0.4552467609534171
189.757,0.4551478587676787
189.761,0.45504895658194044
189.765,0.4549500543962022
189.773,0.4548511522104639
189.796,0.4547522500247255
189.82,0.45465334783898725
189.903,0.454554445653249
190.004,0.4544555434675106
190.007,0.45435664128177233
190.009,0.45425773909603406
190.019,0.4541588369102957
190.03,0.4540599347245574
190.056,0.45396103253881914
190.071,0.45386213035308076
190.075,0.4537632281673425
190.192,0.4536643259816042
190.335,0.45356542379586584
190.385,0.45346652161012757
190.409,0.4533676194243893
190.415,0.4532687172386509
190.446,0.45316981505291265
190.448,0.4530709128671744
190.516,0.4529720106814361
190.528,0.45287310849569773
190.608,0.45277420630995946
190.618,0.4526753041242212
190.688,0.4525764019384828
190.705,0.45247749975274454
190.724,0.45237859756700627
190.747,0.4522796953812679
190.757,0.4521807931955296
190.859,0.45208189100979135
190.882,0.45198298882405297
190.887,0.4518840866383147
190.909,0.4517851844525764
190.929,0.45168628226683805
190.945,0.4515873800810998
190.951,0.4514884778953615
190.983,0.45138957570962324
191.072,0.45129067352388486
191.177,0.4511917713381466
191.178,0.4510928691524083
191.223,0.45099396696666993
191.274,0.45089506478093166
191.287,0.4507961625951934
191.29,0.450697260409455
191.294,0.45059835822371674
191.303,0.4504994560379785
191.308,0.4504005538522401
191.314,0.4503016516665018
191.339,0.45020274948076355
191.353,0.4501038472950252
191.455,0.4500049451092869
191.462,0.44990604292354863
191.552,0.44980714073781025
191.609,0.449708238552072
191.611,0.4496093363663337
191.657,0.44951043418059544
191.708,0.44941153199485706
191.709,0.4493126298091188
191.742,0.4492137276233805
191.832,0.44911482543764214
191.86,0.44901592325190387
191.951,0.4489170210661656
191.96,0.4488181188804272
191.978,0.44871921669468895
191.997,0.4486203145089507
192.01,0.4485214123232123
192.038,0.44842251013747403
192.064,0.44832360795173576
192.103,0.4482247057659974
192.139,0.4481258035802591
192.163,0.44802690139452084
192.174,0.44792799920878257
192.233,0.4478290970230442
192.258,0.4477301948373059
192.268,0.44763129265156765
192.273,0.44753239046582927
192.358,0.447433488280091
192.389,0.4473345860943527
192.417,0.44723568390861435
192.418,0.4471367817228761
192.443,0.4470378795371378
192.472,0.4469389773513994
192.49,0.44684007516566115
192.578,0.4467411729799229
192.59,0.4466422707941845
192.657,0.44654336860844623
192.662,0.44644446642270796
192.683,0.4463455642369696
192.689,0.4462466620512313
192.715,0.44614775986549304
192.741,0.4460488576797548
192.756,0.4459499554940164
192.772,0.4458510533082781
192.782,0.44575215112253985
192.799,0.44565324893680147
192.825,0.4455543467510632
192.877,0.44545544456532493
193.01,0.44535654237958655
193.014,0.4452576401938483
193.082,0.44515873800811
193.113,0.44505983582237163
193.118,0.44496093363663336
193.161,0.4448620314508951
193.189,0.4447631292651567
193.219,0.44466422707941844
193.233,0.44456532489368017
193.241,0.4444664227079419
193.249,0.4443675205222035
193.252,0.44426861833646525
193.263,0.444169716150727
193.389,0.4440708139649886
193.474,0.44397191177925033
193.48,0.44387300959351206
193.5,0.4437741074077737
193.546,0.4436752052220354
193.592,0.44357630303629714
193.595,0.44347740085055876
193.601,0.4433784986648205
193.609,0.4432795964790822
193.622,0.44318069429334384
193.709,0.44308179210760557
193.8,0.4429828899218673
193.804,0.4428839877361289
193.878,0.44278508555039064
193.922,0.4426861833646524
193.927,0.4425872811789141
193.981,0.4424883789931757
194.003,0.44238947680743745
194.015,0.4422905746216992
194.036,0.4421916724359608
194.064,0.44209277025022253
194.136,0.44199386806448426
194.195,0.4418949658787459
194.28,0.4417960636930076
194.309,0.44169716150726934
194.432,0.44159825932153096
194.436,0.4414993571357927
194.491,0.4414004549500544
194.494,0.44130155276431604
194.552,0.44120265057857777
194.562,0.4411037483928395
194.583,0.44100484620710123
194.628,0.44090594402136285
194.76,0.4408070418356246
194.774,0.4407081396498863
194.776,0.44060923746414793
194.789,0.44051033527840966
194.806,0.4404114330926714
194.902,0.440312530906933
194.919,0.44021362872119474
195.031,0.44011472653545647
195.065,0.4400158243497181
195.112,0.4399169221639798
195.113,0.43981801997824155
195.154,0.43971911779250317
195.268,0.4396202156067649
195.401,0.4395213134210266
195.506,0.43942241123528825
195.53,0.43932350904955
195.595,0.4392246068638117
195.597,0.43912570467807344
195.684,0.43902680249233506
195.753,0.4389279003065968
195.86,0.4388289981208585
195.865,0.43873009593512013
195.89,0.43863119374938186
196.076,0.4385322915636436
196.122,0.4384333893779052
196.131,0.43833448719216694
196.14,0.4382355850064287
196.142,0.4381366828206903
196.26,0.438037780634952
196.272,0.43793887844921375
196.276,0.43783997626347537
196.297,0.4377410740777371
196.306,0.43764217189199883
196.354,0.43754326970626056
196.441,0.4374443675205222
196.508,0.4373454653347839
196.584,0.43724656314904564
196.631,0.43714766096330726
196.717,0.437048758777569
196.739,0.4369498565918307
196.74,0.43685095440609234
196.792,0.43675205222035407
196.839,0.4366531500346158
196.85,0.4365542478488774
196.913,0.43645534566313915
196.923,0.4363564434774009
197.029,0.4362575412916625
197.31,0.43615863910592423
197.322,0.43605973692018596
197.343,0.4359608347344476
197.404,0.4358619325487093
197.416,0.43576303036297104
197.428,0.43566412817723277
197.72,0.4355652259914944
197.842,0.4354663238057561
197.92,0.43536742162001785
197.927,0.43526851943427947
197.936,0.4351696172485412
197.97,0.4350707150628029
198.005,0.43497181287706455
198.146,0.4348729106913263
198.184,0.434774008505588
198.185,0.4346751063198496
198.19,0.43457620413411135
198.233,0.4344773019483731
198.236,0.4343783997626347
198.332,0.43427949757689643
198.357,0.43418059539115816
198.422,0.4340816932054199
198.456,0.4339827910196815
198.547,0.43388388883394324
198.643,0.433784986648205
198.688,0.4336860844624666
198.69,0.4335871822767283
198.714,0.43348828009099005
198.865,0.43338937790525167
198.916,0.4332904757195134
198.924,0.43319157353377513
198.963,0.43309267134803675
199.066,0.4329937691622985
199.084,0.4328948669765602
199.106,0.43279596479082183
199.114,0.43269706260508356
199.152,0.4325981604193453
199.202,0.4324992582336069
199.296,0.43240035604786864
199.331,0.43230145386213037
199.358,0.4322025516763921
199.368,0.4321036494906537
199.434,0.43200474730491545
199.473,0.4319058451191772
199.504,0.4318069429334388
199.524,0.4317080407477005
199.525,0.43160913856196226
199.56,0.4315102363762239
199.57,0.4314113341904856
199.701,0.43131243200474734
199.808,0.43121352981900896
199.823,0.4311146276332707
199.834,0.4310157254475324
199.898,0.43091682326179404
199.905,0.43081792107605577
199.923,0.4307190188903175
199.992,0.4306201167045792
200.002,0.43052121451884084
200.026,0.4304223123331026
200.064,0.4303234101473643
200.236,0.4302245079616259
200.241,0.43012560577588765
200.272,0.4300267035901494
200.333,0.429927801404411
200.349,0.42982889921867273
200.401,0.42972999703293446
200.409,0.4296310948471961
200.418,0.4295321926614578
200.438,0.42943329047571954
200.516,0.42933438828998116
200.521,0.4292354861042429
200.556,0.4291365839185046
200.627,0.42903768173276624
200.697,0.42893877954702797
200.723,0.4288398773612897
200.752,0.42874097517555143
200.763,0.42864207298981305
200.792,0.4285431708040748
200.81,0.4284442686183365
200.845,0.42834536643259813
200.921,0.42824646424685986
200.969,0.4281475620611216
201.005,0.4280486598753832
201.018,0.42794975768964494
201.025,0.42785085550390667
201.124,0.4277519533181683
201.207,0.42765305113243
201.306,0.42755414894669175
201.359,0.42745524676095337
201.374,0.4273563445752151
201.408,0.4272574423894768
201.467,0.42715854020373856
201.494,0.4270596380180002
201.553,0.4269607358322619
201.584,0.42686183364652364
201.587,0.42676293146078526
201.839,0.426664029275047
201.856,0.4265651270893087
201.868,0.42646622490357033
201.879,0.42636732271783206
201.96,0.4262684205320938
201.983,0.4261695183463554
202.052,0.42607061616061714
202.082,0.4259717139748789
202.123,0.4258728117891405
202.131,0.4257739096034022
202.164,0.42567500741766395
202.241,0.42557610523192557
202.281,0.4254772030461873
202.35,0.42537830086044903
202.389,0.42527939867471076
202.398,0.4251804964889724
202.423,0.4250815943032341
202.466,0.42498269211749584
202.505,0.42488378993175746
202.582,0.4247848877460192
202.655,0.4246859855602809
202.686,0.42458708337454254
202.709,0.42448818118880427
202.762,0.424389279003066
202.799,0.4242903768173276
202.838,0.42419147463158935
202.853,0.4240925724458511
202.857,0.4239936702601127
202.882,0.42389476807437443
202.906,0.42379586588863616
202.959,0.4236969637028979
203.014,0.4235980615171595
203.129,0.42349915933142124
203.18,0.42340025714568297
203.233,0.4233013549599446
203.264,0.4232024527742063
203.269,0.42310355058846805
203.32,0.42300464840272967
203.512,0.4229057462169914
203.544,0.4228068440312531
203.579,0.42270794184551475
203.662,0.4226090396597765
203.743,0.4225101374740382
203.744,0.4224112352882998
203.823,0.42231233310256155
203.834,0.4222134309168233
203.988,0.4221145287310849
203.993,0.42201562654534663
204.005,0.42191672435960836
204.008,0.4218178221738701
204.075,0.4217189199881317
204.087,0.42162001780239344
204.089,0.4215211156166552
204.212,0.4214222134309168
204.227,0.4213233112451785
204.278,0.42122440905944025
204.311,0.42112550687370187
204.437,0.4210266046879636
204.471,0.42092770250222533
204.575,0.42082880031648695
204.645,0.4207298981307487
204.68,0.4206309959450104
204.87,0.42053209375927203
204.928,0.42043319157353376
205.002,0.4203342893877955
205.018,0.4202353872020572
205.043,0.42013648501631884
205.049,0.42003758283058057
205.093,0.4199386806448423
205.189,0.4198397784591039
205.213,0.41974087627336565
205.286,0.4196419740876274
205.307,0.419543071901889
205.372,0.4194441697161507
205.381,0.41934526753041246
205.411,0.4192463653446741
205.439,0.4191474631589358
205.59,0.41904856097319754
205.592,0.41894965878745916
205.617,0.4188507566017209
205.707,0.4187518544159826
205.715,0.41865295223024424
205.808,0.41855405004450597
205.856,0.4184551478587677
205.897,0.4183562456730294
205.925,0.41825734348729104
205.979,0.4181584413015528
205.998,0.4180595391158145
206.018,0.4179606369300761
206.029,0.41786173474433785
206.107,0.4177628325585996
206.222,0.4176639303728612
206.272,0.41756502818712293
206.279,0.41746612600138466
206.29,0.4173672238156463
206.382,0.417268321629908
206.443,0.41716941944416974
206.511,0.41707051725843136
206.513,0.4169716150726931
206.526,0.4168727128869548
206.599,0.41677381070121655
206.687,0.41667490851547817
206.797,0.4165760063297399
206.8,0.41647710414400163
206.879,0.41637820195826325
206.937,0.416279299772525
206.941,0.4161803975867867
207.243,0.41608149540104833
207.515,0.41598259321531006
207.546,0.4158836910295718
207.588,0.4157847888438334
207.652,0.41568588665809514
207.699,0.41558698447235687
207.728,0.4154880822866185
207.781,0.4153891801008802
207.788,0.41529027791514195
207.819,0.41519137572940357
207.828,0.4150924735436653
207.861,0.414993571357927
207.874,0.41489466917218876
207.891,0.4147957669864504
207.952,0.4146968648007121
207.982,0.41459796261497384
208.018,0.41449906042923546
208.033,0.4144001582434972
208.039,0.4143012560577589
208.052,0.41420235387202053
208.09,0.41410345168628226
208.099,0.414004549500544
208.101,0.4139056473148056
208.122,0.41380674512906734
208.139,0.4137078429433291
208.148,0.4136089407575907
208.18,0.4135100385718524
208.488,0.41341113638611415
208.511,0.4133122342003759
208.54,0.4132133320146375
208.607,0.41311442982889923
208.655,0.41301552764316096
208.719,0.4129166254574226
208.879,0.4128177232716843
208.967,0.41271882108594604
209.087,0.41261991890020766
209.128,0.4125210167144694
209.129,0.4124221145287311
209.138,0.41232321234299274
209.315,0.41222431015725447
209.433,0.4121254079715162
209.47,0.4120265057857778
209.48,0.41192760360003955
209.548,0.4118287014143013
209.558,0.4117297992285629
209.581,0.41163089704282463
209.611,0.41153199485708636
209.655,0.4114330926713481
209.663,0.4113341904856097
209.665,0.41123528829987144
209.702,0.41113638611413317
209.729,0.4110374839283948
209.773,0.4109385817426565
209.786,0.41083967955691825
209.79,0.41074077737117987
209.817,0.4106418751854416
209.842,0.4105429729997033
209.86,0.41044407081396495
209.983,0.4103451686282267
210.04,0.4102462664424884
210.09,0.41014736425675
210.093,0.41004846207101175
210.114,0.4099495598852735
210.139,0.4098506576995352
210.162,0.40975175551379683
210.17,0.40965285332805856
210.245,0.4095539511423203
210.265,0.4094550489565819
210.308,0.40935614677084364
210.347,0.4092572445851054
210.424,0.409158342399367
210.636,0.4090594402136287
210.787,0.40896053802789045
210.813,0.40886163584215207
210.858,0.4087627336564138
210.934,0.40866383147067553
211.031,0.4084660270991989
211.11,0.4083671249134606
211.121,0.40826822272772223
211.138,0.40816932054198396
211.148,0.4080704183562457
211.154,0.4079715161705074
211.198,0.40787261398476904
211.381,0.40777371179903077
211.39,0.4076748096132925
211.452,0.4075759074275541
211.456,0.40747700524181585
211.495,0.4073781030560776
211.57,0.4072792008703392
211.573,0.4071802986846009
211.627,0.40708139649886266
211.645,0.4069824943131243
211.846,0.406883592127386
211.854,0.40678468994164774
211.86,0.40668578775590936
211.913,0.4065868855701711
211.973,0.4064879833844328
212.026,0.40638908119869455
212.072,0.40629017901295617
212.11,0.4061912768272179
212.196,0.4060923746414796
212.211,0.40599347245574124
212.26,0.405894570270003
212.277,0.4057956680842647
212.314,0.4056967658985263
212.327,0.40559786371278805
212.423,0.4054989615270498
212.437,0.4054000593413114
212.639,0.40530115715557313
212.653,0.40520225496983486
212.707,0.4051033527840965
212.736,0.4050044505983582
212.744,0.40490554841261994
212.847,0.40480664622688156
212.877,0.4047077440411433
213.012,0.404608841855405
213.059,0.40450993966966675
213.061,0.40441103748392837
213.134,0.4043121352981901
213.179,0.40421323311245183
213.18,0.40411433092671345
213.208,0.4040154287409752
213.225,0.4039165265552369
213.247,0.40381762436949853
213.422,0.40371872218376026
213.555,0.403619819998022
213.584,0.4035209178122836
213.628,0.40342201562654534
213.653,0.40332311344080707
213.725,0.4032242112550687
213.784,0.4031253090693304
213.8,0.40302640688359215
213.846,0.4029275046978539
213.964,0.4028286025121155
214.132,0.4027297003263772
214.262,0.40263079814063896
214.283,0.4025318959549006
214.308,0.4024329937691623
214.326,0.40233409158342404
214.339,0.40223518939768566
214.341,0.4021362872119474
214.36,0.4020373850262091
214.4,0.40193848284047073
214.407,0.40183958065473246
214.409,0.4017406784689942
214.412,0.4016417762832558
214.473,0.40154287409751754
214.556,0.4014439719117793
214.605,0.4013450697260409
214.623,0.4012461675403026
214.64,0.40114726535456435
214.682,0.4010483631688261
214.697,0.4009494609830877
214.71,0.40085055879734943
214.745,0.40075165661161116
214.759,0.4006527544258728
214.779,0.4005538522401345
214.844,0.40045495005439624
214.94,0.40035604786865786
214.95,0.4002571456829196
215.032,0.4001582434971813
215.039,0.40005934131144294
215.07,0.39996043912570467
215.095,0.3998615369399664
215.157,0.399762634754228
215.255,0.3995648303827515
215.268,0.3994659281970132
215.366,0.39936702601127483
215.393,0.39926812382553656
215.395,0.3991692216397983
215.414,0.3990703194540599
215.416,0.39897141726832164
215.423,0.39887251508258337
215.439,0.398773612896845
215.5,0.3986747107111067
215.549,0.39857580852536845
215.573,0.3983780041538918
215.576,0.3982791019681535
215.605,0.39818019978241515
215.636,0.3980812975966769
215.702,0.3979823954109386
215.733,0.3978834932252002
215.748,0.39778459103946195
215.829,0.3976856888537237
215.83,0.3975867866679854
215.863,0.39748788448224703
215.882,0.39738898229650876
215.939,0.3972900801107705
216.102,0.3971911779250321
216.136,0.39709227573929384
216.183,0.3969933735535556
216.186,0.3967955691820789
216.194,0.39669666699634065
216.199,0.39659776481060227
216.233,0.396498862624864
216.247,0.39639996043912573
216.29,0.39630105825338735
216.295,0.3962021560676491
216.307,0.3961032538819108
216.323,0.39600435169617254
216.404,0.39590544951043416
