binned_distance,binned_rtt,count
8150.0,361.5,7
8150.0,364.5,6
8150.0,367.5,4
8150.0,370.5,6
8150.0,373.5,1
8150.0,376.5,2
8150.0,412.5,1
8150.0,1708.5,1
8150.0,1723.5,1
8150.0,2128.5,1
8150.0,2131.5,1
8150.0,2179.5,1
8150.0,2188.5,1
8150.0,2488.5,1
8150.0,3598.5,1
8250.0,10.5,2
8250.0,13.5,4
8250.0,16.5,1
8250.0,19.5,7
8250.0,22.5,6
8250.0,25.5,4
8250.0,28.5,6
8250.0,31.5,4
8250.0,34.5,6
8250.0,37.5,11
8250.0,40.5,4
8250.0,43.5,7
8250.0,46.5,1
8250.0,85.5,1
8250.0,88.5,1
8250.0,94.5,4
8250.0,97.5,4
8250.0,100.5,7
8250.0,103.5,4
8250.0,106.5,8
8250.0,109.5,7
8250.0,112.5,10
8250.0,115.5,5
8250.0,118.5,4
8250.0,121.5,3
8250.0,124.5,6
8250.0,127.5,11
8250.0,130.5,25
8250.0,133.5,38
8250.0,136.5,26
8250.0,139.5,22
8250.0,142.5,9
8250.0,145.5,6
8250.0,148.5,6
8250.0,151.5,1
8250.0,154.5,10
8250.0,157.5,8
8250.0,160.5,12
8250.0,163.5,20
8250.0,166.5,32
8250.0,169.5,20
8250.0,172.5,40
8250.0,175.5,17
8250.0,178.5,3
8250.0,181.5,6
8250.0,184.5,6
8250.0,187.5,2
8250.0,190.5,5
8250.0,193.5,1
8250.0,196.5,2
8250.0,202.5,2
8250.0,208.5,1
8250.0,211.5,2
8250.0,214.5,5
8250.0,217.5,4
8250.0,220.5,1
8250.0,223.5,6
8250.0,226.5,11
8250.0,229.5,6
8250.0,232.5,4
8250.0,235.5,5
8250.0,238.5,2
8250.0,241.5,4
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,265.5,3
8250.0,268.5,3
8250.0,271.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,280.5,1
8250.0,283.5,4
8250.0,286.5,3
8250.0,298.5,1
8250.0,301.5,1
8250.0,304.5,1
8250.0,307.5,1
8250.0,310.5,3
8250.0,313.5,3
8250.0,316.5,3
8250.0,325.5,2
8250.0,328.5,1
8250.0,331.5,4
8250.0,337.5,2
8250.0,340.5,1
8250.0,343.5,3
8250.0,346.5,2
8250.0,352.5,2
8250.0,355.5,3
8250.0,361.5,3
8250.0,367.5,1
8250.0,370.5,1
8250.0,373.5,1
8250.0,448.5,1
8250.0,1561.5,1
8250.0,1630.5,1
8250.0,1636.5,1
8250.0,1705.5,1
8250.0,1726.5,1
8250.0,1774.5,1
8250.0,2152.5,1
8350.0,94.5,1
8350.0,97.5,1
8350.0,118.5,1
8350.0,124.5,1
8350.0,127.5,2
8350.0,130.5,3
8350.0,133.5,3
8350.0,136.5,1
8350.0,139.5,1
8350.0,148.5,1
8350.0,151.5,1
8350.0,154.5,3
8350.0,160.5,4
8350.0,163.5,9
8350.0,166.5,10
8350.0,169.5,2
8350.0,172.5,6
8350.0,175.5,4
8350.0,178.5,2
8350.0,181.5,1
8350.0,184.5,2
8350.0,187.5,1
8350.0,193.5,2
8350.0,196.5,1
8350.0,202.5,1
8350.0,208.5,1
8350.0,217.5,1
8350.0,220.5,1
8350.0,229.5,1
8350.0,238.5,1
8350.0,256.5,1
8350.0,259.5,2
8350.0,304.5,7
8350.0,307.5,3
8350.0,310.5,2
8350.0,313.5,7
8350.0,316.5,5
8350.0,319.5,6
8350.0,322.5,2
8350.0,325.5,2
8350.0,328.5,3
8350.0,331.5,5
8350.0,334.5,1
8350.0,337.5,6
8350.0,340.5,1
8350.0,343.5,2
8350.0,346.5,2
8350.0,349.5,2
8350.0,352.5,1
8350.0,355.5,1
8350.0,358.5,3
8350.0,361.5,3
8350.0,364.5,3
8350.0,367.5,2
8350.0,370.5,2
8350.0,373.5,1
8350.0,376.5,1
8350.0,388.5,1
8350.0,400.5,1
8350.0,409.5,1
8350.0,424.5,1
8350.0,613.5,1
8350.0,733.5,1
8350.0,1090.5,1
8350.0,1405.5,1
8350.0,3997.5,1
8350.0,5206.5,1
8450.0,94.5,4
8450.0,97.5,4
8450.0,100.5,2
8450.0,103.5,2
8450.0,106.5,4
8450.0,109.5,4
8450.0,112.5,2
8450.0,115.5,3
8450.0,118.5,4
8450.0,121.5,7
8450.0,127.5,8
8450.0,130.5,3
8450.0,133.5,17
8450.0,136.5,14
8450.0,139.5,5
8450.0,142.5,7
8450.0,145.5,4
8450.0,148.5,1
8450.0,151.5,3
8450.0,154.5,3
8450.0,157.5,9
8450.0,160.5,13
8450.0,163.5,16
8450.0,166.5,20
8450.0,169.5,9
8450.0,172.5,17
8450.0,175.5,22
8450.0,178.5,14
8450.0,181.5,12
8450.0,184.5,3
8450.0,187.5,1
8450.0,190.5,2
8450.0,193.5,1
8450.0,196.5,2
8450.0,199.5,1
8450.0,232.5,1
8450.0,241.5,1
8450.0,253.5,2
8450.0,265.5,1
8450.0,280.5,1
8450.0,298.5,1
8450.0,301.5,1
8450.0,310.5,1
8450.0,313.5,3
8450.0,316.5,3
8450.0,319.5,5
8450.0,322.5,6
8450.0,325.5,3
8450.0,328.5,4
8450.0,331.5,2
8450.0,334.5,1
8450.0,337.5,2
8450.0,340.5,3
8450.0,349.5,1
8450.0,355.5,1
8450.0,1627.5,1
8450.0,1699.5,1
8450.0,1705.5,4
8450.0,1717.5,1
8450.0,2170.5,1
8450.0,2188.5,1
8450.0,5092.5,1
8550.0,25.5,1
8550.0,28.5,2
8550.0,97.5,1
8550.0,106.5,1
8550.0,109.5,1
8550.0,127.5,1
8550.0,130.5,5
8550.0,133.5,5
8550.0,136.5,6
8550.0,139.5,3
8550.0,142.5,2
8550.0,145.5,3
8550.0,148.5,1
8550.0,151.5,1
8550.0,157.5,4
8550.0,160.5,2
8550.0,163.5,2
8550.0,166.5,9
8550.0,169.5,8
8550.0,172.5,6
8550.0,175.5,1
8550.0,178.5,4
8550.0,181.5,8
8550.0,184.5,7
8550.0,187.5,5
8550.0,190.5,6
8550.0,193.5,2
8550.0,196.5,3
8550.0,199.5,4
8550.0,202.5,1
8550.0,205.5,1
8550.0,211.5,1
8550.0,235.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,253.5,1
8550.0,256.5,3
8550.0,262.5,1
8550.0,274.5,2
8550.0,292.5,1
8550.0,295.5,1
8550.0,301.5,1
8550.0,304.5,4
8550.0,307.5,2
8550.0,316.5,2
8550.0,319.5,1
8550.0,322.5,4
8550.0,325.5,2
8550.0,328.5,3
8550.0,331.5,1
8550.0,334.5,1
8550.0,343.5,1
8550.0,349.5,1
8550.0,361.5,1
8550.0,367.5,1
8550.0,1702.5,1
8650.0,22.5,1
8650.0,25.5,4
8650.0,28.5,6
8650.0,31.5,2
8650.0,34.5,3
8650.0,37.5,2
8650.0,40.5,2
8650.0,52.5,1
8650.0,64.5,1
8650.0,103.5,1
8650.0,106.5,1
8650.0,109.5,1
8650.0,112.5,6
8650.0,115.5,4
8650.0,121.5,3
8650.0,124.5,2
8650.0,127.5,1
8650.0,130.5,2
8650.0,133.5,5
8650.0,136.5,4
8650.0,139.5,3
8650.0,142.5,8
8650.0,145.5,7
8650.0,148.5,3
8650.0,151.5,3
8650.0,154.5,1
8650.0,157.5,1
8650.0,160.5,6
8650.0,163.5,9
8650.0,166.5,6
8650.0,169.5,11
8650.0,172.5,15
8650.0,175.5,6
8650.0,178.5,5
8650.0,181.5,10
8650.0,184.5,16
8650.0,187.5,6
8650.0,190.5,8
8650.0,193.5,16
8650.0,196.5,11
8650.0,199.5,13
8650.0,202.5,8
8650.0,205.5,7
8650.0,208.5,2
8650.0,211.5,3
8650.0,214.5,1
8650.0,223.5,2
8650.0,229.5,4
8650.0,232.5,5
8650.0,235.5,11
8650.0,238.5,8
8650.0,241.5,6
8650.0,244.5,8
8650.0,247.5,7
8650.0,250.5,7
8650.0,253.5,5
8650.0,256.5,9
8650.0,259.5,22
8650.0,262.5,74
8650.0,265.5,111
8650.0,268.5,146
8650.0,271.5,131
8650.0,274.5,74
8650.0,277.5,59
8650.0,280.5,27
8650.0,283.5,23
8650.0,286.5,23
8650.0,289.5,21
8650.0,292.5,26
8650.0,295.5,37
8650.0,298.5,35
8650.0,301.5,47
8650.0,304.5,56
8650.0,307.5,51
8650.0,310.5,41
8650.0,313.5,32
8650.0,316.5,23
8650.0,319.5,15
8650.0,322.5,25
8650.0,325.5,14
8650.0,328.5,11
8650.0,331.5,7
8650.0,334.5,10
8650.0,337.5,8
8650.0,340.5,8
8650.0,343.5,11
8650.0,346.5,2
8650.0,349.5,10
8650.0,352.5,3
8650.0,355.5,3
8650.0,358.5,3
8650.0,361.5,2
8650.0,373.5,1
8650.0,376.5,2
8650.0,382.5,1
8650.0,394.5,1
8650.0,421.5,2
8650.0,424.5,1
8650.0,475.5,1
8650.0,511.5,1
8650.0,517.5,1
8650.0,535.5,1
8650.0,571.5,1
8650.0,730.5,1
8650.0,883.5,1
8650.0,1099.5,1
8650.0,1624.5,1
8650.0,1744.5,1
8650.0,1759.5,1
8650.0,1762.5,1
8650.0,1765.5,1
8650.0,1768.5,2
8650.0,1771.5,2
8650.0,1774.5,2
8650.0,1777.5,1
8650.0,1792.5,1
8650.0,1798.5,1
8650.0,1804.5,1
8650.0,1807.5,1
8650.0,1810.5,1
8650.0,1813.5,1
8650.0,1816.5,1
8650.0,2290.5,1
8650.0,23239.5,1
8750.0,145.5,4
8750.0,148.5,2
8750.0,151.5,3
8750.0,157.5,1
8750.0,163.5,1
8750.0,166.5,2
8750.0,172.5,1
8750.0,175.5,1
8750.0,178.5,1
8750.0,181.5,1
8750.0,184.5,2
8750.0,187.5,2
8750.0,193.5,3
8750.0,196.5,4
8750.0,199.5,8
8750.0,202.5,8
8750.0,205.5,7
8750.0,208.5,1
8750.0,211.5,4
8750.0,214.5,3
8750.0,217.5,2
8750.0,220.5,3
8750.0,223.5,6
8750.0,226.5,10
8750.0,229.5,6
8750.0,232.5,3
8750.0,235.5,4
8750.0,238.5,1
8750.0,241.5,1
8750.0,244.5,3
8750.0,247.5,4
8750.0,250.5,4
8750.0,253.5,4
8750.0,256.5,3
8750.0,259.5,2
8750.0,262.5,7
8750.0,265.5,5
8750.0,268.5,9
8750.0,271.5,8
8750.0,274.5,9
8750.0,277.5,5
8750.0,280.5,3
8750.0,283.5,1
8750.0,286.5,2
8750.0,289.5,3
8750.0,292.5,8
8750.0,295.5,1
8750.0,298.5,3
8750.0,301.5,1
8750.0,304.5,4
8750.0,307.5,5
8750.0,310.5,4
8750.0,313.5,1
8750.0,316.5,2
8750.0,319.5,8
8750.0,322.5,6
8750.0,325.5,7
8750.0,328.5,7
8750.0,331.5,14
8750.0,334.5,6
8750.0,337.5,10
8750.0,340.5,6
8750.0,343.5,5
8750.0,346.5,1
8750.0,349.5,3
8750.0,361.5,1
8750.0,373.5,1
8750.0,379.5,1
8750.0,1669.5,1
8750.0,1807.5,1
8750.0,3151.5,1
8850.0,172.5,3
8850.0,178.5,1
8850.0,193.5,1
8850.0,235.5,1
8850.0,244.5,1
8850.0,247.5,4
8850.0,250.5,3
8850.0,253.5,2
8850.0,256.5,2
8850.0,259.5,2
8850.0,262.5,3
8850.0,265.5,2
8850.0,268.5,2
8850.0,271.5,3
8850.0,274.5,4
8850.0,277.5,1
8850.0,280.5,2
8850.0,283.5,3
8850.0,286.5,9
8850.0,289.5,9
8850.0,292.5,14
8850.0,295.5,15
8850.0,298.5,13
8850.0,301.5,22
8850.0,304.5,29
8850.0,307.5,23
8850.0,310.5,19
8850.0,313.5,21
8850.0,316.5,17
8850.0,319.5,23
8850.0,322.5,23
8850.0,325.5,12
8850.0,328.5,12
8850.0,331.5,8
8850.0,334.5,5
8850.0,337.5,2
8850.0,340.5,9
8850.0,343.5,3
8850.0,346.5,3
8850.0,349.5,3
8850.0,352.5,2
8850.0,355.5,4
8850.0,358.5,2
8850.0,361.5,1
8850.0,370.5,2
8850.0,379.5,1
8850.0,397.5,1
8850.0,427.5,1
8850.0,598.5,1
8850.0,1801.5,1
8850.0,2239.5,1
8850.0,5332.5,1
8850.0,5809.5,1
8850.0,23359.5,1
8950.0,124.5,2
8950.0,139.5,2
8950.0,145.5,2
8950.0,151.5,3
8950.0,154.5,3
8950.0,157.5,4
8950.0,160.5,2
8950.0,163.5,5
8950.0,166.5,12
8950.0,169.5,9
8950.0,172.5,7
8950.0,175.5,12
8950.0,178.5,10
8950.0,181.5,6
8950.0,184.5,1
8950.0,187.5,11
8950.0,190.5,26
8950.0,193.5,16
8950.0,196.5,10
8950.0,199.5,6
8950.0,202.5,7
8950.0,205.5,6
8950.0,208.5,7
8950.0,211.5,2
8950.0,214.5,4
8950.0,217.5,3
8950.0,220.5,3
8950.0,223.5,3
8950.0,226.5,2
8950.0,229.5,9
8950.0,232.5,19
8950.0,235.5,9
8950.0,238.5,3
8950.0,241.5,6
8950.0,244.5,2
8950.0,253.5,2
8950.0,256.5,1
8950.0,259.5,5
8950.0,262.5,5
8950.0,265.5,3
8950.0,268.5,1
8950.0,271.5,3
8950.0,274.5,2
8950.0,277.5,1
8950.0,283.5,1
8950.0,286.5,1
8950.0,289.5,2
8950.0,295.5,3
8950.0,298.5,1
8950.0,301.5,2
8950.0,304.5,5
8950.0,307.5,1
8950.0,310.5,1
8950.0,313.5,2
8950.0,316.5,1
8950.0,319.5,3
8950.0,325.5,1
8950.0,328.5,2
8950.0,331.5,3
8950.0,334.5,6
8950.0,337.5,2
8950.0,358.5,1
8950.0,367.5,1
8950.0,382.5,1
8950.0,436.5,1
8950.0,457.5,1
8950.0,6739.5,1
8950.0,7165.5,1
8950.0,8224.5,1
8950.0,24382.5,1
9050.0,22.5,1
9050.0,25.5,1
9050.0,28.5,2
9050.0,34.5,1
9050.0,37.5,1
9050.0,43.5,1
9050.0,49.5,1
9050.0,91.5,1
9050.0,97.5,1
9050.0,100.5,1
9050.0,115.5,2
9050.0,118.5,1
9050.0,127.5,2
9050.0,133.5,2
9050.0,136.5,1
9050.0,139.5,1
9050.0,142.5,1
9050.0,145.5,1
9050.0,148.5,1
9050.0,151.5,6
9050.0,154.5,8
9050.0,157.5,14
9050.0,160.5,13
9050.0,163.5,13
9050.0,166.5,11
9050.0,169.5,14
9050.0,172.5,13
9050.0,175.5,11
9050.0,178.5,6
9050.0,181.5,4
9050.0,184.5,4
9050.0,187.5,5
9050.0,190.5,3
9050.0,193.5,4
9050.0,196.5,2
9050.0,199.5,4
9050.0,202.5,4
9050.0,205.5,2
9050.0,211.5,2
9050.0,214.5,2
9050.0,217.5,2
9050.0,220.5,4
9050.0,223.5,2
9050.0,226.5,1
9050.0,232.5,1
9050.0,238.5,1
9050.0,241.5,1
9050.0,244.5,2
9050.0,253.5,1
9050.0,256.5,2
9050.0,259.5,3
9050.0,262.5,1
9050.0,265.5,1
9050.0,268.5,1
9050.0,271.5,1
9050.0,292.5,2
9050.0,295.5,1
9050.0,301.5,3
9050.0,304.5,3
9050.0,307.5,6
9050.0,310.5,25
9050.0,313.5,17
9050.0,316.5,34
9050.0,319.5,23
9050.0,322.5,14
9050.0,325.5,13
9050.0,328.5,17
9050.0,331.5,21
9050.0,334.5,13
9050.0,337.5,10
9050.0,340.5,3
9050.0,343.5,3
9050.0,346.5,4
9050.0,349.5,4
9050.0,352.5,3
9050.0,355.5,2
9050.0,358.5,4
9050.0,361.5,1
9050.0,364.5,3
9050.0,370.5,1
9050.0,373.5,4
9050.0,379.5,3
9050.0,382.5,4
9050.0,385.5,2
9050.0,394.5,1
9050.0,1168.5,1
9050.0,1537.5,1
9050.0,2179.5,1
9150.0,7.5,1
9150.0,10.5,11
9150.0,13.5,13
9150.0,16.5,4
9150.0,19.5,4
9150.0,22.5,6
9150.0,25.5,10
9150.0,28.5,4
9150.0,31.5,1
9150.0,34.5,1
9150.0,37.5,1
9150.0,46.5,2
9150.0,64.5,1
9150.0,85.5,1
9150.0,88.5,2
9150.0,91.5,1
9150.0,94.5,1
9150.0,97.5,5
9150.0,100.5,2
9150.0,103.5,2
9150.0,106.5,1
9150.0,112.5,1
9150.0,115.5,2
9150.0,118.5,1
9150.0,121.5,1
9150.0,124.5,3
9150.0,133.5,2
9150.0,136.5,2
9150.0,139.5,6
9150.0,142.5,2
9150.0,145.5,5
9150.0,148.5,9
9150.0,151.5,10
9150.0,154.5,10
9150.0,157.5,25
9150.0,160.5,21
9150.0,163.5,35
9150.0,166.5,33
9150.0,169.5,11
9150.0,172.5,11
9150.0,175.5,12
9150.0,178.5,24
9150.0,181.5,16
9150.0,184.5,8
9150.0,187.5,8
9150.0,190.5,12
9150.0,193.5,8
9150.0,196.5,12
9150.0,199.5,15
9150.0,202.5,12
9150.0,205.5,9
9150.0,208.5,11
9150.0,211.5,8
9150.0,214.5,8
9150.0,217.5,6
9150.0,220.5,8
9150.0,223.5,2
9150.0,226.5,7
9150.0,229.5,5
9150.0,232.5,5
9150.0,235.5,9
9150.0,238.5,7
9150.0,241.5,17
9150.0,244.5,27
9150.0,247.5,13
9150.0,250.5,14
9150.0,253.5,15
9150.0,256.5,18
9150.0,259.5,9
9150.0,262.5,10
9150.0,265.5,14
9150.0,268.5,7
9150.0,271.5,8
9150.0,274.5,4
9150.0,277.5,5
9150.0,280.5,3
9150.0,283.5,2
9150.0,286.5,2
9150.0,289.5,3
9150.0,292.5,10
9150.0,295.5,7
9150.0,298.5,10
9150.0,301.5,3
9150.0,304.5,7
9150.0,307.5,6
9150.0,310.5,6
9150.0,313.5,11
9150.0,316.5,10
9150.0,319.5,8
9150.0,322.5,10
9150.0,325.5,15
9150.0,328.5,6
9150.0,331.5,10
9150.0,334.5,6
9150.0,337.5,7
9150.0,343.5,6
9150.0,346.5,4
9150.0,349.5,5
9150.0,352.5,1
9150.0,358.5,2
9150.0,361.5,1
9150.0,364.5,1
9150.0,367.5,2
9150.0,373.5,2
9150.0,382.5,1
9150.0,1015.5,1
9150.0,1693.5,1
9150.0,1759.5,1
9150.0,2143.5,1
9150.0,2170.5,1
9150.0,3313.5,1
9150.0,5752.5,1
9150.0,8344.5,1
9250.0,13.5,2
9250.0,16.5,4
9250.0,19.5,14
9250.0,22.5,5
9250.0,25.5,4
9250.0,28.5,5
9250.0,31.5,1
9250.0,34.5,2
9250.0,37.5,4
9250.0,40.5,3
9250.0,43.5,2
9250.0,76.5,1
9250.0,91.5,2
9250.0,94.5,2
9250.0,97.5,10
9250.0,100.5,7
9250.0,103.5,6
9250.0,106.5,2
9250.0,109.5,6
9250.0,112.5,6
9250.0,115.5,5
9250.0,118.5,5
9250.0,121.5,2
9250.0,124.5,2
9250.0,127.5,1
9250.0,130.5,1
9250.0,133.5,6
9250.0,136.5,4
9250.0,139.5,2
9250.0,142.5,1
9250.0,145.5,6
9250.0,148.5,16
9250.0,151.5,15
9250.0,154.5,41
9250.0,157.5,40
9250.0,160.5,41
9250.0,163.5,41
9250.0,166.5,20
9250.0,169.5,16
9250.0,172.5,10
9250.0,175.5,3
9250.0,178.5,2
9250.0,184.5,2
9250.0,187.5,1
9250.0,193.5,1
9250.0,196.5,2
9250.0,199.5,3
9250.0,202.5,4
9250.0,208.5,2
9250.0,211.5,5
9250.0,214.5,4
9250.0,217.5,8
9250.0,220.5,5
9250.0,223.5,8
9250.0,226.5,6
9250.0,229.5,5
9250.0,232.5,4
9250.0,235.5,9
9250.0,238.5,10
9250.0,241.5,7
9250.0,244.5,15
9250.0,247.5,26
9250.0,250.5,34
9250.0,253.5,11
9250.0,256.5,4
9250.0,259.5,8
9250.0,262.5,12
9250.0,265.5,10
9250.0,268.5,7
9250.0,271.5,8
9250.0,274.5,6
9250.0,277.5,3
9250.0,280.5,4
9250.0,283.5,2
9250.0,286.5,7
9250.0,289.5,4
9250.0,292.5,6
9250.0,295.5,3
9250.0,298.5,1
9250.0,301.5,2
9250.0,304.5,1
9250.0,307.5,2
9250.0,310.5,3
9250.0,316.5,3
9250.0,319.5,3
9250.0,322.5,3
9250.0,325.5,3
9250.0,328.5,7
9250.0,331.5,3
9250.0,334.5,1
9250.0,337.5,1
9250.0,340.5,1
9250.0,343.5,1
9250.0,346.5,1
9250.0,349.5,1
9250.0,364.5,1
9250.0,376.5,2
9250.0,385.5,2
9250.0,391.5,1
9250.0,394.5,1
9250.0,430.5,1
9250.0,628.5,1
9250.0,769.5,1
9250.0,1579.5,1
9250.0,5989.5,1
9250.0,28594.5,1
9350.0,10.5,1
9350.0,13.5,4
9350.0,16.5,2
9350.0,19.5,3
9350.0,22.5,3
9350.0,25.5,4
9350.0,28.5,1
9350.0,31.5,3
9350.0,34.5,1
9350.0,43.5,1
9350.0,46.5,2
9350.0,61.5,1
9350.0,91.5,4
9350.0,94.5,3
9350.0,97.5,4
9350.0,100.5,3
9350.0,103.5,2
9350.0,106.5,3
9350.0,109.5,5
9350.0,112.5,4
9350.0,115.5,3
9350.0,118.5,3
9350.0,121.5,1
9350.0,124.5,3
9350.0,127.5,3
9350.0,133.5,1
9350.0,136.5,2
9350.0,139.5,2
9350.0,142.5,4
9350.0,145.5,3
9350.0,148.5,3
9350.0,151.5,31
9350.0,154.5,25
9350.0,157.5,22
9350.0,160.5,38
9350.0,163.5,55
9350.0,166.5,35
9350.0,169.5,41
9350.0,172.5,27
9350.0,175.5,21
9350.0,178.5,15
9350.0,181.5,10
9350.0,184.5,9
9350.0,187.5,10
9350.0,190.5,6
9350.0,193.5,5
9350.0,196.5,3
9350.0,199.5,2
9350.0,205.5,1
9350.0,208.5,1
9350.0,211.5,6
9350.0,214.5,2
9350.0,217.5,1
9350.0,220.5,1
9350.0,223.5,2
9350.0,226.5,17
9350.0,229.5,23
9350.0,232.5,44
9350.0,235.5,30
9350.0,238.5,16
9350.0,241.5,30
9350.0,244.5,25
9350.0,247.5,41
9350.0,250.5,94
9350.0,253.5,117
9350.0,256.5,102
9350.0,259.5,93
9350.0,262.5,80
9350.0,265.5,96
9350.0,268.5,77
9350.0,271.5,53
9350.0,274.5,34
9350.0,277.5,23
9350.0,280.5,9
9350.0,283.5,7
9350.0,286.5,9
9350.0,289.5,6
9350.0,292.5,8
9350.0,295.5,4
9350.0,298.5,2
9350.0,301.5,2
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,1
9350.0,313.5,1
9350.0,316.5,1
9350.0,334.5,1
9350.0,337.5,1
9350.0,343.5,1
9350.0,478.5,1
9350.0,754.5,1
9350.0,892.5,1
9350.0,907.5,1
9350.0,1165.5,1
9350.0,1345.5,1
9350.0,1486.5,1
9350.0,1702.5,1
9350.0,1756.5,1
9350.0,1771.5,1
9350.0,1777.5,1
9350.0,2263.5,1
9350.0,2641.5,1
9350.0,11143.5,1
9350.0,25276.5,1
9450.0,22.5,2
9450.0,25.5,1
9450.0,28.5,1
9450.0,91.5,2
9450.0,118.5,1
9450.0,148.5,1
9450.0,151.5,1
9450.0,154.5,8
9450.0,157.5,5
9450.0,160.5,14
9450.0,163.5,13
9450.0,166.5,5
9450.0,169.5,6
9450.0,172.5,3
9450.0,175.5,3
9450.0,178.5,1
9450.0,181.5,3
9450.0,184.5,3
9450.0,190.5,3
9450.0,193.5,2
9450.0,196.5,1
9450.0,199.5,1
9450.0,202.5,1
9450.0,205.5,4
9450.0,208.5,6
9450.0,211.5,2
9450.0,214.5,2
9450.0,217.5,2
9450.0,220.5,1
9450.0,223.5,3
9450.0,226.5,6
9450.0,229.5,3
9450.0,232.5,13
9450.0,235.5,21
9450.0,238.5,12
9450.0,241.5,12
9450.0,244.5,4
9450.0,247.5,9
9450.0,250.5,14
9450.0,253.5,19
9450.0,256.5,18
9450.0,259.5,15
9450.0,262.5,18
9450.0,265.5,5
9450.0,268.5,13
9450.0,271.5,13
9450.0,274.5,17
9450.0,277.5,12
9450.0,280.5,11
9450.0,283.5,35
9450.0,286.5,43
9450.0,289.5,37
9450.0,292.5,35
9450.0,295.5,18
9450.0,298.5,7
9450.0,301.5,6
9450.0,304.5,4
9450.0,307.5,1
9450.0,310.5,4
9450.0,313.5,5
9450.0,316.5,2
9450.0,319.5,3
9450.0,325.5,1
9450.0,337.5,4
9450.0,340.5,5
9450.0,343.5,4
9450.0,346.5,4
9450.0,349.5,1
9450.0,355.5,2
9450.0,823.5,1
9450.0,15064.5,1
9450.0,21979.5,1
9450.0,36316.5,1
9450.0,49672.5,1
9450.0,50956.5,1
9450.0,53038.5,1
9450.0,53194.5,1
9450.0,54793.5,1
9450.0,74314.5,1
9550.0,124.5,1
9550.0,136.5,1
9550.0,142.5,1
9550.0,148.5,2
9550.0,151.5,4
9550.0,154.5,1
9550.0,157.5,2
9550.0,160.5,3
9550.0,163.5,6
9550.0,166.5,4
9550.0,169.5,1
9550.0,172.5,8
9550.0,175.5,3
9550.0,178.5,4
9550.0,181.5,1
9550.0,184.5,9
9550.0,187.5,4
9550.0,190.5,6
9550.0,193.5,5
9550.0,196.5,5
9550.0,199.5,11
9550.0,202.5,6
9550.0,205.5,7
9550.0,208.5,4
9550.0,211.5,9
9550.0,214.5,7
9550.0,217.5,9
9550.0,220.5,16
9550.0,223.5,11
9550.0,226.5,12
9550.0,229.5,6
9550.0,232.5,7
9550.0,235.5,2
9550.0,238.5,8
9550.0,241.5,11
9550.0,244.5,4
9550.0,247.5,4
9550.0,250.5,3
9550.0,256.5,1
9550.0,262.5,1
9550.0,265.5,2
9550.0,268.5,1
9550.0,274.5,1
9550.0,280.5,1
9550.0,283.5,2
9550.0,286.5,4
9550.0,289.5,2
9550.0,292.5,1
9550.0,301.5,1
9550.0,421.5,1
9550.0,604.5,1
9550.0,1543.5,1
9550.0,13891.5,1
9650.0,25.5,2
9650.0,34.5,1
9650.0,46.5,1
9650.0,112.5,1
9650.0,127.5,1
9650.0,130.5,1
9650.0,142.5,1
9650.0,145.5,1
9650.0,151.5,1
9650.0,154.5,5
9650.0,157.5,8
9650.0,160.5,8
9650.0,163.5,4
9650.0,166.5,4
9650.0,169.5,2
9650.0,172.5,6
9650.0,175.5,2
9650.0,178.5,1
9650.0,181.5,3
9650.0,184.5,5
9650.0,187.5,7
9650.0,190.5,3
9650.0,193.5,4
9650.0,196.5,8
9650.0,199.5,4
9650.0,202.5,6
9650.0,205.5,2
9650.0,208.5,2
9650.0,211.5,6
9650.0,217.5,3
9650.0,220.5,2
9650.0,223.5,5
9650.0,226.5,3
9650.0,229.5,2
9650.0,232.5,2
9650.0,235.5,2
9650.0,241.5,1
9650.0,244.5,1
9650.0,247.5,2
9650.0,253.5,1
9650.0,256.5,1
9650.0,265.5,1
9650.0,268.5,1
9650.0,277.5,3
9650.0,292.5,1
9650.0,310.5,2
9650.0,313.5,2
9650.0,316.5,1
9650.0,322.5,1
9650.0,325.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,2992.5,1
9750.0,22.5,1
9750.0,34.5,1
9750.0,97.5,1
9750.0,124.5,1
9750.0,148.5,1
9750.0,151.5,2
9750.0,154.5,1
9750.0,157.5,2
9750.0,163.5,2
9750.0,166.5,4
9750.0,169.5,4
9750.0,172.5,3
9750.0,175.5,2
9750.0,178.5,2
9750.0,181.5,3
9750.0,184.5,1
9750.0,187.5,1
9750.0,190.5,2
9750.0,193.5,2
9750.0,196.5,4
9750.0,199.5,8
9750.0,202.5,12
9750.0,205.5,20
9750.0,208.5,13
9750.0,211.5,12
9750.0,214.5,8
9750.0,217.5,12
9750.0,220.5,18
9750.0,223.5,20
9750.0,226.5,14
9750.0,229.5,13
9750.0,232.5,9
9750.0,235.5,1
9750.0,238.5,7
9750.0,241.5,1
9750.0,244.5,2
9750.0,256.5,1
9750.0,265.5,1
9750.0,268.5,1
9750.0,280.5,1
9750.0,343.5,2
9750.0,454.5,1
9750.0,472.5,1
9750.0,541.5,1
9750.0,661.5,1
