rtt,perc_gte
327.622,0.042123738481790296
328.423,0.0416849495392716
328.687,0.04124616059675301
328.688,0.040807371654234315
329.341,0.04036858271171562
329.576,0.03992979376919703
330.167,0.03949100482667833
330.186,0.03905221588415975
330.411,0.03861342694164105
330.549,0.03817463799912246
330.595,0.037735849056603765
331.206,0.03729706011408518
331.301,0.03685827117156648
332.026,0.036419482229047784
332.073,0.0359806932865292
332.504,0.0355419043440105
332.522,0.03510311540149191
332.855,0.034664326458973216
333.006,0.03422553751645463
333.205,0.03378674857393593
333.215,0.033347959631417234
333.505,0.03290917068889865
333.578,0.03247038174637995
333.993,0.032031592803861364
334.049,0.031592803861342666
334.121,0.03115401491882408
334.814,0.030715225976305383
334.97,0.030276437033786796
335.001,0.0298376480912681
335.014,0.0293988591487494
335.057,0.028960070206230815
335.453,0.028521281263712117
335.651,0.02808249232119353
335.835,0.027643703378674833
336.595,0.027204914436156247
336.734,0.02676612549363755
336.782,0.026327336551118963
337.543,0.025888547608600265
337.809,0.025449758666081568
338.573,0.02501096972356298
338.611,0.024572180781044284
339.015,0.024133391838525697
339.463,0.023694602896007
339.499,0.023255813953488413
339.794,0.022817025010969716
339.83,0.02237823606845113
340.634,0.021939447125932432
340.703,0.021500658183413734
341.402,0.021061869240895148
342.222,0.02062308029837645
342.453,0.020184291355857864
342.565,0.019745502413339167
344.139,0.01930671347082058
344.593,0.018867924528301883
344.642,0.018429135585783185
344.734,0.0179903466432646
345.202,0.0175515577007459
346.103,0.017112768758227315
347.598,0.016673979815708617
348.149,0.01623519087319003
349.518,0.015796401930671333
349.671,0.015357612988152747
350.729,0.01491882404563405
352.049,0.014480035103115352
352.086,0.014041246160596765
352.952,0.013602457218078068
353.156,0.013163668275559481
357.164,0.012724879333040784
358.868,0.012286090390522197
360.447,0.0118473014480035
360.56,0.011408512505484913
360.922,0.010969723562966216
361.139,0.010530934620447518
363.185,0.010092145677928932
363.683,0.009653356735410235
365.472,0.009214567792891648
365.547,0.00877577885037295
366.565,0.008336989907854364
368.636,0.007898200965335667
368.653,0.00745941202281708
370.456,0.007020623080298383
376.766,0.006581834137779685
379.048,0.006143045195261099
381.037,0.005704256252742401
381.527,0.005265467310223815
385.91,0.004826678367705117
401.655,0.004387889425186531
412.693,0.003949100482667833
595.267,0.003510311540149136
644.583,0.0030715225976305494
808.082,0.002632733655111852
933.651,0.0021939447125932654
1152.919,0.001755155770074568
1192.965,0.0013163668275559814
1534.989,0.000877577885037284
4032.992,0.0004387889425186975
4032.992,0
