rtt,perc_gte
104.593,0.48076696859193035
104.637,0.48064933537230914
104.663,0.4805317021526879
104.754,0.4804140689330667
104.772,0.4802964357134455
104.778,0.4801788024938243
104.79,0.48006116927420306
104.864,0.47994353605458184
104.868,0.4798259028349606
104.903,0.4797082696153394
104.92,0.4795906363957182
104.988,0.479473003176097
105.135,0.47935536995647576
105.185,0.47923773673685444
105.187,0.4791201035172332
105.252,0.479002470297612
105.285,0.4788848370779908
105.334,0.47876720385836957
105.436,0.47864957063874836
105.557,0.4784143041995059
105.793,0.4782966709798847
105.832,0.4781790377602635
105.934,0.4780614045406423
106.094,0.47794377132102106
106.146,0.47782613810139984
106.171,0.47770850488177863
106.178,0.4775908716621574
106.312,0.4774732384425362
106.361,0.477355605222915
106.373,0.47723797200329376
106.455,0.47712033878367255
106.464,0.47700270556405133
106.485,0.4768850723444301
106.503,0.4767674391248089
106.508,0.4766498059051876
106.58,0.47653217268556636
106.61,0.47641453946594514
106.62,0.4762969062463239
106.795,0.4761792730267027
106.802,0.4760616398070815
106.906,0.4759440065874603
106.922,0.47582637336783906
106.949,0.47570874014821785
106.972,0.47559110692859663
107.047,0.4754734737089754
107.055,0.4753558404893542
107.091,0.475238207269733
107.107,0.47512057405011177
107.125,0.47500294083049055
107.24,0.47488530761086933
107.273,0.4747676743912481
107.31,0.4746500411716269
107.377,0.4745324079520057
107.383,0.47441477473238447
107.447,0.47429714151276325
107.494,0.47417950829314204
107.504,0.4740618750735207
107.505,0.4739442418538995
107.555,0.4738266086342783
107.559,0.47370897541465706
107.573,0.47359134219503585
107.586,0.47347370897541463
107.639,0.4733560757557934
107.644,0.4732384425361722
107.671,0.473120809316551
107.697,0.47300317609692977
107.7,0.47288554287730855
107.713,0.47276790965768734
107.766,0.4726502764380661
107.786,0.4725326432184449
107.805,0.4724150099988237
107.869,0.47229737677920247
107.911,0.47217974355958126
107.94,0.47206211033996004
108.011,0.4719444771203388
108.019,0.4718268439007176
108.044,0.4717092106810964
108.048,0.4715915774614752
108.17,0.47147394424185385
108.171,0.47135631102223263
108.177,0.4712386778026114
108.192,0.4711210445829902
108.228,0.471003411363369
108.234,0.47088577814374777
108.249,0.47076814492412655
108.482,0.47065051170450534
108.504,0.4705328784848841
108.593,0.4704152452652629
108.619,0.4702976120456417
108.694,0.4701799788260205
108.715,0.47006234560639926
108.734,0.46994471238677804
108.772,0.4698270791671568
108.815,0.4697094459475356
108.822,0.4695918127279144
108.837,0.4694741795082932
108.853,0.46935654628867196
108.959,0.46923891306905074
108.971,0.46912127984942953
108.977,0.4690036466298083
108.992,0.468886013410187
109.022,0.46876838019056577
109.081,0.46865074697094455
109.082,0.46853311375132334
109.092,0.4684154805317021
109.163,0.4682978473120809
109.324,0.4681802140924597
109.348,0.4680625808728385
109.386,0.46794494765321726
109.395,0.46782731443359604
109.411,0.4677096812139748
109.461,0.4675920479943536
109.518,0.4674744147747324
109.519,0.4673567815551112
109.564,0.46723914833548996
109.745,0.46712151511586875
109.811,0.46700388189624753
109.851,0.4668862486766263
109.891,0.4667686154570051
109.899,0.4666509822373839
109.924,0.46653334901776267
109.967,0.46641571579814145
109.979,0.4662980825785201
110.029,0.4661804493588989
110.083,0.4660628161392777
110.103,0.4659451829196565
110.114,0.46582754970003526
110.151,0.46570991648041404
110.171,0.4655922832607928
110.176,0.4654746500411716
110.183,0.4653570168215504
110.19,0.4652393836019292
110.312,0.46512175038230796
110.337,0.46500411716268675
110.535,0.46488648394306553
110.572,0.4647688507234443
110.588,0.4646512175038231
110.752,0.4645335842842019
110.784,0.46441595106458067
110.785,0.46429831784495945
110.798,0.46418068462533824
110.894,0.464063051405717
111.011,0.4639454181860958
111.105,0.4638277849664746
111.151,0.46371015174685326
111.163,0.46359251852723204
111.168,0.46347488530761083
111.178,0.4633572520879896
111.185,0.4632396188683684
111.241,0.4631219856487472
111.305,0.46300435242912596
111.347,0.46288671920950475
111.374,0.46276908598988353
111.467,0.4626514527702623
111.52,0.4625338195506411
111.553,0.4624161863310199
111.583,0.46229855311139867
111.605,0.46218091989177745
111.627,0.46206328667215624
111.637,0.461945653452535
111.694,0.4618280202329138
111.754,0.4617103870132926
111.755,0.4615927537936714
111.758,0.46147512057405016
111.776,0.46135748735442894
111.777,0.4612398541348076
111.79,0.4611222209151864
111.799,0.4610045876955652
111.801,0.46088695447594397
111.888,0.46076932125632275
111.932,0.46065168803670153
111.936,0.4605340548170803
111.979,0.4604164215974591
112.002,0.4602987883778379
112.023,0.46018115515821667
112.033,0.46006352193859545
112.161,0.45994588871897424
112.263,0.459828255499353
112.269,0.4597106222797318
112.29,0.4595929890601106
112.315,0.4594753558404894
112.394,0.45935772262086816
112.424,0.45924008940124694
112.436,0.4591224561816257
112.651,0.4590048229620045
112.668,0.4588871897423833
112.782,0.4587695565227621
112.796,0.45865192330314075
112.817,0.45853429008351954
112.857,0.4584166568638983
112.864,0.4582990236442771
112.958,0.4581813904246559
112.972,0.45806375720503467
113.087,0.45794612398541346
113.224,0.45782849076579224
113.249,0.457710857546171
113.302,0.4575932243265498
113.317,0.4574755911069286
113.373,0.4573579578873074
113.474,0.45724032466768616
113.487,0.45712269144806494
113.497,0.45700505822844373
113.589,0.4568874250088225
113.61,0.4567697917892013
113.613,0.4566521585695801
113.749,0.45653452534995886
113.76,0.45641689213033765
113.765,0.45629925891071643
113.782,0.4561816256910952
113.798,0.4560639924714739
113.808,0.4559463592518527
113.814,0.45582872603223146
113.833,0.45571109281261024
113.858,0.455593459592989
113.882,0.4554758263733678
114.015,0.4553581931537466
114.093,0.4552405599341254
114.095,0.45512292671450416
114.136,0.45500529349488295
114.15,0.45488766027526173
114.156,0.4547700270556405
114.314,0.4546523938360193
114.374,0.4545347606163981
114.414,0.45441712739677687
114.433,0.45429949417715565
114.515,0.45418186095753443
114.527,0.4540642277379132
114.541,0.453946594518292
114.568,0.4538289612986708
114.583,0.45371132807904957
114.589,0.45359369485942835
114.666,0.453476061639807
114.671,0.4533584284201858
114.688,0.4532407952005646
114.712,0.4531231619809434
114.737,0.45300552876132216
114.784,0.45288789554170095
114.814,0.45277026232207973
114.855,0.4526526291024585
114.866,0.4525349958828373
114.931,0.4524173626632161
115.003,0.45229972944359487
115.012,0.45218209622397365
115.18,0.45206446300435243
115.194,0.4519468297847312
115.208,0.45182919656511
115.267,0.4517115633454888
115.269,0.45159393012586757
115.281,0.45147629690624635
115.304,0.45135866368662514
115.352,0.4512410304670039
115.353,0.4511233972473827
115.396,0.4510057640277615
115.406,0.45088813080814016
115.469,0.45077049758851895
115.472,0.45065286436889773
115.499,0.4505352311492765
115.64,0.4504175979296553
115.763,0.4502999647100341
115.879,0.45006469827079165
115.956,0.44994706505117044
116.069,0.4498294318315492
116.101,0.449711798611928
116.155,0.4495941653923068
116.164,0.44947653217268557
116.198,0.44935889895306436
116.223,0.44924126573344314
116.284,0.4491236325138219
116.378,0.4490059992942007
116.412,0.4488883660745795
116.414,0.4487707328549583
116.505,0.44865309963533706
116.512,0.44853546641571584
116.622,0.44841783319609463
116.651,0.4483001999764733
116.825,0.4481825667568521
116.989,0.44806493353723087
117.142,0.44794730031760965
117.156,0.44782966709798844
117.191,0.4477120338783672
117.214,0.447594400658746
117.28,0.4474767674391248
117.294,0.4473591342195036
117.425,0.44724150099988236
117.479,0.44712386778026114
117.503,0.4470062345606399
117.506,0.4468886013410187
117.509,0.4467709681213975
117.546,0.4466533349017763
117.57,0.44653570168215506
117.582,0.44641806846253385
117.627,0.44630043524291263
117.67,0.4461828020232914
117.719,0.4460651688036702
117.733,0.445947535584049
117.903,0.44582990236442777
117.945,0.44571226914480644
118.063,0.4455946359251852
118.101,0.445477002705564
118.137,0.4453593694859428
118.175,0.4452417362663216
118.197,0.44512410304670036
118.207,0.44500646982707914
118.208,0.4448888366074579
118.221,0.4447712033878367
118.246,0.4446535701682155
118.416,0.4445359369485943
118.46,0.44441830372897306
118.487,0.44430067050935185
118.551,0.44418303728973063
118.706,0.4440654040701094
118.71,0.4439477708504882
118.716,0.443830137630867
118.734,0.44371250441124577
118.745,0.44359487119162455
118.803,0.44347723797200334
118.813,0.4433596047523821
118.946,0.4432419715327609
118.961,0.4431243383131396
119.036,0.44300670509351836
119.107,0.44288907187389714
119.155,0.44277143865427593
119.17,0.4426538054346547
119.247,0.4425361722150335
119.449,0.4424185389954123
119.49,0.44230090577579106
119.737,0.44218327255616985
119.783,0.44206563933654863
119.789,0.4419480061169274
119.853,0.4418303728973062
119.867,0.441712739677685
119.95,0.44159510645806377
120.007,0.44147747323844255
120.076,0.44135984001882134
120.102,0.4412422067992001
120.279,0.4411245735795789
120.34,0.4410069403599577
120.617,0.4408893071403365
120.692,0.44077167392071526
120.758,0.44065404070109404
120.762,0.4405364074814727
120.769,0.4404187742618515
120.815,0.4403011410422303
120.847,0.44018350782260907
120.946,0.44006587460298785
120.966,0.43994824138336663
121.079,0.4398306081637454
121.101,0.4397129749441242
121.166,0.439595341724503
121.198,0.43947770850488177
121.309,0.43936007528526055
121.343,0.43924244206563934
121.352,0.4391248088460181
121.432,0.4390071756263969
121.443,0.4388895424067757
121.456,0.4387719091871545
121.496,0.43865427596753326
121.535,0.43853664274791204
121.556,0.4384190095282908
121.557,0.4383013763086696
121.609,0.4381837430890484
121.68,0.4380661098694272
121.874,0.43794847664980585
121.888,0.43783084343018464
121.948,0.4377132102105634
121.967,0.4375955769909422
122.057,0.437477943771321
122.181,0.43736031055169977
122.45,0.43724267733207856
122.474,0.43712504411245734
122.574,0.4370074108928361
122.639,0.4368897776732149
122.662,0.4367721444535937
122.679,0.4366545112339725
122.757,0.43653687801435126
122.847,0.43641924479473004
122.905,0.4363016115751088
122.995,0.4361839783554876
122.996,0.4360663451358664
123.002,0.4359487119162452
123.044,0.43583107869662396
123.198,0.43571344547700275
123.258,0.43559581225738153
123.35,0.4354781790377603
123.39,0.435360545818139
123.399,0.4352429125985178
123.45,0.43512527937889656
123.473,0.43500764615927534
123.547,0.4348900129396541
123.627,0.4347723797200329
123.64,0.4346547465004117
123.738,0.4345371132807905
123.757,0.43441948006116926
123.846,0.43430184684154804
123.879,0.43418421362192683
123.905,0.4340665804023056
123.918,0.4339489471826844
123.961,0.4338313139630632
124.149,0.43371368074344196
124.241,0.43359604752382075
124.247,0.43347841430419953
124.332,0.4333607810845783
124.346,0.4332431478649571
124.364,0.4331255146453359
124.472,0.43300788142571467
124.54,0.43289024820609345
124.548,0.4327726149864721
124.567,0.4326549817668509
124.616,0.4325373485472297
124.635,0.4324197153276085
124.66,0.43230208210798726
124.664,0.43218444888836605
124.684,0.43206681566874483
124.734,0.4319491824491236
124.758,0.4318315492295024
124.852,0.4317139160098812
124.97,0.43159628279025997
125.002,0.43147864957063875
125.014,0.43136101635101753
125.064,0.4312433831313963
125.096,0.4311257499117751
125.233,0.4310081166921539
125.246,0.43089048347253267
125.275,0.43077285025291145
125.278,0.43065521703329024
125.347,0.430537583813669
125.365,0.4304199505940478
125.484,0.4303023173744266
125.496,0.43018468415480526
125.54,0.43006705093518405
125.69,0.42994941771556283
125.799,0.4298317844959416
125.849,0.4297141512763204
125.94,0.4295965180566992
125.992,0.42947888483707797
126.063,0.42936125161745675
126.105,0.42924361839783554
126.141,0.4291259851782143
126.191,0.4290083519585931
126.208,0.4288907187389719
126.223,0.42877308551935067
126.261,0.42865545229972946
126.344,0.42853781908010824
126.363,0.428420185860487
126.393,0.4283025526408658
126.416,0.4281849194212446
126.44,0.4280672862016234
126.45,0.42794965298200216
126.519,0.42783201976238094
126.531,0.42771438654275973
126.534,0.4275967533231384
126.552,0.4274791201035172
126.58,0.42736148688389597
126.695,0.42724385366427475
126.849,0.42712622044465354
127.022,0.4270085872250323
127.023,0.4268909540054111
127.037,0.4267733207857899
127.165,0.4266556875661687
127.178,0.42653805434654746
127.191,0.42642042112692624
127.388,0.426302787907305
127.412,0.4261851546876838
127.414,0.4260675214680626
127.427,0.4259498882484414
127.496,0.42583225502882016
127.536,0.42571462180919895
127.558,0.42559698858957773
127.602,0.4254793553699565
127.696,0.4253617221503353
127.767,0.4252440889307141
127.802,0.42512645571109287
127.819,0.42500882249147154
127.915,0.4248911892718503
127.938,0.4247735560522291
127.957,0.4246559228326079
128.016,0.4245382896129867
128.058,0.42442065639336546
128.153,0.42430302317374424
128.162,0.424185389954123
128.532,0.4240677567345018
128.594,0.4239501235148806
128.601,0.4238324902952594
128.628,0.42371485707563816
128.659,0.42359722385601695
128.662,0.42347959063639573
128.722,0.4233619574167745
128.806,0.4232443241971533
128.836,0.4231266909775321
128.915,0.42300905775791087
128.925,0.42289142453828965
128.931,0.42277379131866843
128.949,0.4226561580990472
129.076,0.422538524879426
129.109,0.4224208916598047
129.191,0.42230325844018346
129.224,0.42218562522056224
129.254,0.42206799200094103
129.297,0.4219503587813198
129.318,0.4218327255616986
129.332,0.4217150923420774
129.342,0.42159745912245616
129.376,0.42147982590283495
129.38,0.42136219268321373
129.407,0.4212445594635925
129.571,0.4211269262439713
129.631,0.4210092930243501
129.709,0.42089165980472887
129.767,0.42077402658510765
129.865,0.42065639336548644
129.922,0.4205387601458652
130.083,0.420421126926244
130.084,0.4203034937066228
130.101,0.4201858604870016
130.111,0.42006822726738036
130.131,0.41995059404775914
130.17,0.4198329608281378
130.26,0.4195976943888954
130.264,0.41948006116927417
130.348,0.41936242794965295
130.599,0.41924479473003173
130.717,0.4191271615104105
130.773,0.4190095282907893
130.846,0.4188918950711681
130.847,0.41877426185154687
130.863,0.41865662863192565
130.876,0.41853899541230444
130.897,0.4184213621926832
131.051,0.418303728973062
131.106,0.4181860957534408
131.133,0.4180684625338196
131.165,0.41795082931419836
131.169,0.41783319609457714
131.262,0.4177155628749559
131.271,0.4175979296553347
131.366,0.4174802964357135
131.539,0.4173626632160923
131.574,0.41724502999647095
131.581,0.41712739677684973
131.601,0.4170097635572285
131.619,0.4168921303376073
131.741,0.4167744971179861
131.76,0.41665686389836487
131.77,0.41653923067874365
131.796,0.41642159745912244
131.88,0.4163039642395012
131.965,0.41618633101988
132.139,0.4160686978002588
132.311,0.4159510645806376
132.337,0.41583343136101636
132.431,0.41571579814139514
132.476,0.4155981649217739
132.496,0.4154805317021527
132.509,0.4153628984825315
132.634,0.4152452652629103
132.658,0.41512763204328906
132.751,0.41500999882366785
132.804,0.41489236560404663
132.877,0.4147747323844254
133.482,0.4146570991648041
133.615,0.4145394659451829
133.741,0.41442183272556166
133.777,0.41430419950594044
133.79,0.4141865662863192
133.858,0.414068933066698
133.86,0.4139512998470768
133.932,0.4138336666274556
134.055,0.41371603340783436
134.093,0.41359840018821314
134.179,0.41348076696859193
134.203,0.4133631337489707
134.243,0.4132455005293495
134.245,0.4131278673097283
134.263,0.41301023409010706
134.362,0.41289260087048585
134.369,0.41277496765086463
134.387,0.4126573344312434
134.653,0.4125397012116222
134.664,0.412422067992001
134.7,0.41230443477237977
134.736,0.41218680155275855
134.857,0.4120691683331372
134.99,0.411951535113516
135.091,0.4118339018938948
135.13,0.4117162686742736
135.132,0.41159863545465236
135.151,0.41148100223503115
135.177,0.41136336901540993
135.262,0.4112457357957887
135.297,0.4111281025761675
135.332,0.4110104693565463
135.334,0.41089283613692507
135.841,0.41077520291730385
135.861,0.41065756969768263
135.886,0.4105399364780614
135.992,0.4104223032584402
136.003,0.410304670038819
136.136,0.41018703681919777
136.191,0.41006940359957655
136.202,0.40995177037995534
136.367,0.4098341371603341
136.473,0.4097165039407129
136.484,0.4095988707210917
136.583,0.40948123750147036
136.618,0.40936360428184915
136.65,0.40924597106222793
136.68,0.4091283378426067
136.72,0.4090107046229855
136.799,0.4088930714033643
137.029,0.40877543818374307
137.223,0.40865780496412185
137.246,0.40854017174450064
137.375,0.4084225385248794
137.394,0.4083049053052582
137.564,0.408187272085637
137.854,0.40806963886601577
137.856,0.40795200564639456
138.013,0.40783437242677334
138.097,0.4077167392071521
138.237,0.4075991059875309
138.267,0.4074814727679097
138.278,0.4073638395482885
138.288,0.40724620632866726
138.335,0.40712857310904604
138.406,0.4070109398894248
138.422,0.4068933066698035
138.424,0.4067756734501823
138.546,0.40665804023056107
138.658,0.40654040701093985
138.689,0.40642277379131864
138.988,0.4063051405716974
139.004,0.4061875073520762
139.021,0.406069874132455
139.091,0.4059522409128338
139.11,0.40583460769321256
139.13,0.40571697447359134
139.251,0.4055993412539701
139.331,0.4054817080343489
139.383,0.4053640748147277
139.396,0.4052464415951065
139.402,0.40512880837548526
139.442,0.40501117515586404
139.47,0.40489354193624283
139.572,0.4047759087166216
139.661,0.4046582754970004
139.725,0.4045406422773792
139.749,0.40442300905775797
139.792,0.40430537583813664
139.819,0.4041877426185154
139.824,0.4040701093988942
139.92,0.403952476179273
139.937,0.4038348429596518
140.005,0.40371720974003056
140.006,0.40359957652040934
140.063,0.4034819433007881
140.101,0.4033643100811669
140.125,0.4032466768615457
140.166,0.4031290436419245
140.2,0.40301141042230326
140.312,0.40289377720268205
140.451,0.40277614398306083
140.516,0.4026585107634396
140.539,0.4025408775438184
140.572,0.4024232443241972
140.596,0.40230561110457597
140.599,0.40218797788495475
140.719,0.40207034466533353
140.843,0.4019527114457123
140.887,0.4018350782260911
140.997,0.4017174450064698
141.098,0.40159981178684856
141.121,0.40148217856722734
141.349,0.4013645453476061
141.372,0.4012469121279849
141.391,0.4011292789083637
141.483,0.4010116456887425
141.485,0.40089401246912126
141.487,0.40077637924950005
141.546,0.40065874602987883
141.587,0.4005411128102576
141.684,0.4004234795906364
141.754,0.4003058463710152
141.759,0.40018821315139397
141.798,0.40007057993177275
141.863,0.39995294671215154
141.873,0.3998353134925303
141.903,0.3997176802729091
141.946,0.3996000470532879
142.025,0.39948241383366667
142.038,0.39936478061404546
142.041,0.39924714739442424
142.113,0.3991295141748029
142.187,0.3990118809551817
142.258,0.3988942477355605
142.358,0.39877661451593927
142.381,0.39865898129631805
142.408,0.39854134807669683
142.438,0.3984237148570756
142.469,0.3983060816374544
142.566,0.3981884484178332
142.603,0.39807081519821197
142.651,0.39795318197859075
142.786,0.39783554875896954
142.813,0.3977179155393483
142.823,0.3976002823197271
142.824,0.3974826491001059
142.859,0.3973650158804847
142.91,0.39724738266086346
142.911,0.39712974944124224
143.009,0.397012116221621
143.086,0.3968944830019998
143.129,0.3967768497823786
143.15,0.3966592165627574
143.171,0.39654158334313605
143.212,0.39642395012351483
143.222,0.3963063169038936
143.28,0.3961886836842724
143.327,0.3960710504646512
143.392,0.39595341724502997
143.425,0.39583578402540875
143.438,0.39571815080578754
143.504,0.3956005175861663
143.552,0.3954828843665451
143.553,0.3953652511469239
143.679,0.3952476179273027
143.744,0.39512998470768146
143.75,0.39501235148806024
143.834,0.394894718268439
143.97,0.3947770850488178
144.2,0.3946594518291966
144.214,0.3945418186095754
144.327,0.39442418538995416
144.358,0.39430655217033295
144.44,0.39418891895071173
144.455,0.3940712857310905
144.478,0.3939536525114692
144.556,0.39383601929184797
144.647,0.39371838607222676
144.726,0.39360075285260554
144.784,0.3934831196329843
144.858,0.3933654864133631
145.038,0.3932478531937419
145.169,0.3931302199741207
145.197,0.39301258675449946
145.348,0.39289495353487824
145.402,0.39277732031525703
145.546,0.3926596870956358
145.565,0.3925420538760146
145.708,0.3924244206563934
145.889,0.39230678743677216
145.929,0.39218915421715095
146.034,0.39207152099752973
146.334,0.3919538877779085
146.541,0.3918362545582873
146.669,0.3917186213386661
146.684,0.39160098811904487
146.739,0.39148335489942365
146.802,0.3913657216798023
146.817,0.3912480884601811
146.987,0.3911304552405599
147.121,0.3910128220209387
147.135,0.39089518880131746
147.356,0.39077755558169625
147.57,0.39065992236207503
147.616,0.3905422891424538
147.704,0.3904246559228326
147.732,0.3903070227032114
147.9,0.39018938948359017
147.966,0.39007175626396895
148.04,0.38995412304434773
148.042,0.3898364898247265
148.133,0.3897188566051053
148.392,0.3896012233854841
148.411,0.38948359016586287
148.42,0.38936595694624165
148.485,0.38924832372662044
148.542,0.3891306905069992
148.57,0.389013057287378
148.574,0.3888954240677568
148.645,0.38877779084813546
148.916,0.38866015762851425
149.052,0.38854252440889303
149.055,0.3884248911892718
149.092,0.3883072579696506
149.115,0.3881896247500294
149.22,0.38807199153040817
149.308,0.38795435831078695
149.351,0.38783672509116573
149.353,0.3877190918715445
149.391,0.3876014586519233
149.471,0.3874838254323021
149.626,0.38736619221268087
149.75,0.38724855899305966
149.768,0.38713092577343844
149.785,0.3870132925538172
149.789,0.386895659334196
149.805,0.3867780261145748
149.824,0.3866603928949536
149.829,0.38654275967533236
149.846,0.38642512645571114
149.865,0.3863074932360899
149.934,0.3861898600164686
149.985,0.3860722267968474
150.024,0.38595459357722617
150.038,0.38583696035760495
150.065,0.38571932713798374
150.218,0.3856016939183625
150.222,0.3854840606987413
150.241,0.3853664274791201
150.285,0.3852487942594989
150.306,0.38513116103987766
150.445,0.38501352782025644
150.505,0.3848958946006352
150.552,0.384778261381014
150.66,0.3846606281613928
150.819,0.3845429949417716
150.949,0.38442536172215036
150.971,0.38430772850252914
150.981,0.38419009528290793
151.042,0.3840724620632867
151.078,0.3839548288436655
151.088,0.3838371956240443
151.091,0.38371956240442295
151.257,0.38360192918480174
151.314,0.3834842959651805
151.318,0.3833666627455593
151.378,0.3832490295259381
151.43,0.3831313963063169
151.461,0.38301376308669566
151.5,0.38289612986707444
151.583,0.3827784966474532
151.592,0.382660863427832
151.702,0.3825432302082108
151.705,0.3824255969885896
151.791,0.38230796376896836
151.857,0.38219033054934715
151.919,0.38207269732972593
151.948,0.3819550641101047
151.956,0.3818374308904835
152.03,0.3817197976708623
152.094,0.38160216445124107
152.176,0.38148453123161985
152.215,0.38136689801199863
152.242,0.3812492647923774
152.329,0.3811316315727561
152.437,0.3810139983531349
152.498,0.38089636513351366
152.613,0.38077873191389244
152.642,0.3806610986942712
152.778,0.38054346547465
152.804,0.3804258322550288
152.828,0.3803081990354076
152.837,0.38019056581578636
152.853,0.38007293259616515
152.919,0.37995529937654393
152.953,0.3798376661569227
153.004,0.3797200329373015
153.077,0.3796023997176803
153.117,0.37948476649805907
153.133,0.37936713327843785
153.178,0.37924950005881664
153.198,0.3791318668391954
153.253,0.3790142336195742
153.268,0.378896600399953
153.272,0.37877896718033177
153.303,0.37866133396071056
153.386,0.37854370074108923
153.396,0.378426067521468
153.485,0.3783084343018468
153.49,0.3781908010822256
153.503,0.37807316786260436
153.825,0.37795553464298315
153.869,0.37783790142336193
153.928,0.3777202682037407
153.957,0.3776026349841195
153.994,0.3774850017644983
154.021,0.37736736854487707
154.023,0.37724973532525585
154.06,0.37713210210563464
154.081,0.3770144688860134
154.104,0.3768968356663922
154.121,0.376779202446771
154.134,0.3766615692271498
154.138,0.37654393600752856
154.151,0.37642630278790734
154.207,0.3763086695682861
154.227,0.3761910363486649
154.23,0.3760734031290437
154.237,0.37595576990942237
154.318,0.37583813668980115
154.324,0.37572050347017993
154.331,0.3756028702505587
154.373,0.3754852370309375
154.543,0.3753676038113163
154.547,0.37524997059169507
154.551,0.37513233737207385
154.601,0.37501470415245264
154.616,0.3748970709328314
154.638,0.3747794377132102
154.679,0.374661804493589
154.764,0.3745441712739678
154.782,0.37442653805434656
154.807,0.37430890483472534
154.902,0.3741912716151041
154.911,0.3740736383954829
154.921,0.3739560051758617
154.927,0.3738383719562405
155.058,0.37372073873661926
155.074,0.37360310551699805
155.091,0.37348547229737683
155.294,0.3733678390777555
155.359,0.3732502058581343
155.384,0.37313257263851307
155.421,0.37301493941889186
155.485,0.37289730619927064
155.508,0.3727796729796494
155.51,0.3726620397600282
155.57,0.372544406540407
155.591,0.3724267733207858
155.625,0.37230914010116456
155.772,0.37219150688154334
155.788,0.3720738736619221
155.933,0.3719562404423009
155.987,0.3718386072226797
156.013,0.3717209740030585
156.026,0.37160334078343726
156.077,0.37148570756381605
156.123,0.37136807434419483
156.15,0.3712504411245736
156.157,0.3711328079049524
156.208,0.3710151746853312
156.27,0.37089754146570997
156.31,0.37077990824608864
156.317,0.3706622750264674
156.367,0.3705446418068462
156.422,0.370427008587225
156.427,0.3703093753676038
156.452,0.37019174214798256
156.455,0.37007410892836134
156.468,0.36995647570874013
156.486,0.3698388424891189
156.537,0.3697212092694977
156.597,0.3696035760498765
156.646,0.36948594283025527
156.71,0.36936830961063405
156.724,0.36925067639101283
156.787,0.3691330431713916
156.823,0.3690154099517704
156.97,0.3688977767321492
157.014,0.36878014351252797
157.059,0.36866251029290675
157.068,0.36854487707328554
157.146,0.3684272438536643
157.182,0.3683096106340431
157.193,0.3681919774144218
157.206,0.36807434419480056
157.269,0.36795671097517935
157.273,0.36783907775555813
157.343,0.3677214445359369
157.388,0.3676038113163157
157.394,0.3674861780966945
157.456,0.36736854487707327
157.496,0.36725091165745205
157.505,0.36713327843783083
157.555,0.3670156452182096
157.668,0.3668980119985884
157.701,0.3667803787789672
157.76,0.36666274555934597
157.776,0.36654511233972475
157.781,0.36642747912010354
157.8,0.3663098459004823
157.926,0.3661922126808611
157.927,0.3660745794612399
157.965,0.3659569462416187
157.993,0.36583931302199746
157.996,0.36572167980237624
158.09,0.3656040465827549
158.102,0.3654864133631337
158.209,0.3653687801435125
158.223,0.36525114692389127
158.225,0.36513351370427005
158.272,0.36501588048464884
158.281,0.3648982472650276
158.303,0.3647806140454064
158.339,0.3646629808257852
158.37,0.36454534760616397
158.447,0.36442771438654276
158.554,0.36431008116692154
158.583,0.3641924479473003
158.61,0.3640748147276791
158.614,0.3639571815080579
158.634,0.3638395482884367
158.646,0.36372191506881546
158.656,0.36360428184919424
158.671,0.36348664862957303
158.687,0.3633690154099518
158.742,0.3632513821903306
158.79,0.3631337489707094
158.864,0.36301611575108805
158.897,0.36289848253146684
158.902,0.3627808493118456
158.91,0.3626632160922244
158.939,0.3625455828726032
158.943,0.362427949652982
158.98,0.36231031643336076
159.045,0.36219268321373954
159.058,0.3620750499941183
159.059,0.3619574167744971
159.134,0.3618397835548759
159.185,0.3617221503352547
159.186,0.36160451711563346
159.257,0.36148688389601225
159.286,0.36136925067639103
159.326,0.3612516174567698
159.333,0.3611339842371486
159.361,0.3610163510175274
159.409,0.36089871779790617
159.421,0.36078108457828495
159.47,0.36066345135866373
159.503,0.3605458181390425
159.531,0.3604281849194212
159.583,0.3603105516998
159.584,0.36019291848017876
159.588,0.36007528526055754
159.634,0.3599576520409363
159.641,0.3598400188213151
159.652,0.3597223856016939
159.654,0.3596047523820727
159.711,0.35948711916245146
159.715,0.35936948594283025
159.716,0.35925185272320903
159.724,0.3591342195035878
159.725,0.3590165862839666
159.762,0.3588989530643454
159.802,0.35878131984472417
159.842,0.35866368662510295
159.845,0.35854605340548173
159.979,0.3584284201858605
160.012,0.3583107869662393
160.048,0.3581931537466181
160.067,0.35807552052699687
160.134,0.35795788730737566
160.143,0.35784025408775433
160.158,0.3577226208681331
160.195,0.3576049876485119
160.256,0.3574873544288907
160.267,0.35736972120926946
160.368,0.35725208798964825
160.394,0.35713445477002703
160.425,0.3570168215504058
160.441,0.3568991883307846
160.458,0.3567815551111634
160.476,0.35666392189154217
160.482,0.35654628867192095
160.514,0.35642865545229974
160.547,0.3563110222326785
160.548,0.3561933890130573
160.55,0.3560757557934361
160.576,0.3559581225738149
160.585,0.35584048935419366
160.605,0.35572285613457244
160.612,0.3556052229149512
160.62,0.35548758969533
160.656,0.3553699564757088
160.727,0.35525232325608747
160.769,0.35513469003646625
160.799,0.35501705681684503
160.813,0.3548994235972238
160.83,0.3547817903776026
160.833,0.3546641571579814
161.034,0.35454652393836017
161.042,0.35442889071873895
161.046,0.35431125749911774
161.081,0.3541936242794965
161.211,0.3540759910598753
161.342,0.3539583578402541
161.346,0.3538407246206329
161.401,0.35372309140101166
161.402,0.35360545818139044
161.437,0.3534878249617692
