column_number,name,first_trace_number,last_trace_number
6,none,9765,9766
6,none,9767,9778
6,23201,9779,9779
6,none,9780,10019
6,8452,10020,10031
6,30844,10032,10041
6,23889,10042,10045
6,3741,10046,10049
6,45629,10050,10053
6,2609,10054,10056
6,12455,10057,10058
6,12479,10059,10060
6,12576,10061,10062
6,22355,10063,10064
6,8697,10065,10066
6,10474,10067,10067
6,3215,10068,10068
6,36947,10069,10069
6,37492,10070,10070
6,37504,10071,10071
6,39010,10072,10072
6,52363,10073,10073
6,none,10074,10184
6,1797,10185,10185
6,none,10186,10203
6,none,10204,10221
6,37053,10222,10223
6,49902,10224,10225
6,??,10226,10227
6,none,10228,10233
6,36903,10234,10234
6,none,10235,10240
6,??,10241,10241
6,none,10242,10245
6,none,10246,10252
6,133481,10253,10253
6,none,10254,10254
6,none,10255,10404
6,??,10405,10454
6,56046,10455,10463
6,56040,10464,10469
6,9394,10470,10475
6,139080,10476,10479
6,56047,10480,10483
6,24445,10484,10486
6,132525,10487,10487
6,134810,10488,10488
6,24400,10489,10489
6,4847,10490,10490
6,56041,10491,10491
6,none,10492,10663
6,??,10664,10666
6,24369,10667,10667
6,4134,10668,10668
6,4847,10669,10669
6,none,10670,10714
6,9808,10715,10737
6,4538,10738,10757
6,none,10758,10758
6,7470,10759,10759
6,none,10760,10761
6,17877,10762,10763
6,??,10764,10764
6,none,10765,10765
6,45400,10766,10766
6,9694,10767,10767
6,9842,10768,10768
6,none,10769,10769
6,none,10770,11097
6,20115,11098,11099
6,32480,11100,11100
6,none,11101,11140
6,none,11141,11176
6,40264,11177,11179
6,26072,11180,11180
6,none,11181,11211
6,none,11212,11276
6,20115,11277,11291
6,10796,11292,11301
6,none,11302,11308
6,none,11309,11431
6,32016,11432,11432
6,none,11433,11441
6,10405,11442,11442
6,12,11443,11443
6,26347,11444,11444
6,48294,11445,11445
6,58273,11446,11446
6,6300,11447,11447
6,14464,11448,11449
6,none,11450,11450
6,47787,11451,11453
6,812,11454,11455
6,none,11456,11456
6,none,11457,11468
6,??,11469,11469
6,174,11470,11470
6,none,11471,11473
6,??,11474,11474
6,??,11475,11475
6,none,11476,11478
6,3758,11479,11479
6,none,11480,11709
6,2501,11710,11711
6,18124,11712,11712
6,18125,11713,11713
6,24261,11714,11714
6,38641,11715,11715
6,??,11716,11716
6,none,11717,11803
6,9595,11804,11813
6,10010,11814,11816
6,131918,11817,11817
6,17941,11818,11818
6,17955,11819,11819
6,23783,11820,11820
6,2527,11821,11821
6,4694,11822,11822
6,9607,11823,11823
6,984,11824,11824
6,none,11825,11826
6,none,11827,11867
6,2516,11868,11871
6,18260,11872,11873
6,9824,11874,11874
6,4695,11875,11875
6,none,11876,11876
6,17698,11877,11877
6,none,11878,11878
6,none,11879,11985
6,4755,11986,12011
6,3786,12012,12019
6,12400,12020,12022
6,16509,12023,12024
6,36884,12025,12026
6,9829,12027,12028
6,10066,12029,12029
6,12849,12030,12030
6,16625,12031,12031
6,18747,12032,12032
6,262731,12033,12033
6,34984,12034,12034
6,38571,12035,12035
6,52617,12036,12036
6,9930,12037,12037
6,28573,12038,12051
6,none,12052,12053
6,none,12054,12071
6,??,12072,12072
6,none,12073,12074
6,none,12075,12081
6,??,12082,12083
6,none,12084,12103
6,9732,12104,12104
6,none,12105,12232
6,4725,12233,12237
6,10010,12238,12240
6,23831,12241,12242
6,17534,12243,12243
6,2500,12244,12244
6,58650,12245,12245
6,none,12246,12249
6,none,12250,12250
6,??,12251,12251
6,none,12252,12472
6,1221,12473,12557
6,2519,12558,12592
6,??,12593,12598
6,4780,12599,12602
6,17709,12603,12605
6,4673,12606,12608
6,132528,12609,12609
6,17511,12610,12610
6,3786,12611,12611
6,none,12612,12675
6,none,12676,12701
6,7552,12702,12711
6,9829,12712,12716
6,4760,12717,12720
6,197537,12721,12723
6,749,12724,12726
6,37119,12727,12728
6,5511,12729,12729
6,9198,12730,12730
6,9318,12731,12731
6,984,12732,12732
6,none,12733,12751
6,??,12752,12752
6,none,12753,12765
6,??,12766,12766
6,none,12767,12778
6,none,12779,12789
6,7162,12790,12794
6,none,12795,12798
6,none,12799,12804
6,7018,12805,12809
6,none,12810,12816
6,5065,12817,12817
6,none,12818,12818
6,53065,12819,12820
6,25139,12821,12822
6,none,12823,12826
6,??,12827,12827
6,none,12828,12828
6,none,12829,12830
6,198198,12831,12831
6,none,12832,12833
6,18150,12834,12834
6,3363,12835,12835
6,none,12836,12836
6,??,12837,12837
6,none,12838,12839
6,11172,12840,12840
6,9676,12841,12841
6,none,12842,12928
6,18281,12929,12929
6,none,12930,13061
6,??,13062,13062
6,none,13063,13168
6,none,13169,13194
6,??,13195,13198
6,3549,13199,13201
6,263080,13202,13202
6,28649,13203,13203
6,none,13204,13236
6,??,13237,13237
6,none,13238,13248
6,19978,13249,13249
6,22724,13250,13250
6,22884,13251,13251
6,52807,13252,13252
6,none,13253,13275
6,??,13276,13276
6,none,13277,13331
6,58224,13332,13333
6,201776,13334,13334
6,42610,13335,13335
6,none,13336,13385
6,16625,13386,13390
6,3356,13391,13391
6,none,13392,13554
6,5713,13555,13557
6,31273,13558,13558
6,6810,13559,13559
6,??,13560,13560
6,none,13561,13562
6,137409,13563,13563
6,807,13564,13564
6,none,13565,13566
6,207029,13567,13567
6,none,13568,13585
6,9506,13586,13588
6,none,13589,13593
6,none,13594,13598
6,7470,13599,13599
6,none,13600,13600
6,none,13601,13601
6,16625,13602,13602
6,9930,13603,13603
6,none,13604,13604
6,10103,13605,13606
6,none,13607,13641
6,9335,13642,13642
6,none,13643,13643
6,none,13644,13649
6,38731,13650,13651
6,24088,13652,13652
6,24173,13653,13653
6,none,13654,13706
6,37228,13707,13707
6,none,13708,13713
6,??,13714,13714
6,none,13715,13723
6,132199,13724,13724
6,none,13725,13743
6,4761,13744,13744
6,none,13745,15881
6,2200,15882,15924
6,766,15925,15940
6,559,15941,15952
6,??,15953,15961
6,378,15962,15967
6,2607,15968,15972
6,1213,15973,15976
6,1955,15977,15980
6,2107,15981,15984
6,8517,15985,15988
6,2614,15989,15991
6,13092,15992,15993
6,8501,15994,15995
6,3221,15996,15996
6,513,15997,15997
6,none,15998,16015
6,1930,16016,16016
6,none,16017,16041
6,15659,16042,16042
6,3301,16043,16043
6,none,16044,16156
6,37474,16157,16157
6,none,16158,16158
6,none,16159,16176
6,9198,16177,16187
6,49063,16188,16190
6,197695,16191,16191
6,35104,16192,16192
6,38917,16193,16193
6,3175,16194,16194
6,none,16195,16196
6,34718,16197,16197
6,51346,16198,16198
6,??,16199,16200
6,44050,16201,16201
6,none,16202,16202
6,none,16203,16204
6,??,16205,16205
6,none,16206,16207
6,12418,16208,16208
6,none,16209,16214
6,30852,16215,16215
6,none,16216,16234
6,25106,16235,16236
6,??,16237,16237
6,none,16238,16249
6,34123,16250,16250
6,none,16251,16254
6,none,16255,16289
6,147019,16290,16290
6,26034,16291,16291
6,701,16292,16292
6,none,16293,16293
6,none,16294,16295
6,174,16296,16296
6,none,16297,16382
6,17557,16383,16385
6,38193,16386,16386
6,none,16387,16495
6,133929,16496,16496
6,216134,16497,16497
6,31708,16498,16498
6,47999,16499,16499
6,none,16500,16504
6,398465,16505,16505
6,none,16506,16506
6,204210,16507,16507
6,none,16508,16562
6,25255,16563,16563
6,35141,16564,16564
6,??,16565,16565
6,??,16566,16566
6,none,16567,16590
6,203779,16591,16591
6,206260,16592,16592
6,56828,16593,16593
6,none,16594,16598
6,none,16599,16601
6,51765,16602,16602
6,none,16603,16604
6,51132,16605,16605
6,none,16606,16618
6,3243,16619,16631
6,29614,16632,16633
6,none,16634,16666
6,34295,16667,16668
6,none,16669,16672
6,none,16673,16701
6,57269,16702,16702
6,none,16703,16717
6,31027,16718,16723
6,none,16724,16725
6,none,16726,16735
6,24357,16736,16736
6,none,16737,16753
6,37558,16754,16754
6,none,16755,16755
6,??,16756,16756
6,none,16757,16770
6,24753,16771,16771
6,none,16772,16773
6,none,16774,16801
6,208139,16802,16802
6,none,16803,16803
6,12975,16804,16804
6,138915,16805,16805
6,none,16806,16818
6,??,16819,16819
6,none,16820,16820
6,none,16821,16828
6,??,16829,16829
6,none,16830,16850
6,9569,16851,16851
6,9762,16852,16852
6,none,16853,16855
6,none,16856,16892
6,42568,16893,16893
6,none,16894,16895
6,37054,16896,16900
6,none,16901,16907
6,45671,16908,16908
6,none,16909,16915
6,198967,16916,16916
6,none,16917,16926
6,137,16927,16927
6,none,16928,16942
6,21466,16943,16943
6,none,16944,16945
6,??,16946,16947
6,51792,16948,16948
6,none,16949,16952
6,8251,16953,16953
6,none,16954,16959
6,13054,16960,16960
6,none,16961,17011
6,202543,17012,17012
6,none,17013,17337
6,30866,17338,17338
6,none,17339,17346
6,none,17347,17355
6,33922,17356,17356
6,34120,17357,17357
6,none,17358,17360
6,34058,17361,17362
6,none,17363,17365
6,??,17366,17366
6,none,17367,17370
6,none,17371,17375
6,5602,17376,17376
6,none,17377,17379
6,none,17380,17386
6,??,17387,17387
6,none,17388,17389
6,none,17390,17391
6,198144,17392,17392
6,none,17393,17393
6,none,17394,17395
6,37457,17396,17396
6,none,17397,17397
6,none,17398,17401
6,16574,17402,17402
6,none,17403,17407
6,15397,17408,17408
6,none,17409,17484
6,5089,17485,17485
6,none,17486,17578
6,36926,17579,17585
6,37075,17586,17586
6,none,17587,17590
6,327991,17591,17591
6,none,17592,17742
6,??,17743,17743
6,none,17744,17745
6,35104,17746,17746
6,none,17747,17752
6,??,17753,17755
6,none,17756,17758
6,none,17759,17799
6,197628,17800,17800
6,48330,17801,17801
6,8711,17802,17802
6,none,17803,17832
6,28933,17833,17833
6,none,17834,17835
6,202105,17836,17836
6,none,17837,17839
6,42772,17840,17841
6,none,17842,17843
6,none,17844,17847
6,63949,17848,17848
6,none,17849,17855
6,29256,17856,17856
6,none,17857,17867
6,34456,17868,17869
6,none,17870,17879
6,42927,17880,17880
6,none,17881,17894
6,39232,17895,17895
6,none,17896,17896
6,57721,17897,17897
6,none,17898,17925
6,??,17926,17926
6,none,17927,18347
6,??,18348,18367
6,none,18368,18415
6,none,18416,18467
6,??,18468,18469
6,87,18470,18470
6,none,18471,18471
6,none,18472,18492
6,210542,18493,18493
6,none,18494,18497
6,20115,18498,18498
6,3676,18499,18499
6,none,18500,18507
6,5065,18508,18508
6,none,18509,18509
6,393750,18510,18510
6,none,18511,18511
6,38495,18512,18512
6,none,18513,18605
6,36926,18606,18616
6,37287,18617,18618
6,none,18619,18619
6,14988,18620,18620
6,none,18621,18639
6,7470,18640,18640
6,none,18641,18642
6,53347,18643,18643
6,none,18644,18649
6,46093,18650,18650
6,none,18651,18670
6,7545,18671,18671
6,none,18672,18673
6,none,18674,18679
6,2025,18680,18680
6,none,18681,18690
6,8048,18691,18691
6,32809,18692,18692
6,none,18693,18763
6,34426,18764,18764
6,none,18765,18765
6,16475,18766,18766
6,none,18767,18947
6,4780,18948,18974
6,4826,18975,18998
6,??,18999,19014
6,9304,19015,19025
6,9416,19026,19035
6,8452,19036,19044
6,15169,19045,19049
6,135607,19050,19052
6,30873,19053,19053
6,6762,19054,19054
6,none,19055,19073
6,1124,19074,19076
6,1101,19077,19077
6,none,19078,19121
6,9105,19122,19134
6,47474,19135,19135
6,??,19136,19136
6,none,19137,19151
6,224,19152,19160
6,1653,19161,19167
6,1741,19168,19170
6,??,19171,19172
6,none,19173,19175
6,33771,19176,19181
6,18001,19182,19182
6,5416,19183,19183
6,??,19184,19184
6,none,19185,19192
6,??,19193,19200
6,9286,19201,19204
6,10010,19205,19205
6,none,19206,19207
6,??,19208,19211
6,none,19212,19218
6,20981,19219,19219
6,none,19220,19226
6,??,19227,19228
6,5405,19229,19229
6,none,19230,19233
6,none,19234,19246
6,43317,19247,19247
6,51219,19248,19248
6,59589,19249,19249
6,none,19250,19252
6,none,19253,19264
6,15987,19265,19265
6,none,19266,19266
6,31430,19267,19267
6,??,19268,19268
6,none,19269,19272
6,??,19273,19273
6,none,19274,19274
6,29484,19275,19275
6,6799,19276,19276
6,none,19277,19281
6,39686,19282,19282
6,none,19283,19286
6,33933,19287,19287
6,none,19288,19289
6,51514,19290,19290
6,none,19291,19350
6,24766,19351,19351
6,none,19352,19468
6,1136,19469,19469
6,??,19470,19470
6,none,19471,19471
6,none,19472,19473
6,??,19474,19474
6,none,19475,19488
6,43529,19489,19489
6,none,19490,19512
6,204170,19513,19513
6,none,19514,19759
6,??,19760,19763
6,17621,19764,19765
6,4808,19766,19766
6,none,19767,20253
6,31376,20254,20254
6,35807,20255,20255
6,48524,20256,20256
6,none,20257,20262
6,7482,20263,20263
6,none,20264,20273
6,23767,20274,20274
6,none,20275,20299
6,58655,20300,20300
6,none,20301,20310
6,21299,20311,20311
6,none,20312,20505
6,9205,20506,20506
6,none,20507,21000
7,15011,1,1
7,??,2,2
7,none,3,293
7,4713,294,394
7,10013,395,397
7,??,398,399
7,40065,400,400
7,6400,401,401
7,none,402,492
7,20940,493,495
7,4922,496,497
7,7029,498,499
7,14840,500,500
7,1759,501,501
7,19108,502,502
7,25899,503,503
7,3308,504,504
7,33105,505,505
7,39386,506,506
7,5410,507,507
7,61918,508,508
7,7018,509,509
7,7195,510,510
7,none,511,515
7,2516,516,519
7,none,520,533
7,??,534,539
7,none,540,544
7,none,545,552
7,7545,553,558
7,none,559,559
7,36375,560,561
7,none,562,565
7,none,566,571
7,55836,572,573
7,??,574,574
7,none,575,577
7,131584,578,578
7,21859,579,579
7,none,580,581
7,none,582,589
7,23700,590,593
7,none,594,597
7,104,598,598
7,none,599,600
7,none,601,603
7,16625,604,605
7,??,606,606
7,none,607,609
7,18126,610,610
7,7522,611,611
7,??,612,612
7,21293,613,613
7,none,614,615
7,11105,616,616
7,393249,617,617
7,none,618,618
7,none,619,621
7,27695,622,622
7,none,623,623
7,21582,624,624
7,2900,625,625
7,none,626,633
7,8452,634,635
7,none,636,643
7,149440,644,644
7,none,645,647
7,15694,648,648
7,none,649,659
7,38,660,660
7,none,661,661
7,21859,662,662
7,none,663,663
7,19036,664,664
7,53347,665,665
7,210644,666,666
7,none,667,669
7,21859,670,670
7,none,671,1069
7,5650,1070,1083
7,8151,1084,1090
7,5410,1091,1095
7,5769,1096,1099
7,36884,1100,1101
7,36947,1102,1103
7,38195,1104,1105
7,7713,1106,1107
7,8452,1108,1109
7,133115,1110,1110
7,133287,1111,1111
7,135097,1112,1112
7,13999,1113,1113
7,16625,1114,1114
7,17675,1115,1115
7,1916,1116,1116
7,19214,1117,1117
7,20940,1118,1118
7,212271,1119,1119
7,263444,1120,1120
7,263616,1121,1121
7,264564,1122,1122
7,267513,1123,1123
7,2716,1124,1124
7,27419,1125,1125
7,27742,1126,1126
7,2860,1127,1127
7,36352,1128,1128
7,36925,1129,1129
7,398721,1130,1130
7,54339,1131,1131
7,none,1132,1138
7,??,1139,1148
7,none,1149,1180
7,9354,1181,1182
7,??,1183,1183
7,none,1184,1199
7,none,1200,1215
7,??,1216,1225
7,none,1226,1228
7,23693,1229,1229
7,4761,1230,1230
7,none,1231,1239
7,none,1240,1247
7,36903,1248,1248
7,none,1249,1255
7,36850,1256,1256
7,none,1257,1261
7,38676,1262,1262
7,38680,1263,1263
7,none,1264,1267
7,none,1268,1283
7,??,1284,1284
7,none,1285,1286
7,28573,1287,1289
7,none,1290,1292
7,7545,1293,1295
7,none,1296,1301
7,40127,1302,1303
7,??,1304,1305
7,none,1306,1324
7,201341,1325,1325
7,17995,1326,1326
7,none,1327,1344
7,15313,1345,1345
7,43852,1346,1346
7,??,1347,1347
7,none,1348,1349
7,53363,1350,1350
7,none,1351,1355
7,812,1356,1356
7,none,1357,1359
7,13809,1360,1360
7,none,1361,1362
7,1207,1363,1363
7,??,1364,1364
7,none,1365,1365
7,212238,1366,1366
7,none,1367,1370
7,40523,1371,1371
7,none,1372,1675
7,5089,1676,1720
7,33915,1721,1750
7,6848,1751,1766
7,6730,1767,1775
7,none,1776,1846
7,5653,1847,1848
7,2037,1849,1849
7,25,1850,1850
7,3734,1851,1851
7,6360,1852,1852
7,7377,1853,1853
7,none,1854,1866
7,10455,1867,1870
7,2152,1871,1871
7,264246,1872,1872
7,265949,1873,1873
7,31822,1874,1874
7,52,1875,1875
7,6360,1876,1876
7,??,1877,1879
7,none,1880,1882
7,none,1883,1936
7,3786,1937,1939
7,4755,1940,1942
7,8151,1943,1944
7,17577,1945,1945
7,2514,1946,1946
7,9845,1947,1947
7,none,1948,1948
7,none,1949,1956
7,28573,1957,1958
7,17439,1959,1959
7,none,1960,1962
7,21050,1963,1963
7,??,1964,1964
7,none,1965,1999
7,215796,2000,2000
7,35168,2001,2001
7,none,2002,2120
7,136190,2121,2121
7,23650,2122,2122
7,4812,2123,2123
7,none,2124,2124
7,none,2125,2142
7,45102,2143,2144
7,749,2145,2145
7,none,2146,2148
7,none,2149,2165
7,203953,2166,2166
7,none,2167,2186
7,202391,2187,2187
7,none,2188,2194
7,21859,2195,2195
7,55814,2196,2196
7,none,2197,2235
7,3269,2236,2236
7,36947,2237,2237
7,7303,2238,2238
7,none,2239,2252
7,38692,2253,2253
7,none,2254,2274
7,41631,2275,2275
7,none,2276,2727
7,??,2728,2728
7,none,2729,2741
7,none,2742,2773
7,35911,2774,2774
7,none,2775,2777
7,131915,2778,2778
7,none,2779,2780
7,9587,2781,2781
7,none,2782,2783
7,none,2784,2789
7,12005,2790,2791
7,21565,2792,2792
7,??,2793,2795
7,none,2796,2798
7,63410,2799,2799
7,none,2800,2800
7,136969,2801,2801
7,none,2802,2802
7,131923,2803,2803
7,none,2804,2804
7,??,2805,2806
7,26617,2807,2807
7,none,2808,2808
7,none,2809,2810
7,34397,2811,2811
7,none,2812,2812
7,none,2813,2824
7,30975,2825,2825
7,none,2826,2827
7,14638,2828,2828
7,none,2829,2840
7,??,2841,2841
7,none,2842,2842
7,??,2843,2843
7,none,2844,2844
7,39785,2845,2845
7,none,2846,2850
7,??,2851,2851
7,none,2852,2868
7,7018,2869,2869
7,none,2870,2870
7,none,2871,2995
7,??,2996,2996
7,none,2997,3040
7,none,3041,3042
7,8151,3043,3043
7,none,3044,3044
7,none,3045,3046
7,35145,3047,3047
7,none,3048,3087
7,3462,3088,3113
7,none,3114,3121
7,none,3122,3196
7,11556,3197,3200
7,8048,3201,3204
7,263703,3205,3205
7,64126,3206,3206
7,none,3207,3219
7,27975,3220,3220
7,265547,3221,3221
7,none,3222,3338
7,29422,3339,3339
7,none,3340,3360
7,24445,3361,3361
7,none,3362,3380
7,2764,3381,3382
7,9942,3383,3384
7,4739,3385,3385
7,??,3386,3386
7,none,3387,3392
7,none,3393,3403
7,50482,3404,3404
7,201776,3405,3405
7,none,3406,3415
7,14877,3416,3416
7,none,3417,3419
7,none,3420,3436
7,7506,3437,3438
7,4694,3439,3439
7,none,3440,3445
7,4804,3446,3450
7,none,3451,3520
7,23700,3521,3521
7,none,3522,3549
7,55836,3550,3550
7,none,3551,3559
7,7029,3560,3560
7,none,3561,3561
7,26133,3562,3562
7,none,3563,3639
7,7532,3640,3640
7,none,3641,3653
7,205,3654,3654
7,none,3655,3691
7,??,3692,3692
7,63949,3693,3693
7,none,3694,3698
7,1201,3699,3699
7,none,3700,3702
7,41164,3703,3703
7,none,3704,3826
7,53271,3827,3827
7,none,3828,3832
7,48031,3833,3833
7,none,3834,3858
7,25176,3859,3859
7,none,3860,3863
7,22822,3864,3864
7,none,3865,3869
7,??,3870,3870
7,none,3871,4375
7,5650,4376,4393
7,5769,4394,4398
7,8151,4399,4401
7,134548,4402,4403
7,16637,4404,4405
7,17579,4406,4407
7,19429,4408,4409
7,36947,4410,4411
7,6713,4412,4413
7,11414,4414,4414
7,12946,4415,4415
7,134175,4416,4416
7,13429,4417,4417
7,14259,4418,4418
7,1916,4419,4419
7,213155,4420,4420
7,21826,4421,4421
7,263616,4422,4422
7,32244,4423,4423
7,327727,4424,4424
7,33280,4425,4425
7,3356,4426,4426
7,36925,4427,4427
7,3776,4428,4428
7,38195,4429,4429
7,398053,4430,4430
7,40443,4431,4431
7,49223,4432,4432
7,52262,4433,4433
7,54198,4434,4434
7,7303,4435,4435
7,7713,4436,4436
7,8103,4437,4437
7,8452,4438,4438
7,none,4439,4440
7,??,4441,4450
7,none,4451,4489
7,none,4490,4500
7,36903,4501,4501
7,none,4502,4510
7,??,4511,4519
7,none,4520,4520
7,none,4521,4542
7,10430,4543,4546
7,14954,4547,4547
7,??,4548,4548
7,7545,4549,4554
7,none,4555,4568
7,36850,4569,4569
7,none,4570,4572
7,17878,4573,4573
7,38676,4574,4574
7,none,4575,4576
7,none,4577,4582
7,??,4583,4583
7,none,4584,4585
7,40127,4586,4587
7,none,4588,4593
7,??,4594,4595
7,none,4596,4608
7,??,4609,4609
7,none,4610,4615
7,2715,4616,4616
7,none,4617,4618
7,21050,4619,4619
7,none,4620,4621
7,13796,4622,4622
7,??,4623,4623
7,none,4624,4635
7,204064,4636,4636
7,none,4637,4637
7,996,4638,4638
7,none,4639,4651
7,45753,4652,4652
7,none,4653,4959
7,??,4960,4960
7,none,4961,4981
7,28573,4982,4987
7,??,4988,4988
7,none,4989,4996
7,394345,4997,4998
7,none,4999,5003
7,none,5004,5019
7,??,5020,5022
7,none,5023,5025
7,??,5026,5026
7,none,5027,5028
7,31898,5029,5029
7,9328,5030,5030
7,none,5031,5031
7,398413,5032,5032
7,none,5033,5033
7,none,5034,5041
7,33091,5042,5042
7,none,5043,5043
7,none,5044,5047
7,8517,5048,5048
7,none,5049,5084
7,6,5085,5085
7,none,5086,5187
7,14061,5188,5188
7,714,5189,5189
7,none,5190,5190
7,??,5191,5191
7,none,5192,5306
7,13999,5307,5312
7,none,5313,5315
7,none,5316,5336
7,11489,5337,5338
7,none,5339,5340
7,none,5341,5367
7,28512,5368,5368
7,none,5369,5397
7,14506,5398,5398
7,none,5399,5418
7,396128,5419,5419
7,none,5420,5456
7,400662,5457,5457
7,none,5458,5470
7,7127,5471,5471
7,none,5472,5472
7,6703,5473,5473
7,none,5474,5478
7,21599,5479,5480
7,none,5481,5486
7,45899,5487,5488
7,none,5489,5496
7,209854,5497,5497
7,none,5498,5505
7,17444,5506,5506
7,none,5507,5507
7,32274,5508,5508
7,none,5509,5523
7,44678,5524,5524
7,none,5525,5525
7,12389,5526,5526
7,none,5527,5529
7,265136,5530,5530
7,none,5531,5807
7,45102,5808,5814
7,??,5815,5821
7,37963,5822,5823
7,4811,5824,5824
7,none,5825,5861
7,??,5862,5863
7,23844,5864,5864
7,none,5865,5881
7,??,5882,5886
7,9802,5887,5888
7,4808,5889,5889
7,none,5890,5899
7,none,5900,5908
7,??,5909,5909
7,none,5910,5913
7,none,5914,5917
7,23724,5918,5919
7,none,5920,5921
7,none,5922,5927
7,??,5928,5929
7,none,5930,5930
7,none,5931,5937
7,38365,5938,5938
7,4134,5939,5939
7,none,5940,5947
7,37963,5948,5953
7,none,5954,5954
7,none,5955,5963
7,37963,5964,5965
7,45090,5966,5966
7,45102,5967,5967
7,none,5968,5978
7,45090,5979,5979
7,749,5980,5980
7,none,5981,5991
7,37963,5992,5992
7,none,5993,5993
7,none,5994,5994
7,45090,5995,5995
7,none,5996,6001
7,4134,6002,6002
7,none,6003,6764
7,11398,6765,6765
7,none,6766,6768
7,none,6769,7319
7,7011,7320,7320
7,none,7321,7322
7,none,7323,7339
7,??,7340,7340
7,none,7341,7341
7,none,7342,7643
7,6167,7644,7649
7,none,7650,7728
7,none,7729,8256
7,17623,8257,8258
7,none,8259,8266
7,??,8267,8268
7,none,8269,8269
7,none,8270,8273
7,135629,8274,8274
7,none,8275,8282
7,17964,8283,8283
7,none,8284,8291
7,17962,8292,8294
7,none,8295,8295
7,none,8296,9283
7,265800,9284,9284
7,none,9285,9323
7,none,9324,9327
7,??,9328,9328
7,none,9329,9330
7,??,9331,9331
7,none,9332,9333
7,none,9334,9353
7,??,9354,9354
7,none,9355,9357
7,52541,9358,9358
7,none,9359,9410
7,262928,9411,9411
7,none,9412,9416
7,24631,9417,9417
7,none,9418,9631
7,??,9632,9632
7,none,9633,9650
7,none,9651,9678
7,??,9679,9679
7,none,9680,9685
7,28107,9686,9686
7,none,9687,9752
7,22927,9753,9753
7,5692,9754,9754
7,none,9755,9763
7,14117,9764,9764
7,none,9765,10031
7,??,10032,10033
7,15399,10034,10034
7,36937,10035,10035
7,none,10036,10041
7,none,10042,10049
7,??,10050,10050
7,none,10051,10053
7,none,10054,10225
7,36926,10226,10227
7,none,10228,10240
7,24631,10241,10241
7,none,10242,10404
7,56041,10405,10413
7,17429,10414,10421
7,56048,10422,10427
7,24444,10428,10432
7,56044,10433,10436
7,56046,10437,10440
7,24445,10441,10443
7,24547,10444,10446
7,56040,10447,10449
7,56042,10450,10451
7,132525,10452,10452
7,38019,10453,10453
7,9394,10454,10454
7,none,10455,10469
7,24138,10470,10472
7,none,10473,10475
7,9808,10476,10479
7,none,10480,10663
7,24364,10664,10665
7,4847,10666,10666
7,none,10667,10714
7,??,10715,10718
7,56046,10719,10721
7,24400,10722,10722
7,24445,10723,10723
7,none,10724,10737
7,??,10738,10741
7,24362,10742,10742
7,none,10743,10757
7,none,10758,10758
7,??,10759,10759
7,none,10760,10763
7,17589,10764,10764
7,none,10765,11097
7,20001,11098,11099
7,none,11100,11176
7,10796,11177,11178
7,none,11179,11179
7,none,11180,11447
7,14325,11448,11448
7,14348,11449,11449
7,none,11450,11450
7,203999,11451,11451
7,49941,11452,11452
7,none,11453,11453
7,7794,11454,11454
7,none,11455,11455
7,none,11456,11468
7,17055,11469,11469
7,22361,11470,11470
7,none,11471,11473
7,812,11474,11474
7,3549,11475,11475
7,none,11476,11478
7,9506,11479,11479
7,none,11480,11715
7,4730,11716,11716
7,none,11717,11803
7,??,11804,11804
7,none,11805,11813
7,none,11814,11822
7,7505,11823,11823
7,none,11824,11867
7,9824,11868,11870
7,none,11871,11871
7,none,11872,11985
7,??,11986,11989
7,10029,11990,11990
7,135738,11991,11991
7,16625,11992,11992
7,17439,11993,11993
7,45775,11994,11994
7,58898,11995,11995
7,none,11996,12011
7,none,12012,12071
7,205647,12072,12072
7,none,12073,12081
7,132220,12082,12082
7,55352,12083,12083
7,none,12084,12232
7,17676,12233,12233
7,none,12234,12237
7,none,12238,12250
7,25820,12251,12251
7,none,12252,12472
7,20940,12473,12475
7,132847,12476,12476
7,13445,12477,12477
7,23918,12478,12478
7,37978,12479,12479
7,9893,12480,12480
7,none,12481,12557
7,17506,12558,12583
7,none,12584,12592
7,10029,12593,12594
7,1221,12595,12595
7,152194,12596,12596
7,6134,12597,12597
7,none,12598,12598
7,none,12599,12608
7,??,12609,12609
7,none,12610,12701
7,??,12702,12702
7,none,12703,12711
7,none,12712,12751
7,24164,12752,12752
7,none,12753,12765
7,24086,12766,12766
7,none,12767,12789
7,19089,12790,12790
7,??,12791,12791
7,none,12792,12794
7,none,12795,12804
7,2687,12805,12807
7,none,12808,12809
7,none,12810,12818
7,263083,12819,12819
7,none,12820,12820
7,none,12821,12826
7,10036,12827,12827
7,none,12828,12836
7,37675,12837,12837
7,none,12838,13061
7,6871,13062,13062
7,none,13063,13194
7,22884,13195,13196
7,267268,13197,13197
7,7303,13198,13198
7,27997,13199,13199
7,none,13200,13201
7,none,13202,13236
7,18747,13237,13237
7,none,13238,13275
7,1257,13276,13276
7,none,13277,13333
7,25591,13334,13334
7,none,13335,13562
7,7578,13563,13563
7,none,13564,13649
7,7552,13650,13650
7,??,13651,13651
7,none,13652,13713
7,749,13714,13714
7,none,13715,15881
7,1942,15882,15883
7,1307,15884,15884
7,1938,15885,15885
7,2202,15886,15886
7,775,15887,15887
7,none,15888,15924
7,13041,15925,15926
7,none,15927,15940
7,25021,15941,15942
7,none,15943,15952
