binned_distance,binned_rtt,count
6850.0,118.5,52
6850.0,121.5,41
6850.0,124.5,33
6850.0,127.5,35
6850.0,130.5,17
6850.0,133.5,13
6850.0,136.5,13
6850.0,139.5,4
6850.0,142.5,2
6850.0,145.5,6
6850.0,148.5,5
6850.0,151.5,2
6850.0,154.5,12
6850.0,157.5,3
6850.0,160.5,6
6850.0,163.5,10
6850.0,166.5,4
6850.0,169.5,7
6850.0,172.5,5
6850.0,175.5,1
6850.0,178.5,1
6850.0,184.5,3
6850.0,187.5,2
6850.0,190.5,4
6850.0,193.5,6
6850.0,196.5,3
6850.0,199.5,3
6850.0,202.5,2
6850.0,205.5,1
6850.0,214.5,3
6850.0,217.5,1
6850.0,220.5,1
6850.0,223.5,1
6850.0,226.5,2
6850.0,229.5,1
6850.0,250.5,1
6850.0,256.5,1
6850.0,259.5,2
6850.0,262.5,3
6850.0,268.5,3
6850.0,277.5,1
6850.0,280.5,1
6850.0,283.5,2
6850.0,298.5,1
6850.0,301.5,1
6850.0,310.5,1
6850.0,412.5,1
6850.0,433.5,1
6850.0,937.5,1
6850.0,1627.5,1
6850.0,1633.5,1
6850.0,1693.5,1
6850.0,1798.5,1
6850.0,2113.5,1
6850.0,2122.5,1
6850.0,2131.5,2
6950.0,13.5,1
6950.0,16.5,1
6950.0,19.5,1
6950.0,22.5,1
6950.0,25.5,2
6950.0,28.5,3
6950.0,31.5,1
6950.0,34.5,1
6950.0,37.5,1
6950.0,43.5,2
6950.0,85.5,1
6950.0,91.5,1
6950.0,97.5,2
6950.0,100.5,16
6950.0,103.5,27
6950.0,106.5,8
6950.0,109.5,18
6950.0,112.5,32
6950.0,115.5,31
6950.0,118.5,40
6950.0,121.5,39
6950.0,124.5,35
6950.0,127.5,29
6950.0,130.5,32
6950.0,133.5,7
6950.0,136.5,13
6950.0,139.5,8
6950.0,142.5,13
6950.0,145.5,6
6950.0,148.5,2
6950.0,151.5,4
6950.0,154.5,5
6950.0,157.5,1
6950.0,160.5,5
6950.0,163.5,4
6950.0,166.5,12
6950.0,169.5,5
6950.0,175.5,2
6950.0,178.5,1
6950.0,181.5,3
6950.0,184.5,1
6950.0,187.5,3
6950.0,190.5,3
6950.0,193.5,3
6950.0,196.5,2
6950.0,202.5,2
6950.0,208.5,1
6950.0,211.5,1
6950.0,217.5,2
6950.0,220.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,259.5,2
6950.0,262.5,2
6950.0,265.5,2
6950.0,271.5,2
6950.0,274.5,1
6950.0,277.5,2
6950.0,289.5,1
6950.0,292.5,2
6950.0,298.5,1
6950.0,319.5,1
6950.0,343.5,1
6950.0,361.5,1
6950.0,424.5,1
6950.0,508.5,1
6950.0,742.5,1
6950.0,1648.5,1
6950.0,1705.5,1
6950.0,2125.5,1
6950.0,2143.5,1
6950.0,2146.5,1
6950.0,2188.5,1
6950.0,2464.5,1
7050.0,94.5,1
7050.0,100.5,4
7050.0,103.5,8
7050.0,106.5,18
7050.0,109.5,20
7050.0,112.5,33
7050.0,115.5,32
7050.0,118.5,28
7050.0,121.5,27
7050.0,124.5,23
7050.0,127.5,14
7050.0,130.5,13
7050.0,133.5,5
7050.0,136.5,2
7050.0,139.5,3
7050.0,142.5,2
7050.0,145.5,3
7050.0,148.5,1
7050.0,151.5,3
7050.0,154.5,3
7050.0,157.5,3
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,2
7050.0,178.5,3
7050.0,181.5,3
7050.0,184.5,3
7050.0,187.5,6
7050.0,190.5,10
7050.0,193.5,12
7050.0,196.5,11
7050.0,199.5,8
7050.0,202.5,8
7050.0,205.5,4
7050.0,208.5,4
7050.0,211.5,2
7050.0,214.5,1
7050.0,217.5,2
7050.0,220.5,1
7050.0,226.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,244.5,1
7050.0,250.5,2
7050.0,253.5,1
7050.0,256.5,3
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,271.5,2
7050.0,274.5,3
7050.0,277.5,1
7050.0,283.5,2
7050.0,286.5,2
7050.0,289.5,1
7050.0,295.5,1
7050.0,421.5,2
7050.0,1117.5,1
7050.0,1627.5,1
7050.0,2479.5,1
7050.0,3892.5,1
7150.0,19.5,3
7150.0,22.5,4
7150.0,25.5,2
7150.0,28.5,5
7150.0,34.5,2
7150.0,37.5,3
7150.0,40.5,1
7150.0,43.5,1
7150.0,46.5,1
7150.0,52.5,2
7150.0,64.5,2
7150.0,67.5,3
7150.0,70.5,1
7150.0,73.5,1
7150.0,88.5,1
7150.0,91.5,1
7150.0,94.5,2
7150.0,100.5,4
7150.0,103.5,17
7150.0,106.5,82
7150.0,109.5,75
7150.0,112.5,78
7150.0,115.5,103
7150.0,118.5,166
7150.0,121.5,168
7150.0,124.5,105
7150.0,127.5,111
7150.0,130.5,69
7150.0,133.5,47
7150.0,136.5,32
7150.0,139.5,27
7150.0,142.5,18
7150.0,145.5,8
7150.0,148.5,10
7150.0,151.5,14
7150.0,154.5,6
7150.0,157.5,6
7150.0,160.5,7
7150.0,163.5,11
7150.0,166.5,33
7150.0,169.5,16
7150.0,172.5,11
7150.0,175.5,7
7150.0,178.5,5
7150.0,181.5,6
7150.0,184.5,4
7150.0,187.5,5
7150.0,190.5,11
7150.0,193.5,4
7150.0,196.5,2
7150.0,199.5,5
7150.0,202.5,1
7150.0,205.5,4
7150.0,208.5,10
7150.0,211.5,13
7150.0,214.5,7
7150.0,217.5,11
7150.0,220.5,3
7150.0,223.5,1
7150.0,226.5,2
7150.0,232.5,1
7150.0,235.5,2
7150.0,238.5,3
7150.0,241.5,3
7150.0,244.5,2
7150.0,247.5,2
7150.0,250.5,2
7150.0,253.5,2
7150.0,256.5,1
7150.0,259.5,8
7150.0,262.5,7
7150.0,265.5,7
7150.0,268.5,9
7150.0,271.5,7
7150.0,274.5,3
7150.0,277.5,5
7150.0,280.5,4
7150.0,283.5,9
7150.0,286.5,8
7150.0,289.5,2
7150.0,292.5,3
7150.0,295.5,2
7150.0,298.5,1
7150.0,301.5,2
7150.0,304.5,4
7150.0,307.5,2
7150.0,313.5,1
7150.0,316.5,1
7150.0,325.5,2
7150.0,328.5,1
7150.0,346.5,1
7150.0,370.5,2
7150.0,376.5,1
7150.0,382.5,2
7150.0,409.5,2
7150.0,442.5,1
7150.0,466.5,1
7150.0,562.5,1
7150.0,700.5,1
7150.0,952.5,1
7150.0,1123.5,1
7150.0,1618.5,2
7150.0,1642.5,1
7150.0,1645.5,1
7150.0,1660.5,1
7150.0,1663.5,1
7150.0,1699.5,1
7150.0,1702.5,1
7150.0,2113.5,1
7150.0,2119.5,3
7150.0,2125.5,1
7150.0,2131.5,2
7150.0,2134.5,1
7150.0,2137.5,1
7150.0,2446.5,1
7150.0,2449.5,1
7150.0,15415.5,1
7250.0,64.5,1
7250.0,103.5,3
7250.0,106.5,3
7250.0,109.5,13
7250.0,112.5,28
7250.0,115.5,37
7250.0,118.5,18
7250.0,121.5,19
7250.0,124.5,21
7250.0,127.5,19
7250.0,130.5,17
7250.0,133.5,18
7250.0,136.5,20
7250.0,139.5,9
7250.0,142.5,11
7250.0,148.5,2
7250.0,154.5,2
7250.0,157.5,1
7250.0,160.5,1
7250.0,163.5,4
7250.0,166.5,5
7250.0,169.5,4
7250.0,172.5,1
7250.0,181.5,1
7250.0,190.5,2
7250.0,193.5,1
7250.0,199.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,241.5,3
7250.0,244.5,1
7250.0,250.5,2
7250.0,253.5,2
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,2
7250.0,271.5,1
7250.0,277.5,2
7250.0,283.5,3
7250.0,286.5,2
7250.0,289.5,1
7250.0,295.5,2
7250.0,298.5,3
7250.0,313.5,1
7250.0,331.5,1
7250.0,340.5,1
7250.0,547.5,1
7250.0,673.5,1
7250.0,1534.5,1
7250.0,1618.5,1
7250.0,1624.5,1
7250.0,1753.5,1
7250.0,1882.5,1
7250.0,2413.5,1
7250.0,2818.5,1
7250.0,27676.5,1
7350.0,13.5,1
7350.0,22.5,1
7350.0,37.5,1
7350.0,94.5,1
7350.0,100.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,109.5,8
7350.0,112.5,14
7350.0,115.5,18
7350.0,118.5,20
7350.0,121.5,24
7350.0,124.5,28
7350.0,127.5,20
7350.0,130.5,6
7350.0,133.5,16
7350.0,136.5,16
7350.0,139.5,11
7350.0,142.5,7
7350.0,145.5,3
7350.0,148.5,4
7350.0,151.5,2
7350.0,154.5,4
7350.0,157.5,4
7350.0,160.5,4
7350.0,163.5,6
7350.0,166.5,5
7350.0,169.5,7
7350.0,172.5,6
7350.0,175.5,4
7350.0,178.5,6
7350.0,181.5,1
7350.0,184.5,3
7350.0,190.5,1
7350.0,193.5,2
7350.0,196.5,2
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,2
7350.0,208.5,3
7350.0,211.5,4
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,229.5,3
7350.0,232.5,3
7350.0,244.5,2
7350.0,247.5,3
7350.0,250.5,5
7350.0,253.5,3
7350.0,256.5,1
7350.0,259.5,3
7350.0,262.5,4
7350.0,265.5,4
7350.0,268.5,5
7350.0,271.5,4
7350.0,274.5,7
7350.0,277.5,3
7350.0,280.5,8
7350.0,283.5,1
7350.0,286.5,1
7350.0,289.5,2
7350.0,292.5,1
7350.0,295.5,3
7350.0,301.5,2
7350.0,304.5,3
7350.0,307.5,1
7350.0,310.5,1
7350.0,322.5,1
7350.0,382.5,2
7350.0,1105.5,1
7350.0,1648.5,1
7350.0,1657.5,2
7350.0,1774.5,1
7350.0,2128.5,1
7450.0,16.5,1
7450.0,40.5,1
7450.0,106.5,1
7450.0,109.5,2
7450.0,112.5,7
7450.0,115.5,18
7450.0,118.5,10
7450.0,121.5,33
7450.0,124.5,13
7450.0,127.5,26
7450.0,130.5,18
7450.0,133.5,13
7450.0,136.5,15
7450.0,139.5,15
7450.0,142.5,6
7450.0,145.5,5
7450.0,148.5,10
7450.0,151.5,4
7450.0,154.5,13
7450.0,157.5,14
7450.0,160.5,16
7450.0,163.5,41
7450.0,166.5,119
7450.0,169.5,97
7450.0,172.5,110
7450.0,175.5,72
7450.0,178.5,58
7450.0,181.5,54
7450.0,184.5,62
7450.0,187.5,48
7450.0,190.5,38
7450.0,193.5,37
7450.0,196.5,41
7450.0,199.5,46
7450.0,202.5,57
7450.0,205.5,54
7450.0,208.5,57
7450.0,211.5,50
7450.0,214.5,38
7450.0,217.5,47
7450.0,220.5,54
7450.0,223.5,81
7450.0,226.5,89
7450.0,229.5,88
7450.0,232.5,78
7450.0,235.5,88
7450.0,238.5,64
7450.0,241.5,51
7450.0,244.5,71
7450.0,247.5,79
7450.0,250.5,67
7450.0,253.5,93
7450.0,256.5,92
7450.0,259.5,83
7450.0,262.5,85
7450.0,265.5,46
7450.0,268.5,53
7450.0,271.5,38
7450.0,274.5,33
7450.0,277.5,49
7450.0,280.5,39
7450.0,283.5,42
7450.0,286.5,20
7450.0,289.5,21
7450.0,292.5,13
7450.0,295.5,15
7450.0,298.5,15
7450.0,301.5,8
7450.0,304.5,6
7450.0,307.5,2
7450.0,310.5,2
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,1
7450.0,337.5,2
7450.0,346.5,1
7450.0,364.5,1
7450.0,367.5,1
7450.0,385.5,1
7450.0,391.5,1
7450.0,394.5,1
7450.0,409.5,2
7450.0,421.5,1
7450.0,436.5,1
7450.0,442.5,1
7450.0,481.5,1
7450.0,1495.5,1
7450.0,2278.5,1
7450.0,2467.5,1
7450.0,7534.5,1
7550.0,7.5,1
7550.0,16.5,3
7550.0,19.5,1
7550.0,22.5,2
7550.0,25.5,3
7550.0,28.5,3
7550.0,31.5,2
7550.0,37.5,1
7550.0,43.5,2
7550.0,49.5,4
7550.0,88.5,1
7550.0,94.5,1
7550.0,97.5,13
7550.0,100.5,6
7550.0,103.5,7
7550.0,106.5,7
7550.0,109.5,16
7550.0,112.5,20
7550.0,115.5,59
7550.0,118.5,51
7550.0,121.5,30
7550.0,124.5,42
7550.0,127.5,46
7550.0,130.5,36
7550.0,133.5,44
7550.0,136.5,12
7550.0,139.5,14
7550.0,142.5,13
7550.0,145.5,10
7550.0,151.5,5
7550.0,154.5,12
7550.0,157.5,4
7550.0,160.5,14
7550.0,163.5,24
7550.0,166.5,20
7550.0,169.5,18
7550.0,172.5,17
7550.0,175.5,17
7550.0,178.5,24
7550.0,181.5,29
7550.0,184.5,27
7550.0,187.5,31
7550.0,190.5,22
7550.0,193.5,25
7550.0,196.5,18
7550.0,199.5,19
7550.0,202.5,31
7550.0,205.5,36
7550.0,208.5,19
7550.0,211.5,14
7550.0,214.5,5
7550.0,217.5,9
7550.0,220.5,9
7550.0,223.5,12
7550.0,226.5,26
7550.0,229.5,34
7550.0,232.5,21
7550.0,235.5,20
7550.0,238.5,20
7550.0,241.5,22
7550.0,244.5,25
7550.0,247.5,34
7550.0,250.5,27
7550.0,253.5,31
7550.0,256.5,30
7550.0,259.5,34
7550.0,262.5,36
7550.0,265.5,30
7550.0,268.5,28
7550.0,271.5,38
7550.0,274.5,28
7550.0,277.5,32
7550.0,280.5,19
7550.0,283.5,19
7550.0,286.5,19
7550.0,289.5,18
7550.0,292.5,12
7550.0,295.5,8
7550.0,298.5,21
7550.0,301.5,8
7550.0,304.5,9
7550.0,307.5,7
7550.0,310.5,3
7550.0,313.5,1
7550.0,322.5,1
7550.0,325.5,1
7550.0,337.5,1
7550.0,343.5,1
7550.0,382.5,1
7550.0,580.5,1
7550.0,880.5,1
7550.0,946.5,1
7550.0,1432.5,1
7550.0,1627.5,1
7550.0,1681.5,1
7550.0,1690.5,1
7550.0,1963.5,1
7550.0,2008.5,1
7550.0,2119.5,1
7550.0,2131.5,1
7550.0,26755.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,67.5,2
7650.0,73.5,2
7650.0,82.5,1
7650.0,85.5,1
7650.0,97.5,1
7650.0,103.5,1
7650.0,106.5,1
7650.0,109.5,1
7650.0,112.5,7
7650.0,115.5,12
7650.0,118.5,16
7650.0,121.5,39
7650.0,124.5,48
7650.0,127.5,35
7650.0,130.5,29
7650.0,133.5,18
7650.0,136.5,8
7650.0,139.5,14
7650.0,142.5,7
7650.0,145.5,7
7650.0,148.5,16
7650.0,151.5,7
7650.0,154.5,7
7650.0,157.5,4
7650.0,160.5,6
7650.0,163.5,3
7650.0,166.5,1
7650.0,169.5,4
7650.0,172.5,10
7650.0,175.5,3
7650.0,178.5,6
7650.0,181.5,4
7650.0,184.5,9
7650.0,187.5,7
7650.0,190.5,12
7650.0,193.5,5
7650.0,196.5,6
7650.0,199.5,6
7650.0,202.5,1
7650.0,205.5,2
7650.0,208.5,3
7650.0,211.5,1
7650.0,214.5,2
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,2
7650.0,226.5,2
7650.0,229.5,7
7650.0,232.5,4
7650.0,235.5,4
7650.0,238.5,9
7650.0,241.5,10
7650.0,244.5,8
7650.0,247.5,9
7650.0,250.5,6
7650.0,253.5,5
7650.0,256.5,10
7650.0,259.5,15
7650.0,262.5,15
7650.0,265.5,9
7650.0,268.5,11
7650.0,271.5,9
7650.0,274.5,13
7650.0,277.5,7
7650.0,280.5,12
7650.0,283.5,10
7650.0,286.5,7
7650.0,289.5,5
7650.0,292.5,5
7650.0,295.5,4
7650.0,298.5,7
7650.0,301.5,6
7650.0,304.5,5
7650.0,307.5,2
7650.0,325.5,1
7650.0,1675.5,1
7650.0,2131.5,1
7650.0,2134.5,2
7750.0,13.5,5
7750.0,16.5,11
7750.0,22.5,1
7750.0,88.5,1
7750.0,100.5,3
7750.0,103.5,1
7750.0,106.5,4
7750.0,112.5,7
7750.0,115.5,14
7750.0,118.5,17
7750.0,121.5,36
7750.0,124.5,31
7750.0,127.5,15
7750.0,130.5,14
7750.0,133.5,10
7750.0,136.5,9
7750.0,139.5,9
7750.0,142.5,11
7750.0,145.5,7
7750.0,148.5,6
7750.0,151.5,10
7750.0,154.5,8
7750.0,157.5,8
7750.0,160.5,2
7750.0,163.5,12
7750.0,166.5,12
7750.0,169.5,6
7750.0,172.5,8
7750.0,175.5,9
7750.0,178.5,21
7750.0,181.5,23
7750.0,184.5,22
7750.0,187.5,25
7750.0,190.5,17
7750.0,193.5,16
7750.0,196.5,27
7750.0,199.5,38
7750.0,202.5,22
7750.0,205.5,14
7750.0,208.5,4
7750.0,211.5,14
7750.0,214.5,7
7750.0,217.5,13
7750.0,220.5,11
7750.0,223.5,15
7750.0,226.5,8
7750.0,229.5,8
7750.0,232.5,11
7750.0,235.5,14
7750.0,238.5,23
7750.0,241.5,35
7750.0,244.5,19
7750.0,247.5,22
7750.0,250.5,17
7750.0,253.5,22
7750.0,256.5,39
7750.0,259.5,40
7750.0,262.5,58
7750.0,265.5,59
7750.0,268.5,50
7750.0,271.5,39
7750.0,274.5,24
7750.0,277.5,18
7750.0,280.5,18
7750.0,283.5,33
7750.0,286.5,30
7750.0,289.5,24
7750.0,292.5,17
7750.0,295.5,12
7750.0,298.5,12
7750.0,301.5,8
7750.0,304.5,2
7750.0,307.5,2
7750.0,313.5,1
7750.0,325.5,1
7750.0,337.5,1
7750.0,340.5,1
7750.0,361.5,2
7750.0,382.5,1
7750.0,688.5,1
7750.0,1648.5,1
7750.0,1666.5,1
7750.0,1687.5,1
7750.0,1705.5,1
7750.0,2170.5,1
7750.0,2389.5,1
7750.0,2746.5,1
7750.0,3160.5,1
7750.0,12940.5,1
7850.0,37.5,1
7850.0,52.5,1
7850.0,100.5,1
7850.0,103.5,1
7850.0,109.5,1
7850.0,112.5,1
7850.0,115.5,3
7850.0,118.5,31
7850.0,121.5,57
7850.0,124.5,43
7850.0,127.5,17
7850.0,130.5,22
7850.0,133.5,26
7850.0,136.5,13
7850.0,139.5,14
7850.0,142.5,20
7850.0,145.5,14
7850.0,148.5,6
7850.0,151.5,11
7850.0,154.5,10
7850.0,157.5,6
7850.0,160.5,3
7850.0,163.5,1
7850.0,166.5,5
7850.0,169.5,3
7850.0,172.5,4
7850.0,175.5,3
7850.0,178.5,1
7850.0,181.5,4
7850.0,184.5,2
7850.0,187.5,1
7850.0,190.5,2
7850.0,193.5,5
7850.0,196.5,3
7850.0,199.5,3
7850.0,202.5,3
7850.0,205.5,4
7850.0,208.5,1
7850.0,211.5,3
7850.0,214.5,4
7850.0,217.5,3
7850.0,223.5,2
7850.0,226.5,4
7850.0,229.5,2
7850.0,232.5,2
7850.0,235.5,2
7850.0,238.5,3
7850.0,241.5,8
7850.0,244.5,7
7850.0,247.5,5
7850.0,250.5,3
7850.0,253.5,3
7850.0,256.5,10
7850.0,259.5,11
7850.0,262.5,15
7850.0,265.5,11
7850.0,268.5,3
7850.0,271.5,4
7850.0,274.5,4
7850.0,277.5,1
7850.0,280.5,7
7850.0,283.5,9
7850.0,286.5,3
7850.0,289.5,4
7850.0,292.5,4
7850.0,295.5,8
7850.0,298.5,2
7850.0,301.5,2
7850.0,304.5,1
7850.0,307.5,1
7850.0,310.5,1
7850.0,313.5,2
7850.0,316.5,2
7850.0,1087.5,1
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1651.5,1
7850.0,2125.5,1
7850.0,2365.5,1
7850.0,2440.5,1
7850.0,2467.5,1
7950.0,10.5,1
7950.0,19.5,1
7950.0,25.5,1
7950.0,28.5,5
7950.0,34.5,1
7950.0,40.5,1
7950.0,43.5,5
7950.0,46.5,2
7950.0,49.5,1
7950.0,91.5,2
7950.0,94.5,1
7950.0,97.5,5
7950.0,100.5,2
7950.0,103.5,2
7950.0,106.5,2
7950.0,112.5,3
7950.0,115.5,7
7950.0,118.5,12
7950.0,121.5,47
7950.0,124.5,59
7950.0,127.5,66
7950.0,130.5,84
7950.0,133.5,40
7950.0,136.5,24
7950.0,139.5,37
7950.0,142.5,32
7950.0,145.5,13
7950.0,148.5,15
7950.0,151.5,18
7950.0,154.5,5
7950.0,157.5,15
7950.0,160.5,16
7950.0,163.5,22
7950.0,166.5,6
7950.0,169.5,22
7950.0,172.5,12
7950.0,175.5,3
7950.0,178.5,12
7950.0,181.5,12
7950.0,184.5,7
7950.0,187.5,17
7950.0,190.5,7
7950.0,193.5,5
7950.0,196.5,3
7950.0,199.5,5
7950.0,202.5,8
7950.0,205.5,6
7950.0,208.5,10
7950.0,211.5,1
7950.0,217.5,3
7950.0,220.5,1
7950.0,223.5,2
7950.0,226.5,2
7950.0,229.5,2
7950.0,232.5,4
7950.0,235.5,3
7950.0,238.5,5
7950.0,241.5,7
7950.0,244.5,11
7950.0,247.5,2
7950.0,250.5,1
7950.0,253.5,5
7950.0,256.5,3
7950.0,259.5,11
7950.0,262.5,9
7950.0,265.5,13
7950.0,268.5,14
7950.0,271.5,4
7950.0,274.5,5
7950.0,277.5,2
7950.0,280.5,3
7950.0,283.5,10
7950.0,286.5,6
7950.0,289.5,5
7950.0,292.5,6
7950.0,295.5,7
7950.0,298.5,3
7950.0,301.5,1
7950.0,313.5,1
7950.0,322.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,1369.5,1
7950.0,1387.5,1
7950.0,1678.5,1
7950.0,1696.5,1
7950.0,1723.5,1
7950.0,2137.5,1
7950.0,2191.5,1
7950.0,5158.5,1
8050.0,19.5,1
8050.0,28.5,2
8050.0,31.5,1
8050.0,46.5,1
8050.0,58.5,1
8050.0,70.5,1
8050.0,73.5,1
8050.0,91.5,1
8050.0,97.5,2
8050.0,100.5,1
8050.0,106.5,1
8050.0,109.5,2
8050.0,112.5,7
8050.0,115.5,5
8050.0,118.5,1
8050.0,121.5,4
8050.0,124.5,10
8050.0,127.5,13
8050.0,130.5,12
8050.0,133.5,13
8050.0,136.5,16
8050.0,139.5,7
8050.0,142.5,14
8050.0,145.5,18
8050.0,148.5,9
8050.0,151.5,12
8050.0,154.5,9
8050.0,157.5,6
8050.0,160.5,16
8050.0,163.5,20
8050.0,166.5,45
8050.0,169.5,26
8050.0,172.5,5
8050.0,175.5,8
8050.0,178.5,6
8050.0,181.5,3
8050.0,184.5,8
8050.0,187.5,3
8050.0,190.5,3
8050.0,193.5,5
8050.0,196.5,3
8050.0,199.5,4
8050.0,202.5,4
8050.0,205.5,2
8050.0,208.5,1
8050.0,211.5,3
8050.0,214.5,1
8050.0,217.5,2
8050.0,220.5,4
8050.0,223.5,4
8050.0,226.5,4
8050.0,229.5,2
8050.0,235.5,6
8050.0,238.5,10
8050.0,241.5,15
8050.0,244.5,5
8050.0,247.5,11
8050.0,250.5,5
8050.0,253.5,1
8050.0,256.5,6
8050.0,259.5,13
8050.0,262.5,6
8050.0,265.5,13
8050.0,268.5,15
8050.0,271.5,6
8050.0,274.5,1
8050.0,277.5,5
8050.0,280.5,5
8050.0,283.5,6
8050.0,286.5,11
8050.0,289.5,5
8050.0,292.5,5
8050.0,295.5,5
8050.0,298.5,6
8050.0,307.5,1
8050.0,310.5,1
8050.0,322.5,1
8050.0,328.5,1
8050.0,334.5,1
8050.0,370.5,1
8050.0,403.5,1
8050.0,445.5,1
8050.0,541.5,1
8050.0,628.5,1
8050.0,715.5,1
8050.0,901.5,1
8050.0,961.5,1
8050.0,1018.5,1
8050.0,1024.5,1
8050.0,1372.5,1
8050.0,1660.5,1
8050.0,1663.5,1
8050.0,1687.5,1
8050.0,1693.5,1
8050.0,1711.5,1
8050.0,1915.5,1
8050.0,2707.5,1
8050.0,3520.5,1
8050.0,3643.5,1
8050.0,9349.5,1
8050.0,11125.5,1
8150.0,7.5,1
8150.0,13.5,1
8150.0,16.5,1
8150.0,19.5,1
8150.0,22.5,2
8150.0,25.5,16
8150.0,28.5,16
8150.0,31.5,7
8150.0,34.5,3
8150.0,37.5,3
8150.0,55.5,1
8150.0,88.5,3
8150.0,91.5,1
8150.0,97.5,1
8150.0,100.5,9
8150.0,103.5,6
8150.0,106.5,1
8150.0,109.5,3
8150.0,112.5,6
8150.0,115.5,4
8150.0,118.5,5
8150.0,121.5,3
8150.0,124.5,11
8150.0,127.5,7
8150.0,130.5,9
8150.0,133.5,19
8150.0,136.5,19
8150.0,139.5,23
8150.0,142.5,9
8150.0,145.5,12
8150.0,148.5,12
8150.0,151.5,10
8150.0,154.5,9
8150.0,157.5,15
8150.0,160.5,33
8150.0,163.5,44
8150.0,166.5,51
8150.0,169.5,20
8150.0,172.5,12
8150.0,175.5,14
8150.0,178.5,27
8150.0,181.5,48
8150.0,184.5,29
8150.0,187.5,19
8150.0,190.5,15
8150.0,193.5,7
8150.0,196.5,5
8150.0,199.5,3
8150.0,202.5,6
8150.0,205.5,8
8150.0,208.5,4
8150.0,211.5,3
8150.0,214.5,4
8150.0,217.5,5
8150.0,220.5,6
8150.0,223.5,6
8150.0,226.5,4
8150.0,229.5,1
8150.0,232.5,4
8150.0,235.5,1
8150.0,238.5,2
8150.0,241.5,1
8150.0,244.5,3
8150.0,247.5,3
8150.0,250.5,3
8150.0,253.5,7
8150.0,256.5,7
8150.0,259.5,9
8150.0,262.5,5
8150.0,265.5,2
8150.0,268.5,1
8150.0,271.5,6
8150.0,274.5,3
8150.0,277.5,5
8150.0,280.5,11
8150.0,283.5,7
8150.0,286.5,4
8150.0,289.5,2
8150.0,292.5,2
8150.0,295.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,307.5,1
8150.0,316.5,1
8150.0,358.5,1
8150.0,373.5,2
8150.0,376.5,1
8150.0,379.5,1
8150.0,448.5,1
8150.0,1717.5,1
8150.0,5149.5,1
8250.0,13.5,5
8250.0,16.5,18
8250.0,19.5,5
8250.0,22.5,8
8250.0,25.5,13
8250.0,28.5,18
8250.0,31.5,5
8250.0,34.5,5
8250.0,37.5,12
8250.0,40.5,5
8250.0,43.5,1
8250.0,46.5,5
8250.0,49.5,3
8250.0,52.5,1
8250.0,61.5,1
8250.0,73.5,1
8250.0,91.5,2
8250.0,94.5,2
8250.0,97.5,2
8250.0,100.5,7
8250.0,103.5,5
8250.0,106.5,17
8250.0,109.5,14
8250.0,112.5,6
8250.0,115.5,2
8250.0,118.5,3
8250.0,121.5,3
8250.0,124.5,13
8250.0,127.5,11
8250.0,130.5,10
8250.0,133.5,11
8250.0,136.5,29
8250.0,139.5,69
8250.0,142.5,40
8250.0,145.5,11
8250.0,148.5,19
8250.0,151.5,28
8250.0,154.5,18
8250.0,157.5,40
8250.0,160.5,31
8250.0,163.5,44
8250.0,166.5,64
8250.0,169.5,81
8250.0,172.5,94
8250.0,175.5,81
8250.0,178.5,54
8250.0,181.5,23
8250.0,184.5,15
8250.0,187.5,20
8250.0,190.5,20
8250.0,193.5,16
8250.0,196.5,6
8250.0,199.5,9
8250.0,202.5,7
8250.0,205.5,7
8250.0,208.5,9
8250.0,211.5,23
8250.0,214.5,16
8250.0,217.5,15
8250.0,220.5,13
8250.0,223.5,7
8250.0,226.5,7
8250.0,229.5,6
8250.0,232.5,11
8250.0,235.5,12
8250.0,238.5,8
8250.0,241.5,10
8250.0,244.5,22
8250.0,247.5,15
8250.0,250.5,9
8250.0,253.5,19
8250.0,256.5,21
8250.0,259.5,16
8250.0,262.5,19
8250.0,265.5,26
8250.0,268.5,10
8250.0,271.5,10
8250.0,274.5,8
8250.0,277.5,13
8250.0,280.5,42
8250.0,283.5,63
8250.0,286.5,148
8250.0,289.5,272
8250.0,292.5,413
8250.0,295.5,544
8250.0,298.5,478
8250.0,301.5,385
8250.0,304.5,251
8250.0,307.5,189
8250.0,310.5,91
8250.0,313.5,57
8250.0,316.5,44
