rtt,perc_gte
161.355,0.47389905987135084
161.402,0.47377535873330034
161.425,0.47365165759524985
161.455,0.47352795645719936
161.562,0.473404255319149
161.582,0.4732805541810985
161.602,0.473156853043048
161.632,0.4730331519049975
161.787,0.472909450766947
161.874,0.47278574962889663
161.94,0.47266204849084614
161.963,0.47253834735279565
162.011,0.47241464621474516
162.033,0.4721672439386443
162.094,0.4720435428005938
162.134,0.4719198416625433
162.141,0.4717961405244928
162.159,0.4716724393864423
162.221,0.47154873824839183
162.294,0.47142503711034145
162.315,0.47130133597229096
162.41,0.47117763483424047
162.438,0.47105393369619
162.459,0.4709302325581395
162.475,0.4708065314200891
162.607,0.4706828302820386
162.61,0.4705591291439881
162.615,0.47043542800593763
162.755,0.47031172686788714
162.768,0.47018802572983676
162.773,0.47006432459178626
162.858,0.4699406234537358
162.861,0.4698169223156853
162.865,0.4696932211776348
162.891,0.4695695200395844
162.896,0.4694458189015339
162.947,0.4693221177634834
163.02,0.46919841662543293
163.094,0.46907471548738244
163.157,0.46895101434933206
163.158,0.46882731321128157
163.16,0.4687036120732311
163.162,0.4685799109351806
163.179,0.4684562097971301
163.231,0.4683325086590797
163.282,0.4682088075210292
163.342,0.46808510638297873
163.381,0.46796140524492824
163.408,0.46783770410687775
163.412,0.46771400296882726
163.462,0.4675903018307769
163.534,0.4674666006927264
163.55,0.4673428995546759
163.561,0.4672191984166254
163.563,0.4670954972785749
163.597,0.46697179614052453
163.629,0.46684809500247404
163.676,0.46672439386442355
163.687,0.46660069272637306
163.794,0.46647699158832256
163.816,0.4663532904502722
163.84,0.4662295893122217
163.851,0.4661058881741712
163.868,0.4659821870361207
163.924,0.4658584858980702
163.946,0.46573478476001984
164.041,0.46561108362196935
164.134,0.46548738248391885
164.172,0.46536368134586836
164.375,0.46523998020781787
164.479,0.4651162790697675
164.485,0.464992577931717
164.499,0.4648688767936665
164.532,0.464745175655616
164.544,0.4646214745175655
164.557,0.46449777337951514
164.611,0.46437407224146465
164.686,0.46425037110341416
164.709,0.46412666996536367
164.75,0.4640029688273132
164.778,0.4638792676892627
164.825,0.4637555665512123
164.854,0.4636318654131618
164.872,0.4635081642751113
164.901,0.46338446313706083
164.967,0.46326076199901034
164.975,0.46313706086095996
165.06,0.46301335972290947
165.089,0.462889658584859
165.09,0.4627659574468085
165.094,0.462642256308758
165.104,0.4625185551707076
165.148,0.4623948540326571
165.153,0.46227115289460663
165.198,0.46214745175655614
165.217,0.46202375061850565
165.232,0.46190004948045527
165.237,0.4617763483424048
165.267,0.4616526472043543
165.27,0.4615289460663038
165.291,0.4614052449282533
165.313,0.4612815437902029
165.366,0.4611578426521524
165.408,0.46103414151410194
165.439,0.46091044037605144
165.647,0.46078673923800095
165.672,0.4606630380999506
165.771,0.4605393369619001
165.8,0.4604156358238496
165.832,0.4602919346857991
165.85,0.4601682335477486
165.915,0.4600445324096981
165.921,0.45992083127164773
165.922,0.45979713013359724
165.942,0.45967342899554675
165.976,0.45954972785749626
165.98,0.45942602671944577
165.996,0.4593023255813954
166.002,0.4591786244433449
166.027,0.4590549233052944
166.038,0.4589312221672439
166.039,0.4588075210291934
166.132,0.45868381989114304
166.134,0.45856011875309255
166.136,0.45843641761504206
166.219,0.45831271647699157
166.233,0.4581890153389411
166.259,0.4580653142008907
166.275,0.4579416130628402
166.299,0.4578179119247897
166.304,0.4576942107867392
166.413,0.45757050964868873
166.532,0.45744680851063835
166.538,0.45732310737258786
166.54,0.45719940623453736
166.63,0.4570757050964869
166.681,0.4569520039584364
166.698,0.456828302820386
166.778,0.4567046016823355
166.798,0.456580900544285
166.803,0.4564571994062345
166.804,0.45633349826818403
166.833,0.45620979713013354
166.836,0.45608609599208316
166.845,0.45596239485403267
166.855,0.4558386937159822
166.856,0.4557149925779317
166.881,0.4555912914398812
166.883,0.4554675903018308
166.897,0.4553438891637803
166.932,0.45522018802572983
166.951,0.45509648688767934
166.955,0.45497278574962885
166.969,0.45484908461157847
166.979,0.454725383473528
166.98,0.4546016823354775
167.05,0.454477981197427
167.126,0.4543542800593765
167.265,0.4542305789213261
167.267,0.45410687778327563
167.273,0.45398317664522514
167.283,0.45385947550717465
167.288,0.45373577436912416
167.325,0.4536120732310738
167.376,0.4534883720930233
167.378,0.4533646709549728
167.476,0.4532409698169223
167.505,0.4531172686788718
167.523,0.45299356754082143
167.539,0.45286986640277094
167.573,0.45274616526472045
167.579,0.45262246412666995
167.602,0.45249876298861946
167.615,0.45237506185056897
167.62,0.4522513607125186
167.636,0.4521276595744681
167.663,0.4520039584364176
167.697,0.4518802572983671
167.751,0.4517565561603166
167.846,0.45163285502226624
167.865,0.45150915388421575
167.911,0.45138545274616526
167.98,0.45126175160811477
167.982,0.4511380504700643
168.002,0.4510143493320139
168.134,0.4508906481939634
168.157,0.4507669470559129
168.16,0.4506432459178624
168.237,0.45051954477981193
168.249,0.45039584364176155
168.252,0.45027214250371106
168.289,0.45014844136566057
168.302,0.4500247402276101
168.34,0.4499010390895596
168.345,0.4497773379515092
168.373,0.4496536368134587
168.377,0.4495299356754082
168.382,0.44940623453735773
168.384,0.44928253339930724
168.457,0.44915883226125686
168.461,0.44903513112320637
168.462,0.4489114299851559
168.494,0.4487877288471054
168.518,0.4486640277090549
168.521,0.4485403265710044
168.536,0.448416625432954
168.541,0.4482929242949035
168.554,0.44804552201880254
168.583,0.44792182088075205
168.614,0.4477981197427017
168.629,0.4476744186046512
168.665,0.4475507174666007
168.683,0.4474270163285502
168.688,0.4473033151904997
168.769,0.4471796140524493
168.808,0.44705591291439883
168.825,0.44693221177634834
168.872,0.44680851063829785
168.876,0.44668480950024736
168.881,0.446561108362197
168.904,0.4464374072241465
168.939,0.446313706086096
168.953,0.4461900049480455
168.974,0.446066303809995
169.037,0.44594260267194463
169.06,0.44581890153389414
169.147,0.44569520039584365
169.155,0.44557149925779316
169.207,0.44544779811974267
169.224,0.4453240969816923
169.232,0.4452003958436418
169.253,0.4450766947055913
169.299,0.4449529935675408
169.309,0.4448292924294903
169.346,0.44470559129143983
169.365,0.44458189015338945
169.431,0.44445818901533896
169.453,0.44433448787728846
169.48,0.444210786739238
169.512,0.4440870856011875
169.519,0.4439633844631371
169.561,0.4438396833250866
169.577,0.4437159821870361
169.601,0.4435922810489856
169.607,0.44346857991093513
169.612,0.44334487877288475
169.652,0.44322117763483426
169.66,0.44309747649678377
169.709,0.4429737753587333
169.719,0.4428500742206828
169.723,0.4427263730826324
169.729,0.4426026719445819
169.737,0.4424789708065314
169.747,0.44235526966848093
169.768,0.44223156853043044
169.844,0.44210786739238006
170.048,0.44198416625432957
170.088,0.4418604651162791
170.109,0.4417367639782286
170.142,0.4416130628401781
170.202,0.4414893617021277
170.205,0.4413656605640772
170.215,0.44124195942602673
170.244,0.44111825828797624
170.326,0.44099455714992575
170.328,0.44087085601187526
170.364,0.4407471548738249
170.366,0.4406234537357744
170.378,0.4404997525977239
170.391,0.4403760514596734
170.392,0.4402523503216229
170.419,0.44012864918357253
170.423,0.44000494804552204
170.48,0.43988124690747155
170.514,0.43975754576942105
170.583,0.43963384463137056
170.596,0.4395101434933202
170.632,0.4393864423552697
170.633,0.4392627412172192
170.693,0.4391390400791687
170.752,0.4390153389411182
170.755,0.43889163780306784
170.782,0.43876793666501734
170.793,0.43864423552696685
170.794,0.43852053438891636
170.84,0.43839683325086587
170.885,0.4382731321128155
170.927,0.438149430974765
170.973,0.4380257298367145
171.01,0.437902028698664
171.073,0.4377783275606135
171.092,0.43765462642256314
171.139,0.43753092528451265
171.142,0.43728352300841167
171.166,0.4371598218703612
171.187,0.4370361207323107
171.196,0.4369124195942603
171.203,0.4367887184562098
171.218,0.4366650173181593
171.254,0.43654131618010883
171.291,0.43641761504205834
171.328,0.43629391390400796
171.4,0.43617021276595747
171.41,0.436046511627907
171.469,0.4359228104898565
171.537,0.435799109351806
171.548,0.4356754082137556
171.552,0.4355517070757051
171.58,0.4354280059376546
171.587,0.43530430479960414
171.625,0.43518060366155364
171.649,0.43505690252350326
171.664,0.4349332013854528
171.666,0.4348095002474023
171.742,0.4346857991093518
171.751,0.4345620979713013
171.753,0.4344383968332509
171.772,0.4343146956952004
171.791,0.43419099455714993
171.853,0.43406729341909944
172.011,0.43394359228104895
172.04,0.43381989114299857
172.057,0.4336961900049481
172.084,0.4335724888668976
172.11,0.4334487877288471
172.141,0.4333250865907966
172.18,0.4332013854527461
172.207,0.43307768431469573
172.271,0.43295398317664524
172.301,0.43283028203859475
172.33,0.43270658090054426
172.341,0.43258287976249377
172.354,0.4324591786244434
172.371,0.4323354774863929
172.406,0.4322117763483424
172.436,0.4320880752102919
172.454,0.4319643740722414
172.47,0.43184067293419104
172.526,0.43171697179614055
172.552,0.43159327065809006
172.596,0.43146956952003956
172.641,0.4313458683819891
172.694,0.4312221672439387
172.756,0.4310984661058882
172.805,0.4309747649678377
172.821,0.4308510638297872
172.83,0.4307273626917367
172.885,0.43060366155368635
172.893,0.43047996041563585
172.945,0.43035625927758536
172.982,0.43023255813953487
173.025,0.4301088570014844
173.069,0.429985155863434
173.083,0.4298614547253835
173.14,0.429737753587333
173.236,0.42949035131123203
173.245,0.42936665017318154
173.299,0.42924294903513116
173.33,0.42911924789708067
173.374,0.4289955467590302
173.382,0.4288718456209797
173.402,0.4287481444829292
173.415,0.4286244433448788
173.427,0.4285007422068283
173.431,0.42837704106877783
173.573,0.42825333993072734
173.582,0.42812963879267685
173.587,0.42800593765462647
173.616,0.427882236516576
173.635,0.4277585353785255
173.648,0.4275111331024245
173.684,0.4273874319643741
173.73,0.42726373082632363
173.732,0.42714002968827314
173.765,0.42701632855022265
173.768,0.42689262741217215
173.818,0.4267689262741218
173.837,0.4266452251360713
173.855,0.4265215239980208
173.856,0.4263978228599703
173.862,0.4262741217219198
173.877,0.4261504205838694
173.93,0.42602671944581894
173.933,0.42590301830776844
173.934,0.42577931716971795
173.972,0.42565561603166746
173.981,0.4254082137555666
173.998,0.4252845126175161
174.0,0.4251608114794656
174.014,0.4250371103414151
174.062,0.4249134092033646
174.108,0.42478970806531424
174.132,0.42466600692726375
174.146,0.42454230578921326
174.155,0.42441860465116277
174.224,0.4242949035131123
174.235,0.4241712023750619
174.246,0.4240475012370114
174.248,0.4239238000989609
174.249,0.4238000989609104
174.251,0.42367639782285993
174.252,0.42355269668480955
174.289,0.42342899554675906
174.296,0.42330529440870857
174.298,0.4231815932706581
174.302,0.4230578921326076
174.355,0.4229341909945572
174.378,0.4228104898565067
174.386,0.4226867887184562
174.417,0.4225630875804057
174.42,0.42243938644235524
174.421,0.42231568530430474
174.427,0.42219198416625436
174.45,0.42206828302820387
174.46,0.4219445818901534
174.468,0.4218208807521029
174.473,0.4216971796140524
174.521,0.421573478476002
174.593,0.4214497773379515
174.606,0.42132607619990103
174.679,0.42120237506185054
174.683,0.42107867392380005
174.718,0.42095497278574967
174.764,0.4207075705096487
174.766,0.4205838693715982
174.768,0.4204601682335477
174.796,0.4203364670954973
174.807,0.42021276595744683
174.823,0.42008906481939634
174.825,0.41996536368134585
174.827,0.41984166254329536
174.865,0.419717961405245
174.887,0.4195942602671945
174.934,0.419470559129144
174.948,0.4193468579910935
175.01,0.419223156853043
175.021,0.41909945571499263
175.03,0.41897575457694214
175.044,0.41885205343889165
175.049,0.41872835230084116
175.074,0.41860465116279066
175.146,0.4184809500247402
175.15,0.4183572488866898
175.179,0.4182335477486393
175.208,0.4181098466105888
175.209,0.4179861454725383
175.241,0.4178624443344878
175.294,0.41773874319643745
175.303,0.41761504205838695
175.311,0.41749134092033646
175.317,0.41736763978228597
175.322,0.4172439386442355
175.371,0.4171202375061851
175.374,0.4169965363681346
175.375,0.4168728352300841
175.391,0.4167491340920336
175.43,0.41662543295398313
175.435,0.41650173181593275
175.444,0.41637803067788226
175.493,0.41625432953983177
175.498,0.4161306284017813
175.53,0.4160069272637308
175.536,0.4158832261256804
175.537,0.4157595249876299
175.539,0.4156358238495794
175.545,0.41551212271152893
175.548,0.41538842157347844
175.555,0.41526472043542806
175.584,0.41514101929737757
175.588,0.4150173181593271
175.61,0.4148936170212766
175.626,0.4147699158832261
175.639,0.4146462147451756
175.648,0.41439881246907473
175.651,0.41427511133102424
175.653,0.41415141019297375
175.656,0.41402770905492325
175.666,0.4139040079168729
175.681,0.4137803067788224
175.682,0.4136566056407719
175.724,0.4135329045027214
175.756,0.4134092033646709
175.786,0.4132855022266205
175.789,0.41316180108857004
175.811,0.41303809995051954
175.814,0.41291439881246905
175.848,0.41279069767441856
175.856,0.4126669965363682
175.886,0.4125432953983177
175.912,0.4124195942602672
175.937,0.4122958931222167
175.941,0.4121721919841662
175.945,0.41204849084611583
175.963,0.41192478970806534
175.973,0.41180108857001485
175.988,0.41167738743196436
176.009,0.41155368629391387
176.016,0.4114299851558635
176.024,0.411306284017813
176.029,0.4111825828797625
176.031,0.411058881741712
176.062,0.4109351806036615
176.078,0.41081147946561103
176.088,0.41068777832756065
176.102,0.41056407718951016
176.103,0.41044037605145967
176.149,0.4103166749134092
176.157,0.4101929737753587
176.165,0.4100692726373083
176.168,0.4099455714992578
176.169,0.4098218703612073
176.225,0.4096981692231568
176.253,0.40957446808510634
176.258,0.40945076694705596
176.317,0.40932706580900546
176.332,0.40920336467095497
176.357,0.4090796635329045
176.377,0.408955962394854
176.38,0.4088322612568036
176.388,0.4087085601187531
176.393,0.4085848589807026
176.415,0.40846115784265213
176.416,0.40821375556655126
176.421,0.40809005442850077
176.448,0.4079663532904503
176.472,0.4078426521523998
176.474,0.4077189510143493
176.502,0.4075952498762989
176.542,0.4074715487382484
176.602,0.40734784760019793
176.614,0.40710044532409695
176.619,0.40697674418604646
176.63,0.4068530430479961
176.633,0.4066056407718951
176.648,0.4064819396338446
176.655,0.4063582384957941
176.672,0.40623453735774373
176.677,0.40611083621969324
176.724,0.40598713508164275
176.747,0.40586343394359226
176.759,0.40573973280554176
176.775,0.4056160316674914
176.825,0.4054923305294409
176.848,0.4053686293913904
176.888,0.4052449282533399
176.908,0.4051212271152894
176.91,0.40499752597723904
176.914,0.40487382483918855
176.941,0.40475012370113805
176.968,0.40462642256308756
176.986,0.40450272142503707
176.992,0.4043790202869867
177.005,0.4042553191489362
177.017,0.4041316180108857
177.022,0.4040079168728352
177.04,0.4038842157347847
177.127,0.40363681345868385
177.134,0.40338941118258287
177.148,0.4032657100445324
177.165,0.4031420089064819
177.168,0.4030183077684315
177.178,0.402894606630381
177.181,0.4027709054923305
177.185,0.40264720435428003
177.192,0.40252350321622954
177.201,0.40239980207817916
177.246,0.40227610094012867
177.249,0.4021523998020782
177.266,0.4020286986640277
177.27,0.4019049975259772
177.277,0.4017812963879268
177.28,0.4016575952498763
177.291,0.40153389411182583
177.292,0.40141019297377534
177.296,0.40128649183572485
177.319,0.40116279069767447
177.32,0.401039089559624
177.347,0.4009153884215735
177.405,0.400791687283523
177.433,0.4006679861454725
177.455,0.4005442850074221
177.461,0.4004205838693716
177.499,0.40029688273132114
177.528,0.40017318159327064
177.531,0.40004948045522015
177.532,0.39992577931716977
177.538,0.3998020781791193
177.558,0.3996783770410688
177.574,0.3995546759030183
177.594,0.3994309747649678
177.644,0.3993072736269173
177.708,0.39918357248886693
177.728,0.39905987135081644
177.734,0.39893617021276595
177.736,0.39881246907471546
177.76,0.39868876793666497
177.788,0.3985650667986146
177.814,0.3984413656605641
177.835,0.3983176645225136
177.862,0.3981939633844631
177.864,0.3980702622464126
177.885,0.39794656110836224
177.888,0.39782285997031175
177.898,0.39769915883226126
177.93,0.39757545769421077
177.931,0.3974517565561603
177.95,0.3973280554181099
177.952,0.3972043542800594
178.003,0.3970806531420089
178.007,0.3969569520039584
178.05,0.3968332508659079
178.095,0.39670954972785755
178.1,0.39658584858980706
178.11,0.39646214745175656
178.134,0.39633844631370607
178.139,0.3962147451756556
178.176,0.3960910440376052
178.178,0.3959673428995547
178.213,0.3958436417615042
178.249,0.3957199406234537
178.278,0.39559623948540323
178.299,0.39534883720930236
178.321,0.39522513607125187
178.336,0.3951014349332014
178.339,0.3949777337951509
178.355,0.3948540326571004
178.362,0.39473033151905
178.391,0.3946066303809995
178.405,0.39448292924294903
178.422,0.39435922810489854
178.469,0.39423552696684805
178.476,0.39411182582879767
178.517,0.3939881246907472
178.572,0.3938644235526967
178.619,0.3937407224146462
178.651,0.3936170212765957
178.66,0.3934933201385453
178.665,0.39336961900049483
178.725,0.39324591786244434
178.731,0.39312221672439385
178.769,0.39299851558634336
178.779,0.392874814448293
178.849,0.3927511133102425
178.866,0.392627412172192
178.895,0.392380009896091
178.896,0.39225630875804063
178.901,0.39213260761999014
178.924,0.39200890648193965
178.945,0.39188520534388915
178.967,0.39176150420583866
178.972,0.3915141019297378
178.973,0.3913904007916873
179.019,0.3912666996536368
179.033,0.3911429985155863
179.034,0.3910192973775358
179.05,0.39089559623948544
179.061,0.39077189510143495
179.076,0.39064819396338446
179.082,0.39052449282533397
179.178,0.3904007916872835
179.189,0.3902770905492331
179.293,0.3901533894111826
179.298,0.3900296882731321
179.368,0.3899059871350816
179.377,0.38978228599703113
179.384,0.38965858485898075
179.389,0.38953488372093026
179.425,0.38941118258287977
179.429,0.3892874814448293
179.458,0.3891637803067788
179.46,0.3890400791687284
179.485,0.3889163780306779
179.52,0.3887926768926274
179.527,0.38866897575457693
179.543,0.38854527461652644
179.548,0.38842157347847606
179.564,0.38829787234042556
179.708,0.3881741712023751
179.718,0.3880504700643246
179.723,0.3879267689262741
179.728,0.3878030677882236
179.781,0.3876793666501732
179.799,0.3875556655121227
179.874,0.38743196437407224
179.941,0.38730826323602174
180.094,0.38718456209797125
180.141,0.38706086095992087
180.177,0.3869371598218704
180.192,0.3868134586838199
180.196,0.3866897575457694
180.201,0.3865660564077189
180.238,0.3864423552696685
180.242,0.38631865413161803
180.246,0.38619495299356754
180.251,0.38607125185551705
180.254,0.38594755071746656
180.258,0.3858238495794162
180.286,0.3857001484413657
180.307,0.3855764473033152
180.334,0.3854527461652647
180.338,0.3853290450272142
180.35,0.38520534388916383
180.371,0.38508164275111334
180.398,0.38495794161306285
180.458,0.38483424047501236
180.493,0.38471053933696187
180.499,0.3845868381989115
180.528,0.384463137060861
180.544,0.3843394359228105
180.611,0.38421573478476
180.653,0.3840920336467095
180.665,0.383968332508659
180.722,0.38384463137060865
180.804,0.38372093023255816
180.855,0.38359722909450766
180.884,0.38347352795645717
180.903,0.3833498268184067
180.937,0.3832261256803563
180.954,0.3831024245423058
180.99,0.3829787234042553
181.029,0.3828550222662048
181.079,0.38273132112815433
181.112,0.38260761999010395
181.128,0.38248391885205346
181.134,0.38236021771400297
181.136,0.3822365165759525
181.149,0.382112815437902
181.158,0.3819891142998516
181.223,0.3818654131618011
181.248,0.3817417120237506
181.283,0.38161801088570013
181.284,0.38149430974764964
181.365,0.38137060860959926
181.368,0.38124690747154877
181.377,0.3811232063334983
181.43,0.3809995051954478
181.466,0.3808758040573973
181.468,0.3807521029193469
181.472,0.3806284017812964
181.504,0.38050470064324593
181.569,0.38038099950519544
181.618,0.38025729836714495
181.708,0.38013359722909446
181.733,0.3800098960910441
181.744,0.3798861949529936
181.824,0.3797624938149431
181.825,0.3796387926768926
181.837,0.3795150915388421
181.845,0.37939139040079173
181.904,0.37926768926274124
181.917,0.37914398812469075
181.956,0.37902028698664025
181.974,0.37889658584858976
182.04,0.3787728847105394
182.073,0.3786491835724889
182.078,0.3785254824344384
182.165,0.3784017812963879
182.169,0.3782780801583374
182.182,0.37815437902028703
182.229,0.37803067788223654
182.286,0.37790697674418605
182.287,0.37778327560613556
182.295,0.37765957446808507
182.328,0.3775358733300347
182.373,0.3774121721919842
182.379,0.3772884710539337
182.405,0.3771647699158832
182.483,0.3770410687778327
182.5,0.37691736763978234
182.576,0.37679366650173185
182.626,0.37666996536368136
182.639,0.37654626422563087
182.645,0.3764225630875804
182.672,0.3762988619495299
182.697,0.3761751608114795
182.736,0.376051459673429
182.74,0.3759277585353785
182.767,0.37580405739732803
182.796,0.37568035625927754
182.852,0.37555665512122716
182.861,0.37543295398317666
182.866,0.3753092528451262
182.868,0.3751855517070757
182.88,0.3750618505690252
182.902,0.3749381494309748
182.939,0.3748144482929243
182.951,0.3746907471548738
182.972,0.37456704601682334
182.982,0.37444334487877284
182.987,0.37431964374072246
182.997,0.37419594260267197
183.031,0.3740722414646215
183.153,0.373948540326571
183.155,0.3738248391885205
183.215,0.3737011380504701
183.274,0.3735774369124196
183.309,0.37345373577436913
183.312,0.37333003463631864
183.344,0.37320633349826815
183.354,0.37308263236021766
183.387,0.3729589312221673
183.391,0.3728352300841168
183.458,0.3727115289460663
183.49,0.3725878278080158
183.512,0.3724641266699653
183.526,0.37234042553191493
183.629,0.37221672439386444
183.708,0.37209302325581395
183.731,0.37196932211776346
183.76,0.37184562097971297
183.773,0.3717219198416626
183.78,0.3715982187036121
183.793,0.3714745175655616
183.798,0.3713508164275111
183.828,0.3712271152894606
183.84,0.37110341415141024
183.844,0.37097971301335975
183.854,0.37085601187530925
183.863,0.37073231073725876
183.876,0.37060860959920827
183.895,0.3704849084611579
183.965,0.3703612073231074
183.973,0.3702375061850569
184.005,0.3701138050470064
184.059,0.3699901039089559
184.102,0.36986640277090554
184.113,0.36974270163285505
184.139,0.36961900049480456
184.15,0.36949529935675407
184.204,0.3693715982187036
184.22,0.3692478970806531
184.236,0.3691241959426027
184.259,0.3690004948045522
184.292,0.3688767936665017
184.312,0.36875309252845123
184.352,0.36862939139040074
184.36,0.36850569025235036
184.361,0.36838198911429987
184.406,0.3682582879762494
184.429,0.3681345868381989
184.435,0.3680108857001484
184.452,0.367887184562098
184.478,0.3677634834240475
184.53,0.36763978228599703
184.532,0.36751608114794654
184.534,0.36739238000989605
184.734,0.36726867887184567
184.831,0.3671449777337952
184.84,0.3670212765957447
184.85,0.3668975754576942
184.856,0.3667738743196437
184.87,0.3666501731815933
184.993,0.36652647204354283
185.059,0.36640277090549234
185.082,0.36627906976744184
185.112,0.36615536862939135
185.134,0.366031667491341
185.146,0.3659079663532905
185.273,0.36578426521524
185.393,0.3656605640771895
185.407,0.365536862939139
185.423,0.3654131618010885
185.486,0.36528946066303813
185.491,0.36516575952498764
185.55,0.36504205838693715
185.632,0.36491835724888666
185.68,0.36479465611083617
185.683,0.3646709549727858
185.783,0.3645472538347353
185.811,0.3642998515586343
185.832,0.3641761504205838
185.864,0.36405244928253344
185.866,0.36392874814448295
185.92,0.36380504700643246
185.931,0.36368134586838197
185.952,0.3635576447303315
185.984,0.3634339435922811
185.985,0.3633102424542306
185.986,0.3631865413161801
186.101,0.3630628401781296
186.127,0.36293913904007913
186.168,0.36281543790202875
186.173,0.36269173676397826
186.192,0.36256803562592776
186.208,0.3624443344878773
186.209,0.3623206333498268
186.322,0.3621969322117764
186.323,0.3620732310737259
186.33,0.3619495299356754
186.331,0.3618258287976249
186.357,0.36170212765957444
186.381,0.36157842652152394
186.466,0.36145472538347356
186.493,0.36133102424542307
186.639,0.3612073231073726
186.704,0.3610836219693221
186.741,0.3609599208312716
186.753,0.3608362196932212
186.772,0.3607125185551707
186.791,0.36058881741712023
186.828,0.36046511627906974
186.912,0.36034141514101925
186.966,0.36021771400296887
186.99,0.3600940128649184
187.054,0.3599703117268679
187.092,0.3598466105888174
187.11,0.3597229094507669
187.119,0.3595992083127165
187.167,0.35947550717466603
187.17,0.35935180603661554
187.186,0.35922810489856505
187.223,0.35910440376051456
187.225,0.3589807026224642
187.26,0.3588570014844137
187.304,0.3587333003463632
187.309,0.3586095992083127
187.324,0.3584858980702622
187.327,0.35836219693221183
187.357,0.35823849579416134
187.392,0.35811479465611085
187.501,0.35799109351806035
187.613,0.35786739238000986
187.626,0.35774369124195937
187.683,0.357619990103909
187.75,0.3574962889658585
187.762,0.357372587827808
188.04,0.3572488866897575
188.07,0.357125185551707
188.092,0.35700148441365664
188.121,0.35687778327560615
188.509,0.35675408213755566
188.534,0.35663038099950517
188.536,0.3565066798614547
188.594,0.3563829787234043
188.615,0.3562592775853538
188.63,0.3561355764473033
188.662,0.3560118753092528
188.738,0.35588817417120233
188.862,0.35576447303315195
188.896,0.35564077189510146
188.915,0.35551707075705097
188.938,0.3553933696190005
189.071,0.35526966848095
189.072,0.3551459673428996
189.074,0.3550222662048491
189.087,0.3548985650667986
189.129,0.35477486392874813
189.165,0.35465116279069764
189.225,0.35452746165264726
189.401,0.35440376051459677
189.409,0.3542800593765463
189.426,0.3541563582384958
189.461,0.3540326571004453
189.463,0.3539089559623948
189.48,0.35366155368629393
189.485,0.35353785254824344
189.519,0.35341415141019294
189.587,0.35329045027214245
189.635,0.3531667491340921
189.636,0.3530430479960416
189.658,0.3529193468579911
189.676,0.3527956457199406
189.684,0.3526719445818901
189.738,0.3525482434438397
189.808,0.35242454230578923
189.812,0.35230084116773874
189.897,0.35217714002968825
189.938,0.35205343889163776
189.941,0.3519297377535874
189.981,0.3518060366155369
190.018,0.3516823354774864
190.171,0.3515586343394359
190.233,0.3514349332013854
190.261,0.35131123206333503
190.291,0.35118753092528454
190.311,0.35106382978723405
190.35,0.35094012864918356
190.383,0.35081642751113307
190.411,0.3506927263730827
190.459,0.3505690252350322
190.614,0.3504453240969817
190.632,0.3503216229589312
190.683,0.3501979218208807
190.752,0.35007422068283023
190.754,0.34995051954477985
190.886,0.34982681840672936
190.908,0.34970311726867886
190.976,0.3495794161306284
191.003,0.3494557149925779
191.015,0.3493320138545275
191.06,0.349208312716477
191.083,0.3490846115784265
191.142,0.348960910440376
191.193,0.34883720930232553
191.292,0.34871350816427515
191.306,0.34858980702622466
191.331,0.34846610588817417
191.368,0.3483424047501237
191.39,0.3482187036120732
191.477,0.3480950024740228
191.494,0.3479713013359723
191.507,0.3478476001979218
191.515,0.34772389905987133
191.591,0.34760019792182084
191.64,0.34747649678377046
191.766,0.34735279564571997
191.95,0.3472290945076695
191.953,0.347105393369619
191.964,0.3469816922315685
192.029,0.3468579910935181
192.129,0.3467342899554676
192.151,0.34661058881741713
192.218,0.34648688767936664
192.238,0.34636318654131615
192.28,0.34623948540326566
192.294,0.3461157842652153
192.295,0.3459920831271648
192.344,0.3458683819891143
192.361,0.3457446808510638
192.421,0.3456209797130133
192.462,0.34549727857496293
192.482,0.34537357743691244
192.514,0.34524987629886195
192.557,0.34512617516081145
192.622,0.34500247402276096
192.71,0.3448787728847106
192.763,0.3447550717466601
192.767,0.3446313706086096
192.825,0.3445076694705591
192.902,0.3443839683325086
192.948,0.34426026719445824
192.973,0.34413656605640774
193.004,0.34401286491835725
193.01,0.34388916378030676
193.014,0.34376546264225627
193.059,0.3436417615042059
193.078,0.3435180603661554
193.168,0.3433943592281049
193.187,0.3432706580900544
193.245,0.3431469569520039
193.28,0.34302325581395354
193.391,0.34289955467590305
193.505,0.34277585353785256
193.572,0.3425284512617516
193.645,0.3424047501237011
193.688,0.3422810489856507
193.695,0.3421573478476002
193.788,0.3420336467095497
193.826,0.34190994557149923
193.834,0.34178624443344874
193.883,0.34166254329539836
193.886,0.34153884215734787
193.926,0.3414151410192974
194.001,0.3412914398812469
194.024,0.3411677387431964
194.141,0.341044037605146
194.26,0.3409203364670955
194.276,0.34079663532904503
194.379,0.34067293419099454
194.431,0.34054923305294404
194.438,0.34042553191489366
194.551,0.3403018307768432
194.727,0.3401781296387927
194.752,0.3400544285007422
194.874,0.3399307273626917
194.898,0.3398070262246413
194.904,0.3396833250865908
194.925,0.33955962394854033
195.02,0.33943592281048984
195.037,0.33931222167243935
195.05,0.33918852053438897
195.086,0.3390648193963385
195.145,0.338941118258288
195.163,0.3388174171202375
195.237,0.338693715982187
195.24,0.3385700148441365
195.274,0.33844631370608613
195.334,0.33832261256803564
195.43,0.33819891142998515
195.632,0.33807521029193466
