column_number,name,first_trace_number,last_trace_number
20,none,43568,43570
20,none,43571,43796
20,6325,43797,43799
20,26577,43800,43801
20,11685,43802,43802
20,none,43803,43806
20,1241,43807,43807
20,none,43808,44014
20,31543,44015,44015
20,8437,44016,44016
20,none,44017,44109
20,3303,44110,44121
20,none,44122,44132
20,none,44133,44170
20,29222,44171,44171
20,none,44172,44181
20,39440,44182,44182
20,39544,44183,44183
20,none,44184,44324
20,2116,44325,44327
20,none,44328,44329
20,206260,44330,44330
20,none,44331,44504
20,8359,44505,44509
20,none,44510,44512
20,none,44513,44515
20,35728,44516,44516
20,none,44517,44518
20,6697,44519,44521
20,8359,44522,44522
20,none,44523,44545
20,6697,44546,44547
20,none,44548,44652
20,132839,44653,44655
20,none,44656,44656
20,12564,44657,44657
20,none,44658,44658
20,396970,44659,44659
20,none,44660,44858
20,12322,44859,44860
20,none,44861,44904
20,133481,44905,44906
20,none,44907,44998
20,203646,44999,44999
20,none,45000,45005
20,31027,45006,45007
20,none,45008,45021
20,1828,45022,45023
20,none,45024,45024
20,11855,45025,45025
20,none,45026,45031
20,63142,45032,45032
20,none,45033,45058
20,196714,45059,45059
20,none,45060,45116
20,9121,45117,45117
20,none,45118,45132
20,26101,45133,45133
20,none,45134,45134
20,36646,45135,45135
20,none,45136,45150
20,5405,45151,45152
20,none,45153,45167
20,203214,45168,45168
20,none,45169,45298
20,20940,45299,45299
20,none,45300,45320
20,45012,45321,45321
20,none,45322,46253
20,11537,46254,46545
20,??,46546,46566
20,11096,46567,46578
20,14048,46579,46585
20,46832,46586,46592
20,6325,46593,46597
20,27750,46598,46601
20,33189,46602,46605
20,36375,46606,46607
20,101,46608,46608
20,160,46609,46609
20,22335,46610,46610
20,29825,46611,46611
20,3676,46612,46612
20,668,46613,46613
20,7968,46614,46614
20,none,46615,46634
20,2637,46635,46672
20,26335,46673,46673
20,237,46674,46696
20,none,46697,46709
20,57,46710,46724
20,12042,46725,46725
20,19782,46726,46730
20,1767,46731,46733
20,17,46734,46734
20,none,46735,46735
20,2381,46736,46744
20,none,46745,46745
20,600,46746,46752
20,none,46753,46755
20,59,46756,46756
20,none,46757,46760
20,40387,46761,46764
20,11272,46765,46767
20,23162,46768,46770
20,17579,46771,46772
20,3112,46773,46773
20,none,46774,46777
20,668,46778,46783
20,none,46784,46794
20,none,46795,46807
20,36850,46808,46812
20,81,46813,46816
20,none,46817,46824
20,none,46825,46830
20,668,46831,46838
20,??,46839,46846
20,557,46847,46849
20,none,46850,46850
20,none,46851,46852
20,54257,46853,46853
20,none,46854,46895
20,40127,46896,46897
20,none,46898,46898
20,1742,46899,46899
20,4130,46900,46900
20,none,46901,46902
20,7150,46903,46903
20,13796,46904,46905
20,none,46906,46913
20,225,46914,46915
20,none,46916,46916
20,1312,46917,46917
20,none,46918,46918
20,11975,46919,46919
20,none,46920,46920
20,??,46921,46921
20,none,46922,46923
20,9,46924,46926
20,1207,46927,46927
20,none,46928,46936
20,49,46937,46938
20,3477,46939,46939
20,none,46940,46940
20,55,46941,46943
20,2552,46944,46944
20,2722,46945,46945
20,none,46946,46957
20,3,46958,46967
20,none,46968,46972
20,1256,46973,46975
20,none,46976,46976
20,none,46977,46995
20,6059,46996,46997
20,none,46998,46998
20,none,46999,47011
20,3999,47012,47013
20,none,47014,47016
20,7497,47017,47159
20,??,47160,47161
20,none,47162,47169
20,27750,47170,47201
20,20965,47202,47211
20,1930,47212,47218
20,5408,47219,47224
20,none,47225,47225
20,1930,47226,47231
20,5379,47232,47232
20,none,47233,47235
20,766,47236,47243
20,44593,47244,47244
20,none,47245,47251
20,none,47252,47256
20,2107,47257,47258
20,none,47259,47260
20,2607,47261,47262
20,none,47263,47263
20,1955,47264,47264
20,2547,47265,47265
20,13092,47266,47266
20,none,47267,47268
20,6509,47269,47298
20,??,47299,47304
20,10965,47305,47308
20,611,47309,47311
20,none,47312,47312
20,26677,47313,47323
20,??,47324,47324
20,none,47325,47325
20,none,47326,47326
20,137,47327,47332
20,none,47333,47342
20,none,47343,47364
20,2200,47365,47375
20,1307,47376,47376
20,none,47377,47383
20,none,47384,47398
20,6711,47399,47399
20,none,47400,47400
20,2547,47401,47402
20,2012,47403,47403
20,3314,47404,47404
20,none,47405,47412
20,2607,47413,47413
20,none,47414,47416
20,none,47417,47424
20,1659,47425,47469
20,7539,47470,47488
20,559,47489,47502
20,200233,47503,47503
20,none,47504,47507
20,none,47508,47545
20,2200,47546,47548
20,1942,47549,47549
20,none,47550,47556
20,none,47557,47557
20,789,47558,47558
20,none,47559,47585
20,293,47586,47590
20,??,47591,47591
20,none,47592,47597
20,2614,47598,47600
20,8708,47601,47601
20,none,47602,47621
20,2907,47622,47622
20,none,47623,47623
20,none,47624,47633
20,2501,47634,47635
20,none,47636,47636
20,18128,47637,47637
20,18267,47638,47638
20,none,47639,47703
20,4730,47704,47704
20,none,47705,47751
20,1103,47752,47761
20,none,47762,47769
20,none,47770,47856
20,786,47857,47882
20,none,47883,47893
20,none,47894,47913
20,5089,47914,47914
20,none,47915,47944
20,31822,47945,47945
20,none,47946,47953
20,none,47954,47957
20,14,47958,47958
20,none,47959,47959
20,5719,47960,47960
20,none,47961,47968
20,21976,47969,47969
20,none,47970,47972
20,none,47973,47986
20,4538,47987,48009
20,??,48010,48010
20,none,48011,48014
20,none,48015,48018
20,293,48019,48023
20,none,48024,48040
20,2018,48041,48045
20,37520,48046,48046
20,none,48047,48048
20,none,48049,48060
20,9488,48061,48063
20,1237,48064,48065
20,none,48066,48067
20,none,48068,48069
20,36914,48070,48070
20,none,48071,48073
20,37532,48074,48074
20,??,48075,48075
20,none,48076,48113
20,56132,48114,48114
20,none,48115,48116
20,23859,48117,48117
20,none,48118,48139
20,6360,48140,48140
20,none,48141,48158
20,4621,48159,48159
20,none,48160,48160
20,3839,48161,48162
20,none,48163,48166
20,9264,48167,48168
20,134148,48169,48169
20,none,48170,48173
20,8970,48174,48174
20,none,48175,48177
20,297,48178,48178
20,none,48179,48184
20,55824,48185,48185
20,none,48186,48218
20,224,48219,48222
20,none,48223,48226
20,none,48227,48234
20,1741,48235,48235
20,1926,48236,48236
20,none,48237,48237
20,none,48238,48243
20,1653,48244,48249
20,2841,48250,48250
20,none,48251,48255
20,8075,48256,48487
20,??,48488,48497
20,none,48498,48532
20,none,48533,49101
20,15169,49102,49103
20,none,49104,50153
20,1299,50154,50213
20,??,50214,50248
20,22773,50249,50270
20,7713,50271,50281
20,2519,50282,50288
20,7459,50289,50295
20,9299,50296,50300
20,2518,50301,50303
20,9269,50304,50306
20,11172,50307,50308
20,18734,50309,50310
20,4229,50311,50312
20,7632,50313,50314
20,13760,50315,50315
20,14178,50316,50316
20,19108,50317,50317
20,19332,50318,50318
20,20940,50319,50319
20,26496,50320,50320
20,28509,50321,50321
20,4657,50322,50322
20,4773,50323,50323
20,7819,50324,50324
20,8151,50325,50325
20,none,50326,50346
20,22773,50347,50351
20,??,50352,50354
20,18077,50355,50355
20,45629,50356,50356
20,9505,50357,50364
20,6922,50365,50368
20,none,50369,50369
20,4229,50370,50372
20,11172,50373,50373
20,none,50374,50374
20,18403,50375,50375
20,none,50376,50376
20,31898,50377,50377
20,none,50378,50378
20,9269,50379,50380
20,9299,50381,50382
20,none,50383,50385
20,23005,50386,50386
20,none,50387,50387
20,2527,50388,50388
20,25956,50389,50389
20,none,50390,50390
20,7473,50391,50391
20,9680,50392,50392
20,none,50393,50418
20,4766,50419,50533
20,none,50534,50539
20,none,50540,50550
20,7713,50551,50582
20,none,50583,50588
20,none,50589,50589
20,2527,50590,50622
20,9600,50623,50623
20,none,50624,50625
20,none,50626,50626
20,??,50627,50631
20,10010,50632,50633
20,4230,50634,50634
20,7552,50635,50635
20,none,50636,50636
20,??,50637,50640
20,30036,50641,50641
20,none,50642,50644
20,19429,50645,50645
20,none,50646,50647
20,22773,50648,50649
20,none,50650,50650
20,398823,50651,50652
20,4230,50653,50654
20,none,50655,50655
20,??,50656,50656
20,none,50657,50657
20,40065,50658,50658
20,4725,50659,50659
20,none,50660,50660
20,7713,50661,50661
20,none,50662,50662
20,4685,50663,50667
20,17506,50668,50669
20,7522,50670,50671
20,10011,50672,50672
20,131934,50673,50673
20,17683,50674,50674
20,18126,50675,50675
20,24282,50676,50676
20,2512,50677,50677
20,37892,50678,50678
20,7524,50679,50679
20,none,50680,50688
20,none,50689,50692
20,2516,50693,50708
20,none,50709,50709
20,none,50710,50715
20,22773,50716,50719
20,none,50720,50723
20,none,50724,50727
20,4230,50728,50738
20,109,50739,50739
20,4773,50740,50740
20,??,50741,50741
20,none,50742,50742
20,55430,50743,50743
20,none,50744,50745
20,none,50746,50748
20,??,50749,50752
20,9680,50753,50753
20,??,50754,50754
20,none,50755,50756
20,4181,50757,50760
20,none,50761,50763
20,23700,50764,50766
20,none,50767,50768
20,23700,50769,50769
20,7632,50770,50770
20,9299,50771,50775
20,54646,50776,50776
20,none,50777,50783
20,11404,50784,50785
20,22054,50786,50786
20,2518,50787,50788
20,none,50789,50789
20,??,50790,50791
20,13335,50792,50792
20,none,50793,50793
20,13760,50794,50795
20,17676,50796,50797
20,none,50798,50799
20,4773,50800,50800
20,none,50801,50803
20,7545,50804,50804
20,7545,50805,50805
20,none,50806,50807
20,12083,50808,50808
20,55666,50809,50809
20,none,50810,50810
20,20055,50811,50811
20,??,50812,50812
20,none,50813,50813
20,23118,50814,50814
20,none,50815,50815
20,53271,50816,50816
20,3462,50817,50817
20,none,50818,50818
20,7552,50819,50819
20,7727,50820,50820
20,8744,50821,50821
20,none,50822,50866
20,??,50867,50883
20,577,50884,50888
20,11556,50889,50892
20,16625,50893,50894
20,20473,50895,50896
20,15830,50897,50897
20,19108,50898,50898
20,272110,50899,50899
20,272122,50900,50900
20,4771,50901,50901
20,8151,50902,50902
20,??,50903,50906
20,262191,50907,50909
20,14813,50910,50910
20,none,50911,50911
20,262589,50912,50913
20,??,50914,50914
20,4230,50915,50917
20,7992,50918,50920
20,none,50921,50922
20,23693,50923,50923
20,7713,50924,50924
20,18403,50925,50925
20,21949,50926,50926
20,2497,50927,50927
20,none,50928,50928
20,??,50929,50929
20,none,50930,50930
20,??,50931,50931
20,none,50932,50933
20,7713,50934,50944
20,none,50945,50947
20,none,50948,50950
20,23520,50951,50954
20,14813,50955,50956
20,27665,50957,50957
20,none,50958,50958
20,??,50959,50960
20,30526,50961,50961
20,none,50962,50966
20,17676,50967,50967
20,none,50968,50979
20,6079,50980,50980
20,none,50981,50984
20,none,50985,50995
20,28585,50996,50996
20,269713,50997,50997
20,7552,50998,50999
20,none,51000,51000
20,45544,51001,51002
20,36352,51003,51003
20,none,51004,51004
20,4230,51005,51006
20,7979,51007,51007
20,none,51008,51008
20,22646,51009,51009
20,13287,51010,51010
20,none,51011,51015
20,23243,51016,51016
20,none,51017,51021
20,22773,51022,51037
20,none,51038,51064
20,none,51065,51080
20,17506,51081,51102
20,9354,51103,51107
20,17506,51108,51109
20,2519,51110,51111
20,7522,51112,51113
20,none,51114,51114
20,18268,51115,51115
20,18282,51116,51116
20,7524,51117,51117
20,??,51118,51118
20,none,51119,51133
20,6327,51134,51139
20,none,51140,51162
20,none,51163,51227
20,2518,51228,51252
20,none,51253,51256
20,??,51257,51258
20,7511,51259,51259
20,none,51260,51267
20,7713,51268,51298
20,none,51299,51305
20,7545,51306,51318
20,4739,51319,51319
20,none,51320,51327
20,??,51328,51328
20,none,51329,51332
20,4739,51333,51333
20,none,51334,51335
20,none,51336,51339
20,26753,51340,51340
20,none,51341,51364
20,13489,51365,51367
20,??,51368,51368
20,none,51369,51373
20,27831,51374,51375
20,??,51376,51376
20,none,51377,51388
20,11404,51389,51392
20,none,51393,51394
20,none,51395,51401
20,18182,51402,51403
20,9505,51404,51405
20,9924,51406,51407
20,18185,51408,51408
20,??,51409,51409
20,none,51410,51412
20,20940,51413,51414
20,16625,51415,51415
20,??,51416,51416
20,none,51417,51417
20,12222,51418,51418
20,16625,51419,51419
20,??,51420,51420
20,none,51421,51422
20,11556,51423,51424
20,none,51425,51425
20,??,51426,51427
20,none,51428,51429
20,30689,51430,51430
20,none,51431,51432
20,46606,51433,51435
20,none,51436,51442
20,132132,51443,51443
20,none,51444,51446
20,55430,51447,51447
20,none,51448,51448
20,none,51449,51451
20,9587,51452,51453
20,none,51454,51459
20,14259,51460,51461
20,none,51462,51465
20,none,51466,51467
20,21565,51468,51469
20,none,51470,51475
20,9299,51476,51476
20,none,51477,51480
20,none,51481,51483
20,??,51484,51487
20,none,51488,51488
20,??,51489,51489
20,none,51490,51500
20,7195,51501,51503
20,none,51504,51504
20,none,51505,51509
20,21351,51510,51511
20,none,51512,51512
20,none,51513,51517
20,31200,51518,51520
20,none,51521,51522
20,136121,51523,51523
20,none,51524,51525
20,7473,51526,51526
20,??,51527,51527
20,none,51528,51528
20,7473,51529,51529
20,9848,51530,51531
20,9808,51532,51533
20,none,51534,51545
20,20021,51546,51548
20,21949,51549,51550
20,none,51551,51551
20,??,51552,51552
20,none,51553,51554
20,7470,51555,51555
20,none,51556,51563
20,13536,51564,51564
20,11524,51565,51565
20,none,51566,51569
20,17378,51570,51571
20,20776,51572,51573
20,none,51574,51576
20,4130,51577,51577
20,35819,51578,51578
20,none,51579,51579
20,none,51580,51581
20,4230,51582,51583
20,none,51584,51586
20,132817,51587,51587
20,none,51588,51591
20,7552,51592,51592
20,none,51593,51593
20,31200,51594,51594
20,none,51595,51598
20,1273,51599,51599
20,none,51600,51605
20,45588,51606,51606
20,138131,51607,51607
20,18403,51608,51608
20,none,51609,51611
20,20448,51612,51612
20,none,51613,51613
20,26327,51614,51614
20,27947,51615,51615
20,33353,51616,51616
20,33548,51617,51617
20,138113,51618,51618
20,none,51619,51620
20,55423,51621,51621
20,none,51622,51629
20,11426,51630,51630
20,none,51631,52002
20,7922,52003,52577
20,none,52578,52613
20,none,52614,52699
20,??,52700,52708
20,132203,52709,52709
20,14061,52710,52710
20,204695,52711,52711
20,20473,52712,52712
20,54600,52713,52713
20,6128,52714,52714
20,9009,52715,52715
20,9241,52716,52716
20,none,52717,52717
20,16625,52718,52721
20,none,52722,52724
20,26844,52725,52725
20,none,52726,52726
20,20845,52727,52728
20,36352,52729,52730
20,none,52731,52731
20,198760,52732,52732
20,20473,52733,52733
20,29119,52734,52734
20,none,52735,52736
20,54600,52737,52737
20,none,52738,52753
20,6128,52754,52757
20,none,52758,52760
20,none,52761,52770
20,15557,52771,52776
20,none,52777,52779
20,none,52780,52783
20,??,52784,52785
20,16628,52786,52786
20,none,52787,52788
20,??,52789,52791
20,64050,52792,52792
20,none,52793,52801
20,9009,52802,52802
20,15557,52803,52806
20,none,52807,52816
20,none,52817,52826
20,35632,52827,52828
20,35238,52829,52829
20,none,52830,52830
20,49449,52831,52831
20,15557,52832,52832
20,none,52833,52843
20,??,52844,52845
20,12880,52846,52846
20,none,52847,52849
20,39397,52850,52850
20,??,52851,52851
20,none,52852,52859
20,17676,52860,52860
20,none,52861,52871
20,7922,52872,52882
20,none,52883,52883
20,4230,52884,52890
20,28573,52891,52891
20,none,52892,52894
20,none,52895,52914
20,1764,52915,52915
20,4725,52916,52918
20,11471,52919,52919
20,??,52920,52920
20,none,52921,52922
20,6079,52923,52923
20,none,52924,52927
20,20940,52928,52928
20,34783,52929,52929
20,none,52930,52931
20,46375,52932,52932
20,49902,52933,52933
20,none,52934,52936
20,9121,52937,52937
20,none,52938,52941
20,2516,52942,53009
20,9824,53010,53011
20,10019,53012,53012
20,20940,53013,53013
20,9354,53014,53014
20,??,53015,53015
20,none,53016,53061
20,none,53062,53147
20,174,53148,53258
20,??,53259,53259
20,54039,53260,53260
20,??,53261,53283
20,3462,53284,53296
20,none,53297,53303
20,none,53304,53304
20,??,53305,53319
20,3462,53320,53322
20,none,53323,53326
20,??,53327,53333
20,none,53334,53334
20,none,53335,53339
20,3462,53340,53348
20,none,53349,53364
20,4230,53365,53402
20,28573,53403,53403
20,none,53404,53409
20,none,53410,53411
20,15557,53412,53414
20,none,53415,53418
20,none,53419,53465
20,4766,53466,53483
20,none,53484,53484
20,none,53485,53490
20,1267,53491,53491
20,none,53492,53495
20,none,53496,53528
20,21003,53529,53529
20,37558,53530,53530
20,none,53531,53531
20,41557,53532,53532
20,9381,53533,53534
20,9658,53535,53536
20,??,53537,53538
20,none,53539,53541
20,3758,53542,53543
20,none,53544,53549
20,7473,53550,53551
20,3462,53552,53561
20,??,53562,53562
20,none,53563,53564
20,none,53565,53567
20,9121,53568,53571
20,none,53572,53579
20,none,53580,53582
20,855,53583,53586
20,none,53587,53591
20,none,53592,53622
20,6079,53623,53625
20,none,53626,53626
20,none,53627,53634
20,7545,53635,53636
20,none,53637,53646
20,1241,53647,53649
20,25472,53650,53650
20,none,53651,53651
20,25472,53652,53652
20,none,53653,53653
20,??,53654,53654
20,none,53655,53657
20,20940,53658,53662
20,none,53663,53663
20,none,53664,53666
20,63949,53667,53667
20,45758,53668,53670
20,none,53671,53671
20,none,53672,53687
20,??,53688,53690
20,none,53691,53692
20,9930,53693,53694
20,9930,53695,53695
20,none,53696,53705
20,54198,53706,53706
20,??,53707,53707
20,none,53708,53711
20,24940,53712,53713
20,none,53714,53716
20,none,53717,53725
20,11404,53726,53730
20,none,53731,53738
20,29491,53739,53739
20,none,53740,53742
20,13649,53743,53746
20,none,53747,53750
20,??,53751,53751
20,none,53752,53752
20,262785,53753,53753
20,none,53754,53763
20,21351,53764,53764
20,21351,53765,53765
20,none,53766,53768
20,54198,53769,53769
20,none,53770,53778
20,701,53779,53779
20,none,53780,53787
20,40065,53788,53789
20,none,53790,53791
20,46375,53792,53793
20,46450,53794,53794
20,none,53795,53797
20,9808,53798,53798
20,9808,53799,53799
20,none,53800,53808
20,2497,53809,53809
20,none,53810,53812
20,31200,53813,53813
20,none,53814,53819
20,52320,53820,53820
20,5377,53821,53821
20,none,53822,53825
20,11351,53826,53826
20,none,53827,54392
20,7018,54393,54393
20,none,54394,54399
20,6453,54400,54403
20,38195,54404,54405
20,15830,54406,54406
20,none,54407,54407
20,17766,54408,54408
20,none,54409,54410
20,none,54411,54413
20,16509,54414,54414
20,none,54415,54415
20,267163,54416,54416
20,none,54417,54417
20,3352,54418,54418
20,36924,54419,54419
20,none,54420,54420
20,48161,54421,54421
20,none,54422,54422
20,45899,54423,54428
20,none,54429,54435
20,none,54436,54436
20,7562,54437,54447
20,16509,54448,54457
20,none,54458,54467
20,12956,54468,54468
20,??,54469,54469
20,none,54470,54472
20,none,54473,54475
20,4812,54476,54478
20,none,54479,54481
20,none,54482,54486
20,6453,54487,54490
20,7018,54491,54492
20,none,54493,54493
20,30990,54494,54495
20,none,54496,54499
20,11577,54500,54500
20,6939,54501,54501
20,none,54502,54509
20,22394,54510,54591
20,none,54592,54596
20,none,54597,54634
20,8151,54635,54635
20,none,54636,54639
20,22394,54640,54643
20,none,54644,54644
20,none,54645,54716
20,4538,54717,54732
20,3352,54733,54735
20,??,54736,54736
20,3352,54737,54739
20,none,54740,54741
20,3352,54742,54742
20,none,54743,54745
20,6453,54746,54753
20,none,54754,54760
20,2914,54761,54766
20,none,54767,54777
20,??,54778,54778
20,none,54779,54780
20,??,54781,54781
20,none,54782,54782
20,15557,54783,54783
20,none,54784,54784
20,none,54785,54786
20,37054,54787,54790
20,3741,54791,54794
20,none,54795,54798
20,199051,54799,54799
20,none,54800,54801
20,28787,54802,54802
20,none,54803,54808
20,45899,54809,54809
20,none,54810,54810
20,none,54811,54814
20,2497,54815,54815
20,none,54816,54819
20,37662,54820,54820
20,none,54821,54823
20,7922,54824,54824
20,none,54825,55055
20,??,55056,55058
20,10834,55059,55060
20,12956,55061,55062
20,none,55063,55066
20,3352,55067,55071
20,??,55072,55073
20,3352,55074,55077
20,none,55078,55085
20,3352,55086,55086
20,none,55087,55096
20,3352,55097,55102
20,none,55103,55115
20,6453,55116,55164
20,none,55165,55165
20,none,55166,55217
20,5410,55218,55225
20,none,55226,55242
20,none,55243,55249
20,36903,55250,55251
20,none,55252,55253
20,none,55254,55263
20,??,55264,55264
20,none,55265,55270
20,37671,55271,55272
20,none,55273,55286
20,200612,55287,55289
20,none,55290,55319
20,1680,55320,55320
20,none,55321,55324
20,none,55325,55346
20,??,55347,55349
20,none,55350,55351
20,37451,55352,55352
20,??,55353,55353
20,none,55354,55356
20,45899,55357,55358
20,none,55359,55359
20,9808,55360,55360
20,9808,55361,55361
20,2914,55362,55363
20,none,55364,55364
20,2497,55365,55365
20,??,55366,55366
20,none,55367,55375
20,198440,55376,55376
20,none,55377,55385
20,2914,55386,55967
20,??,55968,55970
20,none,55971,55977
20,9121,55978,55990
20,none,55991,55991
20,30844,55992,55995
20,10474,55996,55998
20,29606,55999,55999
20,33763,56000,56000
20,36874,56001,56001
20,none,56002,56055
20,9121,56056,56059
20,36236,56060,56061
20,none,56062,56089
20,12956,56090,56134
20,??,56135,56151
20,3816,56152,56158
20,10834,56159,56164
20,7004,56165,56167
20,15964,56168,56169
20,52873,56170,56171
20,7418,56172,56173
20,19422,56174,56174
20,23201,56175,56175
20,25620,56176,56176
20,28024,56177,56177
20,7438,56178,56178
20,none,56179,56249
20,??,56250,56275
20,3352,56276,56279
20,22368,56280,56280
20,27839,56281,56281
20,none,56282,56441
20,3352,56442,56465
20,none,56466,56473
20,none,56474,56474
20,3352,56475,56486
20,none,56487,56487
20,3352,56488,56490
20,??,56491,56492
20,none,56493,56528
20,3352,56529,56534
20,3352,56535,56535
20,none,56536,56563
20,3352,56564,56565
20,3352,56566,56566
20,none,56567,56579
20,7018,56580,56596
20,3356,56597,56597
20,none,56598,56609
20,none,56610,57067
20,??,57068,57107
20,3269,57108,57122
20,53006,57123,57125
20,26615,57126,57126
20,27747,57127,57127
20,29256,57128,57128
20,3269,57129,57130
20,none,57131,57140
20,7303,57141,57142
20,none,57143,57148
20,16625,57149,57149
20,28006,57150,57150
20,35753,57151,57151
20,53006,57152,57152
20,none,57153,57153
20,7303,57154,57162
20,none,57163,57165
20,none,57166,57179
20,44889,57180,57180
20,none,57181,57181
20,none,57182,57183
20,16735,57184,57184
20,??,57185,57185
20,none,57186,57186
20,52468,57187,57187
20,36903,57188,57188
20,6713,57189,57191
20,36903,57192,57192
20,none,57193,57197
20,none,57198,57225
20,29256,57226,57226
20,none,57227,57244
20,??,57245,57248
20,210218,57249,57249
20,29571,57250,57250
20,none,57251,57255
20,6568,57256,57257
20,none,57258,57258
20,none,57259,57261
20,268502,57262,57262
20,27750,57263,57263
20,none,57264,57266
20,37613,57267,57267
20,none,57268,57547
20,9824,57548,57565
20,2516,57566,57576
20,none,57577,57609
20,17511,57610,57635
20,2497,57636,57638
20,7679,57639,57640
20,??,57641,57641
20,none,57642,57651
20,18126,57652,57658
20,none,57659,57660
20,7670,57661,57666
20,none,57667,57667
20,9365,57668,57673
20,none,57674,57674
20,18081,57675,57677
20,none,57678,57679
20,17698,57680,57683
20,9354,57684,57684
20,7529,57685,57688
20,7522,57689,57691
20,7676,57692,57693
20,??,57694,57695
20,18135,57696,57696
20,none,57697,57697
20,24284,57698,57698
20,24572,57699,57699
20,7521,57700,57700
20,none,57701,57759
20,9595,57760,57778
20,24249,57779,57780
20,none,57781,57782
20,17958,57783,57783
20,23783,57784,57784
20,24255,57785,57785
20,7690,57786,57786
20,??,57787,57787
20,none,57788,57845
20,37119,57846,57846
20,none,57847,57851
20,9924,57852,57855
20,none,57856,57861
20,16625,57862,57864
20,??,57865,57866
20,136907,57867,57867
20,none,57868,57883
20,135905,57884,57884
20,4609,57885,57885
20,none,57886,57931
20,14340,57932,57932
20,none,57933,57934
20,136907,57935,57935
20,none,57936,57953
20,22394,57954,57969
20,none,57970,57971
20,none,57972,57997
20,701,57998,57998
20,none,57999,58053
20,55836,58054,58058
20,17439,58059,58059
20,17488,58060,58060
20,??,58061,58061
20,none,58062,58062
20,17488,58063,58063
20,none,58064,58068
20,58717,58069,58069
20,none,58070,58096
20,17488,58097,58097
20,none,58098,58099
20,??,58100,58100
20,none,58101,58120
20,17917,58121,58121
20,20940,58122,58122
20,55836,58123,58123
20,none,58124,58126
20,??,58127,58127
20,none,58128,58146
20,6453,58147,58219
20,none,58220,58222
20,none,58223,58231
20,20940,58232,58299
20,??,58300,58300
20,none,58301,58305
20,16625,58306,58306
20,3301,58307,58312
20,none,58313,58327
20,none,58328,58331
20,29518,58332,58332
20,39078,58333,58333
20,none,58334,58378
20,29571,58379,58380
20,none,58381,58381
20,12479,58382,58382
20,none,58383,58400
20,??,58401,58401
20,none,58402,58450
20,9198,58451,58451
20,none,58452,58453
20,none,58454,58454
20,??,58455,58456
20,58224,58457,58457
20,none,58458,58462
20,50107,58463,58463
20,none,58464,58501
20,1267,58502,58503
20,none,58504,58506
20,none,58507,58555
20,16637,58556,58563
20,30986,58564,58564
20,none,58565,58571
20,none,58572,58607
20,1257,58608,58645
20,none,58646,58646
20,none,58647,58648
20,??,58649,58649
20,none,58650,58655
20,9121,58656,58658
20,none,58659,58665
20,47331,58666,58666
20,none,58667,58703
20,45899,58704,58715
20,none,58716,58718
20,4538,58719,58720
20,58453,58721,58721
20,none,58722,58722
20,15399,58723,58723
20,none,58724,58728
20,9808,58729,58729
20,9808,58730,58742
20,??,58743,58743
20,??,58744,58745
20,none,58746,58746
20,9808,58747,58747
20,9808,58748,58748
20,none,58749,58749
20,5483,58750,58753
20,??,58754,58754
20,none,58755,58759
20,??,58760,58760
20,none,58761,58769
20,5483,58770,58772
20,none,58773,58775
20,none,58776,58794
20,37168,58795,58806
20,37100,58807,58812
20,20011,58813,58813
20,328785,58814,58814
20,36868,58815,58815
20,37342,58816,58816
20,??,58817,58817
20,none,58818,58825
20,37179,58826,58829
20,328278,58830,58830
20,none,58831,58831
20,none,58832,58922
20,719,58923,58923
20,none,58924,58924
20,none,58925,58947
20,5410,58948,58950
20,none,58951,58973
20,35819,58974,58975
20,none,58976,58988
20,5416,58989,58989
20,none,58990,58992
20,29255,58993,58994
20,44533,58995,58995
20,none,58996,59035
20,198293,59036,59036
20,none,59037,59048
20,7642,59049,59049
20,none,59050,59056
20,8473,59057,59060
20,none,59061,59061
20,none,59062,59062
20,29468,59063,59063
20,none,59064,59084
20,3301,59085,59085
20,none,59086,59086
20,50821,59087,59087
20,none,59088,59100
20,42298,59101,59101
20,none,59102,59102
20,none,59103,59113
20,47902,59114,59114
20,none,59115,59127
20,42682,59128,59128
20,none,59129,59137
20,9808,59138,59139
20,3225,59140,59140
20,none,59141,59168
20,25176,59169,59170
20,none,59171,59195
20,35432,59196,59196
20,none,59197,59215
20,12350,59216,59216
20,none,59217,59220
20,15169,59221,59221
20,none,59222,59230
20,64419,59231,59231
20,none,59232,59245
20,4651,59246,59246
20,none,59247,59253
20,55002,59254,59254
20,none,59255,59261
20,6758,59262,59262
20,none,59263,59263
20,??,59264,59264
20,none,59265,61618
20,4837,61619,61771
20,24139,61772,61772
20,none,61773,61808
20,17623,61809,61809
20,17816,61810,61810
20,none,61811,61811
20,17621,61812,61812
20,??,61813,61813
20,10206,61814,61814
20,none,61815,61835
20,17623,61836,61837
20,4808,61838,61838
20,none,61839,61845
20,17816,61846,61848
20,17623,61849,61849
20,4808,61850,61851
20,none,61852,61852
20,135061,61853,61853
20,none,61854,61865
20,7922,61866,61905
20,none,61906,61907
20,none,61908,61917
20,6730,61918,61918
20,none,61919,61920
20,6453,61921,61921
20,22394,61922,61923
20,none,61924,61929
20,327782,61930,61930
20,none,61931,61931
20,7922,61932,61932
20,none,61933,61933
20,??,61934,61935
20,none,61936,61940
20,2497,61941,61944
20,??,61945,61945
20,4837,61946,61948
20,17623,61949,61949
20,4808,61950,61950
20,none,61951,61953
20,5410,61954,61954
20,none,61955,61955
20,none,61956,61961
