binned_distance,binned_rtt,count
7550.0,541.5,1
7550.0,568.5,1
7550.0,607.5,1
7550.0,610.5,1
7550.0,670.5,1
7550.0,706.5,1
7550.0,748.5,1
7550.0,772.5,1
7550.0,1033.5,1
7550.0,1096.5,1
7550.0,1132.5,1
7550.0,1186.5,1
7550.0,1282.5,1
7550.0,1315.5,1
7550.0,1423.5,1
7550.0,1564.5,1
7550.0,1570.5,1
7550.0,1588.5,1
7550.0,1600.5,1
7550.0,1609.5,1
7550.0,1621.5,1
7550.0,1627.5,1
7550.0,1630.5,2
7550.0,1633.5,2
7550.0,1636.5,1
7550.0,1639.5,3
7550.0,1642.5,3
7550.0,1645.5,2
7550.0,1648.5,1
7550.0,1651.5,2
7550.0,1654.5,2
7550.0,1660.5,1
7550.0,1663.5,3
7550.0,1666.5,2
7550.0,1675.5,2
7550.0,1708.5,1
7550.0,1714.5,1
7550.0,1720.5,1
7550.0,1723.5,1
7550.0,1741.5,1
7550.0,1774.5,1
7550.0,1795.5,1
7550.0,1810.5,1
7550.0,1816.5,1
7550.0,1825.5,1
7550.0,1837.5,1
7550.0,1942.5,1
7550.0,2125.5,1
7550.0,2131.5,1
7550.0,2293.5,1
7550.0,2353.5,1
7550.0,2620.5,2
7550.0,2743.5,1
7550.0,2806.5,1
7550.0,3070.5,1
7550.0,3094.5,1
7550.0,3109.5,1
7550.0,3124.5,1
7550.0,3133.5,1
7550.0,3160.5,1
7550.0,3184.5,2
7550.0,3187.5,1
7550.0,3199.5,2
7550.0,3289.5,1
7550.0,3313.5,1
7550.0,3445.5,1
7550.0,6214.5,1
7550.0,9421.5,1
7550.0,9790.5,1
7550.0,17455.5,1
7550.0,18058.5,1
7550.0,19189.5,1
7650.0,22.5,1
7650.0,25.5,1
7650.0,28.5,2
7650.0,91.5,4
7650.0,97.5,3
7650.0,100.5,3
7650.0,103.5,1
7650.0,106.5,1
7650.0,112.5,6
7650.0,115.5,10
7650.0,118.5,17
7650.0,121.5,16
7650.0,124.5,13
7650.0,127.5,29
7650.0,130.5,37
7650.0,133.5,27
7650.0,136.5,28
7650.0,139.5,27
7650.0,142.5,17
7650.0,145.5,12
7650.0,148.5,5
7650.0,151.5,8
7650.0,154.5,6
7650.0,157.5,13
7650.0,160.5,12
7650.0,163.5,13
7650.0,166.5,1
7650.0,172.5,5
7650.0,175.5,8
7650.0,178.5,1
7650.0,181.5,2
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,2
7650.0,196.5,2
7650.0,199.5,2
7650.0,202.5,3
7650.0,208.5,1
7650.0,211.5,2
7650.0,220.5,1
7650.0,223.5,1
7650.0,229.5,2
7650.0,232.5,2
7650.0,238.5,2
7650.0,241.5,1
7650.0,244.5,1
7650.0,262.5,2
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,280.5,1
7650.0,316.5,1
7650.0,328.5,1
7650.0,436.5,1
7650.0,487.5,1
7650.0,712.5,1
7650.0,748.5,1
7650.0,1258.5,1
7650.0,1327.5,1
7650.0,1606.5,1
7650.0,1618.5,1
7650.0,1627.5,2
7650.0,1639.5,1
7650.0,1651.5,2
7650.0,1660.5,2
7650.0,1666.5,1
7650.0,1678.5,1
7650.0,1699.5,1
7650.0,1729.5,1
7650.0,3130.5,1
7650.0,3136.5,1
7750.0,13.5,2
7750.0,16.5,1
7750.0,19.5,1
7750.0,25.5,1
7750.0,88.5,1
7750.0,94.5,2
7750.0,97.5,3
7750.0,103.5,2
7750.0,106.5,10
7750.0,109.5,4
7750.0,112.5,4
7750.0,115.5,71
7750.0,118.5,43
7750.0,121.5,28
7750.0,124.5,30
7750.0,127.5,37
7750.0,130.5,55
7750.0,133.5,25
7750.0,136.5,20
7750.0,139.5,24
7750.0,142.5,21
7750.0,145.5,26
7750.0,148.5,45
7750.0,151.5,20
7750.0,154.5,29
7750.0,157.5,39
7750.0,160.5,100
7750.0,163.5,48
7750.0,166.5,74
7750.0,169.5,107
7750.0,172.5,70
7750.0,175.5,50
7750.0,178.5,39
7750.0,181.5,38
7750.0,184.5,41
7750.0,187.5,33
7750.0,190.5,26
7750.0,193.5,23
7750.0,196.5,25
7750.0,199.5,20
7750.0,202.5,17
7750.0,205.5,8
7750.0,208.5,8
7750.0,211.5,13
7750.0,214.5,14
7750.0,217.5,8
7750.0,220.5,9
7750.0,223.5,12
7750.0,226.5,11
7750.0,229.5,5
7750.0,232.5,6
7750.0,235.5,8
7750.0,238.5,4
7750.0,241.5,5
7750.0,244.5,6
7750.0,247.5,2
7750.0,250.5,5
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,271.5,1
7750.0,274.5,1
7750.0,280.5,2
7750.0,286.5,1
7750.0,298.5,1
7750.0,304.5,2
7750.0,316.5,1
7750.0,334.5,2
7750.0,337.5,4
7750.0,343.5,1
7750.0,349.5,1
7750.0,418.5,1
7750.0,571.5,1
7750.0,661.5,1
7750.0,694.5,1
7750.0,715.5,1
7750.0,754.5,1
7750.0,781.5,1
7750.0,844.5,1
7750.0,1066.5,1
7750.0,1201.5,1
7750.0,1378.5,1
7750.0,1402.5,1
7750.0,1450.5,1
7750.0,1606.5,1
7750.0,1615.5,1
7750.0,1618.5,1
7750.0,1633.5,1
7750.0,1639.5,1
7750.0,1642.5,1
7750.0,1645.5,2
7750.0,1648.5,1
7750.0,1651.5,2
7750.0,1654.5,2
7750.0,1657.5,2
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1669.5,1
7750.0,1675.5,1
7750.0,1678.5,2
7750.0,1681.5,1
7750.0,1684.5,4
7750.0,1687.5,1
7750.0,1690.5,1
7750.0,1693.5,1
7750.0,1696.5,1
7750.0,1708.5,1
7750.0,1711.5,1
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1720.5,1
7750.0,1723.5,1
7750.0,1729.5,3
7750.0,1744.5,1
7750.0,1747.5,1
7750.0,1750.5,1
7750.0,1756.5,1
7750.0,1765.5,1
7750.0,1945.5,1
7750.0,3049.5,1
7750.0,3121.5,1
7750.0,3151.5,1
7750.0,3163.5,1
7750.0,3193.5,1
7750.0,3280.5,1
7750.0,4132.5,1
7750.0,12007.5,1
7750.0,73735.5,1
7850.0,7.5,1
7850.0,13.5,1
7850.0,16.5,4
7850.0,19.5,7
7850.0,22.5,8
7850.0,31.5,3
7850.0,34.5,2
7850.0,40.5,3
7850.0,43.5,4
7850.0,46.5,1
7850.0,88.5,1
7850.0,91.5,1
7850.0,97.5,7
7850.0,100.5,2
7850.0,103.5,2
7850.0,106.5,3
7850.0,109.5,4
7850.0,112.5,9
7850.0,115.5,9
7850.0,118.5,8
7850.0,121.5,9
7850.0,124.5,32
7850.0,127.5,25
7850.0,130.5,13
7850.0,133.5,22
7850.0,136.5,23
7850.0,139.5,17
7850.0,142.5,20
7850.0,145.5,25
7850.0,148.5,24
7850.0,151.5,40
7850.0,154.5,33
7850.0,157.5,42
7850.0,160.5,61
7850.0,163.5,52
7850.0,166.5,28
7850.0,169.5,19
7850.0,172.5,23
7850.0,175.5,58
7850.0,178.5,65
7850.0,181.5,35
7850.0,184.5,16
7850.0,187.5,24
7850.0,190.5,44
7850.0,193.5,17
7850.0,196.5,10
7850.0,199.5,10
7850.0,202.5,7
7850.0,205.5,11
7850.0,208.5,16
7850.0,211.5,8
7850.0,214.5,11
7850.0,217.5,10
7850.0,220.5,6
7850.0,223.5,4
7850.0,226.5,12
7850.0,229.5,6
7850.0,232.5,6
7850.0,235.5,6
7850.0,238.5,5
7850.0,241.5,1
7850.0,244.5,2
7850.0,250.5,3
7850.0,253.5,2
7850.0,256.5,2
7850.0,259.5,2
7850.0,265.5,5
7850.0,268.5,3
7850.0,271.5,1
7850.0,274.5,1
7850.0,277.5,1
7850.0,280.5,1
7850.0,310.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,388.5,1
7850.0,391.5,1
7850.0,427.5,1
7850.0,532.5,1
7850.0,568.5,1
7850.0,682.5,1
7850.0,694.5,1
7850.0,748.5,1
7850.0,754.5,1
7850.0,775.5,1
7850.0,802.5,1
7850.0,901.5,1
7850.0,1051.5,1
7850.0,1069.5,1
7850.0,1114.5,1
7850.0,1126.5,1
7850.0,1138.5,1
7850.0,1186.5,1
7850.0,1225.5,1
7850.0,1543.5,1
7850.0,1627.5,1
7850.0,1639.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,1651.5,2
7850.0,1654.5,1
7850.0,1657.5,2
7850.0,1660.5,1
7850.0,1663.5,1
7850.0,1669.5,1
7850.0,1672.5,2
7850.0,1678.5,1
7850.0,1684.5,2
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1705.5,2
7850.0,1708.5,2
7850.0,1726.5,1
7850.0,1732.5,1
7850.0,1735.5,1
7850.0,1741.5,1
7850.0,1750.5,1
7850.0,1753.5,1
7850.0,1771.5,1
7850.0,1780.5,1
7850.0,1834.5,1
7850.0,2026.5,1
7850.0,2125.5,1
7850.0,2206.5,1
7850.0,2479.5,1
7850.0,3046.5,1
7850.0,3049.5,1
7850.0,3052.5,1
7850.0,3073.5,1
7850.0,3094.5,1
7850.0,3106.5,1
7850.0,3109.5,1
7850.0,3124.5,1
7850.0,3148.5,1
7850.0,3166.5,2
7850.0,3181.5,1
7850.0,3184.5,1
7850.0,3253.5,1
7850.0,3256.5,1
7850.0,3679.5,1
7850.0,15451.5,1
7850.0,17848.5,1
7850.0,21769.5,1
7950.0,13.5,1
7950.0,16.5,1
7950.0,19.5,1
7950.0,22.5,2
7950.0,25.5,1
7950.0,28.5,3
7950.0,31.5,2
7950.0,34.5,1
7950.0,40.5,1
7950.0,46.5,2
7950.0,67.5,1
7950.0,70.5,1
7950.0,73.5,1
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,5
7950.0,100.5,11
7950.0,103.5,3
7950.0,106.5,12
7950.0,109.5,13
7950.0,112.5,9
7950.0,115.5,35
7950.0,118.5,18
7950.0,121.5,73
7950.0,124.5,30
7950.0,127.5,48
7950.0,130.5,51
7950.0,133.5,104
7950.0,136.5,48
7950.0,139.5,46
7950.0,142.5,47
7950.0,145.5,34
7950.0,148.5,43
7950.0,151.5,30
7950.0,154.5,40
7950.0,157.5,39
7950.0,160.5,30
7950.0,163.5,40
7950.0,166.5,36
7950.0,169.5,32
7950.0,172.5,63
7950.0,175.5,41
7950.0,178.5,40
7950.0,181.5,45
7950.0,184.5,40
7950.0,187.5,32
7950.0,190.5,63
7950.0,193.5,89
7950.0,196.5,65
7950.0,199.5,56
7950.0,202.5,90
7950.0,205.5,49
7950.0,208.5,45
7950.0,211.5,32
7950.0,214.5,17
7950.0,217.5,10
7950.0,220.5,14
7950.0,223.5,4
7950.0,226.5,14
7950.0,229.5,9
7950.0,232.5,12
7950.0,235.5,6
7950.0,238.5,11
7950.0,241.5,3
7950.0,244.5,10
7950.0,247.5,4
7950.0,250.5,9
7950.0,253.5,3
7950.0,256.5,1
7950.0,265.5,3
7950.0,268.5,1
7950.0,271.5,1
7950.0,277.5,2
7950.0,280.5,1
7950.0,286.5,1
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,1
7950.0,307.5,1
7950.0,310.5,1
7950.0,325.5,1
7950.0,355.5,1
7950.0,376.5,1
7950.0,379.5,1
7950.0,457.5,1
7950.0,697.5,1
7950.0,742.5,1
7950.0,757.5,1
7950.0,766.5,1
7950.0,1168.5,1
7950.0,1195.5,1
7950.0,1219.5,1
7950.0,1384.5,1
7950.0,1561.5,1
7950.0,1600.5,1
7950.0,1621.5,1
7950.0,1642.5,2
7950.0,1645.5,3
7950.0,1648.5,2
7950.0,1651.5,1
7950.0,1654.5,3
7950.0,1660.5,2
7950.0,1663.5,2
7950.0,1666.5,2
7950.0,1669.5,3
7950.0,1672.5,1
7950.0,1675.5,1
7950.0,1678.5,5
7950.0,1684.5,2
7950.0,1687.5,3
7950.0,1690.5,2
7950.0,1693.5,1
7950.0,1705.5,1
7950.0,1708.5,1
7950.0,1714.5,1
7950.0,1720.5,1
7950.0,1723.5,1
7950.0,1726.5,1
7950.0,1729.5,1
7950.0,1732.5,1
7950.0,1744.5,1
7950.0,1747.5,1
7950.0,1750.5,1
7950.0,1753.5,1
7950.0,1756.5,2
7950.0,1759.5,1
7950.0,1780.5,1
7950.0,1795.5,1
7950.0,1813.5,2
7950.0,2134.5,1
7950.0,2296.5,1
7950.0,2467.5,1
7950.0,2497.5,1
7950.0,2575.5,1
7950.0,2707.5,1
7950.0,2746.5,1
7950.0,2755.5,1
7950.0,3082.5,1
7950.0,3106.5,1
7950.0,3151.5,1
7950.0,3157.5,1
7950.0,3193.5,2
7950.0,3223.5,1
7950.0,3229.5,1
7950.0,3292.5,1
7950.0,3367.5,1
7950.0,4324.5,1
7950.0,8293.5,1
7950.0,9310.5,1
7950.0,14566.5,1
8050.0,10.5,2
8050.0,13.5,24
8050.0,16.5,24
8050.0,19.5,9
8050.0,22.5,10
8050.0,25.5,1
8050.0,31.5,4
8050.0,34.5,2
8050.0,37.5,1
8050.0,46.5,1
8050.0,49.5,3
8050.0,79.5,2
8050.0,82.5,1
8050.0,88.5,1
8050.0,91.5,19
8050.0,94.5,4
8050.0,97.5,5
8050.0,100.5,4
8050.0,103.5,6
8050.0,106.5,3
8050.0,109.5,4
8050.0,112.5,18
8050.0,115.5,15
8050.0,118.5,10
8050.0,121.5,12
8050.0,124.5,8
8050.0,127.5,22
8050.0,130.5,26
8050.0,133.5,22
8050.0,136.5,27
8050.0,139.5,49
8050.0,142.5,83
8050.0,145.5,53
8050.0,148.5,24
8050.0,151.5,29
8050.0,154.5,39
8050.0,157.5,39
8050.0,160.5,56
8050.0,163.5,40
8050.0,166.5,31
8050.0,169.5,38
8050.0,172.5,15
8050.0,175.5,10
8050.0,178.5,24
8050.0,181.5,36
8050.0,184.5,44
8050.0,187.5,86
8050.0,190.5,63
8050.0,193.5,26
8050.0,196.5,25
8050.0,199.5,59
8050.0,202.5,49
8050.0,205.5,48
8050.0,208.5,23
8050.0,211.5,14
8050.0,214.5,11
8050.0,217.5,13
8050.0,220.5,18
8050.0,223.5,12
8050.0,226.5,14
8050.0,229.5,7
8050.0,232.5,6
8050.0,235.5,12
8050.0,238.5,6
8050.0,241.5,7
8050.0,244.5,6
8050.0,247.5,20
8050.0,250.5,14
8050.0,253.5,9
8050.0,256.5,5
8050.0,259.5,3
8050.0,262.5,5
8050.0,265.5,4
8050.0,268.5,4
8050.0,271.5,2
8050.0,274.5,2
8050.0,286.5,2
8050.0,289.5,4
8050.0,319.5,3
8050.0,322.5,1
8050.0,409.5,1
8050.0,688.5,1
8050.0,718.5,1
8050.0,730.5,1
8050.0,997.5,1
8050.0,1537.5,1
8050.0,1540.5,1
8050.0,1552.5,2
8050.0,1555.5,1
8050.0,1627.5,1
8050.0,1630.5,1
8050.0,1636.5,1
8050.0,1642.5,3
8050.0,1645.5,1
8050.0,1660.5,3
8050.0,1663.5,5
8050.0,1666.5,2
8050.0,1672.5,2
8050.0,1678.5,2
8050.0,1684.5,1
8050.0,1690.5,4
8050.0,1693.5,1
8050.0,1696.5,6
8050.0,1699.5,3
8050.0,1705.5,1
8050.0,1708.5,2
8050.0,1717.5,3
8050.0,1720.5,1
8050.0,1723.5,2
8050.0,1729.5,2
8050.0,1732.5,1
8050.0,1735.5,2
8050.0,1738.5,1
8050.0,1747.5,1
8050.0,1777.5,1
8050.0,1780.5,1
8050.0,1798.5,1
8050.0,1822.5,2
8050.0,1846.5,1
8050.0,1861.5,1
8050.0,1882.5,1
8050.0,1981.5,1
8050.0,2017.5,1
8050.0,2125.5,1
8050.0,2152.5,1
8050.0,2185.5,1
8050.0,2200.5,1
8050.0,2398.5,1
8050.0,3265.5,1
8050.0,3301.5,1
8050.0,4195.5,1
8050.0,6217.5,1
8050.0,9247.5,1
8050.0,73957.5,1
8150.0,7.5,49
8150.0,10.5,2
8150.0,13.5,58
8150.0,16.5,14
8150.0,19.5,57
8150.0,22.5,35
8150.0,25.5,54
8150.0,28.5,74
8150.0,31.5,99
8150.0,34.5,81
8150.0,37.5,68
8150.0,40.5,45
8150.0,43.5,29
8150.0,46.5,11
8150.0,49.5,15
8150.0,52.5,6
8150.0,55.5,8
8150.0,58.5,5
8150.0,61.5,2
8150.0,64.5,2
8150.0,67.5,1
8150.0,70.5,8
8150.0,73.5,9
8150.0,76.5,11
8150.0,79.5,3
8150.0,88.5,4
8150.0,91.5,2
8150.0,94.5,9
8150.0,97.5,25
8150.0,100.5,68
8150.0,103.5,46
8150.0,106.5,92
8150.0,109.5,54
8150.0,112.5,77
8150.0,115.5,74
8150.0,118.5,66
8150.0,121.5,81
8150.0,124.5,71
8150.0,127.5,71
8150.0,130.5,68
8150.0,133.5,35
8150.0,136.5,50
8150.0,139.5,68
8150.0,142.5,81
8150.0,145.5,53
8150.0,148.5,49
8150.0,151.5,24
8150.0,154.5,38
8150.0,157.5,89
8150.0,160.5,99
8150.0,163.5,118
8150.0,166.5,106
8150.0,169.5,121
8150.0,172.5,72
8150.0,175.5,74
8150.0,178.5,45
8150.0,181.5,28
8150.0,184.5,28
8150.0,187.5,53
8150.0,190.5,40
8150.0,193.5,40
8150.0,196.5,42
8150.0,199.5,31
8150.0,202.5,47
8150.0,205.5,32
8150.0,208.5,30
8150.0,211.5,22
8150.0,214.5,21
8150.0,217.5,25
8150.0,220.5,23
8150.0,223.5,20
8150.0,226.5,26
8150.0,229.5,19
8150.0,232.5,27
8150.0,235.5,21
8150.0,238.5,9
8150.0,241.5,15
8150.0,244.5,7
8150.0,247.5,12
8150.0,250.5,9
8150.0,253.5,9
8150.0,256.5,6
8150.0,259.5,9
8150.0,262.5,16
8150.0,265.5,14
8150.0,268.5,23
8150.0,271.5,11
8150.0,274.5,5
8150.0,277.5,5
8150.0,280.5,4
8150.0,283.5,3
8150.0,286.5,7
8150.0,289.5,2
8150.0,292.5,2
8150.0,295.5,2
8150.0,298.5,1
8150.0,301.5,2
8150.0,313.5,2
8150.0,328.5,1
8150.0,337.5,2
8150.0,346.5,5
8150.0,349.5,1
8150.0,370.5,1
8150.0,373.5,2
8150.0,379.5,1
8150.0,382.5,1
8150.0,388.5,1
8150.0,400.5,1
8150.0,406.5,2
8150.0,409.5,1
8150.0,412.5,1
8150.0,415.5,1
8150.0,418.5,1
8150.0,667.5,1
8150.0,709.5,1
8150.0,715.5,1
8150.0,889.5,1
8150.0,907.5,1
8150.0,976.5,1
8150.0,994.5,1
8150.0,1030.5,1
8150.0,1036.5,1
8150.0,1048.5,1
8150.0,1087.5,1
8150.0,1171.5,1
8150.0,1264.5,1
8150.0,1276.5,1
8150.0,1390.5,1
8150.0,1522.5,1
8150.0,1546.5,1
8150.0,1579.5,1
8150.0,1591.5,1
8150.0,1594.5,1
8150.0,1597.5,1
8150.0,1615.5,1
8150.0,1618.5,1
8150.0,1621.5,1
8150.0,1645.5,1
8150.0,1648.5,4
8150.0,1651.5,2
8150.0,1660.5,1
8150.0,1663.5,2
8150.0,1666.5,2
8150.0,1669.5,1
8150.0,1672.5,1
8150.0,1681.5,2
8150.0,1684.5,2
8150.0,1687.5,1
8150.0,1693.5,1
8150.0,1696.5,1
8150.0,1699.5,2
8150.0,1702.5,2
8150.0,1705.5,1
8150.0,1708.5,1
8150.0,1711.5,1
8150.0,1714.5,1
8150.0,1720.5,2
8150.0,1723.5,1
8150.0,1738.5,1
8150.0,1741.5,1
8150.0,1747.5,1
8150.0,1753.5,1
8150.0,1756.5,1
8150.0,1762.5,3
8150.0,1774.5,1
8150.0,1780.5,1
8150.0,1786.5,1
8150.0,1810.5,1
8150.0,1885.5,1
8150.0,1999.5,1
8150.0,2035.5,1
8150.0,2038.5,3
8150.0,2044.5,1
8150.0,2050.5,1
8150.0,2107.5,1
8150.0,2143.5,1
8150.0,2152.5,1
8150.0,2155.5,1
8150.0,2188.5,1
8150.0,2212.5,1
8150.0,2686.5,1
8150.0,2989.5,1
8150.0,3007.5,1
8150.0,3013.5,1
8150.0,3097.5,1
8150.0,3109.5,1
8150.0,3118.5,1
8150.0,3139.5,1
8150.0,3145.5,1
8150.0,3211.5,1
8150.0,4162.5,1
8150.0,9526.5,1
8150.0,15457.5,1
8150.0,15886.5,1
8150.0,19015.5,1
8250.0,7.5,58
8250.0,10.5,1
8250.0,13.5,11
8250.0,16.5,12
8250.0,19.5,15
8250.0,22.5,58
8250.0,25.5,84
8250.0,28.5,132
8250.0,31.5,14
8250.0,34.5,5
8250.0,37.5,7
8250.0,40.5,7
8250.0,43.5,3
8250.0,46.5,1
8250.0,49.5,4
8250.0,52.5,2
8250.0,61.5,1
8250.0,64.5,1
8250.0,79.5,2
8250.0,85.5,1
8250.0,88.5,31
8250.0,91.5,23
8250.0,94.5,47
8250.0,97.5,33
8250.0,100.5,35
8250.0,103.5,29
8250.0,106.5,59
8250.0,109.5,37
8250.0,112.5,43
8250.0,115.5,30
8250.0,118.5,28
8250.0,121.5,34
8250.0,124.5,42
8250.0,127.5,44
8250.0,130.5,88
8250.0,133.5,37
8250.0,136.5,51
8250.0,139.5,43
8250.0,142.5,61
8250.0,145.5,54
8250.0,148.5,39
8250.0,151.5,24
8250.0,154.5,44
8250.0,157.5,65
8250.0,160.5,87
8250.0,163.5,63
8250.0,166.5,47
8250.0,169.5,26
8250.0,172.5,19
8250.0,175.5,16
8250.0,178.5,11
8250.0,181.5,34
8250.0,184.5,27
8250.0,187.5,67
8250.0,190.5,86
8250.0,193.5,64
8250.0,196.5,48
8250.0,199.5,18
8250.0,202.5,24
8250.0,205.5,21
8250.0,208.5,20
8250.0,211.5,15
8250.0,214.5,7
8250.0,217.5,5
8250.0,220.5,5
8250.0,223.5,7
8250.0,226.5,4
8250.0,229.5,6
8250.0,232.5,6
8250.0,235.5,6
8250.0,238.5,2
8250.0,241.5,3
8250.0,244.5,6
8250.0,247.5,6
8250.0,250.5,4
8250.0,253.5,3
8250.0,256.5,4
8250.0,259.5,10
8250.0,262.5,2
8250.0,265.5,1
8250.0,268.5,4
8250.0,271.5,15
8250.0,274.5,19
8250.0,277.5,15
8250.0,280.5,15
8250.0,283.5,18
8250.0,286.5,9
8250.0,289.5,18
8250.0,292.5,20
8250.0,295.5,12
8250.0,298.5,8
8250.0,301.5,7
8250.0,304.5,11
8250.0,307.5,8
8250.0,310.5,9
8250.0,313.5,2
8250.0,316.5,4
8250.0,319.5,1
8250.0,325.5,1
8250.0,328.5,2
8250.0,334.5,3
8250.0,337.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,370.5,1
8250.0,382.5,1
8250.0,385.5,1
8250.0,442.5,1
8250.0,451.5,1
8250.0,454.5,1
8250.0,538.5,1
8250.0,559.5,1
8250.0,664.5,1
8250.0,694.5,1
8250.0,733.5,1
8250.0,760.5,1
8250.0,1159.5,1
8250.0,1549.5,1
8250.0,1555.5,3
8250.0,1564.5,1
8250.0,1576.5,1
8250.0,1594.5,1
8250.0,1639.5,1
8250.0,1642.5,2
8250.0,1645.5,2
8250.0,1657.5,1
8250.0,1660.5,1
8250.0,1666.5,2
8250.0,1669.5,2
8250.0,1675.5,2
8250.0,1684.5,3
8250.0,1687.5,3
8250.0,1693.5,1
8250.0,1699.5,3
8250.0,1702.5,2
8250.0,1708.5,1
8250.0,1714.5,1
8250.0,1723.5,1
8250.0,1726.5,2
8250.0,1735.5,1
8250.0,1756.5,1
8250.0,1759.5,1
8250.0,1765.5,1
8250.0,1807.5,2
8250.0,1867.5,1
8250.0,1897.5,1
8250.0,1909.5,1
8250.0,1963.5,1
8250.0,2104.5,1
8250.0,2119.5,1
8250.0,2131.5,1
8250.0,2143.5,1
8250.0,2164.5,1
8250.0,2194.5,1
8250.0,2293.5,1
8250.0,2383.5,1
8250.0,3139.5,1
8250.0,7294.5,1
8250.0,7324.5,1
8250.0,8173.5,1
8250.0,8188.5,1
8250.0,8656.5,1
8350.0,13.5,9
8350.0,19.5,2
8350.0,22.5,11
8350.0,25.5,7
8350.0,28.5,2
8350.0,31.5,2
8350.0,34.5,1
8350.0,40.5,3
8350.0,43.5,1
8350.0,49.5,1
8350.0,61.5,1
8350.0,88.5,1
8350.0,91.5,4
8350.0,94.5,3
8350.0,97.5,12
8350.0,100.5,4
8350.0,103.5,7
8350.0,106.5,9
8350.0,109.5,1
8350.0,112.5,5
8350.0,115.5,9
8350.0,118.5,2
8350.0,121.5,13
8350.0,124.5,18
8350.0,127.5,28
8350.0,130.5,14
8350.0,133.5,23
8350.0,136.5,19
8350.0,139.5,57
8350.0,142.5,66
8350.0,145.5,45
8350.0,148.5,22
8350.0,151.5,14
8350.0,154.5,9
8350.0,157.5,35
8350.0,160.5,28
8350.0,163.5,19
8350.0,166.5,20
8350.0,169.5,16
8350.0,172.5,23
8350.0,175.5,12
8350.0,178.5,5
8350.0,181.5,2
8350.0,184.5,11
8350.0,187.5,7
8350.0,190.5,2
8350.0,193.5,16
8350.0,196.5,9
8350.0,199.5,18
8350.0,202.5,7
8350.0,205.5,10
8350.0,208.5,11
8350.0,211.5,7
8350.0,214.5,8
8350.0,217.5,12
8350.0,220.5,4
8350.0,223.5,10
8350.0,226.5,16
8350.0,229.5,10
8350.0,232.5,9
8350.0,235.5,18
8350.0,238.5,7
8350.0,241.5,6
8350.0,244.5,4
8350.0,247.5,7
8350.0,250.5,2
8350.0,253.5,3
8350.0,256.5,10
8350.0,259.5,5
8350.0,265.5,1
8350.0,268.5,2
8350.0,283.5,7
8350.0,289.5,2
8350.0,295.5,1
8350.0,301.5,1
8350.0,304.5,1
8350.0,313.5,1
8350.0,334.5,1
8350.0,340.5,1
8350.0,343.5,2
8350.0,355.5,1
8350.0,424.5,1
8350.0,427.5,1
8350.0,529.5,1
8350.0,634.5,1
8350.0,730.5,1
8350.0,796.5,1
8350.0,1192.5,1
8350.0,1285.5,1
8350.0,1555.5,1
8350.0,1615.5,1
8350.0,1624.5,1
8350.0,1633.5,1
8350.0,1645.5,1
8350.0,1651.5,1
8350.0,1681.5,1
8350.0,1684.5,1
8350.0,1696.5,1
8350.0,1702.5,1
8350.0,1705.5,2
8350.0,1714.5,1
8350.0,1720.5,2
8350.0,1729.5,1
8350.0,1738.5,1
8350.0,1744.5,2
8350.0,1753.5,1
8350.0,1789.5,1
8350.0,1810.5,1
8350.0,1816.5,1
8350.0,1834.5,1
8350.0,1891.5,1
8350.0,1981.5,1
8350.0,2134.5,1
8350.0,2152.5,1
8350.0,2686.5,1
8350.0,3112.5,1
8350.0,3184.5,1
8350.0,3223.5,1
8350.0,3271.5,1
8350.0,8110.5,1
8350.0,72469.5,1
8450.0,34.5,1
8450.0,88.5,1
8450.0,94.5,2
8450.0,97.5,3
8450.0,100.5,1
8450.0,103.5,6
8450.0,106.5,3
8450.0,109.5,5
8450.0,112.5,1
8450.0,115.5,4
8450.0,118.5,5
8450.0,121.5,4
8450.0,124.5,7
8450.0,127.5,5
8450.0,130.5,2
8450.0,133.5,2
8450.0,136.5,9
8450.0,139.5,5
8450.0,142.5,3
8450.0,145.5,7
8450.0,148.5,10
8450.0,151.5,11
8450.0,154.5,9
8450.0,157.5,11
8450.0,160.5,22
8450.0,163.5,17
8450.0,166.5,16
8450.0,169.5,11
8450.0,172.5,14
8450.0,175.5,16
8450.0,178.5,12
8450.0,181.5,18
8450.0,184.5,12
8450.0,187.5,11
8450.0,190.5,13
8450.0,193.5,17
8450.0,196.5,14
8450.0,199.5,8
8450.0,202.5,11
8450.0,205.5,19
8450.0,208.5,38
8450.0,211.5,56
8450.0,214.5,51
8450.0,217.5,51
8450.0,220.5,71
8450.0,223.5,92
8450.0,226.5,101
8450.0,229.5,129
8450.0,232.5,104
8450.0,235.5,105
8450.0,238.5,113
8450.0,241.5,111
8450.0,244.5,90
