rtt,perc_gte
300.299,0.3993451103406527
300.304,0.39931759396841116
300.308,0.39929007759616975
300.342,0.3992350448516867
300.357,0.3992075284794453
300.375,0.3991800121072038
300.378,0.39915249573496225
300.382,0.39912497936272084
300.383,0.3990974629904793
300.389,0.3990699466182378
300.399,0.3990424302459964
300.405,0.3990149138737549
300.419,0.39898739750151335
300.439,0.39895988112927194
300.462,0.3989323647570304
300.464,0.3989048483847889
300.469,0.3988773320125475
300.471,0.39884981564030597
300.483,0.39882229926806445
300.487,0.39879478289582304
300.53,0.3987672665235815
300.545,0.39873975015134
300.547,0.3987122337790986
300.55,0.39865720103461555
300.573,0.39862968466237414
300.575,0.3986021682901326
300.577,0.3985746519178911
300.582,0.3985471355456497
300.592,0.39851961917340817
300.613,0.39849210280116665
300.614,0.39846458642892524
300.625,0.3984370700566837
300.648,0.3984095536844422
300.66,0.3983820373122008
300.67,0.39835452093995927
300.675,0.39832700456771775
300.68,0.39829948819547634
300.696,0.3982719718232348
300.713,0.3982444554509933
300.72,0.3982169390787519
300.742,0.39818942270651037
300.743,0.39816190633426884
300.747,0.39813438996202744
300.759,0.3981068735897859
300.761,0.3980793572175444
300.777,0.398051840845303
300.779,0.39802432447306146
300.78,0.39799680810081994
300.783,0.39796929172857853
300.787,0.397941775356337
300.789,0.3979142589840955
300.799,0.3978867426118541
300.812,0.39785922623961256
300.822,0.39783170986737104
300.824,0.39780419349512963
300.828,0.3977766771228881
300.831,0.3977491607506466
300.835,0.3977216443784052
300.842,0.39769412800616366
300.893,0.39766661163392214
300.894,0.39763909526168073
300.903,0.3976115788894392
300.91,0.3975840625171977
300.917,0.3975565461449563
300.927,0.39752902977271476
300.931,0.39750151340047324
300.934,0.39747399702823183
300.939,0.3974464806559903
300.943,0.3974189642837488
300.95,0.3973914479115074
300.955,0.39736393153926586
300.959,0.39733641516702434
300.967,0.3973088987947829
301.012,0.3972813824225414
301.013,0.3972263496780585
301.018,0.39719883330581696
301.041,0.39717131693357544
301.062,0.3971162841890925
301.079,0.397088767816851
301.083,0.3970612514446096
301.092,0.39703373507236805
301.099,0.39700621870012653
301.104,0.3969787023278851
301.117,0.3969511859556436
301.122,0.3969236695834021
301.132,0.3968961532111607
301.172,0.39686863683891915
301.176,0.39684112046667763
301.178,0.3967860877221947
301.18,0.3967585713499532
301.181,0.3967310549777118
301.198,0.39670353860547025
301.209,0.39667602223322873
301.223,0.3966485058609873
301.225,0.3966209894887458
301.23,0.3965934731165043
301.233,0.39656595674426287
301.243,0.39653844037202135
301.275,0.39651092399977983
301.279,0.3964834076275384
301.314,0.3964558912552969
301.328,0.3964283748830554
301.336,0.39637334213857245
301.347,0.39634582576633093
301.356,0.3963183093940895
301.376,0.396290793021848
301.425,0.3962632766496065
301.426,0.39623576027736507
301.443,0.39620824390512355
301.469,0.396180727532882
301.474,0.3961532111606406
301.483,0.3961256947883991
301.493,0.3960981784161576
301.496,0.39607066204391617
301.504,0.39604314567167465
301.517,0.3960156292994331
301.558,0.3959881129271917
301.559,0.3959605965549502
301.565,0.3959330801827087
301.584,0.39590556381046726
301.586,0.39587804743822574
301.587,0.3958505310659842
301.589,0.3958230146937428
301.609,0.3957954983215013
301.623,0.39574046557701836
301.624,0.39571294920477684
301.627,0.3956854328325353
301.632,0.3956579164602939
301.638,0.3956304000880524
301.648,0.39560288371581087
301.666,0.39557536734356946
301.667,0.39554785097132794
301.677,0.3955203345990864
301.678,0.395492818226845
301.685,0.3954653018546035
301.697,0.39543778548236197
301.7,0.39541026911012056
301.701,0.39538275273787904
301.721,0.3953552363656375
301.725,0.3953277199933961
301.728,0.3953002036211546
301.729,0.39524517087667166
301.736,0.39521765450443014
301.745,0.3951901381321886
301.746,0.3951626217599472
301.767,0.3951351053877057
301.77,0.39510758901546417
301.773,0.39508007264322276
301.776,0.39505255627098124
301.794,0.3950250398987397
301.803,0.3949975235264983
301.808,0.3949700071542568
301.809,0.39494249078201527
301.81,0.39491497440977386
301.814,0.39488745803753234
301.822,0.3948599416652908
301.825,0.3948324252930494
301.83,0.3948049089208079
301.836,0.39477739254856636
301.837,0.39474987617632495
301.85,0.39472235980408343
301.855,0.3946948434318419
301.887,0.3946673270596005
301.915,0.394639810687359
301.917,0.39461229431511746
301.918,0.39458477794287605
301.919,0.39455726157063453
301.94,0.394529745198393
301.968,0.3945022288261516
301.974,0.3944747124539101
301.985,0.39444719608166856
301.989,0.39441967970942715
301.993,0.39439216333718563
302.002,0.3943646469649441
302.024,0.3943371305927027
302.03,0.3943096142204612
302.045,0.39425458147597825
302.049,0.39422706510373673
302.05,0.3941995487314952
302.052,0.3941720323592538
302.059,0.3941445159870123
302.074,0.39411699961477076
302.076,0.39408948324252935
302.085,0.3940619668702878
302.098,0.3940344504980463
302.109,0.3940069341258049
302.11,0.3939794177535634
302.118,0.39395190138132186
302.136,0.39392438500908045
302.137,0.3938968686368389
302.138,0.3938693522645974
302.139,0.393841835892356
302.142,0.3938143195201145
302.15,0.39378680314787295
302.16,0.39375928677563155
302.177,0.3937042540311485
302.196,0.3936767376589071
302.199,0.39362170491442405
302.207,0.39359418854218264
302.211,0.3935666721699411
302.23,0.3935391557976996
302.233,0.3935116394254582
302.26,0.39345660668097515
302.267,0.39342909030873374
302.285,0.3933740575642507
302.288,0.3933465411920093
302.302,0.39331902481976777
302.306,0.39326399207528484
302.309,0.3932364757030433
302.318,0.3932089593308018
302.324,0.3931814429585604
302.329,0.39315392658631887
302.333,0.39312641021407735
302.357,0.39309889384183594
302.377,0.3930713774695944
302.38,0.3930438610973529
302.385,0.3930163447251115
302.387,0.39298882835286997
302.391,0.39296131198062845
302.394,0.39293379560838704
302.4,0.3929062792361455
302.401,0.392878762863904
302.411,0.3928512464916626
302.424,0.39282373011942107
302.437,0.39279621374717955
302.441,0.39276869737493814
302.442,0.3927411810026966
302.464,0.3927136646304551
302.475,0.3926861482582137
302.478,0.39265863188597216
302.479,0.39263111551373064
302.481,0.39260359914148923
302.482,0.3925760827692477
302.504,0.3925485663970062
302.507,0.3925210500247648
302.508,0.39249353365252326
302.515,0.39246601728028174
302.529,0.39243850090804033
302.555,0.3924109845357988
302.556,0.3923834681635573
302.557,0.3923559517913159
302.573,0.39232843541907436
302.584,0.39230091904683284
302.587,0.39227340267459143
302.592,0.3922458863023499
302.609,0.3922183699301084
302.623,0.39216333718562546
302.63,0.39213582081338394
302.633,0.39210830444114253
302.64,0.392080788068901
302.644,0.3920532716966595
302.651,0.3920257553244181
302.652,0.39199823895217656
302.665,0.39197072257993504
302.671,0.39194320620769363
302.709,0.3919156898354521
302.711,0.3918881734632106
302.719,0.3918606570909692
302.732,0.39180562434648614
302.739,0.3917781079742447
302.744,0.3917505916020032
302.76,0.3917230752297617
302.764,0.3916955588575203
302.798,0.39166804248527876
302.822,0.39164052611303724
302.836,0.3916130097407958
302.843,0.3915854933685543
302.848,0.3915579769963128
302.879,0.3915304606240714
302.88,0.3914479115073469
302.885,0.3914203951351054
302.886,0.3913928787628639
302.9,0.3913653623906225
302.906,0.39133784601838095
302.919,0.39131032964613943
302.939,0.391282813273898
302.948,0.3912552969016565
302.955,0.391227780529415
302.976,0.39120026415717357
302.978,0.39117274778493205
302.998,0.39114523141269053
303.001,0.3911177150404491
303.004,0.3910901986682076
303.006,0.3910626822959661
303.017,0.39103516592372467
303.02,0.39100764955148315
303.032,0.39098013317924163
303.036,0.3909526168070002
303.046,0.3909251004347587
303.048,0.3908975840625172
303.049,0.39087006769027577
303.063,0.3908150349457927
303.08,0.3907875185735513
303.092,0.3907600022013098
303.104,0.3907324858290683
303.114,0.39070496945682687
303.117,0.39067745308458535
303.119,0.3906499367123438
303.128,0.3906224203401023
303.13,0.3905949039678609
303.131,0.3905673875956194
303.139,0.39053987122337785
303.141,0.39051235485113645
303.144,0.3904573221066534
303.149,0.390429805734412
303.164,0.3904022893621705
303.176,0.39037477298992895
303.182,0.39034725661768754
303.218,0.390319740245446
303.221,0.3902922238732045
303.227,0.3902647075009631
303.242,0.39023719112872157
303.263,0.39020967475648005
303.267,0.39018215838423864
303.273,0.3901546420119971
303.274,0.3901271256397556
303.28,0.3900996092675142
303.281,0.39007209289527267
303.288,0.39004457652303115
303.307,0.39001706015078974
303.325,0.3899895437785482
303.326,0.3899620274063067
303.332,0.3899345110340653
303.335,0.38990699466182377
303.351,0.38987947828958225
303.37,0.38985196191734084
303.374,0.3897969291728578
303.385,0.3897694128006164
303.387,0.38974189642837487
303.396,0.38971438005613335
303.407,0.38968686368389194
303.409,0.3896593473116504
303.412,0.3896318309394089
303.422,0.3896043145671675
303.423,0.38957679819492597
303.428,0.38954928182268445
303.447,0.38952176545044304
303.454,0.3894942490782015
303.456,0.38946673270596
303.461,0.3894392163337186
303.483,0.38941169996147706
303.486,0.38938418358923554
303.488,0.38935666721699413
303.501,0.3893291508447526
303.503,0.3893016344725111
303.508,0.3892741181002697
303.512,0.38924660172802816
303.519,0.38921908535578664
303.524,0.38919156898354523
303.526,0.3891640526113037
303.531,0.3891365362390622
303.534,0.3891090198668208
303.541,0.38905398712233774
303.542,0.38902647075009633
303.559,0.3889989543778548
303.56,0.3889714380056133
303.573,0.3889439216333719
303.574,0.38888888888888884
303.588,0.38886137251664743
303.602,0.3888338561444059
303.614,0.3888063397721644
303.617,0.388778823399923
303.618,0.38875130702768146
303.625,0.38872379065543994
303.629,0.38869627428319853
303.631,0.388668757910957
303.638,0.3886412415387155
303.64,0.3886137251664741
303.647,0.38858620879423256
303.681,0.38855869242199104
303.683,0.3885311760497496
303.684,0.3885036596775081
303.693,0.3884761433052666
303.707,0.3884486269330252
303.712,0.38839359418854214
303.716,0.3883660778163007
303.72,0.3883385614440592
303.721,0.3883110450718177
303.731,0.3882835286995763
303.75,0.38822849595509323
303.754,0.3882009795828518
303.756,0.3881734632106103
303.765,0.3881459468383688
303.774,0.3881184304661274
303.776,0.38809091409388585
303.778,0.38806339772164433
303.781,0.3880358813494029
303.783,0.3880083649771614
303.784,0.3879808486049199
303.793,0.38795333223267847
303.809,0.38792581586043695
303.821,0.38789829948819543
303.839,0.387870783115954
303.849,0.387815750371471
303.875,0.38776071762698805
303.888,0.38773320125474653
303.915,0.3877056848825051
303.921,0.3876506521380221
303.922,0.38762313576578067
303.925,0.38759561939353915
303.953,0.3875681030212976
303.968,0.3875405866490562
303.989,0.3875130702768147
303.992,0.3874855539045732
303.993,0.38745803753233177
303.994,0.38743052116009025
303.996,0.3874030047878487
304.001,0.3873754884156073
304.006,0.3873479720433658
304.01,0.3873204556711243
304.013,0.38729293929888287
304.021,0.38726542292664135
304.022,0.3872379065543998
304.024,0.3872103901821584
304.038,0.3871828738099169
304.04,0.3871553574376754
304.043,0.38712784106543396
304.048,0.38710032469319244
304.052,0.3870452919487095
304.057,0.387017775576468
304.072,0.38699025920422647
304.075,0.38696274283198506
304.078,0.38693522645974354
304.079,0.386907710087502
304.083,0.3868801937152606
304.087,0.38679764459853616
304.089,0.38677012822629464
304.097,0.3867426118540531
304.101,0.3867150954818117
304.105,0.3866875791095702
304.12,0.38666006273732867
304.122,0.38663254636508726
304.126,0.38660502999284574
304.13,0.3865775136206042
304.131,0.3865499972483628
304.138,0.3865224808761213
304.14,0.38649496450387977
304.152,0.38646744813163836
304.154,0.38643993175939684
304.176,0.3864124153871553
304.177,0.3863848990149139
304.182,0.3863573826426724
304.188,0.38632986627043087
304.189,0.38630234989818946
304.199,0.38627483352594794
304.209,0.3862473171537064
304.211,0.386219800781465
304.218,0.3861922844092235
304.224,0.38616476803698196
304.226,0.38613725166474056
304.234,0.38610973529249903
304.24,0.3860822189202575
304.246,0.3860547025480161
304.255,0.3860271861757746
304.263,0.38597215343129165
304.268,0.3859171206868086
304.273,0.3858896043145672
304.275,0.3858620879423257
304.281,0.38583457157008416
304.288,0.38580705519784275
304.289,0.38577953882560123
304.294,0.3857520224533597
304.299,0.3857245060811183
304.302,0.3856969897088768
304.306,0.38566947333663526
304.308,0.38564195696439385
304.32,0.38561444059215233
304.322,0.3855869242199108
304.341,0.3855594078476694
304.359,0.3855318914754279
304.371,0.38550437510318636
304.385,0.38547685873094495
304.387,0.38544934235870343
304.388,0.3854218259864619
304.391,0.3853943096142205
304.394,0.385366793241979
304.397,0.38533927686973746
304.406,0.38531176049749605
304.427,0.3852842441252545
304.435,0.385256727753013
304.445,0.3852292113807716
304.446,0.38517417863628856
304.454,0.38514666226404715
304.467,0.3851191458918056
304.474,0.3850641131473227
304.493,0.3850365967750812
304.494,0.38500908040283965
304.508,0.38498156403059824
304.511,0.3849540476583567
304.523,0.3849265312861152
304.546,0.3848990149138738
304.556,0.3848714985416323
304.575,0.38484398216939075
304.577,0.38481646579714934
304.583,0.3847889494249078
304.59,0.3847614330526663
304.598,0.3847339166804249
304.601,0.38470640030818337
304.609,0.38467888393594185
304.618,0.38465136756370044
304.632,0.3846238511914589
304.638,0.3845963348192174
304.642,0.384568818446976
304.658,0.38454130207473447
304.678,0.38451378570249295
304.707,0.38448626933025154
304.719,0.38445875295801
304.72,0.3844312365857685
304.734,0.3844037202135271
304.738,0.38437620384128557
304.744,0.38434868746904405
304.747,0.38432117109680264
304.752,0.3842936547245611
304.753,0.3842661383523196
304.765,0.38421110560783667
304.771,0.38418358923559515
304.784,0.38415607286335374
304.798,0.3841285564911122
304.811,0.3841010401188707
304.819,0.3840735237466293
304.826,0.38404600737438777
304.84,0.38401849100214624
304.841,0.38399097462990484
304.848,0.3839634582576633
304.866,0.3839359418854218
304.874,0.3839084255131804
304.881,0.38388090914093886
304.884,0.38385339276869734
304.959,0.38382587639645593
304.969,0.3837983600242144
304.981,0.3837708436519729
304.983,0.3837433272797315
304.991,0.38371581090748996
305.013,0.38368829453524844
305.021,0.38366077816300703
305.038,0.3836332617907655
305.051,0.383605745418524
305.054,0.3835782290462826
305.063,0.38355071267404106
305.084,0.38352319630179954
305.099,0.38349567992955813
305.107,0.3834681635573166
305.113,0.3834406471850751
305.119,0.38338561444059216
305.121,0.38335809806835064
305.132,0.3833030653238677
305.147,0.3832755489516262
305.165,0.3832480325793848
305.168,0.38322051620714326
305.179,0.38319299983490174
305.184,0.38316548346266033
305.197,0.3831379670904188
305.202,0.3831104507181773
305.209,0.3830829343459359
305.223,0.38305541797369436
305.243,0.38302790160145284
305.246,0.3830003852292114
305.249,0.3829728688569699
305.252,0.3829453524847284
305.255,0.382917836112487
305.283,0.38289031974024546
305.295,0.38286280336800393
305.316,0.3828352869957625
305.318,0.382807770623521
305.319,0.3827802542512795
305.333,0.3827527378790381
305.346,0.38272522150679655
305.357,0.38269770513455503
305.359,0.3826701887623136
305.374,0.3826151560178306
305.377,0.3825876396455892
305.389,0.38256012327334765
305.392,0.38253260690110613
305.433,0.3825050905288647
305.444,0.3824775741566232
305.459,0.3824500577843817
305.462,0.38242254141214027
305.465,0.38239502503989875
305.477,0.38236750866765723
305.498,0.3823399922954158
305.5,0.3823124759231743
305.501,0.3822849595509328
305.505,0.38225744317869137
305.508,0.38222992680644985
305.51,0.38220241043420833
305.512,0.3821748940619669
305.537,0.3821473776897254
305.544,0.3821198613174839
305.547,0.38209234494524247
305.552,0.38206482857300095
305.553,0.3820373122007594
305.566,0.382009795828518
305.568,0.3819822794562765
305.578,0.381954763084035
305.581,0.38192724671179357
305.583,0.38189973033955205
305.591,0.3818722139673105
305.596,0.3818446975950691
305.597,0.3817896648505861
305.605,0.38176214847834467
305.607,0.38173463210610314
305.614,0.3817071157338616
305.619,0.3816795993616202
305.624,0.3816520829893787
305.625,0.3816245666171372
305.631,0.38159705024489576
305.641,0.38156953387265424
305.663,0.3815420175004127
305.666,0.3815145011281713
305.67,0.3814869847559298
305.704,0.38145946838368827
305.712,0.38143195201144686
305.715,0.38140443563920534
305.72,0.3813769192669638
305.725,0.3813494028947224
305.736,0.3813218865224809
305.737,0.38129437015023937
305.739,0.38126685377799796
305.743,0.38123933740575644
305.761,0.3812118210335149
305.764,0.3811843046612735
305.777,0.381156788289032
305.788,0.38112927191679047
305.804,0.38110175554454906
305.809,0.38107423917230754
305.816,0.381046722800066
305.82,0.3810192064278246
305.822,0.3809916900555831
305.833,0.38096417368334157
305.835,0.38093665731110016
305.845,0.38090914093885864
305.868,0.3808816245666171
305.875,0.3808541081943757
305.896,0.3808265918221342
305.907,0.38079907544989267
305.928,0.38077155907765126
305.953,0.38074404270540974
305.958,0.3807165263331682
305.975,0.3806614935886853
305.978,0.38063397721644376
305.98,0.38060646084420235
305.985,0.38057894447196083
305.996,0.3805514280997193
306.007,0.3804963953552364
306.022,0.38046887898299486
306.029,0.38044136261075345
306.038,0.38041384623851193
306.042,0.3803863298662704
306.048,0.38030378074954596
306.052,0.38027626437730455
306.07,0.38024874800506303
306.077,0.3802212316328215
306.092,0.38019371526058
306.093,0.3801661988883386
306.097,0.38013868251609706
306.099,0.38011116614385554
306.11,0.38008364977161413
306.116,0.3800561333993726
306.146,0.3800286170271311
306.168,0.3800011006548897
306.18,0.37997358428264816
306.185,0.37994606791040664
306.188,0.37991855153816523
306.196,0.3798910351659237
306.202,0.3798635187936822
306.214,0.3798360024214408
306.222,0.37980848604919926
306.227,0.37978096967695774
306.248,0.3797534533047163
306.249,0.3797259369324748
306.259,0.3796984205602333
306.302,0.3796709041879919
306.307,0.37964338781575035
306.308,0.37961587144350883
306.315,0.3795883550712674
306.316,0.3795608386990259
306.336,0.3795333223267844
306.342,0.379505805954543
306.344,0.37947828958230145
306.346,0.37945077321005993
306.362,0.3794232568378185
306.366,0.379395740465577
306.372,0.3793682240933355
306.374,0.3793407077210941
306.379,0.37928567497661103
306.382,0.3792581586043696
306.387,0.3792306422321281
306.406,0.3792031258598866
306.42,0.37917560948764517
306.439,0.37914809311540365
306.441,0.37912057674316213
306.444,0.3790930603709207
306.455,0.3790380276264377
306.464,0.37901051125419627
306.477,0.37895547850971323
306.498,0.3789279621374718
306.502,0.3789004457652303
306.507,0.3788729293929888
306.513,0.37884541302074737
306.521,0.37881789664850585
306.524,0.3787903802762643
306.527,0.3787628639040229
306.531,0.3787353475317814
306.538,0.3787078311595399
306.541,0.37868031478729847
306.56,0.37865279841505695
306.561,0.3786252820428154
306.566,0.378597765670574
306.577,0.3785702492983325
306.587,0.378542732926091
306.611,0.37851521655384956
306.615,0.37848770018160804
306.618,0.3784601838093665
306.621,0.3784051510648836
306.623,0.3783776346926421
306.627,0.37835011832040066
306.642,0.37832260194815914
306.65,0.3782950855759176
306.659,0.3782675692036762
306.667,0.3782400528314347
306.677,0.37821253645919317
306.684,0.37818502008695176
306.697,0.37815750371471024
306.702,0.3781299873424687
306.71,0.3781024709702273
306.716,0.3780749545979858
306.725,0.37801992185350286
306.735,0.37799240548126134
306.736,0.3779648891090198
306.738,0.3779373727367784
306.742,0.3779098563645369
306.743,0.37788233999229537
306.753,0.37785482362005396
306.766,0.37782730724781244
306.77,0.3777997908755709
306.776,0.3777722745033295
306.778,0.377744758131088
306.807,0.37768972538660506
306.82,0.37766220901436354
306.825,0.377634692642122
306.836,0.3775796598976391
306.841,0.37755214352539757
306.853,0.37752462715315616
306.862,0.37749711078091464
306.877,0.3774695944086731
306.881,0.3774420780364317
306.886,0.3774145616641902
306.896,0.37738704529194866
306.902,0.37735952891970725
306.905,0.37733201254746573
306.913,0.3772769798029828
306.925,0.3772494634307413
306.927,0.37722194705849976
306.928,0.37719443068625835
306.929,0.37716691431401683
306.96,0.3771393979417753
306.964,0.3771118815695339
306.965,0.3770843651972924
306.971,0.37705684882505086
306.974,0.37702933245280945
306.994,0.37700181608056793
306.996,0.3769742997083264
307.014,0.376946783336085
307.028,0.3769192669638435
307.03,0.37689175059160196
307.034,0.37686423421936055
307.04,0.37683671784711903
307.041,0.3768092014748775
307.045,0.3767816851026361
307.051,0.3767541687303946
307.077,0.37672665235815306
307.083,0.37669913598591165
307.091,0.37667161961367013
307.098,0.3766441032414286
307.103,0.3766165868691872
307.119,0.3765890704969457
307.135,0.37653403775246275
307.152,0.3765065213802212
307.158,0.3764790050079797
307.166,0.3764514886357383
307.183,0.3764239722634968
307.188,0.37639645589125525
307.189,0.37636893951901385
307.19,0.3763414231467723
307.191,0.3763139067745308
307.193,0.3762863904022894
307.205,0.3762588740300479
307.207,0.37623135765780635
307.208,0.37620384128556494
307.212,0.3761763249133234
307.213,0.3761488085410819
307.218,0.376093775796599
307.224,0.37606625942435745
307.229,0.37603874305211604
307.231,0.3760112266798745
307.233,0.375983710307633
307.238,0.3759561939353916
307.245,0.37592867756315007
307.246,0.37590116119090855
307.247,0.37587364481866714
307.28,0.3758461284464256
307.284,0.3758186120741841
307.302,0.3757910957019427
307.303,0.37576357932970117
307.309,0.37573606295745965
307.323,0.37570854658521824
307.33,0.3756810302129767
307.332,0.3756535138407352
307.335,0.3756259974684938
307.336,0.37559848109625227
307.338,0.37554344835176934
307.342,0.3754884156072863
307.345,0.3754608992350449
307.346,0.37543338286280337
307.347,0.37540586649056185
307.35,0.37537835011832044
307.353,0.3753508337460789
307.367,0.3753233173738374
307.381,0.375295801001596
307.399,0.37526828462935446
307.409,0.37524076825711294
307.416,0.37521325188487153
307.422,0.3751582191403885
307.424,0.3751307027681471
307.426,0.37510318639590556
307.427,0.37507567002366404
307.45,0.37504815365142263
307.46,0.3750206372791811
307.492,0.3749931209069396
307.495,0.3749656045346982
307.503,0.37493808816245666
307.513,0.37491057179021514
307.514,0.37488305541797373
307.518,0.3748555390457322
307.524,0.3748280226734907
307.535,0.3748005063012493
307.538,0.37477298992900776
307.551,0.37474547355676624
307.554,0.37471795718452483
307.558,0.3746904408122833
307.559,0.3746629244400418
307.567,0.3746354080678004
307.594,0.37460789169555886
307.607,0.37458037532331734
307.613,0.37455285895107593
307.621,0.3745253425788344
307.629,0.3744978262065929
307.638,0.3744703098343515
307.643,0.37444279346210996
307.644,0.37441527708986844
307.65,0.374387760717627
307.676,0.3743602443453855
307.681,0.374332727973144
307.685,0.3743052116009026
307.689,0.37427769522866106
307.69,0.37425017885641954
307.691,0.3742226624841781
307.692,0.3741951461119366
307.698,0.3741676297396951
307.712,0.3741401133674537
307.723,0.37411259699521215
307.764,0.37408508062297063
307.773,0.3740575642507292
307.783,0.3740300478784877
307.786,0.3740025315062462
307.792,0.3739750151340048
307.798,0.37394749876176325
307.808,0.3738924660172803
307.812,0.3738649496450388
307.819,0.3738374332727973
307.823,0.37380991690055587
307.825,0.37378240052831435
307.828,0.37375488415607283
307.843,0.3737273677838314
307.846,0.3736998514115899
307.864,0.3736723350393484
307.867,0.37364481866710697
307.895,0.37361730229486545
307.904,0.37358978592262393
307.914,0.3735622695503825
307.915,0.373534753178141
307.918,0.3735072368058995
307.922,0.37347972043365807
307.925,0.37345220406141655
307.928,0.373424687689175
307.929,0.3733971713169336
307.93,0.3733696549446921
307.938,0.3733421385724506
307.942,0.37331462220020917
307.961,0.37328710582796765
307.963,0.3732595894557261
307.973,0.3732320730834847
307.98,0.3732045567112432
307.983,0.3731770403390017
307.988,0.37314952396676027
308.01,0.37312200759451875
308.012,0.3730944912222772
308.024,0.3730669748500358
308.035,0.3730394584777943
308.04,0.3730119421055528
308.053,0.37298442573331136
308.057,0.37295690936106984
308.058,0.3729293929888283
308.083,0.3729018766165869
308.096,0.3728743602443454
308.102,0.3728468438721039
308.108,0.37281932749986246
308.109,0.37279181112762094
308.114,0.3727642947553794
308.122,0.372736778383138
308.125,0.37268174563865497
308.15,0.37262671289417204
308.155,0.3725991965219305
308.159,0.3725716801496891
308.16,0.3725441637774476
308.161,0.37251664740520607
308.164,0.37248913103296466
308.168,0.37246161466072314
308.173,0.3724340982884816
308.176,0.3724065819162402
308.179,0.3723790655439987
308.188,0.37235154917175717
308.19,0.37232403279951576
308.202,0.37229651642727424
308.214,0.3722690000550327
308.219,0.3722414836827913
308.233,0.3722139673105498
308.236,0.37218645093830827
308.239,0.37215893456606686
308.248,0.37213141819382534
308.25,0.3721039018215838
308.258,0.3720488690771009
308.259,0.37199383633261796
308.27,0.37196631996037643
308.271,0.3719388035881349
308.273,0.3719112872158935
308.282,0.371883770843652
308.286,0.37185625447141046
308.288,0.37182873809916905
308.294,0.37180122172692753
308.297,0.371773705354686
308.309,0.3717461889824446
308.31,0.3717186726102031
308.313,0.37169115623796156
308.32,0.37166363986572015
308.325,0.37163612349347863
308.327,0.3716086071212371
308.332,0.3715810907489957
308.334,0.3715535743767542
308.336,0.37152605800451266
308.345,0.37149854163227125
308.346,0.3714159925155468
308.349,0.37133344339882235
308.352,0.37130592702658083
308.362,0.3712784106543393
308.365,0.3712508942820979
308.37,0.3712233779098564
308.378,0.37119586153761486
308.382,0.37116834516537345
308.396,0.3711408287931319
308.404,0.3711133124208904
308.414,0.371085796048649
308.417,0.3710582796764075
308.421,0.37103076330416596
308.423,0.370975730559683
308.433,0.3709482141874415
308.449,0.3709206978152001
308.455,0.3708931814429586
308.458,0.37086566507071705
308.468,0.37083814869847564
308.498,0.3707831159539926
308.507,0.3707555995817512
308.514,0.3707280832095097
308.541,0.37070056683726815
308.545,0.37067305046502674
308.55,0.3706455340927852
308.552,0.3706180177205437
308.554,0.3705905013483023
308.558,0.37056298497606077
308.567,0.37053546860381925
308.575,0.3704804358593363
308.579,0.3704529194870948
308.582,0.3704254031148534
308.589,0.37039788674261187
308.593,0.37037037037037035
308.599,0.37034285399812894
308.603,0.3703153376258874
308.605,0.3702878212536459
308.608,0.3702603048814045
308.625,0.37023278850916297
308.629,0.37020527213692145
308.642,0.37017775576468004
308.65,0.3701502393924385
308.661,0.370122723020197
308.665,0.3700952066479556
308.667,0.37004017390347255
308.671,0.37001265753123114
308.677,0.3699851411589896
308.691,0.3699576247867481
308.7,0.36990259204226517
308.704,0.36987507567002365
308.705,0.36984755929778224
308.709,0.3698200429255407
308.71,0.3697925265532992
308.711,0.36973749380881626
308.719,0.36970997743657474
308.728,0.3696824610643332
308.732,0.3696549446920918
308.734,0.3696274283198503
308.74,0.3695999119476088
308.742,0.36957239557536736
308.745,0.36954487920312584
308.75,0.3695173628308843
308.754,0.3694898464586429
308.764,0.3694623300864014
308.766,0.36943481371415987
308.767,0.36940729734191846
308.78,0.36937978096967694
308.782,0.3693522645974354
308.789,0.369324748225194
308.809,0.3692972318529525
308.824,0.36926971548071097
308.826,0.36924219910846956
308.829,0.36921468273622804
308.847,0.3691871663639865
308.854,0.3691596499917451
308.855,0.36910461724726207
308.863,0.36907710087502066
308.87,0.36904958450277914
308.875,0.3690220681305376
308.881,0.3689945517582962
308.884,0.3689670353860547
308.885,0.36893951901381317
308.888,0.36891200264157176
308.897,0.36888448626933024
308.902,0.3688569698970887
308.909,0.3688294535248473
308.916,0.3688019371526058
308.923,0.36877442078036426
308.927,0.36874690440812286
308.935,0.36871938803588133
308.946,0.3686918716636398
308.981,0.3686643552913984
308.983,0.36860932254691536
308.984,0.36858180617467395
308.986,0.36855428980243243
308.987,0.3685267734301909
308.989,0.368471740685708
308.993,0.36844422431346646
308.998,0.36841670794122505
309.009,0.36838919156898353
309.011,0.368361675196742
309.013,0.3683341588245006
309.015,0.36827912608001756
309.024,0.36825160970777615
309.045,0.36822409333553463
309.049,0.3681965769632931
309.066,0.3681690605910517
309.071,0.3681415442188102
309.072,0.36811402784656866
309.08,0.36808651147432725
309.081,0.36805899510208573
309.082,0.3680314787298442
309.086,0.3680039623576028
309.098,0.3679764459853613
309.101,0.36794892961311976
309.112,0.36792141324087835
309.129,0.3678938968686368
309.13,0.3678663804963953
309.131,0.3678388641241539
309.132,0.3678113477519124
309.133,0.36778383137967086
309.143,0.36775631500742945
309.17,0.3677287986351879
309.176,0.3677012822629464
309.201,0.367673765890705
309.217,0.3676462495184635
309.219,0.36761873314622195
309.221,0.36759121677398054
309.222,0.367563700401739
