column_number,name,first_trace_number,last_trace_number
6,11272,52,53
6,13999,54,55
6,20940,56,57
6,395610,58,59
6,56595,60,61
6,10695,62,62
6,11649,63,63
6,11686,64,64
6,11758,65,65
6,12,66,66
6,18563,67,67
6,19528,68,68
6,21928,69,69
6,22205,70,70
6,24637,71,71
6,26347,72,72
6,2647,73,73
6,266842,74,74
6,26891,75,75
6,2914,76,76
6,32133,77,77
6,32277,78,78
6,32841,79,79
6,33070,80,80
6,39921,81,81
6,3999,82,82
6,54060,83,83
6,55039,84,84
6,55236,85,85
6,5690,86,86
6,58273,87,87
6,6621,88,88
6,7029,89,89
6,none,90,96
6,3356,97,100
6,53508,101,102
6,23005,103,103
6,6122,104,104
6,??,105,105
6,none,106,163
6,6124,164,168
6,??,169,171
6,16657,172,173
6,6372,174,175
6,14669,176,176
6,16620,177,177
6,167,178,178
6,22693,179,179
6,27185,180,180
6,33132,181,181
6,393962,182,182
6,62644,183,183
6,none,184,226
6,21723,227,228
6,63385,229,230
6,14472,231,231
6,16583,232,232
6,35843,233,233
6,3602,234,234
6,??,235,235
6,none,236,276
6,none,277,317
6,7474,318,332
6,??,333,343
6,4845,344,351
6,4804,352,352
6,none,353,355
6,??,356,357
6,24436,358,358
6,38474,359,359
6,56132,360,360
6,58686,361,361
6,none,362,393
6,??,394,396
6,1797,397,397
6,28283,398,398
6,none,399,421
6,12605,422,424
6,200484,425,427
6,??,428,429
6,30781,430,430
6,31167,431,431
6,44407,432,432
6,47957,433,433
6,61221,434,434
6,7377,435,435
6,none,436,447
6,11038,448,448
6,12009,449,449
6,13857,450,450
6,394345,451,451
6,none,452,472
6,13591,473,481
6,6503,482,484
6,16960,485,486
6,278,487,487
6,28509,488,488
6,28535,489,489
6,none,490,493
6,32016,494,494
6,none,495,510
6,8,511,516
6,??,517,517
6,none,518,522
6,??,523,534
6,14464,535,539
6,none,540,545
6,none,546,567
6,611,568,570
6,23307,571,571
6,??,572,572
6,none,573,577
6,none,578,604
6,3477,605,607
6,27,608,608
6,27026,609,609
6,none,610,611
6,20454,612,613
6,807,614,615
6,19518,616,616
6,59605,617,617
6,983,618,618
6,47787,619,620
6,??,621,622
6,none,623,624
6,none,625,644
6,34240,645,645
6,none,646,648
6,7473,649,650
6,none,651,652
6,??,653,653
6,none,654,655
6,none,656,658
6,??,659,660
6,none,661,661
6,??,662,663
6,none,664,664
6,none,665,667
6,??,668,668
6,none,669,670
6,13226,671,671
6,none,672,673
6,174,674,674
6,none,675,675
6,??,676,676
6,none,677,677
6,none,678,679
6,10249,680,680
6,none,681,681
6,none,682,687
6,278,688,688
6,3484,689,689
6,none,690,693
6,207992,694,694
6,none,695,695
6,??,696,696
6,none,697,697
6,none,698,701
6,11172,702,703
6,none,704,704
6,237,705,705
6,none,706,724
6,39886,725,725
6,none,726,2361
6,??,2362,2376
6,16625,2377,2377
6,20940,2378,2378
6,23918,2379,2379
6,37978,2380,2380
6,38858,2381,2381
6,45763,2382,2382
6,9893,2383,2383
6,none,2384,2557
6,17506,2558,2648
6,18126,2649,2662
6,??,2663,2668
6,7524,2669,2672
6,9354,2673,2676
6,17686,2677,2678
6,131934,2679,2679
6,37892,2680,2680
6,37919,2681,2681
6,7668,2682,2682
6,9997,2683,2683
6,none,2684,2725
6,??,2726,2728
6,16625,2729,2730
6,24319,2731,2731
6,none,2732,2880
6,1221,2881,2910
6,7552,2911,2922
6,10010,2923,2933
6,9607,2934,2941
6,17557,2942,2947
6,55410,2948,2951
6,4812,2952,2954
6,140224,2955,2956
6,20473,2957,2958
6,9658,2959,2960
6,9989,2961,2962
6,131596,2963,2963
6,136897,2964,2964
6,138415,2965,2965
6,152194,2966,2966
6,16509,2967,2967
6,38731,2968,2968
6,9244,2969,2969
6,9498,2970,2970
6,9557,2971,2971
6,none,2972,3033
6,9619,3034,3037
6,none,3038,3136
6,??,3137,3144
6,3462,3145,3146
6,17716,3147,3147
6,24154,3148,3148
6,8075,3149,3149
6,none,3150,3225
6,9919,3226,3237
6,17709,3238,3248
6,17420,3249,3249
6,??,3250,3250
6,none,3251,3302
6,??,3303,3308
6,9329,3309,3311
6,7642,3312,3313
6,18001,3314,3314
6,none,3315,3326
6,18144,3327,3333
6,9991,3334,3335
6,23786,3336,3336
6,4695,3337,3337
6,9374,3338,3338
6,none,3339,3346
6,18260,3347,3349
6,none,3350,3360
6,??,3361,3361
6,none,3362,3370
6,none,3371,3379
6,??,3380,3381
6,24268,3382,3382
6,7690,3383,3383
6,none,3384,3387
6,18383,3388,3388
6,??,3389,3389
6,none,3390,3395
6,none,3396,3406
6,??,3407,3408
6,133481,3409,3409
6,135067,3410,3410
6,none,3411,3411
6,none,3412,3416
6,24282,3417,3419
6,none,3420,3420
6,none,3421,3423
6,10229,3424,3424
6,24506,3425,3425
6,45891,3426,3427
6,none,3428,3429
6,??,3430,3431
6,10075,3432,3433
6,142299,3434,3434
6,none,3435,3435
6,none,3436,3437
6,??,3438,3438
6,none,3439,3441
6,150862,3442,3442
6,none,3443,3443
6,??,3444,3444
6,none,3445,3727
6,8070,3728,3744
6,4837,3745,3745
6,??,3746,3754
6,4808,3755,3760
6,none,3761,4660
6,22561,4661,4664
6,3561,4665,4666
6,18530,4667,4667
6,none,4668,4988
6,22394,4989,5000
6,4134,5001,5008
6,23724,5009,5012
6,39386,5013,5016
6,10455,5017,5019
6,7018,5020,5022
6,8151,5023,5025
6,852,5026,5028
6,1680,5029,5030
6,6079,5031,5032
6,11492,5033,5033
6,12252,5034,5034
6,14259,5035,5035
6,15802,5036,5036
6,19429,5037,5037
6,20057,5038,5038
6,20473,5039,5039
6,21021,5040,5040
6,25019,5041,5041
6,27693,5042,5042
6,299,5043,5043
6,3302,5044,5044
6,4230,5045,5045
6,4812,5046,5046
6,4847,5047,5047
6,58542,5048,5048
6,6128,5049,5049
6,7795,5050,5050
6,8452,5051,5051
6,8708,5052,5052
6,none,5053,5059
6,19255,5060,5060
6,none,5061,5091
6,??,5092,5105
6,4812,5106,5108
6,136195,5109,5109
6,136200,5110,5110
6,none,5111,5118
6,25,5119,5120
6,11293,5121,5121
6,30679,5122,5122
6,3734,5123,5123
6,5653,5124,5124
6,7377,5125,5125
6,??,5126,5126
6,none,5127,5141
6,16796,5142,5142
6,none,5143,5162
6,??,5163,5172
6,3462,5173,5174
6,none,5175,5181
6,??,5182,5189
6,6713,5190,5192
6,none,5193,5199
6,3910,5200,5201
6,209,5202,5202
6,none,5203,5212
6,28573,5213,5215
6,none,5216,5225
6,4808,5226,5232
6,??,5233,5236
6,none,5237,5237
6,2856,5238,5245
6,none,5246,5247
6,none,5248,5261
6,5639,5262,5262
6,none,5263,5267
6,none,5268,5288
6,22198,5289,5290
6,none,5291,5291
6,none,5292,5294
6,10430,5295,5295
6,none,5296,5296
6,none,5297,5308
6,29492,5309,5309
6,8542,5310,5310
6,36444,5311,5312
6,7298,5313,5313
6,none,5314,5314
6,9808,5315,5315
6,??,5316,5316
6,none,5317,5331
6,16625,5332,5332
6,none,5333,5336
6,205185,5337,5337
6,none,5338,5344
6,44043,5345,5345
6,none,5346,5346
6,??,5347,5347
6,none,5348,5575
6,17858,5576,5672
6,17839,5673,5677
6,9845,5678,5682
6,17577,5683,5686
6,9697,5687,5690
6,10066,5691,5693
6,18313,5694,5696
6,18318,5697,5699
6,17598,5700,5701
6,9770,5702,5703
6,135354,5704,5704
6,38120,5705,5705
6,38121,5706,5706
6,9316,5707,5707
6,9318,5708,5708
6,none,5709,5780
6,38676,5781,5782
6,??,5783,5783
6,none,5784,5802
6,none,5803,5832
6,??,5833,5834
6,3786,5835,5835
6,55632,5836,5836
6,none,5837,6226
6,13194,6227,6236
6,29314,6237,6245
6,8926,6246,6250
6,6849,6251,6253
6,34772,6254,6255
6,49289,6256,6257
6,7713,6258,6259
6,16342,6260,6260
6,197304,6261,6261
6,20722,6262,6262
6,215240,6263,6263
6,216071,6264,6264
6,23856,6265,6265
6,31272,6266,6266
6,50316,6267,6267
6,8866,6268,6268
6,9294,6269,6269
6,none,6270,6280
6,17709,6281,6286
6,7656,6287,6287
6,none,6288,6329
6,13091,6330,6331
6,51859,6332,6333
6,202441,6334,6334
6,6700,6335,6335
6,8771,6336,6336
6,??,6337,6337
6,none,6338,6357
6,none,6358,6382
6,9049,6383,6388
6,199860,6389,6389
6,59600,6390,6390
6,59624,6391,6391
6,8985,6392,6392
6,none,6393,6406
6,2588,6407,6410
6,??,6411,6413
6,204390,6414,6414
6,20910,6415,6415
6,none,6416,6425
6,none,6426,6443
6,??,6444,6446
6,none,6447,6457
6,31200,6458,6462
6,5563,6463,6464
6,??,6465,6466
6,43314,6467,6467
6,62423,6468,6468
6,8732,6469,6469
6,none,6470,6470
6,6821,6471,6476
6,21230,6477,6478
6,29582,6479,6479
6,none,6480,6482
6,39699,6483,6484
6,42621,6485,6485
6,??,6486,6486
6,none,6487,6494
6,34569,6495,6495
6,none,6496,6506
6,none,6507,6526
6,133796,6527,6527
6,7632,6528,6528
6,none,6529,6535
6,39401,6536,6537
6,13124,6538,6538
6,??,6539,6539
6,none,6540,6544
6,??,6545,6549
6,none,6550,6550
6,none,6551,6556
6,49223,6557,6558
6,??,6559,6559
6,none,6560,6561
6,16019,6562,6562
6,none,6563,6566
6,none,6567,6581
6,??,6582,6582
6,none,6583,6585
6,44477,6586,6586
6,none,6587,6589
6,none,6590,6606
6,16019,6607,6607
6,none,6608,6609
6,none,6610,6612
6,39603,6613,6615
6,5578,6616,6616
6,none,6617,6618
6,none,6619,6621
6,215540,6622,6622
6,44477,6623,6623
6,61251,6624,6624
6,none,6625,6627
6,133481,6628,6629
6,45458,6630,6630
6,none,6631,6633
6,34772,6634,6636
6,29687,6637,6637
6,??,6638,6638
6,none,6639,6639
6,33852,6640,6640
6,none,6641,6642
6,47159,6643,6643
6,none,6644,6644
6,none,6645,6650
6,41931,6651,6651
6,none,6652,6652
6,62300,6653,6653
6,none,6654,6654
6,215540,6655,6655
6,44477,6656,6656
6,??,6657,6657
6,none,6658,6658
6,none,6659,6660
6,4750,6661,6662
6,none,6663,6664
6,58616,6665,6665
6,??,6666,6666
6,none,6667,6667
6,206652,6668,6668
6,none,6669,6675
6,13188,6676,6676
6,none,6677,6682
6,??,6683,6683
6,134640,6684,6684
6,??,6685,6685
6,none,6686,6686
6,??,6687,6687
6,none,6688,6873
6,21320,6874,6987
6,none,6988,7000
6,20965,7001,7099
6,3267,7100,7103
6,1124,7104,7107
6,1101,7108,7110
6,none,7111,7201
6,2834,7202,7204
6,1880,7205,7206
6,2833,7207,7208
6,2841,7209,7210
6,2837,7211,7211
6,2842,7212,7212
6,2843,7213,7213
6,none,7214,7234
6,none,7235,7257
6,15496,7258,7258
6,none,7259,7271
6,1887,7272,7273
6,12423,7274,7274
6,24848,7275,7275
6,8256,7276,7276
6,8267,7277,7277
6,??,7278,7278
6,none,7279,7281
6,29348,7282,7282
6,none,7283,7286
6,none,7287,7362
6,198936,7363,7363
6,201964,7364,7364
6,none,7365,7392
6,none,7393,7413
6,??,7414,7414
6,none,7415,7418
6,2119,7419,7421
6,none,7422,7423
6,16086,7424,7425
6,1257,7426,7426
6,43905,7427,7427
6,5619,7428,7428
6,none,7429,7431
6,2119,7432,7432
6,none,7433,8028
6,27715,8029,8030
6,206889,8031,8031
6,23521,8032,8032
6,none,8033,8590
6,1124,8591,8596
6,1101,8597,8599
6,25182,8600,8600
6,??,8601,8601
6,none,8602,8684
6,15435,8685,8689
6,20857,8690,8690
6,50399,8691,8691
6,none,8692,8693
6,none,8694,8765
6,29049,8766,8770
6,41998,8771,8772
6,34779,8773,8773
6,5404,8774,8774
6,none,8775,8783
6,12912,8784,8798
6,??,8799,8802
6,35244,8803,8804
6,none,8805,8812
6,??,8813,8813
6,none,8814,8821
6,212238,8822,8824
6,174,8825,8825
6,197019,8826,8826
6,206150,8827,8827
6,??,8828,8828
6,none,8829,8832
6,25115,8833,8833
6,none,8834,8835
6,none,8836,8838
6,58003,8839,8839
6,none,8840,8841
6,??,8842,8842
6,none,8843,8844
6,??,8845,8845
6,none,8846,8847
6,none,8848,8849
6,60845,8850,8850
6,none,8851,8851
6,none,8852,8853
6,44885,8854,8855
6,none,8856,8857
6,??,8858,8858
6,none,8859,8912
6,12874,8913,8936
6,15576,8937,8940
6,15600,8941,8944
6,8821,8945,8948
6,29222,8949,8951
6,15547,8952,8953
6,15623,8954,8954
6,15796,8955,8955
6,34019,8956,8956
6,none,8957,8957
6,none,8958,9029
6,33845,9030,9030
6,51768,9031,9031
6,none,9032,9038
6,16839,9039,9040
6,196810,9041,9041
6,206138,9042,9042
6,216134,9043,9043
6,29680,9044,9044
6,51551,9045,9045
6,39544,9046,9046
6,??,9047,9047
6,none,9048,9049
6,20792,9050,9050
6,??,9051,9051
6,206137,9052,9052
6,none,9053,9053
6,none,9054,9215
6,203953,9216,9217
6,3342,9218,9218
6,none,9219,9220
6,none,9221,9292
6,17557,9293,9296
6,35753,9297,9299
6,17563,9300,9300
6,38193,9301,9301
6,5384,9302,9302
6,60725,9303,9303
6,9557,9304,9304
6,none,9305,9331
6,none,9332,9334
6,5087,9335,9336
6,none,9337,9337
6,none,9338,9340
6,35019,9341,9341
6,none,9342,9368
6,12737,9369,9369
6,20632,9370,9370
6,29648,9371,9371
6,51339,9372,9372
6,none,9373,9394
6,none,9395,9416
6,3216,9417,9417
6,none,9418,9418
6,none,9419,9423
6,??,9424,9424
6,none,9425,9462
6,327760,9463,9463
6,37457,9464,9464
6,none,9465,9503
6,1759,9504,9504
6,54600,9505,9505
6,6128,9506,9506
6,64050,9507,9507
6,7470,9508,9508
6,none,9509,9514
6,41164,9515,9515
6,none,9516,9517
6,none,9518,9529
6,49418,9530,9530
6,11172,9531,9531
6,??,9532,9532
6,none,9533,9566
6,20473,9567,9568
6,714,9569,9569
6,none,9570,9572
6,none,9573,9582
6,55879,9583,9583
6,none,9584,9588
6,59370,9589,9589
6,none,9590,9672
6,??,9673,9673
6,none,9674,9680
6,198414,9681,9681
6,none,9682,9682
6,none,9683,9766
6,41557,9767,9767
6,none,9768,9769
6,??,9770,9770
6,none,9771,9817
6,134175,9818,9824
6,134548,9825,9831
6,151609,9832,9832
6,25145,9833,9833
6,31059,9834,9834
6,57814,9835,9835
6,6700,9836,9836
6,none,9837,9845
6,199739,9846,9846
6,none,9847,9847
6,203201,9848,9848
6,39543,9849,9849
6,none,9850,9850
6,??,9851,9851
6,none,9852,9888
6,328287,9889,9889
6,none,9890,9891
6,none,9892,9906
6,10103,9907,9915
6,none,9916,9935
6,none,9936,9979
6,35807,9980,9986
6,39435,9987,9988
6,47111,9989,9990
6,31376,9991,9991
6,50542,9992,9992
6,none,9993,9995
6,47156,9996,9996
6,none,9997,9997
6,none,9998,9999
6,24739,10000,10001
6,24955,10002,10002
6,9002,10003,10003
6,none,10004,10013
6,45758,10014,10028
6,none,10029,10046
6,??,10047,10047
6,none,10048,10049
6,none,10050,10054
6,134078,10055,10055
6,23856,10056,10056
6,none,10057,10058
6,4657,10059,10059
6,none,10060,10099
6,52468,10100,10101
6,27717,10102,10102
6,28368,10103,10103
6,none,10104,10105
6,none,10106,10148
6,10755,10149,10151
6,none,10152,10185
6,??,10186,10186
6,none,10187,10194
6,11577,10195,10196
6,25091,10197,10197
6,none,10198,10214
6,34011,10215,10215
6,8972,10216,10216
6,none,10217,10218
6,none,10219,10231
6,57728,10232,10233
6,none,10234,10248
6,3352,10249,10250
6,7418,10251,10251
6,none,10252,10264
6,28878,10265,10266
6,35470,10267,10267
6,none,10268,10269
6,47863,10270,10270
6,none,10271,10271
6,none,10272,10319
6,3243,10320,10321
6,none,10322,10347
6,25124,10348,10349
6,25184,10350,10350
6,none,10351,10351
6,none,10352,10373
6,29670,10374,10374
6,35518,10375,10375
6,48218,10376,10376
6,none,10377,10397
6,15498,10398,10399
6,47650,10400,10400
6,none,10401,10401
6,203833,10402,10402
6,none,10403,10403
6,none,10404,10421
6,57960,10422,10422
6,none,10423,10425
6,3326,10426,10427
6,25500,10428,10428
6,none,10429,10432
6,135067,10433,10434
6,??,10435,10435
6,??,10436,10436
6,none,10437,10437
6,134078,10438,10438
6,none,10439,10439
6,??,10440,10440
6,none,10441,10454
6,38333,10455,10455
6,45671,10456,10456
6,none,10457,10495
6,45102,10496,10496
6,45370,10497,10497
6,none,10498,10501
6,205005,10502,10502
6,42669,10503,10503
6,none,10504,10538
6,60168,10539,10539
6,none,10540,10570
6,48544,10571,10571
6,none,10572,10572
6,none,10573,10593
6,208527,10594,10594
6,none,10595,10616
6,35144,10617,10617
6,none,10618,10624
6,??,10625,10625
6,none,10626,10627
6,6730,10628,10628
6,none,10629,10629
6,134371,10630,10630
6,none,10631,10638
6,3320,10639,10639
6,none,10640,10645
6,37963,10646,10646
6,none,10647,10649
6,??,10650,10650
6,none,10651,12220
6,10557,12221,12221
6,none,12222,12224
6,2379,12225,12225
6,none,12226,13543
6,??,13544,13544
6,none,13545,13626
6,237,13627,13638
6,600,13639,13644
6,33217,13645,13646
6,53695,13647,13648
6,6325,13649,13650
6,6389,13651,13652
6,18640,13653,13653
6,2386,13654,13654
6,2688,13655,13655
6,7968,13656,13656
6,none,13657,13707
6,??,13708,13709
6,1249,13710,13710
6,30641,13711,13711
6,none,13712,13777
6,??,13778,13784
6,3352,13785,13788
6,6805,13789,13790
6,10834,13791,13791
6,28008,13792,13792
6,none,13793,13831
6,none,13832,13872
6,21735,13873,13873
6,none,13874,13908
6,none,13909,13958
6,15706,13959,13960
6,34397,13961,13962
6,none,13963,13980
6,none,13981,14001
6,58461,14002,14005
6,4812,14006,14008
6,136195,14009,14010
6,??,14011,14012
6,17638,14013,14013
6,23724,14014,14014
6,4847,14015,14015
6,58542,14016,14016
6,none,14017,14021
6,none,14022,14038
6,??,14039,14043
6,33915,14044,14044
6,none,14045,14053
6,3593,14054,14054
6,7011,14055,14055
6,none,14056,14066
6,none,14067,14078
6,??,14079,14080
6,24445,14081,14081
6,56041,14082,14082
6,56046,14083,14083
6,9394,14084,14084
6,none,14085,14090
6,none,14091,14101
6,38022,14102,14103
6,270597,14104,14104
6,??,14105,14105
6,none,14106,14111
6,none,14112,14120
6,28573,14121,14128
6,none,14129,14129
6,9808,14130,14133
6,??,14134,14137
6,none,14138,14138
6,none,14139,14147
6,??,14148,14154
6,none,14155,14155
6,none,14156,14179
6,??,14180,14180
6,none,14181,14186
6,3356,14187,14187
6,none,14188,14191
6,62865,14192,14192
6,none,14193,14196
6,none,14197,14206
6,6830,14207,14209
6,none,14210,14211
6,37963,14212,14212
6,none,14213,14216
6,??,14217,14217
6,none,14218,14221
6,none,14222,14233
6,??,14234,14236
6,none,14237,14237
6,??,14238,14238
6,none,14239,14240
6,9680,14241,14241
6,none,14242,14243
6,none,14244,14252
6,??,14253,14254
6,none,14255,14255
6,none,14256,14265
6,8194,14266,14266
6,??,14267,14267
6,none,14268,14275
6,199739,14276,14277
6,none,14278,14295
6,??,14296,14296
6,none,14297,14297
6,none,14298,14305
6,207406,14306,14306
6,none,14307,14314
6,??,14315,14315
6,none,14316,14320
6,??,14321,14321
6,none,14322,14322
6,211381,14323,14323
6,??,14324,14324
6,none,14325,14328
6,??,14329,14329
6,none,14330,14340
6,??,14341,14341
6,none,14342,14345
6,263663,14346,14346
6,none,14347,14347
6,8452,14348,14348
6,none,14349,14442
6,??,14443,14536
6,3549,14537,14610
6,20940,14611,14613
6,28024,14614,14616
6,28469,14617,14619
6,28649,14620,14622
6,27843,14623,14624
6,28186,14625,14626
6,10954,14627,14627
6,18734,14628,14628
6,19889,14629,14629
6,20191,14630,14630
6,21859,14631,14631
6,22884,14632,14632
6,262761,14633,14633
6,262865,14634,14634
6,263009,14635,14635
6,269096,14636,14636
6,28414,14637,14637
6,52323,14638,14638
6,53115,14639,14639
6,61317,14640,14640
6,6762,14641,14641
6,7195,14642,14642
6,none,14643,14745
6,19978,14746,14752
6,14522,14753,14758
6,16625,14759,14760
6,22689,14761,14762
6,262355,14763,14764
6,262589,14765,14766
6,11830,14767,14767
6,262732,14768,14768
6,262935,14769,14769
6,265688,14770,14770
6,27747,14771,14771
6,27751,14772,14772
6,28015,14773,14773
6,28329,14774,14774
6,28343,14775,14775
6,28665,14776,14776
6,28668,14777,14777
6,52762,14778,14778
6,none,14779,14781
6,8053,14782,14782
6,??,14783,14783
6,none,14784,14811
6,none,14812,14816
6,??,14817,14817
6,none,14818,14818
6,none,14819,14820
6,264673,14821,14821
6,none,14822,14822
6,none,14823,14831
6,27823,14832,14832
6,??,14833,14833
6,none,14834,14997
6,??,14998,15063
6,56046,15064,15077
6,56047,15078,15085
6,56040,15086,15090
6,132525,15091,15094
6,38019,15095,15098
6,9394,15099,15102
6,134810,15103,15105
6,24445,15106,15108
6,24547,15109,15111
6,56048,15112,15114
6,24444,15115,15116
6,139080,15117,15117
6,56041,15118,15118
6,none,15119,15373
6,9808,15374,15463
6,none,15464,15471
6,3352,15472,15490
6,27699,15491,15498
6,3816,15499,15503
6,18881,15504,15506
6,10834,15507,15508
6,7418,15509,15510
6,22047,15511,15511
6,22927,15512,15512
6,23201,15513,15513
6,26599,15514,15514
6,52361,15515,15515
6,6805,15516,15516
6,none,15517,15517
6,none,15518,15564
6,??,15565,15565
6,none,15566,15567
6,none,15568,15572
6,??,15573,15573
6,none,15574,16009
6,20057,16010,16011
6,none,16012,16261
6,3269,16262,16291
6,7303,16292,16300
6,26615,16301,16305
6,36947,16306,16310
6,8452,16311,16314
6,2609,16315,16317
6,58224,16318,16319
6,327934,16320,16320
6,36884,16321,16321
6,37693,16322,16322
6,8048,16323,16323
6,none,16324,16325
6,??,16326,16336
6,36903,16337,16337
6,none,16338,16348
6,none,16349,16361
6,23201,16362,16363
6,none,16364,16503
6,1759,16504,16507
6,8151,16508,16510
6,262589,16511,16512
6,23243,16513,16513
6,26611,16514,16514
6,41313,16515,16515
6,41564,16516,16516
6,54600,16517,16517
6,5769,16518,16518
6,6128,16519,16519
6,none,16520,16527
6,none,16528,16546
6,56736,16547,16548
6,none,16549,16564
6,27274,16565,16565
6,none,16566,16571
6,??,16572,16575
6,none,16576,16578
6,none,16579,16585
6,41164,16586,16587
6,??,16588,16588
6,none,16589,16596
6,34001,16597,16597
6,none,16598,16598
6,none,16599,16606
6,749,16607,16607
6,none,16608,16609
6,??,16610,16610
6,none,16611,16617
6,11172,16618,16618
6,none,16619,16909
6,2506,16910,16911
6,38635,16912,16912
6,none,16913,16976
6,4694,16977,16977
6,none,16978,16979
6,none,16980,17015
6,4812,17016,17043
6,23724,17044,17051
6,4847,17052,17055
6,58461,17056,17059
6,45090,17060,17062
6,38283,17063,17064
6,139018,17065,17065
6,58542,17066,17066
6,37963,17067,17068
6,none,17069,17071
6,??,17072,17072
6,none,17073,17075
6,??,17076,17076
6,none,17077,17078
6,139220,17079,17079
6,none,17080,17121
6,52,17122,17130
6,21545,17131,17131
6,none,17132,17221
6,17623,17222,17228
6,17622,17229,17231
6,136958,17232,17232
6,??,17233,17233
6,none,17234,17242
6,??,17243,17243
6,none,17244,17259
6,4808,17260,17272
6,17621,17273,17275
6,135061,17276,17276
6,none,17277,17307
6,12576,17308,17310
6,6871,17311,17311
6,??,17312,17312
6,none,17313,17370
6,none,17371,17389
6,3462,17390,17430
6,none,17431,17466
6,393249,17467,17468
6,4476,17469,17469
6,none,17470,17470
6,none,17471,17650
6,267587,17651,17651
6,none,17652,17738
6,3215,17739,17739
6,328549,17740,17740
6,37492,17741,17741
6,8452,17742,17742
6,none,17743,17759
6,none,17760,17764
6,??,17765,17765
6,none,17766,17766
6,21395,17767,17767
6,none,17768,17842
6,4760,17843,17848
6,132585,17849,17849
6,197537,17850,17850
6,4515,17851,17851
6,none,17852,17856
6,3363,17857,17858
6,none,17859,17860
6,none,17861,17938
6,719,17939,17939
6,none,17940,17964
6,??,17965,17970
6,none,17971,17981
6,none,17982,18033
6,22394,18034,18035
6,none,18036,18036
6,none,18037,18065
6,33915,18066,18069
6,none,18070,18071
6,none,18072,18163
6,1970,18164,18164
6,none,18165,18212
6,53785,18213,18214
6,none,18215,18287
6,49483,18288,18288
6,none,18289,18342
6,9916,18343,18344
6,9676,18345,18345
6,none,18346,18346
6,none,18347,18376
6,8473,18377,18380
6,none,18381,18382
6,none,18383,18395
6,22828,18396,18396
6,none,18397,18418
6,9829,18419,18419
6,none,18420,18442
6,13127,18443,18448
6,31615,18449,18450
6,none,18451,18462
6,73,18463,18463
6,none,18464,18594
6,31012,18595,18597
6,29485,18598,18598
6,none,18599,18629
6,29256,18630,18630
6,none,18631,18645
6,??,18646,18646
6,none,18647,18647
6,34337,18648,18648
6,none,18649,18649
6,none,18650,18662
6,31169,18663,18664
6,none,18665,18732
6,32592,18733,18733
6,none,18734,18754
6,??,18755,18755
6,none,18756,18756
6,none,18757,18766
6,43766,18767,18767
6,none,18768,18770
6,139341,18771,18772
6,none,18773,18774
6,20115,18775,18776
6,none,18777,18788
6,21928,18789,18789
6,none,18790,18805
6,4694,18806,18806
6,none,18807,18878
6,212552,18879,18879
6,none,18880,18892
6,33942,18893,18893
6,none,18894,18935
6,14709,18936,18936
6,none,18937,18956
6,199234,18957,18957
6,none,18958,21659
6,237,21660,21664
6,20057,21665,21665
6,none,21666,21715
6,none,21716,21809
6,46690,21810,21821
6,6062,21822,21823
6,398373,21824,21824
6,40585,21825,21825
6,none,21826,21851
6,none,21852,21936
6,??,21937,21943
6,58461,21944,21946
6,17638,21947,21948
6,134756,21949,21949
6,23724,21950,21950
6,4812,21951,21951
6,none,21952,21957
6,3640,21958,21958
6,??,21959,21959
6,none,21960,21978
6,36974,21979,21985
6,none,21986,21998
6,2856,21999,21999
6,none,22000,22017
6,??,22018,22028
6,none,22029,22036
6,none,22037,22051
6,28573,22052,22062
6,??,22063,22063
6,none,22064,22065
6,2907,22066,22077
6,none,22078,22078
6,none,22079,22115
6,3352,22116,22119
6,??,22120,22121
6,none,22122,22126
6,none,22127,22137
6,??,22138,22139
6,20278,22140,22140
6,none,22141,22147
6,17477,22148,22152
6,55766,22153,22153
6,none,22154,22157
6,none,22158,22175
6,8517,22176,22179
6,none,22180,22183
6,21582,22184,22186
6,none,22187,22191
6,none,22192,22199
6,??,22200,22200
6,none,22201,22206
6,11814,22207,22207
6,6407,22208,22208
6,??,22209,22209
6,none,22210,22213
6,none,22214,22231
6,35393,22232,22232
6,57633,22233,22233
6,none,22234,22236
6,??,22237,22239
6,16625,22240,22240
6,none,22241,22241
6,7641,22242,22242
6,none,22243,22246
6,13468,22247,22247
6,none,22248,22251
6,none,22252,22272
6,??,22273,22275
6,none,22276,22276
6,none,22277,22284
6,??,22285,22287
6,none,22288,22288
6,none,22289,22295
6,16625,22296,22296
6,none,22297,22298
6,none,22299,22313
6,19200,22314,22315
6,none,22316,22316
6,none,22317,22319
6,9260,22320,22320
6,none,22321,22322
6,??,22323,22323
6,none,22324,22325
6,none,22326,22328
6,??,22329,22330
6,36903,22331,22331
6,none,22332,22333
6,10412,22334,22334
6,none,22335,22335
6,398721,22336,22336
6,none,22337,22337
6,none,22338,22357
6,5602,22358,22358
6,none,22359,22359
6,none,22360,22361
6,397423,22362,22362
6,none,22363,22363
6,none,22364,22365
6,9155,22366,22367
6,28668,22368,22368
6,none,22369,22369
6,none,22370,22381
6,10132,22382,22382
6,none,22383,22408
6,17430,22409,22409
6,none,22410,22439
6,196849,22440,22440
6,none,22441,22444
6,34038,22445,22445
6,??,22446,22446
6,34397,22447,22447
6,none,22448,22468
6,23693,22469,22469
6,none,22470,22477
6,136119,22478,22478
6,none,22479,22483
6,812,22484,22484
6,none,22485,22487
6,??,22488,22488
6,none,22489,22490
6,136384,22491,22491
6,none,22492,22710
6,55960,22711,22711
