rtt,perc_gte
292.868,0.47138628515046865
292.913,0.47126295017266895
292.971,0.47113961519486924
293.051,0.47101628021706954
293.13,0.47089294523926983
293.152,0.47076961026147013
293.193,0.4706462752836704
293.226,0.4705229403058707
293.237,0.470399605328071
293.247,0.4702762703502713
293.255,0.4701529353724716
293.265,0.4700296003946719
293.274,0.4699062654168722
293.307,0.4697829304390725
293.347,0.4696595954612728
293.371,0.4694129255056734
293.396,0.46928959052787367
293.416,0.46916625555007396
293.452,0.46904292057227426
293.459,0.46891958559447455
293.515,0.46879625061667485
293.536,0.46867291563887514
293.606,0.46854958066107544
293.619,0.46842624568327573
293.624,0.468302910705476
293.671,0.4681795757276763
293.676,0.4680562407498766
293.716,0.4679329057720769
293.745,0.4678095707942772
293.783,0.4676862358164775
293.803,0.4675629008386778
293.852,0.4674395658608781
293.865,0.4673162308830784
293.917,0.4671928959052787
293.965,0.4670695609274791
293.966,0.4669462259496794
294.015,0.4668228909718797
294.12,0.46669955599408
294.141,0.46657622101628027
294.156,0.46645288603848056
294.183,0.46632955106068086
294.205,0.46620621608288115
294.266,0.46608288110508145
294.289,0.46595954612728174
294.359,0.46583621114948204
294.362,0.46571287617168233
294.365,0.46558954119388263
294.449,0.4654662062160829
294.523,0.4653428712382832
294.634,0.4652195362604835
294.65,0.4650962012826838
294.691,0.4649728663048841
294.7,0.4648495313270844
294.759,0.4647261963492847
294.769,0.464602861371485
294.783,0.4644795263936853
294.816,0.4643561914158856
294.831,0.4642328564380859
294.914,0.46410952146028617
294.928,0.46398618648248646
294.947,0.46386285150468676
294.96,0.46373951652688705
294.968,0.46361618154908735
294.98,0.46349284657128764
295.075,0.46336951159348794
295.119,0.46324617661568823
295.143,0.4631228416378885
295.155,0.4629995066600888
295.173,0.4628761716822891
295.195,0.4627528367044894
295.21,0.4626295017266897
295.217,0.46250616674889
295.245,0.4623828317710903
295.304,0.4622594967932906
295.307,0.4621361618154909
295.329,0.4620128268376912
295.343,0.4618894918598915
295.361,0.46176615688209177
295.425,0.46164282190429207
295.427,0.46151948692649236
295.444,0.46139615194869266
295.514,0.46127281697089295
295.538,0.46114948199309325
295.635,0.46102614701529354
295.638,0.46090281203749384
295.664,0.46077947705969413
295.667,0.4606561420818944
295.678,0.4605328071040947
295.711,0.460409472126295
295.721,0.4602861371484953
295.752,0.4601628021706956
295.758,0.4600394671928959
295.772,0.4599161322150962
295.8,0.4597927972372965
295.812,0.4596694622594968
295.825,0.4595461272816971
295.826,0.4594227923038974
295.914,0.45929945732609767
295.917,0.45917612234829797
295.918,0.45905278737049826
295.924,0.45892945239269856
295.932,0.45880611741489885
295.977,0.45868278243709915
296.027,0.45855944745929944
296.035,0.45843611248149974
296.102,0.45831277750370003
296.112,0.4581894425259003
296.162,0.4580661075481006
296.21,0.4579427725703009
296.275,0.4578194375925012
296.3,0.4576961026147015
296.301,0.4575727676369018
296.309,0.4574494326591021
296.311,0.4573260976813024
296.332,0.4572027627035027
296.348,0.457079427725703
296.429,0.4569560927479033
296.431,0.45683275777010357
296.435,0.45670942279230387
296.44,0.45658608781450416
296.444,0.45646275283670446
296.446,0.45633941785890475
296.449,0.45621608288110505
296.459,0.45609274790330534
296.462,0.45596941292550563
296.467,0.45584607794770593
296.49,0.4557227429699062
296.569,0.4555994079921065
296.63,0.4554760730143068
296.685,0.4553527380365071
296.694,0.4552294030587074
296.741,0.4551060680809077
296.763,0.454982733103108
296.771,0.4548593981253083
296.772,0.4547360631475086
296.856,0.4546127281697089
296.905,0.4544893931919092
296.919,0.45436605821410947
296.926,0.45411938825851006
296.965,0.45399605328071035
297.03,0.45387271830291076
297.052,0.45374938332511106
297.073,0.45362604834731135
297.118,0.45350271336951165
297.138,0.45337937839171194
297.143,0.45325604341391224
297.149,0.4530093734583128
297.205,0.4528860384805131
297.219,0.4527627035027134
297.237,0.4526393685249137
297.251,0.452516033547114
297.312,0.4523926985693143
297.331,0.4522693635915146
297.332,0.4521460286137149
297.342,0.4520226936359152
297.357,0.4518993586581155
297.37,0.4517760236803158
297.38,0.45165268870251607
297.398,0.45152935372471636
297.413,0.45140601874691666
297.416,0.45128268376911695
297.452,0.45115934879131725
297.459,0.45103601381351754
297.487,0.45091267883571784
297.494,0.45078934385791813
297.505,0.45066600888011843
297.557,0.4505426739023187
297.572,0.450419338924519
297.589,0.4502960039467193
297.608,0.4501726689689196
297.63,0.4500493339911199
297.639,0.4499259990133202
297.666,0.4498026640355205
297.668,0.4496793290577208
297.681,0.4495559940799211
297.688,0.4494326591021214
297.697,0.4493093241243217
297.741,0.44918598914652197
297.771,0.44906265416872226
297.8,0.44893931919092256
297.862,0.44881598421312285
297.871,0.44869264923532315
297.91,0.44856931425752344
297.926,0.44844597927972374
297.935,0.44832264430192403
297.942,0.44819930932412433
297.983,0.4480759743463246
298.017,0.4479526393685249
298.029,0.4478293043907252
298.032,0.4477059694129255
298.047,0.4475826344351258
298.064,0.4473359644795264
298.069,0.4472126295017267
298.1,0.447089294523927
298.12,0.4469659595461273
298.147,0.4468426245683276
298.176,0.44671928959052787
298.179,0.44647261963492846
298.18,0.44634928465712875
298.242,0.44622594967932905
298.267,0.44610261470152934
298.393,0.44597927972372964
298.399,0.44585594474592993
298.411,0.44573260976813023
298.444,0.4456092747903305
298.448,0.4454859398125308
298.465,0.4451159348791317
298.554,0.444992599901332
298.566,0.4448692649235323
298.568,0.4447459299457326
298.589,0.4446225949679329
298.598,0.4444992599901332
298.603,0.4443759250123335
298.614,0.44425259003453377
298.62,0.44412925505673406
298.64,0.44400592007893436
298.644,0.44388258510113465
298.654,0.44375925012333495
298.657,0.44363591514553524
298.671,0.44351258016773554
298.695,0.44338924518993583
298.7,0.4432659102121361
298.759,0.4431425752343364
298.78,0.4430192402565367
298.785,0.442895905278737
298.832,0.4427725703009373
298.871,0.4426492353231376
298.886,0.4425259003453379
298.924,0.4424025653675382
298.946,0.4422792303897385
298.988,0.4421558954119388
299.067,0.4420325604341391
299.069,0.44190922545633937
299.078,0.44178589047853967
299.104,0.44166255550073996
299.203,0.44153922052294026
299.216,0.44141588554514055
299.266,0.44129255056734085
299.289,0.44116921558954114
299.404,0.44104588061174144
299.418,0.44092254563394173
299.517,0.440799210656142
299.577,0.44067587567834243
299.581,0.4405525407005427
299.583,0.440429205722743
299.617,0.4403058707449433
299.782,0.4401825357671436
299.801,0.4400592007893439
299.807,0.4399358658115442
299.838,0.4398125308337445
299.866,0.4396891958559448
300.001,0.4395658608781451
300.011,0.4394425259003454
300.012,0.4393191909225457
300.013,0.43919585594474597
300.079,0.43907252096694627
300.083,0.43894918598914656
300.188,0.43882585101134686
300.211,0.43870251603354715
300.287,0.43857918105574745
300.312,0.43845584607794774
300.357,0.43833251110014804
300.364,0.43820917612234833
300.386,0.4380858411445486
300.391,0.4379625061667489
300.455,0.4378391711889492
300.481,0.4377158362111495
300.496,0.4375925012333498
300.513,0.4374691662555501
300.519,0.4373458312777504
300.525,0.4372224962999507
300.527,0.437099161322151
300.533,0.4369758263443513
300.582,0.4368524913665516
300.589,0.43672915638875187
300.679,0.43660582141095217
300.75,0.43648248643315246
300.788,0.43635915145535276
300.795,0.43623581647755305
300.863,0.43611248149975335
300.872,0.43598914652195364
300.891,0.43586581154415394
300.905,0.43574247656635423
300.975,0.4356191415885545
301.025,0.4354958066107548
301.033,0.4353724716329551
301.048,0.4352491366551554
301.057,0.4351258016773557
301.119,0.435002466699556
301.125,0.4348791317217563
301.126,0.4347557967439566
301.14,0.4346324617661569
301.144,0.4345091267883572
301.145,0.43426245683275777
301.162,0.43413912185495807
301.18,0.43389245189935866
301.252,0.43376911692155895
301.269,0.43364578194375925
301.284,0.43352244696595954
301.312,0.43339911198815984
301.343,0.43327577701036013
301.349,0.4331524420325604
301.357,0.4330291070547607
301.359,0.432905772076961
301.403,0.4327824370991613
301.417,0.4326591021213616
301.483,0.4324124321657622
301.548,0.4322890971879625
301.553,0.4321657622101628
301.622,0.4320424272323631
301.645,0.4319190922545634
301.655,0.43179575727676367
301.761,0.43167242229896396
301.847,0.43154908732116426
301.857,0.43142575234336455
301.894,0.43130241736556485
301.918,0.43117908238776514
301.93,0.43105574740996544
301.961,0.43093241243216573
301.971,0.43080907745436603
301.991,0.4306857424765663
302.048,0.4305624074987666
302.066,0.4304390725209669
302.081,0.4303157375431672
302.11,0.4301924025653675
302.133,0.4300690675875678
302.173,0.4299457326097681
302.178,0.4298223976319684
302.28,0.4296990626541687
302.357,0.429575727676369
302.374,0.4294523926985693
302.422,0.42932905772076957
302.425,0.42920572274296986
302.451,0.42908238776517016
302.48,0.42895905278737045
302.487,0.42883571780957075
302.549,0.42871238283177104
302.578,0.42858904785397134
302.59,0.42846571287617163
302.642,0.42834237789837193
302.666,0.4282190429205722
302.667,0.4280957079427725
302.731,0.4279723729649728
302.751,0.4278490379871731
302.765,0.4277257030093734
302.774,0.4276023680315738
302.791,0.4274790330537741
302.814,0.4273556980759744
302.82,0.4272323630981747
302.824,0.427109028120375
302.827,0.4269856931425753
302.953,0.4268623581647756
303.005,0.42661568820917617
303.024,0.42649235323137646
303.06,0.42636901825357676
303.07,0.42624568327577705
303.108,0.42612234829797735
303.134,0.42599901332017764
303.163,0.42587567834237794
303.178,0.42575234336457823
303.235,0.42562900838677853
303.291,0.4255056734089788
303.399,0.4253823384311791
303.412,0.4252590034533794
303.432,0.4251356684755797
303.488,0.42501233349778
303.489,0.4248889985199803
303.561,0.4247656635421806
303.587,0.4246423285643809
303.618,0.4245189935865812
303.624,0.4243956586087815
303.664,0.4242723236309818
303.745,0.42414898865318207
303.79,0.42402565367538236
303.795,0.42390231869758266
303.796,0.42377898371978295
303.816,0.42365564874198325
303.835,0.42353231376418354
303.885,0.42340897878638384
303.931,0.42328564380858413
304.032,0.42316230883078443
304.034,0.4230389738529847
304.04,0.422915638875185
304.052,0.4227923038973853
304.088,0.4226689689195856
304.196,0.4225456339417859
304.216,0.4224222989639862
304.242,0.4222989639861865
304.265,0.4221756290083868
304.363,0.4220522940305871
304.415,0.4219289590527874
304.504,0.4218056240749877
304.506,0.42168228909718797
304.508,0.42155895411938826
304.52,0.42143561914158856
304.531,0.42131228416378885
304.55,0.42118894918598915
304.556,0.42106561420818944
304.577,0.42094227923038974
304.599,0.42081894425259003
304.659,0.4206956092747903
304.703,0.4205722742969906
304.748,0.4204489393191909
304.755,0.4203256043413912
304.766,0.4202022693635915
304.91,0.4200789343857918
304.96,0.4199555994079921
305.0,0.4198322644301924
305.01,0.4197089294523927
305.03,0.419585594474593
305.041,0.4194622594967933
305.149,0.41933892451899357
305.167,0.41921558954119387
305.187,0.41909225456339416
305.193,0.41896891958559446
305.285,0.41884558460779475
305.289,0.41872224962999505
305.312,0.41859891465219534
305.383,0.41847557967439564
305.409,0.41835224469659593
305.423,0.4182289097187962
305.605,0.4181055747409965
305.631,0.4179822397631968
305.632,0.4178589047853971
305.639,0.4177355698075974
305.653,0.4176122348297977
305.683,0.417488899851998
305.72,0.4173655648741983
305.723,0.4172422298963986
305.766,0.4171188949185989
305.786,0.4169955599407992
305.795,0.41687222496299947
305.827,0.41674888998519977
306.107,0.41662555500740006
306.258,0.41650222002960036
306.277,0.41637888505180065
306.328,0.41625555007400095
306.36,0.41613221509620124
306.363,0.41600888011840154
306.435,0.41588554514060183
306.452,0.4157622101628021
306.47,0.4156388751850024
306.632,0.4155155402072027
306.635,0.415392205229403
306.691,0.4152688702516033
306.706,0.4151455352738036
306.746,0.4150222002960039
306.751,0.4148988653182042
306.754,0.4147755303404045
306.777,0.4146521953626048
306.835,0.4145288603848051
306.86,0.4144055254070055
306.896,0.4142821904292058
306.963,0.41415885545140607
306.981,0.41403552047360637
307.012,0.41391218549580666
307.023,0.41378885051800696
307.148,0.41366551554020725
307.15,0.41354218056240755
307.184,0.41341884558460784
307.213,0.41329551060680814
307.227,0.41317217562900843
307.264,0.4130488406512087
307.315,0.412925505673409
307.363,0.4128021706956093
307.393,0.4126788357178096
307.404,0.4125555007400099
307.426,0.4124321657622102
307.467,0.4123088307844105
307.496,0.4121854958066108
307.511,0.4120621608288111
307.516,0.4119388258510114
307.544,0.4118154908732117
307.573,0.41169215589541197
307.662,0.41156882091761227
307.721,0.41144548593981256
307.75,0.41132215096201286
307.757,0.41119881598421315
307.767,0.41107548100641345
307.774,0.41095214602861374
307.8,0.41082881105081404
307.828,0.41070547607301433
307.887,0.4104588061174149
307.894,0.4103354711396152
307.931,0.4102121361618155
307.997,0.4100888011840158
308.028,0.4099654662062161
308.045,0.4098421312284164
308.054,0.4097187962506167
308.134,0.409595461272817
308.201,0.4094721262950173
308.213,0.4093487913172176
308.28,0.40922545633941787
308.286,0.40910212136161817
308.297,0.40897878638381846
308.306,0.40885545140601876
308.338,0.40873211642821905
308.369,0.40860878145041934
308.379,0.40848544647261964
308.41,0.40836211149481993
308.429,0.40823877651702023
308.485,0.4081154415392205
308.517,0.4079921065614208
308.531,0.4078687715836211
308.536,0.4077454366058214
308.577,0.4076221016280217
308.589,0.407498766650222
308.601,0.4073754316724223
308.658,0.4072520966946226
308.664,0.4071287617168229
308.674,0.4070054267390232
308.694,0.4068820917612235
308.765,0.40675875678342377
308.836,0.40663542180562406
308.838,0.40651208682782436
308.859,0.40638875185002465
308.868,0.40626541687222495
308.893,0.40614208189442524
308.927,0.40601874691662554
308.929,0.40589541193882583
308.954,0.40577207696102613
309.016,0.4056487419832264
309.018,0.4055254070054267
309.074,0.405402072027627
309.106,0.4052787370498273
309.111,0.4051554020720276
309.126,0.4050320670942279
309.16,0.4049087321164282
309.207,0.4047853971386285
309.222,0.4046620621608288
309.227,0.4045387271830291
309.291,0.4044153922052294
309.295,0.40429205722742967
309.313,0.40416872224962996
309.326,0.40404538727183026
309.445,0.40392205229403055
309.506,0.40379871731623085
309.526,0.40367538233843114
309.545,0.40355204736063144
309.572,0.40342871238283173
309.639,0.40330537740503203
309.645,0.4031820424272323
309.651,0.4030587074494326
309.66,0.4029353724716329
309.661,0.4028120374938332
309.695,0.4026887025160335
309.708,0.4025653675382338
309.775,0.4024420325604341
309.814,0.4023186975826344
309.86,0.4021953626048347
309.882,0.402072027627035
309.903,0.4019486926492353
309.907,0.40182535767143557
309.952,0.40170202269363586
309.963,0.40157868771583616
310.023,0.40145535273803645
310.032,0.40133201776023675
310.059,0.40120868278243715
310.061,0.40108534780463745
310.067,0.40096201282683774
310.103,0.40083867784903804
310.111,0.40071534287123833
310.149,0.40059200789343863
310.179,0.4004686729156389
310.189,0.4003453379378392
310.206,0.4000986679822398
310.212,0.3999753330044401
310.221,0.3998519980266404
310.235,0.3997286630488407
310.241,0.399605328071041
310.254,0.3994819930932413
310.269,0.3993586581154416
310.299,0.3992353231376419
310.306,0.39911198815984217
310.317,0.39898865318204246
310.319,0.39886531820424276
310.42,0.39874198322644305
310.452,0.39861864824864335
310.512,0.39849531327084364
310.53,0.39837197829304394
310.549,0.39824864331524423
310.577,0.39812530833744453
310.582,0.3980019733596448
310.68,0.3978786383818451
310.696,0.3977553034040454
310.707,0.3976319684262457
310.721,0.397508633448446
310.749,0.3973852984706463
310.77,0.3972619634928466
310.773,0.3971386285150469
310.85,0.3970152935372472
310.851,0.3968919585594475
310.927,0.3967686235816478
310.957,0.39664528860384807
310.964,0.39652195362604836
310.985,0.39639861864824866
310.995,0.39627528367044895
311.003,0.39615194869264925
311.022,0.39602861371484954
311.023,0.39590527873704984
311.072,0.39578194375925013
311.08,0.3956586087814504
311.106,0.3955352738036507
311.14,0.395411938825851
311.155,0.3952886038480513
311.187,0.3951652688702516
311.205,0.3950419338924519
311.216,0.3949185989146522
311.305,0.3947952639368525
311.319,0.3946719289590528
311.327,0.3945485939812531
311.397,0.3944252590034534
311.431,0.39430192402565367
311.433,0.39417858904785397
311.502,0.39405525407005426
311.528,0.39393191909225456
311.634,0.39380858411445485
311.674,0.39368524913665515
311.678,0.39356191415885544
311.681,0.39343857918105574
311.687,0.39331524420325603
311.689,0.3931919092254563
311.69,0.3930685742476566
311.694,0.3929452392698569
311.718,0.3928219042920572
311.739,0.3926985693142575
311.741,0.3925752343364578
311.749,0.3924518993586581
311.751,0.3923285643808584
311.783,0.3922052294030587
311.792,0.392081894425259
311.796,0.3919585594474593
311.81,0.39183522446965957
311.813,0.39171188949185987
311.843,0.39158855451406016
311.915,0.39146521953626046
311.92,0.39134188455846075
311.951,0.39121854958066105
311.991,0.39109521460286134
312.014,0.39097187962506164
312.018,0.39084854464726193
312.054,0.3907252096694622
312.056,0.3906018746916625
312.079,0.3904785397138628
312.081,0.3903552047360631
312.122,0.3902318697582634
312.135,0.3901085347804637
312.137,0.389985199802664
312.184,0.3898618648248643
312.247,0.3897385298470646
312.256,0.3896151948692649
312.284,0.3894918598914652
312.307,0.38936852491366547
312.31,0.38924518993586577
312.374,0.38912185495806606
312.38,0.38899851998026636
312.383,0.38887518500246665
312.395,0.38875185002466695
312.412,0.38850518006906753
312.428,0.38838184509126783
312.438,0.3882585101134681
312.446,0.38813517513566853
312.49,0.3880118401578688
312.493,0.3878885051800691
312.515,0.3877651702022694
312.596,0.3876418352244697
312.657,0.38751850024667
312.683,0.3872718302910706
312.766,0.3871484953132709
312.78,0.3870251603354712
312.788,0.3869018253576715
312.823,0.3867784903798718
312.829,0.38665515540207207
312.83,0.38653182042427237
312.887,0.38640848544647266
312.9,0.38628515046867296
312.922,0.38616181549087325
312.989,0.38603848051307355
313.004,0.38591514553527384
313.008,0.38579181055747414
313.027,0.38566847557967443
313.051,0.3855451406018747
313.062,0.385421805624075
313.068,0.3852984706462753
313.115,0.3851751356684756
313.121,0.3850518006906759
313.127,0.3849284657128762
313.192,0.3848051307350765
313.195,0.3846817957572768
313.219,0.3845584607794771
313.25,0.3844351258016774
313.274,0.3843117908238777
313.35,0.38418845584607797
313.369,0.38406512086827826
313.382,0.38394178589047856
313.394,0.38381845091267885
313.464,0.38369511593487915
313.557,0.38357178095707944
313.652,0.38344844597927974
313.673,0.38332511100148003
313.708,0.38320177602368033
313.74,0.3830784410458806
313.741,0.3829551060680809
313.75,0.3828317710902812
313.802,0.3827084361124815
313.873,0.3825851011346818
313.897,0.3824617661568821
313.929,0.3823384311790824
313.998,0.3822150962012827
314.02,0.382091761223483
314.048,0.3819684262456833
314.095,0.3818450912678836
314.11,0.38172175629008387
314.156,0.38159842131228416
314.165,0.38147508633448446
314.166,0.38135175135668475
314.175,0.38122841637888505
314.176,0.38110508140108534
314.19,0.38098174642328564
314.221,0.38085841144548593
314.253,0.38073507646768623
314.276,0.3806117414898865
314.289,0.3804884065120868
314.317,0.3803650715342871
314.335,0.3802417365564874
314.38,0.3801184015786877
314.401,0.379995066600888
314.422,0.3798717316230883
314.434,0.3797483966452886
314.435,0.3796250616674889
314.492,0.3795017266896892
314.496,0.3793783917118895
314.524,0.37925505673408977
314.542,0.37913172175629006
314.569,0.37900838677849036
314.572,0.37876171682289095
314.606,0.37863838184509124
314.627,0.37851504686729154
314.639,0.37839171188949183
314.652,0.37826837691169213
314.727,0.3781450419338924
314.732,0.3780217069560927
314.794,0.377898371978293
314.803,0.3777750370004933
314.815,0.3776517020226936
314.817,0.3775283670448939
314.876,0.3774050320670942
314.907,0.3772816970892945
314.916,0.3771583621114948
314.946,0.3770350271336951
314.959,0.3769116921558954
314.984,0.37678835717809567
315.018,0.37666502220029596
315.035,0.37654168722249626
315.042,0.37641835224469655
315.057,0.37629501726689685
315.079,0.37617168228909714
315.131,0.37604834731129744
315.176,0.37592501233349773
315.18,0.375801677355698
315.183,0.3756783423778983
315.195,0.3755550074000986
315.222,0.3754316724222989
315.231,0.3753083374444992
315.243,0.3751850024666995
315.265,0.3750616674888998
315.279,0.3749383325111002
315.287,0.3748149975333005
315.311,0.3746916625555008
315.315,0.3745683275777011
315.318,0.3744449925999014
315.342,0.3743216576221017
315.367,0.374198322644302
315.369,0.37407498766650227
315.4,0.37395165268870256
315.421,0.37382831771090286
315.429,0.37370498273310315
315.451,0.37358164775530345
315.472,0.37345831277750374
315.496,0.37333497779970404
315.525,0.37321164282190433
315.552,0.3730883078441046
315.569,0.3729649728663049
315.603,0.3728416378885052
315.616,0.3727183029107055
315.659,0.3725949679329058
315.672,0.3724716329551061
315.699,0.3723482979773064
315.724,0.372101628021707
315.737,0.3719782930439073
315.759,0.3718549580661076
315.762,0.37173162308830787
315.764,0.37160828811050817
315.784,0.37136161815490876
315.834,0.37123828317710905
315.9,0.37111494819930935
315.936,0.37099161322150964
315.957,0.37086827824370994
315.974,0.37074494326591023
315.976,0.3706216082881105
316.028,0.3704982733103108
316.066,0.3703749383325111
316.106,0.3702516033547114
316.182,0.3701282683769117
316.307,0.370004933399112
316.311,0.3698815984213123
316.316,0.3697582634435126
316.409,0.3696349284657129
316.42,0.3695115934879132
316.578,0.3693882585101135
316.623,0.36926492353231377
316.648,0.36914158855451407
316.678,0.36901825357671436
316.692,0.36889491859891466
316.715,0.36877158362111495
316.734,0.36864824864331525
316.735,0.36852491366551554
316.782,0.36840157868771584
316.843,0.36827824370991613
316.895,0.3681549087321164
316.906,0.3680315737543167
316.966,0.367908238776517
316.987,0.3677849037987173
317.028,0.3676615688209176
317.063,0.3675382338431179
317.115,0.3674148988653182
317.12,0.3672915638875185
317.125,0.3671682289097188
317.152,0.3670448939319191
317.157,0.3669215589541194
317.179,0.36679822397631967
317.223,0.36655155402072026
317.224,0.36642821904292056
317.271,0.36630488406512085
317.305,0.36618154908732115
317.342,0.36605821410952144
317.348,0.36593487913172174
317.409,0.36581154415392203
317.502,0.3656882091761223
317.52,0.3655648741983226
317.523,0.3654415392205229
317.612,0.3653182042427232
317.616,0.3651948692649235
317.62,0.3650715342871238
317.63,0.3649481993093241
317.637,0.3648248643315244
317.652,0.3647015293537247
317.692,0.364578194375925
317.697,0.3644548593981253
317.741,0.36433152442032557
317.758,0.36420818944252586
317.77,0.36408485446472616
317.809,0.36396151948692645
317.857,0.36383818450912675
317.885,0.36371484953132704
317.889,0.36359151455352734
317.962,0.36346817957572763
317.986,0.36334484459792793
317.994,0.3632215096201282
318.031,0.3630981746423285
318.047,0.3629748396645288
318.069,0.3628515046867291
318.073,0.3627281697089294
318.087,0.3626048347311297
318.102,0.36248149975333
318.113,0.3623581647755303
318.157,0.3622348297977306
318.166,0.3621114948199309
318.209,0.3619881598421312
318.24,0.36186482486433147
318.326,0.3617414898865319
318.328,0.36161815490873217
318.337,0.36149481993093247
318.346,0.36137148495313276
318.369,0.36124814997533305
318.42,0.36112481499753335
318.426,0.36100148001973364
318.455,0.36087814504193394
318.459,0.36075481006413423
318.477,0.36063147508633453
318.493,0.3605081401085348
318.51,0.3603848051307351
318.542,0.3602614701529354
318.544,0.3601381351751357
318.568,0.360014800197336
318.61,0.3598914652195363
318.671,0.3597681302417366
318.719,0.3596447952639369
318.736,0.3595214602861372
318.764,0.3593981253083375
318.779,0.3592747903305378
318.784,0.35915145535273807
318.865,0.35902812037493836
318.866,0.35890478539713866
318.958,0.35878145041933895
318.97,0.35865811544153925
319.082,0.35853478046373954
319.106,0.35841144548593984
319.111,0.35828811050814013
319.172,0.35816477553034043
319.206,0.3580414405525407
319.209,0.357918105574741
319.234,0.3576714356191416
319.249,0.3575481006413419
319.251,0.3574247656635422
319.271,0.3573014306857425
319.283,0.3571780957079428
319.295,0.3570547607301431
319.309,0.3569314257523434
319.333,0.3568080907745437
319.367,0.35668475579674397
319.394,0.35656142081894426
319.434,0.35643808584114456
319.468,0.35631475086334485
319.495,0.35619141588554515
319.542,0.35606808090774544
319.617,0.35594474592994574
319.667,0.35582141095214603
319.726,0.35569807597434633
319.729,0.3555747409965466
319.73,0.3554514060187469
319.768,0.3553280710409472
319.792,0.3552047360631475
319.8,0.3550814010853478
319.833,0.3549580661075481
319.887,0.3548347311297484
319.92,0.3547113961519487
320.018,0.354588061174149
320.064,0.3544647261963493
320.106,0.3543413912185496
320.209,0.35421805624074987
320.251,0.35409472126295016
320.315,0.35397138628515046
320.348,0.35384805130735075
320.369,0.35372471632955105
320.371,0.35360138135175134
320.395,0.35347804637395164
320.421,0.35335471139615193
320.425,0.3532313764183522
320.449,0.3531080414405525
320.533,0.3529847064627528
320.556,0.3528613714849531
320.573,0.3527380365071534
320.586,0.3526147015293537
320.588,0.352491366551554
320.589,0.3523680315737543
320.644,0.3522446965959546
320.662,0.3521213616181549
320.68,0.3519980266403552
320.682,0.35187469166255547
320.697,0.35175135668475577
320.704,0.35162802170695606
320.716,0.35150468672915636
320.722,0.35138135175135665
320.733,0.35125801677355695
320.77,0.35113468179575724
320.796,0.35101134681795754
320.822,0.35088801184015783
320.827,0.3507646768623581
320.958,0.3506413418845584
320.962,0.3505180069067587
321.001,0.350394671928959
321.006,0.3502713369511593
321.123,0.3501480019733596
321.289,0.3500246669955599
321.295,0.3499013320177602
321.302,0.3497779970399605
321.346,0.3496546620621608
321.411,0.3495313270843611
321.414,0.34940799210656137
321.423,0.34928465712876167
321.43,0.34916132215096196
321.438,0.34903798717316226
321.452,0.34891465219536255
321.587,0.34879131721756285
321.592,0.34866798223976325
321.619,0.34854464726196355
321.641,0.34842131228416384
321.643,0.34829797730636414
321.654,0.34817464232856443
321.668,0.3480513073507647
321.686,0.347927972372965
321.688,0.3478046373951653
321.785,0.3476813024173656
321.826,0.3475579674395659
321.828,0.3474346324617662
321.847,0.3473112974839665
321.861,0.3471879625061668
321.892,0.3470646275283671
321.916,0.3469412925505674
321.952,0.3468179575727677
321.954,0.34669462259496797
321.998,0.34657128761716827
322.003,0.34644795263936856
322.005,0.34632461766156886
322.042,0.34620128268376915
322.059,0.34607794770596945
322.105,0.34595461272816974
322.128,0.34583127775037004
322.189,0.34570794277257033
322.203,0.3455846077947706
322.208,0.3454612728169709
322.269,0.3453379378391712
322.32,0.3452146028613715
322.337,0.3450912678835718
322.338,0.3449679329057721
322.347,0.3448445979279724
322.353,0.3447212629501727
322.362,0.344597927972373
322.382,0.3444745929945733
322.396,0.3443512580167736
322.398,0.34422792303897387
322.406,0.34410458806117417
322.476,0.34398125308337446
322.487,0.34373458312777505
322.491,0.34361124814997535
322.6,0.34348791317217564
322.641,0.34336457819437594
322.645,0.34324124321657623
322.652,0.3431179082387765
322.655,0.3429945732609768
322.716,0.3428712382831771
322.869,0.3427479033053774
322.934,0.3426245683275777
322.948,0.342501233349778
322.969,0.3423778983719783
322.974,0.3422545633941786
322.992,0.3420078934385792
323.024,0.3418845584607795
323.045,0.34176122348297977
323.088,0.34163788850518007
323.089,0.34151455352738036
323.113,0.34139121854958066
323.15,0.34126788357178095
323.157,0.34114454859398124
323.206,0.34102121361618154
323.231,0.34089787863838183
323.262,0.34077454366058213
323.273,0.3406512086827824
323.285,0.3405278737049827
323.344,0.340404538727183
323.382,0.3402812037493833
323.397,0.3401578687715836
323.431,0.3400345337937839
323.451,0.3397878638381845
323.601,0.3396645288603848
323.634,0.3395411938825851
323.649,0.3394178589047854
323.665,0.33929452392698567
323.669,0.33917118894918596
323.761,0.33904785397138626
323.8,0.33892451899358655
323.818,0.33880118401578685
323.851,0.33867784903798714
323.875,0.33855451406018744
323.965,0.33843117908238773
323.981,0.33830784410458803
324.008,0.3381845091267883
324.018,0.3379378391711889
324.021,0.3378145041933892
324.031,0.3376911692155895
324.041,0.3375678342377898
324.083,0.3374444992599901
324.091,0.3373211642821904
324.115,0.3371978293043907
324.161,0.337074494326591
324.167,0.3369511593487913
324.22,0.33682782437099157
324.232,0.33670448939319186
324.251,0.33658115441539216
324.377,0.33645781943759245
324.382,0.33633448445979275
324.423,0.33621114948199304
324.447,0.33608781450419334
324.465,0.33596447952639363
324.478,0.33584114454859393
324.602,0.3357178095707942
324.605,0.3355944745929945
324.611,0.3354711396151949
324.616,0.3353478046373952
