column_number,name,first_trace_number,last_trace_number
5,205103,29160,29160
5,62062,29161,29161
5,none,29162,29163
5,17608,29164,29164
5,7562,29165,29165
5,??,29166,29166
5,none,29167,29168
5,??,29169,29170
5,none,29171,29173
5,8193,29174,29174
5,131207,29175,29175
5,none,29176,29200
5,3215,29201,29211
5,8452,29212,29222
5,39551,29223,29225
5,174,29226,29226
5,29049,29227,29227
5,37492,29228,29228
5,8362,29229,29229
5,8697,29230,29230
5,none,29231,29685
5,none,29686,29715
5,37671,29716,29717
5,??,29718,29718
5,none,29719,29723
5,49902,29724,29725
5,37168,29726,29726
5,none,29727,29732
5,??,29733,29733
5,none,29734,29894
5,??,29895,29896
5,none,29897,29933
5,17529,29934,29936
5,59108,29937,29937
5,9615,29938,29938
5,none,29939,29944
5,2510,29945,29949
5,none,29950,29952
5,none,29953,30594
5,10010,30595,30612
5,4694,30613,30616
5,24249,30617,30618
5,24255,30619,30620
5,7671,30621,30622
5,7690,30623,30624
5,131925,30625,30625
5,17955,30626,30626
5,18274,30627,30627
5,23778,30628,30628
5,23783,30629,30629
5,58793,30630,30630
5,59125,30631,30631
5,9286,30632,30632
5,9595,30633,30633
5,none,30634,30641
5,2501,30642,30649
5,38635,30650,30653
5,24261,30654,30655
5,2506,30656,30657
5,none,30658,30666
5,10004,30667,30668
5,9354,30669,30670
5,17683,30671,30671
5,none,30672,30678
5,17698,30679,30683
5,none,30684,30688
5,131915,30689,30689
5,??,30690,30690
5,none,30691,30694
5,18260,30695,30698
5,none,30699,30936
5,9198,30937,30951
5,35168,30952,30964
5,8595,30965,30973
5,??,30974,30980
5,202984,30981,30985
5,28890,30986,30988
5,35032,30989,30991
5,8492,30992,30994
5,49813,30995,30996
5,12418,30997,30997
5,199599,30998,30998
5,200634,30999,30999
5,24811,31000,31000
5,25592,31001,31001
5,28968,31002,31002
5,31357,31003,31003
5,3253,31004,31004
5,34550,31005,31005
5,34629,31006,31006
5,38917,31007,31007
5,42001,31008,31008
5,42038,31009,31009
5,42574,31010,31010
5,44265,31011,31011
5,47397,31012,31012
5,49821,31013,31013
5,8470,31014,31014
5,none,31015,31037
5,3216,31038,31052
5,13094,31053,31055
5,43260,31056,31057
5,44558,31058,31059
5,201021,31060,31060
5,21483,31061,31061
5,31430,31062,31062
5,35140,31063,31063
5,43242,31064,31064
5,47626,31065,31065
5,50671,31066,31066
5,51559,31067,31067
5,none,31068,31085
5,none,31086,31094
5,60068,31095,31095
5,none,31096,31336
5,9829,31337,31346
5,55410,31347,31351
5,133676,31352,31352
5,134341,31353,31353
5,137862,31354,31354
5,14061,31355,31355
5,147314,31356,31356
5,24186,31357,31357
5,58715,31358,31358
5,59378,31359,31359
5,714,31360,31360
5,none,31361,31364
5,none,31365,31453
5,150008,31454,31454
5,none,31455,31456
5,none,31457,31469
5,??,31470,31470
5,none,31471,31471
5,133706,31472,31472
5,none,31473,31489
5,134877,31490,31490
5,none,31491,31680
5,??,31681,31682
5,none,31683,31688
5,none,31689,31694
5,4134,31695,31697
5,4837,31698,31699
5,138378,31700,31700
5,none,31701,32075
5,37075,32076,32095
5,60171,32096,32103
5,37153,32104,32104
5,37266,32105,32105
5,??,32106,32106
5,none,32107,32113
5,36926,32114,32117
5,12455,32118,32119
5,16625,32120,32120
5,33765,32121,32121
5,37075,32122,32122
5,60068,32123,32123
5,none,32124,32126
5,none,32127,32133
5,12556,32134,32134
5,none,32135,32136
5,none,32137,32238
5,??,32239,32250
5,3549,32251,32256
5,20191,32257,32261
5,27843,32262,32263
5,none,32264,32285
5,none,32286,32328
5,3356,32329,32339
5,14522,32340,32342
5,209,32343,32345
5,22884,32346,32347
5,27751,32348,32349
5,1415,32350,32350
5,19978,32351,32351
5,20255,32352,32352
5,264485,32353,32353
5,none,32354,32354
5,27883,32355,32355
5,none,32356,32356
5,27823,32357,32358
5,none,32359,32359
5,19582,32360,32360
5,none,32361,32442
5,??,32443,32443
5,none,32444,32607
5,??,32608,32608
5,none,32609,32822
5,??,32823,32828
5,50482,32829,32829
5,none,32830,32838
5,11172,32839,32839
5,4515,32840,32840
5,50482,32841,32841
5,58224,32842,32842
5,58511,32843,32843
5,749,32844,32844
5,none,32845,32854
5,??,32855,32855
5,none,32856,32864
5,42437,32865,32865
5,??,32866,32866
5,none,32867,32873
5,none,32874,32883
5,??,32884,32884
5,none,32885,32887
5,9676,32888,32888
5,none,32889,32891
5,none,32892,32901
5,??,32902,32902
5,26342,32903,32903
5,11172,32904,32904
5,none,32905,32993
5,18042,32994,32994
5,none,32995,33030
5,45903,33031,33034
5,none,33035,33051
5,38186,33052,33054
5,23944,33055,33056
5,56207,33057,33058
5,136355,33059,33059
5,17639,33060,33060
5,18101,33061,33061
5,4007,33062,33062
5,56207,33063,33063
5,none,33064,33070
5,135423,33071,33071
5,150749,33072,33072
5,18233,33073,33073
5,??,33074,33074
5,none,33075,33076
5,??,33077,33077
5,none,33078,33081
5,none,33082,33084
5,134707,33085,33086
5,132637,33087,33087
5,3491,33088,33088
5,none,33089,33089
5,7562,33090,33090
5,none,33091,33280
5,7482,33281,33283
5,??,33284,33285
5,24154,33286,33286
5,none,33287,33298
5,18413,33299,33299
5,none,33300,33308
5,131602,33309,33309
5,17809,33310,33310
5,18419,33311,33311
5,9922,33312,33312
5,56179,33313,33313
5,none,33314,33314
5,none,33315,33556
5,56132,33557,33557
5,58611,33558,33558
5,7573,33559,33559
5,none,33560,33657
5,393249,33658,33663
5,395064,33664,33666
5,11105,33667,33668
5,none,33669,33679
5,none,33680,33688
5,23299,33689,33689
5,none,33690,33768
5,16625,33769,33801
5,63949,33802,33809
5,2914,33810,33810
5,none,33811,33811
5,none,33812,33844
5,??,33845,33845
5,21859,33846,33846
5,none,33847,33976
5,14877,33977,33995
5,??,33996,33997
5,none,33998,34009
5,22847,34010,34010
5,557,34011,34011
5,6056,34012,34012
5,none,34013,34021
5,none,34022,34025
5,26,34026,34027
5,none,34028,34029
5,none,34030,34032
5,32953,34033,34035
5,none,34036,34072
5,17557,34073,34082
5,??,34083,34091
5,39273,34092,34093
5,5384,34094,34095
5,none,34096,34143
5,none,34144,34242
5,18068,34243,34244
5,none,34245,34246
5,none,34247,34321
5,13999,34322,34331
5,20473,34332,34332
5,22884,34333,34333
5,263114,34334,34334
5,28469,34335,34335
5,3640,34336,34336
5,none,34337,34341
5,16596,34342,34342
5,none,34343,34348
5,??,34349,34349
5,none,34350,34353
5,270161,34354,34355
5,6503,34356,34357
5,none,34358,34400
5,14506,34401,34401
5,none,34402,34473
5,203034,34474,34474
5,41369,34475,34475
5,none,34476,34476
5,none,34477,34536
5,56120,34537,34537
5,none,34538,34547
5,9335,34548,34548
5,none,34549,34557
5,3839,34558,34559
5,4621,34560,34561
5,9411,34562,34563
5,none,34564,34564
5,none,34565,34596
5,701,34597,34597
5,none,34598,34598
5,none,34599,34655
5,49223,34656,34657
5,3326,34658,34658
5,43668,34659,34659
5,48683,34660,34660
5,57285,34661,34661
5,60860,34662,34662
5,??,34663,34663
5,none,34664,34677
5,12713,34678,34684
5,12975,34685,34688
5,48955,34689,34690
5,none,34691,34694
5,51615,34695,34696
5,none,34697,34714
5,10103,34715,34717
5,none,34718,34722
5,none,34723,34777
5,3741,34778,34779
5,none,34780,34827
5,2018,34828,34876
5,none,34877,34929
5,9457,34930,34934
5,38700,34935,34936
5,10054,34937,34938
5,23908,34939,34939
5,45361,34940,34940
5,9946,34941,34941
5,none,34942,34980
5,??,34981,34983
5,21413,34984,34984
5,none,34985,34992
5,60169,34993,34995
5,12611,34996,34996
5,none,34997,34999
5,49588,35000,35002
5,49889,35003,35003
5,6768,35004,35004
5,8788,35005,35005
5,47159,35006,35007
5,none,35008,35009
5,none,35010,35019
5,42864,35020,35020
5,none,35021,35021
5,none,35022,35028
5,198967,35029,35031
5,211817,35032,35032
5,43957,35033,35033
5,none,35034,35034
5,15763,35035,35037
5,none,35038,35044
5,8469,35045,35045
5,none,35046,35046
5,none,35047,35049
5,12374,35050,35050
5,none,35051,35075
5,8048,35076,35082
5,11562,35083,35083
5,27717,35084,35084
5,27831,35085,35085
5,27951,35086,35086
5,269990,35087,35087
5,??,35088,35088
5,none,35089,35092
5,none,35093,35120
5,15547,35121,35122
5,15576,35123,35123
5,57370,35124,35124
5,none,35125,35125
5,none,35126,35164
5,??,35165,35166
5,none,35167,35194
5,7552,35195,35199
5,21859,35200,35200
5,45903,35201,35201
5,none,35202,35204
5,none,35205,35284
5,36040,35285,35288
5,12005,35289,35291
5,2722,35292,35294
5,none,35295,35295
5,none,35296,35299
5,40845,35300,35300
5,none,35301,35355
5,11607,35356,35357
5,11602,35358,35358
5,23122,35359,35359
5,none,35360,35365
5,none,35366,35397
5,23856,35398,35400
5,none,35401,35402
5,134809,35403,35403
5,none,35404,35426
5,30844,35427,35427
5,327799,35428,35428
5,37228,35429,35429
5,none,35430,35436
5,??,35437,35437
5,327906,35438,35438
5,none,35439,35453
5,749,35454,35454
5,none,35455,35455
5,749,35456,35456
5,none,35457,35508
5,??,35509,35509
5,none,35510,35511
5,12093,35512,35512
5,30236,35513,35513
5,none,35514,35514
5,none,35515,35595
5,??,35596,35596
5,none,35597,35634
5,17579,35635,35652
5,133481,35653,35653
5,none,35654,35656
5,??,35657,35657
5,none,35658,35658
5,none,35659,35700
5,10036,35701,35701
5,9943,35702,35702
5,none,35703,35743
5,401307,35744,35745
5,none,35746,35748
5,none,35749,35764
5,6700,35765,35766
5,41495,35767,35767
5,49635,35768,35768
5,50613,35769,35769
5,8866,35770,35770
5,none,35771,35771
5,none,35772,35772
5,??,35773,35773
5,none,35774,35774
5,37053,35775,35775
5,none,35776,35825
5,??,35826,35828
5,28885,35829,35829
5,59605,35830,35830
5,none,35831,35842
5,28885,35843,35844
5,none,35845,35847
5,17895,35848,35848
5,132199,35849,35849
5,none,35850,35863
5,??,35864,35864
5,none,35865,35872
5,12643,35873,35875
5,none,35876,35882
5,8,35883,35890
5,none,35891,35895
5,none,35896,35900
5,209026,35901,35902
5,3242,35903,35904
5,198102,35905,35905
5,198349,35906,35906
5,204923,35907,35907
5,48544,35908,35908
5,none,35909,35909
5,none,35910,35952
5,138195,35953,35953
5,none,35954,36013
5,328112,36014,36014
5,35091,36015,36015
5,37363,36016,36016
5,none,36017,36017
5,none,36018,36033
5,38623,36034,36034
5,none,36035,36045
5,9829,36046,36047
5,none,36048,36049
5,??,36050,36050
5,none,36051,36058
5,59340,36059,36060
5,23688,36061,36061
5,none,36062,36062
5,none,36063,36087
5,56309,36088,36089
5,none,36090,36119
5,133895,36120,36120
5,137409,36121,36121
5,396356,36122,36122
5,none,36123,36123
5,none,36124,36124
5,??,36125,36125
5,none,36126,36134
5,36352,36135,36135
5,none,36136,36193
5,15987,36194,36194
5,none,36195,36195
5,none,36196,36198
5,25504,36199,36199
5,none,36200,36200
5,??,36201,36201
5,none,36202,36204
5,55933,36205,36209
5,none,36210,36215
5,??,36216,36216
5,none,36217,36217
5,none,36218,36225
5,6203,36226,36227
5,none,36228,36240
5,198800,36241,36241
5,none,36242,36245
5,213224,36246,36246
5,none,36247,36276
5,45896,36277,36277
5,none,36278,36283
5,??,36284,36285
5,396001,36286,36286
5,none,36287,36287
5,14677,36288,36289
5,none,36290,36301
5,29255,36302,36304
5,none,36305,36310
5,21769,36311,36313
5,none,36314,36320
5,59484,36321,36321
5,none,36322,36328
5,45485,36329,36329
5,none,36330,36345
5,13054,36346,36346
5,205046,36347,36347
5,none,36348,36393
5,9587,36394,36394
5,none,36395,36400
5,18088,36401,36401
5,37892,36402,36402
5,none,36403,36405
5,none,36406,36425
5,??,36426,36426
5,42585,36427,36427
5,none,36428,36429
5,134128,36430,36430
5,none,36431,36438
5,63888,36439,36439
5,none,36440,36458
5,22594,36459,36459
5,none,36460,36476
5,32475,36477,36477
5,none,36478,36481
5,none,36482,36496
5,??,36497,36497
5,none,36498,36533
5,56368,36534,36534
5,none,36535,36565
5,25176,36566,36566
5,none,36567,36569
5,135357,36570,36570
5,none,36571,36585
5,5416,36586,36587
5,none,36588,36600
5,140216,36601,36601
5,58890,36602,36602
5,none,36603,36604
5,701,36605,36607
5,none,36608,36668
5,5555,36669,36670
5,none,36671,36671
5,none,36672,36676
5,31554,36677,36677
5,none,36678,36678
5,none,36679,36688
5,18075,36689,36689
5,none,36690,36712
5,18103,36713,36713
5,none,36714,36718
5,202623,36719,36720
5,none,36721,36721
5,??,36722,36722
5,none,36723,36723
5,none,36724,36739
5,??,36740,36740
5,none,36741,36742
5,8315,36743,36743
5,none,36744,36754
5,209050,36755,36755
5,none,36756,36798
5,140443,36799,36799
5,none,36800,36806
5,44559,36807,36807
5,??,36808,36808
5,none,36809,36810
5,27323,36811,36811
5,62904,36812,36812
5,none,36813,36825
5,44559,36826,36826
5,none,36827,36832
5,3399,36833,36834
5,none,36835,36836
5,10076,36837,36837
5,none,36838,36878
5,60718,36879,36879
5,none,36880,36914
5,31239,36915,36915
5,none,36916,36938
5,40861,36939,36939
5,none,36940,36973
5,62276,36974,36974
5,none,36975,36976
5,38136,36977,36977
5,none,36978,49959
5,5400,49960,50023
5,??,50024,50075
5,1257,50076,50112
5,2119,50113,50147
5,1267,50148,50178
5,786,50179,50209
5,8359,50210,50220
5,8400,50221,50227
5,5466,50228,50233
5,59605,50234,50239
5,201011,50240,50244
5,8422,50245,50249
5,5413,50250,50253
5,7018,50254,50257
5,8657,50258,50261
5,16637,50262,50264
5,20773,50265,50267
5,6866,50268,50270
5,702,50271,50273
5,28725,50274,50275
5,64049,50276,50277
5,8560,50278,50279
5,12703,50280,50280
5,12874,50281,50281
5,13009,50282,50282
5,13213,50283,50283
5,200612,50284,50284
5,20965,50285,50285
5,21267,50286,50286
5,30740,50287,50287
5,31042,50288,50288
5,34245,50289,50289
5,39737,50290,50290
5,42366,50291,50291
5,57304,50292,50292
5,59624,50293,50293
5,61323,50294,50294
5,8468,50295,50295
5,8681,50296,50296
5,8781,50297,50297
5,8835,50298,50298
5,9002,50299,50299
5,none,50300,50374
5,??,50375,50454
5,17858,50455,50477
5,9316,50478,50480
5,209,50481,50481
5,38661,50482,50482
5,4668,50483,50483
5,none,50484,50697
5,none,50698,51000
5,??,51001,51025
5,12302,51026,51036
5,25310,51037,51045
5,15502,51046,51053
5,29571,51054,51057
5,15924,51058,51059
5,3329,51060,51061
5,none,51062,51178
5,46690,51179,51187
5,3593,51188,51189
5,398373,51190,51190
5,7011,51191,51191
5,??,51192,51192
5,none,51193,51354
5,18124,51355,51359
5,131919,51360,51361
5,23623,51362,51363
5,37917,51364,51364
5,??,51365,51365
5,none,51366,51515
5,2519,51516,51560
5,5650,51561,51585
5,2152,51586,51601
5,7459,51602,51609
5,40581,51610,51616
5,109,51617,51622
5,??,51623,51628
5,17306,51629,51632
5,22645,51633,51636
5,174,51637,51637
5,22884,51638,51638
5,33548,51639,51639
5,46455,51640,51640
5,9942,51641,51641
5,none,51642,51676
5,1221,51677,51746
5,??,51747,51751
5,none,51752,51829
5,??,51830,51835
5,1754,51836,51839
5,47610,51840,51842
5,none,51843,51964
5,2516,51965,52001
5,none,52002,52082
5,33091,52083,52084
5,none,52085,52191
5,??,52192,52195
5,1307,52196,52198
5,1942,52199,52201
5,1938,52202,52202
5,34177,52203,52203
5,none,52204,52283
5,none,52284,52457
5,14472,52458,52458
5,??,52459,52459
5,none,52460,52539
5,11164,52540,52577
5,10886,52578,52593
5,23162,52594,52603
5,11834,52604,52607
5,46832,52608,52610
5,11272,52611,52612
5,2637,52613,52613
5,55,52614,52614
5,none,52615,52619
5,3758,52620,52641
5,??,52642,52654
5,7474,52655,52659
5,none,52660,52694
5,3462,52695,52696
5,none,52697,52765
5,none,52766,52835
5,??,52836,52862
5,none,52863,52902
5,??,52903,52906
5,none,52907,52966
5,719,52967,52980
5,??,52981,52981
5,none,52982,53030
5,??,53031,53080
5,3462,53081,53082
5,none,53083,53094
5,36375,53095,53108
5,27274,53109,53111
5,62618,53112,53112
5,none,53113,53154
5,749,53155,53155
5,none,53156,53212
5,none,53213,53266
5,??,53267,53269
5,12332,53270,53271
5,12668,53272,53272
5,28812,53273,53273
5,3226,53274,53274
5,41789,53275,53275
5,42742,53276,53276
5,47165,53277,53277
5,none,53278,53316
5,24364,53317,53321
5,??,53322,53326
5,4808,53327,53327
5,4837,53328,53328
5,none,53329,53361
5,??,53362,53380
5,7632,53381,53391
5,38082,53392,53396
5,30999,53397,53397
5,50010,53398,53398
5,58552,53399,53399
5,none,53400,53405
5,43612,53406,53406
5,8562,53407,53407
5,??,53408,53408
5,none,53409,53444
5,52,53445,53448
5,??,53449,53451
5,131,53452,53453
5,25,53454,53455
5,6106,53456,53457
5,6192,53458,53459
5,13940,53460,53460
5,195,53461,53461
5,2920,53462,53462
5,394435,53463,53463
5,395226,53464,53464
5,5653,53465,53465
5,7377,53466,53466
5,none,53467,53482
5,none,53483,53520
5,44593,53521,53522
5,198096,53523,53523
5,none,53524,53555
5,224,53556,53571
5,1653,53572,53581
5,15474,53582,53583
5,none,53584,53589
5,??,53590,53593
5,26548,53594,53594
5,none,53595,53623
5,159,53624,53625
5,36368,53626,53626
5,none,53627,53656
5,1970,53657,53660
5,13998,53661,53661
5,16461,53662,53662
5,??,53663,53663
5,none,53664,53689
5,8369,53690,53693
5,21127,53694,53695
5,15774,53696,53696
5,198791,53697,53697
5,20870,53698,53698
5,28745,53699,53699
5,39493,53700,53700
5,48084,53701,53701
5,49107,53702,53702
5,51957,53703,53703
5,??,53704,53704
5,none,53705,53721
5,200233,53722,53724
5,25021,53725,53727
5,none,53728,53753
5,none,53754,53784
5,15661,53785,53785
5,203965,53786,53786
5,none,53787,53814
5,none,53815,53843
5,14977,53844,53853
5,16519,53854,53856
5,104,53857,53858
5,36081,53859,53859
5,none,53860,53871
5,48854,53872,53872
5,none,53873,53899
5,none,53900,53926
5,12714,53927,53931
5,??,53932,53934
5,31261,53935,53935
5,39493,53936,53936
5,none,53937,53953
5,none,53954,54027
5,41164,54028,54034
5,??,54035,54037
5,21293,54038,54039
5,none,54040,54050
5,39857,54051,54052
5,15496,54053,54053
5,1926,54054,54054
5,none,54055,54072
5,none,54073,54094
5,??,54095,54096
5,20960,54097,54097
5,29007,54098,54098
5,43939,54099,54099
5,none,54100,54115
5,none,54116,54136
5,3452,54137,54143
5,3450,54144,54148
5,26335,54149,54149
5,none,54150,54156
5,11348,54157,54158
5,400117,54159,54159
5,none,54160,54175
5,42525,54176,54188
5,none,54189,54194
5,31898,54195,54196
5,9443,54197,54198
5,136518,54199,54199
5,30215,54200,54200
5,38809,54201,54201
5,38883,54202,54202
5,??,54203,54203
5,none,54204,54213
5,??,54214,54215
5,none,54216,54232
5,none,54233,54251
5,36937,54252,54253
5,none,54254,54269
5,7545,54270,54282
5,none,54283,54287
5,none,54288,54304
5,25248,54305,54305
5,none,54306,54321
5,714,54322,54322
5,none,54323,54338
5,22054,54339,54339
5,30075,54340,54340
5,none,54341,54354
5,262197,54355,54355
5,26617,54356,54356
5,27773,54357,54357
5,??,54358,54358
5,none,54359,54370
5,??,54371,54380
5,10085,54381,54381
5,none,54382,54386
5,none,54387,54434
5,10430,54435,54438
5,14954,54439,54441
5,??,54442,54443
5,none,54444,54449
5,21582,54450,54451
5,2900,54452,54453
5,62600,54454,54455
5,none,54456,54464
5,none,54465,54479
5,32522,54480,54483
5,none,54484,54494
5,??,54495,54500
5,none,54501,54509
5,none,54510,54523
5,3551,54524,54526
5,??,54527,54529
5,7727,54530,54531
5,265797,54532,54532
5,none,54533,54537
5,2547,54538,54539
5,2012,54540,54540
5,6711,54541,54541
5,none,54542,54550
5,none,54551,54563
5,8612,54564,54566
5,??,54567,54568
5,12874,54569,54569
5,20912,54570,54570
5,8224,54571,54571
5,none,54572,54576
5,none,54577,54589
5,7539,54590,54601
5,none,54602,54602
5,none,54603,54614
5,29282,54615,54615
5,none,54616,54626
5,none,54627,54650
5,??,54651,54652
5,none,54653,54662
5,none,54663,54674
5,2687,54675,54682
5,81,54683,54683
5,none,54684,54686
5,4837,54687,54694
5,none,54695,54698
5,none,54699,54710
5,31200,54711,54712
5,45051,54713,54714
5,8331,54715,54716
5,59508,54717,54717
5,none,54718,54722
5,none,54723,54766
5,12392,54767,54769
5,none,54770,54777
5,5384,54778,54778
5,none,54779,54788
5,none,54789,54848
5,6327,54849,54849
5,none,54850,54858
5,33874,54859,54860
5,48996,54861,54861
5,none,54862,54868
5,??,54869,54870
5,38731,54871,54871
5,55309,54872,54872
5,none,54873,54878
5,none,54879,54898
5,??,54899,54900
5,none,54901,54907
5,??,54908,54908
5,none,54909,54916
5,7470,54917,54922
5,??,54923,54923
5,none,54924,54925
5,none,54926,54952
5,10980,54953,54953
5,none,54954,54961
5,none,54962,54985
5,11976,54986,54987
5,none,54988,54992
5,12912,54993,54999
5,13354,55000,55000
5,none,55001,55006
5,none,55007,55062
5,18144,55063,55065
5,none,55066,55069
5,27168,55070,55070
5,33105,55071,55071
5,none,55072,55076
5,none,55077,55083
5,10229,55084,55084
5,none,55085,55089
5,29518,55090,55091
5,43591,55092,55092
5,none,55093,55095
5,none,55096,55119
5,??,55120,55121
5,none,55122,55125
5,none,55126,55131
5,5602,55132,55133
5,42818,55134,55134
5,??,55135,55135
5,none,55136,55137
5,216269,55138,55138
5,29396,55139,55139
5,none,55140,55143
5,none,55144,55149
5,9198,55150,55152
5,??,55153,55153
5,none,55154,55155
5,none,55156,55167
5,812,55168,55168
5,none,55169,55172
5,42816,55173,55173
5,none,55174,55177
5,none,55178,55182
5,6703,55183,55185
5,none,55186,55187
5,23520,55188,55191
5,64126,55192,55192
5,none,55193,55202
5,812,55203,55203
5,none,55204,55207
5,12810,55208,55210
5,none,55211,55212
5,none,55213,55217
5,??,55218,55220
5,none,55221,55222
5,21992,55223,55223
5,none,55224,55227
5,13796,55228,55229
5,none,55230,55232
5,none,55233,55237
5,15425,55238,55240
5,none,55241,55242
5,none,55243,55247
5,33873,55248,55249
5,??,55250,55251
5,none,55252,55252
5,none,55253,55267
5,205072,55268,55269
5,44477,55270,55270
5,none,55271,55272
5,none,55273,55287
5,216050,55288,55288
5,54252,55289,55289
5,??,55290,55290
5,none,55291,55292
5,17716,55293,55293
5,18185,55294,55294
5,none,55295,55297
5,none,55298,55313
5,208988,55314,55314
5,none,55315,55317
5,none,55318,55321
5,13904,55322,55322
5,none,55323,55325
5,none,55326,55337
5,25826,55338,55338
5,none,55339,55341
5,none,55342,55365
5,21453,55366,55366
5,34602,55367,55367
5,??,55368,55368
5,none,55369,55369
5,none,55370,55373
5,15706,55374,55377
5,6327,55378,55380
5,??,55381,55381
5,206999,55382,55382
5,212228,55383,55383
5,none,55384,55385
5,203003,55386,55386
5,none,55387,55389
5,23693,55390,55392
5,none,55393,55393
5,none,55394,55397
5,6327,55398,55398
5,??,55399,55399
5,none,55400,55401
5,none,55402,55413
5,2586,55414,55415
5,none,55416,55417
5,none,55418,55421
5,15672,55422,55422
5,none,55423,55425
5,18046,55426,55426
5,none,55427,55429
5,none,55430,55435
5,??,55436,55436
5,none,55437,55438
5,none,55439,55441
5,29484,55442,55444
5,none,55445,55447
5,8517,55448,55450
5,none,55451,55453
5,60937,55454,55454
5,none,55455,55456
5,none,55457,55459
5,14464,55460,55460
5,none,55461,55462
5,none,55463,55474
5,30170,55475,55475
5,none,55476,55477
5,none,55478,55480
5,27192,55481,55481
5,??,55482,55482
5,none,55483,55483
5,none,55484,55492
5,30674,55493,55493
5,none,55494,55495
5,40264,55496,55496
5,none,55497,55498
5,none,55499,55504
5,11059,55505,55505
5,none,55506,55507
5,54762,55508,55508
5,none,55509,55510
5,none,55511,55513
5,49832,55514,55514
5,none,55515,55516
5,none,55517,55528
5,39246,55529,55529
5,59466,55530,55530
5,none,55531,55531
5,51520,55532,55532
5,??,55533,55533
5,none,55534,55534
5,none,55535,55540
5,31452,55541,55541
5,43775,55542,55542
5,none,55543,55543
5,none,55544,55546
5,3363,55547,55547
5,none,55548,55549
5,??,55550,55550
5,none,55551,55552
5,none,55553,55558
5,397412,55559,55559
5,??,55560,55560
5,none,55561,55561
5,none,55562,55564
5,57728,55565,55565
5,none,55566,55567
5,16246,55568,55570
5,none,55571,55588
5,41745,55589,55589
5,44477,55590,55590
5,44559,55591,55591
5,none,55592,55594
5,812,55595,55595
5,none,55596,55597
5,none,55598,55600
5,44043,55601,55601
5,none,55602,55603
5,21928,55604,55604
5,none,55605,55606
5,none,55607,55615
5,10320,55616,55616
5,40232,55617,55617
5,none,55618,55618
5,3209,55619,55620
5,none,55621,55621
5,3371,55622,55622
5,none,55623,55624
5,none,55625,55642
5,??,55643,55643
5,none,55644,55645
5,42298,55646,55648
5,none,55649,55653
5,40264,55654,55655
5,16433,55656,55656
5,3450,55657,55657
5,none,55658,55663
5,??,55664,55664
5,none,55665,55665
5,none,55666,55679
5,36614,55680,55680
5,54238,55681,55681
5,none,55682,55685
5,197451,55686,55686
5,none,55687,55687
5,none,55688,55699
5,200154,55700,55700
5,none,55701,55701
5,38938,55702,55702
5,56876,55703,55703
5,912,55704,55704
5,none,55705,55705
5,none,55706,55711
5,??,55712,55712
5,none,55713,55713
5,none,55714,55719
5,197922,55720,55720
5,none,55721,55721
5,none,55722,55725
5,16019,55726,55726
5,none,55727,55727
5,none,55728,55737
5,39886,55738,55738
5,none,55739,55739
5,none,55740,55749
5,31169,55750,55750
5,none,55751,55751
5,33387,55752,55752
5,none,55753,55753
5,none,55754,55755
5,??,55756,55756
5,none,55757,55757
5,21364,55758,55758
5,none,55759,55759
5,327791,55760,55760
5,none,55761,55761
5,none,55762,55763
5,29145,55764,55764
5,none,55765,55765
5,none,55766,55779
5,??,55780,55780
5,none,55781,55781
5,4787,55782,55782
5,none,55783,55783
5,none,55784,55785
5,812,55786,55786
5,none,55787,55787
5,none,55788,55789
5,996,55790,55790
5,none,55791,55791
5,none,55792,55797
5,??,55798,55798
5,none,55799,55799
5,none,55800,55803
5,7342,55804,55804
5,none,55805,55805
5,none,55806,55843
5,63018,55844,55844
5,none,55845,55845
5,none,55846,55847
5,200484,55848,55849
5,none,55850,55884
5,211283,55885,55885
5,none,55886,55886
5,328615,55887,55887
5,none,55888,55911
5,49071,55912,55912
5,none,55913,55915
5,??,55916,55916
5,35244,55917,55917
5,none,55918,55918
5,12570,55919,55919
5,none,55920,55931
5,64286,55932,55932
5,none,55933,55936
5,??,55937,55937
5,none,55938,55949
5,203999,55950,55950
5,none,55951,55958
5,??,55959,55959
5,none,55960,55965
5,16625,55966,55966
5,none,55967,55982
5,20115,55983,55983
5,none,55984,55998
5,24958,55999,55999
5,none,56000,56010
5,??,56011,56011
5,none,56012,56017
5,26327,56018,56018
5,none,56019,56025
5,??,56026,56026
5,none,56027,56027
5,211183,56028,56028
5,none,56029,56034
5,30602,56035,56035
5,none,56036,56049
5,52412,56050,56050
5,none,56051,56053
5,328178,56054,56054
5,none,56055,56059
5,34857,56060,56060
5,none,56061,56061
5,??,56062,56062
5,none,56063,56071
5,??,56072,56072
5,none,56073,56073
5,37504,56074,56074
5,none,56075,56078
5,812,56079,56079
5,none,56080,56087
5,3257,56088,56088
5,none,56089,56090
5,??,56091,56091
5,none,56092,56111
5,21050,56112,56112
5,none,56113,56118
5,7643,56119,56119
5,none,56120,56122
5,??,56123,56123
5,none,56124,56124
5,197296,56125,56125
5,??,56126,56126
5,9155,56127,56127
5,none,56128,56130
5,55967,56131,56131
5,none,56132,56159
5,141137,56160,56160
5,9875,56161,56161
5,none,56162,56163
5,??,56164,56164
5,none,56165,56167
5,32907,56168,56168
5,none,56169,56170
5,37457,56171,56171
5,none,56172,56174
5,9808,56175,56175
5,none,56176,56182
5,??,56183,56183
5,none,56184,56187
