binned_distance,binned_rtt,count
10350.0,1.5,88
10350.0,4.5,4
10350.0,7.5,3
10350.0,10.5,3
10350.0,13.5,2
10350.0,16.5,2
10350.0,31.5,1
10350.0,34.5,3
10350.0,43.5,1
10350.0,46.5,1
10350.0,49.5,2
10350.0,55.5,3
10350.0,58.5,4
10350.0,61.5,1
10350.0,76.5,1
10350.0,82.5,2
10350.0,91.5,1
10350.0,103.5,2
10350.0,106.5,52
10350.0,109.5,51
10350.0,112.5,20
10350.0,115.5,67
10350.0,118.5,21
10350.0,121.5,53
10350.0,124.5,103
10350.0,127.5,119
10350.0,130.5,46
10350.0,133.5,80
10350.0,136.5,76
10350.0,139.5,40
10350.0,142.5,20
10350.0,145.5,44
10350.0,148.5,51
10350.0,151.5,14
10350.0,154.5,14
10350.0,157.5,24
10350.0,160.5,36
10350.0,163.5,20
10350.0,166.5,37
10350.0,169.5,100
10350.0,172.5,94
10350.0,175.5,100
10350.0,178.5,111
10350.0,181.5,128
10350.0,184.5,75
10350.0,187.5,59
10350.0,190.5,75
10350.0,193.5,126
10350.0,196.5,68
10350.0,199.5,87
10350.0,202.5,37
10350.0,205.5,40
10350.0,208.5,46
10350.0,211.5,32
10350.0,214.5,31
10350.0,217.5,34
10350.0,220.5,25
10350.0,223.5,7
10350.0,226.5,7
10350.0,229.5,6
10350.0,232.5,8
10350.0,235.5,6
10350.0,238.5,10
10350.0,241.5,3
10350.0,244.5,4
10350.0,247.5,3
10350.0,250.5,2
10350.0,253.5,4
10350.0,256.5,12
10350.0,259.5,10
10350.0,262.5,7
10350.0,265.5,5
10350.0,268.5,8
10350.0,271.5,3
10350.0,274.5,6
10350.0,277.5,6
10350.0,280.5,2
10350.0,283.5,4
10350.0,286.5,1
10350.0,289.5,6
10350.0,292.5,7
10350.0,295.5,6
10350.0,298.5,6
10350.0,301.5,4
10350.0,304.5,14
10350.0,307.5,11
10350.0,310.5,12
10350.0,313.5,17
10350.0,316.5,7
10350.0,319.5,7
10350.0,322.5,9
10350.0,325.5,5
10350.0,328.5,14
10350.0,331.5,18
10350.0,334.5,18
10350.0,337.5,14
10350.0,340.5,17
10350.0,343.5,24
10350.0,346.5,27
10350.0,349.5,21
10350.0,352.5,14
10350.0,355.5,18
10350.0,358.5,23
10350.0,361.5,11
10350.0,364.5,7
10350.0,367.5,9
10350.0,370.5,6
10350.0,373.5,8
10350.0,376.5,9
10350.0,382.5,5
10350.0,385.5,1
10350.0,388.5,1
10350.0,391.5,2
10350.0,394.5,2
10350.0,397.5,1
10350.0,400.5,2
10350.0,403.5,4
10350.0,406.5,1
10350.0,409.5,1
10350.0,412.5,2
10350.0,415.5,1
10350.0,418.5,1
10350.0,424.5,1
10350.0,499.5,2
10350.0,514.5,1
10350.0,697.5,1
10350.0,796.5,1
10350.0,808.5,1
10350.0,865.5,1
10350.0,1201.5,1
10350.0,1564.5,1
10350.0,1612.5,1
10350.0,1624.5,4
10350.0,1639.5,1
10350.0,1645.5,2
10350.0,1666.5,1
10350.0,1672.5,1
10350.0,1675.5,1
10350.0,1681.5,1
10350.0,1684.5,2
10350.0,1690.5,1
10350.0,1696.5,2
10350.0,1702.5,1
10350.0,1708.5,1
10350.0,1711.5,3
10350.0,1714.5,4
10350.0,1717.5,2
10350.0,1720.5,1
10350.0,1723.5,3
10350.0,1729.5,2
10350.0,1732.5,2
10350.0,1735.5,3
10350.0,1738.5,2
10350.0,1747.5,2
10350.0,1753.5,1
10350.0,1759.5,1
10350.0,1762.5,1
10350.0,1774.5,2
10350.0,1837.5,1
10350.0,1849.5,1
10350.0,1861.5,1
10350.0,1897.5,1
10350.0,2128.5,1
10350.0,2161.5,1
10350.0,2170.5,1
10350.0,2182.5,1
10350.0,2197.5,1
10350.0,2230.5,1
10350.0,3268.5,2
10350.0,3271.5,1
10350.0,3274.5,1
10350.0,3283.5,1
10350.0,3331.5,1
10350.0,3349.5,1
10350.0,3370.5,1
10350.0,3409.5,2
10350.0,3430.5,1
10450.0,1.5,398
10450.0,4.5,2
10450.0,7.5,8
10450.0,10.5,6
10450.0,22.5,2
10450.0,28.5,14
10450.0,46.5,1
10450.0,49.5,1
10450.0,52.5,5
10450.0,82.5,1
10450.0,85.5,3
10450.0,88.5,2
10450.0,100.5,2
10450.0,106.5,6
10450.0,109.5,46
10450.0,112.5,89
10450.0,115.5,46
10450.0,118.5,77
10450.0,121.5,40
10450.0,124.5,53
10450.0,127.5,140
10450.0,130.5,75
10450.0,133.5,24
10450.0,136.5,46
10450.0,139.5,41
10450.0,142.5,37
10450.0,145.5,16
10450.0,148.5,17
10450.0,151.5,15
10450.0,154.5,12
10450.0,157.5,2
10450.0,160.5,20
10450.0,163.5,27
10450.0,166.5,66
10450.0,169.5,62
10450.0,172.5,191
10450.0,175.5,81
10450.0,178.5,208
10450.0,181.5,486
10450.0,184.5,80
10450.0,187.5,73
10450.0,190.5,112
10450.0,193.5,84
10450.0,196.5,57
10450.0,199.5,48
10450.0,202.5,40
10450.0,205.5,45
10450.0,208.5,37
10450.0,211.5,27
10450.0,214.5,31
10450.0,217.5,31
10450.0,220.5,24
10450.0,223.5,20
10450.0,226.5,30
10450.0,229.5,8
10450.0,232.5,6
10450.0,235.5,1
10450.0,238.5,3
10450.0,241.5,2
10450.0,244.5,5
10450.0,247.5,3
10450.0,250.5,13
10450.0,253.5,11
10450.0,256.5,12
10450.0,259.5,7
10450.0,262.5,10
10450.0,265.5,12
10450.0,268.5,10
10450.0,271.5,11
10450.0,274.5,2
10450.0,277.5,3
10450.0,280.5,3
10450.0,283.5,6
10450.0,286.5,7
10450.0,289.5,7
10450.0,292.5,5
10450.0,295.5,6
10450.0,298.5,2
10450.0,301.5,14
10450.0,304.5,6
10450.0,307.5,14
10450.0,310.5,20
10450.0,313.5,19
10450.0,316.5,7
10450.0,319.5,4
10450.0,322.5,12
10450.0,325.5,11
10450.0,328.5,11
10450.0,331.5,14
10450.0,334.5,7
10450.0,337.5,8
10450.0,340.5,16
10450.0,343.5,7
10450.0,346.5,8
10450.0,349.5,20
10450.0,352.5,16
10450.0,355.5,19
10450.0,358.5,6
10450.0,361.5,10
10450.0,364.5,2
10450.0,367.5,7
10450.0,370.5,12
10450.0,373.5,4
10450.0,376.5,4
10450.0,379.5,3
10450.0,382.5,3
10450.0,385.5,1
10450.0,388.5,5
10450.0,391.5,2
10450.0,394.5,1
10450.0,397.5,4
10450.0,400.5,1
10450.0,403.5,2
10450.0,406.5,1
10450.0,412.5,2
10450.0,415.5,2
10450.0,424.5,1
10450.0,436.5,1
10450.0,439.5,1
10450.0,463.5,1
10450.0,592.5,2
10450.0,595.5,1
10450.0,640.5,1
10450.0,685.5,1
10450.0,796.5,1
10450.0,814.5,1
10450.0,844.5,1
10450.0,850.5,2
10450.0,886.5,1
10450.0,907.5,1
10450.0,922.5,1
10450.0,1639.5,1
10450.0,1651.5,1
10450.0,1669.5,2
10450.0,1675.5,1
10450.0,1687.5,1
10450.0,1690.5,1
10450.0,1702.5,1
10450.0,1705.5,2
10450.0,1708.5,2
10450.0,1711.5,4
10450.0,1720.5,3
10450.0,1723.5,1
10450.0,1726.5,2
10450.0,1729.5,1
10450.0,1732.5,2
10450.0,1738.5,1
10450.0,1747.5,1
10450.0,1750.5,3
10450.0,1765.5,1
10450.0,1771.5,1
10450.0,1777.5,1
10450.0,1780.5,1
10450.0,1783.5,1
10450.0,1792.5,1
10450.0,1801.5,1
10450.0,1807.5,1
10450.0,1843.5,1
10450.0,1846.5,2
10450.0,1930.5,1
10450.0,1936.5,1
10450.0,2017.5,2
10450.0,2131.5,1
10450.0,2143.5,1
10450.0,2200.5,1
10450.0,2203.5,1
10450.0,2218.5,1
10450.0,2842.5,1
10450.0,3217.5,1
10450.0,3253.5,1
10450.0,4141.5,1
10450.0,4399.5,1
10450.0,8512.5,1
10450.0,9991.5,1
10550.0,1.5,5
10550.0,109.5,2
10550.0,112.5,14
10550.0,115.5,2
10550.0,118.5,2
10550.0,121.5,2
10550.0,127.5,1
10550.0,130.5,1
10550.0,133.5,5
10550.0,136.5,4
10550.0,139.5,1
10550.0,142.5,1
10550.0,145.5,1
10550.0,148.5,3
10550.0,154.5,15
10550.0,157.5,6
10550.0,160.5,4
10550.0,163.5,4
10550.0,166.5,21
10550.0,169.5,42
10550.0,172.5,38
10550.0,175.5,22
10550.0,178.5,35
10550.0,181.5,31
10550.0,184.5,61
10550.0,187.5,25
10550.0,190.5,22
10550.0,193.5,62
10550.0,196.5,15
10550.0,199.5,69
10550.0,202.5,45
10550.0,205.5,31
10550.0,208.5,27
10550.0,211.5,54
10550.0,214.5,82
10550.0,217.5,97
10550.0,220.5,89
10550.0,223.5,76
10550.0,226.5,53
10550.0,229.5,45
10550.0,232.5,46
10550.0,235.5,35
10550.0,238.5,45
10550.0,241.5,45
10550.0,244.5,49
10550.0,247.5,61
10550.0,250.5,46
10550.0,253.5,27
10550.0,256.5,34
10550.0,259.5,4
10550.0,262.5,6
10550.0,265.5,6
10550.0,268.5,5
10550.0,271.5,5
10550.0,274.5,9
10550.0,277.5,2
10550.0,280.5,3
10550.0,286.5,1
10550.0,289.5,3
10550.0,295.5,2
10550.0,301.5,1
10550.0,304.5,1
10550.0,316.5,3
10550.0,319.5,1
10550.0,322.5,2
10550.0,325.5,1
10550.0,331.5,1
10550.0,334.5,2
10550.0,343.5,1
10550.0,349.5,1
10550.0,352.5,1
10550.0,364.5,1
10550.0,379.5,2
10550.0,388.5,1
10550.0,400.5,1
10550.0,538.5,1
10550.0,550.5,1
10550.0,655.5,1
10550.0,832.5,1
10550.0,847.5,1
10550.0,856.5,1
10550.0,874.5,1
10550.0,973.5,1
10550.0,1087.5,1
10550.0,1177.5,1
10550.0,1204.5,1
10550.0,1213.5,1
10550.0,1282.5,1
10550.0,1381.5,1
10550.0,1645.5,1
10550.0,1648.5,2
10550.0,1651.5,1
10550.0,1654.5,2
10550.0,1672.5,1
10550.0,1690.5,2
10550.0,1699.5,1
10550.0,1708.5,2
10550.0,1711.5,1
10550.0,1714.5,6
10550.0,1717.5,4
10550.0,1720.5,7
10550.0,1723.5,10
10550.0,1726.5,3
10550.0,1729.5,4
10550.0,1732.5,1
10550.0,1735.5,2
10550.0,1741.5,2
10550.0,1744.5,2
10550.0,1747.5,2
10550.0,1750.5,3
10550.0,1756.5,1
10550.0,1759.5,1
10550.0,1765.5,1
10550.0,1768.5,2
10550.0,1771.5,1
10550.0,1774.5,3
10550.0,1780.5,1
10550.0,1789.5,1
10550.0,1792.5,1
10550.0,1798.5,1
10550.0,1801.5,3
10550.0,1804.5,1
10550.0,1807.5,1
10550.0,1840.5,1
10550.0,1855.5,1
10550.0,1858.5,1
10550.0,1861.5,1
10550.0,1903.5,1
10550.0,2089.5,1
10550.0,2182.5,1
10550.0,2206.5,1
10550.0,3154.5,1
10550.0,3208.5,1
10550.0,3229.5,1
10550.0,3238.5,1
10550.0,3319.5,1
10550.0,3379.5,1
10550.0,9361.5,1
10650.0,1.5,4
10650.0,4.5,4
10650.0,103.5,1
10650.0,106.5,1
10650.0,109.5,4
10650.0,112.5,4
10650.0,124.5,3
10650.0,127.5,1
10650.0,136.5,2
10650.0,154.5,2
10650.0,157.5,2
10650.0,160.5,4
10650.0,163.5,4
10650.0,166.5,5
10650.0,169.5,6
10650.0,172.5,3
10650.0,175.5,3
10650.0,178.5,7
10650.0,181.5,9
10650.0,184.5,18
10650.0,187.5,7
10650.0,190.5,65
10650.0,193.5,104
10650.0,196.5,54
10650.0,199.5,87
10650.0,202.5,62
10650.0,205.5,98
10650.0,208.5,57
10650.0,211.5,58
10650.0,214.5,48
10650.0,217.5,51
10650.0,220.5,42
10650.0,223.5,42
10650.0,226.5,22
10650.0,229.5,22
10650.0,232.5,31
10650.0,235.5,30
10650.0,238.5,69
10650.0,241.5,86
10650.0,244.5,85
10650.0,247.5,56
10650.0,250.5,54
10650.0,253.5,31
10650.0,256.5,15
10650.0,259.5,17
10650.0,262.5,5
10650.0,265.5,2
10650.0,268.5,4
10650.0,271.5,1
10650.0,277.5,1
10650.0,280.5,1
10650.0,289.5,1
10650.0,295.5,1
10650.0,298.5,1
10650.0,307.5,1
10650.0,310.5,1
10650.0,319.5,1
10650.0,325.5,1
10650.0,334.5,4
10650.0,337.5,1
10650.0,349.5,2
10650.0,364.5,1
10650.0,373.5,1
10650.0,379.5,1
10650.0,388.5,1
10650.0,637.5,1
10650.0,670.5,1
10650.0,730.5,1
10650.0,841.5,1
10650.0,982.5,1
10650.0,1204.5,1
10650.0,1213.5,1
10650.0,1216.5,1
10650.0,1252.5,1
10650.0,1591.5,1
10650.0,1693.5,1
10650.0,1696.5,1
10650.0,1720.5,3
10650.0,1723.5,2
10650.0,1726.5,1
10650.0,1729.5,1
10650.0,1735.5,3
10650.0,1738.5,1
10650.0,1741.5,1
10650.0,1744.5,1
10650.0,1747.5,2
10650.0,1750.5,2
10650.0,1759.5,1
10650.0,1762.5,2
10650.0,1765.5,1
10650.0,1768.5,2
10650.0,1777.5,1
10650.0,1789.5,1
10650.0,1792.5,1
10650.0,1795.5,1
10650.0,1798.5,2
10650.0,1870.5,1
10650.0,1903.5,1
10650.0,2203.5,2
10650.0,2221.5,1
10650.0,2251.5,1
10650.0,2350.5,1
10650.0,3178.5,1
10650.0,3238.5,1
10650.0,3250.5,1
10650.0,3289.5,1
10650.0,20890.5,1
10750.0,172.5,1
10750.0,175.5,11
10750.0,178.5,12
10750.0,181.5,12
10750.0,184.5,13
10750.0,187.5,8
10750.0,190.5,8
10750.0,193.5,11
10750.0,196.5,8
10750.0,199.5,13
10750.0,202.5,11
10750.0,205.5,8
10750.0,208.5,13
10750.0,211.5,12
10750.0,214.5,10
10750.0,217.5,13
10750.0,220.5,7
10750.0,223.5,12
10750.0,226.5,10
10750.0,232.5,1
10750.0,235.5,10
10750.0,238.5,12
10750.0,241.5,12
10750.0,244.5,22
10750.0,247.5,27
10750.0,250.5,16
10750.0,253.5,13
10750.0,256.5,17
10750.0,259.5,8
10750.0,262.5,7
10750.0,265.5,2
10750.0,268.5,1
10750.0,271.5,2
10750.0,274.5,1
10750.0,277.5,1
10750.0,295.5,1
10750.0,328.5,1
10750.0,331.5,1
10750.0,391.5,1
10750.0,472.5,1
10750.0,631.5,1
10750.0,709.5,2
10750.0,739.5,1
10750.0,1588.5,1
10750.0,1666.5,1
10750.0,1708.5,1
10750.0,1714.5,1
10750.0,1717.5,2
10750.0,1720.5,2
10750.0,1726.5,1
10750.0,1729.5,3
10750.0,1732.5,1
10750.0,1735.5,1
10750.0,1744.5,1
10750.0,1747.5,1
10750.0,1750.5,1
10750.0,1753.5,3
10750.0,1756.5,2
10750.0,1759.5,1
10750.0,1762.5,1
10750.0,1774.5,1
10750.0,1867.5,1
10750.0,1966.5,1
10750.0,2140.5,1
10750.0,3211.5,1
10750.0,3247.5,1
10850.0,1.5,1
10850.0,109.5,1
10850.0,112.5,2
10850.0,115.5,1
10850.0,118.5,2
10850.0,124.5,4
10850.0,130.5,1
10850.0,136.5,2
10850.0,139.5,3
10850.0,142.5,7
10850.0,145.5,5
10850.0,148.5,2
10850.0,151.5,3
10850.0,154.5,1
10850.0,163.5,8
10850.0,166.5,8
10850.0,169.5,12
10850.0,172.5,25
10850.0,175.5,17
10850.0,178.5,77
10850.0,181.5,187
10850.0,184.5,30
10850.0,187.5,9
10850.0,190.5,12
10850.0,193.5,14
10850.0,196.5,11
10850.0,199.5,4
10850.0,202.5,9
10850.0,205.5,12
10850.0,208.5,11
10850.0,211.5,4
10850.0,214.5,4
10850.0,217.5,5
10850.0,220.5,19
10850.0,223.5,27
10850.0,226.5,23
10850.0,229.5,18
10850.0,232.5,12
10850.0,235.5,16
10850.0,238.5,22
10850.0,241.5,21
10850.0,244.5,21
10850.0,247.5,32
10850.0,250.5,14
10850.0,253.5,20
10850.0,256.5,12
10850.0,259.5,1
10850.0,268.5,4
10850.0,286.5,1
10850.0,307.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,358.5,1
10850.0,1282.5,1
10850.0,1690.5,1
10850.0,1702.5,1
10850.0,1711.5,1
10850.0,1714.5,2
10850.0,1717.5,1
10850.0,1726.5,1
10850.0,1732.5,1
10850.0,1735.5,1
10850.0,1741.5,1
10850.0,1747.5,1
10850.0,1804.5,1
10850.0,1810.5,1
10850.0,2200.5,1
10850.0,2215.5,1
10850.0,2230.5,1
10850.0,2266.5,1
10850.0,3115.5,1
10850.0,3166.5,2
10850.0,3169.5,1
10850.0,3175.5,2
10850.0,3184.5,1
10850.0,3190.5,2
10850.0,3193.5,1
10850.0,3199.5,1
10850.0,3202.5,1
10850.0,3214.5,1
10850.0,3220.5,1
10850.0,3226.5,1
10850.0,3244.5,1
10850.0,3247.5,1
10850.0,3283.5,1
10950.0,1.5,238
10950.0,4.5,31
10950.0,7.5,62
10950.0,10.5,26
10950.0,13.5,6
10950.0,22.5,1
10950.0,28.5,56
10950.0,31.5,1
10950.0,34.5,1
10950.0,40.5,2
10950.0,46.5,19
10950.0,49.5,54
10950.0,52.5,34
10950.0,55.5,4
10950.0,58.5,2
10950.0,76.5,1
10950.0,79.5,4
10950.0,82.5,19
10950.0,85.5,3
10950.0,88.5,3
10950.0,103.5,12
10950.0,106.5,19
10950.0,109.5,41
10950.0,112.5,114
10950.0,115.5,27
10950.0,118.5,144
10950.0,121.5,134
10950.0,124.5,355
10950.0,127.5,255
10950.0,130.5,281
10950.0,133.5,277
10950.0,136.5,286
10950.0,139.5,277
10950.0,142.5,264
10950.0,145.5,116
10950.0,148.5,111
10950.0,151.5,95
10950.0,154.5,58
10950.0,157.5,44
10950.0,160.5,24
10950.0,163.5,85
10950.0,166.5,97
10950.0,169.5,172
10950.0,172.5,280
10950.0,175.5,185
10950.0,178.5,380
10950.0,181.5,437
10950.0,184.5,372
10950.0,187.5,360
10950.0,190.5,298
10950.0,193.5,497
10950.0,196.5,639
10950.0,199.5,601
10950.0,202.5,428
10950.0,205.5,300
10950.0,208.5,300
10950.0,211.5,230
10950.0,214.5,192
10950.0,217.5,171
10950.0,220.5,113
10950.0,223.5,105
10950.0,226.5,87
10950.0,229.5,38
10950.0,232.5,52
10950.0,235.5,40
10950.0,238.5,31
10950.0,241.5,43
10950.0,244.5,38
10950.0,247.5,34
10950.0,250.5,43
10950.0,253.5,114
10950.0,256.5,148
10950.0,259.5,96
10950.0,262.5,77
10950.0,265.5,29
10950.0,268.5,51
10950.0,271.5,15
10950.0,274.5,18
10950.0,277.5,4
10950.0,280.5,20
10950.0,283.5,18
10950.0,286.5,20
10950.0,289.5,8
10950.0,292.5,8
10950.0,295.5,16
10950.0,298.5,20
10950.0,301.5,28
10950.0,304.5,54
10950.0,307.5,48
10950.0,310.5,134
10950.0,313.5,56
10950.0,316.5,23
10950.0,319.5,128
10950.0,322.5,70
10950.0,325.5,72
10950.0,328.5,51
10950.0,331.5,35
10950.0,334.5,51
10950.0,337.5,45
10950.0,340.5,44
10950.0,343.5,52
10950.0,346.5,52
10950.0,349.5,53
10950.0,352.5,58
10950.0,355.5,43
10950.0,358.5,48
10950.0,361.5,48
10950.0,364.5,39
10950.0,367.5,34
10950.0,370.5,28
10950.0,373.5,13
10950.0,376.5,25
10950.0,379.5,20
10950.0,382.5,19
10950.0,385.5,31
10950.0,388.5,29
10950.0,391.5,36
10950.0,394.5,33
10950.0,397.5,22
10950.0,400.5,18
10950.0,403.5,12
10950.0,406.5,3
10950.0,409.5,6
10950.0,412.5,8
10950.0,415.5,3
10950.0,418.5,2
10950.0,424.5,3
10950.0,427.5,5
10950.0,430.5,4
10950.0,433.5,1
10950.0,436.5,2
10950.0,439.5,2
10950.0,442.5,1
10950.0,445.5,1
10950.0,451.5,1
10950.0,454.5,1
10950.0,457.5,2
10950.0,460.5,1
10950.0,463.5,1
10950.0,472.5,1
10950.0,475.5,1
10950.0,478.5,2
10950.0,490.5,1
10950.0,493.5,1
10950.0,499.5,1
10950.0,502.5,1
10950.0,526.5,2
10950.0,535.5,1
10950.0,556.5,1
10950.0,565.5,3
10950.0,571.5,1
10950.0,574.5,1
10950.0,577.5,2
10950.0,580.5,5
10950.0,583.5,3
10950.0,586.5,1
10950.0,589.5,2
10950.0,592.5,3
10950.0,595.5,3
10950.0,598.5,2
10950.0,601.5,3
10950.0,604.5,3
10950.0,607.5,1
10950.0,613.5,3
10950.0,619.5,1
10950.0,622.5,1
10950.0,625.5,1
10950.0,628.5,1
10950.0,637.5,3
10950.0,640.5,1
10950.0,643.5,1
10950.0,646.5,1
10950.0,655.5,2
10950.0,658.5,2
10950.0,661.5,1
10950.0,667.5,1
10950.0,670.5,2
10950.0,676.5,1
10950.0,679.5,3
10950.0,682.5,1
10950.0,694.5,1
10950.0,700.5,2
10950.0,703.5,1
10950.0,706.5,2
10950.0,709.5,1
10950.0,712.5,1
10950.0,724.5,2
10950.0,727.5,2
10950.0,730.5,1
10950.0,733.5,2
10950.0,736.5,3
10950.0,739.5,2
10950.0,742.5,1
10950.0,745.5,1
10950.0,748.5,1
10950.0,766.5,2
10950.0,772.5,4
10950.0,775.5,1
10950.0,778.5,1
10950.0,784.5,2
10950.0,787.5,4
10950.0,790.5,1
10950.0,793.5,3
10950.0,796.5,1
10950.0,799.5,2
10950.0,802.5,3
10950.0,805.5,1
10950.0,808.5,4
10950.0,811.5,3
10950.0,814.5,3
10950.0,817.5,4
10950.0,820.5,2
10950.0,823.5,2
10950.0,826.5,7
10950.0,829.5,1
10950.0,832.5,7
10950.0,835.5,4
10950.0,838.5,2
10950.0,841.5,1
10950.0,844.5,4
10950.0,847.5,4
10950.0,850.5,4
10950.0,853.5,4
10950.0,856.5,4
10950.0,859.5,6
10950.0,862.5,2
10950.0,865.5,2
10950.0,868.5,4
10950.0,871.5,1
10950.0,877.5,2
10950.0,880.5,3
10950.0,883.5,5
10950.0,886.5,2
10950.0,889.5,2
10950.0,895.5,2
10950.0,898.5,3
10950.0,901.5,2
10950.0,904.5,4
10950.0,910.5,2
10950.0,916.5,1
10950.0,919.5,5
10950.0,928.5,2
10950.0,931.5,1
10950.0,937.5,1
10950.0,940.5,1
10950.0,943.5,2
10950.0,946.5,2
10950.0,949.5,1
10950.0,955.5,2
10950.0,961.5,1
10950.0,964.5,1
10950.0,970.5,1
10950.0,982.5,1
10950.0,1036.5,1
10950.0,1129.5,1
10950.0,1156.5,1
10950.0,1168.5,1
10950.0,1186.5,1
10950.0,1198.5,2
10950.0,1210.5,2
10950.0,1660.5,1
10950.0,1681.5,1
10950.0,1696.5,3
10950.0,1699.5,8
10950.0,1702.5,4
10950.0,1705.5,3
10950.0,1708.5,2
10950.0,1711.5,2
10950.0,1714.5,1
10950.0,1717.5,4
10950.0,1720.5,1
10950.0,1723.5,2
10950.0,1726.5,3
10950.0,1729.5,1
10950.0,1732.5,2
10950.0,1738.5,1
10950.0,1741.5,2
10950.0,1744.5,2
10950.0,1750.5,2
10950.0,1753.5,1
10950.0,1756.5,1
10950.0,1765.5,2
10950.0,1771.5,1
10950.0,1780.5,1
10950.0,1783.5,1
10950.0,1801.5,1
10950.0,1819.5,1
10950.0,1843.5,1
10950.0,1846.5,1
10950.0,1855.5,1
10950.0,1915.5,1
10950.0,1942.5,1
10950.0,1945.5,1
10950.0,1963.5,1
10950.0,2131.5,1
10950.0,2140.5,1
10950.0,2149.5,1
10950.0,2158.5,1
10950.0,2182.5,1
10950.0,2185.5,1
10950.0,2191.5,1
10950.0,2197.5,1
10950.0,2203.5,1
10950.0,2206.5,3
10950.0,2209.5,1
10950.0,2215.5,1
10950.0,2227.5,1
10950.0,2242.5,1
10950.0,2317.5,1
10950.0,2674.5,1
10950.0,3043.5,1
10950.0,3085.5,1
10950.0,3136.5,2
10950.0,3160.5,1
10950.0,3163.5,1
10950.0,3169.5,1
10950.0,3178.5,1
10950.0,3184.5,1
10950.0,3187.5,2
10950.0,3190.5,2
10950.0,3196.5,1
10950.0,3202.5,1
10950.0,3205.5,1
10950.0,3232.5,1
10950.0,3238.5,1
10950.0,3241.5,2
10950.0,3244.5,1
10950.0,3259.5,1
10950.0,3268.5,2
10950.0,3271.5,1
10950.0,3280.5,1
10950.0,3475.5,1
10950.0,5821.5,1
10950.0,6220.5,1
10950.0,9160.5,1
10950.0,9883.5,1
10950.0,15499.5,1
10950.0,15646.5,1
10950.0,15805.5,1
10950.0,19705.5,1
10950.0,19987.5,1
11050.0,1.5,1
11050.0,109.5,4
11050.0,112.5,7
11050.0,118.5,12
11050.0,121.5,12
11050.0,124.5,12
11050.0,127.5,5
11050.0,130.5,4
11050.0,133.5,5
11050.0,136.5,3
11050.0,139.5,2
11050.0,142.5,6
11050.0,145.5,7
11050.0,148.5,4
11050.0,151.5,1
11050.0,154.5,2
11050.0,157.5,3
11050.0,160.5,5
11050.0,163.5,12
11050.0,166.5,28
11050.0,169.5,24
11050.0,172.5,39
11050.0,175.5,23
11050.0,178.5,21
11050.0,181.5,14
11050.0,184.5,19
11050.0,187.5,14
11050.0,190.5,11
11050.0,193.5,6
11050.0,196.5,12
11050.0,199.5,14
11050.0,202.5,14
11050.0,205.5,22
11050.0,208.5,15
11050.0,211.5,16
11050.0,214.5,17
11050.0,217.5,9
11050.0,220.5,12
11050.0,223.5,7
11050.0,226.5,5
11050.0,229.5,9
11050.0,232.5,15
11050.0,235.5,15
11050.0,238.5,6
11050.0,241.5,6
11050.0,250.5,3
11050.0,262.5,1
11050.0,274.5,1
11050.0,280.5,1
11050.0,283.5,1
11050.0,286.5,1
11050.0,307.5,1
11050.0,313.5,1
11050.0,319.5,1
11050.0,328.5,3
11050.0,343.5,2
11050.0,346.5,2
11050.0,349.5,3
11050.0,385.5,1
11050.0,421.5,1
11050.0,454.5,1
11050.0,475.5,1
11050.0,526.5,1
11050.0,1660.5,1
11050.0,1666.5,1
11050.0,1693.5,1
11050.0,1696.5,1
11050.0,1699.5,1
11050.0,1711.5,1
11050.0,1741.5,1
11050.0,1771.5,1
11050.0,1774.5,1
11050.0,1852.5,1
11050.0,1858.5,1
11050.0,2176.5,1
11050.0,2212.5,1
11050.0,2221.5,1
11050.0,2260.5,1
11050.0,3163.5,1
11050.0,3187.5,1
11050.0,3193.5,1
11150.0,109.5,2
11150.0,115.5,1
11150.0,172.5,2
11150.0,175.5,4
11150.0,178.5,2
11150.0,181.5,2
11150.0,184.5,5
11150.0,187.5,4
11150.0,190.5,3
11150.0,193.5,3
11150.0,196.5,2
11150.0,199.5,2
11150.0,202.5,7
11150.0,205.5,15
11150.0,208.5,15
11150.0,211.5,14
11150.0,214.5,30
11150.0,217.5,30
11150.0,220.5,41
11150.0,223.5,35
11150.0,226.5,42
11150.0,229.5,32
11150.0,232.5,38
11150.0,235.5,22
11150.0,238.5,21
11150.0,241.5,9
11150.0,244.5,4
11150.0,247.5,9
11150.0,250.5,2
11150.0,253.5,2
11150.0,256.5,5
11150.0,259.5,1
11150.0,262.5,2
11150.0,265.5,1
11150.0,268.5,3
11150.0,271.5,2
11150.0,286.5,1
11150.0,298.5,2
11150.0,313.5,1
11150.0,373.5,1
11150.0,1705.5,1
11150.0,1708.5,1
11150.0,1711.5,1
11150.0,1720.5,2
11150.0,1741.5,1
11150.0,1747.5,2
11150.0,1750.5,1
11150.0,1756.5,1
11150.0,1765.5,1
11150.0,1768.5,1
11150.0,2209.5,1
11150.0,2227.5,2
11150.0,3286.5,1
11150.0,8653.5,1
11250.0,127.5,1
11250.0,136.5,1
11250.0,175.5,1
11250.0,181.5,1
11250.0,187.5,1
11250.0,190.5,1
11250.0,193.5,1
11250.0,196.5,7
11250.0,199.5,8
11250.0,202.5,6
11250.0,205.5,9
11250.0,208.5,13
11250.0,211.5,3
11250.0,214.5,4
11250.0,217.5,17
