column_number,name,first_trace_number,last_trace_number
12,none,67626,67627
12,4538,67628,67630
12,6453,67631,67633
12,8881,67634,67636
12,none,67637,67638
12,1680,67639,67640
12,18530,67641,67642
12,22742,67643,67644
12,none,67645,67646
12,38022,67647,67648
12,none,67649,67650
12,7539,67651,67652
12,198070,67653,67653
12,none,67654,67656
12,17306,67657,67657
12,none,67658,67668
12,29226,67669,67669
12,none,67670,67673
12,3741,67674,67674
12,37662,67675,67675
12,none,67676,67676
12,39642,67677,67677
12,none,67678,67680
12,41998,67681,67681
12,9155,67682,67682
12,none,67683,67683
12,20355,67684,67684
12,5619,67685,67685
12,none,67686,67687
12,7018,67688,67688
12,none,67689,67689
12,7522,67690,67690
12,none,67691,67694
12,8758,67695,67695
12,none,67696,67696
12,43314,67697,67697
12,none,67698,67727
12,3786,67728,67779
12,none,67780,67781
12,??,67782,67782
12,none,67783,67787
12,2519,67788,67806
12,??,67807,67807
12,none,67808,67810
12,none,67811,67814
12,1267,67815,67822
12,none,67823,67828
12,none,67829,67834
12,2152,67835,67844
12,??,67845,67848
12,none,67849,67850
12,none,67851,67854
12,21293,67855,67859
12,25400,67860,67861
12,??,67862,67862
12,none,67863,67866
12,41164,67867,67872
12,none,67873,67873
12,559,67874,67886
12,25021,67887,67888
12,none,67889,67889
12,11537,67890,67901
12,10886,67902,67903
12,none,67904,67904
12,8447,67905,67908
12,none,67909,67915
12,none,67916,67919
12,16019,67920,67921
12,none,67922,67924
12,49890,67925,67925
12,none,67926,67932
12,2603,67933,67945
12,none,67946,67957
12,600,67958,67962
12,none,67963,67965
12,none,67966,67967
12,7713,67968,67975
12,none,67976,67976
12,none,67977,67984
12,35819,67985,67985
12,none,67986,67990
12,none,67991,67991
12,109,67992,67992
12,none,67993,67997
12,2116,67998,68000
12,56828,68001,68001
12,none,68002,68002
12,none,68003,68003
12,7473,68004,68005
12,7474,68006,68006
12,none,68007,68007
12,??,68008,68008
12,none,68009,68009
12,1257,68010,68014
12,none,68015,68024
12,13127,68025,68025
12,none,68026,68029
12,15600,68030,68030
12,none,68031,68031
12,none,68032,68033
12,16591,68034,68034
12,none,68035,68037
12,31027,68038,68038
12,none,68039,68039
12,31027,68040,68041
12,none,68042,68045
12,5610,68046,68048
12,none,68049,68057
12,8412,68058,68061
12,8866,68062,68062
12,none,68063,68063
12,none,68064,68071
12,12605,68072,68072
12,none,68073,68074
12,12912,68075,68076
12,none,68077,68077
12,13045,68078,68079
12,none,68080,68080
12,none,68081,68089
12,15425,68090,68091
12,none,68092,68092
12,8473,68093,68094
12,none,68095,68095
12,none,68096,68103
12,200665,68104,68104
12,none,68105,68107
12,25540,68108,68108
12,none,68109,68109
12,29208,68110,68110
12,none,68111,68111
12,16246,68112,68113
12,none,68114,68123
12,18185,68124,68124
12,none,68125,68125
12,none,68126,68127
12,12083,68128,68128
12,none,68129,68130
12,12355,68131,68131
12,none,68132,68135
12,15435,68136,68136
12,none,68137,68139
12,12570,68140,68140
12,none,68141,68152
12,??,68153,68153
12,none,68154,68159
12,31863,68160,68160
12,32244,68161,68161
12,205368,68162,68162
12,none,68163,68166
12,3701,68167,68167
12,none,68168,68168
12,812,68169,68169
12,none,68170,68170
12,44477,68171,68171
12,none,68172,68172
12,33883,68173,68173
12,none,68174,68174
12,43581,68175,68175
12,16006,68176,68176
12,none,68177,68177
12,29522,68178,68178
12,6536,68179,68179
12,none,68180,68181
12,7029,68182,68182
12,none,68183,68183
12,9924,68184,68184
12,none,68185,68317
12,7843,68318,68561
12,10796,68562,68632
12,11426,68633,68677
12,??,68678,68691
12,33363,68692,68699
12,10838,68700,68700
12,none,68701,68714
12,??,68715,68743
12,none,68744,68747
12,10796,68748,68762
12,12271,68763,68764
12,10796,68765,68766
12,33363,68767,68768
12,none,68769,68808
12,11351,68809,68843
12,none,68844,68852
12,none,68853,68855
12,12271,68856,68877
12,none,68878,68889
12,none,68890,68937
12,2516,68938,68984
12,none,68985,69045
12,none,69046,69201
12,22773,69202,69206
12,none,69207,69244
12,none,69245,69374
12,1221,69375,69399
12,1221,69400,69409
12,4637,69410,69412
12,none,69413,69417
12,1221,69418,69418
12,??,69419,69419
12,none,69420,69439
12,6453,69440,69460
12,??,69461,69465
12,none,69466,69466
12,none,69467,69485
12,2110,69486,69486
12,none,69487,69515
12,7473,69516,69518
12,3758,69519,69519
12,none,69520,69520
12,??,69521,69524
12,4845,69525,69525
12,7474,69526,69526
12,none,69527,69527
12,??,69528,69528
12,none,69529,69532
12,11096,69533,69535
12,6356,69536,69536
12,none,69537,69545
12,668,69546,69549
12,none,69550,69554
12,27665,69555,69555
12,none,69556,69559
12,??,69560,69560
12,none,69561,69562
12,7922,69563,69568
12,none,69569,69570
12,none,69571,69573
12,29222,69574,69574
12,none,69575,69580
12,15164,69581,69581
12,none,69582,69582
12,none,69583,69596
12,26554,69597,69597
12,none,69598,69602
12,5723,69603,69603
12,none,69604,69604
12,197345,69605,69605
12,none,69606,69626
12,16475,69627,69627
12,none,69628,69851
12,??,69852,69862
12,12400,69863,69864
12,11758,69865,69865
12,1706,69866,69866
12,2527,69867,69867
12,27364,69868,69868
12,36786,69869,69869
12,3737,69870,69870
12,3999,69871,69871
12,5009,69872,69872
12,54004,69873,69873
12,6677,69874,69874
12,7018,69875,69875
12,9050,69876,69876
12,none,69877,69881
12,2907,69882,69892
12,??,69893,69893
12,none,69894,69895
12,4538,69896,69898
12,none,69899,69899
12,2516,69900,69900
12,9824,69901,69901
12,none,69902,69903
12,none,69904,69906
12,6461,69907,69908
12,none,69909,69909
12,57976,69910,69910
12,7018,69911,69911
12,none,69912,69912
12,8151,69913,69915
12,25019,69916,69917
12,6621,69918,69918
12,none,69919,69919
12,12400,69920,69920
12,none,69921,69921
12,1706,69922,69922
12,211975,69923,69923
12,24961,69924,69924
12,2514,69925,69925
12,2527,69926,69926
12,265703,69927,69927
12,none,69928,69928
12,33070,69929,69929
12,none,69930,69930
12,4773,69931,69931
12,8368,69932,69932
12,8551,69933,69933
12,9304,69934,69934
12,none,69935,69957
12,6128,69958,69959
12,none,69960,69961
12,none,69962,69973
12,1659,69974,69989
12,none,69990,69993
12,5650,69994,70000
12,none,70001,70002
12,none,70003,70013
12,??,70014,70020
12,none,70021,70021
12,12389,70022,70022
12,none,70023,70026
12,none,70027,70027
12,22645,70028,70029
12,none,70030,70032
12,4538,70033,70037
12,13809,70038,70038
12,none,70039,70041
12,19092,70042,70042
12,6461,70043,70043
12,none,70044,70044
12,none,70045,70045
12,20055,70046,70046
12,none,70047,70047
12,394345,70048,70048
12,none,70049,70051
12,7029,70052,70053
12,none,70054,70054
12,17378,70055,70056
12,none,70057,70062
12,6453,70063,70064
12,8368,70065,70065
12,none,70066,70066
12,2764,70067,70067
12,7545,70068,70068
12,??,70069,70069
12,11404,70070,70070
12,none,70071,70071
12,12741,70072,70072
12,none,70073,70073
12,13767,70074,70074
12,none,70075,70075
12,16574,70076,70076
12,17306,70077,70077
12,8369,70078,70078
12,21021,70079,70079
12,none,70080,70080
12,29124,70081,70081
12,none,70082,70083
12,21299,70084,70084
12,35539,70085,70085
12,none,70086,70086
12,38022,70087,70087
12,none,70088,70088
12,39642,70089,70089
12,25846,70090,70090
12,none,70091,70098
12,52207,70099,70099
12,55821,70100,70100
12,57044,70101,70101
12,none,70102,70102
12,680,70103,70103
12,none,70104,70105
12,7679,70106,70106
12,none,70107,70107
12,8426,70108,70108
12,none,70109,70111
12,17713,70112,70112
12,none,70113,70135
12,3786,70136,70204
12,none,70205,70206
12,none,70207,70217
12,2519,70218,70234
12,??,70235,70237
12,none,70238,70241
12,none,70242,70244
12,??,70245,70251
12,none,70252,70252
12,??,70253,70260
12,??,70261,70264
12,3462,70265,70267
12,none,70268,70268
12,none,70269,70270
12,1267,70271,70279
12,none,70280,70283
12,none,70284,70291
12,11537,70292,70303
12,10886,70304,70308
12,11834,70309,70310
12,11975,70311,70311
12,1221,70312,70316
12,none,70317,70320
12,1221,70321,70324
12,??,70325,70325
12,none,70326,70329
12,7029,70330,70339
12,none,70340,70340
12,none,70341,70363
12,2152,70364,70372
12,131,70373,70373
12,??,70374,70374
12,none,70375,70375
12,none,70376,70378
12,6192,70379,70379
12,7713,70380,70389
12,none,70390,70391
12,8412,70392,70395
12,none,70396,70399
12,none,70400,70401
12,7473,70402,70403
12,4845,70404,70404
12,7474,70405,70405
12,??,70406,70406
12,none,70407,70408
12,none,70409,70409
12,??,70410,70412
12,none,70413,70413
12,3462,70414,70416
12,600,70417,70419
12,32234,70420,70420
12,none,70421,70421
12,none,70422,70426
12,6128,70427,70427
12,none,70428,70428
12,none,70429,70437
12,3479,70438,70438
12,none,70439,70443
12,??,70444,70444
12,none,70445,70451
12,7385,70452,70452
12,none,70453,70465
12,8447,70466,70466
12,none,70467,70470
12,15895,70471,70471
12,none,70472,70482
12,29518,70483,70484
12,3301,70485,70485
12,none,70486,70486
12,559,70487,70490
12,none,70491,70500
12,1241,70501,70501
12,none,70502,70502
12,1257,70503,70504
12,19752,70505,70506
12,none,70507,70508
12,36444,70509,70509
12,none,70510,70516
12,6730,70517,70518
12,2586,70519,70519
12,none,70520,70520
12,8821,70521,70522
12,9009,70523,70524
12,none,70525,70525
12,11404,70526,70526
12,none,70527,70527
12,12083,70528,70528
12,12208,70529,70529
12,12350,70530,70530
12,none,70531,70533
12,14288,70534,70534
12,none,70535,70540
12,19994,70541,70541
12,203596,70542,70542
12,none,70543,70546
12,14928,70547,70547
12,2603,70548,70548
12,none,70549,70550
12,27773,70551,70551
12,31027,70552,70552
12,none,70553,70553
12,31863,70554,70554
12,none,70555,70556
12,3512,70557,70557
12,none,70558,70561
12,42184,70562,70562
12,none,70563,70569
12,211619,70570,70570
12,5390,70571,70571
12,none,70572,70574
12,5610,70575,70575
12,197558,70576,70576
12,63956,70577,70577
12,6453,70578,70578
12,none,70579,70580
12,7552,70581,70581
12,8309,70582,70582
12,8473,70583,70583
12,none,70584,70585
12,17716,70586,70586
12,7545,70587,70587
12,none,70588,70643
12,1273,70644,70679
12,??,70680,70683
12,15502,70684,70686
12,25310,70687,70687
12,none,70688,70695
12,42848,70696,70696
12,??,70697,70697
12,none,70698,70732
12,5650,70733,70757
12,none,70758,70771
12,none,70772,70804
12,5410,70805,70817
12,none,70818,70829
12,none,70830,70858
12,6667,70859,70860
12,none,70861,70862
12,none,70863,70866
12,719,70867,70869
12,none,70870,70872
12,719,70873,70873
12,none,70874,70899
12,7029,70900,70908
12,none,70909,70913
12,none,70914,70938
12,6327,70939,70940
12,??,70941,70941
12,none,70942,70973
12,2200,70974,70981
12,none,70982,70987
12,none,70988,71021
12,5645,71022,71022
12,none,71023,71033
12,12876,71034,71034
12,none,71035,71036
12,none,71037,71038
12,237,71039,71041
12,none,71042,71047
12,27759,71048,71048
12,none,71049,71051
12,33132,71052,71052
12,none,71053,71054
12,none,71055,71058
12,15547,71059,71059
12,39544,71060,71060
12,none,71061,71061
12,23314,71062,71062
12,none,71063,71066
12,37613,71067,71067
12,none,71068,71076
12,398721,71077,71078
12,none,71079,71082
12,64236,71083,71083
12,none,71084,71086
12,35819,71087,71087
12,none,71088,71098
12,13030,71099,71099
12,none,71100,71109
12,213230,71110,71110
12,none,71111,71116
12,42892,71117,71117
12,none,71118,71244
12,2856,71245,71250
12,none,71251,71257
12,none,71258,71284
12,2856,71285,71285
12,none,71286,71375
12,5400,71376,71379
12,none,71380,71380
12,none,71381,71439
12,20965,71440,71448
12,8708,71449,71450
12,9009,71451,71452
12,9050,71453,71454
12,??,71455,71456
12,31362,71457,71457
12,31641,71458,71458
12,none,71459,71461
12,21320,71462,71478
12,8708,71479,71493
12,25019,71494,71498
12,none,71499,71504
12,3302,71505,71505
12,none,71506,71506
12,766,71507,71507
12,6799,71508,71512
12,none,71513,71516
12,none,71517,71523
12,1680,71524,71532
12,none,71533,71533
12,none,71534,71542
12,15395,71543,71544
12,none,71545,71546
12,none,71547,71549
12,??,71550,71550
12,none,71551,71555
12,9145,71556,71556
12,none,71557,71562
12,786,71563,71626
12,none,71627,71638
12,none,71639,71649
12,2119,71650,71661
12,33885,71662,71663
12,1257,71664,71664
12,3301,71665,71665
12,none,71666,71687
12,2119,71688,71688
12,33885,71689,71689
12,none,71690,71734
12,1257,71735,71774
12,none,71775,71775
12,none,71776,71803
12,8359,71804,71825
12,25513,71826,71828
12,60490,71829,71829
12,8580,71830,71830
12,none,71831,71833
12,none,71834,71865
12,25454,71866,71867
12,??,71868,71868
12,none,71869,71869
12,none,71870,71870
12,41360,71871,71871
12,197248,71872,71872
12,none,71873,71874
12,39007,71875,71875
12,none,71876,71897
12,2688,71898,71900
12,7018,71901,71902
12,none,71903,71904
12,5384,71905,71906
12,none,71907,71921
12,12552,71922,71923
12,none,71924,71924
12,none,71925,71926
12,200719,71927,71927
12,none,71928,71935
12,8400,71936,71937
12,none,71938,71938
12,8771,71939,71939
12,none,71940,71949
12,8422,71950,71950
12,none,71951,71951
12,none,71952,71961
12,3243,71962,71968
12,3243,71969,71969
12,3243,71970,71973
12,??,71974,71974
12,none,71975,71989
12,47264,71990,71990
12,none,71991,71996
12,5466,71997,71997
12,none,71998,72000
12,none,72001,72024
12,8970,72025,72025
12,29066,72026,72026
12,none,72027,72035
12,6724,72036,72038
12,none,72039,72049
12,8781,72050,72051
12,none,72052,72052
12,16637,72053,72054
12,21050,72055,72056
12,20965,72057,72058
12,none,72059,72066
12,6866,72067,72067
12,none,72068,72078
12,35432,72079,72079
12,none,72080,72080
12,215733,72081,72081
12,none,72082,72083
12,45102,72084,72084
12,none,72085,72087
12,56595,72088,72088
12,none,72089,72090
12,61323,72091,72091
12,none,72092,72097
12,8953,72098,72098
12,none,72099,72276
12,6713,72277,72289
12,none,72290,72304
12,??,72305,72309
12,3269,72310,72313
12,26613,72314,72315
12,25019,72316,72316
12,8452,72317,72317
12,34397,72318,72319
12,none,72320,72323
12,none,72324,72325
12,8452,72326,72326
12,none,72327,72329
12,??,72330,72330
12,none,72331,72340
12,25472,72341,72341
12,none,72342,72343
12,31115,72344,72344
12,none,72345,72401
12,2609,72402,72402
12,none,72403,72426
12,6461,72427,72427
12,none,72428,72443
12,8151,72444,72444
12,none,72445,72445
12,??,72446,72447
12,10794,72448,72448
12,5639,72449,72449
12,none,72450,72450
12,138421,72451,72451
12,none,72452,72456
12,22394,72457,72458
12,none,72459,72460
12,2914,72461,72463
12,none,72464,72464
12,269816,72465,72465
12,none,72466,72466
12,none,72467,72467
12,15590,72468,72468
12,none,72469,72729
12,??,72730,72753
12,12400,72754,72755
12,36947,72756,72757
12,8151,72758,72759
12,8551,72760,72761
12,15457,72762,72762
12,16086,72763,72763
12,23175,72764,72764
12,2527,72765,72765
12,328853,72766,72766
12,3302,72767,72767
12,51333,72768,72768
12,51847,72769,72769
12,577,72770,72770
12,none,72771,72783
12,2907,72784,72808
12,none,72809,72823
12,2516,72824,72834
12,9824,72835,72840
12,none,72841,72847
12,2527,72848,72857
12,none,72858,72859
12,4538,72860,72861
12,none,72862,72863
12,8151,72864,72867
12,4760,72868,72868
12,none,72869,72870
12,4773,72871,72873
12,none,72874,72875
12,8968,72876,72876
12,none,72877,72877
12,11290,72878,72878
12,none,72879,72879
12,20507,72880,72880
12,62600,72881,72881
12,19108,72882,72882
12,198090,72883,72883
12,25019,72884,72884
12,31115,72885,72885
12,none,72886,72886
12,37119,72887,72887
12,37517,72888,72888
12,none,72889,72889
12,??,72890,72890
12,none,72891,72891
12,44559,72892,72892
12,none,72893,72894
12,6621,72895,72895
12,none,72896,72896
12,7497,72897,72897
12,9821,72898,72898
12,none,72899,72922
12,1659,72923,72937
12,none,72938,72943
12,??,72944,72958
12,7632,72959,72961
12,none,72962,72962
12,16276,72963,72966
12,none,72967,72976
12,none,72977,72979
12,5650,72980,72988
12,none,72989,72991
12,6128,72992,72993
12,none,72994,72994
12,none,72995,73001
12,2200,73002,73006
12,none,73007,73009
12,7545,73010,73012
12,2764,73013,73013
12,??,73014,73014
12,none,73015,73015
12,none,73016,73016
12,11404,73017,73021
12,12389,73022,73022
12,12668,73023,73023
12,none,73024,73026
12,4538,73027,73029
12,none,73030,73035
12,60042,73036,73036
12,none,73037,73039
12,2852,73040,73040
12,none,73041,73043
12,12741,73044,73044
12,none,73045,73046
12,3776,73047,73048
12,??,73049,73049
12,7539,73050,73052
12,none,73053,73056
12,20055,73057,73058
12,31133,73059,73060
12,none,73061,73066
12,680,73067,73068
12,none,73069,73073
12,137491,73074,73074
12,none,73075,73078
12,??,73079,73079
12,3314,73080,73080
12,21021,73081,73081
12,none,73082,73082
12,3450,73083,73083
12,none,73084,73086
12,31200,73087,73087
12,none,73088,73089
12,29975,73090,73090
12,none,73091,73091
12,38022,73092,73092
12,none,73093,73094
12,9155,73095,73095
12,none,73096,73098
12,6453,73099,73099
12,none,73100,73101
12,7713,73102,73102
12,none,73103,73103
12,8151,73104,73104
12,8426,73105,73105
12,none,73106,73108
12,12679,73109,73109
12,none,73110,73147
12,3786,73148,73214
12,none,73215,73225
12,1221,73226,73233
12,none,73234,73247
12,1221,73248,73254
12,1221,73255,73257
12,none,73258,73263
12,??,73264,73277
12,3462,73278,73278
12,??,73279,73283
12,??,73284,73284
12,none,73285,73285
12,3462,73286,73290
12,??,73291,73291
12,none,73292,73295
12,1267,73296,73303
12,none,73304,73311
12,none,73312,73322
12,11537,73323,73340
12,10886,73341,73346
12,11834,73347,73347
12,11975,73348,73348
12,2519,73349,73362
12,17506,73363,73363
12,none,73364,73368
12,none,73369,73371
12,2152,73372,73389
12,2920,73390,73390
12,none,73391,73393
12,7473,73394,73398
12,4804,73399,73399
12,4845,73400,73400
12,7474,73401,73401
12,none,73402,73403
12,??,73404,73404
12,none,73405,73409
12,7713,73410,73424
12,none,73425,73425
12,559,73426,73436
12,none,73437,73440
12,8447,73441,73443
12,none,73444,73446
12,none,73447,73453
12,35819,73454,73454
12,none,73455,73463
12,none,73464,73464
12,16276,73465,73469
12,none,73470,73472
12,none,73473,73474
12,600,73475,73479
12,none,73480,73482
12,none,73483,73499
12,3462,73500,73503
12,??,73504,73504
12,none,73505,73506
12,8473,73507,73511
12,none,73512,73534
12,1257,73535,73538
12,16086,73539,73539
12,none,73540,73540
12,none,73541,73542
12,19994,73543,73543
12,none,73544,73545
12,none,73546,73546
12,2603,73547,73550
12,7029,73551,73551
12,none,73552,73557
12,12350,73558,73560
12,none,73561,73563
12,12912,73564,73565
12,none,73566,73566
12,13101,73567,73568
12,none,73569,73569
12,27357,73570,73570
12,none,73571,73572
12,??,73573,73573
12,none,73574,73575
12,4181,73576,73576
12,none,73577,73578
12,9924,73579,73581
12,none,73582,73583
12,20021,73584,73584
12,none,73585,73585
12,28876,73586,73586
12,none,73587,73587
12,29518,73588,73588
12,none,73589,73589
12,32244,73590,73590
12,36444,73591,73591
12,??,73592,73592
12,none,73593,73599
12,58453,73600,73600
12,9808,73601,73601
12,none,73602,73605
12,8412,73606,73606
12,none,73607,73609
12,34569,73610,73610
12,none,73611,73611
12,18185,73612,73612
12,7656,73613,73613
12,??,73614,73614
12,none,73615,73633
12,26744,73634,73634
12,none,73635,73637
12,2852,73638,73638
12,none,73639,73643
12,3479,73644,73644
12,21453,73645,73645
12,none,73646,73646
12,7489,73647,73647
12,45102,73648,73648
12,none,73649,73652
12,49981,73653,73653
12,none,73654,73657
12,35205,73658,73658
12,none,73659,73660
12,203020,73661,73661
12,6834,73662,73662
12,7552,73663,73663
12,200069,73664,73664
12,none,73665,73665
12,8374,73666,73666
12,none,73667,73669
12,42298,73670,73670
12,9063,73671,73671
12,7545,73672,73672
12,none,73673,73787
12,5650,73788,73803
12,none,73804,73812
12,none,73813,73834
12,237,73835,73846
12,none,73847,73847
12,none,73848,73876
12,1221,73877,73892
12,1221,73893,73897
12,4637,73898,73900
12,none,73901,73901
12,1221,73902,73903
12,none,73904,73915
12,6327,73916,73919
12,none,73920,73921
12,none,73922,73947
12,1273,73948,73953
12,??,73954,73955
12,15502,73956,73956
12,25310,73957,73957
12,none,73958,73958
12,25310,73959,73959
12,none,73960,73971
12,5410,73972,73975
12,none,73976,73982
12,none,73983,73994
12,719,73995,73995
12,none,73996,74001
12,6667,74002,74003
12,none,74004,74006
12,none,74007,74012
12,7473,74013,74014
12,4845,74015,74015
12,none,74016,74016
12,7473,74017,74018
12,??,74019,74019
12,7473,74020,74021
12,??,74022,74022
12,none,74023,74023
12,4804,74024,74024
12,??,74025,74025
12,none,74026,74028
12,7029,74029,74031
12,??,74032,74032
12,none,74033,74033
12,none,74034,74041
12,2200,74042,74042
12,none,74043,74044
12,none,74045,74046
12,2572,74047,74047
12,none,74048,74048
12,none,74049,74066
12,11172,74067,74067
12,32806,74068,74068
12,??,74069,74069
12,none,74070,74070
12,5400,74071,74073
12,none,74074,74080
12,13337,74081,74081
12,17004,74082,74082
12,none,74083,74084
12,35819,74085,74085
12,none,74086,74086
12,36493,74087,74088
12,none,74089,74092
12,6830,74093,74093
12,none,74094,74105
12,13030,74106,74106
12,none,74107,74122
12,4826,74123,74123
12,none,74124,74128
12,59842,74129,74129
12,none,74130,74130
12,62183,74131,74131
12,none,74132,74135
12,27964,74136,74136
12,none,74137,74185
12,714,74186,74272
12,none,74273,74276
12,none,74277,74370
12,812,74371,74389
12,3602,74390,74390
12,40383,74391,74391
12,none,74392,74406
12,none,74407,74417
12,16276,74418,74419
12,none,74420,74428
12,none,74429,74468
12,6079,74469,74469
12,none,74470,74471
12,none,74472,74485
12,855,74486,74486
12,none,74487,74488
12,none,74489,74497
12,16625,74498,74498
12,none,74499,74502
12,9924,74503,74503
12,none,74504,74554
12,209,74555,74562
12,none,74563,74914
12,??,74915,74917
12,9051,74918,74918
12,none,74919,74920
12,11492,74921,74921
12,20771,74922,74922
12,35076,74923,74923
12,none,74924,74925
12,16637,74926,74926
12,none,74927,74928
12,16637,74929,74938
12,29695,74939,74940
12,none,74941,74942
12,none,74943,74946
12,812,74947,74948
12,none,74949,74949
12,14818,74950,74950
12,none,74951,74952
12,206576,74953,74953
12,none,74954,74955
12,35805,74956,74956
12,none,74957,74959
12,81,74960,74960
12,none,74961,75038
12,209,75039,75040
12,none,75041,75060
12,46887,75061,75061
12,none,75062,75097
12,7303,75098,75098
12,none,75099,75099
12,none,75100,75100
12,??,75101,75101
12,none,75102,75102
12,27751,75103,75103
12,none,75104,75119
12,137,75120,75159
12,1299,75160,75163
12,12488,75164,75164
12,13213,75165,75165
12,15735,75166,75166
12,3301,75167,75167
12,55805,75168,75168
12,6400,75169,75169
12,none,75170,75174
12,none,75175,75178
12,14522,75179,75179
12,??,75180,75180
12,27668,75181,75181
12,27947,75182,75182
12,none,75183,75184
12,8657,75185,75185
12,none,75186,75203
12,4766,75204,75204
12,??,75205,75205
12,none,75206,75493
12,398823,75494,75496
12,??,75497,75498
12,2152,75499,75499
12,36947,75500,75500
12,8151,75501,75501
12,none,75502,75504
12,38195,75505,75505
12,??,75506,75506
12,4760,75507,75507
12,none,75508,75508
12,none,75509,75510
12,206089,75511,75511
12,none,75512,75513
12,44559,75514,75514
12,7713,75515,75515
12,8151,75516,75516
12,8551,75517,75517
12,9146,75518,75518
12,none,75519,75521
12,1659,75522,75529
12,none,75530,75533
12,none,75534,75534
12,5650,75535,75535
12,none,75536,75536
12,none,75537,75550
12,2764,75551,75552
12,none,75553,75553
12,10430,75554,75554
12,none,75555,75555
12,12741,75556,75557
12,31133,75558,75558
12,none,75559,75561
12,4538,75562,75563
12,none,75564,75566
12,10835,75567,75567
12,12578,75568,75568
12,none,75569,75570
12,1798,75571,75571
12,1955,75572,75572
12,21021,75573,75573
12,24516,75574,75574
12,none,75575,75578
12,38022,75579,75579
12,none,75580,75582
12,4181,75583,75583
12,42116,75584,75584
12,none,75585,75585
12,8151,75586,75586
12,8881,75587,75587
12,17713,75588,75588
12,none,75589,75601
12,3786,75602,75623
12,none,75624,75626
12,??,75627,75627
12,none,75628,75635
12,1221,75636,75640
12,none,75641,75647
12,1221,75648,75650
12,1221,75651,75651
12,??,75652,75652
12,none,75653,75653
12,??,75654,75659
12,??,75660,75660
12,??,75661,75666
12,3462,75667,75667
12,none,75668,75671
12,2152,75672,75676
12,396465,75677,75677
12,5739,75678,75678
12,6106,75679,75679
12,??,75680,75680
12,none,75681,75682
12,8447,75683,75683
12,none,75684,75686
12,none,75687,75692
12,11537,75693,75697
12,none,75698,75698
12,1201,75699,75700
12,none,75701,75701
12,7713,75702,75710
12,2603,75711,75717
12,15474,75718,75718
12,1267,75719,75724
12,none,75725,75725
12,2519,75726,75727
12,none,75728,75729
12,none,75730,75730
12,600,75731,75735
12,none,75736,75742
12,31027,75743,75745
12,3462,75746,75747
12,??,75748,75748
12,559,75749,75750
12,none,75751,75751
12,none,75752,75754
12,7029,75755,75755
12,??,75756,75756
12,none,75757,75757
12,7473,75758,75758
12,??,75759,75759
12,none,75760,75760
12,7656,75761,75761
12,9416,75762,75762
12,none,75763,75763
12,none,75764,75767
12,??,75768,75768
12,none,75769,75769
12,5610,75770,75770
12,none,75771,75771
12,none,75772,75773
12,109,75774,75774
12,none,75775,75775
12,12306,75776,75776
12,none,75777,75777
12,15614,75778,75778
12,1836,75779,75779
12,19752,75780,75780
12,none,75781,75788
12,33548,75789,75789
12,none,75790,75791
12,3701,75792,75792
12,46328,75793,75793
12,none,75794,75794
12,43341,75795,75795
12,none,75796,75797
12,4766,75798,75798
12,none,75799,75800
12,58321,75801,75801
12,6730,75802,75802
12,none,75803,75805
12,8473,75806,75806
12,8901,75807,75807
12,8866,75808,75808
12,none,75809,75861
12,1221,75862,75865
12,1221,75866,75867
12,none,75868,75876
12,5410,75877,75882
12,none,75883,75885
12,none,75886,75891
12,6327,75892,75892
12,none,75893,75893
12,none,75894,75906
12,1273,75907,75909
12,15502,75910,75910
12,??,75911,75911
12,none,75912,75917
12,none,75918,75918
12,15557,75919,75919
12,none,75920,75920
12,4845,75921,75921
12,7473,75922,75922
12,none,75923,75923
12,none,75924,75925
12,??,75926,75926
12,??,75927,75927
12,none,75928,75929
12,237,75930,75932
12,none,75933,75937
12,400117,75938,75938
12,none,75939,75942
12,2200,75943,75943
12,none,75944,75946
12,none,75947,75950
12,7029,75951,75952
12,none,75953,75953
12,none,75954,75954
12,43591,75955,75955
12,none,75956,75966
12,719,75967,75967
12,none,75968,75972
12,29426,75973,75973
12,none,75974,75976
12,54932,75977,75977
12,none,75978,75983
12,12829,75984,75984
12,none,75985,76044
12,8708,76045,76047
12,none,76048,76048
12,21320,76049,76051
12,none,76052,76055
12,9009,76056,76056
12,none,76057,76061
12,1680,76062,76064
12,none,76065,76067
12,6799,76068,76068
12,none,76069,76071
12,none,76072,76074
12,9145,76075,76076
12,none,76077,76079
12,1257,76080,76096
12,none,76097,76103
12,2119,76104,76108
12,33885,76109,76109
12,none,76110,76116
12,none,76117,76127
12,786,76128,76140
12,none,76141,76141
12,none,76142,76143
12,8359,76144,76148
12,25513,76149,76150
12,none,76151,76154
12,none,76155,76166
12,7018,76167,76168
12,8422,76169,76169
12,none,76170,76172
12,1267,76173,76173
12,none,76174,76175
12,8970,76176,76177
12,none,76178,76187
12,25206,76188,76188
12,none,76189,76191
12,37282,76192,76192
12,none,76193,76193
12,61323,76194,76195
12,none,76196,76207
12,202656,76208,76208
12,none,76209,76213
12,6724,76214,76214
12,3243,76215,76215
12,none,76216,76262
12,714,76263,76297
12,none,76298,76298
12,none,76299,76333
12,812,76334,76339
12,none,76340,76344
12,none,76345,76347
12,16276,76348,76348
12,none,76349,76352
12,none,76353,76356
12,855,76357,76358
12,none,76359,76359
12,none,76360,76373
12,6713,76374,76374
12,none,76375,76381
12,6079,76382,76383
12,none,76384,76384
12,none,76385,76407
