rtt,perc_gte
292.74,0.4697181690985409
292.786,0.46961822906256245
292.865,0.4695182890265841
292.866,0.46941834899060564
292.872,0.4693184089546272
292.905,0.4692184689186488
292.934,0.46911852888267036
292.969,0.469018588846692
293.015,0.46891864881071355
293.053,0.4688187087747352
293.066,0.46871876873875673
293.203,0.4686188287027784
293.256,0.4685188886667999
293.272,0.46841894863082145
293.281,0.4683190085948431
293.292,0.46821906855886464
293.384,0.4681191285228863
293.411,0.4680191884869078
293.418,0.46791924845092947
293.44,0.467819308414951
293.507,0.46771936837897266
293.543,0.4676194283429942
293.557,0.46751948830701584
293.559,0.4674195482710374
293.561,0.4673196082350589
293.582,0.46721966819908056
293.604,0.4671197281631021
293.611,0.46701978812712375
293.618,0.4669198480911453
293.657,0.46681990805516693
293.7,0.46671996801918847
293.723,0.4666200279832101
293.727,0.46652008794723165
293.732,0.4664201479112533
293.744,0.46632020787527484
293.746,0.4662202678392964
293.788,0.466120327803318
293.821,0.46602038776733956
293.85,0.4659204477313612
293.862,0.46582050769538275
293.868,0.4657205676594044
293.912,0.46562062762342593
293.932,0.4655206875874476
293.957,0.4654207475514691
294.004,0.46532080751549065
294.15,0.4652208674795123
294.173,0.46512092744353384
294.192,0.4650209874075555
294.219,0.464921047371577
294.357,0.46482110733559867
294.363,0.4647211672996202
294.456,0.46462122726364186
294.497,0.4645212872276634
294.501,0.46442134719168504
294.574,0.4643214071557066
294.683,0.4642214671197281
294.769,0.46412152708374976
294.781,0.4640215870477713
294.788,0.46392164701179295
294.87,0.4638217069758145
294.928,0.46372176693983613
295.04,0.46362182690385767
295.041,0.4635218868678793
295.102,0.46342194683190086
295.117,0.4633220067959224
295.148,0.46322206675994404
295.261,0.4631221267239656
295.36,0.4630221866879872
295.374,0.46292224665200876
295.387,0.4628223066160304
295.396,0.46272236658005195
295.407,0.4626224265440736
295.427,0.46252248650809513
295.545,0.4624225464721168
295.595,0.4623226064361383
295.675,0.46222266640015985
295.679,0.4621227263641815
295.693,0.46202278632820304
295.722,0.4619228462922247
295.831,0.4618229062562462
295.858,0.46172296622026787
295.909,0.4616230261842894
295.933,0.46152308614831106
295.957,0.4614231461123326
295.977,0.46132320607635424
296.006,0.4612232660403758
296.091,0.4611233260043973
296.125,0.46102338596841896
296.184,0.4609234459324405
296.234,0.46082350589646215
296.425,0.4607235658604837
296.474,0.46062362582450533
296.476,0.46052368578852687
296.486,0.4604237457525485
296.505,0.46032380571657006
296.529,0.4602238656805916
296.556,0.46012392564461324
296.574,0.4600239856086348
296.6,0.4599240455726564
296.603,0.45982410553667796
296.641,0.4597241655006996
296.695,0.45962422546472115
296.876,0.4595242854287428
296.994,0.45942434539276433
297.037,0.459324405356786
297.043,0.4592244653208075
297.052,0.45912452528482905
297.136,0.4590245852488507
297.167,0.45892464521287224
297.17,0.4588247051768939
297.171,0.4587247651409154
297.208,0.4586248251049371
297.364,0.4585248850689586
297.371,0.45842494503298026
297.384,0.4583250049970018
297.428,0.45822506496102333
297.464,0.458125124925045
297.515,0.4580251848890665
297.533,0.45792524485308816
297.553,0.4578253048171097
297.585,0.45772536478113135
297.616,0.4576254247451529
297.617,0.45752548470917453
297.673,0.45742554467319607
297.76,0.4573256046372177
297.767,0.45722566460123926
297.783,0.4571257245652608
297.814,0.45702578452928244
297.818,0.456925844493304
297.861,0.4568259044573256
297.87,0.45672596442134716
297.919,0.4566260243853688
297.985,0.45652608434939035
298.012,0.456426144313412
298.058,0.45632620427743353
298.086,0.4562262642414552
298.156,0.4561263242054767
298.177,0.45602638416949826
298.187,0.4559264441335199
298.337,0.45582650409754144
298.349,0.4557265640615631
298.43,0.4556266240255846
298.487,0.4555266839896063
298.503,0.4554267439536278
298.506,0.45532680391764946
298.53,0.455226863881671
298.587,0.45512692384569253
298.619,0.4550269838097142
298.639,0.4549270437737357
298.661,0.45482710373775737
298.72,0.4547271637017789
298.735,0.45462722366580055
298.749,0.4545272836298221
298.756,0.45442734359384374
298.759,0.4543274035578653
298.766,0.4542274635218869
298.875,0.45412752348590846
298.9,0.45402758344993
298.904,0.45392764341395164
298.965,0.4538277033779732
298.973,0.4537277633419948
298.977,0.45362782330601636
298.987,0.453527883270038
298.998,0.45342794323405955
299.013,0.4533280031980812
299.056,0.45322806316210273
299.095,0.45312812312612427
299.17,0.4530281830901459
299.194,0.45292824305416746
299.243,0.4528283030181891
299.249,0.45272836298221064
299.262,0.4526284229462323
299.323,0.4525284829102538
299.339,0.4524285428742755
299.346,0.452328602838297
299.352,0.45222866280231866
299.363,0.4521287227663402
299.411,0.45202878273036173
299.423,0.4519288426943834
299.464,0.4518289026584049
299.623,0.45172896262242657
299.629,0.4516290225864481
299.68,0.45152908255046975
299.716,0.4514291425144913
299.745,0.45132920247851294
299.76,0.4512292624425345
299.766,0.4511293224065561
299.786,0.45102938237057766
299.845,0.4509294423345992
299.934,0.45082950229862084
299.966,0.4507295622626424
299.995,0.45062962222666403
300.013,0.45052968219068557
300.045,0.4504297421547072
300.07,0.4502298620827504
300.088,0.45012992204677194
300.102,0.4500299820107935
300.15,0.4499300419748151
300.277,0.44983010193883666
300.363,0.4497301619028583
300.391,0.44963022186687984
300.466,0.4495302818309015
300.507,0.449430341794923
300.509,0.4493304017589447
300.524,0.4492304617229662
300.553,0.44913052168698786
300.602,0.4490305816510094
300.632,0.44893064161503093
300.662,0.4488307015790526
300.74,0.4487307615430741
300.761,0.44863082150709577
300.799,0.4485308814711173
300.836,0.44843094143513895
300.884,0.4483310013991605
300.958,0.44823106136318214
300.997,0.4481311213272037
301.002,0.4480311812912252
301.036,0.44793124125524686
301.045,0.4478313012192684
301.084,0.44773136118329004
301.094,0.4476314211473116
301.137,0.44753148111133323
301.151,0.44743154107535477
301.178,0.4473316010393764
301.228,0.44723166100339795
301.334,0.4471317209674196
301.347,0.44703178093144114
301.422,0.4469318408954627
301.432,0.4468319008594843
301.449,0.44673196082350586
301.453,0.4466320207875275
301.477,0.44653208075154904
301.506,0.4464321407155707
301.521,0.44633220067959223
301.531,0.4462322606436139
301.535,0.4461323206076354
301.626,0.44603238057165706
301.681,0.4459324405356786
301.715,0.44583250049970014
301.718,0.4457325604637218
301.782,0.4456326204277433
301.815,0.44553268039176497
301.82,0.4454327403557865
301.831,0.44533280031980815
301.856,0.4452328602838297
301.908,0.44513292024785134
301.941,0.4450329802118729
301.993,0.4449330401758944
302.036,0.44483310013991606
302.042,0.4447331601039376
302.054,0.44463322006795925
302.101,0.4445332800319808
302.156,0.44443333999600243
302.209,0.44433339996002397
302.224,0.4442334599240456
302.302,0.44413351988806715
302.306,0.4440335798520888
302.33,0.44393363981611034
302.342,0.4438336997801319
302.387,0.4437337597441535
302.426,0.44363381970817506
302.451,0.4435338796721967
302.476,0.44343393963621824
302.499,0.4433339996002399
302.53,0.44323405956426143
302.584,0.4431341195282831
302.648,0.4430341794923046
302.654,0.44293423945632615
302.663,0.4428342994203478
302.724,0.44273435938436934
302.759,0.442634419348391
302.794,0.4425344793124125
302.833,0.44243453927643417
302.965,0.4423345992404557
303.067,0.44223465920447735
303.123,0.4421347191684989
303.129,0.44203477913252054
303.201,0.4419348390965421
303.215,0.4418348990605636
303.301,0.44173495902458526
303.406,0.4416350189886068
303.488,0.44153507895262845
303.522,0.44143513891665
303.534,0.44133519888067163
303.56,0.44123525884469317
303.629,0.4411353188087148
303.66,0.44103537877273635
303.67,0.4409354387367579
303.676,0.44083549870077954
303.743,0.4407355586648011
303.747,0.4406356186288227
303.803,0.44053567859284426
303.835,0.4404357385568659
303.851,0.44033579852088744
303.86,0.4402358584849091
303.895,0.44013591844893063
303.91,0.4400359784129523
304.022,0.4399360383769738
304.074,0.43983609834099535
304.084,0.439736158305017
304.092,0.43963621826903854
304.106,0.4395362782330602
304.138,0.4394363381970817
304.145,0.43933639816110337
304.15,0.4392364581251249
304.199,0.43913651808914655
304.348,0.4390365780531681
304.417,0.43893663801718974
304.459,0.4388366979812113
304.474,0.4387367579452328
304.507,0.43863681790925446
304.518,0.438536877873276
304.635,0.43843693783729765
304.672,0.4383369978013192
304.685,0.43823705776534083
304.74,0.43813711772936237
304.763,0.438037177693384
304.807,0.43793723765740555
304.844,0.4378372976214271
304.933,0.43773735758544874
304.944,0.4376374175494703
305.082,0.4375374775134919
305.134,0.43743753747751346
305.177,0.4373375974415351
305.205,0.43723765740555665
305.28,0.4371377173695783
305.36,0.43703777733359983
305.491,0.4369378372976215
305.597,0.436837897261643
305.649,0.43673795722566455
305.806,0.4366380171896862
305.868,0.43653807715370774
305.872,0.4364381371177294
305.878,0.4363381970817509
305.921,0.43623825704577257
305.962,0.4361383170097941
306.015,0.43603837697381576
306.019,0.4359384369378373
306.027,0.43583849690185883
306.044,0.4357385568658805
306.149,0.435638616829902
306.157,0.43553867679392366
306.193,0.4354387367579452
306.223,0.43533879672196685
306.246,0.4352388566859884
306.262,0.43513891665001003
306.266,0.4349390365780532
306.399,0.43483909654207475
306.44,0.4347391565060963
306.441,0.43463921647011794
306.458,0.4345392764341395
306.475,0.4344393363981611
306.571,0.43433939636218266
306.597,0.4342394563262043
306.608,0.43413951629022585
306.613,0.4340395762542475
306.69,0.43393963621826903
306.756,0.4338396961822907
306.769,0.4337397561463122
306.783,0.43363981611033375
306.884,0.43343993603837694
306.976,0.4333399960023986
306.978,0.4332400559664201
306.986,0.43314011593044177
307.006,0.4330401758944633
307.114,0.43294023585848496
307.144,0.4328402958225065
307.146,0.43274035578652803
307.19,0.4326404157505497
307.191,0.4325404757145712
307.194,0.43244053567859286
307.211,0.4323405956426144
307.239,0.43224065560663605
307.259,0.4321407155706576
307.275,0.43204077553467923
307.28,0.43194083549870077
307.315,0.4318408954627224
307.318,0.43174095542674396
307.381,0.4316410153907655
307.541,0.43154107535478714
307.544,0.4314411353188087
307.576,0.4313411952828303
307.613,0.43124125524685186
307.644,0.4311413152108735
307.701,0.43104137517489505
307.791,0.4309414351389167
307.821,0.43084149510293823
307.841,0.43074155506695977
307.849,0.4306416150309814
307.859,0.43054167499500295
307.865,0.4304417349590246
307.958,0.43034179492304614
308.015,0.4302418548870678
308.039,0.4301419148510893
308.06,0.43004197481511097
308.102,0.4299420347791325
308.107,0.42984209474315416
308.108,0.4297421547071757
308.118,0.42964221467119723
308.136,0.4295422746352189
308.22,0.4294423345992404
308.318,0.42934239456326206
308.331,0.4292424545272836
308.334,0.42914251449130525
308.382,0.4290425744553268
308.391,0.42894263441934843
308.419,0.42884269438336997
308.424,0.4287427543473916
308.426,0.42864281431141316
308.442,0.4285428742754347
308.492,0.42844293423945634
308.523,0.4283429942034779
308.734,0.4282430541674995
308.775,0.42814311413152106
308.785,0.4280431740955427
308.816,0.42794323405956425
308.817,0.4278432940235859
308.826,0.42774335398760743
308.837,0.42764341395162897
308.858,0.4275434739156506
308.868,0.42744353387967216
308.952,0.4273435938436938
308.982,0.42724365380771534
309.003,0.427143713771737
309.014,0.4270437737357585
309.027,0.4269438336997802
309.03,0.4268438936638017
309.05,0.42674395362782336
309.121,0.4266440135918449
309.125,0.42654407355586643
309.13,0.4264441335198881
309.141,0.4263441934839096
309.169,0.42624425344793127
309.185,0.4261443134119528
309.221,0.42604437337597445
309.264,0.425944433339996
309.348,0.42584449330401764
309.364,0.42574455326803917
309.372,0.4256446132320607
309.403,0.42554467319608236
309.462,0.4254447331601039
309.481,0.42534479312412554
309.493,0.4252448530881471
309.499,0.4251449130521687
309.504,0.42504497301619026
309.573,0.4249450329802119
309.643,0.42484509294423345
309.652,0.4247451529082551
309.696,0.42464521287227663
309.739,0.42454527283629817
309.78,0.4244453328003198
309.782,0.42434539276434136
309.842,0.424245452728363
309.858,0.42414551269238454
309.924,0.4240455726564062
309.95,0.4239456326204277
310.02,0.4238456925844494
310.074,0.4237457525484709
310.11,0.42364581251249256
310.201,0.4235458724765141
310.207,0.42344593244053563
310.222,0.4233459924045573
310.331,0.4232460523685788
310.378,0.42314611233260047
310.385,0.423046172296622
310.425,0.42294623226064365
310.431,0.4228462922246652
310.459,0.42274635218868684
310.502,0.4226464121527084
310.512,0.4225464721167299
310.565,0.42244653208075156
310.591,0.4223465920447731
310.603,0.42224665200879474
310.615,0.4221467119728163
310.62,0.42204677193683793
310.694,0.42194683190085946
310.695,0.4218468918648811
310.714,0.42174695182890265
310.715,0.4216470117929243
310.764,0.42154707175694583
310.806,0.42144713172096737
310.906,0.421347191684989
310.921,0.42124725164901056
310.947,0.4211473116130322
310.955,0.42104737157705374
310.974,0.4209474315410754
310.985,0.4208474915050969
311.035,0.4207475514691186
311.048,0.4206476114331401
311.08,0.42054767139716165
311.1,0.4204477313611833
311.103,0.42034779132520483
311.24,0.4202478512892265
311.259,0.420147911253248
311.263,0.4199480311812912
311.264,0.41984809114531285
311.272,0.4197481511093344
311.291,0.41964821107335604
311.325,0.4195482710373776
311.339,0.4194483310013991
311.362,0.41934839096542076
311.37,0.4192484509294423
311.404,0.41914851089346394
311.437,0.4190485708574855
311.445,0.41894863082150713
311.46,0.41884869078552867
311.532,0.4187487507495503
311.553,0.41864881071357185
311.568,0.4185488706775935
311.614,0.41844893064161504
311.633,0.4183489906056366
311.674,0.4182490505696582
311.726,0.41814911053367976
311.758,0.4180491704977014
311.761,0.41794923046172294
311.911,0.4178492904257446
311.93,0.4177493503897661
311.933,0.4176494103537878
311.962,0.4175494703178093
312.104,0.41744953028183085
312.119,0.4173495902458525
312.222,0.41724965020987403
312.248,0.4171497101738957
312.265,0.4170497701379172
312.329,0.41694983010193887
312.349,0.4168498900659604
312.385,0.41674995002998205
312.399,0.4166500099940036
312.42,0.41655006995802524
312.421,0.4164501299220468
312.425,0.4163501898860683
312.437,0.41625024985008996
312.444,0.4161503098141115
312.494,0.41605036977813314
312.495,0.4159504297421547
312.519,0.41585048970617633
312.52,0.41575054967019787
312.548,0.4156506096342195
312.58,0.41555066959824105
312.594,0.4154507295622626
312.599,0.41535078952628424
312.62,0.4152508494903058
312.657,0.4151509094543274
312.669,0.41505096941834896
312.68,0.4149510293823706
312.771,0.41485108934639214
312.783,0.4147511493104138
312.802,0.41465120927443533
312.852,0.414551269238457
312.907,0.41435138916650005
313.0,0.4142514491305217
313.016,0.41415150909454324
313.051,0.4140515690585649
313.071,0.4139516290225864
313.076,0.41385168898660807
313.095,0.4137517489506296
313.101,0.41365180891465125
313.123,0.4135518688786728
313.145,0.41345192884269444
313.186,0.413351988806716
313.192,0.4132520487707375
313.211,0.41315210873475916
313.224,0.4130521686987807
313.233,0.41295222866280235
313.259,0.4128522886268239
313.266,0.41275234859084553
313.282,0.41265240855486707
313.349,0.4125524685188887
313.419,0.41245252848291025
313.429,0.4123525884469318
313.468,0.41225264841095344
313.5,0.412152708374975
313.554,0.4120527683389966
313.563,0.41195282830301816
313.592,0.4118528882670398
313.63,0.41175294823106134
313.653,0.411653008195083
313.657,0.41155306815910453
313.67,0.4114531281231262
313.673,0.4113531880871477
313.792,0.41125324805116925
313.832,0.4111533080151909
313.896,0.41105336797921244
313.904,0.4109534279432341
313.927,0.4108534879072556
313.939,0.41075354787127727
314.034,0.4106536078352988
314.111,0.41055366779932045
314.156,0.410453727763342
314.188,0.41035378772736353
314.212,0.4102538476913852
314.238,0.4101539076554067
314.262,0.41005396761942836
314.285,0.4099540275834499
314.378,0.40985408754747155
314.391,0.4097541475114931
314.406,0.4094543274035579
314.414,0.40935438736757945
314.434,0.409254447331601
314.495,0.40915450729562264
314.5,0.4090545672596442
314.517,0.4089546272236658
314.521,0.40885468718768736
314.546,0.408754747151709
314.564,0.40865480711573055
314.64,0.4085548670797522
314.658,0.40845492704377373
314.667,0.4083549870077954
314.782,0.4082550469718169
314.845,0.40815510693583845
314.846,0.4080551668998601
314.885,0.40795522686388164
314.988,0.4078552868279033
315.001,0.4077553467919248
315.069,0.40765540675594647
315.152,0.407555466719968
315.189,0.40745552668398966
315.225,0.4073555866480112
315.283,0.40725564661203273
315.307,0.4071557065760544
315.316,0.4070557665400759
315.354,0.40695582650409756
315.38,0.4068558864681191
315.386,0.40675594643214075
315.407,0.4066560063961623
315.515,0.40655606636018393
315.578,0.40645612632420547
315.606,0.4063561862882271
315.62,0.40625624625224865
315.664,0.4061563062162702
315.672,0.40605636618029184
315.695,0.4059564261443134
315.703,0.405856486108335
315.736,0.40575654607235656
315.782,0.4056566060363782
315.787,0.40555666600039975
315.789,0.4054567259644214
315.859,0.40535678592844293
315.861,0.40525684589246447
315.87,0.4051569058564861
315.873,0.40505696582050765
315.884,0.4049570257845293
315.897,0.40485708574855084
315.931,0.4047571457125725
315.984,0.404657205676594
316.0,0.40455726564061567
316.021,0.4044573256046372
316.036,0.40435738556865886
316.153,0.4042574455326804
316.177,0.40415750549670193
316.214,0.4040575654607236
316.265,0.4039576254247451
316.303,0.40385768538876676
316.383,0.4037577453527883
316.437,0.40365780531680995
316.474,0.4035578652808315
316.498,0.40345792524485313
316.511,0.40335798520887467
316.626,0.4032580451728962
316.644,0.40315810513691785
316.668,0.4030581651009394
316.678,0.40295822506496104
316.733,0.4028582850289826
316.753,0.4027583449930042
316.782,0.40265840495702576
316.794,0.4025584649210474
316.815,0.40245852488506895
316.817,0.4023585848490906
316.919,0.40225864481311213
316.922,0.40215870477713367
316.941,0.4020587647411553
316.955,0.40195882470517685
317.052,0.4018588846691985
317.078,0.40175894463322004
317.08,0.4016590045972417
317.097,0.4015590645612632
317.101,0.40145912452528487
317.111,0.4013591844893064
317.16,0.40125924445332806
317.173,0.4011593044173496
317.242,0.40105936438137113
317.243,0.4009594243453928
317.28,0.4008594843094143
317.289,0.40075954427343596
317.299,0.4006596042374575
317.303,0.40055966420147915
317.338,0.4004597241655007
317.34,0.40035978412952233
317.361,0.40025984409354387
317.368,0.4001599040575654
317.378,0.40005996402158706
317.381,0.3999600239856086
317.393,0.39986008394963024
317.413,0.3997601439136518
317.452,0.3996602038776734
317.479,0.39956026384169496
317.484,0.3994603238057166
317.51,0.39936038376973815
317.56,0.3992604437337598
317.563,0.39916050369778133
317.607,0.39906056366180287
317.609,0.3989606236258245
317.612,0.39886068358984605
317.617,0.3987607435538677
317.627,0.39866080351788924
317.88,0.3985608634819109
317.912,0.3984609234459324
317.933,0.3983609834099541
317.947,0.3982610433739756
318.072,0.39816110333799715
318.089,0.3980611633020188
318.169,0.39796122326604033
318.179,0.397861283230062
318.235,0.3977613431940835
318.237,0.39766140315810516
318.315,0.3975614631221267
318.34,0.39746152308614835
318.344,0.3973615830501699
318.361,0.39726164301419153
318.362,0.39716170297821307
318.368,0.3970617629422346
318.371,0.39696182290625626
318.406,0.3968618828702778
318.434,0.39676194283429944
318.507,0.396662002798321
318.518,0.3965620627623426
318.64,0.39646212272636416
318.676,0.3963621826903858
318.738,0.39626224265440735
318.774,0.396162302618429
318.778,0.39606236258245053
318.779,0.39596242254647207
318.84,0.3958624825104937
318.853,0.39576254247451526
318.863,0.3956626024385369
318.948,0.39556266240255844
318.957,0.3954627223665801
318.968,0.3953627823306016
319.01,0.3952628422946233
319.024,0.3951629022586448
319.035,0.39506296222266635
319.043,0.394963022186688
319.124,0.39486308215070953
319.181,0.3947631421147312
319.225,0.3946632020787527
319.288,0.3944633220067959
319.302,0.39436338197081755
319.361,0.3942634419348391
319.4,0.39416350189886074
319.404,0.3940635618628823
319.447,0.39386368179092546
319.453,0.393763741754947
319.461,0.39366380171896864
319.513,0.3935638616829902
319.549,0.3934639216470118
319.61,0.39336398161103336
319.614,0.393264041575055
319.696,0.39316410153907655
319.711,0.3930641615030981
319.748,0.39296422146711973
319.766,0.39286428143114127
319.781,0.3927643413951629
319.827,0.39266440135918446
319.841,0.3925644613232061
319.858,0.39246452128722764
319.966,0.3923645812512493
319.995,0.3922646412152708
320.048,0.3921647011792925
320.139,0.392064761143314
320.141,0.39196482110733555
320.162,0.3918648810713572
320.208,0.39176494103537873
320.219,0.3916650009994004
320.268,0.3915650609634219
320.278,0.39146512092744357
320.283,0.3913651808914651
320.423,0.39126524085548675
320.426,0.3911653008195083
320.446,0.39106536078352994
320.461,0.3909654207475515
320.475,0.390865480711573
320.545,0.39076554067559466
320.555,0.3906656006396162
320.57,0.39056566060363784
320.616,0.3904657205676594
320.622,0.39036578053168103
320.696,0.39026584049570257
320.699,0.3901659004597242
320.727,0.39006596042374575
320.745,0.3899660203877673
320.788,0.38986608035178894
320.857,0.38976614031581047
320.862,0.3896662002798321
320.927,0.38956626024385366
320.943,0.3894663202078753
320.967,0.38936638017189684
321.013,0.3892664401359185
321.019,0.38916650009994
321.022,0.3890665600639617
321.037,0.3889666200279832
321.042,0.38886667999200475
321.048,0.3887667399560264
321.066,0.38866679992004793
321.153,0.3885668598840696
321.219,0.3884669198480911
321.22,0.38836697981211277
321.223,0.3882670397761343
321.228,0.38816709974015595
321.292,0.3880671597041775
321.296,0.387967219668199
321.308,0.3878672796322207
321.353,0.3877673395962422
321.369,0.38766739956026386
321.373,0.3875674595242854
321.377,0.38746751948830704
321.397,0.3873675794523286
321.427,0.38726763941635023
321.433,0.38716769938037177
321.456,0.3870677593443934
321.468,0.38696781930841495
321.496,0.3868678792724365
321.522,0.38676793923645814
321.523,0.3866679992004797
321.532,0.3865680591645013
321.61,0.38646811912852286
321.621,0.3863681790925445
321.637,0.38626823905656604
321.674,0.3861682990205877
321.683,0.38606835898460923
321.687,0.3859684189486309
321.731,0.3858684789126524
321.737,0.38576853887667395
321.768,0.3856685988406956
321.772,0.38556865880471713
321.868,0.3854687187687388
321.883,0.3853687787327603
321.897,0.38526883869678197
321.972,0.3851688986608035
322.013,0.38506895862482515
322.033,0.3849690185888467
322.034,0.3848690785528682
322.064,0.3847691385168899
322.098,0.3846691984809114
322.119,0.38456925844493306
322.136,0.3844693184089546
322.163,0.38436937837297624
322.173,0.3842694383369978
322.177,0.38416949830101943
322.185,0.38406955826504097
322.197,0.3839696182290626
322.229,0.38386967819308415
322.251,0.3837697381571057
322.262,0.38366979812112734
322.318,0.3835698580851489
322.36,0.3834699180491705
322.482,0.38336997801319206
322.573,0.3832700379772137
322.617,0.38317009794123524
322.684,0.3830701579052569
322.726,0.38297021786927843
322.733,0.38287027783329997
322.759,0.3827703377973216
322.765,0.38267039776134315
322.772,0.3825704577253648
322.773,0.38247051768938634
322.779,0.382370577653408
322.791,0.3822706376174295
322.792,0.3820707575454727
322.81,0.38197081750949435
322.82,0.3818708774735159
322.823,0.3817709374375374
322.854,0.3816709974015591
322.87,0.3815710573655806
322.914,0.38147111732960226
322.926,0.3813711772936238
322.952,0.38127123725764545
322.973,0.381171297221667
323.002,0.38107135718568863
323.032,0.38097141714971017
323.049,0.3808714771137318
323.059,0.38077153707775335
323.075,0.3806715970417749
323.076,0.38057165700579654
323.081,0.3804717169698181
323.092,0.3803717769338397
323.148,0.38027183689786126
323.173,0.3801718968618829
323.199,0.38007195682590444
323.236,0.3799720167899261
323.279,0.37987207675394763
323.289,0.37977213671796917
323.329,0.3796721966819908
323.358,0.37957225664601235
323.372,0.379472316610034
323.385,0.37937237657405554
323.416,0.3792724365380772
323.448,0.3791724965020987
323.514,0.37907255646612037
323.559,0.3789726164301419
323.573,0.37887267639416355
323.619,0.3787727363581851
323.633,0.37867279632220663
323.643,0.3785728562862283
323.645,0.3784729162502498
323.658,0.37837297621427146
323.663,0.378273036178293
323.669,0.37817309614231465
323.722,0.3780731561063362
323.726,0.37797321607035783
323.736,0.37787327603437937
323.767,0.3777733359984009
323.768,0.37767339596242255
323.83,0.3775734559264441
323.85,0.37747351589046574
323.863,0.3773735758544873
323.894,0.3772736358185089
323.904,0.37717369578253046
323.915,0.3770737557465521
323.952,0.37697381571057365
323.986,0.3768738756745953
324.001,0.37677393563861683
324.013,0.37667399560263837
324.018,0.37657405556666
324.03,0.3763741754947032
324.041,0.37627423545872474
324.046,0.3761742954227464
324.051,0.3760743553867679
324.058,0.37597441535078957
324.101,0.3758744753148111
324.103,0.37577453527883276
324.145,0.3756745952428543
324.195,0.37557465520687583
324.213,0.3754747151708975
324.223,0.375374775134919
324.237,0.37527483509894066
324.294,0.3749750149910054
324.441,0.37487507495502703
324.467,0.37477513491904857
324.494,0.3746751948830701
324.537,0.37457525484709175
324.57,0.3744753148111133
324.587,0.37437537477513494
324.597,0.3742754347391565
324.616,0.3741754947031781
324.633,0.37407555466719966
324.66,0.3739756146312213
324.703,0.37387567459524285
324.721,0.3737757345592645
324.743,0.37367579452328603
324.765,0.37357585448730757
324.777,0.3734759144513292
324.782,0.37337597441535075
324.799,0.3732760343793724
324.841,0.37317609434339394
324.879,0.3730761543074156
324.957,0.3729762142714371
324.96,0.37287627423545877
324.982,0.3727763341994803
325.038,0.37267639416350185
325.083,0.3725764541275235
325.092,0.37247651409154503
325.096,0.3723765740555667
325.101,0.3722766340195882
325.105,0.37217669398360986
325.113,0.3720767539476314
325.144,0.37197681391165305
325.165,0.3718768738756746
325.193,0.37177693383969623
325.21,0.37167699380371777
325.224,0.3715770537677393
325.244,0.37147711373176096
325.264,0.3713771736957825
325.265,0.37127723365980414
325.297,0.3711772936238257
325.32,0.3710773535878473
325.33,0.37097741355186886
325.355,0.3708774735158905
325.368,0.37077753347991205
325.371,0.3706775934439337
325.373,0.37057765340795523
325.376,0.37047771337197677
325.393,0.3703777733359984
325.4,0.37027783330001995
325.432,0.37007795322806314
325.436,0.3699780131920848
325.457,0.3698780731561063
325.487,0.36977813312012797
325.508,0.3696781930841495
325.521,0.36957825304817105
325.558,0.3694783130121927
325.635,0.36937837297621423
325.682,0.3692784329402359
325.799,0.3691784929042574
325.817,0.36907855286827906
325.818,0.3689786128323006
325.836,0.36887867279632225
325.85,0.3687787327603438
325.866,0.36867879272436543
325.872,0.36857885268838697
325.882,0.3684789126524085
325.887,0.36837897261643016
325.92,0.3682790325804517
325.938,0.36817909254447334
325.955,0.3680791525084949
325.975,0.3679792124725165
325.988,0.36787927243653806
326.082,0.3677793324005597
326.089,0.36767939236458125
326.107,0.3675794523286028
326.118,0.36747951229262443
326.217,0.36737957225664597
326.258,0.3672796322206676
326.279,0.36717969218468915
326.306,0.3670797521487108
326.307,0.36697981211273234
326.324,0.366879872076754
326.37,0.3667799320407755
326.377,0.3666799920047972
326.384,0.3665800519688187
326.398,0.36648011193284025
326.44,0.3663801718968619
326.475,0.36628023186088343
326.527,0.3661802918249051
326.575,0.3660803517889266
326.612,0.36598041175294826
326.617,0.3658804717169698
326.683,0.36578053168099145
326.692,0.365680591645013
326.706,0.36558065160903463
326.716,0.36548071157305617
326.759,0.3653807715370777
326.76,0.36528083150109936
326.77,0.3651808914651209
326.867,0.36508095142914254
326.87,0.3649810113931641
326.887,0.3648810713571857
326.897,0.36478113132120726
326.935,0.3646811912852289
327.024,0.36458125124925045
327.043,0.364481311213272
327.1,0.36438137117729363
327.11,0.36428143114131517
327.135,0.3641814911053368
327.156,0.36408155106935836
327.185,0.36398161103338
327.198,0.36388167099740154
327.203,0.3637817309614232
327.215,0.3636817909254447
327.227,0.3635818508894664
327.237,0.3634819108534879
327.239,0.36338197081750945
327.246,0.3632820307815311
327.278,0.36318209074555263
327.29,0.3630821507095743
327.349,0.3629822106735958
327.358,0.36288227063761747
327.365,0.362782330601639
327.366,0.36268239056566065
327.454,0.3625824505296822
327.456,0.3624825104937037
327.464,0.3623825704577254
327.49,0.3622826304217469
327.524,0.36218269038576856
327.534,0.3620827503497901
327.56,0.3618828702778333
327.563,0.3617829302418549
327.58,0.36168299020587646
327.582,0.3615830501698981
327.584,0.36148311013391965
327.604,0.3613831700979412
327.633,0.36128323006196283
327.64,0.36118329002598437
327.699,0.361083349990006
327.711,0.36098340995402756
327.739,0.3608834699180492
327.741,0.36078352988207074
327.744,0.3606835898460924
327.751,0.3605836498101139
327.758,0.36048370977413546
327.773,0.3603837697381571
