rtt,perc_gte
166.515,0.48575286968264686
166.762,0.48561782579338286
166.792,0.48548278190411887
166.818,0.48534773801485487
166.927,0.48521269412559087
166.974,0.48507765023632676
166.997,0.48494260634706277
167.042,0.48480756245779877
167.065,0.48467251856853477
167.076,0.4845374746792708
167.217,0.4844024307900068
167.24,0.4842673869007428
167.296,0.4841323430114788
167.362,0.4839972991222147
167.393,0.4838622552329507
167.395,0.4837272113436867
167.419,0.4835921674544227
167.474,0.4834571235651587
167.54,0.4833220796758947
167.583,0.4831870357866307
167.671,0.4829169480081026
167.678,0.4827819041188386
167.689,0.4826468602295746
167.704,0.4825118163403106
167.732,0.4823767724510466
167.897,0.4822417285617826
167.934,0.4821066846725186
168.021,0.4819716407832546
168.108,0.4818365968939905
168.117,0.4817015530047265
168.155,0.4815665091154625
168.18,0.4814314652261985
168.247,0.4812964213369345
168.265,0.4811613774476705
168.296,0.4810263335584065
168.303,0.4808912896691425
168.407,0.4807562457798784
168.427,0.4806212018906144
168.524,0.4804861580013504
168.53,0.4803511141120864
168.589,0.4802160702228224
168.605,0.4800810263335584
168.664,0.47994598244429443
168.715,0.47981093855503043
168.76,0.4796758946657663
168.823,0.4795408507765023
168.883,0.47940580688723833
168.963,0.47927076299797433
168.987,0.47913571910871033
169.002,0.47900067521944634
169.043,0.47886563133018234
169.05,0.47873058744091834
169.064,0.47859554355165423
169.074,0.47846049966239024
169.131,0.47832545577312624
169.14,0.47819041188386224
169.211,0.47805536799459825
169.231,0.47792032410533425
169.261,0.47778528021607025
169.292,0.47765023632680625
169.371,0.47751519243754215
169.384,0.47738014854827815
169.446,0.47724510465901415
169.48,0.47711006076975015
169.573,0.47697501688048616
169.586,0.47670492910195816
169.617,0.47656988521269417
169.627,0.47643484132343017
169.659,0.47629979743416606
169.703,0.47616475354490206
169.711,0.47602970965563807
169.735,0.47589466576637407
169.745,0.4757596218771101
169.755,0.4756245779878461
169.766,0.4754895340985821
169.792,0.4753544902093181
169.805,0.475219446320054
169.808,0.47508440243079
169.81,0.474949358541526
169.87,0.474814314652262
169.914,0.474679270762998
169.931,0.474544226873734
169.932,0.47440918298447
169.969,0.474274139095206
169.97,0.4740040513166779
170.058,0.4738690074274139
170.123,0.4737339635381499
170.131,0.4735989196488859
170.178,0.4734638757596219
170.215,0.4733288318703579
170.24,0.4731937879810939
170.264,0.4730587440918298
170.309,0.4729237002025658
170.312,0.4727886563133018
170.353,0.4726536124240378
170.382,0.4725185685347738
170.534,0.4723835246455098
170.6,0.4722484807562458
170.602,0.4721134368669818
170.65,0.4718433490884537
170.695,0.4717083051991897
170.712,0.4715732613099257
170.777,0.4714382174206617
170.817,0.4713031735313977
170.903,0.4711681296421337
171.02,0.47103308575286973
171.042,0.4708980418636056
171.057,0.4707629979743416
171.098,0.4706279540850776
171.103,0.47049291019581363
171.299,0.47035786630654963
171.393,0.47022282241728564
171.51,0.47008777852802164
171.514,0.46995273463875764
171.531,0.46981769074949353
171.556,0.46968264686022954
171.601,0.46954760297096554
171.607,0.46941255908170154
171.727,0.46927751519243754
171.758,0.46914247130317355
171.765,0.46900742741390955
171.773,0.46887238352464555
171.836,0.46873733963538144
171.842,0.46860229574611745
171.843,0.46846725185685345
171.845,0.46833220796758945
171.848,0.46819716407832546
172.0,0.46806212018906146
172.007,0.46792707629979746
172.009,0.46779203241053346
172.059,0.46765698852126947
172.124,0.46752194463200536
172.154,0.46738690074274136
172.227,0.46725185685347737
172.255,0.46711681296421337
172.274,0.46698176907494937
172.285,0.4668467251856854
172.369,0.4667116812964214
172.389,0.4665766374071574
172.448,0.46644159351789327
172.449,0.4663065496286293
172.515,0.4661715057393653
172.544,0.4660364618501013
172.55,0.4659014179608373
172.628,0.4657663740715733
172.676,0.4656313301823093
172.682,0.4654962862930453
172.685,0.4653612424037812
172.703,0.4652261985145172
172.718,0.4650911546252532
172.731,0.4649561107359892
172.799,0.4648210668467252
172.817,0.4646860229574612
172.828,0.4645509790681972
172.897,0.4644159351789332
173.008,0.4642808912896691
173.037,0.4641458474004051
173.106,0.4640108035111411
173.17,0.4638757596218771
173.217,0.4637407157326131
173.22,0.4636056718433491
173.352,0.4634706279540851
173.408,0.4633355840648211
173.411,0.463200540175557
173.425,0.463065496286293
173.514,0.462930452397029
173.516,0.462795408507765
173.529,0.462660364618501
173.55,0.462525320729237
173.562,0.462390276839973
173.593,0.462255232950709
173.691,0.4621201890614449
173.692,0.4619851451721809
173.778,0.4618501012829169
173.825,0.46171505739365293
173.857,0.46158001350438893
173.86,0.46144496961512493
173.892,0.46130992572586094
173.917,0.46117488183659694
173.929,0.46103983794733283
174.046,0.46090479405806883
174.079,0.46076975016880484
174.088,0.46063470627954084
174.104,0.46049966239027684
174.126,0.46036461850101285
174.129,0.46022957461174885
174.185,0.46009453072248485
174.195,0.45995948683322074
174.215,0.45982444294395675
174.242,0.45968939905469275
174.264,0.45955435516542875
174.309,0.45941931127616475
174.337,0.45928426738690076
174.383,0.45914922349763676
174.4,0.45901417960837276
174.455,0.45887913571910866
174.476,0.45874409182984466
174.479,0.45860904794058066
174.561,0.45847400405131666
174.603,0.45833896016205267
174.647,0.45820391627278867
174.664,0.4580688723835247
174.677,0.4579338284942607
174.692,0.4577987846049967
174.698,0.45766374071573257
174.742,0.4575286968264686
174.776,0.4573936529372046
174.855,0.4572586090479406
174.873,0.4571235651586766
174.921,0.4569885212694126
174.936,0.4568534773801486
174.945,0.4567184334908846
175.009,0.4565833896016205
175.1,0.4564483457123565
175.11,0.4563133018230925
175.216,0.4561782579338285
175.251,0.4560432140445645
175.269,0.4559081701553005
175.288,0.4557731262660365
175.319,0.4556380823767725
175.365,0.4555030384875084
175.454,0.4553679945982444
175.501,0.4552329507089804
175.513,0.4550979068197164
175.525,0.4549628629304524
175.528,0.4548278190411884
175.567,0.4546927751519244
175.587,0.4545577312626604
175.609,0.4544226873733963
175.627,0.4542876434841323
175.655,0.4541525995948683
175.739,0.4540175557056043
175.759,0.4538825118163403
175.78,0.4537474679270763
175.849,0.4536124240378123
175.886,0.4534773801485483
175.922,0.4533423362592842
175.956,0.4532072923700202
175.976,0.4530722484807562
176.018,0.4529372045914922
176.071,0.45280216070222823
176.078,0.45266711681296423
176.108,0.45253207292370023
176.142,0.45239702903443624
176.144,0.45226198514517213
176.16,0.45212694125590813
176.243,0.45199189736664414
176.252,0.45185685347738014
176.276,0.45172180958811614
176.31,0.45158676569885214
176.346,0.45145172180958815
176.413,0.45131667792032415
176.448,0.45118163403106004
176.469,0.45104659014179604
176.492,0.45091154625253205
176.542,0.45077650236326805
176.55,0.45064145847400405
176.556,0.45050641458474006
176.566,0.45037137069547606
176.567,0.45023632680621206
176.572,0.45010128291694795
176.642,0.44996623902768396
176.704,0.44983119513841996
176.721,0.44969615124915596
176.781,0.44956110735989196
176.783,0.44942606347062797
176.785,0.44929101958136397
176.787,0.4491559756921
176.829,0.449020931802836
176.831,0.44888588791357187
176.855,0.44875084402430787
176.87,0.4486158001350439
176.896,0.4484807562457799
177.03,0.4483457123565159
177.04,0.4482106684672519
177.059,0.4480756245779879
177.074,0.4479405806887239
177.106,0.4478055367994598
177.119,0.4476704929101958
177.2,0.4475354490209318
177.223,0.4474004051316678
177.25,0.4472653612424038
177.264,0.4471303173531398
177.277,0.4469952734638758
177.353,0.4468602295746118
177.368,0.4467251856853477
177.377,0.4465901417960837
177.382,0.4464550979068197
177.394,0.4463200540175557
177.403,0.4461850101282917
177.437,0.4460499662390277
177.438,0.4459149223497637
177.476,0.4457798784604997
177.508,0.4456448345712356
177.532,0.4455097906819716
177.57,0.4453747467927076
177.581,0.4452397029034436
177.588,0.4451046590141796
177.592,0.4449696151249156
177.595,0.4448345712356516
177.609,0.4446995273463876
177.708,0.4445644834571235
177.733,0.4444294395678595
177.748,0.4442943956785955
177.749,0.4441593517893315
177.885,0.4440243079000675
177.891,0.44388926401080353
177.918,0.44375422012153953
178.027,0.44361917623227554
178.04,0.44348413234301143
178.054,0.44334908845374743
178.059,0.44321404456448343
178.088,0.44307900067521944
178.112,0.44294395678595544
178.121,0.44280891289669144
178.132,0.44267386900742745
178.172,0.44253882511816345
178.253,0.44240378122889934
178.266,0.44226873733963534
178.346,0.44213369345037135
178.353,0.44199864956110735
178.391,0.44186360567184335
178.416,0.44172856178257935
178.437,0.44159351789331536
178.446,0.44145847400405136
178.457,0.44132343011478725
178.464,0.44118838622552325
178.48,0.44105334233625926
178.582,0.44091829844699526
178.624,0.44078325455773126
178.686,0.44064821066846727
178.705,0.44051316677920327
178.706,0.44037812288993927
178.745,0.4402430790006753
178.775,0.44010803511141117
178.784,0.43997299122214717
178.788,0.4398379473328832
178.803,0.4397029034436192
178.806,0.4395678595543552
178.855,0.4394328156650912
178.91,0.4392977717758272
178.921,0.4391627278865632
178.927,0.4390276839972991
178.996,0.4388926401080351
179.057,0.4387575962187711
179.061,0.4386225523295071
179.092,0.4384875084402431
179.11,0.4383524645509791
179.117,0.4382174206617151
179.118,0.4380823767724511
179.14,0.437947332883187
179.224,0.437812288993923
179.253,0.437677245104659
179.278,0.437542201215395
179.303,0.437407157326131
179.354,0.437272113436867
179.356,0.437137069547603
179.453,0.437002025658339
179.462,0.4368669817690749
179.467,0.4367319378798109
179.552,0.4365968939905469
179.628,0.4364618501012829
179.73,0.4363268062120189
179.769,0.4360567184334909
179.779,0.4359216745442269
179.798,0.4357866306549628
179.851,0.4356515867656988
179.881,0.4355165428764348
179.96,0.4353814989871708
180.06,0.4352464550979068
180.088,0.43511141120864283
180.117,0.43497636731937883
180.238,0.43484132343011483
180.265,0.4347062795408507
180.292,0.43457123565158673
180.305,0.43443619176232273
180.31,0.43430114787305873
180.381,0.43416610398379474
180.434,0.43403106009453074
180.441,0.43389601620526674
180.464,0.43376097231600275
180.535,0.43362592842673864
180.582,0.43349088453747464
180.648,0.43335584064821064
180.669,0.43322079675894665
180.672,0.43308575286968265
180.731,0.43295070898041865
180.74,0.43281566509115466
180.837,0.43268062120189066
180.911,0.43254557731262655
180.924,0.43241053342336255
180.982,0.43227548953409856
180.983,0.43214044564483456
181.004,0.43200540175557056
181.005,0.43187035786630656
181.112,0.43173531397704257
181.152,0.43160027008777857
181.16,0.43146522619851446
181.174,0.43133018230925046
181.197,0.43119513841998647
181.272,0.43106009453072247
181.284,0.4309250506414585
181.306,0.4307900067521945
181.318,0.4306549628629305
181.368,0.4305199189736665
181.385,0.4303848750844025
181.422,0.4302498311951384
181.459,0.4301147873058744
181.515,0.4299797434166104
181.725,0.4298446995273464
181.771,0.4297096556380824
181.858,0.4295746117488184
181.87,0.4294395678595544
181.894,0.4293045239702904
181.896,0.4291694800810263
181.995,0.4290344361917623
182.037,0.4288993923024983
182.049,0.4287643484132343
182.099,0.4286293045239703
182.138,0.4284942606347063
182.177,0.4283592167454423
182.235,0.4282241728561783
182.349,0.4280891289669142
182.43,0.4279540850776502
182.443,0.4278190411883862
182.49,0.4276839972991222
182.513,0.4275489534098582
182.518,0.4274139095205942
182.594,0.4272788656313302
182.627,0.4271438217420662
182.705,0.4270087778528021
182.814,0.4268737339635381
182.918,0.4267386900742741
183.0,0.4266036461850101
183.059,0.4264686022957461
183.072,0.4263335584064821
183.184,0.42619851451721813
183.217,0.42606347062795413
183.232,0.42592842673869
183.312,0.425793382849426
183.357,0.42565833896016203
183.457,0.42552329507089803
183.687,0.42538825118163404
183.725,0.42525320729237004
183.765,0.42511816340310604
183.85,0.42498311951384204
183.871,0.42484807562457794
183.931,0.42471303173531394
183.956,0.42457798784604994
183.999,0.42444294395678595
184.026,0.42430790006752195
184.097,0.42417285617825795
184.233,0.42403781228899395
184.25,0.42390276839972996
184.523,0.42376772451046585
184.545,0.42363268062120185
184.552,0.42349763673193785
184.601,0.42336259284267386
184.69,0.42322754895340986
184.691,0.42309250506414586
184.709,0.42295746117488187
184.719,0.42282241728561787
184.72,0.42268737339635376
184.862,0.42255232950708976
184.92,0.42241728561782577
185.022,0.42228224172856177
185.059,0.42214719783929777
185.135,0.4220121539500338
185.182,0.4218771100607698
185.204,0.4217420661715058
185.279,0.4216070222822418
185.438,0.4214719783929777
185.488,0.4213369345037137
185.558,0.4212018906144497
185.599,0.4210668467251857
185.76,0.4209318028359217
185.789,0.4207967589466577
185.96,0.4206617150573937
185.971,0.4205266711681297
186.16,0.4203916272788656
186.195,0.4202565833896016
186.223,0.4201215395003376
186.244,0.4199864956110736
186.287,0.4198514517218096
186.379,0.4197164078325456
186.382,0.4195813639432816
186.434,0.4194463200540176
186.444,0.4193112761647535
186.522,0.4191762322754895
186.66,0.4189061444969615
186.662,0.4187711006076975
186.756,0.4186360567184335
186.776,0.4185010128291695
186.8,0.4183659689399055
186.877,0.4182309250506414
186.905,0.4180958811613774
186.911,0.4179608372721134
186.913,0.4178257933828494
187.001,0.4176907494935854
187.003,0.41742066171505743
187.019,0.41728561782579343
187.145,0.4171505739365293
187.197,0.4170155300472653
187.204,0.41688048615800133
187.214,0.41674544226873733
187.232,0.41661039837947333
187.363,0.41647535449020934
187.381,0.41634031060094534
187.544,0.41620526671168134
187.564,0.41607022282241723
187.676,0.41593517893315324
187.74,0.41580013504388924
187.781,0.41566509115462524
187.791,0.41553004726536125
187.793,0.41539500337609725
187.805,0.41525995948683325
187.895,0.41512491559756926
187.996,0.41498987170830515
188.02,0.41485482781904115
188.077,0.41471978392977715
188.096,0.41458474004051316
188.134,0.41444969615124916
188.158,0.41431465226198516
188.183,0.41417960837272116
188.306,0.41404456448345717
188.315,0.41390952059419306
188.337,0.41377447670492906
188.345,0.41363943281566506
188.521,0.41350438892640107
188.533,0.41336934503713707
188.582,0.4132343011478731
188.595,0.4130992572586091
188.61,0.4129642133693451
188.87,0.4128291694800811
188.997,0.412694125590817
189.128,0.412559081701553
189.219,0.412424037812289
189.382,0.412288993923025
189.419,0.412153950033761
189.494,0.412018906144497
189.517,0.411883862255233
189.539,0.411748818365969
189.585,0.4116137744767049
189.596,0.4114787305874409
189.668,0.4113436866981769
189.677,0.4112086428089129
189.81,0.4110735989196489
189.813,0.4109385550303849
189.881,0.4108035111411209
189.893,0.4106684672518569
189.918,0.4105334233625928
189.984,0.4103983794733288
189.99,0.4102633355840648
190.004,0.4101282916948008
190.005,0.4099932478055368
190.097,0.4098582039162728
190.183,0.4097231600270088
190.246,0.4095881161377448
190.384,0.4094530722484807
190.629,0.4093180283592167
190.96,0.4091829844699527
190.992,0.4090479405806887
191.099,0.4089128966914247
191.189,0.4087778528021607
191.246,0.4086428089128967
191.253,0.40850776502363273
191.337,0.4083727211343686
191.604,0.4082376772451046
191.607,0.4081026333558406
191.632,0.40796758946657663
191.712,0.40783254557731263
191.839,0.40769750168804864
191.909,0.40756245779878464
191.942,0.40742741390952064
192.013,0.40729237002025653
192.017,0.40715732613099254
192.033,0.40702228224172854
192.09,0.40688723835246454
192.12,0.40675219446320054
192.126,0.40661715057393655
192.274,0.40648210668467255
192.349,0.40634706279540855
192.427,0.40621201890614445
192.501,0.40607697501688045
192.55,0.40594193112761645
192.622,0.40580688723835245
192.628,0.40567184334908846
192.766,0.40553679945982446
192.771,0.40540175557056046
192.935,0.40526671168129647
192.991,0.40513166779203236
193.059,0.40499662390276836
193.134,0.40486158001350436
193.223,0.40472653612424037
193.335,0.40459149223497637
193.38,0.40445644834571237
193.481,0.4043214044564484
193.543,0.4041863605671844
193.618,0.40405131667792027
193.675,0.40391627278865627
193.678,0.4036461850101283
193.786,0.4035111411208643
193.823,0.4033760972316003
193.861,0.4032410533423363
193.863,0.4031060094530723
194.059,0.4029709655638083
194.276,0.4028359216745442
194.32,0.4027008777852802
194.353,0.4025658338960162
194.359,0.4024307900067522
194.385,0.4022957461174882
194.402,0.4021607022282242
194.452,0.4020256583389602
194.464,0.4018906144496962
194.482,0.4017555705604321
194.498,0.4016205266711681
194.652,0.4014854827819041
194.677,0.4013504388926401
194.691,0.4012153950033761
194.717,0.4010803511141121
194.773,0.4009453072248481
194.813,0.4008102633355841
194.836,0.40067521944632
194.879,0.400540175557056
194.974,0.400405131667792
195.012,0.400270087778528
195.138,0.400135043889264
195.281,0.4
195.362,0.399864956110736
195.39,0.39972991222147203
195.472,0.3995948683322079
195.542,0.3994598244429439
195.6,0.3993247805536799
195.65,0.39918973666441593
195.682,0.39905469277515193
195.71,0.39891964888588793
195.713,0.39878460499662394
195.772,0.39864956110735994
195.783,0.39851451721809583
195.803,0.39837947332883183
195.864,0.39824442943956784
196.049,0.39810938555030384
196.05,0.39797434166103984
196.197,0.39783929777177585
196.237,0.39770425388251185
196.271,0.39756920999324785
196.591,0.39743416610398374
196.709,0.39729912221471975
196.752,0.39716407832545575
196.841,0.39702903443619175
196.932,0.39689399054692776
196.942,0.39675894665766376
197.012,0.39662390276839976
197.242,0.39648885887913576
197.393,0.39635381498987166
197.406,0.39621877110060766
197.473,0.39608372721134366
197.515,0.39594868332207966
197.63,0.39581363943281567
197.981,0.39567859554355167
198.051,0.3955435516542877
198.14,0.3954085077650237
198.207,0.39527346387575957
198.433,0.39513841998649557
198.435,0.3950033760972316
198.524,0.3948683322079676
198.604,0.3947332883187036
198.614,0.3945982444294396
198.664,0.3944632005401756
198.679,0.3943281566509116
198.944,0.3941931127616476
198.966,0.3940580688723835
199.172,0.3937879810938555
199.322,0.3936529372045915
199.411,0.3935178933153275
199.502,0.3933828494260635
199.559,0.3932478055367995
199.73,0.3931127616475355
199.752,0.3929777177582714
199.804,0.3928426738690074
200.043,0.3927076299797434
200.104,0.3925725860904794
200.207,0.3924375422012154
200.338,0.3923024983119514
200.443,0.3921674544226874
200.46,0.3920324105334234
200.496,0.3918973666441593
200.583,0.3917623227548953
200.642,0.3916272788656313
200.646,0.3914922349763673
200.669,0.3913571910871033
200.837,0.3912221471978393
200.95,0.3910871033085753
200.977,0.3909520594193113
201.012,0.3908170155300472
201.392,0.3906819716407832
201.563,0.3905469277515192
201.584,0.3904118838622552
201.618,0.39027683997299123
201.764,0.39014179608372723
201.835,0.39000675219446324
201.844,0.38987170830519924
201.853,0.38973666441593513
202.103,0.38960162052667113
202.36,0.38946657663740714
202.375,0.38933153274814314
202.425,0.38919648885887914
202.428,0.38906144496961514
202.475,0.38892640108035115
202.522,0.38879135719108715
202.787,0.38865631330182304
202.955,0.38852126941255904
203.021,0.38838622552329505
203.084,0.38825118163403105
203.09,0.38811613774476705
203.19,0.38798109385550306
203.334,0.38784604996623906
203.439,0.38771100607697506
203.612,0.38757596218771095
203.657,0.38744091829844696
203.76,0.38730587440918296
203.887,0.38717083051991896
203.93,0.38703578663065497
204.13,0.38690074274139097
204.24,0.38676569885212697
204.297,0.386630654962863
204.355,0.38649561107359887
204.385,0.38636056718433487
204.464,0.38622552329507087
204.481,0.3860904794058069
204.514,0.3859554355165429
204.619,0.3858203916272789
204.627,0.3856853477380149
204.72,0.3855503038487509
204.784,0.3854152599594868
204.807,0.3852802160702228
204.975,0.3851451721809588
205.052,0.3850101282916948
205.07,0.3848750844024308
205.095,0.3847400405131668
205.101,0.3846049966239028
205.118,0.3844699527346388
205.123,0.3843349088453748
205.167,0.3841998649561107
205.548,0.3840648210668467
205.554,0.3839297771775827
205.633,0.3837947332883187
205.69,0.3836596893990547
205.724,0.3835246455097907
205.869,0.3833896016205267
205.952,0.3832545577312627
206.124,0.3831195138419986
206.17,0.3829844699527346
206.188,0.3828494260634706
206.28,0.3827143821742066
206.352,0.3825793382849426
206.46,0.3824442943956786
206.502,0.3823092505064146
206.509,0.3821742066171506
206.517,0.3820391627278865
206.645,0.3819041188386225
206.721,0.3817690749493585
207.1,0.3816340310600945
207.155,0.38149898717083053
207.176,0.38136394328156653
207.317,0.38122889939230253
207.322,0.38109385550303854
207.323,0.38095881161377443
207.386,0.38082376772451043
207.421,0.38068872383524643
207.451,0.38055367994598244
207.498,0.38041863605671844
207.548,0.38028359216745444
207.586,0.38014854827819045
207.627,0.38001350438892645
207.642,0.37987846049966234
207.983,0.37974341661039834
207.985,0.37960837272113435
208.001,0.37947332883187035
208.46,0.37933828494260635
208.832,0.37920324105334235
208.859,0.37906819716407836
208.872,0.37893315327481436
209.029,0.37879810938555025
209.35,0.37866306549628626
209.447,0.37852802160702226
209.523,0.37839297771775826
209.554,0.37825793382849426
209.568,0.37812288993923027
209.643,0.37798784604996627
209.662,0.3778528021607023
209.665,0.37771775827143816
209.672,0.37758271438217417
209.697,0.37744767049291017
209.729,0.3773126266036462
209.775,0.3771775827143822
209.894,0.3770425388251182
209.92,0.3769074949358542
210.037,0.3767724510465902
210.065,0.3766374071573261
210.157,0.3765023632680621
210.222,0.3763673193787981
210.264,0.3762322754895341
210.283,0.3760972316002701
210.296,0.3759621877110061
210.38,0.3758271438217421
210.383,0.3756920999324781
210.487,0.3755570560432141
210.593,0.37542201215395
210.603,0.375286968264686
210.668,0.375016880486158
210.802,0.374881836596894
210.821,0.37474679270763
210.864,0.374611748818366
210.88,0.374476704929102
210.921,0.3743416610398379
210.922,0.3742066171505739
211.024,0.3740715732613099
211.026,0.3739365293720459
211.209,0.3738014854827819
211.243,0.3736664415935179
211.286,0.3735313977042539
211.304,0.3733963538149899
211.348,0.3732613099257258
211.37,0.3731262660364618
211.542,0.3729912221471978
211.544,0.3728561782579338
211.554,0.3727211343686698
211.559,0.37258609047940583
211.604,0.37245104659014183
211.621,0.37231600270087783
211.782,0.3721809588116137
211.86,0.37204591492234973
211.896,0.37191087103308573
212.03,0.37177582714382174
212.248,0.37164078325455774
212.311,0.37150573936529374
212.428,0.37137069547602974
212.462,0.37123565158676575
212.501,0.37110060769750164
212.503,0.37096556380823764
212.517,0.37083051991897364
212.675,0.37069547602970965
212.707,0.37056043214044565
212.737,0.37042538825118165
212.813,0.37029034436191766
212.918,0.37015530047265366
212.954,0.37002025658338955
212.967,0.36988521269412555
212.97,0.36975016880486156
213.101,0.36961512491559756
213.107,0.36948008102633356
213.228,0.36934503713706957
213.272,0.36920999324780557
213.337,0.36907494935854157
213.375,0.36893990546927746
213.427,0.36880486158001347
213.433,0.36866981769074947
213.597,0.36853477380148547
213.877,0.3683997299122215
213.97,0.3682646860229575
213.989,0.3681296421336935
214.065,0.3679945982444295
214.186,0.3678595543551654
214.237,0.3677245104659014
214.265,0.3675894665766374
214.339,0.3674544226873734
214.379,0.3673193787981094
214.403,0.3671843349088454
214.468,0.3670492910195814
214.616,0.3669142471303174
214.63,0.3667792032410534
214.72,0.3666441593517893
214.739,0.3665091154625253
215.051,0.3663740715732613
215.219,0.3662390276839973
215.223,0.3661039837947333
215.259,0.3659689399054693
215.312,0.3658338960162053
215.315,0.3656988521269413
215.329,0.3655638082376772
215.397,0.3654287643484132
215.442,0.3652937204591492
215.561,0.3651586765698852
216.23,0.3650236326806212
216.284,0.3648885887913572
216.287,0.3647535449020932
216.315,0.3646185010128292
216.472,0.3644834571235651
216.548,0.3643484132343011
216.554,0.3642133693450371
216.582,0.3640783254557731
216.7,0.3639432815665091
216.706,0.3638082376772451
216.818,0.36367319378798113
216.941,0.36353814989871713
216.985,0.363403106009453
217.037,0.36326806212018903
217.053,0.36313301823092503
217.083,0.36299797434166103
217.247,0.36286293045239704
217.267,0.36272788656313304
217.342,0.36259284267386904
217.348,0.36245779878460505
217.356,0.36232275489534094
217.366,0.36218771100607694
217.396,0.36205266711681294
217.404,0.36191762322754895
217.469,0.36178257933828495
217.633,0.36164753544902095
217.635,0.36151249155975695
217.675,0.36137744767049296
217.742,0.36124240378122885
217.92,0.36110735989196485
217.932,0.36097231600270085
217.948,0.36083727211343686
218.129,0.36070222822417286
218.149,0.36056718433490886
218.174,0.36043214044564487
218.185,0.36029709655638087
218.248,0.36016205266711676
218.377,0.36002700877785276
218.41,0.35989196488858877
218.449,0.35975692099932477
218.566,0.3596218771100608
218.575,0.3594868332207968
218.806,0.3593517893315328
218.868,0.3592167454422688
218.934,0.3590817015530047
218.987,0.3589466576637407
219.246,0.3588116137744767
219.312,0.3586765698852127
219.348,0.3585415259959487
219.35,0.3584064821066847
219.466,0.3582714382174207
219.474,0.3581363943281567
219.501,0.3580013504388926
219.586,0.3578663065496286
219.593,0.3577312626603646
219.61,0.3575962187711006
219.663,0.3574611748818366
219.854,0.3573261309925726
220.062,0.3571910871033086
220.142,0.3570560432140446
220.336,0.3569209993247806
220.376,0.3567859554355165
220.402,0.3566509115462525
220.484,0.3565158676569885
220.563,0.3563808237677245
220.607,0.3562457798784605
220.691,0.3561107359891965
220.741,0.3559756920999325
220.758,0.3558406482106685
221.014,0.3557056043214044
221.024,0.3555705604321404
221.048,0.3554355165428764
221.059,0.3553004726536124
221.183,0.3551654287643484
221.259,0.3550303848750844
221.36,0.35489534098582043
221.427,0.35476029709655643
221.459,0.3546252532072923
221.607,0.3544902093180283
221.861,0.35435516542876433
222.018,0.35422012153950033
222.147,0.35408507765023634
222.321,0.35395003376097234
222.852,0.35381498987170834
222.937,0.35367994598244434
223.058,0.35354490209318024
223.064,0.35340985820391624
223.142,0.35327481431465224
223.329,0.35313977042538824
223.412,0.35300472653612425
223.421,0.35286968264686025
223.497,0.35273463875759625
223.55,0.35259959486833226
223.645,0.35246455097906815
223.732,0.35232950708980415
223.738,0.35219446320054015
223.784,0.35205941931127616
223.805,0.35192437542201216
223.878,0.35178933153274816
223.907,0.35165428764348416
224.041,0.35151924375422017
224.061,0.35138419986495606
224.062,0.35124915597569206
224.117,0.35111411208642807
224.123,0.35097906819716407
224.184,0.35084402430790007
224.208,0.3507089804186361
224.285,0.3505739365293721
224.482,0.3504388926401081
224.587,0.35030384875084397
224.624,0.35016880486158
224.687,0.350033760972316
224.736,0.349898717083052
224.737,0.349763673193788
224.794,0.349628629304524
224.875,0.34949358541526
224.993,0.349358541525996
225.02,0.3492234976367319
225.236,0.3490884537474679
225.239,0.3489534098582039
225.254,0.3488183659689399
225.281,0.3486833220796759
225.308,0.3485482781904119
225.31,0.3484132343011479
225.328,0.3482781904118839
225.333,0.3481431465226199
225.443,0.3480081026333558
225.533,0.3478730587440918
225.57,0.3477380148548278
225.603,0.3476029709655638
225.666,0.3474679270762998
225.68,0.3473328831870358
225.683,0.3471978392977718
225.809,0.3470627954085078
225.834,0.3469277515192437
225.837,0.3467927076299797
225.934,0.3466576637407157
225.961,0.3465226198514517
225.964,0.3463875759621877
226.016,0.3462525320729237
226.049,0.3461174881836597
226.053,0.34598244429439573
226.149,0.3458474004051316
226.197,0.3457123565158676
226.212,0.3455773126266036
226.27,0.34544226873733963
226.291,0.34530722484807563
226.328,0.34517218095881164
226.385,0.34503713706954764
226.386,0.34490209318028364
226.398,0.34476704929101953
226.487,0.34449696151249154
226.488,0.34436191762322754
226.554,0.34422687373396355
226.637,0.34409182984469955
226.649,0.34395678595543555
226.785,0.34382174206617155
226.843,0.34368669817690745
226.861,0.34355165428764345
226.87,0.34341661039837945
226.877,0.34328156650911545
226.926,0.34314652261985146
226.929,0.34301147873058746
226.933,0.34287643484132346
226.938,0.34274139095205947
226.953,0.34260634706279536
226.998,0.34247130317353136
227.078,0.34233625928426736
227.092,0.34220121539500337
227.269,0.34206617150573937
227.37,0.34193112761647537
227.459,0.3417960837272114
227.466,0.3416610398379474
227.475,0.34152599594868327
227.49,0.3413909520594193
227.51,0.3412559081701553
227.552,0.3411208642808913
227.603,0.3409858203916273
227.784,0.3408507765023633
227.926,0.3407157326130993
227.96,0.3404456448345712
227.992,0.3403106009453072
228.204,0.3401755570560432
228.263,0.3400405131667792
228.289,0.3399054692775152
228.489,0.3397704253882512
228.505,0.3396353814989872
228.513,0.3395003376097232
228.535,0.3393652937204592
228.549,0.3392302498311951
228.614,0.3390952059419311
228.645,0.3389601620526671
228.663,0.3388251181634031
228.665,0.3386900742741391
228.677,0.3385550303848751
228.68,0.3384199864956111
228.73,0.3382849426063471
