column_number,name,first_trace_number,last_trace_number
19,none,37581,37582
19,9976,37583,37583
19,none,37584,37640
19,11172,37641,37642
19,none,37643,37684
19,262234,37685,37685
19,none,37686,37686
19,??,37687,37687
19,??,37688,37688
19,none,37689,37692
19,??,37693,37694
19,none,37695,37697
19,??,37698,37698
19,none,37699,37701
19,10429,37702,37703
19,none,37704,37992
19,4134,37993,38009
19,none,38010,38127
19,??,38128,38128
19,none,38129,38265
19,??,38266,38266
19,none,38267,38272
19,??,38273,38273
19,??,38274,38278
19,none,38279,38284
19,137694,38285,38285
19,24138,38286,38286
19,none,38287,38988
19,37963,38989,38989
19,none,38990,38992
19,none,38993,38993
19,??,38994,38997
19,58461,38998,38998
19,none,38999,39006
19,134756,39007,39007
19,none,39008,39021
19,4812,39022,39022
19,none,39023,39025
19,58519,39026,39026
19,none,39027,39032
19,140292,39033,39033
19,none,39034,39046
19,??,39047,39047
19,none,39048,39056
19,4835,39057,39057
19,none,39058,39059
19,137697,39060,39060
19,none,39061,39391
19,9812,39392,39393
19,none,39394,39400
19,4812,39401,39401
19,none,39402,39402
19,none,39403,39406
19,37963,39407,39407
19,??,39408,39408
19,??,39409,39409
19,none,39410,39443
19,??,39444,39446
19,37963,39447,39447
19,??,39448,39448
19,none,39449,39453
19,17429,39454,39454
19,4847,39455,39456
19,none,39457,39458
19,9808,39459,39459
19,??,39460,39460
19,none,39461,39469
19,??,39470,39470
19,4847,39471,39473
19,17429,39474,39474
19,none,39475,39475
19,17429,39476,39476
19,none,39477,39480
19,23724,39481,39483
19,none,39484,39486
19,??,39487,39487
19,none,39488,39491
19,??,39492,39492
19,none,39493,39559
19,23724,39560,39560
19,45090,39561,39561
19,??,39562,39562
19,none,39563,39563
19,17429,39564,39564
19,none,39565,39593
19,??,39594,39595
19,37963,39596,39596
19,none,39597,39600
19,17429,39601,39602
19,none,39603,39607
19,4847,39608,39608
19,none,39609,39609
19,17429,39610,39610
19,23724,39611,39611
19,none,39612,39633
19,23724,39634,39634
19,none,39635,39639
19,58542,39640,39640
19,none,39641,39650
19,4134,39651,39658
19,none,39659,39678
19,none,39679,39817
19,??,39818,39821
19,45102,39822,39822
19,37963,39823,39823
19,none,39824,39824
19,none,39825,39830
19,4812,39831,39831
19,??,39832,39832
19,none,39833,39837
19,??,39838,39838
19,none,39839,39839
19,137697,39840,39840
19,none,39841,39871
19,4812,39872,39872
19,none,39873,39874
19,none,39875,39908
19,??,39909,39911
19,none,39912,39915
19,4847,39916,39917
19,none,39918,39918
19,none,39919,39922
19,23724,39923,39923
19,4808,39924,39924
19,none,39925,39930
19,4847,39931,39931
19,none,39932,39932
19,none,39933,39934
19,17429,39935,39935
19,none,39936,39940
19,23724,39941,39941
19,none,39942,39942
19,none,39943,39961
19,4134,39962,39964
19,none,39965,39982
19,none,39983,40006
19,137694,40007,40007
19,none,40008,40122
19,??,40123,40124
19,none,40125,40141
19,45102,40142,40142
19,none,40143,40143
19,none,40144,40145
19,4134,40146,40146
19,none,40147,40199
19,??,40200,40200
19,none,40201,40220
19,4847,40221,40224
19,23844,40225,40225
19,17429,40226,40229
19,none,40230,40233
19,??,40234,40234
19,none,40235,40241
19,45090,40242,40242
19,none,40243,40247
19,4847,40248,40248
19,none,40249,40249
19,none,40250,40254
19,23724,40255,40255
19,38365,40256,40256
19,none,40257,40264
19,4134,40265,40276
19,none,40277,40319
19,none,40320,40369
19,??,40370,40370
19,none,40371,40466
19,136188,40467,40467
19,none,40468,40569
19,??,40570,40571
19,none,40572,40576
19,4134,40577,40577
19,none,40578,40580
19,38365,40581,40581
19,137702,40582,40582
19,none,40583,40595
19,??,40596,40596
19,none,40597,40613
19,134768,40614,40614
19,none,40615,40616
19,137693,40617,40617
19,138950,40618,40618
19,none,40619,40619
19,??,40620,40620
19,none,40621,40695
19,9812,40696,40697
19,none,40698,40701
19,none,40702,40731
19,??,40732,40735
19,none,40736,40737
19,4847,40738,40738
19,none,40739,40742
19,23724,40743,40743
19,none,40744,40758
19,23724,40759,40759
19,none,40760,40761
19,none,40762,40774
19,17429,40775,40775
19,none,40776,40812
19,4847,40813,40813
19,none,40814,40814
19,4808,40815,40815
19,??,40816,40816
19,??,40817,40817
19,17429,40818,40818
19,none,40819,40819
19,17429,40820,40821
19,23724,40822,40822
19,none,40823,46130
19,6461,46131,46338
19,??,46339,46371
19,7385,46372,46392
19,7029,46393,46412
19,6057,46413,46430
19,62,46431,46438
19,11260,46439,46444
19,13977,46445,46449
19,20161,46450,46453
19,46887,46454,46457
19,6621,46458,46460
19,17306,46461,46462
19,5645,46463,46464
19,7160,46465,46466
19,10405,46467,46467
19,11403,46468,46468
19,13576,46469,46469
19,1403,46470,46470
19,17378,46471,46471
19,20347,46472,46472
19,23166,46473,46473
19,32133,46474,46474
19,32748,46475,46475
19,32787,46476,46476
19,33480,46477,46477
19,399541,46478,46478
19,46320,46479,46479
19,55081,46480,46480
19,none,46481,46548
19,46887,46549,46569
19,none,46570,46570
19,7029,46571,46584
19,none,46585,46587
19,3737,46588,46593
19,??,46594,46595
19,21704,46596,46596
19,25668,46597,46597
19,5690,46598,46598
19,7029,46599,46599
19,17378,46600,46602
19,none,46603,46603
19,52320,46604,46607
19,11260,46608,46610
19,5645,46611,46612
19,none,46613,46613
19,62,46614,46615
19,none,46616,46616
19,395965,46617,46617
19,??,46618,46618
19,none,46619,46619
19,36351,46620,46620
19,none,46621,46805
19,13285,46806,46812
19,none,46813,46813
19,9105,46814,46814
19,none,46815,46815
19,7029,46816,46816
19,none,46817,46910
19,8586,46911,46914
19,none,46915,46917
19,none,46918,46933
19,7473,46934,46951
19,7473,46952,46952
19,20860,46953,46955
19,35425,46956,46956
19,none,46957,46958
19,7473,46959,46963
19,7473,46964,46964
19,none,46965,46970
19,61323,46971,46971
19,7029,46972,46972
19,12859,46973,46973
19,none,46974,47003
19,7029,47004,47004
19,none,47005,47176
19,9829,47177,47178
19,none,47179,47180
19,none,47181,47181
19,63949,47182,47182
19,none,47183,47365
19,929,47366,47373
19,7578,47374,47377
19,807,47378,47381
19,none,47382,47382
19,137409,47383,47383
19,none,47384,47777
19,16276,47778,47788
19,none,47789,47793
19,35540,47794,47794
19,none,47795,47837
19,36351,47838,47839
19,none,47840,47843
19,none,47844,47888
19,6461,47889,47896
19,46887,47897,47897
19,7029,47898,47898
19,7385,47899,47899
19,??,47900,47900
19,none,47901,47904
19,none,47905,47906
19,7029,47907,47907
19,none,47908,47916
19,7473,47917,47918
19,none,47919,47919
19,7473,47920,47920
19,none,47921,47927
19,6461,47928,47929
19,none,47930,47931
19,none,47932,47970
19,37153,47971,47972
19,37333,47973,47973
19,none,47974,47989
19,4808,47990,47992
19,none,47993,48009
19,none,48010,48057
19,4837,48058,48063
19,none,48064,48073
19,4808,48074,48074
19,none,48075,48076
19,37963,48077,48077
19,none,48078,48080
19,4808,48081,48081
19,none,48082,48156
19,15412,48157,48184
19,??,48185,48186
19,135607,48187,48187
19,45629,48188,48188
19,8452,48189,48190
19,none,48191,48192
19,36935,48193,48193
19,??,48194,48194
19,none,48195,48208
19,9155,48209,48209
19,none,48210,48210
19,6461,48211,48215
19,7385,48216,48218
19,6057,48219,48220
19,??,48221,48222
19,10405,48223,48223
19,32748,48224,48224
19,25668,48225,48225
19,5690,48226,48226
19,11260,48227,48227
19,none,48228,48228
19,5645,48229,48229
19,none,48230,48291
19,6461,48292,48332
19,7385,48333,48340
19,??,48341,48344
19,7029,48345,48347
19,13977,48348,48349
19,46887,48350,48351
19,6057,48352,48353
19,17378,48354,48354
19,18733,48355,48355
19,20161,48356,48356
19,22302,48357,48357
19,26512,48358,48358
19,55081,48359,48359
19,62,48360,48360
19,none,48361,48374
19,3737,48375,48379
19,25668,48380,48380
19,46887,48381,48385
19,5645,48386,48387
19,none,48388,48388
19,11260,48389,48389
19,13938,48390,48390
19,17378,48391,48391
19,19318,48392,48392
19,??,48393,48393
19,none,48394,48455
19,13285,48456,48456
19,none,48457,48457
19,7473,48458,48460
19,20860,48461,48461
19,none,48462,48462
19,7473,48463,48464
19,none,48465,48465
19,7029,48466,48466
19,none,48467,48549
19,208428,48550,48550
19,none,48551,48632
19,4808,48633,48644
19,17429,48645,48645
19,23724,48646,48646
19,??,48647,48647
19,none,48648,48672
19,23724,48673,48673
19,none,48674,48688
19,37963,48689,48690
19,none,48691,48693
19,7641,48694,48694
19,37963,48695,48695
19,none,48696,48774
19,4837,48775,48789
19,none,48790,48790
19,none,48791,48816
19,4808,48817,48817
19,none,48818,48856
19,9198,48857,48857
19,none,48858,48926
19,17411,48927,48927
19,none,48928,49071
19,45758,49072,49075
19,none,49076,49090
19,63981,49091,49091
19,none,49092,49095
19,45758,49096,49096
19,none,49097,49144
19,15412,49145,49148
19,??,49149,49151
19,8452,49152,49153
19,none,49154,49155
19,15412,49156,49156
19,none,49157,49177
19,9304,49178,49179
19,none,49180,49183
19,42781,49184,49184
19,none,49185,49189
19,8359,49190,49190
19,none,49191,49218
19,2856,49219,49219
19,none,49220,49459
19,2110,49460,49460
19,none,49461,49466
19,none,49467,49583
19,44381,49584,49584
19,none,49585,49860
19,3,49861,49861
19,none,49862,50183
19,15412,50184,50245
19,8452,50246,50253
19,none,50254,50254
19,15412,50255,50255
19,??,50256,50256
19,15412,50257,50285
19,135607,50286,50286
19,??,50287,50287
19,8452,50288,50288
19,none,50289,50290
19,8452,50291,50292
19,4750,50293,50293
19,none,50294,50300
19,9155,50301,50301
19,none,50302,50400
19,2116,50401,50401
19,none,50402,50402
19,none,50403,50545
19,8359,50546,50549
19,48212,50550,50550
19,none,50551,50552
19,none,50553,50553
19,??,50554,50554
19,none,50555,50642
19,50364,50643,50643
19,none,50644,50764
19,1828,50765,50765
19,none,50766,50766
19,none,50767,50767
19,20141,50768,50769
19,397866,50770,50770
19,12179,50771,50771
19,none,50772,50909
19,196822,50910,50910
19,none,50911,51071
19,22634,51072,51072
19,none,51073,51538
19,8075,51539,51817
19,none,51818,51862
19,8070,51863,51879
19,??,51880,51880
19,none,51881,52837
19,714,52838,52954
19,none,52955,53000
19,none,53001,53253
19,15169,53254,53256
19,none,53257,53257
19,none,53258,54305
19,11232,54306,54315
19,11492,54316,54317
19,??,54318,54319
19,14956,54320,54320
19,15399,54321,54321
19,9652,54322,54322
19,??,54323,54326
19,none,54327,54327
19,12129,54328,54330
19,none,54331,54331
19,??,54332,54333
19,13576,54334,54334
19,none,54335,54335
19,18859,54336,54337
19,none,54338,54338
19,46849,54339,54340
19,none,54341,54341
19,none,54342,54344
19,13428,54345,54346
19,10821,54347,54347
19,none,54348,54348
19,19881,54349,54349
19,none,54350,54350
19,30688,54351,54351
19,none,54352,54352
19,63296,54353,54354
19,11650,54355,54355
19,none,54356,54356
19,29933,54357,54357
19,32262,54358,54358
19,none,54359,54359
19,37273,54360,54360
19,none,54361,54362
19,??,54363,54363
19,none,54364,54398
19,4826,54399,54486
19,??,54487,54487
19,none,54488,54490
19,4739,54491,54500
19,7545,54501,54505
19,2764,54506,54506
19,none,54507,54508
19,7545,54509,54511
19,none,54512,54512
19,none,54513,54520
19,54600,54521,54522
19,??,54523,54524
19,12455,54525,54525
19,174,54526,54526
19,17809,54527,54527
19,136400,54528,54528
19,23674,54529,54529
19,none,54530,54530
19,174,54531,54531
19,17809,54532,54532
19,54600,54533,54533
19,none,54534,54534
19,9299,54535,54539
19,none,54540,54544
19,4651,54545,54551
19,none,54552,54553
19,132602,54554,54557
19,??,54558,54558
19,135055,54559,54559
19,none,54560,54563
19,16713,54564,54566
19,133481,54567,54568
19,45430,54569,54569
19,45629,54570,54570
19,7616,54571,54571
19,none,54572,54572
19,7782,54573,54575
19,10835,54576,54576
19,none,54577,54579
19,11976,54580,54581
19,20161,54582,54582
19,none,54583,54587
19,4765,54588,54588
19,136106,54589,54589
19,17456,54590,54590
19,18106,54591,54591
19,none,54592,54592
19,23265,54593,54593
19,none,54594,54595
19,7470,54596,54596
19,38182,54597,54597
19,none,54598,54599
19,4474,54600,54600
19,38794,54601,54601
19,4800,54602,54602
19,none,54603,54606
19,803,54607,54607
19,9286,54608,54608
19,none,54609,54654
19,4766,54655,54721
19,none,54722,54725
19,4826,54726,54762
19,31898,54763,54763
19,none,54764,54765
19,none,54766,54767
19,??,54768,54769
19,132199,54770,54770
19,142062,54771,54771
19,17451,54772,54772
19,17538,54773,54773
19,23520,54774,54774
19,24088,54775,54775
19,38143,54776,54776
19,38525,54777,54777
19,4775,54778,54778
19,9657,54779,54779
19,none,54780,54780
19,none,54781,54783
19,38040,54784,54786
19,174,54787,54788
19,8151,54789,54790
19,9930,54791,54792
19,131111,54793,54793
19,20205,54794,54794
19,52913,54795,54795
19,58668,54796,54796
19,136842,54797,54797
19,none,54798,54798
19,9930,54799,54803
19,none,54804,54805
19,24085,54806,54806
19,none,54807,54807
19,4826,54808,54808
19,none,54809,54809
19,11139,54810,54811
19,14813,54812,54812
19,23520,54813,54813
19,??,54814,54814
19,30526,54815,54817
19,27665,54818,54819
19,11081,54820,54820
19,11960,54821,54821
19,21826,54822,54822
19,none,54823,54838
19,22069,54839,54839
19,14638,54840,54840
19,??,54841,54841
19,6181,54842,54849
19,none,54850,54868
19,none,54869,54888
19,7545,54889,54891
19,2764,54892,54892
19,9942,54893,54893
19,none,54894,54894
19,4739,54895,54895
19,none,54896,54898
19,none,54899,54902
19,9931,54903,54906
19,4618,54907,54908
19,none,54909,54909
19,none,54910,54910
19,38040,54911,54915
19,23969,54916,54917
19,132602,54918,54920
19,132267,54921,54921
19,??,54922,54922
19,none,54923,54923
19,7470,54924,54927
19,7654,54928,54928
19,none,54929,54935
19,237,54936,54936
19,none,54937,54939
19,17911,54940,54940
19,none,54941,54949
19,45629,54950,54950
19,4618,54951,54951
19,7693,54952,54952
19,none,54953,54953
19,7693,54954,54954
19,58717,54955,54957
19,none,54958,54958
19,23688,54959,54959
19,17639,54960,54960
19,none,54961,54961
19,none,54962,54967
19,17885,54968,54968
19,none,54969,54969
19,none,54970,54970
19,32204,54971,54972
19,none,54973,54979
19,38896,54980,54980
19,??,54981,54981
19,none,54982,54983
19,45245,54984,54984
19,none,54985,54985
19,141120,54986,54986
19,13807,54987,54988
19,none,54989,54994
19,30257,54995,54996
19,??,54997,54997
19,none,54998,55004
19,15011,55005,55005
19,none,55006,55013
19,21737,55014,55014
19,none,55015,55019
19,131717,55020,55020
19,133481,55021,55021
19,none,55022,55102
19,327708,55103,55130
19,327708,55131,55138
19,none,55139,55140
19,22690,55141,55141
19,19711,55142,55142
19,??,55143,55143
19,none,55144,55145
19,327708,55146,55148
19,none,55149,55149
19,??,55150,55152
19,52662,55153,55153
19,8151,55154,55155
19,16591,55156,55156
19,none,55157,55158
19,16591,55159,55160
19,none,55161,55161
19,4826,55162,55163
19,23969,55164,55164
19,none,55165,55165
19,12067,55166,55166
19,none,55167,55173
19,16591,55174,55174
19,none,55175,55175
19,none,55176,55182
19,??,55183,55183
19,none,55184,55193
19,30036,55194,55196
19,none,55197,55209
19,28885,55210,55210
19,??,55211,55211
19,none,55212,55220
19,10242,55221,55224
19,none,55225,55234
19,15164,55235,55239
19,none,55240,55240
19,none,55241,55246
19,4826,55247,55249
19,9790,55250,55251
19,none,55252,55264
19,9299,55265,55265
19,none,55266,55267
19,??,55268,55268
19,none,55269,55270
19,131090,55271,55271
19,none,55272,55279
19,9829,55280,55280
19,58945,55281,55281
19,none,55282,55284
19,64043,55285,55285
19,none,55286,55293
19,4765,55294,55294
19,11976,55295,55295
19,none,55296,55315
19,133481,55316,55316
19,none,55317,55380
19,8151,55381,55396
19,33588,55397,55404
19,none,55405,55405
19,20115,55406,55406
19,none,55407,55407
19,none,55408,55410
19,8151,55411,55412
19,none,55413,55417
19,none,55418,55418
19,4826,55419,55419
19,8151,55420,55420
19,none,55421,55421
19,none,55422,55446
19,28885,55447,55447
19,none,55448,55464
19,22423,55465,55465
19,none,55466,55475
19,327708,55476,55477
19,??,55478,55478
19,37037,55479,55479
19,12455,55480,55480
19,none,55481,55496
19,2857,55497,55498
19,none,55499,55500
19,37721,55501,55504
19,812,55505,55506
19,none,55507,55511
19,37002,55512,55512
19,none,55513,55526
19,36874,55527,55527
19,37613,55528,55528
19,none,55529,55543
19,28885,55544,55544
19,none,55545,55833
19,??,55834,55835
19,none,55836,55836
19,??,55837,55838
19,??,55839,55839
19,none,55840,55840
19,??,55841,55842
19,none,55843,55850
19,??,55851,55853
19,none,55854,55861
19,7738,55862,55866
19,7738,55867,55868
19,none,55869,55869
19,21980,55870,55870
19,none,55871,55906
19,4775,55907,55907
19,none,55908,55918
19,12083,55919,55919
19,none,55920,55931
19,37075,55932,55940
19,none,55941,55953
19,328178,55954,55954
19,none,55955,55967
19,8585,55968,55968
19,none,55969,55969
19,none,55970,55977
19,42881,55978,55978
19,none,55979,56027
19,23106,56028,56028
19,none,56029,56034
19,??,56035,56035
19,none,56036,56042
19,7738,56043,56043
19,none,56044,56066
19,4826,56067,56067
19,none,56068,56097
19,37205,56098,56098
19,none,56099,56146
19,??,56147,56147
19,none,56148,56153
19,7738,56154,56155
19,none,56156,56157
19,7738,56158,56159
19,none,56160,56190
19,12083,56191,56191
19,none,56192,56193
19,12083,56194,56194
19,none,56195,56252
19,7738,56253,56256
19,7738,56257,56258
19,none,56259,56259
19,none,56260,56276
19,42475,56277,56277
19,none,56278,56336
19,18049,56337,56337
19,none,56338,56339
19,18049,56340,56340
19,none,56341,56396
19,6697,56397,56397
19,none,56398,56444
19,23969,56445,56448
19,none,56449,56962
19,4826,56963,56965
19,none,56966,56966
19,11232,56967,56967
19,62917,56968,56968
19,63296,56969,56969
19,4651,56970,56970
19,none,56971,56971
19,13807,56972,56972
19,none,56973,56973
19,4766,56974,56974
19,4826,56975,56975
19,7784,56976,56976
19,??,56977,56977
19,8151,56978,56979
19,33588,56980,56980
19,none,56981,57046
19,40511,57047,57047
19,9299,57048,57048
19,none,57049,57049
19,23089,57050,57050
19,none,57051,57051
19,none,57052,57052
19,30526,57053,57054
19,27665,57055,57055
19,none,57056,57058
19,4826,57059,57059
19,none,57060,57060
19,33763,57061,57061
19,4766,57062,57062
19,none,57063,57069
19,33588,57070,57070
19,none,57071,57083
19,7738,57084,57084
19,8167,57085,57085
19,none,57086,57086
19,??,57087,57087
19,none,57088,57094
19,37075,57095,57095
19,none,57096,57101
19,4826,57102,57112
19,??,57113,57113
19,11232,57114,57114
19,11650,57115,57115
19,13576,57116,57116
19,18859,57117,57117
19,none,57118,57118
19,30688,57119,57119
19,none,57120,57120
19,2764,57121,57121
19,7545,57122,57122
19,none,57123,57124
19,4766,57125,57134
19,none,57135,57135
19,none,57136,57138
19,22898,57139,57139
19,none,57140,57147
19,4826,57148,57149
19,none,57150,57151
19,10242,57152,57152
19,none,57153,57153
19,131293,57154,57154
19,none,57155,57160
19,37621,57161,57161
19,none,57162,57163
19,37721,57164,57164
19,none,57165,57173
19,19429,57174,57174
19,none,57175,57182
19,37075,57183,57184
19,none,57185,57189
19,??,57190,57190
19,none,57191,57191
19,19429,57192,57192
19,none,57193,57237
19,13030,57238,57238
19,none,57239,57243
19,??,57244,57244
19,none,57245,57251
19,4826,57252,57262
19,none,57263,57263
19,11232,57264,57264
19,12129,57265,57265
19,11492,57266,57266
19,none,57267,57270
19,7545,57271,57272
19,4739,57273,57273
19,none,57274,57275
19,16713,57276,57276
19,7782,57277,57277
19,22995,57278,57278
19,4766,57279,57284
19,none,57285,57285
19,none,57286,57291
19,4826,57292,57293
19,none,57294,57294
19,46231,57295,57295
19,none,57296,57296
19,none,57297,57297
19,399049,57298,57298
19,4826,57299,57299
19,none,57300,57302
19,2764,57303,57303
19,none,57304,57307
19,23089,57308,57308
19,none,57309,57323
19,131090,57324,57324
19,4651,57325,57325
19,none,57326,57328
19,4775,57329,57329
19,none,57330,57330
19,9790,57331,57331
19,4826,57332,57333
19,none,57334,57339
19,30036,57340,57340
19,none,57341,57341
19,32867,57342,57342
19,33548,57343,57343
19,none,57344,57344
19,36001,57345,57345
19,393444,57346,57346
19,none,57347,57351
19,33588,57352,57353
19,none,57354,57363
19,37721,57364,57364
19,none,57365,57393
19,11014,57394,57394
19,??,57395,57395
19,none,57396,57396
19,23106,57397,57397
19,none,57398,57403
19,7738,57404,57404
19,none,57405,57410
19,25139,57411,57411
19,none,57412,57423
19,52468,57424,57424
19,none,57425,57448
19,7738,57449,57449
19,23106,57450,57450
19,none,57451,58000
19,36647,58001,58001
19,none,58002,58370
19,11537,58371,58707
19,16905,58708,58735
19,5078,58736,58747
19,2495,58748,58752
19,??,58753,58755
19,17153,58756,58756
19,20965,58757,58757
19,none,58758,58766
19,2572,58767,58778
19,11714,58779,58787
19,32440,58788,58796
19,6122,58797,58803
19,14041,58804,58807
19,14977,58808,58811
19,??,58812,58815
19,16519,58816,58818
19,15295,58819,58820
19,2698,58821,58822
19,396425,58823,58824
19,7896,58825,58826
19,14737,58827,58827
19,3477,58828,58828
19,36081,58829,58829
19,40581,58830,58837
19,none,58838,58842
19,33189,58843,58843
19,none,58844,58847
19,46832,58848,58852
19,none,58853,58879
19,11686,58880,58881
19,none,58882,58882
19,??,58883,58885
19,none,58886,58897
19,3128,58898,58910
19,none,58911,58914
19,6325,58915,58926
19,none,58927,58928
19,23162,58929,58934
19,32071,58935,58935
19,none,58936,58937
19,3714,58938,58938
19,6200,58939,58943
19,none,58944,58953
19,103,58954,58954
19,none,58955,58960
19,20130,58961,58961
19,none,58962,59053
19,87,59054,59063
19,693,59064,59064
19,none,59065,59068
19,87,59069,59069
19,none,59070,59071
19,none,59072,59074
19,20452,59075,59075
19,none,59076,59082
19,398451,59083,59083
19,none,59084,59095
19,1998,59096,59097
19,398846,59098,59098
19,none,59099,59103
19,1998,59104,59106
19,32907,59107,59109
19,217,59110,59111
19,none,59112,59114
19,none,59115,59119
19,40497,59120,59120
19,none,59121,59124
19,217,59125,59125
19,none,59126,59127
19,none,59128,59128
19,19530,59129,59129
19,none,59130,59130
19,2381,59131,59152
19,none,59153,59153
19,none,59154,59154
19,11096,59155,59164
19,62,59165,59165
19,none,59166,59172
19,none,59173,59197
19,38,59198,59202
19,1224,59203,59204
19,none,59205,59221
19,3676,59222,59222
19,none,59223,59224
19,none,59225,59230
19,237,59231,59231
19,none,59232,59232
19,none,59233,59255
19,237,59256,59261
19,none,59262,59269
19,none,59270,59361
19,3,59362,59373
19,none,59374,59381
19,1256,59382,59383
19,1968,59384,59385
19,1249,59386,59386
19,none,59387,59389
19,none,59390,59404
19,40127,59405,59405
19,none,59406,59407
19,none,59408,59410
19,557,59411,59411
19,none,59412,59451
19,81,59452,59457
19,53785,59458,59458
19,none,59459,59464
19,??,59465,59465
19,none,59466,59507
19,159,59508,59509
19,none,59510,59510
19,14200,59511,59511
19,none,59512,59515
19,none,59516,59516
19,3112,59517,59517
19,none,59518,59519
19,none,59520,59569
19,2637,59570,59570
19,none,59571,59616
19,31822,59617,59618
19,none,59619,59630
19,22990,59631,59631
19,none,59632,59634
19,none,59635,59685
19,7539,59686,59692
19,none,59693,59695
19,12148,59696,59696
19,none,59697,59707
19,55,59708,59708
19,none,59709,59709
19,none,59710,59787
19,11975,59788,59789
19,none,59790,59815
19,1916,59816,59835
19,none,59836,59836
19,53166,59837,59839
19,none,59840,59842
19,??,59843,59848
19,1916,59849,59852
19,10881,59853,59853
19,28222,59854,59854
19,52888,59855,59855
19,28571,59856,59858
19,4270,59859,59859
19,none,59860,59860
19,5692,59861,59861
19,??,59862,59862
19,none,59863,59890
19,2607,59891,59891
19,none,59892,59892
19,none,59893,59907
19,6711,59908,59909
19,1955,59910,59910
19,none,59911,59911
19,2012,59912,59912
19,none,59913,59922
19,1930,59923,59924
19,none,59925,59925
19,none,59926,59933
19,13092,59934,59934
19,none,59935,59935
19,none,59936,59946
19,766,59947,59949
19,none,59950,59951
19,none,59952,59953
19,??,59954,59954
19,none,59955,60045
19,2107,60046,60047
19,none,60048,60048
19,none,60049,60113
19,786,60114,60146
19,none,60147,60158
19,none,60159,60217
19,198864,60218,60218
19,none,60219,60267
19,36786,60268,60270
19,376,60271,60271
19,none,60272,60308
19,2200,60309,60312
19,none,60313,60315
19,none,60316,60317
19,1942,60318,60318
19,??,60319,60319
19,none,60320,60354
19,137,60355,60356
19,none,60357,60358
19,none,60359,60421
19,1659,60422,60495
19,7539,60496,60504
19,38847,60505,60505
19,none,60506,60514
19,1659,60515,60515
19,none,60516,60517
19,none,60518,60551
19,393249,60552,60558
19,271,60559,60562
19,395064,60563,60566
19,11105,60567,60568
19,none,60569,60570
19,15296,60571,60572
19,3359,60573,60573
19,16462,60574,60576
19,36534,60577,60578
19,none,60579,60606
19,802,60607,60607
19,none,60608,60631
19,559,60632,60632
19,none,60633,60638
19,200233,60639,60641
19,none,60642,60684
19,4538,60685,60700
19,24362,60701,60701
19,24364,60702,60702
19,none,60703,60708
19,none,60709,60721
19,4538,60722,60725
19,none,60726,60728
19,none,60729,60731
19,4538,60732,60732
19,6189,60733,60735
19,none,60736,60767
19,3477,60768,60768
19,none,60769,60818
19,293,60819,60831
19,none,60832,60891
19,37074,60892,60892
19,none,60893,61205
19,4538,61206,61232
19,4847,61233,61233
19,none,61234,61241
19,4837,61242,61242
19,none,61243,61244
19,24349,61245,61245
19,none,61246,61313
19,??,61314,61314
19,none,61315,61407
19,3215,61408,61408
19,none,61409,61448
19,1103,61449,61450
19,none,61451,61451
19,none,61452,61617
19,56132,61618,61618
19,none,61619,61621
19,none,61622,61627
19,24436,61628,61628
19,none,61629,61752
19,9264,61753,61753
19,none,61754,61754
19,4690,61755,61755
19,none,61756,61774
19,3784,61775,61775
19,none,61776,61812
19,1701,61813,61813
19,none,61814,61912
19,224,61913,61920
19,none,61921,61932
19,1653,61933,61933
19,none,61934,61936
19,15474,61937,61937
19,none,61938,61943
19,1653,61944,61950
19,none,61951,61952
19,none,61953,62998
20,58453,1,103
20,1299,104,148
20,22773,149,167
20,17676,168,183
20,??,184,198
20,6327,199,204
20,9505,205,210
20,13768,211,213
20,11172,214,215
20,11260,216,217
20,26496,218,219
20,11404,220,220
20,12025,221,221
20,12182,222,222
20,1421,223,223
20,19754,224,224
20,20940,225,225
20,23005,226,226
20,25899,227,227
20,33554,228,228
20,5670,229,229
20,6079,230,230
20,none,231,307
20,7922,308,481
20,none,482,484
20,2516,485,543
20,none,544,563
20,??,564,606
20,17676,607,612
20,852,613,618
20,8151,619,621
20,22773,622,622
20,4725,623,623
20,62943,624,624
20,none,625,628
20,4766,629,674
20,none,675,677
20,7843,678,696
20,none,697,705
20,??,706,721
20,9680,722,728
20,none,729,732
20,4230,733,755
20,1239,756,771
20,3462,772,779
20,??,780,780
20,20940,781,785
20,16625,786,788
20,22773,789,793
20,none,794,795
20,58453,796,802
20,13649,803,808
20,2828,809,810
20,none,811,814
20,17676,815,818
20,6079,819,822
20,13786,823,824
20,none,825,825
20,19332,826,826
20,none,827,828
20,19024,829,829
20,none,830,830
20,none,831,834
20,11260,835,835
20,11722,836,836
20,13789,837,837
20,14265,838,838
20,19108,839,839
20,32354,840,840
20,54103,841,841
20,36086,842,842
20,40065,843,843
20,4181,844,844
20,46375,845,845
20,??,846,846
20,5769,847,847
20,6327,848,848
20,855,849,849
20,none,850,994
20,7018,995,1179
20,none,1180,1181
20,none,1182,1219
20,??,1220,1283
20,19108,1284,1285
20,none,1286,1290
20,22773,1291,1294
20,none,1295,1295
20,174,1296,1296
20,none,1297,1302
20,4766,1303,1343
20,none,1344,1351
20,none,1352,1356
20,8151,1357,1399
20,278,1400,1400
20,none,1401,1407
20,22773,1408,1424
20,none,1425,1438
20,6453,1439,1463
20,18734,1464,1468
20,6503,1469,1470
20,270161,1471,1471
20,none,1472,1472
