binned_distance,binned_rtt,count
6950.0,100.5,3
6950.0,103.5,5
6950.0,106.5,16
6950.0,109.5,24
6950.0,112.5,66
6950.0,115.5,35
6950.0,118.5,39
6950.0,121.5,41
6950.0,124.5,47
6950.0,127.5,29
6950.0,130.5,25
6950.0,133.5,10
6950.0,136.5,19
6950.0,139.5,11
6950.0,142.5,10
6950.0,145.5,5
6950.0,148.5,7
6950.0,151.5,2
6950.0,154.5,6
6950.0,157.5,1
6950.0,160.5,1
6950.0,163.5,1
6950.0,166.5,1
6950.0,172.5,2
6950.0,175.5,2
6950.0,178.5,2
6950.0,184.5,1
6950.0,187.5,1
6950.0,199.5,2
6950.0,202.5,2
6950.0,205.5,1
6950.0,208.5,6
6950.0,211.5,2
6950.0,214.5,4
6950.0,217.5,5
6950.0,220.5,1
6950.0,223.5,1
6950.0,226.5,3
6950.0,229.5,3
6950.0,232.5,2
6950.0,235.5,5
6950.0,238.5,4
6950.0,241.5,3
6950.0,244.5,2
6950.0,247.5,4
6950.0,250.5,1
6950.0,253.5,3
6950.0,256.5,2
6950.0,262.5,3
6950.0,265.5,3
6950.0,268.5,2
6950.0,274.5,3
6950.0,280.5,2
6950.0,283.5,3
6950.0,286.5,4
6950.0,292.5,2
6950.0,298.5,1
6950.0,304.5,1
6950.0,322.5,1
6950.0,337.5,2
6950.0,340.5,1
6950.0,349.5,3
6950.0,358.5,1
6950.0,367.5,1
6950.0,373.5,1
6950.0,379.5,1
6950.0,514.5,1
6950.0,622.5,1
6950.0,2020.5,1
6950.0,8182.5,1
6950.0,8212.5,1
6950.0,8278.5,1
6950.0,20584.5,1
6950.0,25624.5,1
7050.0,16.5,7
7050.0,19.5,5
7050.0,25.5,6
7050.0,28.5,2
7050.0,31.5,2
7050.0,34.5,4
7050.0,37.5,2
7050.0,40.5,2
7050.0,43.5,1
7050.0,46.5,2
7050.0,76.5,1
7050.0,91.5,3
7050.0,94.5,2
7050.0,97.5,14
7050.0,100.5,25
7050.0,103.5,34
7050.0,106.5,54
7050.0,109.5,64
7050.0,112.5,100
7050.0,115.5,95
7050.0,118.5,92
7050.0,121.5,74
7050.0,124.5,77
7050.0,127.5,58
7050.0,130.5,42
7050.0,133.5,35
7050.0,136.5,35
7050.0,139.5,26
7050.0,142.5,8
7050.0,145.5,6
7050.0,148.5,4
7050.0,151.5,8
7050.0,154.5,10
7050.0,157.5,10
7050.0,160.5,12
7050.0,163.5,13
7050.0,166.5,11
7050.0,169.5,9
7050.0,172.5,6
7050.0,175.5,10
7050.0,178.5,2
7050.0,181.5,6
7050.0,184.5,4
7050.0,187.5,5
7050.0,190.5,4
7050.0,193.5,6
7050.0,196.5,2
7050.0,199.5,2
7050.0,202.5,2
7050.0,205.5,6
7050.0,208.5,13
7050.0,211.5,6
7050.0,214.5,15
7050.0,217.5,10
7050.0,220.5,13
7050.0,223.5,3
7050.0,226.5,1
7050.0,229.5,3
7050.0,232.5,5
7050.0,235.5,3
7050.0,238.5,2
7050.0,241.5,8
7050.0,244.5,3
7050.0,247.5,1
7050.0,250.5,3
7050.0,253.5,3
7050.0,256.5,2
7050.0,259.5,4
7050.0,262.5,4
7050.0,265.5,4
7050.0,268.5,4
7050.0,271.5,6
7050.0,274.5,5
7050.0,277.5,1
7050.0,280.5,2
7050.0,283.5,2
7050.0,286.5,4
7050.0,289.5,2
7050.0,292.5,3
7050.0,295.5,1
7050.0,298.5,2
7050.0,301.5,2
7050.0,304.5,2
7050.0,310.5,1
7050.0,316.5,2
7050.0,319.5,1
7050.0,325.5,4
7050.0,328.5,1
7050.0,331.5,4
7050.0,337.5,1
7050.0,346.5,1
7050.0,349.5,1
7050.0,418.5,1
7050.0,508.5,1
7050.0,514.5,1
7050.0,1603.5,1
7050.0,1606.5,1
7050.0,1633.5,2
7050.0,1642.5,1
7050.0,1660.5,1
7050.0,1672.5,1
7050.0,1711.5,1
7050.0,1714.5,1
7050.0,1816.5,1
7050.0,2131.5,1
7050.0,2569.5,1
7050.0,3202.5,1
7050.0,25705.5,1
7150.0,31.5,1
7150.0,64.5,1
7150.0,73.5,2
7150.0,91.5,2
7150.0,94.5,1
7150.0,97.5,2
7150.0,100.5,28
7150.0,103.5,13
7150.0,106.5,19
7150.0,109.5,29
7150.0,112.5,34
7150.0,115.5,74
7150.0,118.5,64
7150.0,121.5,84
7150.0,124.5,69
7150.0,127.5,52
7150.0,130.5,49
7150.0,133.5,42
7150.0,136.5,21
7150.0,139.5,11
7150.0,142.5,10
7150.0,145.5,10
7150.0,148.5,6
7150.0,151.5,2
7150.0,154.5,3
7150.0,157.5,6
7150.0,163.5,2
7150.0,169.5,4
7150.0,172.5,2
7150.0,175.5,4
7150.0,184.5,2
7150.0,199.5,1
7150.0,202.5,1
7150.0,211.5,1
7150.0,220.5,1
7150.0,223.5,2
7150.0,226.5,1
7150.0,229.5,6
7150.0,232.5,3
7150.0,235.5,4
7150.0,238.5,3
7150.0,241.5,2
7150.0,244.5,3
7150.0,247.5,3
7150.0,250.5,5
7150.0,253.5,5
7150.0,256.5,4
7150.0,259.5,6
7150.0,262.5,7
7150.0,265.5,4
7150.0,268.5,3
7150.0,271.5,4
7150.0,274.5,4
7150.0,277.5,6
7150.0,280.5,2
7150.0,283.5,3
7150.0,286.5,4
7150.0,289.5,4
7150.0,292.5,3
7150.0,295.5,2
7150.0,301.5,1
7150.0,307.5,1
7150.0,310.5,2
7150.0,313.5,1
7150.0,325.5,2
7150.0,328.5,1
7150.0,331.5,3
7150.0,334.5,1
7150.0,340.5,3
7150.0,343.5,2
7150.0,346.5,1
7150.0,349.5,1
7150.0,352.5,3
7150.0,355.5,1
7150.0,361.5,1
7150.0,364.5,4
7150.0,367.5,1
7150.0,370.5,3
7150.0,373.5,4
7150.0,382.5,1
7150.0,820.5,1
7150.0,1048.5,1
7150.0,1612.5,1
7150.0,1624.5,1
7150.0,2128.5,1
7150.0,2143.5,1
7150.0,2173.5,1
7150.0,2482.5,1
7150.0,2599.5,1
7150.0,8218.5,1
7250.0,22.5,1
7250.0,34.5,1
7250.0,97.5,1
7250.0,100.5,2
7250.0,103.5,7
7250.0,106.5,8
7250.0,109.5,18
7250.0,112.5,17
7250.0,115.5,31
7250.0,118.5,50
7250.0,121.5,25
7250.0,124.5,19
7250.0,127.5,21
7250.0,130.5,28
7250.0,133.5,13
7250.0,136.5,12
7250.0,139.5,8
7250.0,142.5,9
7250.0,145.5,5
7250.0,148.5,5
7250.0,151.5,5
7250.0,154.5,5
7250.0,157.5,7
7250.0,160.5,2
7250.0,166.5,1
7250.0,169.5,5
7250.0,172.5,3
7250.0,175.5,6
7250.0,178.5,2
7250.0,181.5,7
7250.0,184.5,3
7250.0,196.5,3
7250.0,199.5,3
7250.0,205.5,1
7250.0,208.5,2
7250.0,211.5,1
7250.0,214.5,3
7250.0,217.5,2
7250.0,220.5,2
7250.0,223.5,3
7250.0,226.5,6
7250.0,229.5,3
7250.0,232.5,3
7250.0,235.5,6
7250.0,238.5,1
7250.0,241.5,5
7250.0,244.5,5
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,2
7250.0,256.5,7
7250.0,259.5,5
7250.0,262.5,5
7250.0,265.5,3
7250.0,268.5,5
7250.0,271.5,4
7250.0,277.5,3
7250.0,280.5,1
7250.0,283.5,3
7250.0,286.5,2
7250.0,289.5,1
7250.0,292.5,3
7250.0,295.5,3
7250.0,301.5,2
7250.0,307.5,1
7250.0,310.5,1
7250.0,313.5,1
7250.0,316.5,1
7250.0,325.5,1
7250.0,328.5,1
7250.0,331.5,1
7250.0,337.5,1
7250.0,340.5,1
7250.0,352.5,1
7250.0,364.5,1
7250.0,367.5,2
7250.0,598.5,1
7250.0,703.5,1
7250.0,1381.5,1
7250.0,1645.5,1
7250.0,2128.5,1
7250.0,2131.5,1
7250.0,2194.5,1
7250.0,2200.5,1
7250.0,2299.5,1
7250.0,2431.5,1
7250.0,25621.5,1
7350.0,94.5,1
7350.0,100.5,2
7350.0,106.5,7
7350.0,109.5,4
7350.0,112.5,11
7350.0,115.5,15
7350.0,118.5,15
7350.0,121.5,27
7350.0,124.5,14
7350.0,127.5,11
7350.0,130.5,15
7350.0,133.5,7
7350.0,136.5,8
7350.0,139.5,5
7350.0,142.5,3
7350.0,145.5,9
7350.0,148.5,4
7350.0,151.5,6
7350.0,154.5,5
7350.0,157.5,16
7350.0,160.5,5
7350.0,163.5,2
7350.0,166.5,6
7350.0,169.5,2
7350.0,172.5,1
7350.0,175.5,3
7350.0,178.5,6
7350.0,181.5,3
7350.0,184.5,43
7350.0,187.5,37
7350.0,190.5,14
7350.0,193.5,15
7350.0,196.5,21
7350.0,199.5,26
7350.0,202.5,41
7350.0,205.5,28
7350.0,208.5,46
7350.0,211.5,56
7350.0,214.5,138
7350.0,217.5,88
7350.0,220.5,56
7350.0,223.5,95
7350.0,226.5,81
7350.0,229.5,69
7350.0,232.5,84
7350.0,235.5,117
7350.0,238.5,115
7350.0,241.5,216
7350.0,244.5,179
7350.0,247.5,129
7350.0,250.5,117
7350.0,253.5,107
7350.0,256.5,115
7350.0,259.5,86
7350.0,262.5,80
7350.0,265.5,86
7350.0,268.5,74
7350.0,271.5,91
7350.0,274.5,78
7350.0,277.5,72
7350.0,280.5,48
7350.0,283.5,59
7350.0,286.5,49
7350.0,289.5,49
7350.0,292.5,40
7350.0,295.5,29
7350.0,298.5,22
7350.0,301.5,18
7350.0,304.5,22
7350.0,307.5,17
7350.0,310.5,14
7350.0,313.5,11
7350.0,316.5,17
7350.0,319.5,15
7350.0,322.5,11
7350.0,325.5,19
7350.0,328.5,11
7350.0,331.5,14
7350.0,334.5,13
7350.0,337.5,6
7350.0,340.5,7
7350.0,343.5,10
7350.0,346.5,7
7350.0,349.5,6
7350.0,352.5,6
7350.0,355.5,4
7350.0,358.5,1
7350.0,361.5,2
7350.0,364.5,1
7350.0,367.5,1
7350.0,376.5,1
7350.0,382.5,1
7350.0,388.5,1
7350.0,436.5,1
7350.0,445.5,1
7350.0,649.5,1
7350.0,1000.5,1
7350.0,1096.5,1
7350.0,1132.5,1
7350.0,1207.5,1
7350.0,1228.5,1
7350.0,1582.5,1
7350.0,1612.5,1
7350.0,1621.5,1
7350.0,1642.5,1
7350.0,1648.5,1
7350.0,1666.5,1
7350.0,1753.5,1
7350.0,2137.5,1
7350.0,2506.5,1
7350.0,3337.5,1
7350.0,5260.5,1
7350.0,13975.5,1
7350.0,19435.5,1
7350.0,20395.5,1
7450.0,34.5,1
7450.0,97.5,1
7450.0,100.5,1
7450.0,106.5,3
7450.0,109.5,4
7450.0,112.5,6
7450.0,115.5,15
7450.0,118.5,30
7450.0,121.5,22
7450.0,124.5,32
7450.0,127.5,23
7450.0,130.5,9
7450.0,133.5,5
7450.0,136.5,8
7450.0,139.5,8
7450.0,142.5,3
7450.0,145.5,5
7450.0,148.5,5
7450.0,151.5,13
7450.0,154.5,12
7450.0,157.5,7
7450.0,160.5,5
7450.0,163.5,14
7450.0,166.5,14
7450.0,169.5,7
7450.0,172.5,3
7450.0,175.5,4
7450.0,178.5,5
7450.0,181.5,4
7450.0,184.5,5
7450.0,187.5,8
7450.0,190.5,5
7450.0,193.5,2
7450.0,196.5,6
7450.0,199.5,6
7450.0,202.5,5
7450.0,205.5,3
7450.0,208.5,4
7450.0,211.5,3
7450.0,214.5,7
7450.0,217.5,18
7450.0,220.5,15
7450.0,223.5,16
7450.0,226.5,24
7450.0,229.5,18
7450.0,232.5,16
7450.0,235.5,28
7450.0,238.5,29
7450.0,241.5,34
7450.0,244.5,25
7450.0,247.5,32
7450.0,250.5,34
7450.0,253.5,38
7450.0,256.5,32
7450.0,259.5,29
7450.0,262.5,31
7450.0,265.5,31
7450.0,268.5,14
7450.0,271.5,24
7450.0,274.5,13
7450.0,277.5,24
7450.0,280.5,13
7450.0,283.5,19
7450.0,286.5,16
7450.0,289.5,13
7450.0,292.5,13
7450.0,295.5,10
7450.0,298.5,7
7450.0,301.5,4
7450.0,304.5,1
7450.0,307.5,6
7450.0,310.5,6
7450.0,313.5,5
7450.0,316.5,3
7450.0,322.5,1
7450.0,328.5,1
7450.0,358.5,2
7450.0,469.5,1
7450.0,1678.5,1
7450.0,4735.5,1
7450.0,5317.5,1
7450.0,6169.5,1
7550.0,10.5,3
7550.0,22.5,2
7550.0,25.5,5
7550.0,31.5,2
7550.0,40.5,1
7550.0,43.5,1
7550.0,58.5,1
7550.0,61.5,3
7550.0,67.5,1
7550.0,70.5,1
7550.0,73.5,2
7550.0,76.5,2
7550.0,79.5,1
7550.0,85.5,1
7550.0,88.5,1
7550.0,91.5,9
7550.0,94.5,8
7550.0,97.5,7
7550.0,100.5,4
7550.0,103.5,4
7550.0,106.5,7
7550.0,109.5,20
7550.0,112.5,106
7550.0,115.5,61
7550.0,118.5,45
7550.0,121.5,69
7550.0,124.5,30
7550.0,127.5,41
7550.0,130.5,34
7550.0,133.5,34
7550.0,136.5,17
7550.0,139.5,14
7550.0,142.5,11
7550.0,145.5,9
7550.0,148.5,8
7550.0,151.5,3
7550.0,154.5,6
7550.0,157.5,8
7550.0,160.5,6
7550.0,163.5,2
7550.0,166.5,6
7550.0,169.5,4
7550.0,172.5,2
7550.0,178.5,1
7550.0,187.5,1
7550.0,193.5,2
7550.0,196.5,1
7550.0,199.5,3
7550.0,208.5,1
7550.0,214.5,1
7550.0,217.5,3
7550.0,223.5,6
7550.0,226.5,6
7550.0,229.5,9
7550.0,232.5,9
7550.0,235.5,14
7550.0,238.5,13
7550.0,241.5,19
7550.0,244.5,9
7550.0,247.5,17
7550.0,250.5,15
7550.0,253.5,13
7550.0,256.5,5
7550.0,259.5,9
7550.0,262.5,11
7550.0,265.5,18
7550.0,268.5,13
7550.0,271.5,11
7550.0,274.5,12
7550.0,277.5,4
7550.0,280.5,8
7550.0,283.5,11
7550.0,286.5,8
7550.0,289.5,4
7550.0,292.5,1
7550.0,295.5,7
7550.0,298.5,4
7550.0,301.5,4
7550.0,304.5,2
7550.0,307.5,4
7550.0,310.5,2
7550.0,316.5,2
7550.0,319.5,2
7550.0,913.5,1
7550.0,1687.5,1
7550.0,2473.5,1
7550.0,22123.5,1
7550.0,34132.5,1
7650.0,10.5,19
7650.0,13.5,2
7650.0,25.5,1
7650.0,28.5,2
7650.0,46.5,2
7650.0,100.5,1
7650.0,103.5,3
7650.0,106.5,3
7650.0,109.5,3
7650.0,112.5,14
7650.0,115.5,12
7650.0,118.5,18
7650.0,121.5,19
7650.0,124.5,13
7650.0,127.5,17
7650.0,130.5,15
7650.0,133.5,16
7650.0,136.5,11
7650.0,139.5,7
7650.0,142.5,12
7650.0,145.5,10
7650.0,148.5,14
7650.0,151.5,10
7650.0,154.5,3
7650.0,157.5,7
7650.0,160.5,9
7650.0,163.5,3
7650.0,166.5,2
7650.0,169.5,3
7650.0,172.5,2
7650.0,175.5,3
7650.0,178.5,3
7650.0,181.5,1
7650.0,184.5,3
7650.0,187.5,3
7650.0,190.5,2
7650.0,193.5,2
7650.0,199.5,5
7650.0,202.5,4
7650.0,205.5,2
7650.0,208.5,6
7650.0,211.5,10
7650.0,214.5,10
7650.0,217.5,11
7650.0,220.5,10
7650.0,223.5,15
7650.0,226.5,21
7650.0,229.5,16
7650.0,232.5,20
7650.0,235.5,23
7650.0,238.5,19
7650.0,241.5,23
7650.0,244.5,27
7650.0,247.5,29
7650.0,250.5,30
7650.0,253.5,34
7650.0,256.5,37
7650.0,259.5,36
7650.0,262.5,40
7650.0,265.5,32
7650.0,268.5,26
7650.0,271.5,38
7650.0,274.5,24
7650.0,277.5,24
7650.0,280.5,27
7650.0,283.5,23
7650.0,286.5,24
7650.0,289.5,14
7650.0,292.5,16
7650.0,295.5,21
7650.0,298.5,10
7650.0,301.5,9
7650.0,304.5,5
7650.0,307.5,7
7650.0,310.5,7
7650.0,313.5,3
7650.0,316.5,2
7650.0,322.5,1
7650.0,328.5,1
7650.0,337.5,1
7650.0,343.5,1
7650.0,355.5,1
7650.0,361.5,1
7650.0,1186.5,1
7650.0,1669.5,1
7650.0,1768.5,1
7650.0,2128.5,1
7650.0,2140.5,1
7650.0,7405.5,1
7650.0,8218.5,1
7750.0,91.5,2
7750.0,94.5,3
7750.0,97.5,1
7750.0,100.5,1
7750.0,103.5,2
7750.0,106.5,2
7750.0,109.5,3
7750.0,112.5,11
7750.0,115.5,12
7750.0,118.5,15
7750.0,121.5,21
7750.0,124.5,32
7750.0,127.5,30
7750.0,130.5,18
7750.0,133.5,25
7750.0,136.5,17
7750.0,139.5,26
7750.0,142.5,11
7750.0,145.5,3
7750.0,148.5,5
7750.0,151.5,2
7750.0,154.5,3
7750.0,157.5,3
7750.0,160.5,5
7750.0,163.5,5
7750.0,166.5,5
7750.0,169.5,3
7750.0,172.5,1
7750.0,175.5,4
7750.0,178.5,1
7750.0,181.5,3
7750.0,184.5,1
7750.0,187.5,3
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,1
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,2
7750.0,226.5,6
7750.0,229.5,9
7750.0,232.5,7
7750.0,235.5,14
7750.0,238.5,8
7750.0,241.5,12
7750.0,244.5,5
7750.0,247.5,9
7750.0,250.5,8
7750.0,253.5,7
7750.0,256.5,8
7750.0,259.5,16
7750.0,262.5,10
7750.0,265.5,10
7750.0,268.5,10
7750.0,271.5,6
7750.0,274.5,12
7750.0,277.5,7
7750.0,280.5,8
7750.0,283.5,6
7750.0,286.5,8
7750.0,289.5,5
7750.0,292.5,5
7750.0,295.5,5
7750.0,298.5,3
7750.0,301.5,2
7750.0,304.5,3
7750.0,313.5,5
7750.0,316.5,1
7750.0,319.5,5
7750.0,328.5,1
7750.0,337.5,2
7750.0,340.5,3
7750.0,343.5,1
7750.0,628.5,1
7750.0,712.5,1
7750.0,1261.5,1
7750.0,1624.5,1
7750.0,2428.5,1
7750.0,3109.5,1
7850.0,46.5,1
7850.0,100.5,1
7850.0,103.5,2
7850.0,109.5,2
7850.0,112.5,1
7850.0,115.5,6
7850.0,118.5,2
7850.0,121.5,14
7850.0,124.5,44
7850.0,127.5,60
7850.0,130.5,59
7850.0,133.5,24
7850.0,136.5,25
7850.0,139.5,13
7850.0,142.5,12
7850.0,145.5,10
7850.0,148.5,1
7850.0,151.5,6
7850.0,154.5,4
7850.0,157.5,7
7850.0,160.5,2
7850.0,163.5,4
7850.0,166.5,4
7850.0,169.5,4
7850.0,172.5,1
7850.0,175.5,2
7850.0,184.5,1
7850.0,187.5,1
7850.0,193.5,1
7850.0,199.5,1
7850.0,202.5,1
7850.0,205.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,223.5,1
7850.0,229.5,4
7850.0,232.5,1
7850.0,235.5,2
7850.0,238.5,5
7850.0,241.5,7
7850.0,244.5,6
7850.0,247.5,9
7850.0,250.5,15
7850.0,253.5,8
7850.0,256.5,10
7850.0,259.5,12
7850.0,262.5,10
7850.0,265.5,11
7850.0,268.5,7
7850.0,271.5,3
7850.0,274.5,8
7850.0,277.5,1
7850.0,280.5,7
7850.0,283.5,9
7850.0,286.5,1
7850.0,289.5,3
7850.0,292.5,2
7850.0,295.5,2
7850.0,298.5,2
7850.0,304.5,1
7850.0,310.5,1
7850.0,316.5,1
7850.0,322.5,1
7850.0,328.5,1
7850.0,334.5,1
7850.0,355.5,4
7850.0,1642.5,1
7850.0,1675.5,1
7850.0,2125.5,1
7850.0,5311.5,1
7850.0,8203.5,2
7850.0,8233.5,1
7950.0,16.5,1
7950.0,19.5,1
7950.0,25.5,1
7950.0,28.5,2
7950.0,85.5,1
7950.0,88.5,1
7950.0,97.5,1
7950.0,100.5,5
7950.0,103.5,3
7950.0,106.5,5
7950.0,109.5,2
7950.0,112.5,6
7950.0,115.5,8
7950.0,118.5,21
7950.0,121.5,9
7950.0,124.5,32
7950.0,127.5,44
7950.0,130.5,75
7950.0,133.5,35
7950.0,136.5,40
7950.0,139.5,35
7950.0,142.5,25
7950.0,145.5,16
7950.0,148.5,16
7950.0,151.5,19
7950.0,154.5,10
7950.0,157.5,13
7950.0,160.5,19
7950.0,163.5,28
7950.0,166.5,11
7950.0,169.5,10
7950.0,172.5,10
7950.0,175.5,6
7950.0,178.5,9
7950.0,181.5,3
7950.0,184.5,3
7950.0,187.5,1
7950.0,190.5,2
7950.0,193.5,4
7950.0,196.5,4
7950.0,199.5,2
7950.0,202.5,1
7950.0,205.5,2
7950.0,211.5,2
7950.0,217.5,3
7950.0,220.5,5
7950.0,223.5,2
7950.0,226.5,6
7950.0,229.5,7
7950.0,232.5,9
7950.0,235.5,3
7950.0,238.5,5
7950.0,241.5,3
7950.0,244.5,6
7950.0,247.5,4
7950.0,250.5,14
7950.0,253.5,6
7950.0,256.5,7
7950.0,259.5,13
7950.0,262.5,4
7950.0,265.5,6
7950.0,268.5,8
7950.0,271.5,6
7950.0,274.5,2
7950.0,277.5,8
7950.0,280.5,14
7950.0,283.5,5
7950.0,286.5,2
7950.0,289.5,5
7950.0,292.5,4
7950.0,295.5,4
7950.0,298.5,8
7950.0,301.5,2
7950.0,304.5,4
7950.0,307.5,3
7950.0,310.5,2
7950.0,313.5,1
7950.0,316.5,2
7950.0,328.5,1
7950.0,331.5,1
7950.0,346.5,1
7950.0,358.5,1
7950.0,442.5,1
7950.0,1174.5,1
7950.0,1630.5,1
7950.0,1636.5,1
7950.0,1660.5,1
7950.0,1675.5,1
7950.0,1687.5,1
7950.0,2152.5,1
7950.0,2170.5,1
7950.0,2224.5,1
7950.0,2371.5,1
7950.0,2431.5,1
8050.0,22.5,2
8050.0,25.5,3
8050.0,31.5,1
8050.0,37.5,1
8050.0,43.5,1
8050.0,46.5,1
8050.0,52.5,2
8050.0,55.5,1
8050.0,88.5,1
8050.0,91.5,1
8050.0,97.5,1
8050.0,103.5,4
8050.0,106.5,2
8050.0,109.5,1
8050.0,112.5,3
8050.0,115.5,3
8050.0,118.5,8
8050.0,121.5,8
8050.0,124.5,29
8050.0,127.5,36
8050.0,130.5,41
8050.0,133.5,39
8050.0,136.5,22
8050.0,139.5,17
8050.0,142.5,16
8050.0,145.5,17
8050.0,148.5,12
8050.0,151.5,11
8050.0,154.5,15
8050.0,157.5,9
8050.0,160.5,23
8050.0,163.5,32
8050.0,166.5,11
8050.0,169.5,9
8050.0,172.5,9
8050.0,175.5,10
8050.0,178.5,5
8050.0,181.5,6
8050.0,184.5,5
8050.0,187.5,3
8050.0,190.5,1
8050.0,193.5,2
8050.0,199.5,5
8050.0,202.5,5
8050.0,205.5,10
8050.0,208.5,6
8050.0,211.5,3
8050.0,214.5,2
8050.0,217.5,1
8050.0,220.5,1
8050.0,223.5,3
8050.0,226.5,6
8050.0,229.5,3
8050.0,235.5,6
8050.0,238.5,3
8050.0,241.5,3
8050.0,244.5,3
8050.0,247.5,7
8050.0,250.5,7
8050.0,253.5,11
8050.0,256.5,25
8050.0,259.5,27
8050.0,262.5,13
8050.0,265.5,13
8050.0,268.5,7
8050.0,271.5,6
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,4
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,298.5,2
8050.0,301.5,1
8050.0,304.5,2
8050.0,307.5,1
8050.0,316.5,1
8050.0,337.5,1
8050.0,340.5,1
8050.0,838.5,1
8050.0,1630.5,1
8050.0,1648.5,1
8050.0,1651.5,1
8050.0,1663.5,1
8050.0,1669.5,1
8050.0,1783.5,1
8050.0,2143.5,1
8050.0,2194.5,1
8050.0,8125.5,1
8050.0,8227.5,1
8150.0,16.5,2
8150.0,19.5,12
8150.0,22.5,10
8150.0,25.5,13
8150.0,28.5,4
8150.0,31.5,2
8150.0,34.5,2
8150.0,37.5,1
8150.0,43.5,1
8150.0,46.5,1
8150.0,49.5,1
8150.0,88.5,1
8150.0,91.5,2
8150.0,94.5,1
8150.0,97.5,12
8150.0,100.5,7
8150.0,103.5,5
8150.0,106.5,15
8150.0,109.5,22
8150.0,112.5,17
8150.0,115.5,34
8150.0,118.5,39
8150.0,121.5,37
8150.0,124.5,36
8150.0,127.5,48
8150.0,130.5,29
8150.0,133.5,28
8150.0,136.5,22
8150.0,139.5,48
8150.0,142.5,22
8150.0,145.5,44
8150.0,148.5,40
8150.0,151.5,28
8150.0,154.5,24
8150.0,157.5,22
8150.0,160.5,21
8150.0,163.5,101
8150.0,166.5,62
8150.0,169.5,39
8150.0,172.5,31
8150.0,175.5,37
8150.0,178.5,23
8150.0,181.5,12
8150.0,184.5,9
8150.0,187.5,7
8150.0,190.5,6
8150.0,193.5,6
8150.0,196.5,5
8150.0,199.5,6
8150.0,202.5,8
8150.0,205.5,11
8150.0,208.5,2
8150.0,211.5,4
8150.0,214.5,6
8150.0,217.5,5
8150.0,220.5,15
8150.0,223.5,19
8150.0,226.5,18
8150.0,229.5,15
8150.0,232.5,23
8150.0,235.5,45
8150.0,238.5,29
8150.0,241.5,29
8150.0,244.5,51
8150.0,247.5,101
8150.0,250.5,92
8150.0,253.5,75
8150.0,256.5,58
8150.0,259.5,47
8150.0,262.5,43
8150.0,265.5,60
8150.0,268.5,60
8150.0,271.5,47
8150.0,274.5,30
8150.0,277.5,46
8150.0,280.5,85
8150.0,283.5,102
8150.0,286.5,221
8150.0,289.5,343
8150.0,292.5,428
8150.0,295.5,451
8150.0,298.5,432
8150.0,301.5,333
8150.0,304.5,242
8150.0,307.5,152
8150.0,310.5,78
8150.0,313.5,60
8150.0,316.5,24
8150.0,319.5,13
8150.0,322.5,8
8150.0,325.5,12
8150.0,328.5,5
8150.0,331.5,4
8150.0,334.5,3
8150.0,337.5,3
8150.0,340.5,2
8150.0,343.5,1
8150.0,346.5,1
8150.0,349.5,1
8150.0,352.5,3
8150.0,355.5,3
8150.0,358.5,1
8150.0,376.5,2
8150.0,379.5,1
8150.0,388.5,1
8150.0,391.5,1
8150.0,415.5,1
8150.0,418.5,1
8150.0,439.5,1
8150.0,442.5,2
8150.0,532.5,1
8150.0,535.5,1
8150.0,547.5,1
8150.0,556.5,1
8150.0,559.5,1
8150.0,568.5,1
8150.0,604.5,1
8150.0,631.5,1
8150.0,634.5,1
8150.0,652.5,1
8150.0,691.5,1
8150.0,877.5,1
8150.0,910.5,1
8150.0,925.5,1
8150.0,1048.5,1
8150.0,1162.5,1
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1657.5,1
8150.0,1696.5,1
8150.0,1735.5,1
8150.0,1756.5,2
8150.0,1768.5,1
8150.0,1780.5,1
8150.0,1786.5,2
8150.0,1789.5,1
8150.0,1792.5,3
8150.0,1795.5,6
8150.0,1798.5,8
8150.0,1801.5,2
8150.0,1807.5,3
8150.0,1810.5,2
8150.0,1813.5,1
8150.0,1861.5,1
8150.0,1870.5,1
8150.0,2128.5,1
8150.0,2161.5,1
8150.0,2176.5,1
8150.0,2317.5,1
8150.0,2485.5,1
8150.0,2560.5,1
8150.0,3508.5,1
8150.0,5842.5,1
8150.0,7711.5,1
8150.0,8125.5,1
8150.0,8137.5,1
8150.0,8176.5,1
8150.0,8335.5,1
8150.0,12520.5,1
8250.0,25.5,1
8250.0,97.5,1
8250.0,106.5,1
8250.0,112.5,1
8250.0,118.5,1
8250.0,121.5,3
8250.0,124.5,1
8250.0,127.5,7
8250.0,130.5,35
8250.0,133.5,2
8250.0,136.5,10
8250.0,139.5,14
8250.0,142.5,5
8250.0,145.5,10
8250.0,148.5,3
8250.0,151.5,8
8250.0,154.5,4
8250.0,157.5,4
8250.0,160.5,3
8250.0,163.5,8
8250.0,166.5,2
8250.0,169.5,4
8250.0,172.5,6
8250.0,175.5,6
8250.0,178.5,2
