binned_distance,binned_rtt,count
8250.0,172.5,3
8250.0,178.5,3
8250.0,181.5,3
8250.0,184.5,6
8250.0,187.5,4
8250.0,190.5,6
8250.0,193.5,8
8250.0,196.5,6
8250.0,199.5,6
8250.0,202.5,6
8250.0,205.5,7
8250.0,208.5,7
8250.0,211.5,3
8250.0,214.5,2
8250.0,217.5,5
8250.0,220.5,4
8250.0,223.5,1
8250.0,226.5,4
8250.0,229.5,4
8250.0,235.5,2
8250.0,238.5,2
8250.0,241.5,2
8250.0,244.5,6
8250.0,247.5,2
8250.0,250.5,1
8250.0,253.5,2
8250.0,256.5,2
8250.0,259.5,2
8250.0,262.5,3
8250.0,265.5,2
8250.0,268.5,2
8250.0,271.5,4
8250.0,274.5,1
8250.0,277.5,3
8250.0,280.5,3
8250.0,283.5,3
8250.0,286.5,5
8250.0,289.5,3
8250.0,295.5,2
8250.0,298.5,3
8250.0,301.5,1
8250.0,304.5,1
8250.0,307.5,2
8250.0,310.5,1
8250.0,313.5,3
8250.0,319.5,1
8250.0,322.5,1
8250.0,325.5,1
8250.0,328.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,355.5,2
8250.0,358.5,2
8250.0,370.5,1
8250.0,373.5,1
8250.0,403.5,1
8250.0,448.5,1
8250.0,457.5,1
8250.0,463.5,1
8250.0,484.5,1
8250.0,520.5,1
8250.0,538.5,1
8250.0,541.5,1
8250.0,550.5,1
8250.0,760.5,1
8250.0,769.5,1
8250.0,784.5,1
8250.0,820.5,1
8250.0,841.5,1
8250.0,991.5,1
8250.0,1216.5,1
8250.0,1357.5,1
8250.0,1414.5,1
8250.0,1591.5,1
8250.0,1726.5,1
8250.0,1753.5,1
8250.0,1825.5,1
8250.0,2107.5,1
8250.0,2452.5,1
8250.0,2674.5,1
8250.0,2848.5,1
8250.0,2866.5,1
8250.0,2911.5,1
8250.0,3046.5,1
8250.0,3121.5,1
8350.0,133.5,2
8350.0,142.5,1
8350.0,145.5,1
8350.0,148.5,1
8350.0,160.5,1
8350.0,163.5,1
8350.0,166.5,1
8350.0,172.5,1
8350.0,178.5,1
8350.0,181.5,2
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,10
8350.0,193.5,3
8350.0,196.5,3
8350.0,199.5,4
8350.0,202.5,1
8350.0,205.5,3
8350.0,208.5,1
8350.0,211.5,3
8350.0,214.5,4
8350.0,217.5,5
8350.0,220.5,1
8350.0,223.5,2
8350.0,226.5,1
8350.0,229.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,2
8350.0,241.5,2
8350.0,244.5,3
8350.0,247.5,2
8350.0,250.5,3
8350.0,253.5,2
8350.0,256.5,3
8350.0,265.5,1
8350.0,268.5,3
8350.0,274.5,2
8350.0,277.5,1
8350.0,280.5,2
8350.0,283.5,1
8350.0,292.5,1
8350.0,298.5,1
8350.0,307.5,1
8350.0,310.5,3
8350.0,313.5,2
8350.0,316.5,1
8350.0,319.5,1
8350.0,322.5,1
8350.0,325.5,1
8350.0,328.5,1
8350.0,337.5,1
8350.0,340.5,1
8350.0,346.5,1
8350.0,349.5,1
8350.0,364.5,1
8350.0,370.5,1
8350.0,379.5,1
8350.0,385.5,1
8350.0,388.5,1
8350.0,397.5,1
8350.0,418.5,1
8350.0,421.5,1
8350.0,430.5,1
8350.0,448.5,1
8350.0,475.5,1
8350.0,589.5,1
8350.0,661.5,1
8350.0,748.5,1
8350.0,793.5,1
8350.0,817.5,1
8350.0,886.5,1
8350.0,1255.5,1
8350.0,1843.5,1
8350.0,4315.5,1
8450.0,124.5,1
8450.0,127.5,1
8450.0,130.5,1
8450.0,133.5,2
8450.0,136.5,1
8450.0,139.5,2
8450.0,142.5,1
8450.0,145.5,2
8450.0,148.5,1
8450.0,160.5,1
8450.0,166.5,1
8450.0,169.5,1
8450.0,172.5,1
8450.0,178.5,1
8450.0,181.5,2
8450.0,184.5,5
8450.0,187.5,6
8450.0,190.5,4
8450.0,193.5,5
8450.0,196.5,1
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,3
8450.0,208.5,2
8450.0,211.5,3
8450.0,214.5,1
8450.0,217.5,3
8450.0,220.5,3
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,2
8450.0,232.5,3
8450.0,238.5,2
8450.0,241.5,3
8450.0,247.5,3
8450.0,250.5,3
8450.0,253.5,2
8450.0,256.5,2
8450.0,259.5,2
8450.0,262.5,2
8450.0,265.5,1
8450.0,268.5,1
8450.0,271.5,2
8450.0,274.5,1
8450.0,277.5,1
8450.0,280.5,2
8450.0,283.5,2
8450.0,295.5,1
8450.0,298.5,1
8450.0,301.5,2
8450.0,304.5,2
8450.0,310.5,1
8450.0,313.5,2
8450.0,316.5,2
8450.0,325.5,2
8450.0,328.5,1
8450.0,331.5,2
8450.0,334.5,1
8450.0,337.5,1
8450.0,340.5,1
8450.0,349.5,2
8450.0,352.5,1
8450.0,364.5,1
8450.0,370.5,1
8450.0,376.5,1
8450.0,391.5,1
8450.0,403.5,1
8450.0,433.5,1
8450.0,451.5,1
8450.0,460.5,1
8450.0,511.5,1
8450.0,523.5,2
8450.0,577.5,1
8450.0,913.5,1
8450.0,937.5,1
8550.0,127.5,1
8550.0,145.5,1
8550.0,148.5,1
8550.0,160.5,1
8550.0,169.5,2
8550.0,178.5,1
8550.0,184.5,2
8550.0,187.5,4
8550.0,190.5,5
8550.0,193.5,4
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,3
8550.0,205.5,2
8550.0,208.5,2
8550.0,211.5,8
8550.0,214.5,4
8550.0,217.5,1
8550.0,220.5,3
8550.0,223.5,1
8550.0,226.5,2
8550.0,229.5,1
8550.0,235.5,1
8550.0,238.5,2
8550.0,241.5,2
8550.0,244.5,3
8550.0,253.5,1
8550.0,256.5,1
8550.0,262.5,1
8550.0,265.5,2
8550.0,268.5,1
8550.0,274.5,1
8550.0,277.5,1
8550.0,283.5,1
8550.0,286.5,2
8550.0,289.5,1
8550.0,292.5,2
8550.0,295.5,2
8550.0,298.5,1
8550.0,304.5,1
8550.0,310.5,1
8550.0,313.5,2
8550.0,334.5,2
8550.0,352.5,1
8550.0,400.5,1
8550.0,430.5,1
8550.0,433.5,1
8550.0,502.5,1
8550.0,520.5,1
8550.0,589.5,1
8550.0,598.5,1
8550.0,781.5,1
8550.0,1120.5,1
8550.0,1939.5,1
8650.0,109.5,1
8650.0,121.5,1
8650.0,124.5,2
8650.0,127.5,4
8650.0,130.5,2
8650.0,136.5,4
8650.0,139.5,3
8650.0,142.5,2
8650.0,145.5,4
8650.0,148.5,2
8650.0,151.5,3
8650.0,154.5,3
8650.0,157.5,1
8650.0,160.5,2
8650.0,163.5,3
8650.0,166.5,3
8650.0,169.5,4
8650.0,172.5,4
8650.0,175.5,4
8650.0,178.5,3
8650.0,181.5,7
8650.0,184.5,5
8650.0,187.5,8
8650.0,190.5,15
8650.0,193.5,12
8650.0,196.5,11
8650.0,199.5,12
8650.0,202.5,18
8650.0,205.5,22
8650.0,208.5,21
8650.0,211.5,17
8650.0,214.5,20
8650.0,217.5,22
8650.0,220.5,15
8650.0,223.5,17
8650.0,226.5,8
8650.0,229.5,13
8650.0,232.5,15
8650.0,235.5,8
8650.0,238.5,10
8650.0,241.5,12
8650.0,244.5,9
8650.0,247.5,14
8650.0,250.5,10
8650.0,253.5,12
8650.0,256.5,7
8650.0,259.5,15
8650.0,262.5,7
8650.0,265.5,7
8650.0,268.5,10
8650.0,271.5,6
8650.0,274.5,3
8650.0,277.5,10
8650.0,280.5,4
8650.0,283.5,4
8650.0,286.5,4
8650.0,289.5,3
8650.0,292.5,6
8650.0,295.5,11
8650.0,298.5,8
8650.0,301.5,5
8650.0,304.5,3
8650.0,307.5,7
8650.0,310.5,5
8650.0,313.5,3
8650.0,316.5,1
8650.0,319.5,4
8650.0,322.5,5
8650.0,325.5,2
8650.0,328.5,6
8650.0,331.5,4
8650.0,334.5,2
8650.0,337.5,5
8650.0,340.5,3
8650.0,343.5,3
8650.0,346.5,1
8650.0,349.5,1
8650.0,352.5,1
8650.0,355.5,4
8650.0,358.5,3
8650.0,361.5,1
8650.0,364.5,1
8650.0,367.5,3
8650.0,370.5,5
8650.0,373.5,3
8650.0,376.5,3
8650.0,379.5,2
8650.0,382.5,2
8650.0,385.5,2
8650.0,388.5,2
8650.0,391.5,1
8650.0,394.5,5
8650.0,397.5,1
8650.0,400.5,1
8650.0,403.5,3
8650.0,406.5,2
8650.0,409.5,1
8650.0,415.5,1
8650.0,421.5,1
8650.0,424.5,1
8650.0,430.5,1
8650.0,433.5,1
8650.0,436.5,1
8650.0,439.5,2
8650.0,442.5,1
8650.0,448.5,1
8650.0,457.5,1
8650.0,481.5,2
8650.0,484.5,1
8650.0,496.5,2
8650.0,499.5,2
8650.0,526.5,2
8650.0,529.5,1
8650.0,556.5,1
8650.0,559.5,1
8650.0,571.5,1
8650.0,601.5,1
8650.0,652.5,2
8650.0,688.5,1
8650.0,709.5,1
8650.0,721.5,1
8650.0,769.5,1
8650.0,778.5,1
8650.0,781.5,1
8650.0,784.5,1
8650.0,832.5,1
8650.0,859.5,1
8650.0,892.5,1
8650.0,898.5,1
8650.0,919.5,1
8650.0,937.5,1
8650.0,946.5,1
8650.0,949.5,1
8650.0,958.5,1
8650.0,1006.5,1
8650.0,1015.5,1
8650.0,1048.5,1
8650.0,1141.5,1
8650.0,1168.5,1
8650.0,1171.5,1
8650.0,1228.5,1
8650.0,1231.5,1
8650.0,1318.5,1
8650.0,1438.5,1
8650.0,1504.5,1
8650.0,1513.5,1
8650.0,1516.5,1
8650.0,1522.5,1
8650.0,1525.5,1
8650.0,1540.5,1
8650.0,1648.5,1
8650.0,1675.5,1
8650.0,1720.5,1
8650.0,1813.5,1
8650.0,1819.5,1
8650.0,1843.5,1
8650.0,2179.5,1
8650.0,2197.5,1
8650.0,2227.5,1
8650.0,2251.5,1
8650.0,2287.5,1
8650.0,2443.5,1
8650.0,2644.5,1
8650.0,2692.5,1
8650.0,2737.5,1
8650.0,2767.5,1
8650.0,2899.5,1
8650.0,3013.5,1
8650.0,3277.5,1
8650.0,3805.5,1
8650.0,5245.5,1
8650.0,5488.5,1
8650.0,9445.5,1
8750.0,133.5,4
8750.0,136.5,2
8750.0,139.5,1
8750.0,151.5,2
8750.0,163.5,1
8750.0,169.5,1
8750.0,178.5,1
8750.0,181.5,1
8750.0,184.5,2
8750.0,187.5,4
8750.0,190.5,5
8750.0,193.5,3
8750.0,196.5,5
8750.0,199.5,4
8750.0,202.5,6
8750.0,205.5,4
8750.0,208.5,2
8750.0,211.5,4
8750.0,214.5,1
8750.0,217.5,5
8750.0,220.5,2
8750.0,223.5,3
8750.0,226.5,2
8750.0,229.5,3
8750.0,232.5,6
8750.0,235.5,1
8750.0,238.5,1
8750.0,241.5,4
8750.0,244.5,1
8750.0,247.5,3
8750.0,250.5,1
8750.0,253.5,2
8750.0,256.5,4
8750.0,259.5,3
8750.0,262.5,4
8750.0,268.5,2
8750.0,271.5,2
8750.0,274.5,2
8750.0,277.5,2
8750.0,280.5,3
8750.0,283.5,1
8750.0,289.5,2
8750.0,292.5,2
8750.0,298.5,1
8750.0,304.5,1
8750.0,307.5,1
8750.0,310.5,2
8750.0,313.5,2
8750.0,316.5,3
8750.0,328.5,2
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,1
8750.0,352.5,1
8750.0,379.5,1
8750.0,388.5,2
8750.0,403.5,1
8750.0,412.5,1
8750.0,451.5,1
8750.0,460.5,1
8750.0,463.5,1
8750.0,481.5,1
8750.0,487.5,1
8750.0,493.5,1
8750.0,511.5,1
8750.0,523.5,1
8750.0,526.5,1
8750.0,556.5,1
8750.0,622.5,1
8750.0,715.5,1
8750.0,805.5,1
8750.0,1096.5,1
8750.0,1450.5,1
8750.0,1600.5,1
8750.0,1759.5,1
8750.0,1774.5,1
8750.0,2137.5,1
8750.0,2164.5,1
8750.0,3739.5,1
8850.0,127.5,1
8850.0,130.5,3
8850.0,133.5,1
8850.0,136.5,3
8850.0,139.5,3
8850.0,142.5,1
8850.0,145.5,1
8850.0,151.5,2
8850.0,154.5,1
8850.0,163.5,1
8850.0,166.5,1
8850.0,169.5,2
8850.0,172.5,2
8850.0,181.5,1
8850.0,187.5,1
8850.0,190.5,4
8850.0,193.5,5
8850.0,196.5,3
8850.0,199.5,3
8850.0,202.5,3
8850.0,205.5,9
8850.0,208.5,4
8850.0,211.5,3
8850.0,214.5,3
8850.0,217.5,6
8850.0,220.5,4
8850.0,223.5,3
8850.0,226.5,5
8850.0,229.5,1
8850.0,232.5,1
8850.0,235.5,3
8850.0,238.5,5
8850.0,241.5,1
8850.0,247.5,2
8850.0,250.5,1
8850.0,253.5,1
8850.0,256.5,2
8850.0,259.5,3
8850.0,262.5,2
8850.0,265.5,2
8850.0,268.5,2
8850.0,271.5,1
8850.0,274.5,2
8850.0,277.5,2
8850.0,280.5,2
8850.0,283.5,2
8850.0,286.5,1
8850.0,292.5,1
8850.0,295.5,1
8850.0,298.5,1
8850.0,301.5,1
8850.0,307.5,2
8850.0,310.5,1
8850.0,313.5,1
8850.0,325.5,1
8850.0,328.5,2
8850.0,334.5,1
8850.0,337.5,1
8850.0,340.5,1
8850.0,346.5,1
8850.0,349.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,394.5,1
8850.0,400.5,1
8850.0,421.5,1
8850.0,448.5,1
8850.0,457.5,1
8850.0,481.5,1
8850.0,511.5,1
8850.0,673.5,1
8850.0,688.5,1
8850.0,691.5,1
8850.0,982.5,1
8850.0,1135.5,1
8850.0,1699.5,1
8850.0,2449.5,1
8850.0,2467.5,1
8850.0,2608.5,1
8850.0,2674.5,1
8850.0,2788.5,1
8850.0,5173.5,1
8950.0,139.5,1
8950.0,145.5,2
8950.0,148.5,1
8950.0,151.5,1
8950.0,160.5,2
8950.0,169.5,1
8950.0,181.5,1
8950.0,187.5,2
8950.0,193.5,1
8950.0,199.5,2
8950.0,202.5,3
8950.0,205.5,1
8950.0,208.5,1
8950.0,211.5,2
8950.0,214.5,2
8950.0,217.5,2
8950.0,220.5,1
8950.0,223.5,1
8950.0,226.5,1
8950.0,232.5,1
8950.0,241.5,1
8950.0,247.5,1
8950.0,250.5,1
8950.0,262.5,3
8950.0,271.5,1
8950.0,277.5,2
8950.0,280.5,2
8950.0,283.5,1
8950.0,286.5,1
8950.0,301.5,1
8950.0,316.5,1
8950.0,319.5,1
8950.0,334.5,1
8950.0,358.5,1
8950.0,391.5,1
8950.0,403.5,1
8950.0,409.5,1
8950.0,646.5,1
8950.0,751.5,1
8950.0,811.5,1
8950.0,937.5,1
8950.0,1063.5,1
8950.0,1120.5,1
8950.0,1174.5,1
8950.0,1747.5,1
8950.0,1762.5,1
8950.0,1774.5,1
9050.0,139.5,2
9050.0,145.5,2
9050.0,148.5,2
9050.0,151.5,1
9050.0,154.5,2
9050.0,169.5,1
9050.0,178.5,1
9050.0,196.5,1
9050.0,199.5,1
9050.0,202.5,1
9050.0,205.5,3
9050.0,208.5,1
9050.0,211.5,2
9050.0,214.5,1
9050.0,217.5,3
9050.0,220.5,1
9050.0,223.5,1
9050.0,229.5,4
9050.0,232.5,1
9050.0,238.5,1
9050.0,244.5,1
9050.0,247.5,1
9050.0,259.5,1
9050.0,265.5,4
9050.0,271.5,1
9050.0,274.5,2
9050.0,289.5,1
9050.0,298.5,1
9050.0,301.5,3
9050.0,304.5,1
9050.0,310.5,1
9050.0,313.5,1
9050.0,331.5,1
9050.0,352.5,1
9050.0,358.5,1
9050.0,361.5,1
9050.0,367.5,1
9050.0,370.5,1
9050.0,379.5,1
9050.0,394.5,1
9050.0,397.5,1
9050.0,412.5,1
9050.0,466.5,1
9050.0,787.5,1
9050.0,1729.5,1
9050.0,1816.5,1
9050.0,2197.5,1
9050.0,3694.5,1
9150.0,142.5,1
9150.0,148.5,1
9150.0,157.5,2
9150.0,178.5,1
9150.0,181.5,1
9150.0,184.5,2
9150.0,187.5,3
9150.0,190.5,6
9150.0,193.5,6
9150.0,196.5,1
9150.0,199.5,5
9150.0,202.5,5
9150.0,205.5,4
9150.0,208.5,4
9150.0,211.5,6
9150.0,214.5,7
9150.0,217.5,6
9150.0,223.5,4
9150.0,226.5,7
9150.0,229.5,3
9150.0,232.5,7
9150.0,235.5,3
9150.0,238.5,8
9150.0,241.5,4
9150.0,244.5,4
9150.0,247.5,2
9150.0,250.5,2
9150.0,253.5,4
9150.0,256.5,1
9150.0,259.5,6
9150.0,262.5,5
9150.0,265.5,1
9150.0,268.5,3
9150.0,274.5,1
9150.0,277.5,3
9150.0,280.5,2
9150.0,283.5,2
9150.0,286.5,2
9150.0,292.5,1
9150.0,295.5,2
9150.0,298.5,3
9150.0,301.5,2
9150.0,304.5,1
9150.0,310.5,1
9150.0,313.5,2
9150.0,316.5,1
9150.0,319.5,1
9150.0,322.5,2
9150.0,325.5,4
9150.0,328.5,3
9150.0,331.5,1
9150.0,334.5,3
9150.0,337.5,1
9150.0,340.5,1
9150.0,343.5,2
9150.0,349.5,1
9150.0,352.5,1
9150.0,358.5,2
9150.0,361.5,3
9150.0,364.5,3
9150.0,367.5,3
9150.0,370.5,2
9150.0,373.5,1
9150.0,382.5,1
9150.0,385.5,1
9150.0,388.5,1
9150.0,406.5,1
9150.0,409.5,2
9150.0,412.5,1
9150.0,418.5,1
9150.0,424.5,2
9150.0,466.5,1
9150.0,544.5,1
9150.0,586.5,1
9150.0,616.5,1
9150.0,625.5,1
9150.0,628.5,1
9150.0,658.5,1
9150.0,715.5,1
9150.0,1174.5,1
9150.0,1288.5,1
9150.0,1303.5,1
9150.0,1585.5,1
9150.0,1681.5,1
9150.0,1696.5,1
9150.0,1807.5,1
9150.0,1981.5,1
9150.0,2578.5,1
9150.0,4921.5,1
9150.0,5491.5,1
9250.0,112.5,1
9250.0,142.5,1
9250.0,151.5,1
9250.0,154.5,1
9250.0,157.5,2
9250.0,160.5,1
9250.0,163.5,1
9250.0,169.5,1
9250.0,175.5,1
9250.0,178.5,3
9250.0,181.5,2
9250.0,184.5,1
9250.0,190.5,3
9250.0,193.5,1
9250.0,196.5,4
9250.0,199.5,8
9250.0,202.5,8
9250.0,205.5,11
9250.0,208.5,10
9250.0,211.5,18
9250.0,214.5,19
9250.0,217.5,17
9250.0,220.5,16
9250.0,223.5,9
9250.0,226.5,16
9250.0,229.5,12
9250.0,232.5,15
9250.0,235.5,11
9250.0,238.5,8
9250.0,241.5,9
9250.0,244.5,9
9250.0,247.5,6
9250.0,250.5,3
9250.0,253.5,7
9250.0,256.5,14
9250.0,259.5,4
9250.0,262.5,8
9250.0,265.5,9
9250.0,268.5,2
9250.0,271.5,9
9250.0,274.5,6
9250.0,277.5,4
9250.0,280.5,7
9250.0,283.5,2
9250.0,286.5,7
9250.0,289.5,9
9250.0,292.5,3
9250.0,295.5,3
9250.0,298.5,3
9250.0,301.5,1
9250.0,304.5,3
9250.0,307.5,4
9250.0,310.5,4
9250.0,313.5,2
9250.0,316.5,4
9250.0,319.5,4
9250.0,322.5,5
9250.0,325.5,5
9250.0,328.5,3
9250.0,331.5,3
9250.0,334.5,3
9250.0,337.5,4
9250.0,340.5,6
9250.0,343.5,1
9250.0,346.5,1
9250.0,349.5,6
9250.0,352.5,3
9250.0,355.5,3
9250.0,361.5,1
9250.0,364.5,3
9250.0,367.5,3
9250.0,370.5,1
9250.0,373.5,4
9250.0,376.5,1
9250.0,385.5,3
9250.0,388.5,1
9250.0,400.5,2
9250.0,403.5,1
9250.0,406.5,1
9250.0,409.5,1
9250.0,412.5,2
9250.0,415.5,3
9250.0,418.5,2
9250.0,424.5,2
9250.0,427.5,1
9250.0,433.5,1
9250.0,439.5,2
9250.0,442.5,1
9250.0,445.5,1
9250.0,454.5,1
9250.0,457.5,1
9250.0,460.5,2
9250.0,463.5,1
9250.0,466.5,1
9250.0,469.5,2
9250.0,472.5,1
9250.0,478.5,1
9250.0,487.5,1
9250.0,493.5,1
9250.0,508.5,1
9250.0,514.5,1
9250.0,520.5,1
9250.0,523.5,1
9250.0,526.5,1
9250.0,529.5,1
9250.0,532.5,1
9250.0,538.5,1
9250.0,544.5,1
9250.0,586.5,1
9250.0,595.5,1
9250.0,598.5,1
9250.0,613.5,1
9250.0,622.5,1
9250.0,625.5,1
9250.0,628.5,1
9250.0,679.5,1
9250.0,697.5,2
9250.0,724.5,1
9250.0,754.5,1
9250.0,781.5,1
9250.0,784.5,1
9250.0,802.5,2
9250.0,886.5,1
9250.0,937.5,1
9250.0,985.5,1
9250.0,1003.5,1
9250.0,1045.5,1
9250.0,1072.5,1
9250.0,1081.5,1
9250.0,1099.5,1
9250.0,1144.5,1
9250.0,1255.5,1
9250.0,1267.5,1
9250.0,1405.5,1
9250.0,1528.5,1
9250.0,1666.5,1
9250.0,2347.5,1
9250.0,2713.5,1
9250.0,2863.5,1
9250.0,2995.5,1
9250.0,4069.5,1
9350.0,142.5,1
9350.0,154.5,1
9350.0,157.5,1
9350.0,160.5,1
9350.0,166.5,2
9350.0,172.5,1
9350.0,175.5,2
9350.0,184.5,1
9350.0,187.5,1
9350.0,190.5,2
9350.0,196.5,3
9350.0,199.5,2
9350.0,205.5,4
9350.0,208.5,2
9350.0,211.5,2
9350.0,214.5,3
9350.0,220.5,1
9350.0,223.5,3
9350.0,226.5,2
9350.0,229.5,3
9350.0,232.5,2
9350.0,235.5,1
9350.0,238.5,1
9350.0,241.5,3
9350.0,250.5,5
9350.0,253.5,3
9350.0,256.5,1
9350.0,259.5,3
9350.0,262.5,4
9350.0,265.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,280.5,3
9350.0,286.5,1
9350.0,292.5,1
9350.0,295.5,1
9350.0,304.5,1
9350.0,313.5,1
9350.0,316.5,1
9350.0,319.5,2
9350.0,322.5,1
9350.0,325.5,1
9350.0,331.5,2
9350.0,340.5,1
9350.0,343.5,1
9350.0,352.5,1
9350.0,355.5,2
9350.0,364.5,1
9350.0,367.5,1
9350.0,379.5,2
9350.0,385.5,1
9350.0,394.5,1
9350.0,403.5,1
9350.0,412.5,1
9350.0,424.5,1
9350.0,427.5,1
9350.0,469.5,1
9350.0,589.5,1
9350.0,751.5,1
9350.0,862.5,1
9350.0,1003.5,1
9350.0,1012.5,1
9350.0,1216.5,1
9350.0,1531.5,1
9350.0,1555.5,1
9350.0,2080.5,1
9350.0,2179.5,1
9350.0,2470.5,1
9350.0,2626.5,1
9350.0,2656.5,1
9350.0,3160.5,1
9350.0,3712.5,1
9350.0,4816.5,1
9450.0,157.5,1
9450.0,163.5,1
9450.0,166.5,1
9450.0,178.5,1
9450.0,184.5,1
9450.0,196.5,1
9450.0,199.5,1
9450.0,202.5,2
9450.0,208.5,2
9450.0,211.5,3
9450.0,214.5,1
9450.0,217.5,2
9450.0,220.5,1
9450.0,223.5,1
9450.0,226.5,4
9450.0,232.5,1
9450.0,238.5,1
9450.0,244.5,2
9450.0,247.5,2
9450.0,250.5,4
9450.0,253.5,2
9450.0,256.5,1
9450.0,259.5,2
9450.0,262.5,1
9450.0,265.5,1
9450.0,268.5,2
9450.0,271.5,1
9450.0,274.5,2
9450.0,277.5,1
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,2
9450.0,289.5,2
9450.0,301.5,1
9450.0,304.5,1
9450.0,307.5,1
9450.0,310.5,1
9450.0,313.5,2
9450.0,316.5,1
9450.0,319.5,1
9450.0,325.5,1
9450.0,331.5,2
9450.0,337.5,1
9450.0,340.5,1
9450.0,361.5,1
9450.0,364.5,1
9450.0,367.5,1
9450.0,373.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,418.5,1
9450.0,439.5,1
9450.0,451.5,1
9450.0,475.5,1
9450.0,478.5,1
9450.0,490.5,1
9450.0,538.5,1
9450.0,556.5,1
9450.0,604.5,1
9450.0,616.5,1
9450.0,676.5,1
9450.0,697.5,1
9450.0,817.5,1
9450.0,979.5,1
9450.0,985.5,1
9450.0,1021.5,1
9450.0,1702.5,1
9450.0,2632.5,1
9450.0,2785.5,1
9450.0,3472.5,1
9450.0,3751.5,1
9450.0,3982.5,1
9550.0,154.5,1
9550.0,160.5,1
9550.0,163.5,1
9550.0,166.5,1
9550.0,169.5,2
9550.0,172.5,1
9550.0,178.5,1
9550.0,184.5,1
9550.0,199.5,1
9550.0,202.5,1
9550.0,205.5,3
9550.0,208.5,2
9550.0,214.5,3
9550.0,217.5,3
9550.0,220.5,1
9550.0,223.5,1
9550.0,232.5,1
9550.0,235.5,2
9550.0,238.5,2
9550.0,241.5,3
9550.0,244.5,2
9550.0,250.5,1
9550.0,256.5,1
9550.0,268.5,2
9550.0,277.5,2
9550.0,280.5,1
9550.0,283.5,1
9550.0,289.5,2
9550.0,292.5,1
9550.0,295.5,1
9550.0,298.5,1
9550.0,301.5,2
9550.0,319.5,2
9550.0,334.5,1
9550.0,337.5,1
9550.0,355.5,1
9550.0,358.5,1
9550.0,367.5,1
9550.0,376.5,1
9550.0,406.5,1
9550.0,418.5,2
9550.0,493.5,1
9550.0,748.5,1
9550.0,877.5,1
9550.0,1237.5,1
9550.0,2323.5,1
9650.0,166.5,1
9650.0,199.5,2
9650.0,202.5,1
9650.0,208.5,2
9650.0,211.5,1
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,1
9650.0,226.5,2
9650.0,232.5,2
9650.0,235.5,2
9650.0,238.5,2
9650.0,244.5,1
9650.0,247.5,1
9650.0,250.5,4
9650.0,256.5,1
9650.0,259.5,1
9650.0,271.5,2
9650.0,277.5,2
9650.0,283.5,1
9650.0,295.5,1
9650.0,313.5,1
9650.0,319.5,1
9650.0,340.5,1
9650.0,343.5,1
9650.0,352.5,1
9650.0,361.5,1
9650.0,391.5,1
9650.0,403.5,1
9650.0,409.5,1
9650.0,496.5,1
9650.0,808.5,1
9650.0,811.5,1
9650.0,1132.5,1
9650.0,2224.5,1
9650.0,2839.5,1
9750.0,157.5,1
9750.0,163.5,1
9750.0,172.5,1
9750.0,193.5,1
9750.0,199.5,1
9750.0,202.5,1
9750.0,208.5,1
9750.0,220.5,2
9750.0,223.5,2
9750.0,226.5,1
9750.0,229.5,1
9750.0,247.5,1
9750.0,250.5,2
9750.0,253.5,1
9750.0,268.5,1
9750.0,283.5,1
9750.0,301.5,1
9750.0,313.5,1
9750.0,340.5,1
9750.0,364.5,1
9750.0,403.5,1
9750.0,1285.5,1
9850.0,178.5,1
9850.0,196.5,1
9850.0,202.5,1
9850.0,214.5,1
9850.0,217.5,1
9850.0,229.5,2
9850.0,325.5,1
9850.0,340.5,2
9950.0,148.5,1
9950.0,160.5,1
9950.0,175.5,1
9950.0,178.5,1
9950.0,184.5,1
9950.0,187.5,1
9950.0,193.5,1
9950.0,196.5,3
9950.0,199.5,3
9950.0,202.5,3
9950.0,205.5,4
9950.0,208.5,2
9950.0,211.5,3
9950.0,214.5,1
9950.0,217.5,5
9950.0,220.5,3
9950.0,223.5,1
9950.0,226.5,2
9950.0,229.5,3
9950.0,232.5,4
9950.0,238.5,3
9950.0,241.5,1
9950.0,244.5,5
9950.0,247.5,1
9950.0,250.5,1
9950.0,253.5,4
9950.0,256.5,1
9950.0,259.5,2
9950.0,262.5,2
9950.0,265.5,2
9950.0,268.5,1
9950.0,271.5,1
9950.0,274.5,2
9950.0,277.5,2
9950.0,280.5,1
9950.0,298.5,2
9950.0,307.5,2
9950.0,313.5,1
9950.0,316.5,2
9950.0,319.5,1
9950.0,322.5,1
9950.0,325.5,2
9950.0,331.5,1
9950.0,334.5,1
9950.0,337.5,1
9950.0,340.5,1
