rtt,perc_gte
130.912,0.4852877228583853
130.936,0.4851427743151181
130.958,0.484997825771851
131.008,0.48485287722858383
131.076,0.48470792868531676
131.083,0.48456298014204957
131.126,0.4844180315987824
131.232,0.4842730830555153
131.234,0.4841281345122481
131.239,0.48398318596898104
131.247,0.48383823742571386
131.282,0.4836932888824468
131.283,0.4835483403391796
131.32,0.4834033917959124
131.322,0.48325844325264533
131.36,0.48311349470937814
131.381,0.48296854616611107
131.396,0.4828235976228439
131.41,0.4826786490795768
131.529,0.4825337005363096
131.546,0.48238875199304243
131.592,0.48224380344977535
131.595,0.48209885490650817
131.614,0.4819539063632411
131.622,0.4818089578199739
131.629,0.4816640092767067
131.651,0.48151906073343964
131.685,0.48137411219017245
131.688,0.4812291636469054
131.692,0.4810842151036382
131.704,0.4809392665603711
131.709,0.4807943180171039
131.715,0.48064936947383674
131.736,0.48050442093056966
131.75,0.4803594723873025
131.794,0.4802145238440354
131.807,0.4800695753007682
131.838,0.47992462675750114
131.841,0.47977967821423395
131.874,0.47963472967096676
131.882,0.4794897811276997
131.913,0.4793448325844325
131.915,0.4791998840411654
131.93,0.47905493549789824
131.964,0.47890998695463105
131.976,0.478765038411364
132.023,0.4786200898680968
132.024,0.4784751413248297
132.075,0.4783301927815625
132.079,0.47818524423829545
132.117,0.47804029569502826
132.181,0.4778953471517611
132.195,0.477750398608494
132.229,0.4776054500652268
132.241,0.47746050152195973
132.249,0.47731555297869255
132.254,0.47717060443542547
132.266,0.4770256558921583
132.288,0.4768807073488911
132.29,0.476735758805624
132.299,0.47659081026235683
132.304,0.47644586171908976
132.327,0.47630091317582257
132.341,0.4761559646325555
132.414,0.4760110160892883
132.426,0.4758660675460211
132.428,0.47572111900275404
132.44,0.47557617045948686
132.444,0.4754312219162198
132.446,0.4752862733729526
132.459,0.4751413248296854
132.489,0.47499637628641833
132.525,0.47485142774315114
132.546,0.47470647919988407
132.547,0.4745615306566169
132.554,0.4744165821133498
132.563,0.4742716335700826
132.602,0.47412668502681543
132.618,0.47398173648354835
132.621,0.47383678794028117
132.667,0.4736918393970141
132.67,0.4735468908537469
132.696,0.47340194231047983
132.699,0.47325699376721264
132.719,0.47311204522394545
132.73,0.4729670966806784
132.753,0.4726771995941441
132.771,0.47253225105087693
132.854,0.47238730250760985
132.877,0.47224235396434266
132.883,0.4720974054210755
133.093,0.4719524568778084
133.174,0.4718075083345412
133.182,0.47166255979127414
133.234,0.47151761124800695
133.239,0.47137266270473976
133.249,0.4712277141614727
133.253,0.4710827656182055
133.26,0.4709378170749384
133.272,0.47079286853167124
133.274,0.47064791998840416
133.305,0.470502971445137
133.418,0.4703580229018698
133.433,0.4702130743586027
133.454,0.4700681258153355
133.495,0.46992317727206845
133.547,0.46977822872880126
133.565,0.4696332801855342
133.58,0.469488331642267
133.604,0.4693433830989998
133.607,0.46919843455573274
133.633,0.46905348601246555
133.662,0.46890853746919847
133.691,0.4687635889259313
133.695,0.4686186403826642
133.721,0.468473691839397
133.781,0.46832874329612983
133.785,0.46818379475286276
133.813,0.46803884620959557
133.891,0.4678938976663285
133.9,0.4677489491230613
133.921,0.4676040005797941
133.927,0.46745905203652705
133.95,0.46731410349325986
133.966,0.4671691549499928
133.99,0.4670242064067256
133.996,0.4668792578634585
134.025,0.46673430932019133
134.03,0.46658936077692414
134.086,0.46644441223365707
134.151,0.4662994636903899
134.153,0.4661545151471228
134.183,0.4660095666038556
134.199,0.46586461806058854
134.233,0.46571966951732136
134.343,0.46557472097405417
134.374,0.4654297724307871
134.395,0.4652848238875199
134.397,0.46513987534425283
134.418,0.46499492680098564
134.43,0.46484997825771845
134.434,0.4647050297144514
134.479,0.4645600811711842
134.511,0.4644151326279171
134.519,0.46427018408464993
134.534,0.46412523554138285
134.543,0.46398028699811567
134.549,0.4638353384548485
134.558,0.4636903899115814
134.58,0.4635454413683142
134.603,0.46340049282504714
134.649,0.46325554428177995
134.684,0.4631105957385129
134.728,0.4629656471952457
134.738,0.4628206986519785
134.866,0.4626757501087114
134.882,0.46253080156544424
134.899,0.46238585302217716
134.94,0.4620959559356429
134.957,0.4619510073923757
134.986,0.4618060588491085
135.002,0.46166111030584145
135.115,0.46151616176257426
135.128,0.4613712132193072
135.148,0.46122626467604
135.232,0.4610813161327728
135.292,0.46093636758950574
135.307,0.46079141904623855
135.317,0.4606464705029715
135.339,0.4605015219597043
135.346,0.4603565734164372
135.361,0.46021162487317
135.365,0.46006667632990284
135.369,0.45992172778663576
135.374,0.45977677924336857
135.375,0.4596318307001015
135.419,0.4594868821568343
135.421,0.45934193361356723
135.432,0.45919698507030005
135.434,0.45905203652703286
135.488,0.4589070879837658
135.508,0.4587621394404986
135.528,0.4586171908972315
135.559,0.45847224235396433
135.564,0.45832729381069726
135.616,0.45818234526743007
135.617,0.4580373967241629
135.663,0.4578924481808958
135.68,0.45760255109436154
135.695,0.45745760255109436
135.707,0.45731265400782717
135.722,0.4571677054645601
135.763,0.4570227569212929
135.799,0.45687780837802583
135.827,0.45673285983475864
135.851,0.45658791129149157
135.855,0.4564429627482244
135.903,0.4562980142049572
135.935,0.4561530656616901
135.947,0.45600811711842293
135.958,0.45586316857515585
135.964,0.45571822003188867
135.965,0.4555732714886216
135.967,0.4554283229453544
136.007,0.4552833744020872
136.008,0.45513842585882014
136.011,0.45499347731555295
136.015,0.4548485287722859
136.028,0.4547035802290187
136.08,0.4545586316857516
136.095,0.4544136831424844
136.157,0.45426873459921724
136.184,0.45412378605595016
136.198,0.453978837512683
136.206,0.4538338889694159
136.233,0.4536889404261487
136.266,0.4535439918828815
136.294,0.45339904333961445
136.319,0.45325409479634726
136.324,0.4531091462530802
136.35,0.452964197709813
136.358,0.4528192491665459
136.431,0.45267430062327874
136.511,0.45252935208001155
136.522,0.4523844035367445
136.54,0.4522394549934773
136.635,0.4520945064502102
136.666,0.451949557906943
136.688,0.45180460936367595
136.703,0.45165966082040876
136.734,0.45151471227714157
136.769,0.4513697637338745
136.871,0.4512248151906073
136.952,0.45107986664734023
136.96,0.45093491810407305
136.967,0.45078996956080586
136.997,0.4506450210175388
137.021,0.4505000724742716
137.023,0.4503551239310045
137.034,0.45021017538773733
137.064,0.45006522684447026
137.117,0.44992027830120307
137.223,0.4497753297579359
137.298,0.4496303812146688
137.348,0.4494854326714016
137.355,0.44934048412813454
137.362,0.44919553558486736
137.382,0.4490505870416003
137.408,0.4489056384983331
137.44,0.4487606899550659
137.505,0.44861574141179883
137.507,0.44847079286853164
137.54,0.44832584432526457
137.562,0.4481808957819974
137.581,0.4480359472387303
137.626,0.4478909986954631
137.627,0.44774605015219593
137.637,0.44760110160892885
137.639,0.44745615306566167
137.642,0.4473112045223946
137.667,0.4471662559791274
137.686,0.4470213074358602
137.784,0.44687635889259314
137.809,0.44673141034932595
137.887,0.4465864618060589
137.888,0.4464415132627917
137.893,0.4462965647195246
137.9,0.4461516161762574
137.914,0.44600666763299024
137.955,0.44586171908972316
138.039,0.445716770546456
138.078,0.4455718220031889
138.115,0.4454268734599217
138.163,0.44528192491665464
138.19,0.44513697637338745
138.2,0.44499202783012026
138.293,0.4448470792868532
138.299,0.444702130743586
138.355,0.4445571822003189
138.405,0.44441223365705174
138.429,0.44426728511378466
138.453,0.4441223365705175
138.459,0.4439773880272503
138.476,0.4438324394839832
138.516,0.443687490940716
138.597,0.44354254239744895
138.62,0.44339759385418176
138.647,0.4432526453109146
138.654,0.4431076967676475
138.664,0.4429627482243803
138.69,0.44281779968111323
138.745,0.44267285113784605
138.774,0.44252790259457897
138.777,0.4423829540513118
138.849,0.4422380055080446
138.85,0.4420930569647775
138.886,0.44194810842151033
138.969,0.44180315987824326
138.972,0.44165821133497607
139.006,0.441513262791709
139.107,0.4413683142484418
139.119,0.4412233657051746
139.124,0.44107841716190754
139.134,0.44093346861864036
139.15,0.4407885200753733
139.154,0.4406435715321061
139.217,0.440498622988839
139.319,0.44035367444557183
139.321,0.44020872590230464
139.323,0.44006377735903757
139.329,0.4399188288157704
139.339,0.4397738802725033
139.353,0.4396289317292361
139.357,0.43948398318596893
139.372,0.43933903464270185
139.417,0.43919408609943467
139.436,0.4390491375561676
139.451,0.4389041890129004
139.481,0.4387592404696333
139.504,0.43861429192636614
139.62,0.43846934338309895
139.63,0.4383243948398319
139.719,0.4381794462965647
139.735,0.4380344977532976
139.764,0.4378895492100304
139.814,0.43774460066676335
139.908,0.43759965212349616
139.914,0.437454703580229
139.92,0.4373097550369619
139.921,0.4371648064936947
139.925,0.43701985795042764
139.932,0.43687490940716045
139.948,0.43672996086389326
139.974,0.4365850123206262
140.054,0.436440063777359
140.098,0.4362951152340919
140.2,0.43615016669082474
140.296,0.43600521814755766
140.318,0.4358602696042905
140.319,0.4357153210610233
140.342,0.4355703725177562
140.353,0.435425423974489
140.378,0.43528047543122195
140.382,0.43513552688795476
140.406,0.4349905783446877
140.432,0.4348456298014205
140.48,0.4347006812581533
140.55,0.43455573271488623
140.564,0.43441078417161905
140.626,0.43426583562835197
140.774,0.4341208870850848
140.795,0.4339759385418177
140.797,0.4338309899985505
140.809,0.43368604145528333
140.816,0.43354109291201626
140.852,0.43339614436874907
140.878,0.433251195825482
140.907,0.4331062472822148
140.971,0.43281635019568054
141.064,0.43267140165241336
141.099,0.4325264531091463
141.167,0.4323815045658791
141.19,0.432236556022612
141.305,0.43209160747934483
141.364,0.43194665893607764
141.374,0.43180171039281057
141.389,0.4316567618495434
141.417,0.4315118133062763
141.445,0.4313668647630091
141.463,0.43122191621974204
141.469,0.43107696767647485
141.531,0.43093201913320767
141.549,0.4307870705899406
141.648,0.4306421220466734
141.666,0.4304971735034063
141.668,0.43035222496013914
141.672,0.43020727641687206
141.702,0.4300623278736049
141.719,0.4299173793303377
141.801,0.4297724307870706
141.815,0.4296274822438034
141.844,0.42948253370053635
141.848,0.42933758515726916
141.849,0.429192636614002
141.85,0.4290476880707349
141.851,0.4289027395274677
141.876,0.42875779098420064
141.89,0.42861284244093345
141.897,0.4284678938976664
141.926,0.4283229453543992
141.991,0.428177996811132
142.019,0.4280330482678649
142.043,0.42788809972459774
142.086,0.42774315118133066
142.117,0.4275982026380635
142.128,0.4274532540947964
142.184,0.4273083055515292
142.187,0.427163357008262
142.192,0.42701840846499495
142.261,0.42687345992172776
142.287,0.4267285113784607
142.324,0.4265835628351935
142.347,0.4264386142919264
142.373,0.42629366574865923
142.381,0.42614871720539205
142.508,0.42600376866212497
142.513,0.4258588201188578
142.632,0.4257138715755907
142.638,0.4255689230323235
142.772,0.42542397448905633
142.815,0.42527902594578926
142.816,0.42513407740252207
142.817,0.424989128859255
142.85,0.4248441803159878
142.887,0.42469923177272073
142.907,0.42455428322945354
142.973,0.42440933468618636
143.001,0.4242643861429193
143.014,0.4241194375996521
143.03,0.423974489056385
143.033,0.42382954051311783
143.086,0.42368459196985075
143.178,0.42353964342658357
143.203,0.4233946948833164
143.212,0.4232497463400493
143.29,0.4231047977967821
143.33,0.42295984925351504
143.38,0.42281490071024785
143.408,0.42266995216698067
143.413,0.4225250036237136
143.422,0.4223800550804464
143.429,0.4222351065371793
143.453,0.42209015799391214
143.516,0.42194520945064506
143.539,0.4218002609073779
143.684,0.4216553123641107
143.688,0.4215103638208436
143.709,0.4213654152775764
143.713,0.42122046673430935
143.795,0.42107551819104216
143.825,0.4209305696477751
143.832,0.4207856211045079
143.854,0.4206406725612407
143.864,0.42049572401797364
143.884,0.42035077547470645
143.886,0.4202058269314394
143.956,0.4200608783881722
143.972,0.4199159298449051
144.072,0.4197709813016379
144.075,0.41962603275837074
144.091,0.41948108421510366
144.097,0.4193361356718365
144.118,0.4191911871285694
144.119,0.4190462385853022
144.152,0.418901290042035
144.189,0.41875634149876795
144.192,0.41861139295550076
144.395,0.4184664444122337
144.416,0.4183214958689665
144.46,0.4181765473256994
144.49,0.41803159878243223
144.506,0.41788665023916505
144.549,0.41774170169589797
144.62,0.4175967531526308
144.625,0.4174518046093637
144.643,0.4173068560660965
144.682,0.41716190752282944
144.7,0.41701695897956226
144.722,0.41687201043629507
144.73,0.416727061893028
144.756,0.4165821133497608
144.788,0.41643716480649373
144.792,0.41629221626322654
144.799,0.4160023191766923
144.82,0.4158573706334251
144.927,0.415712422090158
144.939,0.41556747354689083
144.99,0.41542252500362375
144.994,0.41527757646035657
145.0,0.4151326279170894
145.015,0.4149876793738223
145.018,0.4148427308305551
145.083,0.41469778228728804
145.117,0.41455283374402085
145.158,0.4144078852007538
145.175,0.4142629366574866
145.189,0.4141179881142194
145.229,0.41397303957095233
145.24,0.41382809102768514
145.286,0.41368314248441806
145.305,0.4133932453978838
145.334,0.4132482968546166
145.386,0.4131033483113494
145.399,0.41295839976808235
145.408,0.41281345122481516
145.438,0.4126685026815481
145.442,0.4125235541382809
145.469,0.4123786055950138
145.501,0.41223365705174664
145.505,0.41208870850847945
145.542,0.4119437599652124
145.583,0.4117988114219452
145.668,0.4116538628786781
145.691,0.41136396579214374
145.802,0.41121901724887666
145.809,0.4110740687056095
145.871,0.4109291201623424
145.887,0.4107841716190752
145.949,0.41063922307580814
145.964,0.41049427453254095
146.078,0.41034932598927376
146.296,0.4102043774460067
146.311,0.4100594289027395
146.316,0.4099144803594724
146.33,0.40962458327293816
146.399,0.40947963472967097
146.42,0.4093346861864038
146.471,0.4091897376431367
146.484,0.4090447890998695
146.491,0.40889984055660245
146.496,0.40875489201333526
146.505,0.40860994347006807
146.517,0.408464994926801
146.582,0.4083200463835338
146.588,0.40817509784026673
146.619,0.40803014929699954
146.633,0.40788520075373247
146.649,0.4077402522104653
146.756,0.4075953036671981
146.907,0.407450355123931
146.916,0.40730540658066383
146.977,0.40716045803739676
147.041,0.40701550949412957
147.145,0.4068705609508625
147.147,0.4065806638643281
147.15,0.40643571532106104
147.163,0.40629076677779385
147.181,0.4061458182345268
147.185,0.4060008696912596
147.213,0.4058559211479925
147.238,0.40571097260472533
147.239,0.40556602406145814
147.263,0.40542107551819107
147.314,0.4052761269749239
147.339,0.4051311784316568
147.34,0.4049862298883896
147.366,0.40484128134512243
147.594,0.40469633280185535
147.656,0.40455138425858816
147.733,0.4044064357153211
147.776,0.4042614871720539
147.893,0.4041165386287868
148.01,0.40397159008551964
148.028,0.40382664154225245
148.093,0.4036816929989854
148.159,0.4035367444557182
148.162,0.4033917959124511
148.247,0.4032468473691839
148.314,0.40310189882591685
148.333,0.40295695028264966
148.383,0.4028120017393825
148.402,0.4026670531961154
148.438,0.4025221046528482
148.475,0.40237715610958114
148.552,0.40223220756631395
148.67,0.4020872590230469
148.769,0.4019423104797797
148.771,0.4017973619365125
148.772,0.4016524133932454
148.83,0.40150746484997824
148.847,0.40136251630671116
148.877,0.40121756776344397
148.905,0.4010726192201768
149.013,0.4009276706769097
149.031,0.4007827221336425
149.045,0.40063777359037545
149.091,0.40049282504710826
149.114,0.4003478765038412
149.121,0.400202927960574
149.156,0.4000579794173068
149.161,0.39991303087403973
149.162,0.39976808233077255
149.267,0.39962313378750547
149.313,0.3994781852442383
149.373,0.3993332367009712
149.413,0.399188288157704
149.428,0.39904333961443683
149.495,0.39889839107116976
149.508,0.39875344252790257
149.651,0.3986084939846355
149.658,0.3984635454413683
149.795,0.39831859689810123
149.818,0.39817364835483404
149.836,0.39802869981156686
149.86,0.3978837512682998
149.904,0.3977388027250326
149.926,0.3975938541817655
149.948,0.39744890563849833
150.075,0.39730395709523114
150.102,0.39715900855196407
150.148,0.3970140600086969
150.166,0.3968691114654298
150.229,0.3967241629221626
150.246,0.39657921437889554
150.361,0.39643426583562835
150.406,0.39628931729236117
150.426,0.3961443687490941
150.513,0.3959994202058269
150.584,0.3958544716625598
150.601,0.39570952311929264
150.632,0.39556457457602556
150.652,0.3954196260327584
150.669,0.3952746774894912
150.688,0.3951297289462241
150.711,0.3949847804029569
150.809,0.39483983185968985
150.849,0.39469488331642266
150.856,0.3945499347731555
150.947,0.3944049862298884
150.953,0.3942600376866212
150.956,0.39411508914335414
150.998,0.39397014060008695
151.253,0.3938251920568199
151.267,0.3936802435135527
151.326,0.3935352949702855
151.398,0.3933903464270184
151.447,0.39324539788375124
151.467,0.39310044934048416
151.501,0.39295550079721697
151.51,0.3928105522539499
151.557,0.3926656037106827
151.582,0.3925206551674155
151.594,0.39237570662414845
151.672,0.39223075808088126
151.673,0.3920858095376142
151.75,0.391940860994347
151.916,0.3917959124510799
151.962,0.39165096390781273
152.074,0.39150601536454555
152.186,0.39136106682127847
152.238,0.3912161182780113
152.284,0.3910711697347442
152.366,0.390926221191477
152.467,0.39078127264820983
152.488,0.39063632410494276
152.531,0.39049137556167557
152.581,0.3903464270184085
152.599,0.3902014784751413
152.693,0.39005652993187423
152.747,0.38991158138860704
152.8,0.38976663284533986
152.816,0.3896216843020728
152.842,0.3894767357588056
152.877,0.3893317872155385
152.879,0.38918683867227133
152.904,0.38904189012900425
152.905,0.38889694158573707
153.061,0.3887519930424699
153.155,0.3886070444992028
153.226,0.3884620959559356
153.262,0.38831714741266854
153.285,0.38817219886940135
153.37,0.3880272503261343
153.416,0.3878823017828671
153.421,0.3877373532395999
153.424,0.3875924046963328
153.536,0.38744745615306564
153.564,0.38730250760979856
153.681,0.3871575590665314
153.685,0.3870126105232642
153.763,0.3868676619799971
153.808,0.3867227134367299
153.811,0.38657776489346285
153.836,0.38643281635019566
153.849,0.3862878678069286
153.895,0.3861429192636614
153.923,0.3859979707203942
153.954,0.38585302217712714
153.995,0.38570807363385995
154.014,0.3855631250905929
154.056,0.3854181765473257
154.061,0.3852732280040586
154.064,0.3851282794607914
154.113,0.38498333091752424
154.174,0.38483838237425716
154.312,0.38469343383099
154.316,0.3845484852877229
154.35,0.3844035367444557
154.379,0.38425858820118863
154.425,0.38411363965792145
154.532,0.38396869111465426
154.536,0.3838237425713872
154.545,0.38367879402812
154.605,0.3835338454848529
154.664,0.38338889694158573
154.693,0.38324394839831855
154.778,0.38309899985505147
154.922,0.3829540513117843
155.015,0.3828091027685172
155.179,0.38266415422525
155.353,0.38251920568198294
155.404,0.38237425713871576
155.434,0.38222930859544857
155.477,0.3820843600521815
155.494,0.3819394115089143
155.593,0.38179446296564723
155.616,0.38164951442238004
155.759,0.38150456587911297
155.774,0.3813596173358458
155.812,0.3812146687925786
155.817,0.3810697202493115
155.856,0.38092477170604433
155.872,0.38077982316277725
155.902,0.38063487461951007
155.921,0.3804899260762429
155.924,0.3803449775329758
155.934,0.3802000289897086
156.033,0.38005508044644154
156.071,0.37991013190317435
156.157,0.3797651833599073
156.195,0.3796202348166401
156.204,0.3794752862733729
156.214,0.3793303377301058
156.238,0.37918538918683864
156.268,0.37904044064357156
156.364,0.3788954921003044
156.39,0.3787505435570373
156.547,0.3784606464705029
156.571,0.37831569792723585
156.6,0.37817074938396866
156.602,0.3780258008407016
156.753,0.3778808522974344
156.856,0.3777359037541673
156.991,0.37759095521090014
157.023,0.37744600666763295
157.031,0.3773010581243659
157.033,0.3771561095810987
157.052,0.3770111610378316
157.06,0.3768662124945644
157.22,0.37672126395129724
157.277,0.37657631540803016
157.281,0.376431366864763
157.323,0.3762864183214959
157.357,0.3761414697782287
157.444,0.37599652123496163
157.446,0.37585157269169445
157.496,0.37570662414842726
157.498,0.3755616756051602
157.63,0.375416727061893
157.735,0.3752717785186259
157.741,0.37512682997535873
157.792,0.37498188143209166
157.891,0.37483693288882447
158.002,0.3746919843455573
158.103,0.3745470358022902
158.162,0.374402087259023
158.216,0.37425713871575594
158.224,0.37411219017248876
158.281,0.3739672416292217
158.296,0.3736773445426873
158.373,0.37353239599942023
158.405,0.37338744745615304
158.499,0.37324249891288597
158.518,0.3730975503696188
158.65,0.3729526018263516
158.706,0.3728076532830845
158.773,0.37266270473981733
158.802,0.37251775619655025
158.845,0.37237280765328307
158.846,0.372227859110016
158.898,0.3720829105667488
158.915,0.3719379620234816
158.942,0.37179301348021454
159.001,0.37164806493694735
159.013,0.3715031163936803
159.127,0.3713581678504131
159.16,0.371213219307146
159.192,0.3710682707638788
159.296,0.37092332222061164
159.349,0.37077837367734456
159.408,0.3706334251340774
159.428,0.3704884765908103
159.429,0.3703435280475431
159.561,0.37019857950427604
159.61,0.37005363096100885
159.701,0.36990868241774166
159.704,0.3697637338744746
159.733,0.3696187853312074
159.759,0.3694738367879403
159.784,0.36932888824467314
159.808,0.36918393970140595
159.948,0.3690389911581389
159.952,0.3688940426148717
160.097,0.3687490940716046
160.119,0.3686041455283374
160.138,0.36845919698507035
160.278,0.36831424844180316
160.295,0.368169299898536
160.408,0.3680243513552689
160.552,0.3678794028120017
160.555,0.36773445426873463
160.561,0.36758950572546745
160.571,0.3672996086389332
160.641,0.367154660095666
160.682,0.3670097115523989
160.805,0.36686476300913173
160.808,0.36671981446586466
160.82,0.36657486592259747
160.828,0.3664299173793303
160.833,0.3662849688360632
160.841,0.366140020292796
160.898,0.36599507174952894
161.042,0.36585012320626176
161.044,0.3657051746629947
161.069,0.3655602261197275
161.114,0.3654152775764603
161.125,0.36527032903319323
161.148,0.36512538048992604
161.202,0.36498043194665897
161.221,0.3648354834033918
161.247,0.3646905348601247
161.28,0.3645455863168575
161.29,0.36440063777359033
161.329,0.36425568923032325
161.371,0.36411074068705607
161.389,0.363965792143789
161.405,0.3638208436005218
161.43,0.36367589505725473
161.449,0.36353094651398754
161.512,0.36338599797072035
161.555,0.3632410494274533
161.846,0.3630961008841861
161.924,0.362951152340919
161.929,0.3628062037976518
161.944,0.36266125525438464
161.977,0.36251630671111756
162.056,0.3623713581678504
162.076,0.3622264096245833
162.097,0.3620814610813161
162.156,0.36193651253804904
162.17,0.36179156399478185
162.22,0.36164661545151466
162.319,0.3615016669082476
162.372,0.3613567183649804
162.434,0.3612117698217133
162.481,0.36106682127844614
162.536,0.36092187273517906
162.582,0.3607769241919119
162.639,0.3606319756486447
162.643,0.3604870271053776
162.65,0.3603420785621104
162.659,0.36019713001884335
162.68,0.36005218147557616
162.7,0.3599072329323091
162.836,0.3597622843890419
162.865,0.3596173358457747
162.92,0.35947238730250763
162.965,0.35932743875924045
162.973,0.35918249021597337
162.981,0.3590375416727062
163.033,0.358892593129439
163.042,0.3587476445861719
163.051,0.35860269604290473
163.13,0.35845774749963766
163.252,0.35831279895637047
163.289,0.3581678504131034
163.348,0.3580229018698362
163.449,0.357877953326569
163.523,0.35773300478330194
163.546,0.35758805624003476
163.596,0.3574431076967677
163.6,0.3572981591535005
163.603,0.3571532106102334
163.609,0.35700826206696623
163.643,0.35686331352369904
163.647,0.35671836498043197
163.736,0.3565734164371648
163.781,0.3564284678938977
163.81,0.3562835193506305
163.814,0.35613857080736333
163.863,0.35599362226409625
163.88,0.35584867372082907
163.94,0.355703725177562
163.96,0.3555587766342948
164.016,0.35541382809102773
164.022,0.35526887954776054
164.031,0.35512393100449335
164.13,0.3549789824612263
164.149,0.3548340339179591
164.161,0.354689085374692
164.17,0.3545441368314248
164.222,0.35439918828815775
164.384,0.35425423974489056
164.394,0.3541092912016234
164.438,0.3539643426583563
164.457,0.3538193941150891
164.554,0.35367444557182204
164.636,0.35352949702855485
164.648,0.3533845484852878
164.691,0.3532395999420206
164.734,0.3530946513987534
164.853,0.3529497028554863
164.86,0.35280475431221914
164.949,0.35265980576895206
164.98,0.3525148572256849
164.994,0.3523699086824177
165.03,0.3522249601391506
165.086,0.3520800115958834
165.112,0.35193506305261635
165.115,0.35179011450934916
165.148,0.3516451659660821
165.266,0.3515002174228149
165.298,0.3513552688795477
165.353,0.35121032033628063
165.355,0.35106537179301345
165.388,0.35092042324974637
165.451,0.3507754747064792
165.564,0.3506305261632121
165.567,0.3504855776199449
165.569,0.35034062907667773
165.577,0.35019568053341066
165.578,0.35005073199014347
165.598,0.3499057834468764
165.714,0.3497608349036092
165.743,0.34961588636034213
165.922,0.34947093781707494
165.977,0.34932598927380776
166.007,0.3491810407305407
166.019,0.3490360921872735
166.028,0.3488911436440064
166.035,0.34874619510073923
166.061,0.34860124655747204
166.082,0.34845629801420497
166.093,0.3483113494709378
166.127,0.3481664009276707
166.161,0.3480214523844035
166.167,0.34787650384113644
166.26,0.34773155529786925
166.277,0.34758660675460207
166.284,0.347441658211335
166.359,0.3472967096680678
166.471,0.34715176112480073
166.472,0.34700681258153354
166.52,0.34686186403826647
166.535,0.3467169154949993
166.564,0.3465719669517321
166.595,0.346427018408465
166.598,0.34628206986519783
166.672,0.34613712132193075
166.698,0.34599217277866356
166.808,0.3458472242353965
166.832,0.3457022756921293
166.851,0.3455573271488621
166.879,0.34541237860559504
166.941,0.34526743006232785
166.949,0.3451224815190608
166.971,0.3449775329757936
167.069,0.3448325844325264
167.111,0.3446876358892593
167.202,0.34454268734599214
167.207,0.34439773880272506
167.284,0.3442527902594579
167.459,0.3441078417161908
167.465,0.3439628931729236
167.467,0.3438179446296564
167.486,0.34367299608638935
167.508,0.34352804754312216
167.621,0.3433830989998551
167.627,0.3432381504565879
167.7,0.3430932019133208
167.713,0.34294825337005364
167.789,0.34280330482678645
167.854,0.34265835628351937
167.867,0.3425134077402522
167.883,0.3423684591969851
167.904,0.3422235106537179
167.912,0.34207856211045073
167.957,0.34193361356718366
167.97,0.34178866502391647
167.979,0.3416437164806494
167.991,0.3414987679373822
168.078,0.34135381939411513
168.156,0.34120887085084795
168.161,0.34106392230758076
168.176,0.3409189737643137
168.187,0.3407740252210465
168.257,0.3406290766777794
168.31,0.34048412813451223
168.317,0.34033917959124516
168.324,0.34019423104797797
168.327,0.3400492825047108
168.377,0.3399043339614437
168.395,0.3397593854181765
168.426,0.33961443687490944
168.432,0.33946948833164226
168.446,0.3393245397883752
168.447,0.339179591245108
168.507,0.3390346427018408
168.515,0.33888969415857373
168.518,0.33874474561530654
168.538,0.33859979707203947
168.652,0.3384548485287723
168.722,0.3383098999855051
168.749,0.338164951442238
168.782,0.33802000289897083
168.814,0.33787505435570375
168.951,0.33773010581243657
169.048,0.3375851572691695
169.089,0.3374402087259023
169.132,0.3372952601826351
169.139,0.33715031163936804
169.194,0.33700536309610085
169.217,0.3368604145528338
169.242,0.3367154660095666
169.272,0.3365705174662995
169.273,0.3364255689230323
169.302,0.33628062037976514
169.316,0.33613567183649806
169.323,0.3359907232932309
169.456,0.3358457747499638
169.477,0.3357008262066966
169.482,0.33555587766342954
169.515,0.33541092912016235
169.55,0.33526598057689516
169.581,0.3351210320336281
169.639,0.3349760834903609
169.662,0.3348311349470938
169.665,0.33468618640382664
169.672,0.33454123786055945
169.678,0.3343962893172924
169.692,0.3342513407740252
169.706,0.3341063922307581
169.898,0.3339614436874909
169.931,0.33381649514422385
169.947,0.33367154660095666
169.95,0.33352659805768947
169.978,0.3333816495144224
170.025,0.3332367009711552
170.069,0.33309175242788813
170.194,0.33294680388462095
170.195,0.33280185534135387
170.218,0.3326569067980867
170.292,0.3325119582548195
170.311,0.3323670097115524
170.393,0.33222206116828523
170.401,0.33207711262501816
170.54,0.33193216408175097
170.586,0.3317872155384839
170.594,0.3316422669952167
170.652,0.3314973184519495
170.67,0.33135236990868244
170.723,0.33120742136541526
170.727,0.3310624728221482
170.74,0.330917524278881
170.75,0.3307725757356138
170.779,0.33062762719234673
170.806,0.33048267864907954
170.82,0.33033773010581247
170.873,0.3301927815625453
170.953,0.3300478330192782
170.957,0.329902884476011
170.991,0.32975793593274383
170.998,0.32961298738947675
171.025,0.32946803884620957
171.096,0.3293230903029425
171.125,0.3291781417596753
171.182,0.3290331932164082
171.34,0.32888824467314104
171.364,0.32874329612987385
171.415,0.3285983475866068
171.523,0.3284533990433396
171.525,0.3283084505000725
171.532,0.3281635019568053
171.544,0.32801855341353814
171.601,0.32787360487027106
171.614,0.3277286563270039
171.687,0.3275837077837368
171.705,0.3274387592404696
171.721,0.32729381069720254
171.734,0.32714886215393535
