binned_distance,binned_rtt,count
6250.0,106.5,26
6250.0,109.5,29
6250.0,112.5,13
6250.0,115.5,22
6250.0,118.5,16
6250.0,121.5,13
6250.0,124.5,13
6250.0,127.5,6
6250.0,130.5,3
6250.0,133.5,4
6250.0,136.5,2
6250.0,148.5,6
6250.0,151.5,1
6250.0,154.5,4
6250.0,157.5,6
6250.0,160.5,5
6250.0,163.5,2
6250.0,166.5,3
6250.0,169.5,2
6250.0,175.5,1
6250.0,187.5,1
6250.0,226.5,1
6250.0,229.5,1
6250.0,286.5,1
6250.0,1639.5,1
6250.0,10300.5,1
6350.0,43.5,1
6350.0,85.5,1
6350.0,94.5,1
6350.0,97.5,3
6350.0,100.5,8
6350.0,103.5,8
6350.0,106.5,6
6350.0,109.5,23
6350.0,112.5,48
6350.0,115.5,18
6350.0,118.5,39
6350.0,121.5,18
6350.0,124.5,8
6350.0,127.5,7
6350.0,130.5,4
6350.0,133.5,2
6350.0,136.5,2
6350.0,142.5,5
6350.0,145.5,1
6350.0,148.5,1
6350.0,151.5,1
6350.0,154.5,7
6350.0,157.5,3
6350.0,160.5,3
6350.0,166.5,2
6350.0,172.5,2
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,2
6350.0,208.5,1
6350.0,472.5,1
6350.0,478.5,1
6350.0,1642.5,1
6350.0,1930.5,1
6350.0,6160.5,1
6450.0,13.5,1
6450.0,16.5,1
6450.0,22.5,2
6450.0,25.5,1
6450.0,28.5,2
6450.0,31.5,3
6450.0,34.5,1
6450.0,37.5,1
6450.0,46.5,1
6450.0,52.5,1
6450.0,58.5,1
6450.0,61.5,2
6450.0,79.5,1
6450.0,82.5,2
6450.0,85.5,11
6450.0,88.5,12
6450.0,91.5,7
6450.0,94.5,4
6450.0,97.5,80
6450.0,100.5,54
6450.0,103.5,54
6450.0,106.5,49
6450.0,109.5,63
6450.0,112.5,52
6450.0,115.5,36
6450.0,118.5,35
6450.0,121.5,20
6450.0,124.5,20
6450.0,127.5,15
6450.0,130.5,5
6450.0,133.5,10
6450.0,136.5,4
6450.0,139.5,6
6450.0,142.5,5
6450.0,145.5,16
6450.0,148.5,38
6450.0,151.5,32
6450.0,154.5,10
6450.0,157.5,11
6450.0,160.5,17
6450.0,163.5,2
6450.0,166.5,5
6450.0,169.5,2
6450.0,172.5,1
6450.0,175.5,1
6450.0,181.5,1
6450.0,187.5,5
6450.0,202.5,1
6450.0,220.5,1
6450.0,229.5,1
6450.0,247.5,1
6450.0,259.5,1
6450.0,874.5,1
6450.0,1609.5,2
6450.0,1642.5,1
6450.0,2095.5,1
6450.0,2116.5,1
6450.0,2746.5,1
6450.0,8608.5,1
6450.0,29167.5,1
6550.0,13.5,12
6550.0,16.5,5
6550.0,85.5,1
6550.0,97.5,2
6550.0,100.5,6
6550.0,103.5,18
6550.0,106.5,18
6550.0,109.5,21
6550.0,112.5,19
6550.0,115.5,18
6550.0,118.5,24
6550.0,121.5,15
6550.0,124.5,17
6550.0,127.5,5
6550.0,130.5,5
6550.0,133.5,3
6550.0,136.5,3
6550.0,139.5,6
6550.0,142.5,1
6550.0,145.5,4
6550.0,148.5,6
6550.0,151.5,8
6550.0,157.5,1
6550.0,160.5,4
6550.0,163.5,6
6550.0,166.5,2
6550.0,169.5,3
6550.0,172.5,2
6550.0,175.5,2
6550.0,178.5,1
6550.0,184.5,1
6550.0,199.5,1
6550.0,277.5,1
6550.0,1636.5,1
6550.0,1663.5,1
6650.0,79.5,1
6650.0,82.5,4
6650.0,85.5,2
6650.0,88.5,6
6650.0,91.5,4
6650.0,94.5,2
6650.0,97.5,4
6650.0,100.5,9
6650.0,103.5,9
6650.0,106.5,9
6650.0,109.5,43
6650.0,112.5,39
6650.0,115.5,36
6650.0,118.5,23
6650.0,121.5,20
6650.0,124.5,20
6650.0,127.5,8
6650.0,130.5,11
6650.0,133.5,6
6650.0,136.5,1
6650.0,139.5,6
6650.0,142.5,2
6650.0,145.5,7
6650.0,148.5,9
6650.0,151.5,5
6650.0,154.5,2
6650.0,157.5,6
6650.0,160.5,5
6650.0,163.5,1
6650.0,166.5,2
6650.0,172.5,3
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,1
6650.0,190.5,2
6650.0,220.5,2
6650.0,223.5,4
6650.0,232.5,2
6650.0,262.5,1
6650.0,343.5,1
6650.0,889.5,1
6650.0,1609.5,1
6650.0,1669.5,1
6650.0,1681.5,1
6650.0,2134.5,1
6650.0,2146.5,1
6650.0,2512.5,1
6750.0,13.5,1
6750.0,31.5,2
6750.0,61.5,1
6750.0,82.5,1
6750.0,85.5,1
6750.0,88.5,1
6750.0,91.5,3
6750.0,94.5,1
6750.0,97.5,1
6750.0,100.5,2
6750.0,103.5,3
6750.0,106.5,19
6750.0,109.5,41
6750.0,112.5,64
6750.0,115.5,49
6750.0,118.5,43
6750.0,121.5,18
6750.0,124.5,15
6750.0,127.5,15
6750.0,130.5,10
6750.0,133.5,17
6750.0,136.5,17
6750.0,139.5,20
6750.0,142.5,18
6750.0,145.5,14
6750.0,148.5,13
6750.0,151.5,34
6750.0,154.5,20
6750.0,157.5,17
6750.0,160.5,37
6750.0,163.5,11
6750.0,166.5,12
6750.0,169.5,8
6750.0,172.5,16
6750.0,175.5,20
6750.0,178.5,7
6750.0,181.5,8
6750.0,184.5,7
6750.0,187.5,3
6750.0,190.5,2
6750.0,193.5,4
6750.0,196.5,2
6750.0,199.5,3
6750.0,202.5,3
6750.0,208.5,1
6750.0,211.5,2
6750.0,217.5,1
6750.0,223.5,2
6750.0,229.5,1
6750.0,241.5,1
6750.0,247.5,1
6750.0,253.5,2
6750.0,256.5,2
6750.0,259.5,1
6750.0,262.5,2
6750.0,265.5,1
6750.0,268.5,2
6750.0,277.5,3
6750.0,295.5,1
6750.0,301.5,1
6750.0,304.5,1
6750.0,316.5,1
6750.0,517.5,1
6750.0,1603.5,1
6750.0,1609.5,1
6750.0,1654.5,1
6750.0,1792.5,1
6750.0,2128.5,1
6750.0,2131.5,1
6750.0,2293.5,1
6750.0,4342.5,1
6850.0,82.5,1
6850.0,88.5,3
6850.0,91.5,1
6850.0,97.5,2
6850.0,100.5,2
6850.0,103.5,5
6850.0,106.5,3
6850.0,109.5,28
6850.0,112.5,101
6850.0,115.5,53
6850.0,118.5,37
6850.0,121.5,37
6850.0,124.5,23
6850.0,127.5,13
6850.0,130.5,16
6850.0,133.5,20
6850.0,136.5,6
6850.0,139.5,10
6850.0,142.5,6
6850.0,145.5,7
6850.0,148.5,7
6850.0,151.5,9
6850.0,154.5,7
6850.0,157.5,6
6850.0,160.5,10
6850.0,163.5,4
6850.0,166.5,2
6850.0,169.5,1
6850.0,175.5,3
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,1
6850.0,187.5,2
6850.0,193.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,226.5,1
6850.0,304.5,1
6850.0,313.5,1
6850.0,634.5,1
6850.0,1618.5,1
6850.0,1621.5,1
6850.0,1630.5,1
6950.0,13.5,11
6950.0,16.5,1
6950.0,19.5,3
6950.0,25.5,10
6950.0,31.5,1
6950.0,34.5,1
6950.0,37.5,1
6950.0,40.5,1
6950.0,43.5,1
6950.0,46.5,2
6950.0,49.5,2
6950.0,52.5,2
6950.0,55.5,1
6950.0,82.5,2
6950.0,85.5,1
6950.0,88.5,1
6950.0,91.5,1
6950.0,97.5,3
6950.0,100.5,7
6950.0,103.5,2
6950.0,106.5,3
6950.0,109.5,22
6950.0,112.5,60
6950.0,115.5,50
6950.0,118.5,39
6950.0,121.5,45
6950.0,124.5,16
6950.0,127.5,12
6950.0,130.5,23
6950.0,133.5,20
6950.0,136.5,13
6950.0,139.5,12
6950.0,142.5,9
6950.0,145.5,18
6950.0,148.5,18
6950.0,151.5,13
6950.0,154.5,16
6950.0,157.5,15
6950.0,160.5,13
6950.0,163.5,7
6950.0,166.5,5
6950.0,169.5,4
6950.0,172.5,10
6950.0,175.5,4
6950.0,178.5,3
6950.0,181.5,6
6950.0,184.5,1
6950.0,190.5,2
6950.0,208.5,1
6950.0,217.5,2
6950.0,223.5,2
6950.0,232.5,2
6950.0,235.5,1
6950.0,259.5,1
6950.0,268.5,1
6950.0,277.5,1
6950.0,292.5,1
6950.0,328.5,1
6950.0,370.5,1
6950.0,457.5,1
6950.0,1621.5,1
6950.0,1639.5,1
6950.0,1645.5,1
6950.0,1798.5,1
6950.0,2179.5,1
6950.0,2878.5,1
7050.0,10.5,1
7050.0,13.5,20
7050.0,16.5,2
7050.0,19.5,14
7050.0,22.5,2
7050.0,25.5,15
7050.0,28.5,2
7050.0,31.5,9
7050.0,34.5,7
7050.0,37.5,8
7050.0,40.5,9
7050.0,43.5,8
7050.0,46.5,6
7050.0,49.5,6
7050.0,52.5,1
7050.0,55.5,1
7050.0,58.5,1
7050.0,61.5,4
7050.0,64.5,1
7050.0,67.5,1
7050.0,70.5,1
7050.0,76.5,1
7050.0,79.5,3
7050.0,82.5,2
7050.0,85.5,3
7050.0,88.5,9
7050.0,91.5,7
7050.0,94.5,14
7050.0,97.5,13
7050.0,100.5,3
7050.0,103.5,10
7050.0,106.5,8
7050.0,109.5,9
7050.0,112.5,18
7050.0,115.5,28
7050.0,118.5,26
7050.0,121.5,27
7050.0,124.5,32
7050.0,127.5,57
7050.0,130.5,64
7050.0,133.5,15
7050.0,136.5,27
7050.0,139.5,26
7050.0,142.5,18
7050.0,145.5,16
7050.0,148.5,41
7050.0,151.5,38
7050.0,154.5,25
7050.0,157.5,23
7050.0,160.5,12
7050.0,163.5,8
7050.0,166.5,8
7050.0,169.5,5
7050.0,172.5,2
7050.0,175.5,3
7050.0,178.5,4
7050.0,181.5,5
7050.0,187.5,1
7050.0,190.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,211.5,3
7050.0,214.5,6
7050.0,217.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,2
7050.0,229.5,1
7050.0,235.5,1
7050.0,247.5,1
7050.0,250.5,1
7050.0,283.5,1
7050.0,301.5,1
7050.0,304.5,1
7050.0,343.5,1
7050.0,709.5,1
7050.0,1360.5,1
7050.0,1648.5,1
7050.0,1651.5,3
7050.0,1666.5,1
7050.0,2107.5,2
7050.0,2113.5,1
7050.0,2119.5,1
7050.0,2122.5,1
7050.0,2128.5,2
7050.0,2131.5,1
7050.0,2134.5,1
7050.0,3160.5,1
7050.0,5152.5,1
7150.0,7.5,1
7150.0,16.5,1
7150.0,19.5,1
7150.0,22.5,1
7150.0,25.5,6
7150.0,28.5,1
7150.0,31.5,3
7150.0,40.5,1
7150.0,55.5,2
7150.0,64.5,1
7150.0,70.5,1
7150.0,79.5,3
7150.0,82.5,2
7150.0,85.5,1
7150.0,88.5,7
7150.0,91.5,10
7150.0,94.5,1
7150.0,97.5,5
7150.0,103.5,3
7150.0,106.5,4
7150.0,109.5,2
7150.0,112.5,6
7150.0,115.5,8
7150.0,118.5,9
7150.0,121.5,15
7150.0,124.5,36
7150.0,127.5,10
7150.0,130.5,21
7150.0,133.5,8
7150.0,136.5,23
7150.0,139.5,23
7150.0,142.5,30
7150.0,145.5,40
7150.0,148.5,60
7150.0,151.5,99
7150.0,154.5,50
7150.0,157.5,31
7150.0,160.5,40
7150.0,163.5,12
7150.0,166.5,9
7150.0,169.5,3
7150.0,172.5,4
7150.0,175.5,4
7150.0,178.5,4
7150.0,181.5,5
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,2
7150.0,208.5,1
7150.0,211.5,3
7150.0,217.5,1
7150.0,220.5,1
7150.0,253.5,2
7150.0,262.5,5
7150.0,265.5,1
7150.0,271.5,4
7150.0,274.5,3
7150.0,277.5,1
7150.0,280.5,1
7150.0,283.5,2
7150.0,289.5,1
7150.0,295.5,1
7150.0,331.5,1
7150.0,595.5,1
7150.0,661.5,1
7150.0,1345.5,1
7150.0,1567.5,1
7150.0,1633.5,1
7150.0,1654.5,1
7150.0,1717.5,1
7150.0,2170.5,1
7150.0,3076.5,1
7150.0,21469.5,1
7250.0,13.5,2
7250.0,19.5,1
7250.0,22.5,5
7250.0,25.5,5
7250.0,28.5,1
7250.0,34.5,1
7250.0,37.5,2
7250.0,40.5,4
7250.0,43.5,2
7250.0,46.5,2
7250.0,49.5,2
7250.0,52.5,1
7250.0,55.5,1
7250.0,79.5,1
7250.0,82.5,4
7250.0,85.5,4
7250.0,88.5,4
7250.0,91.5,12
7250.0,94.5,5
7250.0,97.5,5
7250.0,100.5,9
7250.0,103.5,8
7250.0,106.5,5
7250.0,109.5,2
7250.0,112.5,31
7250.0,115.5,67
7250.0,118.5,56
7250.0,121.5,58
7250.0,124.5,44
7250.0,127.5,30
7250.0,130.5,21
7250.0,133.5,9
7250.0,136.5,8
7250.0,139.5,31
7250.0,142.5,19
7250.0,145.5,20
7250.0,148.5,27
7250.0,151.5,17
7250.0,154.5,11
7250.0,157.5,6
7250.0,160.5,10
7250.0,163.5,4
7250.0,166.5,2
7250.0,169.5,1
7250.0,172.5,5
7250.0,175.5,5
7250.0,178.5,5
7250.0,181.5,5
7250.0,184.5,4
7250.0,187.5,1
7250.0,190.5,4
7250.0,193.5,2
7250.0,196.5,2
7250.0,199.5,2
7250.0,205.5,2
7250.0,208.5,1
7250.0,211.5,1
7250.0,247.5,1
7250.0,265.5,1
7250.0,274.5,1
7250.0,283.5,3
7250.0,286.5,1
7250.0,292.5,3
7250.0,295.5,1
7250.0,307.5,1
7250.0,319.5,1
7250.0,427.5,1
7250.0,769.5,1
7250.0,1627.5,1
7250.0,1645.5,1
7250.0,1663.5,1
7250.0,1675.5,1
7250.0,2158.5,1
7250.0,2176.5,1
7250.0,2221.5,1
7250.0,4888.5,1
7350.0,7.5,1
7350.0,16.5,1
7350.0,34.5,1
7350.0,40.5,1
7350.0,43.5,1
7350.0,70.5,1
7350.0,79.5,1
7350.0,85.5,5
7350.0,88.5,4
7350.0,97.5,3
7350.0,100.5,2
7350.0,103.5,5
7350.0,106.5,2
7350.0,109.5,2
7350.0,115.5,7
7350.0,118.5,10
7350.0,121.5,8
7350.0,124.5,5
7350.0,127.5,36
7350.0,130.5,13
7350.0,133.5,15
7350.0,136.5,21
7350.0,139.5,77
7350.0,142.5,31
7350.0,145.5,33
7350.0,148.5,25
7350.0,151.5,24
7350.0,154.5,37
7350.0,157.5,25
7350.0,160.5,15
7350.0,163.5,16
7350.0,166.5,19
7350.0,169.5,6
7350.0,172.5,6
7350.0,175.5,6
7350.0,178.5,20
7350.0,181.5,5
7350.0,184.5,8
7350.0,187.5,9
7350.0,190.5,9
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,4
7350.0,205.5,5
7350.0,208.5,2
7350.0,214.5,2
7350.0,217.5,1
7350.0,220.5,6
7350.0,226.5,2
7350.0,232.5,1
7350.0,241.5,1
7350.0,244.5,2
7350.0,253.5,3
7350.0,256.5,1
7350.0,265.5,2
7350.0,268.5,1
7350.0,271.5,2
7350.0,277.5,3
7350.0,280.5,2
7350.0,283.5,1
7350.0,289.5,2
7350.0,298.5,1
7350.0,301.5,1
7350.0,304.5,1
7350.0,328.5,1
7350.0,433.5,1
7350.0,778.5,1
7350.0,1537.5,1
7350.0,1654.5,1
7350.0,1666.5,1
7350.0,1669.5,3
7350.0,1672.5,3
7350.0,1681.5,1
7350.0,1684.5,1
7350.0,1699.5,1
7350.0,1705.5,1
7350.0,1717.5,1
7350.0,2128.5,1
7350.0,2137.5,1
7350.0,2413.5,1
7350.0,2422.5,1
7350.0,3217.5,1
7350.0,3274.5,1
7350.0,4687.5,1
7350.0,10159.5,1
7450.0,13.5,2
7450.0,19.5,3
7450.0,40.5,1
7450.0,64.5,1
7450.0,73.5,1
7450.0,79.5,8
7450.0,82.5,3
7450.0,85.5,2
7450.0,88.5,3
7450.0,91.5,3
7450.0,94.5,3
7450.0,97.5,6
7450.0,100.5,3
7450.0,103.5,10
7450.0,106.5,1
7450.0,109.5,7
7450.0,112.5,26
7450.0,115.5,66
7450.0,118.5,20
7450.0,121.5,22
7450.0,124.5,47
7450.0,127.5,26
7450.0,130.5,18
7450.0,133.5,15
7450.0,136.5,11
7450.0,139.5,10
7450.0,142.5,20
7450.0,145.5,22
7450.0,148.5,5
7450.0,151.5,8
7450.0,154.5,9
7450.0,157.5,7
7450.0,160.5,7
7450.0,163.5,8
7450.0,166.5,9
7450.0,169.5,5
7450.0,172.5,4
7450.0,175.5,2
7450.0,178.5,19
7450.0,181.5,7
7450.0,184.5,5
7450.0,187.5,22
7450.0,190.5,16
7450.0,193.5,10
7450.0,196.5,16
7450.0,199.5,11
7450.0,202.5,12
7450.0,205.5,10
7450.0,208.5,11
7450.0,211.5,10
7450.0,214.5,9
7450.0,217.5,6
7450.0,220.5,9
7450.0,223.5,8
7450.0,226.5,6
7450.0,229.5,5
7450.0,232.5,3
7450.0,235.5,3
7450.0,238.5,1
7450.0,241.5,2
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,4
7450.0,259.5,1
7450.0,265.5,2
7450.0,268.5,3
7450.0,271.5,5
7450.0,274.5,8
7450.0,277.5,5
7450.0,280.5,3
7450.0,283.5,2
7450.0,289.5,3
7450.0,292.5,2
7450.0,295.5,4
7450.0,298.5,3
7450.0,301.5,3
7450.0,304.5,2
7450.0,322.5,1
7450.0,340.5,1
7450.0,379.5,1
7450.0,412.5,1
7450.0,1627.5,1
7450.0,1648.5,1
7450.0,1651.5,1
7450.0,1681.5,1
7450.0,2116.5,1
7450.0,2452.5,1
7450.0,2485.5,1
7450.0,2671.5,1
7450.0,39964.5,1
7550.0,19.5,1
7550.0,70.5,1
7550.0,79.5,2
7550.0,91.5,2
7550.0,97.5,1
7550.0,106.5,2
7550.0,112.5,1
7550.0,115.5,10
7550.0,118.5,18
7550.0,121.5,25
7550.0,124.5,9
7550.0,127.5,19
7550.0,130.5,14
7550.0,133.5,14
7550.0,136.5,6
7550.0,139.5,8
7550.0,142.5,7
7550.0,145.5,4
7550.0,148.5,3
7550.0,151.5,4
7550.0,154.5,20
7550.0,157.5,8
7550.0,160.5,6
7550.0,163.5,1
7550.0,166.5,5
7550.0,169.5,6
7550.0,172.5,2
7550.0,175.5,4
7550.0,178.5,8
7550.0,181.5,5
7550.0,184.5,6
7550.0,187.5,8
7550.0,190.5,4
7550.0,193.5,7
7550.0,196.5,10
7550.0,199.5,4
7550.0,202.5,3
7550.0,205.5,4
7550.0,208.5,2
7550.0,211.5,3
7550.0,214.5,2
7550.0,217.5,5
7550.0,220.5,2
7550.0,223.5,5
7550.0,235.5,1
7550.0,250.5,1
7550.0,256.5,1
7550.0,262.5,2
7550.0,265.5,1
7550.0,268.5,1
7550.0,298.5,1
7550.0,307.5,1
7550.0,322.5,1
7550.0,376.5,1
7550.0,2164.5,1
7650.0,25.5,2
7650.0,28.5,2
7650.0,34.5,1
7650.0,40.5,1
7650.0,43.5,1
7650.0,58.5,1
7650.0,67.5,1
7650.0,73.5,2
7650.0,76.5,1
7650.0,82.5,1
7650.0,85.5,4
7650.0,88.5,3
7650.0,91.5,1
7650.0,97.5,8
7650.0,100.5,8
7650.0,103.5,1
7650.0,106.5,1
7650.0,112.5,1
7650.0,115.5,2
7650.0,118.5,10
7650.0,121.5,13
7650.0,124.5,7
7650.0,127.5,2
7650.0,130.5,2
7650.0,133.5,3
7650.0,136.5,9
7650.0,139.5,1
7650.0,142.5,6
7650.0,145.5,3
7650.0,148.5,1
7650.0,154.5,4
7650.0,157.5,6
7650.0,160.5,2
7650.0,163.5,7
7650.0,166.5,1
7650.0,169.5,2
7650.0,172.5,2
7650.0,175.5,2
7650.0,178.5,4
7650.0,181.5,6
7650.0,184.5,7
7650.0,187.5,7
7650.0,190.5,7
7650.0,193.5,6
7650.0,196.5,5
7650.0,199.5,4
7650.0,202.5,3
7650.0,205.5,3
7650.0,208.5,3
7650.0,211.5,10
7650.0,214.5,6
7650.0,217.5,1
7650.0,220.5,3
7650.0,223.5,6
7650.0,226.5,1
7650.0,229.5,4
7650.0,232.5,1
7650.0,238.5,2
7650.0,241.5,2
7650.0,247.5,4
7650.0,259.5,1
7650.0,265.5,4
7650.0,268.5,4
7650.0,271.5,6
7650.0,274.5,13
7650.0,277.5,7
7650.0,280.5,11
7650.0,283.5,5
7650.0,286.5,4
7650.0,289.5,5
7650.0,292.5,6
7650.0,295.5,3
7650.0,298.5,4
7650.0,301.5,4
7650.0,304.5,3
7650.0,307.5,3
7650.0,310.5,1
7650.0,316.5,1
7650.0,343.5,1
7650.0,364.5,2
7650.0,367.5,1
7650.0,370.5,1
7650.0,394.5,1
7650.0,397.5,1
7650.0,688.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1693.5,1
7750.0,28.5,5
7750.0,40.5,1
7750.0,115.5,1
7750.0,124.5,1
7750.0,127.5,1
7750.0,130.5,3
7750.0,133.5,3
7750.0,136.5,2
7750.0,139.5,2
7750.0,142.5,3
7750.0,145.5,13
7750.0,148.5,25
7750.0,151.5,6
7750.0,154.5,65
7750.0,157.5,50
7750.0,160.5,17
7750.0,163.5,64
7750.0,166.5,84
7750.0,169.5,56
7750.0,172.5,77
7750.0,175.5,75
7750.0,178.5,98
7750.0,181.5,95
7750.0,184.5,107
7750.0,187.5,92
7750.0,190.5,94
7750.0,193.5,91
7750.0,196.5,124
7750.0,199.5,110
7750.0,202.5,100
7750.0,205.5,135
7750.0,208.5,99
7750.0,211.5,82
7750.0,214.5,69
7750.0,217.5,77
7750.0,220.5,100
7750.0,223.5,67
7750.0,226.5,72
7750.0,229.5,74
7750.0,232.5,71
7750.0,235.5,55
7750.0,238.5,38
7750.0,241.5,39
7750.0,244.5,61
7750.0,247.5,59
7750.0,250.5,104
7750.0,253.5,66
7750.0,256.5,52
7750.0,259.5,45
7750.0,262.5,43
7750.0,265.5,30
7750.0,268.5,21
7750.0,271.5,28
7750.0,274.5,24
7750.0,277.5,26
7750.0,280.5,12
7750.0,283.5,10
7750.0,286.5,9
7750.0,289.5,10
7750.0,292.5,2
7750.0,295.5,4
7750.0,298.5,2
7750.0,301.5,3
7750.0,304.5,1
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,2
7750.0,316.5,1
7750.0,319.5,1
7750.0,322.5,2
7750.0,334.5,1
7750.0,337.5,1
7750.0,358.5,1
7750.0,364.5,1
7750.0,472.5,1
7750.0,631.5,1
7750.0,964.5,1
7750.0,1153.5,1
7750.0,1156.5,1
7750.0,1261.5,1
7750.0,1282.5,1
7750.0,1459.5,1
7750.0,1714.5,1
7750.0,3199.5,1
7850.0,88.5,1
7850.0,91.5,3
7850.0,94.5,2
7850.0,100.5,1
7850.0,115.5,2
7850.0,124.5,3
7850.0,127.5,3
7850.0,130.5,3
7850.0,133.5,8
7850.0,136.5,6
7850.0,139.5,13
7850.0,142.5,12
7850.0,145.5,12
7850.0,148.5,11
7850.0,151.5,6
7850.0,154.5,11
7850.0,157.5,7
7850.0,160.5,17
7850.0,163.5,6
7850.0,166.5,8
7850.0,169.5,13
7850.0,172.5,11
7850.0,175.5,15
7850.0,178.5,27
7850.0,181.5,25
7850.0,184.5,25
7850.0,187.5,30
7850.0,190.5,29
7850.0,193.5,25
7850.0,196.5,32
7850.0,199.5,27
7850.0,202.5,33
7850.0,205.5,37
7850.0,208.5,50
7850.0,211.5,53
7850.0,214.5,31
7850.0,217.5,51
7850.0,220.5,41
7850.0,223.5,30
7850.0,226.5,21
7850.0,229.5,30
7850.0,232.5,13
7850.0,235.5,7
7850.0,238.5,5
7850.0,241.5,5
7850.0,244.5,2
7850.0,247.5,5
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,277.5,1
7850.0,280.5,1
7850.0,400.5,1
7850.0,1639.5,1
7850.0,2074.5,1
7850.0,2131.5,1
7950.0,79.5,1
7950.0,82.5,1
7950.0,85.5,1
7950.0,97.5,2
7950.0,106.5,1
7950.0,112.5,5
7950.0,115.5,2
7950.0,118.5,37
7950.0,121.5,10
7950.0,124.5,8
7950.0,127.5,13
7950.0,130.5,16
7950.0,133.5,23
7950.0,136.5,31
7950.0,139.5,22
7950.0,142.5,15
7950.0,145.5,28
7950.0,148.5,10
7950.0,151.5,24
7950.0,154.5,27
7950.0,157.5,27
7950.0,160.5,14
7950.0,163.5,11
7950.0,166.5,16
7950.0,169.5,13
7950.0,172.5,22
7950.0,175.5,15
7950.0,178.5,27
7950.0,181.5,27
7950.0,184.5,15
7950.0,187.5,24
7950.0,190.5,24
7950.0,193.5,15
7950.0,196.5,14
7950.0,199.5,20
7950.0,202.5,26
7950.0,205.5,23
7950.0,208.5,43
7950.0,211.5,51
7950.0,214.5,48
7950.0,217.5,28
7950.0,220.5,23
7950.0,223.5,18
7950.0,226.5,18
7950.0,229.5,6
7950.0,232.5,7
7950.0,235.5,3
7950.0,238.5,9
7950.0,241.5,4
7950.0,250.5,3
7950.0,253.5,1
7950.0,256.5,1
7950.0,262.5,2
7950.0,274.5,1
7950.0,277.5,1
7950.0,280.5,1
7950.0,286.5,2
7950.0,289.5,3
7950.0,295.5,1
7950.0,298.5,3
7950.0,304.5,4
7950.0,310.5,1
7950.0,337.5,2
7950.0,343.5,1
7950.0,349.5,2
7950.0,379.5,1
7950.0,415.5,1
7950.0,475.5,1
7950.0,724.5,1
7950.0,1540.5,1
7950.0,1546.5,1
7950.0,1582.5,1
7950.0,1636.5,1
7950.0,1720.5,1
7950.0,2068.5,1
7950.0,5176.5,1
8050.0,7.5,14
8050.0,13.5,17
8050.0,16.5,42
8050.0,19.5,10
8050.0,22.5,6
8050.0,25.5,9
8050.0,28.5,6
8050.0,31.5,1
8050.0,34.5,2
8050.0,37.5,1
8050.0,40.5,2
8050.0,52.5,3
8050.0,55.5,4
8050.0,76.5,1
8050.0,79.5,1
8050.0,82.5,8
8050.0,85.5,2
8050.0,88.5,25
8050.0,91.5,10
8050.0,94.5,7
8050.0,97.5,16
8050.0,100.5,12
8050.0,103.5,6
8050.0,106.5,15
8050.0,109.5,7
8050.0,112.5,18
8050.0,115.5,10
8050.0,118.5,6
8050.0,121.5,3
8050.0,124.5,3
8050.0,127.5,16
8050.0,130.5,4
8050.0,133.5,6
8050.0,136.5,28
8050.0,139.5,43
8050.0,142.5,36
8050.0,145.5,32
8050.0,148.5,51
8050.0,151.5,68
8050.0,154.5,84
8050.0,157.5,39
8050.0,160.5,47
8050.0,163.5,31
8050.0,166.5,22
8050.0,169.5,12
8050.0,172.5,15
8050.0,175.5,15
8050.0,178.5,7
8050.0,181.5,5
8050.0,184.5,5
8050.0,187.5,11
8050.0,190.5,2
8050.0,193.5,9
8050.0,196.5,15
8050.0,199.5,19
8050.0,202.5,20
8050.0,205.5,21
8050.0,208.5,11
8050.0,211.5,11
8050.0,214.5,16
8050.0,217.5,11
8050.0,220.5,7
8050.0,223.5,18
8050.0,226.5,20
8050.0,229.5,28
8050.0,232.5,31
8050.0,235.5,24
8050.0,238.5,23
8050.0,241.5,22
8050.0,244.5,10
8050.0,247.5,11
8050.0,250.5,11
8050.0,253.5,5
8050.0,256.5,12
8050.0,259.5,3
8050.0,262.5,1
8050.0,265.5,4
8050.0,268.5,6
8050.0,271.5,3
8050.0,274.5,1
8050.0,277.5,4
8050.0,280.5,2
8050.0,283.5,2
8050.0,286.5,2
8050.0,289.5,5
8050.0,292.5,2
8050.0,295.5,1
8050.0,301.5,2
8050.0,304.5,2
8050.0,307.5,2
8050.0,310.5,1
8050.0,316.5,1
8050.0,331.5,1
8050.0,352.5,6
8050.0,355.5,1
8050.0,361.5,1
8050.0,394.5,1
8050.0,1639.5,1
8050.0,1690.5,1
8050.0,1705.5,1
8050.0,2152.5,1
8050.0,2155.5,1
