rtt,perc_gte
125.88,0.517801590044936
125.912,0.5176863693973961
125.943,0.517571148749856
125.969,0.5174559281023159
125.985,0.5173407074547759
126.075,0.5172254868072359
126.089,0.5171102661596958
126.145,0.5169950455121558
126.209,0.5168798248646158
126.213,0.5167646042170757
126.247,0.5166493835695356
126.249,0.5165341629219956
126.28,0.5164189422744556
126.287,0.5163037216269155
126.41,0.5161885009793755
126.422,0.5160732803318355
126.456,0.5159580596842954
126.502,0.5158428390367553
126.526,0.5157276183892153
126.54,0.5156123977416753
126.555,0.5154971770941352
126.556,0.5153819564465952
126.574,0.5152667357990552
126.617,0.5151515151515151
126.675,0.515036294503975
126.708,0.5149210738564352
126.743,0.514805853208895
126.751,0.5146906325613549
126.761,0.514575411913815
126.776,0.514460191266275
126.788,0.5143449706187349
126.824,0.5142297499711949
126.859,0.5141145293236549
126.86,0.5139993086761148
126.887,0.5138840880285747
126.898,0.5137688673810347
126.911,0.5136536467334947
126.945,0.5135384260859546
126.95,0.5133079847908746
126.955,0.5131927641433345
126.978,0.5130775434957944
127.034,0.5129623228482544
127.164,0.5128471022007144
127.184,0.5127318815531743
127.202,0.5126166609056343
127.222,0.5125014402580943
127.336,0.5123862196105542
127.4,0.5122709989630141
127.462,0.5121557783154742
127.463,0.5120405576679341
127.464,0.511925337020394
127.56,0.511810116372854
127.601,0.511694895725314
127.671,0.5115796750777739
127.828,0.5114644544302339
127.843,0.5113492337826939
127.854,0.5112340131351538
127.889,0.5111187924876137
127.958,0.5110035718400737
127.984,0.5108883511925337
128.029,0.5107731305449936
128.04,0.5106579098974536
128.093,0.5105426892499136
128.204,0.5104274686023735
128.243,0.5103122479548334
128.248,0.5101970273072935
128.4,0.5100818066597534
128.428,0.5099665860122133
128.494,0.5098513653646733
128.522,0.5097361447171334
128.594,0.5096209240695933
128.599,0.5095057034220533
128.603,0.5093904827745133
128.694,0.5092752621269732
128.732,0.5091600414794331
128.735,0.5090448208318931
128.754,0.5089296001843531
128.772,0.508814379536813
128.802,0.508699158889273
128.806,0.508583938241733
128.812,0.5084687175941929
128.899,0.5083534969466528
128.906,0.5082382762991128
128.91,0.5081230556515728
128.94,0.5080078350040327
129.012,0.5078926143564927
129.038,0.5077773937089527
129.086,0.5076621730614126
129.091,0.5075469524138725
129.142,0.5074317317663326
129.166,0.5073165111187925
129.178,0.5072012904712524
129.246,0.5070860698237124
129.266,0.5069708491761724
129.371,0.5068556285286323
129.422,0.5067404078810923
129.44,0.5066251872335523
129.448,0.5065099665860122
129.494,0.5063947459384721
129.547,0.5062795252909321
129.558,0.5061643046433921
129.572,0.506049083995852
129.653,0.505933863348312
129.713,0.505818642700772
129.79,0.5057034220532319
129.801,0.5055882014056918
129.839,0.5054729807581518
129.849,0.5053577601106118
129.913,0.5052425394630717
129.945,0.5051273188155317
129.957,0.5050120981679918
130.263,0.5048968775204516
130.264,0.5047816568729115
130.315,0.5046664362253717
130.346,0.5045512155778316
130.41,0.5044359949302915
130.432,0.5043207742827515
130.435,0.5042055536352115
130.441,0.5040903329876714
130.457,0.5039751123401314
130.466,0.5038598916925914
130.467,0.5037446710450513
130.536,0.5036294503975112
130.575,0.5035142297499712
130.63,0.5033990091024312
130.631,0.5032837884548911
130.634,0.5031685678073511
130.701,0.5030533471598111
130.719,0.502938126512271
130.727,0.5028229058647309
130.737,0.502707685217191
130.8,0.5025924645696509
130.821,0.5024772439221108
130.847,0.5023620232745708
130.923,0.5022468026270308
130.935,0.5021315819794907
130.938,0.5020163613319507
130.96,0.5019011406844107
130.971,0.5017859200368706
131.016,0.5016706993893305
131.076,0.5015554787417905
131.086,0.5014402580942505
131.093,0.5013250374467104
131.164,0.5012098167991704
131.175,0.5010945961516304
131.2,0.5009793755040903
131.254,0.5008641548565502
131.307,0.5007489342090102
131.331,0.5006337135614702
131.355,0.5005184929139301
131.363,0.5004032722663901
131.498,0.5002880516188501
131.816,0.50017283097131
131.819,0.5000576103237699
132.024,0.49994238967622995
132.025,0.49982716902868995
132.252,0.49971194838114985
132.289,0.49959672773360986
132.296,0.49948150708606986
132.302,0.49936628643852976
132.327,0.49925106579098977
132.352,0.49913584514344966
132.385,0.49902062449590967
132.523,0.4989054038483697
132.607,0.4987901832008296
132.666,0.4986749625532896
132.946,0.4985597419057495
132.974,0.4984445212582095
132.992,0.4983293006106694
133.09,0.4982140799631294
133.156,0.4980988593155894
133.164,0.4979836386680493
133.258,0.4978684180205093
133.352,0.4977531973729692
133.37,0.4976379767254292
133.429,0.4975227560778892
133.493,0.4974075354303491
133.5,0.4972923147828091
133.571,0.497177094135269
133.61,0.497061873487729
133.611,0.4969466528401889
133.645,0.4968314321926489
133.655,0.4967162115451089
133.679,0.4966009908975688
133.808,0.4964857702500288
133.816,0.4963705496024887
133.858,0.4962553289549487
133.923,0.49614010830740873
133.991,0.49602488765986863
134.064,0.49590966701232864
134.182,0.49579444636478853
134.189,0.49567922571724854
134.251,0.49556400506970855
134.254,0.49544878442216844
134.278,0.49533356377462845
134.285,0.49521834312708835
134.308,0.49510312247954835
134.315,0.49498790183200825
134.358,0.49487268118446825
134.414,0.49475746053692826
134.468,0.49464223988938816
134.472,0.49452701924184816
134.473,0.49441179859430806
134.543,0.49429657794676807
134.575,0.4941813572992281
134.617,0.49406613665168797
134.647,0.493950916004148
134.746,0.4938356953566079
134.778,0.4937204747090679
134.869,0.4936052540615278
134.886,0.4934900334139878
134.928,0.4933748127664478
134.939,0.4932595921189077
134.94,0.4931443714713677
134.956,0.4930291508238276
135.154,0.4929139301762876
135.22,0.4927987095287476
135.442,0.4926834888812075
135.48,0.4925682682336675
135.487,0.4924530475861274
135.497,0.4923378269385874
135.581,0.4922226062910473
135.616,0.4921073856435073
135.635,0.4919921649959673
135.708,0.4918769443484272
135.769,0.4917617237008872
135.834,0.4916465030533471
135.885,0.4915312824058071
135.999,0.49141606175826713
136.016,0.491300841110727
136.126,0.49118562046318703
136.171,0.49107039981564693
136.206,0.49095517916810694
136.219,0.49083995852056683
136.343,0.49072473787302684
136.361,0.49060951722548685
136.366,0.49049429657794674
136.425,0.49037907593040675
136.437,0.49026385528286665
136.586,0.49014863463532665
136.606,0.49003341398778666
136.63,0.48991819334024655
136.68,0.48980297269270656
136.786,0.48968775204516646
136.848,0.48957253139762646
136.854,0.48945731075008636
136.91,0.48934209010254637
136.969,0.4892268694550064
137.112,0.48911164880746627
137.208,0.4889964281599263
137.211,0.4888812075123862
137.216,0.4887659868648462
137.225,0.4886507662173062
137.25,0.4885355455697661
137.41,0.4884203249222261
137.433,0.488305104274686
137.453,0.488189883627146
137.516,0.488074662979606
137.53,0.4879594423320659
137.603,0.4878442216845259
137.607,0.4877290010369858
137.654,0.4876137803894458
137.655,0.4874985597419057
137.804,0.4873833390943657
137.859,0.4872681184468257
137.902,0.4871528977992856
137.903,0.4870376771517456
137.968,0.4869224565042055
138.04,0.4868072358566655
138.247,0.48669201520912553
138.303,0.4865767945615854
138.306,0.48646157391404543
138.356,0.4863463532665053
138.372,0.48623113261896533
138.381,0.48611591197142523
138.454,0.48600069132388524
138.471,0.48588547067634524
138.478,0.48577025002880514
138.547,0.48565502938126515
138.59,0.48553980873372504
138.646,0.48530936743864506
138.665,0.48519414679110495
138.683,0.48507892614356496
138.766,0.48496370549602486
138.868,0.48484848484848486
138.978,0.48473326420094476
139.023,0.48461804355340476
139.043,0.48450282290586477
139.051,0.48438760225832467
139.081,0.4842723816107847
139.094,0.48415716096324457
139.131,0.4840419403157046
139.154,0.4839267196681646
139.178,0.4838114990206245
139.179,0.4836962783730845
139.273,0.4835810577255444
139.283,0.4834658370780044
139.285,0.4833506164304643
139.298,0.4832353957829243
139.336,0.4831201751353843
139.376,0.4830049544878442
139.43,0.4828897338403042
139.433,0.4827745131927641
139.438,0.4826592925452241
139.465,0.4825440718976841
139.487,0.482428851250144
139.492,0.482313630602604
139.509,0.4821984099550639
139.539,0.4820831893075239
139.548,0.4819679686599838
139.62,0.4818527480124438
139.674,0.48173752736490383
139.692,0.4816223067173637
139.766,0.48150708606982373
139.839,0.4813918654222836
139.861,0.48127664477474363
139.925,0.48116142412720364
139.954,0.48104620347966354
140.013,0.48093098283212354
140.046,0.48081576218458344
140.07,0.48070054153704345
140.075,0.48058532088950345
140.093,0.48047010024196335
140.095,0.48035487959442336
140.129,0.48023965894688325
140.179,0.48012443829934326
140.254,0.48000921765180316
140.265,0.47989399700426316
140.278,0.47977877635672317
140.282,0.47966355570918306
140.34,0.47954833506164307
140.346,0.47943311441410297
140.351,0.479317893766563
140.363,0.479202673119023
140.389,0.4790874524714829
140.394,0.4789722318239429
140.43,0.4788570111764028
140.431,0.4787417905288628
140.445,0.4786265698813227
140.455,0.4785113492337827
140.467,0.4783961285862427
140.522,0.4782809079387026
140.533,0.4781656872911626
140.557,0.4780504666436225
140.6,0.4779352459960825
140.666,0.4778200253485425
140.669,0.4777048047010024
140.67,0.4775895840534624
140.72,0.4774743634059223
140.754,0.4773591427583823
140.789,0.4772439221108422
140.852,0.4771287014633022
140.864,0.4770134808157622
140.925,0.4768982601682221
141.066,0.476667818873142
141.08,0.47655259822560203
141.183,0.47643737757806204
141.244,0.47632215693052193
141.257,0.47620693628298194
141.26,0.47609171563544184
141.342,0.47597649498790184
141.344,0.47586127434036174
141.447,0.47574605369282175
141.472,0.47563083304528175
141.495,0.47551561239774165
141.564,0.47540039175020166
141.599,0.47528517110266155
141.613,0.47516995045512156
141.656,0.47505472980758157
141.673,0.47493950916004146
141.708,0.47482428851250147
141.716,0.47459384721742137
141.718,0.47447862656988127
142.005,0.4743634059223413
142.067,0.4742481852748013
142.074,0.4741329646272612
142.104,0.4740177439797212
142.113,0.4739025233321811
142.114,0.4737873026846411
142.181,0.4736720820371011
142.353,0.473556861389561
142.396,0.473441640742021
142.454,0.4733264200944809
142.485,0.4732111994469409
142.577,0.4730959787994009
142.627,0.4729807581518608
142.663,0.4728655375043208
142.677,0.4727503168567807
142.681,0.4726350962092407
142.692,0.4725198755617006
142.727,0.4724046549141606
142.888,0.4722894342666206
142.972,0.4721742136190805
143.084,0.4720589929715405
143.12,0.4719437723240004
143.166,0.47182855167646043
143.182,0.47171333102892044
143.192,0.47159811038138033
143.213,0.47148288973384034
143.24,0.47136766908630023
143.287,0.47125244843876024
143.338,0.47113722779122014
143.373,0.47102200714368014
143.381,0.47090678649614015
143.42,0.47079156584860005
143.482,0.47067634520106005
143.515,0.47056112455351995
143.528,0.47044590390597996
143.539,0.47033068325843996
143.568,0.47021546261089986
143.656,0.47010024196335987
143.699,0.46998502131581976
143.713,0.46986980066827977
143.739,0.46975458002073966
143.769,0.46963935937319967
143.856,0.4695241387256597
143.892,0.4694089180781196
143.894,0.4692936974305796
144.023,0.4691784767830395
144.284,0.4690632561354995
144.3,0.4689480354879595
144.321,0.4688328148404194
144.373,0.4687175941928794
144.395,0.4686023735453393
144.482,0.4684871528977993
144.526,0.4683719322502592
144.561,0.4682567116027192
144.586,0.4681414909551792
144.594,0.4680262703076391
144.602,0.4679110496600991
144.655,0.467795829012559
144.673,0.467680608365019
144.714,0.467565387717479
144.76,0.4674501670699389
144.783,0.4673349464223989
144.792,0.4672197257748588
144.859,0.4671045051273188
144.873,0.4669892844797787
144.939,0.46687406383223873
144.98,0.46675884318469874
144.999,0.46664362253715863
145.008,0.46652840188961864
145.031,0.46641318124207853
145.035,0.46629796059453854
145.036,0.46618273994699855
145.04,0.46606751929945844
145.043,0.46595229865191845
145.067,0.46583707800437835
145.097,0.46572185735683835
145.101,0.46560663670929836
145.108,0.46549141606175826
145.112,0.46537619541421826
145.127,0.46526097476667816
145.148,0.46514575411913817
145.165,0.46503053347159806
145.18,0.46491531282405807
145.222,0.4648000921765181
145.228,0.46468487152897797
145.257,0.464569650881438
145.287,0.4644544302338979
145.302,0.4643392095863579
145.315,0.4642239889388179
145.334,0.4641087682912778
145.353,0.4639935476437378
145.406,0.4638783269961977
145.423,0.4637631063486577
145.577,0.4636478857011176
145.603,0.4635326650535776
145.619,0.4634174444060376
145.624,0.4631870031109575
145.644,0.4629565618158774
145.689,0.4628413411683374
145.724,0.4627261205207973
145.748,0.4626108998732573
145.757,0.4624956792257172
145.762,0.4623804585781772
145.77,0.4622652379306371
145.878,0.4621500172830971
145.894,0.46203479663555713
145.927,0.46191957598801703
145.986,0.46180435534047704
146.009,0.46168913469293693
146.038,0.46157391404539694
146.083,0.46145869339785694
146.134,0.46134347275031684
146.142,0.46122825210277685
146.172,0.46111303145523674
146.203,0.46099781080769675
146.269,0.46088259016015665
146.285,0.46076736951261665
146.316,0.46065214886507666
146.367,0.46053692821753656
146.378,0.46042170756999656
146.436,0.46030648692245646
146.45,0.46019126627491647
146.464,0.4600760456273765
146.509,0.45996082497983637
146.52,0.4598456043322964
146.537,0.45973038368475627
146.58,0.4596151630372163
146.612,0.4594999423896762
146.615,0.4593847217421362
146.692,0.4592695010945962
146.767,0.4591542804470561
146.796,0.4590390597995161
146.838,0.458923839151976
146.897,0.458808618504436
146.91,0.458693397856896
146.965,0.4585781772093559
146.996,0.4584629565618159
147.03,0.4583477359142758
147.032,0.4582325152667358
147.054,0.4581172946191958
147.091,0.4580020739716557
147.288,0.4578868533241157
147.318,0.4577716326765756
147.333,0.4576564120290356
147.372,0.4575411913814955
147.438,0.4574259707339555
147.54,0.45731075008641553
147.549,0.4571955294388754
147.563,0.45708030879133543
147.657,0.45696508814379533
147.71,0.45684986749625534
147.799,0.45673464684871534
147.815,0.45661942620117524
147.846,0.45650420555363524
147.861,0.45638898490609514
147.871,0.45627376425855515
147.931,0.45615854361101504
147.983,0.45604332296347505
147.991,0.45592810231593506
148.0,0.45581288166839495
148.149,0.45569766102085496
148.195,0.45558244037331486
148.25,0.45546721972577486
148.301,0.45535199907823487
148.303,0.45523677843069477
148.321,0.4551215577831548
148.323,0.45500633713561467
148.537,0.4548911164880747
148.577,0.45477589584053457
148.634,0.4546606751929946
148.662,0.4545454545454546
148.69,0.4544302338979145
148.745,0.4543150132503745
148.785,0.4541997926028344
148.895,0.4540845719552944
148.905,0.4539693513077544
148.958,0.4538541306602143
149.007,0.4537389100126743
149.078,0.4536236893651342
149.128,0.4535084687175942
149.264,0.4533932480700541
149.265,0.4532780274225141
149.271,0.4531628067749741
149.342,0.453047586127434
149.365,0.452932365479894
149.432,0.4528171448323539
149.436,0.4527019241848139
149.443,0.4525867035372739
149.462,0.4524714828897338
149.503,0.45235626224219383
149.545,0.4522410415946537
149.571,0.45212582094711373
149.613,0.45201060029957363
149.634,0.45189537965203364
149.639,0.45178015900449364
149.72,0.45166493835695354
149.737,0.45154971770941355
149.742,0.45143449706187344
149.767,0.45131927641433345
149.839,0.45120405576679345
149.851,0.45108883511925335
149.954,0.45097361447171336
150.022,0.45085839382417325
150.044,0.45074317317663326
150.118,0.45062795252909327
150.122,0.45051273188155316
150.129,0.45039751123401317
150.141,0.45028229058647307
150.221,0.4501670699389331
150.347,0.45005184929139297
150.369,0.449936628643853
150.399,0.449821407996313
150.435,0.4497061873487729
150.485,0.4495909667012329
150.501,0.4494757460536928
150.517,0.4493605254061528
150.594,0.4492453047586128
150.732,0.4491300841110727
150.797,0.4490148634635327
150.894,0.4488996428159926
150.9,0.4487844221684526
150.947,0.4486692015209125
151.008,0.4485539808733725
151.041,0.4484387602258325
151.05,0.4483235395782924
151.107,0.4482083189307524
151.115,0.4480930982832123
151.201,0.4479778776356723
151.454,0.4478626569881323
151.475,0.4477474363405922
151.516,0.4476322156930522
151.586,0.4475169950455121
151.609,0.44740177439797213
151.632,0.447286553750432
151.677,0.44717133310289203
151.691,0.44705611245535204
151.757,0.44694089180781194
151.761,0.44682567116027194
151.82,0.44671045051273184
151.868,0.44659522986519185
151.872,0.44648000921765185
151.896,0.44636478857011175
151.935,0.44624956792257175
151.946,0.44613434727503165
151.966,0.44601912662749166
151.991,0.44590390597995155
152.021,0.44578868533241156
152.037,0.44567346468487157
152.041,0.44555824403733146
152.054,0.44544302338979147
152.097,0.44532780274225137
152.109,0.4452125820947114
152.149,0.4450973614471714
152.223,0.4449821407996313
152.239,0.4448669201520913
152.356,0.4447516995045512
152.37,0.4446364788570112
152.387,0.4445212582094711
152.416,0.4444060375619311
152.42,0.4442908169143911
152.436,0.444175596266851
152.439,0.444060375619311
152.443,0.4439451549717709
152.499,0.4438299343242309
152.575,0.4437147136766909
152.602,0.4435994930291508
152.663,0.4434842723816108
152.68,0.4433690517340707
152.778,0.4432538310865307
152.821,0.4431386104389907
152.845,0.4430233897914506
152.855,0.4429081691439106
152.856,0.4427929484963705
152.874,0.4426777278488305
152.918,0.4425625072012904
152.977,0.44244728655375043
153.02,0.44233206590621044
153.062,0.44221684525867033
153.075,0.44210162461113034
153.078,0.44198640396359024
153.082,0.44187118331605024
153.114,0.44175596266851025
153.232,0.44164074202097015
153.283,0.44152552137343015
153.402,0.44141030072589005
153.44,0.44129508007835005
153.497,0.44117985943080995
153.505,0.44106463878326996
153.564,0.44094941813572996
153.677,0.44083419748818986
153.679,0.44071897684064987
153.759,0.44060375619310976
153.794,0.44048853554556977
153.813,0.4403733148980298
153.9,0.4402580942504897
153.94,0.4401428736029497
154.059,0.4400276529554096
154.073,0.4399124323078696
154.117,0.4397972116603295
154.133,0.4396819910127895
154.175,0.4395667703652495
154.197,0.4394515497177094
154.203,0.4393363290701694
154.224,0.4392211084226293
154.239,0.4391058877750893
154.293,0.4389906671275493
154.295,0.4388754464800092
154.314,0.4387602258324692
154.42,0.4386450051849291
154.431,0.4385297845373891
154.559,0.438414563889849
154.572,0.438299343242309
154.573,0.438184122594769
154.587,0.4380689019472289
154.652,0.4379536812996889
154.664,0.4378384606521488
154.676,0.4377232400046088
154.687,0.43760801935706883
154.727,0.43749279870952873
154.746,0.43737757806198874
154.77,0.43726235741444863
154.781,0.43714713676690864
154.785,0.43703191611936865
154.816,0.43691669547182854
154.828,0.43680147482428855
154.847,0.43668625417674845
154.849,0.43657103352920845
154.912,0.43645581288166835
155.037,0.43634059223412835
155.044,0.43622537158658836
155.088,0.43599493029150826
155.093,0.43587970964396816
155.114,0.43576448899642817
155.159,0.4356492683488882
155.247,0.43553404770134807
155.29,0.4354188270538081
155.338,0.435303606406268
155.394,0.435188385758728
155.405,0.4350731651111879
155.434,0.4349579444636479
155.468,0.4348427238161079
155.514,0.4347275031685678
155.519,0.4346122825210278
155.558,0.4344970618734877
155.62,0.4343818412259477
155.623,0.4342666205784077
155.66,0.4341513999308676
155.663,0.4340361792833276
155.681,0.4339209586357875
155.797,0.4338057379882475
155.817,0.4336905173407074
155.823,0.4335752966931674
155.844,0.4334600760456274
156.096,0.4333448553980873
156.11,0.4332296347505473
156.146,0.4331144141030072
156.233,0.4329991934554672
156.306,0.43288397280792723
156.331,0.4327687521603871
156.447,0.43265353151284713
156.454,0.43253831086530703
156.481,0.43242309021776704
156.495,0.43230786957022693
156.508,0.43219264892268694
156.578,0.43207742827514695
156.596,0.43196220762760684
156.6,0.43184698698006685
156.639,0.43173176633252675
156.649,0.43161654568498675
156.768,0.43150132503744676
156.775,0.43138610438990665
156.801,0.43127088374236666
156.826,0.43115566309482656
156.899,0.43104044244728656
157.032,0.43092522179974646
157.039,0.43081000115220647
157.089,0.4306947805046665
157.107,0.43057955985712637
157.111,0.4304643392095864
157.117,0.4303491185620463
157.162,0.4302338979145063
157.169,0.4301186772669663
157.192,0.4300034566194262
157.232,0.4298882359718862
157.247,0.4297730153243461
157.278,0.4296577946768061
157.325,0.4295425740292661
157.327,0.429427353381726
157.349,0.429312132734186
157.433,0.4291969120866459
157.457,0.4290816914391059
157.584,0.4289664707915658
157.638,0.4288512501440258
157.677,0.4287360294964858
157.684,0.4286208088489457
157.723,0.4285055882014057
157.753,0.4283903675538656
157.782,0.4282751469063256
157.856,0.42815992625878563
157.86,0.4280447056112455
157.89,0.42792948496370553
157.976,0.4278142643161654
158.026,0.42769904366862543
158.058,0.42758382302108533
158.14,0.42746860237354534
158.177,0.42735338172600534
158.213,0.42723816107846524
158.223,0.42712294043092525
158.229,0.42700771978338514
158.252,0.42689249913584515
158.253,0.42677727848830516
158.269,0.42666205784076505
158.293,0.42654683719322506
158.301,0.42643161654568495
158.304,0.42631639589814496
158.392,0.42620117525060486
158.408,0.42608595460306486
158.436,0.42597073395552487
158.504,0.42585551330798477
158.54,0.4257402926604448
158.626,0.42562507201290467
158.666,0.4255098513653647
158.703,0.4253946307178247
158.72,0.4252794100702846
158.724,0.4251641894227446
158.788,0.4250489687752045
158.845,0.4249337481276645
158.853,0.4248185274801244
158.869,0.4247033068325844
158.908,0.4245880861850444
158.91,0.4244728655375043
159.002,0.4243576448899643
159.035,0.4242424242424242
159.071,0.4241272035948842
159.079,0.4240119829473442
159.09,0.4238967622998041
159.105,0.4237815416522641
159.13,0.423666321004724
159.134,0.423551100357184
159.179,0.4234358797096439
159.224,0.4233206590621039
159.249,0.42320543841456393
159.258,0.4230902177670238
159.309,0.42297499711948383
159.358,0.4228597764719437
159.385,0.42274455582440373
159.41,0.42262933517686374
159.434,0.42251411452932364
159.512,0.42239889388178364
159.552,0.42228367323424354
159.56,0.42216845258670355
159.564,0.42205323193916355
159.572,0.42193801129162345
159.578,0.42182279064408346
159.591,0.42170756999654335
159.594,0.42159234934900336
159.598,0.42147712870146326
159.646,0.42136190805392326
159.659,0.42124668740638327
159.681,0.42113146675884316
159.685,0.42101624611130317
159.695,0.42090102546376307
159.708,0.4207858048162231
159.722,0.4206705841686831
159.751,0.420555363521143
159.757,0.420440142873603
159.76,0.4203249222260629
159.794,0.4202097015785229
159.82,0.4200944809309828
159.852,0.4199792602834428
159.899,0.4198640396359028
159.902,0.4197488189883627
159.924,0.4196335983408227
159.935,0.4195183776932826
159.94,0.4194031570457426
159.955,0.4192879363982026
159.964,0.4191727157506625
159.988,0.4190574951031225
160.071,0.4189422744555824
160.112,0.4188270538080424
160.135,0.4187118331605023
160.136,0.4185966125129623
160.138,0.4184813918654223
160.158,0.4183661712178822
160.159,0.41825095057034223
160.161,0.4181357299228021
160.234,0.41802050927526213
160.272,0.41790528862772214
160.275,0.41779006798018203
160.277,0.41767484733264204
160.291,0.41755962668510194
160.356,0.41744440603756194
160.402,0.41732918539002184
160.425,0.41721396474248185
160.429,0.41709874409494185
160.437,0.41698352344740175
160.44,0.41686830279986176
160.442,0.41675308215232165
160.475,0.41663786150478166
160.488,0.41652264085724167
160.492,0.41640742020970156
160.498,0.41629219956216157
160.503,0.41617697891462146
160.532,0.41606175826708147
160.577,0.41594653761954137
160.598,0.4158313169720014
160.605,0.4157160963244614
160.606,0.4156008756769213
160.66,0.4154856550293813
160.682,0.4153704343818412
160.69,0.4151399930867612
160.701,0.4150247724392211
160.761,0.4149095517916811
160.797,0.414794331144141
160.808,0.414679110496601
160.836,0.414563889849061
160.854,0.4144486692015209
160.968,0.4143334485539809
160.97,0.4142182279064408
160.99,0.4141030072589008
161.021,0.4139877866113607
161.043,0.4138725659638207
161.044,0.4137573453162807
161.087,0.4136421246687406
161.114,0.4135269040212006
161.122,0.4134116833736605
161.135,0.41329646272612053
161.164,0.41318124207858054
161.203,0.41306602143104043
161.228,0.41295080078350044
161.254,0.41272035948842034
161.299,0.41260513884088024
161.304,0.41248991819334024
161.308,0.41237469754580025
161.339,0.41225947689826015
161.349,0.41214425625072015
161.372,0.41202903560318005
161.38,0.41191381495564006
161.386,0.41179859430810006
161.401,0.41168337366055996
161.405,0.41156815301301997
161.421,0.41145293236547986
161.433,0.41133771171793987
161.452,0.41122249107039976
161.481,0.41110727042285977
161.492,0.4109920497753198
161.504,0.4108768291277797
161.518,0.4106463878326996
161.533,0.4105311671851596
161.536,0.4104159465376196
161.59,0.4103007258900795
161.614,0.4101855052425395
161.683,0.4100702845949994
161.694,0.4099550639474594
161.708,0.4098398432999193
161.748,0.4097246226523793
161.75,0.4096094020048393
161.773,0.4094941813572992
161.789,0.4093789607097592
161.803,0.4092637400622191
161.808,0.4091485194146791
161.835,0.4090332987671391
161.881,0.408918078119599
162.012,0.408802857472059
162.055,0.4086876368245189
162.081,0.4085724161769789
162.084,0.4084571955294388
162.128,0.40834197488189883
162.139,0.40822675423435884
162.143,0.40811153358681873
162.173,0.40799631293927874
162.271,0.40788109229173863
162.29,0.40776587164419864
162.322,0.40765065099665865
162.388,0.40753543034911854
162.389,0.40742020970157855
162.397,0.40730498905403845
162.427,0.40718976840649845
162.428,0.40707454775895846
162.442,0.40695932711141836
162.455,0.40684410646387836
162.491,0.40672888581633826
162.527,0.40661366516879827
162.584,0.40649844452125816
162.599,0.40638322387371817
162.625,0.4062680032261782
162.675,0.40615278257863807
162.679,0.4060375619310981
162.698,0.405922341283558
162.703,0.405807120636018
162.748,0.405691899988478
162.789,0.4055766793409379
162.804,0.4054614586933979
162.87,0.4053462380458578
162.879,0.4052310173983178
162.883,0.4051157967507777
162.887,0.4050005761032377
162.919,0.4048853554556977
162.944,0.4047701348081576
162.95,0.4046549141606176
162.979,0.4045396935130775
162.981,0.4044244728655375
163.027,0.4043092522179975
163.043,0.4041940315704574
163.079,0.4040788109229174
163.091,0.4039635902753773
163.093,0.4038483696278373
163.107,0.4037331489802972
163.119,0.4036179283327572
163.194,0.40350270768521723
163.247,0.40338748703767713
163.281,0.40327226639013714
163.291,0.40315704574259703
163.343,0.40304182509505704
163.374,0.40292660444751704
163.414,0.40281138379997694
163.426,0.40269616315243695
163.427,0.40258094250489684
163.496,0.40246572185735685
163.513,0.40235050120981675
163.529,0.40223528056227675
163.551,0.40212005991473676
163.581,0.40200483926719666
163.588,0.40188961861965666
163.605,0.40177439797211656
163.667,0.40165917732457657
163.734,0.4015439566770366
163.787,0.40142873602949647
163.803,0.4013135153819565
163.81,0.40119829473441637
163.821,0.4010830740868764
163.838,0.4009678534393363
163.953,0.4008526327917963
164.002,0.4007374121442563
164.019,0.4006221914967162
164.032,0.4005069708491762
164.063,0.4003917502016361
164.092,0.4002765295540961
164.097,0.4001613089065561
164.123,0.400046088259016
164.182,0.399930867611476
164.188,0.3998156469639359
164.198,0.3997004263163959
164.266,0.3995852056688559
164.272,0.3994699850213158
164.311,0.3993547643737758
164.329,0.3992395437262357
164.342,0.3991243230786957
164.354,0.3990091024311556
164.387,0.3988938817836156
164.393,0.39877866113607563
164.4,0.3986634404885355
164.443,0.39854821984099553
164.448,0.39843299919345543
164.523,0.39820255789837544
164.547,0.39808733725083534
164.552,0.39797211660329534
164.553,0.39774167530821525
164.664,0.39762645466067514
164.838,0.39751123401313515
164.844,0.39739601336559516
164.862,0.39728079271805505
164.871,0.39716557207051506
164.889,0.39705035142297496
164.903,0.39693513077543496
164.945,0.39681991012789497
164.964,0.39670468948035487
165.03,0.3965894688328149
165.031,0.39647424818527477
165.033,0.3963590275377348
165.038,0.39624380689019467
165.082,0.3961285862426547
165.222,0.3960133655951147
165.237,0.3958981449475746
165.265,0.3957829243000346
165.298,0.3956677036524945
165.322,0.3955524830049545
165.34,0.3954372623574145
165.384,0.3953220417098744
165.401,0.3952068210623344
165.448,0.3950916004147943
165.456,0.3949763797672543
165.504,0.3948611591197142
165.58,0.3947459384721742
165.65,0.3945154971770941
165.691,0.3944002765295541
165.709,0.394285055882014
165.752,0.394169835234474
165.779,0.394054614586934
165.859,0.3939393939393939
165.876,0.39382417329185393
165.88,0.3937089526443138
165.931,0.39359373199677383
166.089,0.39347851134923373
166.094,0.39336329070169374
166.193,0.39324807005415374
166.195,0.39313284940661364
166.229,0.39301762875907365
166.257,0.39290240811153354
166.406,0.39278718746399355
166.422,0.39267196681645355
166.513,0.39255674616891345
166.526,0.39232630487383335
166.527,0.39221108422629336
166.537,0.39209586357875337
166.569,0.39198064293121326
166.577,0.39186542228367327
166.605,0.39175020163613317
