rtt,perc_gte
123.005,0.5279235775771572
123.007,0.527818601721604
123.019,0.5277136258660509
123.033,0.5276086500104975
123.044,0.5275036741549444
123.063,0.5273986982993911
123.067,0.5271887465882847
123.091,0.5270837707327315
123.113,0.5269787948771782
123.126,0.526873819021625
123.139,0.5267688431660718
123.152,0.5266638673105186
123.16,0.5265588914549654
123.162,0.5264539155994121
123.182,0.526348939743859
123.196,0.5262439638883056
123.251,0.5261389880327525
123.252,0.5260340121771993
123.253,0.525929036321646
123.256,0.5258240604660929
123.286,0.5257190846105395
123.294,0.5256141087549864
123.296,0.5255091328994331
123.3,0.5254041570438799
123.344,0.5252991811883267
123.359,0.5251942053327734
123.36,0.5250892294772203
123.372,0.524984253621667
123.374,0.5248792777661138
123.378,0.5247743019105606
123.381,0.5246693260550073
123.407,0.5245643501994541
123.409,0.5244593743439009
123.41,0.5243543984883476
123.414,0.5242494226327945
123.424,0.5241444467772413
123.429,0.524039470921688
123.463,0.5239344950661348
123.48,0.5238295192105815
123.533,0.5237245433550284
123.553,0.5236195674994751
123.554,0.5235145916439219
123.56,0.5234096157883688
123.568,0.5233046399328154
123.576,0.5231996640772623
123.589,0.523094688221709
123.6,0.5229897123661558
123.64,0.5228847365106026
123.643,0.5227797606550493
123.654,0.5226747847994961
123.671,0.5225698089439429
123.681,0.5224648330883896
123.701,0.5223598572328365
123.702,0.5222548813772832
123.728,0.52214990552173
123.755,0.5220449296661768
123.774,0.5219399538106235
123.792,0.5218349779550704
123.796,0.521730002099517
123.824,0.5216250262439639
123.877,0.5215200503884106
123.882,0.5214150745328574
123.883,0.5213100986773043
123.91,0.521205122821751
123.932,0.5211001469661978
123.938,0.5209951711106445
123.946,0.5208901952550913
123.965,0.5207852193995381
123.974,0.5206802435439849
123.99,0.5205752676884317
124.035,0.5204702918328785
124.042,0.5203653159773252
124.043,0.520260340121772
124.047,0.5201553642662188
124.048,0.5200503884106655
124.054,0.5199454125551124
124.055,0.519840436699559
124.056,0.5196304849884527
124.058,0.5195255091328994
124.062,0.5194205332773463
124.079,0.5193155574217929
124.08,0.5192105815662398
124.083,0.5191056057106865
124.09,0.5190006298551333
124.117,0.5188956539995802
124.141,0.5187906781440268
124.145,0.5186857022884737
124.172,0.5185807264329204
124.188,0.5184757505773672
124.198,0.518370774721814
124.201,0.5182657988662608
124.203,0.5181608230107075
124.219,0.5180558471551543
124.229,0.517950871299601
124.275,0.5178458954440479
124.291,0.5177409195884947
124.348,0.5176359437329414
124.35,0.5175309678773883
124.361,0.5174259920218349
124.368,0.5173210161662818
124.389,0.5172160403107285
124.399,0.5171110644551753
124.405,0.5170060885996222
124.408,0.5169011127440688
124.451,0.5167961368885157
124.473,0.5166911610329624
124.497,0.5165861851774092
124.516,0.516481209321856
124.524,0.5163762334663027
124.533,0.5162712576107495
124.538,0.5161662817551963
124.539,0.516061305899643
124.544,0.5159563300440899
124.549,0.5158513541885366
124.562,0.5157463783329834
124.571,0.5156414024774302
124.577,0.5155364266218769
124.598,0.5154314507663238
124.658,0.5153264749107705
124.664,0.5152214990552173
124.67,0.5151165231996641
124.697,0.5150115473441108
124.698,0.5149065714885577
124.704,0.5148015956330044
124.707,0.5146966197774512
124.728,0.514591643921898
124.769,0.5144866680663447
124.782,0.5143816922107916
124.786,0.5142767163552383
124.814,0.5141717404996851
124.819,0.5140667646441319
124.825,0.5139617887885786
124.86,0.5138568129330254
124.862,0.5137518370774722
124.89,0.5136468612219189
124.899,0.5135418853663658
124.924,0.5134369095108124
124.937,0.5133319336552593
124.954,0.5132269577997061
125.001,0.5131219819441528
125.011,0.5130170060885997
125.02,0.5129120302330463
125.024,0.5128070543774932
125.045,0.5127020785219399
125.085,0.5125971026663867
125.117,0.5124921268108336
125.12,0.5123871509552803
125.158,0.5122821750997271
125.166,0.5121771992441738
125.171,0.5120722233886206
125.172,0.5119672475330674
125.178,0.5118622716775142
125.196,0.511757295821961
125.207,0.5116523199664078
125.224,0.5115473441108545
125.235,0.5114423682553013
125.238,0.5113373923997481
125.241,0.5112324165441948
125.249,0.5111274406886417
125.25,0.5110224648330883
125.255,0.5109174889775352
125.257,0.510812513121982
125.268,0.5107075372664287
125.271,0.5106025614108756
125.282,0.5104975855553222
125.288,0.5102876338442158
125.31,0.5101826579886626
125.327,0.5100776821331094
125.344,0.5099727062775561
125.347,0.509867730422003
125.352,0.5097627545664497
125.356,0.5096577787108965
125.373,0.5095528028553433
125.385,0.50944782699979
125.394,0.5093428511442368
125.398,0.5092378752886836
125.402,0.5090279235775772
125.412,0.508922947722024
125.416,0.5088179718664707
125.423,0.5087129960109175
125.424,0.5086080201553642
125.438,0.5085030442998111
125.446,0.5083980684442578
125.456,0.5082930925887046
125.514,0.5081881167331515
125.557,0.5080831408775981
125.576,0.507978165022045
125.616,0.5078731891664917
125.617,0.5077682133109385
125.63,0.5076632374553853
125.641,0.507558261599832
125.649,0.5074532857442788
125.651,0.5073483098887256
125.669,0.5072433340331723
125.681,0.5071383581776192
125.701,0.5070333823220659
125.705,0.5069284064665127
125.726,0.5068234306109595
125.751,0.5067184547554062
125.758,0.5066134788998531
125.764,0.5065085030442997
125.775,0.5064035271887466
125.777,0.5062985513331933
125.845,0.5061935754776401
125.858,0.506088599622087
125.86,0.5059836237665337
125.87,0.5058786479109805
125.885,0.5057736720554272
125.897,0.505668696199874
125.922,0.5055637203443208
125.939,0.5054587444887676
125.951,0.5052487927776612
125.957,0.5051438169221079
125.961,0.5049338652110015
125.977,0.5048288893554482
125.985,0.5047239134998951
126.004,0.5046189376443417
126.018,0.5045139617887886
126.036,0.5044089859332354
126.047,0.5043040100776821
126.067,0.504199034222129
126.128,0.5040940583665756
126.13,0.5039890825110225
126.172,0.5038841066554692
126.18,0.503779130799916
126.192,0.5036741549443629
126.199,0.5035691790888095
126.211,0.5034642032332564
126.22,0.5033592273777031
126.224,0.5032542515221499
126.257,0.5031492756665967
126.259,0.5030442998110435
126.28,0.5029393239554902
126.285,0.502834348099937
126.304,0.5027293722443837
126.331,0.5026243963888306
126.336,0.5025194205332774
126.343,0.5024144446777241
126.35,0.502309468822171
126.357,0.5022044929666176
126.401,0.5020995171110645
126.406,0.5019945412555112
126.436,0.501889565399958
126.454,0.5017845895444049
126.459,0.5016796136888515
126.493,0.5015746378332984
126.497,0.5014696619777451
126.499,0.5013646861221919
126.508,0.5012597102666387
126.549,0.5011547344110854
126.55,0.5010497585555322
126.572,0.500944782699979
126.573,0.5008398068444258
126.601,0.5007348309888726
126.612,0.5005248792777661
126.626,0.5004199034222129
126.627,0.5003149275666596
126.637,0.5002099517111065
126.666,0.5001049758555532
126.678,0.5
126.708,0.49989502414444675
126.734,0.4997900482888935
126.743,0.49968507243334037
126.753,0.4995800965777871
126.76,0.4994751207222339
126.777,0.49937014486668063
126.785,0.4992651690111274
126.8,0.49916019315557425
126.806,0.499055217300021
126.816,0.49895024144446776
126.842,0.4988452655889145
126.851,0.4987402897333614
126.854,0.49863531387780813
126.859,0.4985303380222549
126.875,0.49842536216670164
126.916,0.4983203863111484
126.923,0.49821541045559525
126.932,0.498110434600042
126.938,0.49800545874448876
126.965,0.4979004828889355
126.974,0.49779550703338227
126.983,0.49769053117782913
127.009,0.4975855553222759
127.073,0.49748057946672264
127.093,0.4973756036111694
127.099,0.49727062775561626
127.12,0.497165651900063
127.141,0.49706067604450976
127.142,0.4969557001889565
127.143,0.49685072433340327
127.161,0.49674574847785014
127.166,0.4966407726222969
127.182,0.49653579676674364
127.185,0.4964308209111904
127.207,0.49632584505563715
127.242,0.496220869200084
127.249,0.49611589334453077
127.263,0.4960109174889775
127.302,0.49580096577787114
127.334,0.4956959899223179
127.356,0.49559101406676465
127.387,0.4954860382112114
127.392,0.49538106235565815
127.422,0.495276086500105
127.428,0.49517111064455177
127.43,0.4950661347889985
127.459,0.4949611589334453
127.504,0.49485618307789203
127.535,0.4947512072223389
127.538,0.49464623136678565
127.544,0.4945412555112324
127.552,0.49443627965567916
127.564,0.494331303800126
127.574,0.4942263279445728
127.579,0.4941213520890195
127.62,0.4940163762334663
127.631,0.49391140037791303
127.661,0.4938064245223599
127.676,0.49370144866680665
127.686,0.4935964728112534
127.695,0.49349149695570016
127.702,0.4933865211001469
127.721,0.4932815452445938
127.729,0.49317656938904053
127.758,0.4930715935334873
127.76,0.49296661767793404
127.767,0.4928616418223809
127.772,0.49275666596682766
127.792,0.4926516901112744
127.796,0.49254671425572116
127.812,0.4924417384001679
127.832,0.4923367625446148
127.87,0.49223178668906153
127.888,0.4921268108335083
127.931,0.49202183497795504
127.944,0.4919168591224018
127.957,0.49181188326684866
127.97,0.4917069074112954
127.974,0.49160193155574217
127.978,0.4914969557001889
127.993,0.4913919798446358
127.999,0.49128700398908254
128.042,0.4911820281335293
128.055,0.49107705227797604
128.064,0.4909720764224228
128.068,0.49086710056686966
128.08,0.4907621247113164
128.09,0.49065714885576317
128.098,0.4905521730002099
128.099,0.4904471971446567
128.131,0.49034222128910354
128.138,0.4902372454335503
128.139,0.49013226957799705
128.146,0.4900272937224438
128.151,0.48992231786689067
128.16,0.4898173420113374
128.188,0.4897123661557842
128.216,0.4896073903002309
128.26,0.4895024144446777
128.262,0.48939743858912454
128.318,0.4892924627335713
128.325,0.48918748687801805
128.351,0.4890825110224648
128.359,0.4888725593113584
128.368,0.4887675834558052
128.374,0.48866260760025193
128.377,0.4885576317446987
128.383,0.48845265588914555
128.391,0.4883476800335923
128.406,0.48824270417803906
128.422,0.4881377283224858
128.425,0.48803275246693256
128.432,0.4879277766113794
128.435,0.4878228007558262
128.454,0.48771782490027293
128.461,0.4876128490447197
128.488,0.48750787318916644
128.534,0.4874028973336133
128.58,0.48729792147806006
128.598,0.4871929456225068
128.6,0.48708796976695357
128.601,0.48698299391140043
128.602,0.4868780180558472
128.603,0.48677304220029394
128.611,0.4866680663447407
128.616,0.48656309048918744
128.623,0.4864581146336343
128.65,0.48635313877808106
128.679,0.4862481629225278
128.685,0.48614318706697457
128.708,0.4860382112114213
128.713,0.4859332353558682
128.716,0.4857232836447617
128.735,0.48561830778920845
128.752,0.4855133319336553
128.763,0.48540835607810207
128.772,0.4853033802225488
128.789,0.4850934285114423
128.803,0.4849884526558892
128.819,0.48488347680033594
128.829,0.4847785009447827
128.881,0.48467352508922945
128.884,0.4845685492336762
128.886,0.48446357337812307
128.894,0.4843585975225698
128.897,0.4842536216670166
128.951,0.48414864581146333
129.01,0.4840436699559102
129.019,0.48393869410035695
129.024,0.4838337182448037
129.025,0.48372874238925045
129.038,0.4836237665336972
129.048,0.4835187906781441
129.05,0.4834138148225908
129.115,0.4833088389670376
129.191,0.48320386311148433
129.213,0.4830988872559311
129.263,0.48299391140037795
129.285,0.4828889355448247
129.296,0.48278395968927146
129.305,0.4825740079781651
129.309,0.48246903212261183
129.322,0.4823640562670586
129.325,0.48225908041150534
129.348,0.4821541045559521
129.351,0.48204912870039895
129.375,0.4819441528448457
129.386,0.48183917698929246
129.396,0.4817342011337392
129.403,0.48162922527818597
129.442,0.48152424942263283
129.464,0.4814192735670796
129.474,0.48131429771152634
129.489,0.4812093218559731
129.492,0.48110434600041996
129.523,0.4809993701448667
129.526,0.48089439428931346
129.532,0.4807894184337602
129.533,0.48068444257820697
129.536,0.48057946672265384
129.541,0.4804744908671006
129.548,0.48036951501154734
129.564,0.4802645391559941
129.569,0.48015956330044085
129.596,0.4800545874448877
129.604,0.47994961158933447
129.61,0.4798446357337812
129.622,0.479739659878228
129.626,0.47963468402267484
129.654,0.4795297081671216
129.663,0.47942473231156835
129.67,0.4793197564560151
129.677,0.47921478060046185
129.696,0.4791098047449087
129.7,0.47900482888935547
129.725,0.4788998530338022
129.736,0.478794877178249
129.739,0.47868990132269573
129.747,0.4785849254671426
129.782,0.47847994961158935
129.801,0.4783749737560361
129.809,0.4781650220449296
129.815,0.4780600461893765
129.824,0.47795507033382323
129.827,0.47785009447827
129.838,0.47774511862271674
129.846,0.4776401427671636
129.881,0.47753516691161035
129.883,0.4774301910560571
129.901,0.47732521520050386
129.973,0.4772202393449506
130.014,0.4771152634893975
130.028,0.47701028763384423
130.047,0.476905311778291
130.072,0.47680033592273774
130.081,0.4766953600671845
130.142,0.47659038421163136
130.162,0.4764854083560781
130.165,0.47638043250052486
130.168,0.4762754566449716
130.179,0.4761704807894185
130.205,0.47606550493386524
130.266,0.475960529078312
130.273,0.47585555322275874
130.285,0.4757505773672055
130.294,0.4755406256560991
130.315,0.47543564980054587
130.316,0.4753306739449926
130.32,0.4752256980894394
130.342,0.47512072223388624
130.346,0.475015746378333
130.358,0.47491077052277975
130.363,0.4748057946672265
130.382,0.47470081881167336
130.386,0.4745958429561201
130.418,0.47449086710056687
130.425,0.4743858912450136
130.431,0.4742809153894604
130.459,0.47417593953390724
130.461,0.474070963678354
130.467,0.47396598782280075
130.47,0.4738610119672475
130.485,0.47375603611169426
130.491,0.4736510602561411
130.517,0.4735460844005879
130.518,0.47344110854503463
130.552,0.4733361326894814
130.558,0.47323115683392825
130.588,0.473126180978375
130.594,0.47302120512282175
130.611,0.4729162292672685
130.615,0.47281125341171526
130.617,0.4727062775561621
130.654,0.4726013017006089
130.665,0.47249632584505563
130.688,0.4723913499895024
130.694,0.47228637413394914
130.7,0.472181398278396
130.718,0.47207642242284276
130.746,0.4719714465672895
130.787,0.47176149485618313
130.804,0.4716565190006299
130.817,0.47155154314507663
130.825,0.4714465672895234
130.826,0.47134159143397014
130.883,0.471236615578417
130.905,0.47113163972286376
130.933,0.4710266638673105
130.937,0.47092168801175727
130.956,0.470816712156204
130.957,0.4707117363006509
130.971,0.47060676044509764
130.982,0.4705017845895444
130.991,0.47039680873399115
131.027,0.470291832878438
131.032,0.47018685702288476
131.092,0.46997690531177827
131.12,0.469871929456225
131.128,0.4697669536006719
131.138,0.46966197774511864
131.14,0.4695570018895654
131.141,0.4693470501784589
131.15,0.46924207432290577
131.155,0.4691370984673525
131.158,0.4690321226117993
131.185,0.468927146756246
131.201,0.4688221709006929
131.203,0.46871719504513965
131.236,0.4686122191895864
131.283,0.46850724333403315
131.285,0.4684022674784799
131.308,0.46829729162292677
131.332,0.4681923157673735
131.345,0.4680873399118203
131.36,0.46798236405626703
131.388,0.4678773882007138
131.399,0.46777241234516065
131.447,0.4676674364896074
131.462,0.46756246063405416
131.503,0.4674574847785009
131.572,0.4673525089229478
131.61,0.4672475330673945
131.618,0.4671425572118413
131.643,0.46703758135628803
131.742,0.4669326055007348
131.757,0.46682762964518165
131.773,0.4667226537896284
131.775,0.46661767793407516
131.795,0.4665127020785219
131.82,0.46640772622296867
131.83,0.46630275036741553
131.836,0.4661977745118623
131.851,0.46609279865630904
131.874,0.4659878228007558
131.926,0.46588284694520266
131.929,0.4657778710896494
131.979,0.46567289523409616
131.981,0.4655679193785429
132.025,0.46535796766743653
132.027,0.4652529918118833
132.062,0.46514801595633004
132.075,0.4650430401007768
132.103,0.46493806424522355
132.139,0.4648330883896704
132.149,0.46472811253411717
132.192,0.4646231366785639
132.2,0.4645181608230107
132.284,0.46441318496745754
132.287,0.4643082091119043
132.302,0.46420323325635104
132.311,0.4640982574007978
132.338,0.46399328154524455
132.354,0.4638883056896914
132.379,0.46378332983413817
132.393,0.4636783539785849
132.41,0.4635733781230317
132.449,0.46346840226747843
132.465,0.4633634264119253
132.482,0.46325845055637205
132.522,0.4631534747008188
132.529,0.46304849884526555
132.548,0.4629435229897124
132.558,0.4628385471341592
132.632,0.4627335712786059
132.639,0.4626285954230527
132.643,0.46252361956749943
132.659,0.4624186437119463
132.668,0.46231366785639305
132.669,0.4622086920008398
132.769,0.46210371614528656
132.795,0.4619987402897333
132.818,0.4618937644341802
132.83,0.46178878857862693
132.831,0.4616838127230737
132.86,0.46157883686752044
132.87,0.4614738610119673
132.927,0.46136888515641405
132.952,0.4612639093008608
132.961,0.46115893344530756
132.969,0.4610539575897543
132.99,0.46084400587864793
133.025,0.4607390300230947
133.069,0.46063405416754144
133.083,0.4605290783119882
133.14,0.46042410245643506
133.146,0.4603191266008818
133.148,0.46021415074532857
133.166,0.4601091748897753
133.224,0.4600041990342222
133.227,0.45989922317866894
133.254,0.4597942473231157
133.256,0.45968927146756244
133.273,0.4595842956120092
133.275,0.45947931975645606
133.286,0.4593743439009028
133.292,0.45926936804534957
133.358,0.4591643921897963
133.374,0.4590594163342431
133.391,0.45895444047868994
133.394,0.4588494646231367
133.433,0.45874448876758345
133.434,0.4586395129120302
133.437,0.45853453705647707
133.458,0.4584295612009238
133.46,0.45832458534537057
133.488,0.4582196094898173
133.492,0.4581146336342641
133.505,0.45800965777871094
133.507,0.4579046819231577
133.537,0.45779970606760445
133.542,0.4576947302120512
133.544,0.45758975435649796
133.565,0.4574847785009448
133.586,0.4573798026453916
133.626,0.45727482678983833
133.661,0.4571698509342851
133.676,0.45706487507873195
133.679,0.4569598992231787
133.691,0.45685492336762545
133.744,0.4567499475120722
133.797,0.45664497165651896
133.835,0.4565399958009658
133.89,0.4564350199454126
133.909,0.45633004408985933
133.932,0.4562250682343061
133.943,0.45612009237875284
133.994,0.4560151165231997
134.01,0.45591014066764646
134.095,0.4558051648120932
134.153,0.45570018895653996
134.168,0.4555952131009867
134.171,0.4554902372454336
134.173,0.45538526138988034
134.225,0.4552802855343271
134.29,0.45517530967877384
134.301,0.4550703338232207
134.327,0.45496535796766746
134.34,0.4548603821121142
134.351,0.45475540625656097
134.353,0.4546504304010077
134.359,0.4545454545454546
134.368,0.45444047868990134
134.383,0.4543355028343481
134.386,0.45423052697879485
134.42,0.4541255511232416
134.436,0.45402057526768846
134.443,0.4539155994121352
134.481,0.45381062355658197
134.498,0.4537056477010287
134.507,0.4536006718454756
134.514,0.45349569598992234
134.567,0.4533907201343691
134.61,0.45328574427881585
134.626,0.4531807684232626
134.653,0.45307579256770947
134.685,0.4529708167121562
134.732,0.452865840856603
134.734,0.45276086500104973
134.787,0.4526558891454965
134.824,0.45255091328994335
134.883,0.4524459374343901
134.906,0.45234096157883685
134.941,0.4522359857232836
134.948,0.45213100986773047
134.954,0.4520260340121772
135.008,0.451921058156624
135.034,0.45181608230107073
135.038,0.4517111064455175
135.093,0.45160613058996435
135.1,0.4515011547344111
135.143,0.45139617887885786
135.165,0.4512912030233046
135.18,0.45118622716775136
135.218,0.45108125131219823
135.294,0.450976275456645
135.308,0.45087129960109174
135.331,0.4507663237455385
135.34,0.45066134788998535
135.37,0.4505563720344321
135.407,0.45045139617887886
135.409,0.4503464203233256
135.482,0.45024144446777237
135.511,0.45013646861221923
135.521,0.450031492756666
135.522,0.44992651690111274
135.632,0.4498215410455595
135.651,0.44971656519000625
135.71,0.4496115893344531
135.713,0.44950661347889986
135.73,0.4494016376233466
135.735,0.44929666176779337
135.756,0.44919168591224024
135.765,0.449086710056687
135.779,0.44898173420113374
135.804,0.4488767583455805
135.814,0.44877178249002725
135.817,0.4486668066344741
135.827,0.44856183077892087
135.84,0.4484568549233676
135.891,0.4483518790678144
135.955,0.4482469032122611
136.007,0.448141927356708
136.022,0.44803695150115475
136.085,0.4479319756456015
136.129,0.44782699979004825
136.149,0.4477220239344951
136.172,0.44761704807894187
136.195,0.4475120722233886
136.224,0.4474070963678354
136.242,0.44730212051228213
136.274,0.447197144656729
136.276,0.44709216880117575
136.348,0.4469871929456225
136.397,0.44688221709006926
136.412,0.446777241234516
136.43,0.4466722653789629
136.488,0.4465672895234096
136.495,0.4464623136678564
136.538,0.44635733781230313
136.541,0.44625236195675
136.59,0.44614738610119675
136.625,0.4460424102456435
136.643,0.44593743439009026
136.677,0.445832458534537
136.711,0.4457274826789839
136.761,0.44562250682343063
136.788,0.4455175309678774
136.807,0.44541255511232414
136.849,0.4453075792567709
136.851,0.44520260340121776
136.883,0.4450976275456645
136.943,0.44499265169011126
136.952,0.444887675834558
136.983,0.4447826999790049
137.109,0.44467772412345163
137.116,0.4445727482678984
137.139,0.44446777241234514
137.206,0.4443627965567919
137.224,0.44425782070123876
137.25,0.4441528448456855
137.257,0.44404786899013227
137.334,0.443942893134579
137.372,0.4438379172790258
137.424,0.44373294142347264
137.441,0.4436279655679194
137.445,0.44352298971236614
137.471,0.4434180138568129
137.561,0.44331303800125976
137.579,0.4432080621457065
137.58,0.44310308629015327
137.637,0.4429981104346
137.643,0.4428931345790468
137.649,0.44278815872349364
137.723,0.4426831828679404
137.774,0.44257820701238715
137.791,0.4424732311568339
137.816,0.44236825530128066
137.833,0.4422632794457275
137.925,0.4421583035901743
138.004,0.442053327734621
138.033,0.4419483518790678
138.034,0.44184337602351464
138.056,0.4417384001679614
138.081,0.44163342431240815
138.115,0.4415284484568549
138.121,0.44142347260130166
138.122,0.4413184967457485
138.157,0.4412135208901953
138.16,0.44110854503464203
138.164,0.4410035691790888
138.19,0.44089859332353554
138.224,0.4407936174679824
138.243,0.44068864161242916
138.304,0.4405836657568759
138.333,0.44047868990132266
138.357,0.4403737140457695
138.365,0.4402687381902163
138.369,0.44016376233466303
138.387,0.4400587864791098
138.458,0.43995381062355654
138.472,0.4398488347680034
138.517,0.43974385891245016
138.536,0.4396388830568969
138.55,0.43953390720134367
138.599,0.4394289313457904
138.601,0.4393239554902373
138.603,0.43921897963468404
138.626,0.4391140037791308
138.678,0.43900902792357754
138.691,0.4389040520680244
138.708,0.43879907621247116
138.728,0.4386941003569179
138.775,0.43858912450136467
138.805,0.4384841486458114
138.846,0.4383791727902583
138.866,0.43827419693470504
138.867,0.4381692210791518
138.886,0.43806424522359855
138.976,0.4379592693680453
139.001,0.43785429351249217
139.009,0.4377493176569389
139.029,0.4376443418013857
139.035,0.4375393659458324
139.084,0.4374343900902793
139.098,0.43732941423472604
139.118,0.4372244383791728
139.133,0.43711946252361955
139.142,0.4370144866680663
139.144,0.43690951081251317
139.17,0.4368045349569599
139.175,0.4366995591014067
139.277,0.43659458324585343
139.285,0.4364896073903002
139.292,0.43638463153474705
139.365,0.4362796556791938
139.367,0.43617467982364055
139.437,0.4360697039680873
139.514,0.43596472811253417
139.578,0.4358597522569809
139.617,0.4357547764014277
139.656,0.43564980054587443
139.665,0.4355448246903212
139.702,0.43543984883476805
139.706,0.4353348729792148
139.761,0.43522989712366156
139.843,0.4351249212681083
139.847,0.43501994541255506
139.884,0.43491496955700193
139.915,0.4348099937014487
139.922,0.43470501784589544
139.955,0.4346000419903422
139.993,0.43449506613478894
140.008,0.4343900902792358
140.014,0.43428511442368256
140.019,0.4341801385681293
140.067,0.43407516271257607
140.087,0.43397018685702293
140.114,0.4338652110014697
140.123,0.43376023514591644
140.124,0.43355028343480995
140.125,0.4334453075792568
140.133,0.43334033172370356
140.166,0.4332353558681503
140.18,0.43313038001259707
140.212,0.4330254041570438
140.22,0.4329204283014907
140.232,0.43281545244593744
140.305,0.4327104765903842
140.323,0.43260550073483095
140.325,0.4325005248792778
140.369,0.43239554902372457
140.436,0.4322905731681713
140.453,0.4321855973126181
140.467,0.43208062145706483
140.482,0.4319756456015117
140.496,0.43187066974595845
140.521,0.4317656938904052
140.548,0.43166071803485195
140.572,0.4315557421792987
140.594,0.43145076632374557
140.616,0.4313457904681923
140.618,0.4312408146126391
140.648,0.43113583875708583
140.738,0.4310308629015327
140.767,0.43092588704597945
140.787,0.4308209111904262
140.789,0.43071593533487296
140.809,0.4306109594793197
140.829,0.4305059836237666
140.865,0.43040100776821333
140.875,0.4302960319126601
140.879,0.43019105605710684
140.946,0.4300860802015536
141.019,0.42998110434600045
141.056,0.4298761284904472
141.082,0.4296661767793407
141.107,0.4295612009237876
141.113,0.42945622506823433
141.158,0.4293512492126811
141.18,0.42924627335712784
141.211,0.4291412975015746
141.238,0.42903632164602146
141.244,0.4289313457904682
141.266,0.42882636993491496
141.295,0.4287213940793617
141.313,0.42861641822380847
141.323,0.42851144236825534
141.346,0.4284064665127021
141.353,0.4281965148015956
141.381,0.42809153894604246
141.384,0.4279865630904892
141.391,0.42788158723493597
141.4,0.4276716355238295
141.454,0.42756665966827634
141.465,0.4274616838127231
141.529,0.42735670795716985
141.557,0.4272517321016166
141.645,0.42714675624606335
141.656,0.4270417803905102
141.67,0.42693680453495697
141.732,0.4268318286794037
141.746,0.4267268528238505
141.76,0.42662187696829734
141.83,0.4265169011127441
141.855,0.42641192525719085
141.872,0.4263069494016376
141.884,0.42620197354608436
141.912,0.4260969976905312
141.967,0.425992021834978
142.02,0.4258870459794247
142.026,0.4257820701238715
142.046,0.42567709426831823
142.078,0.4255721184127651
142.08,0.42546714255721185
142.088,0.4253621667016586
142.117,0.42525719084610536
142.143,0.4251522149905522
142.248,0.425047239134999
142.262,0.42494226327944573
142.325,0.4248372874238925
142.355,0.42473231156833924
142.356,0.4246273357127861
142.357,0.42452235985723286
142.36,0.4244173840016796
142.372,0.42431240814612636
142.374,0.4242074322905731
142.394,0.42410245643502
142.491,0.42399748057946673
142.506,0.4238925047239135
142.526,0.42378752886836024
142.579,0.4236825530128071
142.585,0.42357757715725386
142.589,0.4234726013017006
142.593,0.42336762544614737
142.697,0.4232626495905941
142.762,0.423157673735041
142.77,0.42305269787948774
142.815,0.4229477220239345
142.831,0.42284274616838124
142.87,0.422737770312828
142.88,0.4225278186017216
142.884,0.42242284274616837
142.905,0.4223178668906151
142.917,0.422212891035062
142.987,0.42210791517950874
143.044,0.4220029393239555
143.071,0.42189796346840225
143.187,0.421792987612849
143.195,0.42168801175729587
143.272,0.4215830359017426
143.324,0.4214780600461894
143.34,0.4213730841906361
143.346,0.4212681083350829
143.38,0.42116313247952974
143.415,0.4210581566239765
143.429,0.42095318076842325
143.431,0.42084820491287
143.451,0.42074322905731687
143.464,0.4206382532017636
143.522,0.4205332773462104
143.524,0.42042830149065713
143.569,0.4203233256351039
143.576,0.42021834977955075
143.605,0.4201133739239975
143.629,0.42000839806844426
143.72,0.419903422212891
143.78,0.41979844635733776
143.795,0.4196934705017846
143.824,0.4195884946462314
143.832,0.41948351879067813
143.844,0.4193785429351249
143.849,0.41927356707957175
143.919,0.4191685912240185
144.01,0.41906361536846526
144.115,0.418958639512912
144.223,0.41885366365735877
144.225,0.41874868780180563
144.249,0.41853873609069914
144.279,0.4184337602351459
144.312,0.41832878437959264
144.385,0.4182238085240395
144.396,0.41811883266848626
144.442,0.418013856812933
144.473,0.41790888095737977
144.504,0.41780390510182663
144.565,0.4176989292462734
144.593,0.41759395339072014
144.611,0.4174889775351669
144.624,0.41738400167961365
144.634,0.4172790258240605
144.674,0.41717404996850727
144.686,0.417069074112954
144.708,0.4169640982574008
144.74,0.4168591224018475
144.773,0.4167541465462944
144.787,0.41664917069074114
144.803,0.4165441948351879
144.889,0.41643921897963465
144.906,0.4163342431240815
144.932,0.41622926726852827
144.944,0.416124291412975
144.973,0.4160193155574218
145.082,0.41591433970186853
145.116,0.4158093638463154
145.121,0.41570438799076215
145.13,0.4155994121352089
145.151,0.41549443627965565
145.166,0.4153894604241024
145.202,0.4152844845685493
145.242,0.415179508712996
145.254,0.4150745328574428
145.274,0.41496955700188953
145.28,0.4148645811463364
145.352,0.41475960529078315
145.555,0.4146546294352299
145.601,0.41454965357967666
145.631,0.4144446777241234
145.638,0.4143397018685703
145.643,0.41423472601301703
145.655,0.4141297501574638
145.658,0.41402477430191054
145.882,0.4139197984463573
145.899,0.41381482259080415
145.901,0.4137098467352509
145.931,0.41360487087969766
145.952,0.4134998950241444
145.964,0.4133949191685913
145.98,0.41328994331303803
145.996,0.4131849674574848
145.999,0.41307999160193154
146.133,0.4129750157463783
146.136,0.41287003989082516
146.171,0.4127650640352719
146.295,0.41266008817971866
146.455,0.4125551123241654
146.504,0.41245013646861217
146.505,0.41234516061305904
146.513,0.4122401847575058
146.523,0.41213520890195254
146.54,0.4120302330463993
146.555,0.41192525719084605
146.573,0.4118202813352929
