binned_distance,binned_rtt,count
6850.0,193.5,3
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,208.5,1
6850.0,211.5,3
6850.0,214.5,2
6850.0,220.5,1
6850.0,223.5,2
6850.0,226.5,2
6850.0,229.5,2
6850.0,232.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,2
6850.0,247.5,2
6850.0,250.5,2
6850.0,253.5,1
6850.0,262.5,2
6850.0,265.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,325.5,2
6850.0,328.5,1
6850.0,343.5,3
6850.0,352.5,2
6850.0,379.5,1
6850.0,409.5,1
6850.0,418.5,1
6850.0,553.5,1
6850.0,574.5,1
6850.0,706.5,1
6850.0,1255.5,1
6850.0,1267.5,1
6850.0,1321.5,1
6850.0,1405.5,1
6850.0,1576.5,1
6850.0,1600.5,1
6850.0,1615.5,2
6850.0,1627.5,2
6850.0,1633.5,2
6850.0,1636.5,1
6850.0,1639.5,2
6850.0,1651.5,1
6850.0,1660.5,1
6850.0,1669.5,1
6850.0,2029.5,1
6850.0,2125.5,1
6850.0,2131.5,1
6850.0,2443.5,1
6850.0,2458.5,1
6850.0,2620.5,1
6850.0,30397.5,1
6850.0,31771.5,1
6950.0,13.5,2
6950.0,16.5,14
6950.0,19.5,17
6950.0,22.5,15
6950.0,25.5,3
6950.0,28.5,6
6950.0,31.5,5
6950.0,34.5,11
6950.0,37.5,6
6950.0,40.5,13
6950.0,43.5,10
6950.0,46.5,5
6950.0,49.5,12
6950.0,52.5,3
6950.0,55.5,1
6950.0,58.5,3
6950.0,61.5,3
6950.0,64.5,3
6950.0,70.5,17
6950.0,73.5,2
6950.0,76.5,2
6950.0,79.5,2
6950.0,82.5,13
6950.0,85.5,11
6950.0,88.5,5
6950.0,91.5,21
6950.0,94.5,18
6950.0,97.5,18
6950.0,100.5,57
6950.0,103.5,158
6950.0,106.5,219
6950.0,109.5,165
6950.0,112.5,166
6950.0,115.5,155
6950.0,118.5,115
6950.0,121.5,100
6950.0,124.5,104
6950.0,127.5,65
6950.0,130.5,34
6950.0,133.5,38
6950.0,136.5,40
6950.0,139.5,31
6950.0,142.5,18
6950.0,145.5,16
6950.0,148.5,9
6950.0,151.5,6
6950.0,154.5,5
6950.0,157.5,5
6950.0,160.5,10
6950.0,163.5,7
6950.0,166.5,6
6950.0,169.5,6
6950.0,172.5,1
6950.0,175.5,3
6950.0,184.5,1
6950.0,187.5,4
6950.0,190.5,2
6950.0,193.5,3
6950.0,202.5,2
6950.0,205.5,3
6950.0,208.5,1
6950.0,211.5,1
6950.0,214.5,2
6950.0,217.5,3
6950.0,229.5,2
6950.0,232.5,3
6950.0,235.5,1
6950.0,238.5,1
6950.0,241.5,1
6950.0,244.5,3
6950.0,247.5,1
6950.0,250.5,1
6950.0,253.5,3
6950.0,256.5,2
6950.0,259.5,1
6950.0,262.5,2
6950.0,268.5,2
6950.0,274.5,2
6950.0,277.5,1
6950.0,280.5,1
6950.0,292.5,1
6950.0,307.5,1
6950.0,310.5,1
6950.0,313.5,2
6950.0,316.5,2
6950.0,319.5,6
6950.0,322.5,2
6950.0,337.5,1
6950.0,343.5,1
6950.0,361.5,1
6950.0,370.5,1
6950.0,379.5,1
6950.0,394.5,1
6950.0,400.5,1
6950.0,415.5,1
6950.0,430.5,1
6950.0,484.5,1
6950.0,568.5,1
6950.0,580.5,1
6950.0,583.5,1
6950.0,880.5,1
6950.0,934.5,1
6950.0,997.5,1
6950.0,1126.5,1
6950.0,1192.5,1
6950.0,1384.5,1
6950.0,1444.5,1
6950.0,1612.5,1
6950.0,1624.5,1
6950.0,1636.5,2
6950.0,1642.5,1
6950.0,1645.5,1
6950.0,1654.5,1
6950.0,1693.5,1
6950.0,2122.5,1
6950.0,2365.5,1
6950.0,2374.5,1
6950.0,2413.5,1
6950.0,2443.5,1
6950.0,2539.5,1
6950.0,3175.5,1
6950.0,6727.5,1
6950.0,7087.5,1
6950.0,33799.5,1
7050.0,46.5,1
7050.0,82.5,1
7050.0,91.5,1
7050.0,94.5,3
7050.0,97.5,4
7050.0,100.5,27
7050.0,103.5,48
7050.0,106.5,78
7050.0,109.5,84
7050.0,112.5,102
7050.0,115.5,95
7050.0,118.5,65
7050.0,121.5,59
7050.0,124.5,32
7050.0,127.5,17
7050.0,130.5,20
7050.0,133.5,16
7050.0,136.5,22
7050.0,139.5,19
7050.0,142.5,31
7050.0,145.5,8
7050.0,148.5,6
7050.0,151.5,9
7050.0,154.5,6
7050.0,157.5,7
7050.0,160.5,4
7050.0,163.5,2
7050.0,166.5,3
7050.0,169.5,2
7050.0,178.5,1
7050.0,202.5,1
7050.0,208.5,1
7050.0,244.5,1
7050.0,706.5,1
7050.0,778.5,1
7050.0,1195.5,1
7050.0,1552.5,1
7050.0,1597.5,1
7050.0,1624.5,1
7050.0,1630.5,2
7050.0,1633.5,1
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1645.5,1
7050.0,1648.5,1
7050.0,1651.5,1
7050.0,4123.5,1
7050.0,4204.5,1
7050.0,4723.5,1
7050.0,4732.5,1
7050.0,4774.5,1
7150.0,19.5,1
7150.0,25.5,1
7150.0,40.5,1
7150.0,55.5,1
7150.0,88.5,2
7150.0,91.5,1
7150.0,94.5,2
7150.0,97.5,3
7150.0,100.5,12
7150.0,103.5,29
7150.0,106.5,60
7150.0,109.5,85
7150.0,112.5,97
7150.0,115.5,102
7150.0,118.5,85
7150.0,121.5,57
7150.0,124.5,48
7150.0,127.5,35
7150.0,130.5,25
7150.0,133.5,23
7150.0,136.5,19
7150.0,139.5,20
7150.0,142.5,10
7150.0,145.5,13
7150.0,148.5,12
7150.0,151.5,3
7150.0,154.5,10
7150.0,157.5,10
7150.0,160.5,3
7150.0,163.5,3
7150.0,169.5,2
7150.0,175.5,1
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,214.5,1
7150.0,253.5,1
7150.0,871.5,1
7150.0,1198.5,1
7150.0,1216.5,1
7150.0,1351.5,1
7150.0,1354.5,1
7150.0,1612.5,1
7150.0,1615.5,2
7150.0,1618.5,1
7150.0,1630.5,1
7150.0,1633.5,1
7150.0,1660.5,1
7150.0,1828.5,1
7150.0,2365.5,1
7150.0,28216.5,1
7250.0,16.5,1
7250.0,19.5,2
7250.0,22.5,1
7250.0,28.5,2
7250.0,31.5,2
7250.0,37.5,1
7250.0,43.5,1
7250.0,55.5,1
7250.0,64.5,1
7250.0,67.5,1
7250.0,70.5,1
7250.0,97.5,2
7250.0,100.5,3
7250.0,103.5,2
7250.0,106.5,38
7250.0,109.5,54
7250.0,112.5,26
7250.0,115.5,36
7250.0,118.5,39
7250.0,121.5,62
7250.0,124.5,51
7250.0,127.5,43
7250.0,130.5,37
7250.0,133.5,18
7250.0,136.5,14
7250.0,139.5,23
7250.0,142.5,12
7250.0,145.5,11
7250.0,148.5,11
7250.0,151.5,6
7250.0,154.5,8
7250.0,157.5,5
7250.0,160.5,5
7250.0,163.5,2
7250.0,169.5,1
7250.0,175.5,3
7250.0,178.5,2
7250.0,181.5,3
7250.0,196.5,3
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,211.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,259.5,1
7250.0,784.5,1
7250.0,970.5,1
7250.0,1123.5,1
7250.0,1132.5,1
7250.0,1363.5,1
7250.0,1525.5,1
7250.0,1558.5,1
7250.0,1570.5,1
7250.0,1585.5,1
7250.0,1597.5,1
7250.0,1609.5,1
7250.0,1618.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1660.5,1
7250.0,1666.5,1
7250.0,1690.5,1
7250.0,2113.5,1
7250.0,6151.5,1
7350.0,100.5,1
7350.0,106.5,3
7350.0,109.5,17
7350.0,112.5,14
7350.0,115.5,14
7350.0,118.5,35
7350.0,121.5,34
7350.0,124.5,27
7350.0,127.5,21
7350.0,130.5,18
7350.0,133.5,20
7350.0,136.5,10
7350.0,139.5,7
7350.0,142.5,8
7350.0,145.5,9
7350.0,148.5,24
7350.0,151.5,7
7350.0,154.5,2
7350.0,157.5,8
7350.0,160.5,13
7350.0,163.5,6
7350.0,166.5,7
7350.0,169.5,3
7350.0,172.5,4
7350.0,175.5,3
7350.0,181.5,2
7350.0,187.5,1
7350.0,196.5,1
7350.0,202.5,1
7350.0,205.5,1
7350.0,211.5,1
7350.0,223.5,1
7350.0,256.5,2
7350.0,295.5,1
7350.0,388.5,1
7350.0,565.5,1
7350.0,1492.5,1
7350.0,1612.5,2
7350.0,1615.5,1
7350.0,1618.5,1
7350.0,1621.5,1
7350.0,1642.5,1
7350.0,1645.5,1
7350.0,1648.5,1
7350.0,1651.5,1
7350.0,3109.5,1
7450.0,91.5,1
7450.0,94.5,3
7450.0,97.5,8
7450.0,100.5,8
7450.0,103.5,1
7450.0,106.5,23
7450.0,109.5,31
7450.0,112.5,39
7450.0,115.5,35
7450.0,118.5,67
7450.0,121.5,59
7450.0,124.5,64
7450.0,127.5,50
7450.0,130.5,35
7450.0,133.5,37
7450.0,136.5,44
7450.0,139.5,109
7450.0,142.5,101
7450.0,145.5,88
7450.0,148.5,54
7450.0,151.5,69
7450.0,154.5,46
7450.0,157.5,31
7450.0,160.5,24
7450.0,163.5,17
7450.0,166.5,9
7450.0,169.5,2
7450.0,172.5,3
7450.0,175.5,7
7450.0,178.5,6
7450.0,181.5,1
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,2
7450.0,199.5,1
7450.0,202.5,1
7450.0,208.5,2
7450.0,211.5,1
7450.0,214.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,232.5,1
7450.0,247.5,1
7450.0,256.5,1
7450.0,259.5,1
7450.0,262.5,2
7450.0,355.5,1
7450.0,358.5,1
7450.0,361.5,1
7450.0,439.5,1
7450.0,502.5,1
7450.0,568.5,1
7450.0,823.5,1
7450.0,850.5,1
7450.0,1078.5,1
7450.0,1108.5,1
7450.0,1222.5,1
7450.0,1564.5,1
7450.0,1621.5,1
7450.0,1627.5,1
7450.0,1636.5,1
7450.0,1642.5,2
7450.0,1645.5,1
7450.0,1648.5,1
7450.0,1654.5,1
7450.0,1663.5,1
7450.0,1684.5,1
7450.0,2638.5,1
7450.0,5305.5,1
7550.0,16.5,3
7550.0,22.5,1
7550.0,25.5,1
7550.0,40.5,1
7550.0,49.5,1
7550.0,52.5,1
7550.0,58.5,1
7550.0,61.5,2
7550.0,64.5,2
7550.0,67.5,1
7550.0,70.5,1
7550.0,76.5,1
7550.0,85.5,1
7550.0,88.5,1
7550.0,91.5,1
7550.0,94.5,4
7550.0,97.5,3
7550.0,100.5,3
7550.0,103.5,6
7550.0,106.5,12
7550.0,109.5,12
7550.0,112.5,32
7550.0,115.5,48
7550.0,118.5,72
7550.0,121.5,121
7550.0,124.5,104
7550.0,127.5,77
7550.0,130.5,73
7550.0,133.5,56
7550.0,136.5,52
7550.0,139.5,90
7550.0,142.5,42
7550.0,145.5,64
7550.0,148.5,37
7550.0,151.5,27
7550.0,154.5,26
7550.0,157.5,15
7550.0,160.5,17
7550.0,163.5,13
7550.0,166.5,6
7550.0,169.5,6
7550.0,172.5,5
7550.0,175.5,7
7550.0,178.5,1
7550.0,181.5,2
7550.0,187.5,1
7550.0,190.5,2
7550.0,193.5,2
7550.0,196.5,2
7550.0,199.5,3
7550.0,205.5,1
7550.0,208.5,2
7550.0,214.5,2
7550.0,217.5,2
7550.0,223.5,1
7550.0,250.5,1
7550.0,256.5,2
7550.0,259.5,1
7550.0,265.5,2
7550.0,268.5,1
7550.0,274.5,1
7550.0,283.5,1
7550.0,286.5,1
7550.0,334.5,1
7550.0,490.5,1
7550.0,850.5,1
7550.0,1126.5,1
7550.0,1261.5,1
7550.0,1594.5,1
7550.0,1621.5,2
7550.0,1624.5,1
7550.0,1630.5,1
7550.0,1645.5,1
7550.0,1657.5,1
7550.0,1660.5,1
7550.0,1678.5,2
7550.0,1684.5,1
7550.0,1699.5,1
7550.0,2092.5,1
7550.0,2125.5,1
7550.0,2128.5,1
7550.0,2131.5,1
7550.0,2149.5,1
7550.0,2401.5,1
7550.0,2404.5,1
7550.0,2842.5,1
7550.0,3136.5,1
7550.0,7633.5,1
7550.0,15136.5,2
7550.0,21355.5,1
7550.0,26134.5,1
7550.0,48571.5,1
7550.0,73846.5,1
7650.0,31.5,1
7650.0,34.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,67.5,2
7650.0,70.5,4
7650.0,76.5,1
7650.0,82.5,3
7650.0,88.5,1
7650.0,91.5,1
7650.0,97.5,5
7650.0,100.5,10
7650.0,103.5,4
7650.0,106.5,4
7650.0,109.5,1
7650.0,112.5,8
7650.0,115.5,21
7650.0,118.5,23
7650.0,121.5,30
7650.0,124.5,41
7650.0,127.5,29
7650.0,130.5,31
7650.0,133.5,14
7650.0,136.5,26
7650.0,139.5,87
7650.0,142.5,57
7650.0,145.5,67
7650.0,148.5,90
7650.0,151.5,54
7650.0,154.5,36
7650.0,157.5,32
7650.0,160.5,22
7650.0,163.5,5
7650.0,166.5,7
7650.0,169.5,5
7650.0,172.5,3
7650.0,175.5,8
7650.0,178.5,4
7650.0,181.5,2
7650.0,184.5,3
7650.0,187.5,1
7650.0,193.5,1
7650.0,220.5,2
7650.0,223.5,1
7650.0,226.5,1
7650.0,256.5,2
7650.0,301.5,1
7650.0,316.5,1
7650.0,355.5,1
7650.0,388.5,1
7650.0,505.5,1
7650.0,517.5,1
7650.0,568.5,1
7650.0,895.5,1
7650.0,901.5,1
7650.0,1144.5,1
7650.0,1243.5,1
7650.0,1624.5,1
7650.0,1645.5,1
7650.0,1648.5,1
7650.0,1663.5,1
7650.0,1690.5,1
7650.0,1720.5,1
7650.0,1759.5,1
7650.0,2143.5,1
7650.0,4732.5,1
7650.0,6613.5,1
7750.0,28.5,1
7750.0,46.5,1
7750.0,100.5,1
7750.0,103.5,1
7750.0,106.5,5
7750.0,109.5,3
7750.0,112.5,3
7750.0,115.5,13
7750.0,118.5,13
7750.0,121.5,14
7750.0,124.5,23
7750.0,127.5,32
7750.0,130.5,52
7750.0,133.5,39
7750.0,136.5,37
7750.0,139.5,37
7750.0,142.5,39
7750.0,145.5,37
7750.0,148.5,48
7750.0,151.5,46
7750.0,154.5,36
7750.0,157.5,23
7750.0,160.5,34
7750.0,163.5,21
7750.0,166.5,17
7750.0,169.5,13
7750.0,172.5,6
7750.0,175.5,10
7750.0,178.5,6
7750.0,181.5,8
7750.0,184.5,5
7750.0,187.5,4
7750.0,190.5,1
7750.0,193.5,4
7750.0,196.5,2
7750.0,199.5,3
7750.0,202.5,4
7750.0,205.5,1
7750.0,208.5,3
7750.0,211.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,226.5,1
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,1
7750.0,265.5,1
7750.0,292.5,1
7750.0,310.5,1
7750.0,349.5,1
7750.0,355.5,2
7750.0,364.5,1
7750.0,367.5,1
7750.0,433.5,1
7750.0,505.5,1
7750.0,532.5,2
7750.0,544.5,1
7750.0,568.5,1
7750.0,571.5,2
7750.0,580.5,2
7750.0,586.5,1
7750.0,919.5,1
7750.0,1150.5,1
7750.0,1258.5,1
7750.0,1480.5,1
7750.0,1483.5,1
7750.0,1606.5,1
7750.0,1624.5,1
7750.0,2140.5,1
7750.0,2413.5,1
7750.0,3148.5,1
7750.0,3151.5,1
7750.0,8305.5,1
7750.0,10003.5,1
7850.0,76.5,1
7850.0,109.5,2
7850.0,112.5,3
7850.0,115.5,5
7850.0,118.5,6
7850.0,121.5,9
7850.0,124.5,12
7850.0,127.5,19
7850.0,130.5,13
7850.0,133.5,8
7850.0,136.5,7
7850.0,139.5,7
7850.0,142.5,5
7850.0,145.5,7
7850.0,148.5,11
7850.0,151.5,8
7850.0,154.5,6
7850.0,157.5,6
7850.0,160.5,5
7850.0,163.5,4
7850.0,166.5,1
7850.0,169.5,4
7850.0,172.5,5
7850.0,175.5,4
7850.0,178.5,1
7850.0,181.5,1
7850.0,184.5,2
7850.0,187.5,2
7850.0,190.5,1
7850.0,193.5,1
7850.0,199.5,1
7850.0,211.5,3
7850.0,214.5,1
7850.0,238.5,2
7850.0,274.5,1
7850.0,286.5,1
7850.0,301.5,1
7850.0,376.5,1
7850.0,427.5,1
7850.0,517.5,1
7850.0,544.5,1
7850.0,556.5,1
7850.0,1627.5,1
7850.0,1681.5,1
7950.0,97.5,1
7950.0,112.5,1
7950.0,115.5,1
7950.0,118.5,4
7950.0,121.5,9
7950.0,124.5,21
7950.0,127.5,20
7950.0,130.5,10
7950.0,133.5,22
7950.0,136.5,14
7950.0,139.5,29
7950.0,142.5,15
7950.0,145.5,20
7950.0,148.5,18
7950.0,151.5,14
7950.0,154.5,10
7950.0,157.5,8
7950.0,160.5,6
7950.0,163.5,7
7950.0,166.5,8
7950.0,169.5,4
7950.0,172.5,3
7950.0,175.5,4
7950.0,178.5,1
7950.0,181.5,2
7950.0,184.5,2
7950.0,187.5,2
7950.0,190.5,1
7950.0,193.5,1
7950.0,196.5,1
7950.0,199.5,2
7950.0,205.5,1
7950.0,208.5,2
7950.0,577.5,1
7950.0,1063.5,1
7950.0,1129.5,1
7950.0,1147.5,1
7950.0,1660.5,1
7950.0,1708.5,1
8050.0,112.5,3
8050.0,115.5,8
8050.0,118.5,2
8050.0,121.5,4
8050.0,124.5,5
8050.0,127.5,6
8050.0,130.5,14
8050.0,133.5,10
8050.0,136.5,13
8050.0,139.5,10
8050.0,142.5,12
8050.0,145.5,9
8050.0,148.5,8
8050.0,151.5,12
8050.0,154.5,10
8050.0,157.5,9
8050.0,160.5,5
8050.0,163.5,21
8050.0,166.5,10
8050.0,169.5,13
8050.0,172.5,11
8050.0,175.5,6
8050.0,178.5,3
8050.0,181.5,3
8050.0,184.5,6
8050.0,187.5,4
8050.0,190.5,5
8050.0,196.5,1
8050.0,199.5,1
8050.0,211.5,1
8050.0,226.5,1
8050.0,244.5,1
8050.0,271.5,1
8050.0,274.5,1
8050.0,277.5,2
8050.0,298.5,1
8050.0,334.5,1
8050.0,367.5,1
8050.0,421.5,1
8050.0,1579.5,1
8150.0,40.5,1
8150.0,70.5,1
8150.0,106.5,2
8150.0,112.5,3
8150.0,118.5,1
8150.0,121.5,6
8150.0,124.5,32
8150.0,127.5,33
8150.0,130.5,74
8150.0,133.5,74
8150.0,136.5,72
8150.0,139.5,65
8150.0,142.5,70
8150.0,145.5,46
8150.0,148.5,38
8150.0,151.5,51
8150.0,154.5,29
8150.0,157.5,27
8150.0,160.5,25
8150.0,163.5,34
8150.0,166.5,16
8150.0,169.5,22
8150.0,172.5,20
8150.0,175.5,11
8150.0,178.5,8
8150.0,181.5,12
8150.0,184.5,7
8150.0,187.5,5
8150.0,190.5,1
8150.0,193.5,1
8150.0,199.5,5
8150.0,202.5,4
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,2
8150.0,214.5,2
8150.0,217.5,1
8150.0,220.5,6
8150.0,223.5,1
8150.0,226.5,1
8150.0,235.5,1
8150.0,244.5,2
8150.0,247.5,2
8150.0,250.5,1
8150.0,253.5,2
8150.0,265.5,1
8150.0,268.5,3
8150.0,271.5,2
8150.0,274.5,1
8150.0,277.5,2
8150.0,283.5,1
8150.0,289.5,1
8150.0,307.5,1
8150.0,325.5,2
8150.0,328.5,1
8150.0,343.5,1
8150.0,985.5,1
8150.0,1276.5,1
8150.0,1573.5,1
8150.0,1621.5,1
8150.0,1630.5,3
8150.0,1645.5,1
8150.0,1657.5,1
8150.0,1663.5,1
8150.0,1672.5,1
8150.0,1678.5,2
8150.0,2140.5,1
8150.0,2380.5,1
8150.0,2488.5,1
8150.0,4819.5,1
8150.0,9118.5,2
8250.0,112.5,1
8250.0,115.5,1
8250.0,121.5,14
8250.0,124.5,32
8250.0,127.5,23
8250.0,130.5,27
8250.0,133.5,18
8250.0,136.5,13
8250.0,139.5,19
8250.0,142.5,6
8250.0,145.5,6
8250.0,148.5,5
8250.0,151.5,2
8250.0,154.5,2
8250.0,157.5,3
8250.0,160.5,4
8250.0,163.5,5
8250.0,166.5,5
8250.0,169.5,2
8250.0,172.5,2
8250.0,175.5,5
8250.0,178.5,2
8250.0,181.5,1
8250.0,187.5,3
8250.0,202.5,1
8250.0,205.5,1
8250.0,217.5,3
8250.0,220.5,1
8250.0,250.5,1
8250.0,268.5,1
8250.0,301.5,1
8250.0,310.5,2
8250.0,364.5,1
8250.0,1006.5,1
8250.0,1591.5,1
8250.0,1624.5,1
8250.0,1675.5,1
8250.0,2128.5,1
8250.0,2650.5,1
8350.0,19.5,1
8350.0,22.5,2
8350.0,61.5,1
8350.0,88.5,1
8350.0,100.5,2
8350.0,103.5,4
8350.0,109.5,1
8350.0,112.5,2
8350.0,121.5,5
8350.0,124.5,6
8350.0,127.5,24
8350.0,130.5,27
8350.0,133.5,33
8350.0,136.5,25
8350.0,139.5,23
8350.0,142.5,20
8350.0,145.5,8
8350.0,148.5,6
8350.0,151.5,3
8350.0,154.5,3
8350.0,157.5,24
8350.0,160.5,23
8350.0,163.5,20
8350.0,166.5,12
8350.0,169.5,20
8350.0,172.5,16
8350.0,175.5,14
8350.0,178.5,10
8350.0,181.5,16
8350.0,184.5,22
8350.0,187.5,6
8350.0,190.5,3
8350.0,193.5,9
8350.0,196.5,2
8350.0,199.5,4
8350.0,202.5,2
8350.0,208.5,1
8350.0,229.5,1
8350.0,256.5,1
8350.0,265.5,1
8350.0,319.5,1
8350.0,553.5,1
8350.0,898.5,1
8350.0,985.5,1
8350.0,1639.5,1
8350.0,1702.5,1
8450.0,100.5,1
8450.0,121.5,1
8450.0,124.5,4
8450.0,127.5,9
8450.0,130.5,2
8450.0,133.5,3
8450.0,136.5,7
8450.0,139.5,14
8450.0,142.5,10
8450.0,145.5,9
8450.0,148.5,5
8450.0,151.5,4
8450.0,154.5,1
8450.0,157.5,12
8450.0,160.5,34
8450.0,163.5,26
8450.0,166.5,8
8450.0,169.5,12
8450.0,172.5,5
8450.0,175.5,6
8450.0,181.5,1
8450.0,187.5,1
8450.0,193.5,2
8450.0,205.5,1
8450.0,214.5,1
8450.0,229.5,1
8450.0,235.5,3
8450.0,238.5,1
8450.0,241.5,2
8450.0,250.5,2
8450.0,253.5,1
8450.0,277.5,1
8450.0,289.5,1
8450.0,292.5,1
8450.0,295.5,1
8450.0,316.5,1
8450.0,319.5,1
8450.0,325.5,2
8450.0,328.5,1
8450.0,331.5,1
8450.0,346.5,1
8450.0,349.5,1
8450.0,358.5,1
8450.0,370.5,1
8450.0,373.5,2
8450.0,448.5,1
8450.0,454.5,1
8450.0,463.5,1
8450.0,505.5,1
8450.0,625.5,1
8450.0,1660.5,1
8450.0,1861.5,1
8450.0,5140.5,1
8450.0,20257.5,1
8550.0,127.5,1
8550.0,130.5,8
8550.0,133.5,9
8550.0,136.5,11
8550.0,139.5,15
8550.0,142.5,6
8550.0,145.5,5
8550.0,148.5,1
8550.0,151.5,1
8550.0,154.5,2
8550.0,157.5,4
8550.0,160.5,3
8550.0,163.5,3
8550.0,166.5,4
8550.0,169.5,3
8550.0,175.5,3
8550.0,178.5,1
8550.0,181.5,2
8550.0,190.5,1
8550.0,193.5,1
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,1
8550.0,232.5,1
8550.0,247.5,1
8550.0,274.5,1
8550.0,376.5,1
8550.0,2404.5,1
8650.0,112.5,1
8650.0,124.5,1
8650.0,127.5,4
8650.0,130.5,35
8650.0,133.5,34
8650.0,136.5,14
8650.0,139.5,7
8650.0,142.5,16
8650.0,145.5,18
8650.0,148.5,12
8650.0,151.5,9
8650.0,154.5,7
8650.0,157.5,6
8650.0,160.5,3
8650.0,163.5,5
8650.0,166.5,6
8650.0,169.5,1
8650.0,175.5,1
8650.0,181.5,4
8650.0,187.5,3
8650.0,196.5,1
8650.0,247.5,2
8650.0,1678.5,1
8650.0,1711.5,1
8650.0,2431.5,1
8750.0,91.5,1
8750.0,97.5,1
8750.0,106.5,1
8750.0,133.5,4
8750.0,136.5,35
8750.0,139.5,46
8750.0,142.5,40
8750.0,145.5,58
8750.0,148.5,71
8750.0,151.5,51
8750.0,154.5,45
8750.0,157.5,40
8750.0,160.5,35
8750.0,163.5,24
8750.0,166.5,16
8750.0,169.5,14
8750.0,172.5,10
8750.0,175.5,8
8750.0,178.5,9
8750.0,181.5,3
8750.0,184.5,2
8750.0,187.5,2
8750.0,190.5,2
8750.0,193.5,2
8750.0,199.5,2
8750.0,202.5,4
8750.0,205.5,3
8750.0,208.5,4
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,1
8750.0,223.5,1
8750.0,241.5,1
8750.0,253.5,1
8750.0,277.5,1
8750.0,283.5,2
8750.0,289.5,1
8750.0,292.5,1
8750.0,340.5,1
8750.0,367.5,1
8750.0,382.5,1
8750.0,400.5,1
8750.0,532.5,1
8750.0,910.5,1
8850.0,106.5,1
8850.0,109.5,1
8850.0,115.5,2
8850.0,118.5,2
8850.0,121.5,1
8850.0,130.5,2
8850.0,133.5,1
8850.0,136.5,5
8850.0,139.5,4
8850.0,142.5,7
8850.0,145.5,4
8850.0,148.5,8
8850.0,151.5,4
8850.0,154.5,2
8850.0,157.5,6
8850.0,160.5,3
8850.0,163.5,4
8850.0,166.5,3
8850.0,169.5,3
8850.0,172.5,4
8850.0,175.5,5
8850.0,178.5,2
8850.0,181.5,5
8850.0,184.5,1
8850.0,187.5,2
8850.0,190.5,4
8850.0,193.5,1
8850.0,196.5,1
8850.0,199.5,5
8850.0,202.5,1
8850.0,205.5,2
8850.0,208.5,3
8850.0,226.5,1
8850.0,268.5,1
8850.0,292.5,1
8850.0,601.5,2
8950.0,136.5,2
8950.0,139.5,1
8950.0,142.5,1
8950.0,145.5,3
8950.0,148.5,9
8950.0,151.5,8
8950.0,154.5,5
8950.0,157.5,2
8950.0,160.5,5
8950.0,163.5,3
8950.0,166.5,3
8950.0,169.5,8
8950.0,172.5,5
8950.0,175.5,1
8950.0,178.5,2
8950.0,184.5,1
8950.0,187.5,8
8950.0,190.5,5
8950.0,193.5,3
8950.0,196.5,3
8950.0,202.5,1
8950.0,211.5,1
8950.0,220.5,4
8950.0,232.5,5
8950.0,238.5,1
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,1
8950.0,259.5,1
8950.0,265.5,1
8950.0,301.5,1
9050.0,133.5,3
9050.0,136.5,1
9050.0,139.5,3
9050.0,142.5,6
9050.0,145.5,8
9050.0,148.5,4
9050.0,151.5,2
9050.0,154.5,6
9050.0,157.5,11
9050.0,160.5,10
9050.0,163.5,5
9050.0,166.5,1
9050.0,169.5,4
9050.0,172.5,2
9050.0,175.5,8
9050.0,178.5,1
9050.0,181.5,5
9050.0,184.5,2
9050.0,187.5,7
9050.0,190.5,4
9050.0,193.5,7
9050.0,196.5,2
9050.0,199.5,2
9050.0,205.5,6
9050.0,208.5,4
9050.0,214.5,1
9050.0,220.5,1
9050.0,223.5,2
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,1
9050.0,253.5,1
9050.0,274.5,4
9050.0,289.5,3
9050.0,307.5,1
9050.0,331.5,1
9050.0,337.5,1
9050.0,379.5,1
9050.0,2038.5,1
9150.0,130.5,2
9150.0,133.5,2
9150.0,136.5,3
9150.0,145.5,4
9150.0,148.5,2
9150.0,151.5,1
9150.0,154.5,3
9150.0,157.5,2
9150.0,160.5,4
9150.0,163.5,5
9150.0,166.5,3
9150.0,169.5,1
9150.0,172.5,4
9150.0,178.5,3
9150.0,181.5,1
9150.0,184.5,3
