column_number,name,first_trace_number,last_trace_number
18,none,16343,16344
18,58563,16345,16345
18,none,16346,16346
18,none,16347,16350
18,45090,16351,16352
18,none,16353,16355
18,4134,16356,16356
18,none,16357,16357
18,38365,16358,16358
18,4134,16359,16359
18,4134,16360,16360
18,134419,16361,16362
18,none,16363,16363
18,none,16364,16364
18,140903,16365,16365
18,none,16366,16375
18,134760,16376,16376
18,none,16377,16381
18,137693,16382,16382
18,none,16383,16390
18,133774,16391,16391
18,none,16392,16392
18,137687,16393,16393
18,none,16394,16406
18,23724,16407,16407
18,none,16408,17026
18,37963,17027,17033
18,??,17034,17040
18,45102,17041,17043
18,4812,17044,17047
18,none,17048,17056
18,37963,17057,17060
18,none,17061,17061
18,37963,17062,17063
18,45102,17064,17064
18,??,17065,17065
18,none,17066,17066
18,45090,17067,17069
18,none,17070,17072
18,63928,17073,17073
18,none,17074,17132
18,23853,17133,17133
18,45102,17134,17134
18,none,17135,17186
18,4812,17187,17188
18,none,17189,17194
18,45102,17195,17196
18,37963,17197,17197
18,??,17198,17198
18,37963,17199,17199
18,45102,17200,17200
18,45090,17201,17201
18,none,17202,17210
18,4847,17211,17212
18,none,17213,17213
18,??,17214,17214
18,none,17215,17222
18,4808,17223,17225
18,45102,17226,17226
18,23724,17227,17227
18,none,17228,17228
18,4812,17229,17229
18,none,17230,17230
18,none,17231,17233
18,4847,17234,17234
18,none,17235,17240
18,45102,17241,17241
18,none,17242,17242
18,134768,17243,17243
18,none,17244,17245
18,138950,17246,17246
18,none,17247,17247
18,4847,17248,17251
18,??,17252,17253
18,4808,17254,17254
18,9814,17255,17255
18,none,17256,17262
18,17429,17263,17263
18,none,17264,17277
18,23724,17278,17285
18,none,17286,17287
18,38365,17288,17288
18,none,17289,17515
18,45102,17516,17519
18,37963,17520,17521
18,45061,17522,17522
18,??,17523,17523
18,4812,17524,17524
18,none,17525,17527
18,45102,17528,17528
18,none,17529,17529
18,none,17530,17551
18,4847,17552,17553
18,??,17554,17554
18,none,17555,17558
18,??,17559,17563
18,none,17564,17565
18,45102,17566,17567
18,??,17568,17569
18,none,17570,17577
18,4847,17578,17578
18,??,17579,17579
18,none,17580,17583
18,23724,17584,17584
18,none,17585,17585
18,45090,17586,17586
18,none,17587,17590
18,4847,17591,17591
18,none,17592,17592
18,none,17593,17601
18,138950,17602,17602
18,none,17603,17700
18,45102,17701,17703
18,none,17704,17705
18,37965,17706,17706
18,none,17707,17727
18,4847,17728,17728
18,none,17729,17735
18,45090,17736,17736
18,none,17737,17742
18,45090,17743,17743
18,none,17744,17745
18,9808,17746,17746
18,4847,17747,17748
18,none,17749,17749
18,9814,17750,17750
18,none,17751,17752
18,45090,17753,17753
18,none,17754,17757
18,37963,17758,17758
18,none,17759,17762
18,45102,17763,17763
18,none,17764,17766
18,4835,17767,17767
18,45102,17768,17768
18,??,17769,17769
18,none,17770,17770
18,45090,17771,17772
18,4812,17773,17773
18,none,17774,17774
18,37963,17775,17775
18,45102,17776,17776
18,45102,17777,17777
18,none,17778,17797
18,??,17798,17798
18,none,17799,17868
18,23724,17869,17871
18,none,17872,17872
18,45090,17873,17873
18,none,17874,17879
18,45102,17880,17880
18,none,17881,17886
18,4847,17887,17889
18,23844,17890,17890
18,none,17891,17891
18,none,17892,17893
18,17429,17894,17896
18,none,17897,17901
18,4812,17902,17902
18,none,17903,17905
18,??,17906,17907
18,37963,17908,17908
18,none,17909,17910
18,45090,17911,17911
18,none,17912,17914
18,4835,17915,17915
18,23724,17916,17917
18,none,17918,17918
18,??,17919,17919
18,none,17920,17921
18,45102,17922,17922
18,none,17923,17932
18,4812,17933,17934
18,none,17935,17935
18,17621,17936,17936
18,45102,17937,17937
18,none,17938,17944
18,4847,17945,17947
18,none,17948,17950
18,17429,17951,17952
18,none,17953,17953
18,4808,17954,17954
18,none,17955,18250
18,268226,18251,18252
18,??,18253,18253
18,263181,18254,18254
18,none,18255,18255
18,26615,18256,18256
18,none,18257,18257
18,9260,18258,18258
18,55714,18259,18259
18,none,18260,18261
18,??,18262,18263
18,none,18264,18273
18,136384,18274,18274
18,none,18275,18301
18,6882,18302,18302
18,none,18303,18303
18,none,18304,18332
18,264238,18333,18333
18,none,18334,18340
18,136384,18341,18341
18,none,18342,18344
18,??,18345,18345
18,none,18346,18400
18,52371,18401,18401
18,7303,18402,18402
18,none,18403,18403
18,52444,18404,18404
18,52486,18405,18405
18,none,18406,18407
18,749,18408,18408
18,??,18409,18409
18,none,18410,18429
18,15557,18430,18430
18,none,18431,18433
18,none,18434,18473
18,262503,18474,18474
18,none,18475,18506
18,266434,18507,18507
18,none,18508,18509
18,27932,18510,18510
18,none,18511,18520
18,7303,18521,18526
18,none,18527,18534
18,none,18535,18613
18,203217,18614,18614
18,none,18615,18660
18,12714,18661,18665
18,43826,18666,18666
18,none,18667,18670
18,3216,18671,18671
18,none,18672,18672
18,8402,18673,18673
18,none,18674,18686
18,22431,18687,18687
18,none,18688,18718
18,47438,18719,18719
18,none,18720,18721
18,12997,18722,18723
18,none,18724,18748
18,6412,18749,18749
18,none,18750,18819
18,45424,18820,18820
18,none,18821,18824
18,132005,18825,18825
18,none,18826,18827
18,18229,18828,18828
18,none,18829,18929
18,28573,18930,18956
18,4230,18957,18962
18,none,18963,18966
18,28573,18967,18984
18,none,18985,18997
18,??,18998,18998
18,none,18999,19001
18,28573,19002,19009
18,none,19010,19017
18,none,19018,19027
18,262720,19028,19028
18,none,19029,19038
18,28573,19039,19040
18,none,19041,19044
18,none,19045,19109
18,7922,19110,19110
18,none,19111,19210
18,42863,19211,19211
18,none,19212,19256
18,24863,19257,19257
18,none,19258,19332
18,15412,19333,19338
18,none,19339,19393
18,213191,19394,19394
18,none,19395,19433
18,24940,19434,19446
18,none,19447,19447
18,none,19448,19484
18,41827,19485,19485
18,none,19486,19486
18,12874,19487,19487
18,none,19488,19568
18,12714,19569,19571
18,39493,19572,19572
18,56875,19573,19573
18,61433,19574,19574
18,none,19575,19577
18,6789,19578,19579
18,none,19580,19584
18,12714,19585,19585
18,none,19586,19586
18,none,19587,19590
18,29124,19591,19591
18,none,19592,19592
18,none,19593,19599
18,30822,19600,19600
18,25159,19601,19601
18,none,19602,19607
18,16960,19608,19609
18,6503,19610,19610
18,none,19611,19614
18,none,19615,19626
18,6503,19627,19627
18,none,19628,19715
18,37705,19716,19716
18,none,19717,19734
18,202468,19735,19735
18,24631,19736,19736
18,none,19737,19751
18,37054,19752,19755
18,none,19756,19809
18,36974,19810,19810
18,none,19811,19861
18,64065,19862,19862
18,none,19863,19868
18,27725,19869,19869
18,none,19870,19873
18,20776,19874,19874
18,none,19875,19915
18,24033,19916,19916
18,none,19917,19945
18,30740,19946,19946
18,none,19947,19985
18,38235,19986,19986
18,none,19987,19987
18,12481,19988,19988
18,none,19989,19995
18,30999,19996,19996
18,none,19997,20871
18,197129,20872,20872
18,none,20873,20880
18,??,20881,20881
18,none,20882,21224
18,8449,21225,21227
18,12418,21228,21228
18,206810,21229,21229
18,51219,21230,21230
18,??,21231,21231
18,none,21232,21233
18,8402,21234,21234
18,??,21235,21235
18,none,21236,21238
18,3216,21239,21239
18,??,21240,21240
18,6799,21241,21241
18,135206,21242,21242
18,none,21243,21257
18,12389,21258,21265
18,none,21266,21266
18,12380,21267,21267
18,none,21268,21269
18,47626,21270,21270
18,56534,21271,21271
18,none,21272,21276
18,3209,21277,21279
18,none,21280,21280
18,none,21281,21282
18,25310,21283,21283
18,none,21284,21284
18,8402,21285,21285
18,none,21286,21308
18,3209,21309,21318
18,none,21319,21319
18,none,21320,21327
18,??,21328,21329
18,15924,21330,21330
18,48881,21331,21331
18,??,21332,21332
18,none,21333,21336
18,??,21337,21337
18,none,21338,21408
18,3209,21409,21415
18,none,21416,21431
18,none,21432,21471
18,6739,21472,21473
18,30722,21474,21474
18,42893,21475,21475
18,6739,21476,21478
18,12430,21479,21479
18,38266,21480,21480
18,7552,21481,21481
18,none,21482,21494
18,6799,21495,21497
18,none,21498,21498
18,none,21499,21501
18,??,21502,21502
18,none,21503,21504
18,7552,21505,21506
18,??,21507,21507
18,none,21508,21508
18,none,21509,21515
18,16019,21516,21516
18,none,21517,21517
18,none,21518,21518
18,202237,21519,21519
18,none,21520,21520
18,??,21521,21521
18,none,21522,21555
18,3209,21556,21558
18,none,21559,21579
18,3329,21580,21580
18,none,21581,21583
18,none,21584,21623
18,8402,21624,21624
18,none,21625,21629
18,58627,21630,21630
18,17764,21631,21631
18,none,21632,21634
18,37721,21635,21638
18,16345,21639,21639
18,none,21640,21648
18,38932,21649,21649
18,none,21650,21810
18,32787,21811,21814
18,??,21815,21818
18,15914,21819,21820
18,10794,21821,21821
18,27715,21822,21822
18,29016,21823,21823
18,32319,21824,21824
18,3356,21825,21825
18,34457,21826,21826
18,36092,21827,21827
18,45867,21828,21828
18,701,21829,21829
18,none,21830,21915
18,14201,21916,21916
18,??,21917,21917
18,none,21918,22036
18,3209,22037,22046
18,none,22047,22054
18,none,22055,22121
18,12693,22122,22122
18,none,22123,22287
18,28840,22288,22289
18,28840,22290,22290
18,none,22291,22350
18,15557,22351,22362
18,none,22363,22386
18,none,22387,22411
18,36994,22412,22412
18,none,22413,22419
18,6739,22420,22422
18,30722,22423,22423
18,none,22424,22430
18,18207,22431,22431
18,7552,22432,22432
18,none,22433,22456
18,??,22457,22458
18,??,22459,22460
18,37558,22461,22461
18,none,22462,22480
18,15557,22481,22488
18,none,22489,22500
18,none,22501,22638
18,3209,22639,22640
18,none,22641,22667
18,31148,22668,22668
18,none,22669,22694
18,6758,22695,22696
18,none,22697,22697
18,none,22698,22698
18,7552,22699,22699
18,none,22700,22700
18,24086,22701,22701
18,none,22702,23086
18,15557,23087,23088
18,none,23089,23089
18,none,23090,23109
18,34383,23110,23113
18,none,23114,23114
18,none,23115,23138
18,15557,23139,23139
18,none,23140,23140
18,none,23141,23154
18,28840,23155,23155
18,none,23156,23156
18,15557,23157,23157
18,none,23158,23189
18,35632,23190,23191
18,none,23192,23192
18,none,23193,23195
18,47206,23196,23196
18,none,23197,23197
18,41272,23198,23198
18,none,23199,23199
18,42811,23200,23200
18,none,23201,23228
18,49902,23229,23229
18,none,23230,23256
18,29571,23257,23257
18,none,23258,23452
18,3491,23453,23688
18,45102,23689,23693
18,23700,23694,23695
18,24086,23696,23696
18,9905,23697,23697
18,none,23698,23717
18,4538,23718,23734
18,none,23735,23738
18,7552,23739,23742
18,18403,23743,23745
18,23969,23746,23748
18,45102,23749,23750
18,9299,23751,23752
18,24560,23753,23753
18,none,23754,23754
18,131090,23755,23755
18,131293,23756,23756
18,16625,23757,23757
18,17639,23758,23758
18,24086,23759,23759
18,36996,23760,23760
18,4609,23761,23761
18,4775,23762,23762
18,56207,23763,23763
18,??,23764,23764
18,none,23765,23829
18,138763,23830,23830
18,??,23831,23831
18,none,23832,23833
18,7552,23834,23834
18,none,23835,23836
18,133278,23837,23837
18,59191,23838,23838
18,4538,23839,23839
18,7568,23840,23840
18,none,23841,23841
18,none,23842,23844
18,4538,23845,23845
18,none,23846,23847
18,9656,23848,23848
18,none,23849,23883
18,9981,23884,23885
18,23584,23886,23886
18,none,23887,23917
18,9762,23918,23918
18,9319,23919,23919
18,none,23920,23927
18,132199,23928,23928
18,none,23929,24063
18,10004,24064,24065
18,none,24066,24067
18,18282,24068,24068
18,none,24069,24069
18,17698,24070,24071
18,10006,24072,24072
18,none,24073,24078
18,10010,24079,24079
18,none,24080,24081
18,none,24082,24085
18,23791,24086,24087
18,none,24088,24090
18,7552,24091,24091
18,none,24092,24094
18,none,24095,24102
18,9924,24103,24103
18,none,24104,24104
18,??,24105,24106
18,none,24107,24109
18,38841,24110,24110
18,none,24111,24120
18,45102,24121,24122
18,36947,24123,24123
18,none,24124,24131
18,4538,24132,24134
18,none,24135,24269
18,11556,24270,24271
18,none,24272,24272
18,none,24273,24274
18,??,24275,24277
18,none,24278,24289
18,8048,24290,24290
18,27665,24291,24291
18,none,24292,24317
18,??,24318,24319
18,none,24320,24327
18,23969,24328,24334
18,none,24335,24336
18,134166,24337,24337
18,none,24338,24349
18,4538,24350,24350
18,none,24351,24363
18,749,24364,24365
18,none,24366,24367
18,140072,24368,24368
18,none,24369,24390
18,131090,24391,24392
18,9931,24393,24394
18,4618,24395,24395
18,none,24396,24401
18,9411,24402,24403
18,none,24404,24406
18,23700,24407,24407
18,none,24408,24410
18,none,24411,24426
18,45899,24427,24427
18,none,24428,24428
18,none,24429,24463
18,9299,24464,24464
18,none,24465,24548
18,4750,24549,24550
18,none,24551,24552
18,none,24553,24559
18,11172,24560,24560
18,none,24561,24561
18,none,24562,24570
18,7693,24571,24571
18,none,24572,24572
18,7616,24573,24573
18,none,24574,24580
18,29256,24581,24581
18,none,24582,24604
18,7552,24605,24605
18,none,24606,24804
18,61102,24805,24805
18,none,24806,24806
18,262199,24807,24807
18,262191,24808,24808
18,none,24809,24820
18,10010,24821,24821
18,none,24822,24822
18,none,24823,24827
18,11556,24828,24828
18,none,24829,24836
18,18840,24837,24837
18,??,24838,24838
18,none,24839,24842
18,278,24843,24843
18,none,24844,24850
18,7552,24851,24852
18,38731,24853,24853
18,none,24854,24855
18,none,24856,24866
18,38731,24867,24867
18,none,24868,24912
18,4538,24913,24957
18,24364,24958,24960
18,??,24961,24961
18,none,24962,24970
18,none,24971,25001
18,??,25002,25002
18,none,25003,25004
18,none,25005,25089
18,??,25090,25091
18,131597,25092,25092
18,24165,25093,25093
18,38841,25094,25094
18,none,25095,25149
18,8048,25150,25151
18,14522,25152,25152
18,none,25153,25161
18,9848,25162,25162
18,none,25163,25163
18,9976,25164,25165
18,none,25166,25174
18,9981,25175,25175
18,none,25176,25177
18,9762,25178,25178
18,none,25179,25240
18,7511,25241,25242
18,131958,25243,25243
18,none,25244,25244
18,17698,25245,25245
18,??,25246,25246
18,none,25247,25285
18,17639,25286,25286
18,none,25287,25291
18,7552,25292,25292
18,none,25293,25297
18,28649,25298,25298
18,none,25299,25299
18,28590,25300,25300
18,none,25301,25325
18,4515,25326,25326
18,none,25327,25327
18,none,25328,25329
18,327719,25330,25330
18,37088,25331,25331
18,none,25332,25333
18,9658,25334,25334
18,none,25335,25345
18,36996,25346,25346
18,none,25347,25348
18,21859,25349,25349
18,none,25350,25357
18,9341,25358,25358
18,none,25359,25629
18,??,25630,25635
18,18881,25636,25636
18,none,25637,25651
18,10429,25652,25652
18,none,25653,25656
18,none,25657,25658
18,26599,25659,25660
18,14259,25661,25661
18,6147,25662,25662
18,none,25663,25685
18,265150,25686,25686
18,none,25687,25722
18,3352,25723,25728
18,none,25729,25737
18,17147,25738,25738
18,14522,25739,25739
18,none,25740,25855
18,14522,25856,25856
18,none,25857,25862
18,27889,25863,25863
18,none,25864,25867
18,6805,25868,25918
18,none,25919,25949
18,none,25950,25992
18,3352,25993,25996
18,none,25997,26053
18,??,26054,26054
18,none,26055,26078
18,3352,26079,26088
18,16371,26089,26089
18,none,26090,26090
18,16371,26091,26091
18,none,26092,26095
18,36351,26096,26096
18,none,26097,26100
18,36907,26101,26101
18,37081,26102,26102
18,none,26103,26105
18,262761,26106,26106
18,none,26107,26112
18,23201,26113,26113
18,none,26114,26122
18,??,26123,26123
18,none,26124,26137
18,22927,26138,26139
18,none,26140,26174
18,16629,26175,26175
18,none,26176,26199
18,18734,26200,26200
18,none,26201,26201
18,none,26202,26232
18,266873,26233,26233
18,none,26234,26234
18,264656,26235,26235
18,??,26236,26236
18,none,26237,26251
18,14117,26252,26252
18,none,26253,26254
18,21351,26255,26255
18,none,26256,26257
18,22724,26258,26259
18,none,26260,26544
18,??,26545,26550
18,26599,26551,26555
18,18881,26556,26556
18,27699,26557,26557
18,none,26558,26565
18,none,26566,26571
18,26599,26572,26576
18,10429,26577,26578
18,??,26579,26579
18,18881,26580,26581
18,none,26582,26582
18,none,26583,26638
18,11419,26639,26639
18,none,26640,26773
18,13489,26774,26774
18,none,26775,27070
18,??,27071,27074
18,none,27075,27080
18,26599,27081,27081
18,none,27082,27082
18,28637,27083,27083
18,none,27084,27107
18,3352,27108,27108
18,none,27109,27125
18,3352,27126,27126
18,none,27127,27131
18,none,27132,27146
18,27831,27147,27147
18,none,27148,27219
18,??,27220,27221
18,10429,27222,27222
18,none,27223,27223
18,10429,27224,27224
18,none,27225,27237
18,16509,27238,27250
18,none,27251,27251
18,none,27252,27276
18,9498,27277,27280
18,327708,27281,27281
18,37662,27282,27282
18,none,27283,27284
18,??,27285,27285
18,43727,27286,27286
18,none,27287,27287
18,??,27288,27288
18,none,27289,27293
18,9832,27294,27294
18,7470,27295,27299
18,none,27300,27312
18,33588,27313,27321
18,none,27322,27323
18,none,27324,27361
18,35911,27362,27362
18,none,27363,27374
18,20055,27375,27375
18,none,27376,27390
18,6128,27391,27391
18,none,27392,27394
18,none,27395,27458
18,6327,27459,27459
18,9930,27460,27460
18,9416,27461,27462
18,none,27463,27468
18,21782,27469,27470
18,none,27471,27473
18,16591,27474,27474
18,none,27475,27476
18,2857,27477,27478
18,none,27479,27480
18,36103,27481,27481
18,5056,27482,27482
18,none,27483,27491
18,26077,27492,27492
18,10242,27493,27493
18,11976,27494,27494
18,none,27495,27497
18,30432,27498,27498
18,none,27499,27504
18,20055,27505,27505
18,none,27506,27565
18,803,27566,27567
18,9930,27568,27569
18,149440,27570,27570
18,6327,27571,27571
18,none,27572,27572
18,20161,27573,27573
18,29535,27574,27575
18,none,27576,27578
18,7131,27579,27579
18,9211,27580,27580
18,none,27581,27581
18,??,27582,27582
18,none,27583,27584
18,9498,27585,27587
18,5056,27588,27590
18,11232,27591,27592
18,11796,27593,27593
18,15100,27594,27594
18,16591,27595,27595
18,198089,27596,27596
18,none,27597,27607
18,11096,27608,27609
18,none,27610,27610
18,none,27611,27612
18,20412,27613,27613
18,none,27614,27614
18,30036,27615,27615
18,none,27616,27633
18,4826,27634,27642
18,134555,27643,27643
18,24183,27644,27644
18,31898,27645,27645
18,7477,27646,27646
18,none,27647,27647
18,9443,27648,27648
18,none,27649,27653
18,4826,27654,27654
18,30036,27655,27655
18,??,27656,27656
18,none,27657,27657
18,7782,27658,27658
18,none,27659,27659
18,4538,27660,27660
18,46632,27661,27661
18,none,27662,27662
18,7311,27663,27663
18,none,27664,27670
18,3352,27671,27671
18,none,27672,27683
18,none,27684,27698
18,3352,27699,27699
18,none,27700,27705
18,none,27706,27719
18,6147,27720,27721
18,none,27722,27727
18,328154,27728,27728
18,none,27729,27735
18,??,27736,27736
18,none,27737,27746
18,7738,27747,27747
18,none,27748,27756
18,7738,27757,27762
18,none,27763,27841
18,27805,27842,27842
18,none,27843,27843
18,none,27844,27931
18,6167,27932,27945
18,none,27946,27947
18,6167,27948,27950
18,22394,27951,27952
18,none,27953,27957
18,6167,27958,27961
18,none,27962,28026
18,6167,28027,28027
18,none,28028,28279
18,174,28280,28303
18,??,28304,28311
18,200612,28312,28312
18,212123,28313,28313
18,none,28314,28329
18,8452,28330,28332
18,none,28333,28349
18,30844,28350,28367
18,12389,28368,28374
18,none,28375,28378
18,??,28379,28384
18,63199,28385,28385
18,3741,28386,28387
18,none,28388,28390
18,16637,28391,28391
18,6713,28392,28392
18,none,28393,28403
18,37662,28404,28406
18,??,28407,28407
18,none,28408,28424
18,1797,28425,28425
18,none,28426,28529
18,13445,28530,28530
18,none,28531,28736
18,1239,28737,29011
18,1880,29012,29012
18,6908,29013,29013
18,none,29014,29018
18,3786,29019,29127
18,none,29128,29140
18,8151,29141,29212
18,??,29213,29226
18,6621,29227,29227
18,13760,29228,29230
18,13807,29231,29231
18,none,29232,29232
18,1880,29233,29234
18,25956,29235,29235
18,none,29236,29236
18,9299,29237,29237
18,9304,29238,29238
18,none,29239,29749
18,10405,29750,29750
18,none,29751,29759
18,394684,29760,29760
18,none,29761,29761
18,394601,29762,29762
18,none,29763,29763
18,6325,29764,29764
18,none,29765,29774
18,??,29775,29775
18,none,29776,29776
18,none,29777,29780
18,13333,29781,29785
18,21744,29786,29786
18,none,29787,29797
18,9119,29798,29799
18,none,29800,29801
18,13760,29802,29802
18,none,29803,29804
18,??,29805,29805
18,none,29806,29891
18,20001,29892,30040
18,none,30041,30044
18,20001,30045,30045
18,none,30046,30050
18,33363,30051,30053
18,8052,30054,30055
18,??,30056,30056
18,none,30057,30061
18,33363,30062,30064
18,none,30065,30065
18,10796,30066,30068
18,10838,30069,30069
18,none,30070,30070
18,none,30071,30075
18,10796,30076,30093
18,none,30094,30096
18,none,30097,30103
18,10796,30104,30104
18,none,30105,30137
18,33363,30138,30195
18,none,30196,30232
18,none,30233,30266
18,11427,30267,30352
18,none,30353,30368
18,none,30369,30389
18,11351,30390,30402
18,none,30403,30448
18,none,30449,30523
18,10796,30524,30555
18,40264,30556,30559
18,none,30560,30600
18,none,30601,30714
18,11426,30715,30715
18,none,30716,30720
18,none,30721,30822
18,11426,30823,30825
18,none,30826,30831
18,none,30832,31006
18,6181,31007,31015
18,none,31016,31106
18,none,31107,31154
18,7420,31155,31155
18,none,31156,31170
18,34594,31171,31172
18,none,31173,31175
18,6939,31176,31177
18,328606,31178,31178
18,43727,31179,31179
18,47394,31180,31180
18,5391,31181,31181
18,803,31182,31182
18,none,31183,31185
18,12129,31186,31188
18,none,31189,31189
18,??,31190,31190
18,none,31191,31192
18,??,31193,31195
18,29802,31196,31196
18,38525,31197,31197
18,25133,31198,31198
18,557,31199,31199
18,none,31200,31201
18,7782,31202,31204
18,13428,31205,31206
18,29535,31207,31207
18,none,31208,31208
18,327996,31209,31209
18,none,31210,31212
18,9416,31213,31213
18,none,31214,31214
18,11090,31215,31215
18,none,31216,31217
18,2857,31218,31218
18,29091,31219,31219
18,none,31220,31221
18,35362,31222,31222
18,none,31223,31223
18,138829,31224,31224
18,58717,31225,31225
18,none,31226,31254
18,9498,31255,31264
18,??,31265,31270
18,37662,31271,31271
18,??,31272,31275
18,132839,31276,31276
18,58377,31277,31277
18,20473,31278,31278
18,none,31279,31283
18,61317,31284,31284
18,none,31285,31287
18,2857,31288,31291
18,none,31292,31294
18,25096,31295,31295
18,5056,31296,31299
18,none,31300,31303
18,11796,31304,31306
18,7470,31307,31308
18,7470,31309,31309
18,none,31310,31318
18,36103,31319,31319
18,none,31320,31320
18,58065,31321,31321
18,none,31322,31322
18,none,31323,31325
18,12360,31326,31326
18,none,31327,31327
18,13576,31328,31328
18,none,31329,31330
18,13415,31331,31331
18,none,31332,31336
18,34108,31337,31337
18,none,31338,31341
18,53597,31342,31342
18,none,31343,31344
18,7642,31345,31345
18,none,31346,31406
18,37662,31407,31436
18,37287,31437,31449
18,33567,31450,31451
18,37564,31452,31453
18,328518,31454,31454
18,37020,31455,31455
18,37154,31456,31456
18,37303,31457,31457
18,37678,31458,31458
18,none,31459,31471
18,36866,31472,31472
18,none,31473,31493
18,34602,31494,31494
18,34602,31495,31495
18,none,31496,31496
18,34661,31497,31497
18,none,31498,31502
18,16591,31503,31503
18,none,31504,31523
18,30036,31524,31526
18,none,31527,31531
18,42560,31532,31533
18,none,31534,31546
18,36907,31547,31547
18,none,31548,31551
18,9186,31552,31553
18,none,31554,31554
18,none,31555,31555
18,20412,31556,31558
18,none,31559,31563
18,11096,31564,31564
18,none,31565,31572
18,49342,31573,31573
18,none,31574,31575
18,20392,31576,31576
18,none,31577,31578
18,7545,31579,31581
18,32758,31582,31582
18,none,31583,31587
18,26794,31588,31588
18,none,31589,31589
18,10242,31590,31590
18,11976,31591,31591
18,none,31592,31594
18,20294,31595,31595
18,none,31596,31597
18,22926,31598,31598
18,none,31599,31601
18,2698,31602,31602
18,none,31603,31603
18,29091,31604,31604
18,none,31605,31607
18,34554,31608,31608
18,none,31609,31614
18,18618,31615,31615
18,16616,31616,31616
18,none,31617,31692
18,8551,31693,31694
18,none,31695,31695
18,12389,31696,31696
18,none,31697,31705
18,30036,31706,31706
18,none,31707,31709
18,4826,31710,31710
18,none,31711,31716
18,23404,31717,31717
18,none,31718,31789
18,293,31790,31794
18,none,31795,31795
18,3152,31796,31796
18,none,31797,31800
18,36907,31801,31801
18,none,31802,31805
18,7106,31806,31806
18,none,31807,31807
18,14434,31808,31808
18,none,31809,31845
18,??,31846,31846
18,none,31847,31862
18,7738,31863,31864
18,7738,31865,31865
18,none,31866,31892
18,7738,31893,31897
18,none,31898,31925
18,12083,31926,31928
18,none,31929,31929
18,none,31930,31930
18,6661,31931,31931
18,none,31932,31949
18,??,31950,31950
18,none,31951,31954
18,4826,31955,31955
18,none,31956,31957
18,9416,31958,31958
18,none,31959,31962
18,9790,31963,31963
18,??,31964,31964
18,none,31965,32116
18,8075,32117,32432
18,none,32433,32509
18,none,32510,32843
18,8070,32844,32857
18,none,32858,32863
18,none,32864,33145
18,1103,33146,33150
18,none,33151,33151
18,none,33152,33195
18,1133,33196,33196
18,none,33197,33357
18,2200,33358,33359
18,782,33360,33360
18,none,33361,33362
18,2259,33363,33363
18,none,33364,33384
18,2200,33385,33385
18,none,33386,33434
18,10796,33435,33436
18,none,33437,33470
18,27947,33471,33471
18,none,33472,33537
18,3257,33538,33538
18,none,33539,33539
18,none,33540,33602
18,8612,33603,33605
18,none,33606,33636
18,43400,33637,33637
18,none,33638,33642
18,15702,33643,33643
18,none,33644,33658
18,9808,33659,33660
18,none,33661,33661
18,56048,33662,33662
18,??,33663,33663
18,none,33664,33727
18,42689,33728,33728
18,none,33729,33729
18,none,33730,33751
18,46375,33752,33752
18,none,33753,33753
18,33132,33754,33754
18,none,33755,33759
18,11404,33760,33760
18,none,33761,33780
18,812,33781,33781
18,none,33782,33783
18,42205,33784,33784
18,none,33785,33795
18,5421,33796,33796
18,none,33797,34346
18,2907,34347,34354
18,131919,34355,34359
18,24261,34360,34362
18,17960,34363,34363
18,??,34364,34364
18,none,34365,34393
18,none,34394,34409
18,2497,34410,34416
18,none,34417,34421
18,131918,34422,34422
18,??,34423,34423
18,none,34424,34435
18,18081,34436,34437
18,none,34438,34439
18,none,34440,34440
18,9993,34441,34441
18,none,34442,34443
18,none,34444,34444
18,7665,34445,34445
18,none,34446,34492
18,56040,34493,34499
18,??,34500,34502
18,56040,34503,34505
18,22394,34506,34506
18,none,34507,34520
18,??,34521,34521
18,none,34522,34525
18,10132,34526,34526
18,none,34527,34724
18,714,34725,34740
18,none,34741,34766
18,none,34767,35433
18,2856,35434,35435
18,none,35436,35439
18,??,35440,35440
18,none,35441,35450
18,21874,35451,35451
18,none,35452,35578
18,8968,35579,35579
18,none,35580,35600
18,2110,35601,35609
18,none,35610,35610
18,none,35611,35620
18,15395,35621,35621
18,none,35622,35622
18,24867,35623,35623
18,none,35624,35772
18,20940,35773,35777
18,??,35778,35782
18,16625,35783,35786
18,none,35787,35793
18,??,35794,35802
18,16625,35803,35807
18,22773,35808,35808
18,none,35809,35813
18,??,35814,35823
18,16625,35824,35825
18,16625,35826,35826
18,none,35827,35831
18,??,35832,35832
18,none,35833,35837
18,16625,35838,35857
18,63949,35858,35860
18,none,35861,36035
18,7029,36036,36038
18,none,36039,36043
18,none,36044,36055
18,1252,36056,36057
18,none,36058,36058
18,26650,36059,36059
18,none,36060,36091
18,397504,36092,36092
18,none,36093,36266
18,6327,36267,36267
18,none,36268,36278
18,15296,36279,36279
18,none,36280,36537
18,15169,36538,36543
18,none,36544,36547
18,45566,36548,36548
18,none,36549,36838
18,5645,36839,36839
18,none,36840,36841
18,11172,36842,36842
18,none,36843,36852
18,13285,36853,36853
18,none,36854,36897
18,7578,36898,36900
18,none,36901,36911
18,57304,36912,36912
18,none,36913,36914
18,207614,36915,36915
18,none,36916,36917
18,41495,36918,36918
18,none,36919,36929
18,??,36930,36930
18,none,36931,37049
18,6453,37050,37063
18,??,37064,37065
18,none,37066,37068
18,30844,37069,37072
