binned_distance,binned_rtt,count
10650.0,226.5,1
10650.0,229.5,6
10650.0,232.5,7
10650.0,235.5,8
10650.0,238.5,4
10650.0,241.5,2
10650.0,244.5,2
10650.0,247.5,3
10650.0,250.5,6
10650.0,253.5,2
10650.0,259.5,1
10650.0,262.5,4
10650.0,265.5,3
10650.0,268.5,3
10650.0,283.5,1
10650.0,301.5,1
10650.0,304.5,1
10650.0,373.5,1
10650.0,376.5,1
10650.0,613.5,1
10650.0,619.5,1
10650.0,1681.5,2
10650.0,1684.5,1
10650.0,1693.5,1
10650.0,1732.5,1
10650.0,1747.5,1
10650.0,1753.5,1
10650.0,1768.5,1
10650.0,1771.5,1
10650.0,1924.5,1
10650.0,3187.5,1
10750.0,1.5,53
10750.0,4.5,2
10750.0,7.5,2
10750.0,31.5,8
10750.0,34.5,4
10750.0,67.5,1
10750.0,70.5,2
10750.0,76.5,1
10750.0,88.5,1
10750.0,91.5,2
10750.0,94.5,3
10750.0,106.5,1
10750.0,124.5,1
10750.0,136.5,1
10750.0,142.5,1
10750.0,145.5,3
10750.0,148.5,103
10750.0,151.5,126
10750.0,154.5,42
10750.0,157.5,31
10750.0,160.5,23
10750.0,163.5,7
10750.0,166.5,19
10750.0,169.5,12
10750.0,172.5,16
10750.0,175.5,31
10750.0,178.5,19
10750.0,181.5,88
10750.0,184.5,49
10750.0,187.5,27
10750.0,190.5,22
10750.0,193.5,13
10750.0,196.5,10
10750.0,199.5,18
10750.0,202.5,15
10750.0,205.5,19
10750.0,208.5,8
10750.0,211.5,9
10750.0,214.5,11
10750.0,217.5,15
10750.0,220.5,8
10750.0,223.5,4
10750.0,226.5,11
10750.0,229.5,7
10750.0,232.5,13
10750.0,235.5,4
10750.0,238.5,5
10750.0,241.5,5
10750.0,244.5,8
10750.0,247.5,6
10750.0,250.5,5
10750.0,253.5,4
10750.0,256.5,2
10750.0,259.5,1
10750.0,265.5,3
10750.0,271.5,1
10750.0,274.5,1
10750.0,289.5,1
10750.0,295.5,1
10750.0,307.5,1
10750.0,313.5,1
10750.0,319.5,1
10750.0,328.5,2
10750.0,331.5,1
10750.0,340.5,1
10750.0,364.5,1
10750.0,367.5,1
10750.0,415.5,2
10750.0,532.5,1
10750.0,1645.5,1
10750.0,1648.5,1
10750.0,1651.5,1
10750.0,1660.5,1
10750.0,1669.5,1
10750.0,1678.5,1
10750.0,1684.5,1
10750.0,1690.5,1
10750.0,1693.5,3
10750.0,1696.5,2
10750.0,1702.5,1
10750.0,1705.5,1
10750.0,1711.5,1
10750.0,1717.5,1
10750.0,1720.5,3
10750.0,1723.5,1
10750.0,1756.5,1
10750.0,1768.5,1
10750.0,1831.5,1
10750.0,2164.5,1
10750.0,2200.5,1
10750.0,3139.5,1
10750.0,3250.5,1
10750.0,3268.5,1
10750.0,17317.5,1
10750.0,23893.5,1
10850.0,1.5,21
10850.0,4.5,2
10850.0,7.5,1
10850.0,16.5,1
10850.0,22.5,1
10850.0,31.5,41
10850.0,34.5,48
10850.0,37.5,9
10850.0,40.5,4
10850.0,43.5,1
10850.0,46.5,17
10850.0,49.5,1
10850.0,52.5,2
10850.0,58.5,2
10850.0,61.5,2
10850.0,67.5,8
10850.0,70.5,3
10850.0,73.5,4
10850.0,76.5,6
10850.0,79.5,4
10850.0,82.5,9
10850.0,85.5,9
10850.0,88.5,6
10850.0,91.5,3
10850.0,94.5,7
10850.0,100.5,2
10850.0,103.5,1
10850.0,109.5,1
10850.0,115.5,1
10850.0,118.5,2
10850.0,124.5,1
10850.0,127.5,2
10850.0,133.5,1
10850.0,145.5,11
10850.0,148.5,13
10850.0,151.5,12
10850.0,154.5,12
10850.0,157.5,74
10850.0,160.5,59
10850.0,163.5,35
10850.0,166.5,24
10850.0,169.5,36
10850.0,172.5,46
10850.0,175.5,28
10850.0,178.5,35
10850.0,181.5,29
10850.0,184.5,25
10850.0,187.5,38
10850.0,190.5,43
10850.0,193.5,47
10850.0,196.5,22
10850.0,199.5,29
10850.0,202.5,33
10850.0,205.5,23
10850.0,208.5,24
10850.0,211.5,22
10850.0,214.5,19
10850.0,217.5,15
10850.0,220.5,17
10850.0,223.5,19
10850.0,226.5,17
10850.0,229.5,21
10850.0,232.5,33
10850.0,235.5,22
10850.0,238.5,40
10850.0,241.5,18
10850.0,244.5,16
10850.0,247.5,15
10850.0,250.5,9
10850.0,253.5,13
10850.0,256.5,12
10850.0,259.5,7
10850.0,262.5,9
10850.0,265.5,3
10850.0,268.5,4
10850.0,271.5,4
10850.0,274.5,4
10850.0,277.5,6
10850.0,280.5,3
10850.0,283.5,2
10850.0,286.5,2
10850.0,289.5,2
10850.0,292.5,5
10850.0,295.5,4
10850.0,298.5,1
10850.0,307.5,4
10850.0,319.5,3
10850.0,322.5,2
10850.0,325.5,6
10850.0,328.5,2
10850.0,331.5,2
10850.0,337.5,11
10850.0,340.5,7
10850.0,343.5,2
10850.0,346.5,2
10850.0,349.5,1
10850.0,352.5,1
10850.0,355.5,1
10850.0,382.5,1
10850.0,397.5,1
10850.0,403.5,1
10850.0,427.5,1
10850.0,430.5,1
10850.0,766.5,1
10850.0,1021.5,1
10850.0,1159.5,1
10850.0,1537.5,1
10850.0,1576.5,1
10850.0,1639.5,1
10850.0,1642.5,1
10850.0,1657.5,1
10850.0,1660.5,1
10850.0,1666.5,2
10850.0,1669.5,2
10850.0,1672.5,2
10850.0,1687.5,1
10850.0,1693.5,1
10850.0,1702.5,1
10850.0,1705.5,1
10850.0,1714.5,3
10850.0,1717.5,1
10850.0,1720.5,2
10850.0,1723.5,1
10850.0,1726.5,3
10850.0,1732.5,3
10850.0,1735.5,3
10850.0,1738.5,4
10850.0,1741.5,2
10850.0,1744.5,4
10850.0,1747.5,4
10850.0,1750.5,5
10850.0,1753.5,4
10850.0,1756.5,2
10850.0,1759.5,2
10850.0,1762.5,2
10850.0,1765.5,2
10850.0,1771.5,1
10850.0,1774.5,1
10850.0,1783.5,2
10850.0,1786.5,2
10850.0,1828.5,1
10850.0,1831.5,1
10850.0,1843.5,1
10850.0,1861.5,1
10850.0,1903.5,1
10850.0,2176.5,1
10850.0,2188.5,1
10850.0,2593.5,1
10850.0,3139.5,1
10850.0,3250.5,1
10850.0,3283.5,1
10850.0,3298.5,1
10850.0,3304.5,1
10850.0,3463.5,1
10850.0,3472.5,1
10850.0,8209.5,1
10850.0,9673.5,1
10850.0,10066.5,1
10850.0,12640.5,1
10850.0,15325.5,1
10950.0,1.5,15
10950.0,4.5,1
10950.0,31.5,2
10950.0,34.5,6
10950.0,37.5,1
10950.0,46.5,14
10950.0,49.5,3
10950.0,61.5,1
10950.0,76.5,2
10950.0,79.5,2
10950.0,82.5,1
10950.0,85.5,1
10950.0,91.5,1
10950.0,94.5,2
10950.0,115.5,1
10950.0,124.5,1
10950.0,130.5,9
10950.0,136.5,1
10950.0,145.5,2
10950.0,148.5,3
10950.0,151.5,2
10950.0,154.5,6
10950.0,157.5,13
10950.0,160.5,14
10950.0,163.5,19
10950.0,166.5,9
10950.0,169.5,24
10950.0,172.5,19
10950.0,175.5,28
10950.0,178.5,40
10950.0,181.5,43
10950.0,184.5,46
10950.0,187.5,19
10950.0,190.5,22
10950.0,193.5,30
10950.0,196.5,20
10950.0,199.5,23
10950.0,202.5,15
10950.0,205.5,9
10950.0,208.5,10
10950.0,211.5,14
10950.0,214.5,15
10950.0,217.5,13
10950.0,220.5,21
10950.0,223.5,17
10950.0,226.5,6
10950.0,229.5,3
10950.0,232.5,28
10950.0,235.5,9
10950.0,238.5,9
10950.0,241.5,5
10950.0,244.5,15
10950.0,247.5,12
10950.0,250.5,6
10950.0,253.5,3
10950.0,256.5,7
10950.0,259.5,4
10950.0,262.5,2
10950.0,265.5,1
10950.0,268.5,1
10950.0,271.5,1
10950.0,274.5,1
10950.0,277.5,2
10950.0,280.5,2
10950.0,283.5,1
10950.0,292.5,4
10950.0,295.5,8
10950.0,298.5,10
10950.0,301.5,3
10950.0,304.5,7
10950.0,307.5,10
10950.0,310.5,3
10950.0,313.5,7
10950.0,316.5,5
10950.0,319.5,8
10950.0,322.5,5
10950.0,325.5,1
10950.0,328.5,3
10950.0,331.5,4
10950.0,334.5,4
10950.0,337.5,7
10950.0,340.5,3
10950.0,343.5,3
10950.0,346.5,7
10950.0,352.5,2
10950.0,361.5,1
10950.0,379.5,1
10950.0,385.5,1
10950.0,397.5,3
10950.0,400.5,1
10950.0,406.5,1
10950.0,409.5,2
10950.0,424.5,2
10950.0,427.5,1
10950.0,430.5,2
10950.0,433.5,1
10950.0,448.5,1
10950.0,454.5,1
10950.0,478.5,1
10950.0,1660.5,1
10950.0,1672.5,1
10950.0,1705.5,1
10950.0,1708.5,1
10950.0,1714.5,1
10950.0,1765.5,1
10950.0,1816.5,1
10950.0,1825.5,1
10950.0,17146.5,1
11050.0,79.5,1
11050.0,82.5,1
11050.0,148.5,1
11050.0,151.5,7
11050.0,157.5,5
11050.0,160.5,2
11050.0,163.5,6
11050.0,166.5,10
11050.0,169.5,8
11050.0,175.5,2
11050.0,184.5,1
11050.0,187.5,2
11050.0,190.5,1
11050.0,193.5,7
11050.0,196.5,9
11050.0,202.5,1
11050.0,208.5,1
11050.0,211.5,1
11050.0,214.5,3
11050.0,217.5,2
11050.0,220.5,1
11050.0,235.5,1
11050.0,238.5,1
11050.0,241.5,1
11050.0,247.5,1
11050.0,256.5,1
11050.0,1696.5,1
11150.0,1.5,2
11150.0,22.5,1
11150.0,25.5,1
11150.0,34.5,5
11150.0,37.5,5
11150.0,40.5,1
11150.0,43.5,1
11150.0,64.5,1
11150.0,70.5,1
11150.0,73.5,1
11150.0,79.5,2
11150.0,85.5,1
11150.0,88.5,2
11150.0,97.5,1
11150.0,121.5,1
11150.0,136.5,1
11150.0,154.5,1
11150.0,157.5,5
11150.0,160.5,3
11150.0,163.5,3
11150.0,166.5,8
11150.0,169.5,10
11150.0,172.5,10
11150.0,175.5,7
11150.0,178.5,15
11150.0,181.5,7
11150.0,184.5,9
11150.0,187.5,5
11150.0,190.5,7
11150.0,193.5,22
11150.0,196.5,14
11150.0,199.5,13
11150.0,202.5,6
11150.0,205.5,5
11150.0,208.5,7
11150.0,211.5,2
11150.0,214.5,5
11150.0,217.5,9
11150.0,220.5,5
11150.0,223.5,10
11150.0,226.5,1
11150.0,229.5,9
11150.0,232.5,12
11150.0,235.5,7
11150.0,238.5,11
11150.0,241.5,12
11150.0,244.5,4
11150.0,247.5,7
11150.0,250.5,9
11150.0,253.5,6
11150.0,256.5,2
11150.0,259.5,7
11150.0,262.5,5
11150.0,265.5,4
11150.0,268.5,6
11150.0,271.5,5
11150.0,274.5,1
11150.0,277.5,3
11150.0,280.5,3
11150.0,286.5,3
11150.0,292.5,1
11150.0,295.5,2
11150.0,301.5,2
11150.0,304.5,2
11150.0,307.5,2
11150.0,310.5,1
11150.0,316.5,1
11150.0,319.5,5
11150.0,322.5,4
11150.0,325.5,3
11150.0,328.5,2
11150.0,334.5,1
11150.0,337.5,1
11150.0,340.5,1
11150.0,346.5,2
11150.0,352.5,1
11150.0,361.5,2
11150.0,367.5,2
11150.0,370.5,1
11150.0,373.5,2
11150.0,376.5,1
11150.0,379.5,1
11150.0,382.5,1
11150.0,385.5,1
11150.0,388.5,1
11150.0,391.5,1
11150.0,394.5,1
11150.0,400.5,1
11150.0,406.5,1
11150.0,412.5,2
11150.0,457.5,1
11150.0,460.5,1
11150.0,466.5,1
11150.0,493.5,1
11150.0,538.5,1
11150.0,1669.5,1
11150.0,17665.5,1
11150.0,17914.5,1
11150.0,18493.5,1
11150.0,18835.5,1
11150.0,19387.5,1
11150.0,19660.5,1
11150.0,20605.5,1
11250.0,154.5,7
11250.0,160.5,6
11250.0,163.5,9
11250.0,166.5,6
11250.0,169.5,4
11250.0,172.5,2
11250.0,178.5,1
11250.0,187.5,1
11250.0,190.5,2
11250.0,193.5,3
11250.0,196.5,1
11250.0,199.5,1
11250.0,202.5,1
11250.0,232.5,1
11250.0,241.5,1
11250.0,244.5,1
11250.0,256.5,1
11250.0,262.5,1
11250.0,283.5,1
11250.0,1681.5,1
11250.0,1708.5,1
11350.0,1.5,39
11350.0,4.5,4
11350.0,31.5,1
11350.0,34.5,1
11350.0,76.5,18
11350.0,79.5,19
11350.0,82.5,52
11350.0,85.5,21
11350.0,88.5,8
11350.0,91.5,1
11350.0,94.5,3
11350.0,97.5,1
11350.0,145.5,1
11350.0,154.5,19
11350.0,157.5,17
11350.0,160.5,11
11350.0,163.5,6
11350.0,166.5,8
11350.0,169.5,6
11350.0,172.5,15
11350.0,175.5,7
11350.0,178.5,3
11350.0,181.5,2
11350.0,184.5,50
11350.0,187.5,41
11350.0,190.5,4
11350.0,193.5,11
11350.0,196.5,9
11350.0,199.5,13
11350.0,202.5,7
11350.0,205.5,11
11350.0,208.5,5
11350.0,211.5,5
11350.0,214.5,4
11350.0,217.5,3
11350.0,220.5,4
11350.0,223.5,2
11350.0,226.5,1
11350.0,229.5,6
11350.0,232.5,6
11350.0,235.5,5
11350.0,238.5,6
11350.0,241.5,3
11350.0,244.5,9
11350.0,247.5,9
11350.0,250.5,7
11350.0,253.5,5
11350.0,256.5,6
11350.0,259.5,10
11350.0,262.5,2
11350.0,265.5,5
11350.0,268.5,2
11350.0,271.5,4
11350.0,274.5,2
11350.0,277.5,2
11350.0,280.5,1
11350.0,283.5,2
11350.0,286.5,1
11350.0,289.5,4
11350.0,292.5,1
11350.0,295.5,2
11350.0,298.5,3
11350.0,301.5,4
11350.0,304.5,7
11350.0,307.5,8
11350.0,310.5,6
11350.0,313.5,5
11350.0,316.5,7
11350.0,319.5,4
11350.0,322.5,2
11350.0,325.5,3
11350.0,328.5,7
11350.0,331.5,4
11350.0,334.5,1
11350.0,337.5,4
11350.0,340.5,1
11350.0,343.5,1
11350.0,346.5,2
11350.0,349.5,6
11350.0,352.5,3
11350.0,355.5,1
11350.0,358.5,2
11350.0,361.5,2
11350.0,364.5,3
11350.0,367.5,3
11350.0,370.5,3
11350.0,376.5,2
11350.0,379.5,1
11350.0,1723.5,1
11350.0,1756.5,1
11350.0,1765.5,1
11350.0,1822.5,1
11350.0,2188.5,2
11350.0,2191.5,1
11350.0,2200.5,1
11350.0,2368.5,1
11350.0,3406.5,1
11350.0,10525.5,1
11450.0,145.5,2
11450.0,148.5,1
11450.0,151.5,1
11450.0,154.5,5
11450.0,157.5,7
11450.0,160.5,10
11450.0,163.5,5
11450.0,166.5,1
11450.0,169.5,1
11450.0,172.5,1
11450.0,175.5,2
11450.0,178.5,1
11450.0,181.5,1
11450.0,184.5,4
11450.0,187.5,2
11450.0,193.5,1
11450.0,199.5,2
11450.0,205.5,1
11450.0,208.5,1
11450.0,217.5,1
11450.0,232.5,2
11450.0,235.5,1
11450.0,241.5,2
11450.0,244.5,1
11450.0,247.5,2
11450.0,250.5,1
11450.0,256.5,1
11450.0,259.5,1
11450.0,283.5,1
11450.0,286.5,1
11450.0,307.5,2
11450.0,325.5,1
11450.0,343.5,2
11550.0,1.5,2
11550.0,82.5,1
11550.0,85.5,1
11550.0,154.5,1
11550.0,157.5,1
11550.0,160.5,1
11550.0,163.5,1
11550.0,166.5,1
11550.0,172.5,1
11550.0,175.5,1
11550.0,184.5,2
11550.0,187.5,6
11550.0,190.5,19
11550.0,193.5,11
11550.0,196.5,7
11550.0,199.5,5
11550.0,202.5,1
11550.0,214.5,1
11550.0,217.5,1
11550.0,220.5,1
11550.0,223.5,3
11550.0,226.5,1
11550.0,238.5,1
11550.0,244.5,1
11550.0,250.5,1
11550.0,256.5,1
11550.0,259.5,1
11550.0,265.5,4
11550.0,268.5,1
11550.0,307.5,1
11550.0,316.5,1
11550.0,1699.5,1
11550.0,1864.5,1
11550.0,1912.5,1
11650.0,151.5,1
11650.0,154.5,1
11650.0,163.5,3
11650.0,166.5,1
11650.0,178.5,1
11650.0,181.5,1
11650.0,184.5,2
11650.0,187.5,1
11650.0,190.5,1
11650.0,193.5,6
11650.0,196.5,1
11650.0,244.5,2
11650.0,247.5,1
11650.0,250.5,1
11650.0,253.5,2
11650.0,256.5,3
11650.0,259.5,7
11650.0,262.5,2
11650.0,265.5,1
11650.0,280.5,1
11650.0,547.5,1
11650.0,619.5,1
11650.0,1699.5,1
11650.0,1792.5,1
11650.0,1828.5,1
11750.0,1.5,1
11750.0,154.5,1
11750.0,160.5,3
11750.0,163.5,3
11750.0,166.5,3
11750.0,169.5,1
11750.0,172.5,1
11750.0,175.5,1
11750.0,178.5,3
11750.0,184.5,2
11750.0,187.5,1
11750.0,190.5,1
11750.0,208.5,1
11750.0,214.5,1
11750.0,238.5,1
11750.0,244.5,1
11750.0,283.5,1
11750.0,337.5,1
11750.0,376.5,1
11850.0,1.5,4
11850.0,160.5,6
11850.0,163.5,13
11850.0,166.5,4
11850.0,169.5,4
11850.0,172.5,2
11850.0,178.5,6
11850.0,181.5,2
11850.0,187.5,1
11850.0,190.5,1
11850.0,193.5,4
11850.0,196.5,4
11850.0,199.5,5
11850.0,202.5,1
11850.0,205.5,8
11850.0,211.5,4
11850.0,214.5,5
11850.0,217.5,2
11850.0,223.5,4
11850.0,226.5,5
11850.0,229.5,2
11850.0,232.5,2
11850.0,235.5,5
11850.0,238.5,2
11850.0,241.5,1
11850.0,244.5,2
11850.0,253.5,4
11850.0,256.5,2
11850.0,262.5,2
11850.0,265.5,1
11850.0,295.5,1
11850.0,1699.5,1
11850.0,1705.5,1
11850.0,1765.5,1
11850.0,1780.5,1
11850.0,1783.5,1
11850.0,2644.5,1
11950.0,1.5,2
11950.0,292.5,1
11950.0,334.5,1
12250.0,214.5,1
12250.0,217.5,1
12450.0,280.5,1
12450.0,286.5,1
12550.0,175.5,1
12550.0,193.5,1
12650.0,160.5,1
12650.0,163.5,2
12650.0,187.5,2
12650.0,190.5,2
12650.0,196.5,1
12650.0,199.5,2
12650.0,208.5,1
12650.0,217.5,2
12650.0,220.5,1
12650.0,226.5,1
12750.0,244.5,2
12850.0,70.5,1
12850.0,160.5,4
12850.0,163.5,5
12850.0,166.5,8
12850.0,169.5,17
12850.0,172.5,23
12850.0,175.5,6
12850.0,178.5,11
12850.0,181.5,3
12850.0,184.5,8
12850.0,187.5,3
12850.0,190.5,4
12850.0,193.5,4
12850.0,196.5,2
12850.0,199.5,4
12850.0,202.5,2
12850.0,205.5,1
12850.0,208.5,1
12850.0,217.5,1
12850.0,220.5,1
12850.0,226.5,3
12850.0,232.5,1
12850.0,235.5,1
12850.0,238.5,1
12850.0,241.5,1
12850.0,244.5,4
12850.0,247.5,1
12850.0,259.5,1
12850.0,277.5,1
12850.0,331.5,1
12850.0,445.5,1
12850.0,1720.5,1
12850.0,1738.5,1
12850.0,1741.5,1
12850.0,2254.5,1
12850.0,3115.5,1
12850.0,6229.5,1
12950.0,1.5,8
12950.0,4.5,1
12950.0,13.5,13
12950.0,16.5,70
12950.0,25.5,24
12950.0,28.5,17
12950.0,31.5,119
12950.0,34.5,184
12950.0,37.5,42
12950.0,40.5,65
12950.0,43.5,66
12950.0,46.5,38
12950.0,49.5,63
12950.0,52.5,32
12950.0,55.5,58
12950.0,58.5,34
12950.0,61.5,57
12950.0,64.5,36
12950.0,67.5,36
12950.0,70.5,72
12950.0,73.5,120
12950.0,76.5,229
12950.0,79.5,203
12950.0,82.5,91
12950.0,85.5,58
12950.0,88.5,13
12950.0,91.5,24
12950.0,94.5,14
12950.0,97.5,8
12950.0,100.5,9
12950.0,103.5,12
12950.0,106.5,4
12950.0,109.5,2
12950.0,112.5,4
12950.0,115.5,1
12950.0,118.5,4
12950.0,121.5,2
12950.0,124.5,38
12950.0,127.5,10
12950.0,130.5,7
12950.0,133.5,17
12950.0,136.5,54
12950.0,139.5,30
12950.0,142.5,6
12950.0,145.5,46
12950.0,148.5,103
12950.0,151.5,16
12950.0,154.5,8
12950.0,157.5,12
12950.0,160.5,22
12950.0,163.5,54
12950.0,166.5,83
12950.0,169.5,164
12950.0,172.5,101
12950.0,175.5,202
12950.0,178.5,310
12950.0,181.5,287
12950.0,184.5,343
12950.0,187.5,192
12950.0,190.5,83
12950.0,193.5,46
12950.0,196.5,44
12950.0,199.5,78
12950.0,202.5,94
12950.0,205.5,134
12950.0,208.5,199
12950.0,211.5,87
12950.0,214.5,113
12950.0,217.5,221
12950.0,220.5,185
12950.0,223.5,185
12950.0,226.5,99
12950.0,229.5,145
12950.0,232.5,138
12950.0,235.5,109
12950.0,238.5,90
12950.0,241.5,73
12950.0,244.5,64
12950.0,247.5,52
12950.0,250.5,31
12950.0,253.5,65
12950.0,256.5,48
12950.0,259.5,24
12950.0,262.5,20
12950.0,265.5,12
12950.0,268.5,17
12950.0,271.5,10
12950.0,274.5,20
12950.0,277.5,17
12950.0,280.5,10
12950.0,283.5,7
12950.0,286.5,9
12950.0,289.5,10
12950.0,292.5,9
12950.0,295.5,3
12950.0,298.5,11
12950.0,301.5,14
12950.0,304.5,9
12950.0,307.5,6
12950.0,310.5,7
12950.0,313.5,4
12950.0,316.5,5
12950.0,319.5,4
12950.0,322.5,8
12950.0,325.5,20
12950.0,328.5,17
12950.0,331.5,15
12950.0,334.5,18
12950.0,337.5,18
12950.0,340.5,15
12950.0,343.5,9
12950.0,346.5,7
12950.0,349.5,9
12950.0,352.5,16
12950.0,355.5,11
12950.0,358.5,15
12950.0,361.5,24
12950.0,364.5,30
12950.0,367.5,14
12950.0,370.5,16
12950.0,373.5,6
12950.0,376.5,2
12950.0,379.5,2
12950.0,385.5,1
12950.0,388.5,1
12950.0,391.5,5
12950.0,394.5,14
12950.0,397.5,12
12950.0,400.5,7
12950.0,403.5,1
12950.0,406.5,2
12950.0,412.5,1
12950.0,853.5,1
12950.0,958.5,1
12950.0,1192.5,1
12950.0,1576.5,1
12950.0,1702.5,1
12950.0,1705.5,1
12950.0,1708.5,1
12950.0,1714.5,1
12950.0,1726.5,2
12950.0,1735.5,1
12950.0,1762.5,1
12950.0,1771.5,1
12950.0,1816.5,1
12950.0,9532.5,1
12950.0,20065.5,1
13050.0,160.5,1
13050.0,163.5,6
13050.0,166.5,6
13050.0,169.5,9
13050.0,172.5,5
13050.0,175.5,6
13050.0,178.5,7
13050.0,181.5,33
13050.0,184.5,83
13050.0,187.5,87
13050.0,190.5,19
13050.0,193.5,10
13050.0,196.5,7
13050.0,199.5,4
13050.0,202.5,11
13050.0,205.5,4
13050.0,208.5,2
13050.0,211.5,4
13050.0,214.5,3
13050.0,217.5,2
13050.0,220.5,1
13050.0,223.5,1
13050.0,226.5,1
13050.0,232.5,3
13050.0,235.5,8
13050.0,238.5,7
13050.0,241.5,6
13050.0,244.5,3
13050.0,247.5,1
13050.0,304.5,1
13050.0,340.5,1
13050.0,1675.5,1
13050.0,1702.5,1
13050.0,1708.5,1
13050.0,1732.5,1
13050.0,1798.5,1
13050.0,3106.5,1
13050.0,3127.5,1
13050.0,3133.5,1
13050.0,3136.5,1
13050.0,3139.5,1
13050.0,3148.5,1
13050.0,3172.5,1
13050.0,3187.5,1
13050.0,3190.5,1
13050.0,3202.5,1
13050.0,3226.5,1
13150.0,151.5,3
13150.0,154.5,4
13150.0,157.5,2
13150.0,160.5,2
13150.0,163.5,21
13150.0,166.5,36
13150.0,169.5,44
13150.0,172.5,41
13150.0,175.5,27
13150.0,178.5,45
13150.0,181.5,56
13150.0,184.5,61
13150.0,187.5,54
13150.0,190.5,21
13150.0,193.5,18
13150.0,196.5,18
13150.0,199.5,24
13150.0,202.5,13
13150.0,205.5,16
13150.0,208.5,8
13150.0,211.5,5
13150.0,214.5,7
13150.0,217.5,6
13150.0,220.5,3
13150.0,223.5,4
13150.0,226.5,1
13150.0,229.5,1
13150.0,232.5,3
13150.0,235.5,1
13150.0,241.5,1
13150.0,247.5,3
13150.0,295.5,1
13150.0,853.5,1
13150.0,1201.5,1
13150.0,1345.5,1
13150.0,1633.5,1
13150.0,1642.5,1
13150.0,1645.5,1
13150.0,1657.5,1
13150.0,1660.5,1
13150.0,1669.5,2
13150.0,1672.5,3
13150.0,1675.5,1
13150.0,1681.5,2
13150.0,1684.5,1
13150.0,1720.5,2
13150.0,1744.5,1
13150.0,1768.5,1
13150.0,3130.5,1
13150.0,3151.5,1
13150.0,3181.5,1
13150.0,3190.5,1
13150.0,3205.5,2
13150.0,6220.5,1
13150.0,18292.5,1
13250.0,166.5,1
13250.0,169.5,4
13250.0,172.5,3
13250.0,175.5,6
13250.0,178.5,4
13250.0,181.5,3
13250.0,184.5,2
13250.0,187.5,3
13250.0,190.5,1
13250.0,193.5,2
13250.0,205.5,1
13250.0,208.5,1
13250.0,226.5,1
13250.0,241.5,1
13250.0,244.5,1
13250.0,1744.5,1
13350.0,1.5,2
13350.0,82.5,1
13350.0,157.5,1
13350.0,175.5,1
13350.0,178.5,2
13350.0,190.5,1
13350.0,193.5,2
13350.0,196.5,1
13350.0,199.5,1
13350.0,205.5,1
13350.0,301.5,1
13350.0,307.5,3
13350.0,313.5,2
13450.0,97.5,1
13450.0,106.5,2
13450.0,187.5,3
13450.0,190.5,1
13450.0,199.5,1
13450.0,202.5,1
13450.0,205.5,1
13450.0,217.5,3
13450.0,223.5,1
13550.0,1.5,592
13550.0,4.5,19
13550.0,7.5,21
13550.0,10.5,2
13550.0,13.5,1
13550.0,16.5,1
13550.0,19.5,1
13550.0,31.5,15
13550.0,34.5,23
13550.0,37.5,3
13550.0,40.5,5
13550.0,46.5,4
13550.0,49.5,2
13550.0,52.5,1
13550.0,55.5,1
13550.0,61.5,2
13550.0,64.5,10
13550.0,67.5,2
13550.0,70.5,6
13550.0,73.5,1
13550.0,76.5,2
13550.0,79.5,4
13550.0,82.5,7
13550.0,85.5,1
13550.0,88.5,2
13550.0,94.5,6
13550.0,97.5,3
13550.0,100.5,1
13550.0,103.5,1
13550.0,106.5,1
13550.0,109.5,2
13550.0,115.5,1
13550.0,118.5,3
13550.0,121.5,1
13550.0,124.5,3
13550.0,136.5,1
13550.0,139.5,1
13550.0,145.5,2
13550.0,148.5,3
13550.0,151.5,1
13550.0,154.5,7
13550.0,157.5,5
13550.0,160.5,3
13550.0,163.5,4
13550.0,166.5,12
13550.0,169.5,47
13550.0,172.5,27
13550.0,175.5,19
13550.0,178.5,24
13550.0,181.5,33
13550.0,184.5,31
13550.0,187.5,15
13550.0,190.5,20
13550.0,193.5,18
13550.0,196.5,10
13550.0,199.5,14
13550.0,202.5,10
13550.0,205.5,16
13550.0,208.5,10
13550.0,211.5,17
13550.0,214.5,14
13550.0,217.5,12
13550.0,220.5,18
13550.0,223.5,19
13550.0,226.5,23
13550.0,229.5,22
13550.0,232.5,25
13550.0,235.5,27
13550.0,238.5,29
13550.0,241.5,23
13550.0,244.5,17
13550.0,247.5,13
13550.0,250.5,14
13550.0,253.5,10
13550.0,256.5,8
13550.0,259.5,3
13550.0,262.5,4
13550.0,265.5,3
13550.0,268.5,4
13550.0,271.5,1
13550.0,274.5,2
13550.0,280.5,5
13550.0,283.5,1
13550.0,286.5,1
13550.0,289.5,1
13550.0,298.5,1
13550.0,301.5,1
13550.0,304.5,2
13550.0,307.5,1
13550.0,310.5,1
13550.0,322.5,3
13550.0,325.5,1
13550.0,331.5,1
13550.0,334.5,1
13550.0,337.5,2
13550.0,340.5,3
13550.0,343.5,1
13550.0,346.5,1
13550.0,355.5,5
13550.0,358.5,1
13550.0,379.5,1
13550.0,385.5,1
13550.0,418.5,1
13550.0,598.5,1
13550.0,634.5,1
13550.0,760.5,1
13550.0,1684.5,1
13550.0,1690.5,1
13550.0,1696.5,1
13550.0,1705.5,1
13550.0,1747.5,1
13550.0,1972.5,1
13550.0,5464.5,1
13550.0,8407.5,1
13550.0,18463.5,1
13650.0,1.5,251
13650.0,4.5,8
13650.0,7.5,7
