rtt,perc_gte
169.516,0.5748440345642656
169.55,0.5748052853876855
169.551,0.5747665362111055
169.553,0.5747277870345255
169.569,0.5746890378579455
169.586,0.5746502886813656
169.588,0.5746115395047855
169.596,0.5745727903282055
169.6,0.5745340411516255
169.61,0.5744952919750455
169.618,0.5744565427984656
169.619,0.5744177936218855
169.626,0.5743790444453055
169.627,0.5743402952687255
169.673,0.5743015460921456
169.68,0.5742627969155656
169.684,0.5742240477389855
169.687,0.5741852985624055
169.69,0.5741078002092456
169.692,0.5740690510326656
169.705,0.5740303018560855
169.709,0.5739915526795056
169.74,0.5739528035029255
169.743,0.5739140543263456
169.744,0.5738753051497656
169.747,0.5738365559731855
169.752,0.5737590576200255
169.756,0.5737203084434456
169.766,0.5736815592668656
169.784,0.5736428100902855
169.793,0.5736040609137056
169.798,0.5735653117371255
169.802,0.5735265625605456
169.809,0.5734878133839656
169.812,0.5734490642073856
169.816,0.5734103150308056
169.827,0.5733715658542256
169.828,0.5733328166776456
169.831,0.5732940675010656
169.835,0.5732553183244856
169.855,0.5732165691479056
169.887,0.5731390707947457
169.894,0.5731003216181656
169.898,0.5730615724415856
169.903,0.5730228232650056
169.913,0.5729840740884256
169.915,0.5729453249118457
169.929,0.5729065757352656
169.939,0.5728678265586856
169.957,0.5728290773821056
169.96,0.5727903282055256
169.967,0.5727515790289457
169.983,0.5727128298523656
169.984,0.5726740806757856
169.993,0.5726353314992056
170.017,0.5725965823226257
170.022,0.5725578331460457
170.024,0.5724803347928856
170.046,0.5724415856163056
170.05,0.5724028364397257
170.061,0.5723640872631457
170.062,0.5722865889099857
170.072,0.5722478397334056
170.077,0.5722090905568257
170.082,0.5721703413802457
170.088,0.5721315922036656
170.109,0.5720928430270857
170.11,0.5720540938505057
170.116,0.5720153446739257
170.12,0.5719765954973457
170.135,0.5719378463207656
170.141,0.5718990971441857
170.154,0.5718603479676057
170.157,0.5718215987910257
170.16,0.5717828496144457
170.167,0.5717441004378657
170.184,0.5716666020847057
170.19,0.5716278529081257
170.214,0.5715891037315457
170.222,0.5715503545549657
170.225,0.5715116053783857
170.227,0.5714728562018057
170.233,0.5714341070252258
170.236,0.5713953578486457
170.244,0.5713566086720657
170.246,0.5713178594954857
170.254,0.5712791103189057
170.27,0.5712403611423258
170.286,0.5711628627891657
170.295,0.5711241136125857
170.311,0.5710853644360057
170.318,0.5710466152594258
170.319,0.5710078660828457
170.324,0.5709691169062657
170.333,0.5709303677296858
170.337,0.5708916185531058
170.345,0.5708528693765258
170.348,0.5708141201999457
170.357,0.5707753710233657
170.371,0.5707366218467858
170.376,0.5706978726702058
170.387,0.5706591234936258
170.389,0.5706203743170457
170.39,0.5705816251404658
170.408,0.5705428759638858
170.413,0.5705041267873058
170.415,0.5704266284341457
170.436,0.5703878792575658
170.445,0.5703491300809858
170.449,0.5703103809044058
170.459,0.5702716317278258
170.474,0.5702328825512457
170.479,0.5701941333746658
170.481,0.5701553841980858
170.489,0.5701166350215058
170.52,0.5700778858449258
170.529,0.5700391366683458
170.535,0.5700003874917658
170.546,0.5699616383151858
170.547,0.5699228891386058
170.558,0.5698841399620258
170.561,0.5698453907854458
170.578,0.5698066416088658
170.606,0.5697678924322858
170.613,0.5697291432557059
170.622,0.5696903940791258
170.624,0.5696516449025458
170.647,0.5696128957259659
170.649,0.5695353973728059
170.661,0.5694966481962258
170.667,0.5694191498430659
170.691,0.5693416514899059
170.702,0.5693029023133258
170.715,0.5692641531367458
170.718,0.5692254039601659
170.724,0.5691866547835858
170.736,0.5691479056070059
170.761,0.5691091564304258
170.764,0.5690704072538458
170.765,0.5690316580772659
170.773,0.5689929089006859
170.774,0.5689541597241059
170.782,0.5689154105475258
170.785,0.568876661370946
170.788,0.5688379121943659
170.795,0.5687604138412059
170.811,0.5687216646646258
170.813,0.568682915488046
170.831,0.5686441663114659
170.832,0.5686054171348859
170.833,0.5685666679583059
170.856,0.5685279187817258
170.861,0.568489169605146
170.869,0.5684504204285659
170.879,0.5684116712519859
170.882,0.5683729220754059
170.884,0.5683341728988258
170.892,0.568295423722246
170.898,0.5682566745456659
170.905,0.5682179253690859
170.911,0.5681791761925059
170.912,0.568101677839346
170.92,0.5680629286627659
170.944,0.568024179486186
170.945,0.5679854303096059
170.949,0.5679466811330259
170.951,0.567907931956446
170.952,0.567830433603286
170.956,0.5677916844267059
170.967,0.5677529352501259
170.972,0.5676754368969659
170.983,0.567636687720386
170.988,0.5675979385438059
170.998,0.5675591893672259
171.003,0.5674816910140659
171.007,0.5674041926609059
171.011,0.567287945131166
171.016,0.567249195954586
171.017,0.5672104467780059
171.032,0.567171697601426
171.039,0.567132948424846
171.042,0.567094199248266
171.043,0.567055450071686
171.046,0.5670167008951059
171.054,0.566977951718526
171.057,0.566939202541946
171.064,0.566900453365366
171.076,0.566861704188786
171.097,0.5668229550122059
171.106,0.566784205835626
171.107,0.566745456659046
171.11,0.566706707482466
171.111,0.566667958305886
171.139,0.5666292091293059
171.141,0.566590459952726
171.164,0.566551710776146
171.169,0.566512961599566
171.173,0.566474212422986
171.181,0.566435463246406
171.189,0.5663967140698261
171.19,0.566357964893246
171.197,0.5663192157166661
171.198,0.566280466540086
171.2,0.566241717363506
171.235,0.5662029681869261
171.24,0.566164219010346
171.241,0.5661254698337661
171.245,0.566086720657186
171.251,0.566047971480606
171.265,0.5660092223040261
171.274,0.565970473127446
171.282,0.5659317239508661
171.292,0.565892974774286
171.296,0.565854225597706
171.297,0.5658154764211261
171.3,0.565776727244546
171.309,0.5657379780679661
171.327,0.565699228891386
171.329,0.5656217305382261
171.331,0.5655829813616461
171.336,0.565505483008486
171.337,0.5654667338319062
171.342,0.5654279846553261
171.382,0.5653892354787461
171.389,0.5653504863021661
171.394,0.565311737125586
171.402,0.5652729879490062
171.407,0.5652342387724261
171.411,0.5651954895958461
171.415,0.5651567404192661
171.433,0.565117991242686
171.441,0.5650792420661062
171.45,0.5650404928895261
171.46,0.5650017437129461
171.465,0.5649629945363661
171.467,0.564924245359786
171.469,0.5648854961832062
171.473,0.5648467470066261
171.481,0.5648079978300461
171.483,0.5647692486534661
171.484,0.5647304994768861
171.492,0.5646917503003062
171.494,0.5646530011237261
171.497,0.5646142519471462
171.504,0.5645755027705661
171.507,0.5645367535939861
171.509,0.5644980044174062
171.517,0.5644592552408261
171.521,0.5644205060642462
171.528,0.5643430077110861
171.531,0.5643042585345062
171.54,0.5642655093579261
171.557,0.5642267601813462
171.565,0.5641880110047661
171.569,0.5641105126516062
171.57,0.5640717634750261
171.571,0.5640330142984462
171.575,0.5639942651218661
171.576,0.5639555159452861
171.581,0.5639167667687062
171.595,0.5638780175921262
171.602,0.5638392684155462
171.609,0.5638005192389661
171.61,0.5637617700623861
171.621,0.5637230208858062
171.625,0.5636842717092262
171.627,0.5636067733560661
171.649,0.5635680241794863
171.653,0.5635292750029062
171.658,0.5634905258263262
171.672,0.5634517766497462
171.682,0.5634130274731661
171.686,0.5633742782965863
171.69,0.5633355291200062
171.703,0.5632967799434262
171.708,0.5632580307668462
171.71,0.5632192815902661
171.712,0.5631805324136863
171.718,0.5631417832371062
171.728,0.5631030340605262
171.732,0.5630642848839462
171.739,0.5630255357073662
171.742,0.5629867865307863
171.746,0.5629480373542062
171.757,0.5629092881776262
171.762,0.5628705390010462
171.768,0.5628317898244662
171.779,0.5627542914713062
171.781,0.5627155422947263
171.783,0.5626767931181462
171.79,0.5626380439415662
171.791,0.5625992947649863
171.796,0.5625605455884062
171.799,0.5625217964118263
171.803,0.5624830472352462
171.826,0.5624442980586662
171.827,0.5624055488820863
171.83,0.5623667997055062
171.837,0.5623280505289263
171.85,0.5622893013523462
171.852,0.5622505521757662
171.853,0.5622118029991863
171.864,0.5621343046460263
171.865,0.5620955554694462
171.893,0.5620568062928663
171.894,0.5620180571162863
171.904,0.5619793079397063
171.928,0.5619405587631263
171.944,0.5618630604099664
171.949,0.5618243112333863
171.953,0.5617855620568063
171.954,0.5617468128802263
171.969,0.5617080637036462
171.975,0.5616693145270664
171.978,0.5616305653504863
172.019,0.5615918161739063
172.037,0.5615530669973263
172.039,0.5615143178207462
172.046,0.5614755686441664
172.047,0.5614368194675863
172.063,0.5613980702910063
172.075,0.5613593211144263
172.076,0.5613205719378463
172.08,0.5612818227612664
172.081,0.5612430735846863
172.082,0.5611655752315263
172.085,0.5611268260549463
172.099,0.5610880768783664
172.1,0.5610493277017863
172.103,0.5610105785252064
172.108,0.5609718293486263
172.11,0.5608943309954664
172.112,0.5608555818188863
172.123,0.5608168326423064
172.126,0.5607780834657263
172.13,0.5607393342891464
172.134,0.5607005851125664
172.14,0.5606618359359863
172.143,0.5606230867594064
172.144,0.5605843375828263
172.16,0.5605455884062464
172.167,0.5605068392296664
172.174,0.5604680900530864
172.177,0.5604293408765064
172.183,0.5603905916999263
172.198,0.5603518425233464
172.2,0.5603130933467664
172.205,0.5602743441701864
172.212,0.5602355949936064
172.221,0.5601968458170263
172.232,0.5601580966404465
172.239,0.5601193474638664
172.243,0.5600805982872864
172.249,0.5600418491107064
172.25,0.5600030999341263
172.254,0.5599643507575465
172.26,0.5599256015809664
172.275,0.5598868524043864
172.276,0.5598093540512263
172.283,0.5597706048746465
172.291,0.5597318556980664
172.302,0.5596931065214864
172.311,0.5596543573449064
172.317,0.5596156081683265
172.327,0.5595768589917465
172.336,0.5595381098151664
172.337,0.5594993606385864
172.343,0.5594606114620064
172.344,0.5594218622854265
172.35,0.5593831131088465
172.355,0.5593443639322664
172.361,0.5593056147556865
172.365,0.5592668655791064
172.366,0.5592281164025265
172.373,0.5591893672259465
172.387,0.5591506180493664
172.388,0.5591118688727865
172.394,0.5590731196962064
172.408,0.5590343705196265
172.411,0.5589956213430465
172.413,0.5589568721664664
172.424,0.5589181229898865
172.452,0.5588793738133064
172.467,0.5588406246367265
172.476,0.5587631262835664
172.5,0.5587243771069865
172.501,0.5586856279304064
172.503,0.5586468787538265
172.512,0.5586081295772465
172.517,0.5585693804006665
172.531,0.5584918820475064
172.557,0.5584531328709266
172.562,0.5584143836943465
172.563,0.5583756345177665
172.566,0.5582981361646064
172.568,0.5582593869880266
172.57,0.5582206378114465
172.609,0.5581818886348665
172.613,0.5581431394582865
172.632,0.5581043902817064
172.634,0.5580656411051266
172.661,0.5580268919285465
172.666,0.5579881427519665
172.689,0.5579493935753865
172.693,0.5579106443988064
172.702,0.5578331460456465
172.705,0.5577943968690665
172.708,0.5577556476924865
172.72,0.5577168985159066
172.727,0.5576781493393266
172.735,0.5576394001627465
172.75,0.5576006509861666
172.764,0.5575619018095865
172.765,0.5575231526330066
172.766,0.5574456542798465
172.77,0.5574069051032666
172.778,0.5573681559266865
172.779,0.5573294067501066
172.785,0.5572906575735266
172.787,0.5572519083969465
172.81,0.5572131592203666
172.829,0.5571744100437865
172.832,0.5571356608672066
172.834,0.5570969116906266
172.835,0.5570581625140465
172.843,0.5570194133374666
172.845,0.5569806641608865
172.857,0.5569419149843066
172.858,0.5569031658077266
172.865,0.5568644166311466
172.866,0.5568256674545666
172.871,0.5567869182779865
172.876,0.5567481691014067
172.877,0.5567094199248266
172.887,0.5566706707482466
172.892,0.5566319215716666
172.897,0.5565931723950865
172.912,0.5565156740419266
172.923,0.5564769248653466
172.927,0.5564381756887666
172.931,0.5563994265121865
172.949,0.5563606773356067
172.953,0.5563219281590266
172.955,0.5562831789824466
172.957,0.5562444298058666
172.96,0.5562056806292865
172.971,0.5561669314527067
172.989,0.5561281822761266
172.992,0.5560894330995466
173.002,0.5560506839229666
173.005,0.5560119347463867
173.012,0.5559731855698067
173.017,0.5559344363932266
173.025,0.5558956872166467
173.032,0.5558569380400666
173.036,0.5558181888634867
173.043,0.5557794396869067
173.046,0.5557019413337467
173.055,0.5556631921571666
173.063,0.5556244429805867
173.076,0.5555856938040067
173.085,0.5555469446274266
173.101,0.5555081954508467
173.125,0.5554694462742666
173.142,0.5554306970976867
173.144,0.5553919479211067
173.158,0.5553531987445266
173.182,0.5552757003913666
173.193,0.5552369512147867
173.206,0.5551982020382067
173.215,0.5551594528616267
173.216,0.5551207036850467
173.221,0.5550819545084666
173.222,0.5550432053318868
173.223,0.5550044561553067
173.233,0.5549657069787267
173.235,0.5549269578021467
173.239,0.5548882086255666
173.25,0.5548494594489868
173.251,0.5548107102724067
173.271,0.5547719610958267
173.282,0.5547332119192467
173.29,0.5546944627426666
173.296,0.5546557135660868
173.298,0.5546169643895067
173.307,0.5545782152129267
173.31,0.5545394660363467
173.326,0.5545007168597667
173.344,0.5544619676831868
173.347,0.5544232185066067
173.378,0.5543844693300267
173.395,0.5543457201534467
173.402,0.5543069709768668
173.407,0.5542682218002868
173.413,0.5542294726237067
173.425,0.5541907234471268
173.429,0.5541519742705467
173.443,0.5541132250939668
173.444,0.5540744759173868
173.45,0.5540357267408067
173.471,0.5539969775642268
173.48,0.5539582283876467
173.482,0.5539194792110668
173.485,0.5538807300344868
173.497,0.5538419808579067
173.526,0.5537644825047467
173.548,0.5537257333281668
173.55,0.5536869841515868
173.556,0.5536482349750067
173.565,0.5535707366218467
173.566,0.5535319874452668
173.568,0.5534932382686868
173.57,0.5534544890921068
173.574,0.5534157399155268
173.578,0.5533769907389468
173.581,0.5533382415623668
173.582,0.5532994923857868
173.583,0.5532607432092068
173.584,0.5532219940326268
173.618,0.5531832448560468
173.633,0.5531444956794669
173.649,0.5531057465028868
173.673,0.5530669973263068
173.675,0.5530282481497268
173.68,0.5529894989731468
173.712,0.5529507497965669
173.719,0.5529120006199868
173.72,0.5528732514434068
173.729,0.5528345022668268
173.748,0.5527570039136669
173.751,0.5527182547370868
173.765,0.5526795055605068
173.766,0.5526407563839268
173.783,0.5526020072073469
173.787,0.5525632580307669
173.812,0.5525245088541868
173.827,0.5524857596776068
173.868,0.5524470105010268
173.879,0.5524082613244469
173.882,0.5523695121478669
173.886,0.5522532646181268
173.906,0.5522145154415469
173.957,0.5521757662649669
173.971,0.5520982679118069
173.972,0.5520595187352269
173.975,0.5520207695586469
173.978,0.5519820203820669
173.998,0.5519432712054868
174.012,0.5519045220289069
174.019,0.5518657728523269
174.02,0.5518270236757469
174.031,0.5517882744991669
174.044,0.5517495253225869
174.061,0.5517107761460069
174.065,0.5516720269694269
174.066,0.5516332777928469
174.073,0.5515945286162669
174.093,0.5515557794396869
174.099,0.5515170302631069
174.101,0.5514782810865269
174.103,0.551439531909947
174.105,0.5514007827333669
174.108,0.5513620335567869
174.122,0.551323284380207
174.126,0.5512845352036269
174.128,0.551245786027047
174.131,0.5512070368504669
174.136,0.5511682876738869
174.139,0.551129538497307
174.142,0.5510907893207269
174.152,0.551052040144147
174.154,0.5509745417909869
174.161,0.550935792614407
174.162,0.550897043437827
174.173,0.550858294261247
174.179,0.5508195450846669
174.182,0.5507807959080869
174.186,0.550742046731507
174.207,0.550703297554927
174.21,0.550664548378347
174.211,0.5506257992017669
174.212,0.550587050025187
174.218,0.550548300848607
174.229,0.550509551672027
174.232,0.5504320533188669
174.241,0.550393304142287
174.253,0.550354554965707
174.273,0.550315805789127
174.285,0.550277056612547
174.287,0.5502383074359669
174.293,0.550199558259387
174.295,0.550160809082807
174.296,0.550122059906227
174.298,0.550083310729647
174.328,0.550044561553067
174.333,0.550005812376487
174.343,0.549967063199907
174.347,0.549928314023327
174.36,0.549889564846747
174.375,0.549850815670167
174.384,0.549812066493587
174.399,0.549773317317007
174.424,0.5497345681404271
174.427,0.549695818963847
174.438,0.549657069787267
174.442,0.549618320610687
174.444,0.549579571434107
174.45,0.5495408222575271
174.455,0.549502073080947
174.488,0.549463323904367
174.507,0.549424574727787
174.519,0.549385825551207
174.52,0.5493470763746271
174.533,0.549308327198047
174.543,0.549269578021467
174.554,0.549230828844887
174.592,0.5491920796683071
174.6,0.5491533304917271
174.608,0.549114581315147
174.614,0.549075832138567
174.622,0.549037082961987
174.627,0.5489983337854071
174.645,0.5489595846088271
174.657,0.548920835432247
174.66,0.5488820862556671
174.671,0.5488433370790871
174.673,0.5488045879025071
174.676,0.5487658387259271
174.688,0.548727089549347
174.689,0.5486883403727671
174.703,0.5486495911961871
174.707,0.5486108420196071
174.727,0.5485720928430271
174.737,0.548533343666447
174.744,0.5484945944898671
174.755,0.5484558453132871
174.769,0.5484170961367071
174.78,0.5483783469601271
174.801,0.548339597783547
174.82,0.5483008486069672
174.835,0.5482620994303871
174.836,0.5482233502538071
174.84,0.5481846010772271
174.856,0.5481458519006471
174.862,0.5480683535474871
174.871,0.5480296043709072
174.874,0.5479908551943271
174.888,0.5479521060177471
174.898,0.5479133568411672
174.915,0.5478746076645871
174.924,0.5478358584880072
174.946,0.5477971093114271
174.962,0.5477583601348471
174.967,0.5477196109582672
174.978,0.5476808617816871
174.98,0.5476421126051072
174.983,0.5476033634285271
174.986,0.5475646142519471
175.004,0.5475258650753672
175.012,0.5474871158987871
175.016,0.5474483667222072
175.033,0.5474096175456271
175.037,0.5473708683690471
175.042,0.5473321191924672
175.112,0.5472933700158872
175.122,0.5472546208393072
175.133,0.5472158716627271
175.143,0.5471771224861472
175.18,0.5471383733095672
175.187,0.5470996241329872
175.215,0.5470608749564072
175.236,0.5470221257798271
175.238,0.5469833766032473
175.243,0.5469446274266672
175.25,0.5469058782500872
175.254,0.5468671290735072
175.267,0.5468283798969271
175.27,0.5467896307203473
175.291,0.5467508815437672
175.3,0.5467121323671872
175.303,0.5466733831906072
175.308,0.5466346340140271
175.31,0.5465958848374473
175.324,0.5465571356608672
175.332,0.5465183864842872
175.344,0.5464796373077072
175.375,0.5464408881311272
175.376,0.5464021389545473
175.378,0.5463633897779672
175.387,0.5463246406013873
175.412,0.5462858914248072
175.419,0.5462471422482272
175.42,0.5462083930716473
175.425,0.5461696438950672
175.436,0.5461308947184873
175.449,0.5460921455419072
175.451,0.5460533963653272
175.458,0.5460146471887473
175.461,0.5459758980121672
175.482,0.5459371488355873
175.483,0.5458983996590072
175.519,0.5458596504824272
175.521,0.5458209013058473
175.528,0.5457821521292672
175.533,0.5457434029526873
175.536,0.5457046537761072
175.541,0.5456659045995272
175.548,0.5456271554229473
175.549,0.5455884062463673
175.558,0.5455496570697873
175.567,0.5455109078932072
175.596,0.5454721587166274
175.597,0.5453946603634673
175.6,0.5453559111868873
175.604,0.5453171620103072
175.607,0.5452784128337274
175.612,0.5452009144805673
175.618,0.5451621653039873
175.619,0.5451234161274072
175.621,0.5450846669508274
175.623,0.5450459177742473
175.63,0.5450071685976673
175.631,0.5449684194210873
175.635,0.5449296702445072
175.637,0.5448909210679274
175.641,0.5448521718913473
175.654,0.5448134227147673
175.658,0.5447746735381873
175.662,0.5447359243616073
175.667,0.5446971751850274
175.67,0.5446584260084473
175.683,0.5446196768318674
175.687,0.5445809276552873
175.699,0.5445421784787073
175.702,0.5445034293021274
175.708,0.5444646801255473
175.71,0.5444259309489674
175.714,0.5443871817723873
175.737,0.5443484325958073
175.742,0.5443096834192274
175.753,0.5442709342426473
175.758,0.5441934358894873
175.76,0.5441546867129073
175.765,0.5441159375363274
175.769,0.5440771883597473
175.773,0.5440384391831674
175.782,0.5439996900065873
175.787,0.5439221916534274
175.793,0.5438834424768474
175.798,0.5438446933002674
175.8,0.5438059441236873
175.801,0.5437671949471073
175.804,0.5437284457705274
175.821,0.5436896965939474
175.833,0.5436509474173674
175.836,0.5436121982407873
175.861,0.5435734490642075
175.863,0.5435346998876274
175.865,0.5434959507110474
175.87,0.5434572015344674
175.878,0.5433797031813075
175.879,0.5433409540047274
175.883,0.5433022048281474
175.901,0.5432634556515674
175.905,0.5432247064749873
175.919,0.5431859572984075
175.93,0.5431472081218274
175.935,0.5431084589452474
175.937,0.5430697097686674
175.943,0.5429922114155075
175.951,0.5429534622389274
175.96,0.5429147130623474
175.961,0.5428759638857674
175.975,0.5427984655326075
176.024,0.5427597163560274
176.026,0.5427209671794475
176.027,0.5426822180028674
176.034,0.5426434688262874
176.037,0.5426047196497075
176.046,0.5425659704731274
176.051,0.5425272212965475
176.053,0.5424884721199674
176.055,0.5424497229433874
176.085,0.5424109737668075
176.108,0.5423722245902274
176.117,0.5423334754136475
176.136,0.5422947262370674
176.138,0.5422559770604874
176.143,0.5421784787073275
176.146,0.5421397295307475
176.15,0.5421009803541674
176.154,0.5420622311775875
176.162,0.5420234820010075
176.165,0.5419847328244275
176.176,0.5419459836478475
176.177,0.5419072344712674
176.189,0.5418684852946876
176.192,0.5418297361181075
176.194,0.5417909869415275
176.2,0.5417522377649475
176.223,0.5417134885883674
176.24,0.5416747394117876
176.242,0.5416359902352075
176.25,0.5415972410586275
176.253,0.5415584918820475
176.255,0.5415197427054674
176.272,0.5414809935288876
176.277,0.5414034951757275
176.285,0.5413647459991475
176.309,0.5413259968225675
176.348,0.5412872476459876
176.354,0.5412484984694075
176.356,0.5412097492928275
176.357,0.5411710001162475
176.359,0.5411322509396675
176.362,0.5410935017630876
176.363,0.5410547525865075
176.365,0.5410160034099276
176.373,0.5409772542333475
176.382,0.5409385050567675
176.388,0.5408997558801876
176.394,0.5408610067036075
176.398,0.5408222575270276
176.399,0.5407835083504475
176.407,0.5407447591738676
176.412,0.5407060099972876
176.413,0.5406672608207075
176.418,0.5406285116441276
176.42,0.5405897624675475
176.434,0.5405510132909676
176.451,0.5405122641143876
176.452,0.5404735149378076
176.466,0.5404347657612276
176.476,0.5403960165846475
176.516,0.5403572674080676
176.522,0.5403185182314876
176.527,0.5402797690549076
176.544,0.5402410198783276
176.55,0.5402022707017475
176.573,0.5401635215251677
176.574,0.5401247723485876
176.585,0.5400860231720076
176.59,0.5399697756422677
176.619,0.5399310264656876
176.627,0.5398535281125276
176.629,0.5398147789359475
176.64,0.5397760297593677
176.657,0.5397372805827876
176.673,0.5396985314062076
176.683,0.5396597822296276
176.7,0.5396210330530476
176.709,0.5395822838764677
176.724,0.5395435346998876
176.734,0.5395047855233076
176.738,0.5394660363467276
176.75,0.5394272871701477
176.752,0.5393885379935677
176.765,0.5393497888169876
176.767,0.5392722904638276
176.77,0.5392335412872477
176.78,0.5391947921106677
176.781,0.5391560429340876
176.792,0.5391172937575077
176.835,0.5390397954043477
176.837,0.5390010462277677
176.841,0.5389622970511876
176.854,0.5389235478746077
176.869,0.5388847986980276
176.871,0.5388460495214477
176.883,0.5388073003448677
176.887,0.5387685511682877
176.896,0.5387298019917077
176.901,0.5386910528151276
176.91,0.5386523036385477
176.914,0.5386135544619677
176.92,0.5385360561088077
176.931,0.5384973069322276
176.946,0.5384585577556478
176.967,0.5384198085790677
176.971,0.5383810594024877
176.981,0.5383423102259077
176.991,0.5383035610493276
176.997,0.5382648118727478
177.001,0.5382260626961677
177.003,0.5381873135195877
177.009,0.5381485643430077
177.034,0.5381098151664276
177.037,0.5380710659898478
177.045,0.5380323168132677
177.059,0.5379935676366877
177.093,0.5379548184601077
177.095,0.5379160692835276
177.099,0.5378773201069478
177.123,0.5378385709303677
177.13,0.5377998217537877
177.134,0.5377223234006278
177.151,0.5376835742240478
177.158,0.5376448250474677
177.174,0.5376060758708878
177.185,0.5375673266943077
177.191,0.5375285775177278
177.204,0.5374898283411478
177.21,0.5374510791645677
177.211,0.5374123299879878
177.224,0.5373735808114077
177.232,0.5373348316348278
177.242,0.5372573332816677
177.257,0.5372185841050878
177.259,0.5371798349285077
177.261,0.5371410857519278
177.262,0.5371023365753478
177.265,0.5370635873987677
177.269,0.5370248382221878
177.271,0.5369860890456077
177.278,0.5369473398690278
177.281,0.5369085906924478
177.285,0.5368698415158678
177.291,0.5368310923392878
177.292,0.5367923431627077
177.306,0.5367535939861279
177.309,0.5367148448095478
177.315,0.5366760956329678
177.317,0.5366373464563878
177.318,0.5365985972798077
177.324,0.5365598481032279
177.325,0.5365210989266478
177.327,0.5364823497500678
177.335,0.5364436005734878
177.343,0.5364048513969077
177.345,0.5363661022203279
177.346,0.5363273530437478
177.347,0.5362886038671678
177.361,0.5362498546905878
177.371,0.5362111055140077
177.374,0.5361723563374279
177.377,0.5361336071608478
177.394,0.5360948579842678
177.397,0.5360561088076878
177.398,0.5360173596311079
177.416,0.5359786104545279
177.431,0.5359398612779478
177.438,0.5359011121013679
177.443,0.5358623629247878
177.444,0.5358236137482079
177.459,0.5357848645716279
177.467,0.5357461153950478
177.476,0.5357073662184679
177.488,0.5356686170418878
177.501,0.5356298678653079
177.508,0.5355911186887279
177.512,0.5355523695121478
177.521,0.5355136203355679
177.525,0.5354748711589878
177.528,0.5354361219824079
177.529,0.5353973728058279
177.531,0.5353586236292478
177.533,0.5353198744526679
177.536,0.5352423760995079
177.539,0.5352036269229279
177.54,0.5351648777463479
177.552,0.5351261285697679
177.557,0.5350873793931878
177.567,0.535048630216608
177.571,0.5350098810400279
177.576,0.5349711318634479
177.58,0.5349323826868679
177.588,0.5348936335102878
177.592,0.534854884333708
177.593,0.5348161351571279
177.595,0.5347386368039679
177.598,0.5346998876273878
177.599,0.534661138450808
177.6,0.5346223892742279
177.607,0.5345836400976479
177.619,0.5345448909210679
177.629,0.5345061417444879
177.633,0.534467392567908
177.637,0.5344286433913279
177.648,0.5343898942147479
177.655,0.5343511450381679
177.68,0.534312395861588
177.681,0.534273646685008
177.686,0.5342348975084279
177.7,0.534196148331848
177.705,0.5341573991552679
177.706,0.534118649978688
177.71,0.534079900802108
177.72,0.5340411516255279
177.729,0.534002402448948
177.731,0.5339636532723679
177.735,0.533924904095788
177.741,0.533886154919208
177.755,0.5338474057426279
177.765,0.533808656566048
177.772,0.533769907389468
177.774,0.533731158212888
177.778,0.533692409036308
177.783,0.5336536598597279
177.784,0.533614910683148
177.792,0.533537412329988
177.797,0.533498663153408
177.811,0.533421164800248
177.825,0.533382415623668
177.826,0.533343666447088
177.838,0.533304917270508
177.844,0.533266168093928
177.847,0.533227418917348
177.848,0.5331499205641881
177.878,0.533111171387608
177.879,0.533072422211028
177.886,0.533033673034448
177.902,0.532994923857868
177.903,0.5329561746812881
177.906,0.532917425504708
177.912,0.532839927151548
177.913,0.532801177974968
177.924,0.532723679621808
177.932,0.532684930445228
177.933,0.532646181268648
177.935,0.5326074320920681
177.937,0.5325686829154881
177.944,0.532529933738908
177.952,0.532491184562328
177.953,0.532452435385748
177.956,0.5323749370325881
177.957,0.532336187856008
177.969,0.5322974386794281
177.976,0.532258689502848
177.981,0.5322199403262681
178.002,0.5321811911496881
178.012,0.532142441973108
178.014,0.5321036927965281
178.016,0.5320261944433681
178.019,0.5319874452667881
178.02,0.531948696090208
178.022,0.5319099469136281
178.029,0.531871197737048
178.037,0.5318324485604681
178.041,0.5317936993838881
178.059,0.5317549502073081
178.06,0.5317162010307281
178.061,0.531677451854148
178.065,0.5316387026775681
178.07,0.5315999535009881
178.074,0.5315612043244081
178.084,0.5315224551478281
178.085,0.5314449567946682
178.092,0.5314062076180881
178.099,0.5313674584415081
178.105,0.5313287092649281
178.108,0.5312899600883481
178.113,0.5312512109117682
178.118,0.5312124617351881
178.139,0.5311349633820281
178.14,0.5310962142054481
178.144,0.5310574650288682
178.145,0.5310187158522881
178.153,0.5309799666757081
178.158,0.5309024683225482
178.167,0.5308637191459682
178.17,0.5308249699693881
178.172,0.5307862207928081
178.177,0.5307474716162282
178.178,0.5307087224396482
178.214,0.5306699732630682
178.215,0.5306312240864881
178.22,0.5305924749099082
178.225,0.5305537257333282
178.231,0.5305149765567482
178.237,0.5304762273801682
178.242,0.5304374782035881
178.25,0.5303987290270082
178.263,0.5303599798504282
178.264,0.5303212306738482
178.266,0.5302824814972682
178.267,0.5302437323206881
178.269,0.5302049831441082
178.279,0.5301662339675282
178.298,0.5301274847909482
178.299,0.5300887356143682
178.313,0.5300499864377882
178.316,0.5300112372612082
178.317,0.5299724880846282
178.322,0.5299337389080482
178.326,0.5298949897314682
178.331,0.5298562405548882
