binned_distance,binned_rtt,count
6750.0,31.5,1
6750.0,34.5,1
6750.0,46.5,1
6750.0,61.5,2
6750.0,64.5,2
6750.0,79.5,7
6750.0,82.5,11
6750.0,85.5,36
6750.0,88.5,22
6750.0,91.5,14
6750.0,94.5,64
6750.0,97.5,92
6750.0,100.5,78
6750.0,103.5,87
6750.0,106.5,71
6750.0,109.5,73
6750.0,112.5,190
6750.0,115.5,110
6750.0,118.5,101
6750.0,121.5,92
6750.0,124.5,58
6750.0,127.5,56
6750.0,130.5,36
6750.0,133.5,27
6750.0,136.5,24
6750.0,139.5,22
6750.0,142.5,31
6750.0,145.5,20
6750.0,148.5,21
6750.0,151.5,15
6750.0,154.5,9
6750.0,157.5,3
6750.0,160.5,4
6750.0,163.5,8
6750.0,166.5,1
6750.0,169.5,5
6750.0,172.5,4
6750.0,175.5,3
6750.0,181.5,4
6750.0,184.5,7
6750.0,187.5,1
6750.0,190.5,1
6750.0,193.5,2
6750.0,196.5,1
6750.0,199.5,1
6750.0,202.5,1
6750.0,205.5,1
6750.0,214.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,229.5,1
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,2
6750.0,247.5,1
6750.0,256.5,1
6750.0,262.5,3
6750.0,265.5,1
6750.0,271.5,2
6750.0,277.5,4
6750.0,286.5,3
6750.0,289.5,1
6750.0,295.5,1
6750.0,313.5,2
6750.0,451.5,1
6750.0,961.5,1
6750.0,1135.5,1
6750.0,1591.5,1
6750.0,1606.5,1
6750.0,1612.5,1
6750.0,1618.5,1
6750.0,1621.5,1
6750.0,1630.5,1
6750.0,1648.5,1
6750.0,1669.5,2
6750.0,1675.5,1
6750.0,1684.5,1
6750.0,2110.5,1
6750.0,2131.5,1
6750.0,2137.5,1
6750.0,2473.5,1
6750.0,2518.5,1
6750.0,24886.5,1
6750.0,25495.5,1
6850.0,7.5,1
6850.0,10.5,2
6850.0,19.5,1
6850.0,46.5,2
6850.0,79.5,1
6850.0,82.5,1
6850.0,85.5,1
6850.0,88.5,4
6850.0,91.5,5
6850.0,94.5,11
6850.0,97.5,21
6850.0,100.5,22
6850.0,103.5,28
6850.0,106.5,54
6850.0,109.5,31
6850.0,112.5,64
6850.0,115.5,47
6850.0,118.5,41
6850.0,121.5,31
6850.0,124.5,12
6850.0,127.5,14
6850.0,130.5,23
6850.0,133.5,11
6850.0,136.5,36
6850.0,139.5,16
6850.0,142.5,9
6850.0,145.5,8
6850.0,148.5,1
6850.0,151.5,1
6850.0,154.5,3
6850.0,157.5,1
6850.0,160.5,2
6850.0,163.5,10
6850.0,166.5,5
6850.0,169.5,1
6850.0,172.5,4
6850.0,175.5,1
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,8
6850.0,190.5,1
6850.0,199.5,3
6850.0,202.5,4
6850.0,214.5,1
6850.0,217.5,2
6850.0,223.5,3
6850.0,226.5,4
6850.0,277.5,1
6850.0,283.5,1
6850.0,286.5,2
6850.0,313.5,1
6850.0,331.5,1
6850.0,352.5,1
6850.0,484.5,1
6850.0,550.5,1
6850.0,652.5,1
6850.0,703.5,1
6850.0,892.5,1
6850.0,1687.5,1
6850.0,1783.5,1
6850.0,2116.5,1
6850.0,2119.5,1
6850.0,2122.5,1
6850.0,2128.5,1
6850.0,2413.5,1
6850.0,2545.5,1
6850.0,15949.5,1
6850.0,28753.5,1
6950.0,28.5,1
6950.0,76.5,1
6950.0,79.5,1
6950.0,85.5,1
6950.0,88.5,1
6950.0,91.5,1
6950.0,94.5,1
6950.0,97.5,18
6950.0,100.5,17
6950.0,103.5,33
6950.0,106.5,29
6950.0,109.5,23
6950.0,112.5,35
6950.0,115.5,50
6950.0,118.5,25
6950.0,121.5,16
6950.0,124.5,11
6950.0,127.5,10
6950.0,130.5,16
6950.0,133.5,8
6950.0,136.5,7
6950.0,139.5,5
6950.0,142.5,5
6950.0,145.5,3
6950.0,148.5,5
6950.0,151.5,6
6950.0,154.5,6
6950.0,157.5,3
6950.0,160.5,1
6950.0,163.5,1
6950.0,169.5,1
6950.0,175.5,1
6950.0,196.5,1
6950.0,202.5,1
6950.0,214.5,1
6950.0,307.5,2
6950.0,1123.5,1
6950.0,1513.5,1
6950.0,1597.5,1
6950.0,2113.5,1
6950.0,2362.5,1
7050.0,25.5,2
7050.0,79.5,2
7050.0,91.5,1
7050.0,97.5,7
7050.0,100.5,12
7050.0,103.5,27
7050.0,106.5,20
7050.0,109.5,15
7050.0,112.5,18
7050.0,115.5,21
7050.0,118.5,6
7050.0,121.5,4
7050.0,124.5,3
7050.0,127.5,9
7050.0,130.5,11
7050.0,133.5,5
7050.0,136.5,6
7050.0,139.5,2
7050.0,142.5,3
7050.0,145.5,3
7050.0,148.5,5
7050.0,151.5,11
7050.0,154.5,1
7050.0,163.5,1
7050.0,169.5,2
7050.0,178.5,1
7050.0,187.5,1
7050.0,190.5,2
7050.0,196.5,1
7050.0,199.5,1
7050.0,226.5,1
7050.0,253.5,1
7050.0,304.5,1
7050.0,307.5,1
7050.0,310.5,1
7050.0,313.5,1
7050.0,2458.5,1
7050.0,2923.5,1
7150.0,22.5,1
7150.0,25.5,1
7150.0,82.5,8
7150.0,85.5,7
7150.0,88.5,7
7150.0,91.5,6
7150.0,94.5,15
7150.0,97.5,55
7150.0,100.5,20
7150.0,103.5,39
7150.0,106.5,46
7150.0,109.5,41
7150.0,112.5,24
7150.0,115.5,28
7150.0,118.5,44
7150.0,121.5,19
7150.0,124.5,22
7150.0,127.5,7
7150.0,130.5,7
7150.0,133.5,5
7150.0,136.5,5
7150.0,139.5,9
7150.0,142.5,6
7150.0,145.5,2
7150.0,148.5,4
7150.0,151.5,7
7150.0,154.5,3
7150.0,157.5,1
7150.0,160.5,3
7150.0,166.5,2
7150.0,169.5,3
7150.0,172.5,2
7150.0,175.5,2
7150.0,178.5,1
7150.0,181.5,1
7150.0,187.5,2
7150.0,193.5,2
7150.0,196.5,1
7150.0,208.5,1
7150.0,214.5,1
7150.0,223.5,1
7150.0,241.5,1
7150.0,253.5,2
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,268.5,1
7150.0,280.5,1
7150.0,283.5,5
7150.0,286.5,4
7150.0,289.5,5
7150.0,292.5,1
7150.0,298.5,1
7150.0,307.5,1
7150.0,310.5,1
7150.0,316.5,1
7150.0,319.5,2
7150.0,322.5,2
7150.0,373.5,1
7150.0,1048.5,1
7150.0,1597.5,1
7150.0,1600.5,1
7150.0,1612.5,1
7150.0,1633.5,1
7150.0,1639.5,1
7150.0,1663.5,1
7150.0,2104.5,1
7250.0,4.5,1
7250.0,10.5,1
7250.0,25.5,1
7250.0,43.5,1
7250.0,73.5,1
7250.0,76.5,1
7250.0,79.5,1
7250.0,82.5,1
7250.0,88.5,10
7250.0,91.5,5
7250.0,94.5,16
7250.0,97.5,41
7250.0,100.5,16
7250.0,103.5,45
7250.0,106.5,38
7250.0,109.5,21
7250.0,112.5,14
7250.0,115.5,24
7250.0,118.5,11
7250.0,121.5,25
7250.0,124.5,22
7250.0,127.5,14
7250.0,130.5,11
7250.0,133.5,21
7250.0,136.5,51
7250.0,139.5,18
7250.0,142.5,17
7250.0,145.5,35
7250.0,148.5,27
7250.0,151.5,22
7250.0,154.5,8
7250.0,157.5,13
7250.0,160.5,4
7250.0,163.5,11
7250.0,166.5,6
7250.0,169.5,2
7250.0,172.5,1
7250.0,175.5,3
7250.0,178.5,3
7250.0,181.5,2
7250.0,184.5,3
7250.0,187.5,2
7250.0,190.5,5
7250.0,193.5,3
7250.0,196.5,1
7250.0,199.5,3
7250.0,202.5,2
7250.0,205.5,2
7250.0,208.5,1
7250.0,214.5,1
7250.0,232.5,2
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,4
7250.0,244.5,3
7250.0,262.5,2
7250.0,271.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,280.5,5
7250.0,283.5,3
7250.0,286.5,1
7250.0,289.5,2
7250.0,307.5,1
7250.0,313.5,1
7250.0,316.5,4
7250.0,319.5,1
7250.0,322.5,2
7250.0,334.5,2
7250.0,337.5,1
7250.0,679.5,1
7250.0,1189.5,1
7250.0,1678.5,1
7250.0,1693.5,1
7250.0,2110.5,1
7350.0,4.5,17
7350.0,22.5,1
7350.0,85.5,1
7350.0,91.5,5
7350.0,94.5,7
7350.0,97.5,6
7350.0,100.5,9
7350.0,103.5,16
7350.0,106.5,20
7350.0,109.5,54
7350.0,112.5,32
7350.0,115.5,23
7350.0,118.5,25
7350.0,121.5,25
7350.0,124.5,15
7350.0,127.5,13
7350.0,130.5,5
7350.0,133.5,8
7350.0,136.5,4
7350.0,139.5,5
7350.0,142.5,4
7350.0,145.5,11
7350.0,148.5,7
7350.0,151.5,3
7350.0,154.5,2
7350.0,157.5,7
7350.0,160.5,9
7350.0,163.5,8
7350.0,166.5,7
7350.0,169.5,9
7350.0,172.5,3
7350.0,175.5,5
7350.0,178.5,8
7350.0,181.5,6
7350.0,184.5,7
7350.0,187.5,6
7350.0,190.5,7
7350.0,193.5,7
7350.0,196.5,4
7350.0,199.5,9
7350.0,202.5,5
7350.0,205.5,3
7350.0,208.5,6
7350.0,211.5,2
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,7
7350.0,223.5,3
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,4
7350.0,238.5,2
7350.0,241.5,2
7350.0,244.5,2
7350.0,247.5,1
7350.0,250.5,2
7350.0,253.5,2
7350.0,256.5,1
7350.0,259.5,1
7350.0,262.5,2
7350.0,265.5,1
7350.0,268.5,1
7350.0,271.5,5
7350.0,274.5,5
7350.0,280.5,8
7350.0,283.5,8
7350.0,286.5,6
7350.0,289.5,10
7350.0,292.5,5
7350.0,295.5,4
7350.0,301.5,1
7350.0,304.5,2
7350.0,307.5,2
7350.0,310.5,1
7350.0,313.5,1
7350.0,349.5,3
7350.0,352.5,2
7350.0,358.5,1
7350.0,379.5,1
7350.0,820.5,1
7350.0,994.5,1
7350.0,1123.5,1
7350.0,1591.5,1
7350.0,1639.5,1
7350.0,1732.5,1
7350.0,2497.5,1
7350.0,3184.5,1
7450.0,22.5,1
7450.0,79.5,2
7450.0,88.5,2
7450.0,91.5,2
7450.0,94.5,3
7450.0,97.5,6
7450.0,100.5,3
7450.0,103.5,13
7450.0,106.5,14
7450.0,109.5,48
7450.0,112.5,83
7450.0,115.5,55
7450.0,118.5,22
7450.0,121.5,42
7450.0,124.5,26
7450.0,127.5,18
7450.0,130.5,10
7450.0,133.5,8
7450.0,136.5,5
7450.0,139.5,5
7450.0,142.5,10
7450.0,145.5,10
7450.0,148.5,2
7450.0,151.5,8
7450.0,154.5,5
7450.0,157.5,3
7450.0,160.5,4
7450.0,163.5,4
7450.0,166.5,5
7450.0,169.5,7
7450.0,172.5,1
7450.0,175.5,5
7450.0,178.5,5
7450.0,181.5,3
7450.0,184.5,2
7450.0,187.5,4
7450.0,190.5,2
7450.0,193.5,2
7450.0,196.5,3
7450.0,199.5,1
7450.0,202.5,1
7450.0,205.5,3
7450.0,208.5,1
7450.0,211.5,2
7450.0,214.5,2
7450.0,217.5,3
7450.0,223.5,1
7450.0,259.5,1
7450.0,265.5,1
7450.0,394.5,1
7450.0,1603.5,1
7450.0,1606.5,1
7450.0,1651.5,1
7450.0,1663.5,1
7450.0,1675.5,1
7450.0,2122.5,1
7450.0,2128.5,1
7450.0,2140.5,1
7550.0,4.5,1
7550.0,10.5,2
7550.0,31.5,1
7550.0,58.5,1
7550.0,61.5,1
7550.0,64.5,1
7550.0,82.5,1
7550.0,85.5,3
7550.0,88.5,4
7550.0,91.5,2
7550.0,94.5,5
7550.0,97.5,7
7550.0,100.5,4
7550.0,103.5,14
7550.0,106.5,17
7550.0,109.5,37
7550.0,112.5,88
7550.0,115.5,57
7550.0,118.5,35
7550.0,121.5,44
7550.0,124.5,22
7550.0,127.5,18
7550.0,130.5,21
7550.0,133.5,12
7550.0,136.5,15
7550.0,139.5,15
7550.0,142.5,8
7550.0,145.5,10
7550.0,148.5,13
7550.0,151.5,18
7550.0,154.5,7
7550.0,157.5,18
7550.0,160.5,23
7550.0,163.5,19
7550.0,166.5,13
7550.0,169.5,10
7550.0,172.5,18
7550.0,175.5,11
7550.0,178.5,10
7550.0,181.5,10
7550.0,184.5,12
7550.0,187.5,12
7550.0,190.5,11
7550.0,193.5,5
7550.0,196.5,12
7550.0,199.5,5
7550.0,202.5,7
7550.0,205.5,6
7550.0,208.5,7
7550.0,211.5,9
7550.0,214.5,2
7550.0,217.5,4
7550.0,223.5,1
7550.0,226.5,1
7550.0,229.5,1
7550.0,232.5,2
7550.0,235.5,1
7550.0,244.5,1
7550.0,247.5,2
7550.0,253.5,3
7550.0,262.5,1
7550.0,274.5,2
7550.0,280.5,2
7550.0,286.5,1
7550.0,289.5,1
7550.0,301.5,1
7550.0,904.5,1
7550.0,1021.5,1
7550.0,1111.5,1
7550.0,1114.5,1
7550.0,1621.5,1
7550.0,1624.5,1
7550.0,1630.5,1
7550.0,1681.5,1
7550.0,2113.5,1
7550.0,2128.5,2
7650.0,4.5,4
7650.0,7.5,3
7650.0,10.5,3
7650.0,16.5,2
7650.0,28.5,1
7650.0,31.5,2
7650.0,34.5,3
7650.0,37.5,2
7650.0,40.5,1
7650.0,43.5,1
7650.0,76.5,2
7650.0,79.5,1
7650.0,82.5,1
7650.0,85.5,1
7650.0,91.5,1
7650.0,94.5,1
7650.0,97.5,5
7650.0,100.5,1
7650.0,103.5,7
7650.0,106.5,24
7650.0,109.5,32
7650.0,112.5,50
7650.0,115.5,30
7650.0,118.5,24
7650.0,121.5,36
7650.0,124.5,33
7650.0,127.5,15
7650.0,130.5,7
7650.0,133.5,12
7650.0,136.5,4
7650.0,139.5,8
7650.0,142.5,8
7650.0,145.5,7
7650.0,148.5,6
7650.0,151.5,6
7650.0,154.5,12
7650.0,157.5,10
7650.0,160.5,16
7650.0,163.5,8
7650.0,166.5,7
7650.0,169.5,15
7650.0,172.5,17
7650.0,175.5,7
7650.0,178.5,11
7650.0,181.5,6
7650.0,184.5,8
7650.0,187.5,8
7650.0,190.5,5
7650.0,193.5,2
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,7
7650.0,205.5,1
7650.0,208.5,1
7650.0,214.5,1
7650.0,223.5,2
7650.0,232.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,271.5,7
7650.0,274.5,6
7650.0,277.5,3
7650.0,280.5,3
7650.0,283.5,2
7650.0,286.5,3
7650.0,289.5,2
7650.0,295.5,1
7650.0,313.5,1
7650.0,316.5,2
7650.0,319.5,2
7650.0,364.5,1
7650.0,2611.5,1
7650.0,5083.5,1
7750.0,4.5,1
7750.0,10.5,5
7750.0,13.5,3
7750.0,25.5,3
7750.0,40.5,3
7750.0,49.5,1
7750.0,58.5,3
7750.0,61.5,3
7750.0,64.5,1
7750.0,67.5,1
7750.0,73.5,2
7750.0,76.5,1
7750.0,79.5,2
7750.0,82.5,2
7750.0,85.5,5
7750.0,94.5,2
7750.0,97.5,5
7750.0,100.5,7
7750.0,103.5,4
7750.0,106.5,2
7750.0,109.5,7
7750.0,112.5,7
7750.0,115.5,10
7750.0,118.5,9
7750.0,121.5,8
7750.0,124.5,17
7750.0,127.5,22
7750.0,130.5,37
7750.0,133.5,48
7750.0,136.5,32
7750.0,139.5,34
7750.0,142.5,37
7750.0,145.5,62
7750.0,148.5,64
7750.0,151.5,71
7750.0,154.5,66
7750.0,157.5,76
7750.0,160.5,67
7750.0,163.5,64
7750.0,166.5,71
7750.0,169.5,76
7750.0,172.5,73
7750.0,175.5,84
7750.0,178.5,93
7750.0,181.5,79
7750.0,184.5,74
7750.0,187.5,70
7750.0,190.5,45
7750.0,193.5,53
7750.0,196.5,50
7750.0,199.5,34
7750.0,202.5,35
7750.0,205.5,37
7750.0,208.5,18
7750.0,211.5,20
7750.0,214.5,19
7750.0,217.5,15
7750.0,220.5,25
7750.0,223.5,36
7750.0,226.5,80
7750.0,229.5,57
7750.0,232.5,27
7750.0,235.5,37
7750.0,238.5,38
7750.0,241.5,37
7750.0,244.5,63
7750.0,247.5,45
7750.0,250.5,69
7750.0,253.5,46
7750.0,256.5,53
7750.0,259.5,96
7750.0,262.5,94
7750.0,265.5,73
7750.0,268.5,37
7750.0,271.5,44
7750.0,274.5,49
7750.0,277.5,60
7750.0,280.5,44
7750.0,283.5,33
7750.0,286.5,12
7750.0,289.5,24
7750.0,292.5,8
7750.0,295.5,14
7750.0,298.5,18
7750.0,301.5,20
7750.0,304.5,25
7750.0,307.5,30
7750.0,310.5,54
7750.0,313.5,45
7750.0,316.5,41
7750.0,319.5,29
7750.0,322.5,18
7750.0,325.5,19
7750.0,328.5,15
7750.0,331.5,20
7750.0,334.5,12
7750.0,337.5,23
7750.0,340.5,27
7750.0,343.5,42
7750.0,346.5,23
7750.0,349.5,12
7750.0,352.5,18
7750.0,355.5,21
7750.0,358.5,19
7750.0,361.5,10
7750.0,364.5,8
7750.0,367.5,6
7750.0,370.5,6
7750.0,373.5,3
7750.0,376.5,5
7750.0,379.5,1
7750.0,391.5,1
7750.0,406.5,2
7750.0,409.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,619.5,1
7750.0,1117.5,1
7750.0,1456.5,1
7750.0,1663.5,1
7750.0,1861.5,1
7750.0,2122.5,1
7750.0,2929.5,1
7750.0,2977.5,1
7750.0,2989.5,1
7750.0,2992.5,1
7750.0,3046.5,1
7750.0,3058.5,1
7750.0,3073.5,1
7750.0,4774.5,1
7750.0,5191.5,1
7850.0,4.5,13
7850.0,7.5,1
7850.0,10.5,16
7850.0,13.5,4
7850.0,16.5,2
7850.0,19.5,2
7850.0,22.5,5
7850.0,25.5,6
7850.0,31.5,4
7850.0,34.5,2
7850.0,37.5,1
7850.0,40.5,1
7850.0,43.5,2
7850.0,55.5,1
7850.0,61.5,1
7850.0,64.5,1
7850.0,76.5,1
7850.0,79.5,1
7850.0,82.5,4
7850.0,85.5,1
7850.0,88.5,7
7850.0,91.5,11
7850.0,94.5,12
7850.0,97.5,11
7850.0,100.5,11
7850.0,103.5,7
7850.0,106.5,11
7850.0,109.5,12
7850.0,112.5,10
7850.0,115.5,47
7850.0,118.5,76
7850.0,121.5,60
7850.0,124.5,24
7850.0,127.5,31
7850.0,130.5,18
7850.0,133.5,28
7850.0,136.5,22
7850.0,139.5,24
7850.0,142.5,22
7850.0,145.5,30
7850.0,148.5,29
7850.0,151.5,25
7850.0,154.5,27
7850.0,157.5,19
7850.0,160.5,14
7850.0,163.5,24
7850.0,166.5,25
7850.0,169.5,24
7850.0,172.5,15
7850.0,175.5,17
7850.0,178.5,23
7850.0,181.5,23
7850.0,184.5,16
7850.0,187.5,25
7850.0,190.5,18
7850.0,193.5,16
7850.0,196.5,5
7850.0,199.5,10
7850.0,202.5,5
7850.0,205.5,2
7850.0,208.5,3
7850.0,211.5,5
7850.0,214.5,4
7850.0,217.5,4
7850.0,220.5,5
7850.0,223.5,7
7850.0,226.5,3
7850.0,229.5,2
7850.0,232.5,3
7850.0,235.5,2
7850.0,238.5,3
7850.0,241.5,5
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,4
7850.0,253.5,5
7850.0,256.5,3
7850.0,262.5,10
7850.0,265.5,17
7850.0,268.5,14
7850.0,271.5,11
7850.0,274.5,23
7850.0,277.5,32
7850.0,280.5,46
7850.0,283.5,33
7850.0,286.5,15
7850.0,289.5,22
7850.0,292.5,6
7850.0,295.5,7
7850.0,298.5,2
7850.0,301.5,4
7850.0,304.5,4
7850.0,307.5,3
7850.0,310.5,2
7850.0,316.5,3
7850.0,325.5,2
7850.0,328.5,2
7850.0,337.5,1
7850.0,346.5,1
7850.0,358.5,2
7850.0,361.5,4
7850.0,364.5,3
7850.0,367.5,6
7850.0,370.5,1
7850.0,376.5,1
7850.0,382.5,1
7850.0,946.5,1
7850.0,1555.5,1
7850.0,1627.5,1
7850.0,1642.5,1
7850.0,1699.5,1
7850.0,2122.5,1
7850.0,2137.5,1
7850.0,2143.5,1
7850.0,2179.5,1
7850.0,2188.5,2
7850.0,2248.5,1
7850.0,2413.5,1
7850.0,2473.5,1
7850.0,5275.5,1
7850.0,7852.5,1
7950.0,4.5,5
7950.0,7.5,1
7950.0,10.5,6
7950.0,13.5,3
7950.0,16.5,3
7950.0,22.5,1
7950.0,25.5,1
7950.0,46.5,1
7950.0,73.5,1
7950.0,79.5,2
7950.0,82.5,2
7950.0,85.5,7
7950.0,88.5,12
7950.0,91.5,3
7950.0,94.5,15
7950.0,97.5,8
7950.0,100.5,7
7950.0,103.5,6
7950.0,106.5,4
7950.0,109.5,7
7950.0,112.5,7
7950.0,115.5,31
7950.0,118.5,42
7950.0,121.5,7
7950.0,124.5,7
7950.0,127.5,10
7950.0,130.5,5
7950.0,133.5,13
7950.0,136.5,8
7950.0,139.5,9
7950.0,142.5,22
7950.0,145.5,80
7950.0,148.5,70
7950.0,151.5,39
7950.0,154.5,35
7950.0,157.5,24
7950.0,160.5,40
7950.0,163.5,24
7950.0,166.5,21
7950.0,169.5,18
7950.0,172.5,14
7950.0,175.5,15
7950.0,178.5,25
7950.0,181.5,12
7950.0,184.5,22
7950.0,187.5,20
7950.0,190.5,27
7950.0,193.5,20
7950.0,196.5,18
7950.0,199.5,7
7950.0,202.5,6
7950.0,205.5,11
7950.0,208.5,4
7950.0,211.5,5
7950.0,214.5,3
7950.0,217.5,3
7950.0,220.5,2
7950.0,223.5,2
7950.0,226.5,3
7950.0,229.5,3
7950.0,232.5,2
7950.0,235.5,2
7950.0,238.5,7
7950.0,241.5,3
7950.0,244.5,5
7950.0,247.5,2
7950.0,250.5,3
7950.0,253.5,1
7950.0,256.5,4
7950.0,259.5,7
7950.0,262.5,3
7950.0,265.5,5
7950.0,268.5,14
7950.0,271.5,8
7950.0,274.5,18
7950.0,277.5,15
7950.0,280.5,10
7950.0,283.5,7
7950.0,286.5,2
7950.0,289.5,10
7950.0,292.5,1
7950.0,304.5,3
7950.0,310.5,3
7950.0,313.5,2
7950.0,319.5,2
7950.0,322.5,1
7950.0,325.5,2
7950.0,328.5,1
7950.0,331.5,2
7950.0,343.5,1
7950.0,364.5,1
7950.0,1150.5,1
7950.0,1687.5,1
7950.0,1696.5,1
7950.0,1720.5,1
7950.0,2125.5,1
7950.0,2437.5,1
7950.0,5332.5,1
8050.0,4.5,3
8050.0,10.5,12
8050.0,13.5,2
8050.0,16.5,3
8050.0,31.5,2
8050.0,34.5,2
8050.0,76.5,1
8050.0,79.5,1
8050.0,82.5,3
8050.0,85.5,1
8050.0,88.5,4
8050.0,91.5,7
8050.0,94.5,13
8050.0,97.5,12
8050.0,100.5,5
8050.0,103.5,7
8050.0,106.5,3
8050.0,109.5,29
8050.0,112.5,37
8050.0,115.5,65
8050.0,118.5,40
8050.0,121.5,34
8050.0,124.5,19
8050.0,127.5,17
8050.0,130.5,15
8050.0,133.5,10
8050.0,136.5,18
8050.0,139.5,13
8050.0,142.5,15
8050.0,145.5,32
8050.0,148.5,28
8050.0,151.5,17
8050.0,154.5,40
8050.0,157.5,28
8050.0,160.5,51
8050.0,163.5,37
8050.0,166.5,40
8050.0,169.5,46
8050.0,172.5,40
8050.0,175.5,42
8050.0,178.5,52
8050.0,181.5,56
8050.0,184.5,38
8050.0,187.5,46
8050.0,190.5,35
8050.0,193.5,21
8050.0,196.5,10
8050.0,199.5,11
8050.0,202.5,10
8050.0,205.5,9
8050.0,208.5,6
8050.0,211.5,5
8050.0,214.5,1
8050.0,217.5,4
8050.0,220.5,1
8050.0,223.5,5
8050.0,226.5,5
8050.0,229.5,5
8050.0,232.5,5
8050.0,235.5,5
8050.0,238.5,5
8050.0,241.5,6
8050.0,244.5,12
8050.0,247.5,5
8050.0,250.5,11
8050.0,253.5,10
8050.0,256.5,8
8050.0,259.5,10
8050.0,262.5,12
8050.0,265.5,14
8050.0,268.5,18
8050.0,271.5,18
8050.0,274.5,37
8050.0,277.5,20
8050.0,280.5,17
8050.0,283.5,23
8050.0,286.5,13
8050.0,289.5,14
8050.0,292.5,7
8050.0,295.5,8
8050.0,298.5,9
8050.0,301.5,6
8050.0,304.5,4
8050.0,307.5,4
8050.0,310.5,11
8050.0,313.5,6
8050.0,316.5,7
8050.0,319.5,3
8050.0,322.5,1
8050.0,325.5,1
8050.0,331.5,2
8050.0,334.5,1
8050.0,337.5,2
8050.0,343.5,1
8050.0,346.5,1
8050.0,349.5,2
8050.0,355.5,1
8050.0,358.5,2
8050.0,361.5,5
8050.0,364.5,8
8050.0,367.5,5
8050.0,373.5,3
8050.0,439.5,1
8050.0,1126.5,1
8050.0,1582.5,1
8050.0,1612.5,1
8050.0,1618.5,1
8050.0,1648.5,1
8050.0,1669.5,1
8050.0,1690.5,1
8050.0,1792.5,1
8050.0,1885.5,1
8150.0,79.5,1
8150.0,82.5,2
8150.0,94.5,4
8150.0,97.5,3
8150.0,100.5,6
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,5
8150.0,112.5,3
8150.0,115.5,4
8150.0,118.5,10
8150.0,121.5,9
8150.0,124.5,12
8150.0,127.5,33
8150.0,130.5,16
8150.0,133.5,13
8150.0,136.5,20
8150.0,139.5,17
8150.0,142.5,6
8150.0,145.5,24
8150.0,148.5,57
8150.0,151.5,29
8150.0,154.5,28
8150.0,157.5,25
8150.0,160.5,21
8150.0,163.5,11
8150.0,166.5,15
8150.0,169.5,20
8150.0,172.5,11
8150.0,175.5,20
8150.0,178.5,18
8150.0,181.5,12
8150.0,184.5,19
8150.0,187.5,13
8150.0,190.5,11
8150.0,193.5,6
8150.0,196.5,5
8150.0,199.5,2
8150.0,205.5,2
8150.0,208.5,5
8150.0,211.5,1
8150.0,214.5,4
8150.0,217.5,4
8150.0,220.5,1
8150.0,226.5,1
8150.0,229.5,1
8150.0,241.5,2
8150.0,244.5,1
8150.0,247.5,1
8150.0,250.5,1
8150.0,253.5,2
8150.0,256.5,5
8150.0,262.5,3
8150.0,265.5,2
8150.0,268.5,1
8150.0,271.5,2
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,2
8150.0,283.5,1
8150.0,292.5,1
8150.0,301.5,1
8150.0,310.5,2
8150.0,319.5,1
8150.0,322.5,1
8150.0,1612.5,1
8150.0,1672.5,2
8150.0,1678.5,1
8150.0,1684.5,1
8150.0,1687.5,1
8150.0,2128.5,1
8150.0,2149.5,1
8150.0,2152.5,1
8150.0,2158.5,1
8150.0,7183.5,1
8250.0,4.5,2
8250.0,22.5,1
8250.0,61.5,1
8250.0,79.5,1
8250.0,82.5,1
8250.0,85.5,2
8250.0,88.5,5
8250.0,91.5,6
8250.0,94.5,4
8250.0,97.5,4
8250.0,100.5,6
8250.0,103.5,3
8250.0,106.5,1
8250.0,109.5,6
8250.0,112.5,55
8250.0,115.5,37
8250.0,118.5,20
8250.0,121.5,24
8250.0,124.5,30
8250.0,127.5,18
8250.0,130.5,16
8250.0,133.5,37
8250.0,136.5,23
8250.0,139.5,12
8250.0,142.5,10
8250.0,145.5,5
8250.0,148.5,12
8250.0,151.5,13
8250.0,154.5,11
8250.0,157.5,18
8250.0,160.5,26
8250.0,163.5,25
8250.0,166.5,19
8250.0,169.5,10
8250.0,172.5,11
8250.0,175.5,16
8250.0,178.5,12
8250.0,181.5,26
8250.0,184.5,23
8250.0,187.5,20
8250.0,190.5,11
8250.0,193.5,11
8250.0,196.5,7
8250.0,199.5,4
8250.0,202.5,16
8250.0,205.5,14
8250.0,208.5,11
8250.0,211.5,37
8250.0,214.5,11
8250.0,217.5,11
8250.0,220.5,5
8250.0,223.5,5
8250.0,226.5,2
