rtt,perc_gte
134.052,0.49686825053995676
134.071,0.4967602591792657
134.082,0.4966522678185745
134.083,0.49654427645788335
134.144,0.4964362850971922
134.16,0.4963282937365011
134.175,0.49622030237580994
134.216,0.49611231101511877
134.226,0.4960043196544276
134.244,0.49589632829373653
134.258,0.49578833693304536
134.271,0.4956803455723542
134.291,0.495572354211663
134.359,0.49546436285097195
134.361,0.4953563714902808
134.362,0.4952483801295896
134.416,0.49514038876889854
134.459,0.49503239740820737
134.466,0.4949244060475162
134.525,0.49470842332613396
134.533,0.4946004319654428
134.551,0.4944924406047516
134.591,0.49438444924406044
134.602,0.4942764578833694
134.666,0.4941684665226782
134.675,0.49406047516198703
134.755,0.49395248380129586
134.76,0.4938444924406048
134.877,0.4937365010799136
134.89,0.49362850971922245
134.918,0.4935205183585313
135.029,0.4934125269978402
135.042,0.49330453563714904
135.059,0.49319654427645787
135.087,0.4930885529157667
135.126,0.49298056155507564
135.173,0.49287257019438446
135.198,0.4927645788336933
135.235,0.4926565874730021
135.315,0.49254859611231105
135.356,0.4924406047516199
135.378,0.4923326133909287
135.386,0.49222462203023754
135.483,0.4921166306695465
135.604,0.4920086393088553
135.608,0.4919006479481641
135.61,0.49179265658747295
135.621,0.4916846652267819
135.655,0.4915766738660907
135.662,0.49146868250539955
135.697,0.4913606911447084
135.71,0.4912526997840173
135.727,0.49114470842332614
135.736,0.49103671706263496
135.756,0.4909287257019438
135.763,0.49082073434125273
135.772,0.49071274298056156
135.888,0.4906047516198704
135.933,0.4904967602591793
135.951,0.49038876889848815
135.983,0.490280777537797
136.055,0.4901727861771058
136.158,0.49006479481641474
136.22,0.48995680345572357
136.231,0.4898488120950324
136.238,0.4897408207343412
136.245,0.489524838012959
136.249,0.4894168466522678
136.299,0.48930885529157664
136.368,0.4892008639308856
136.439,0.4890928725701944
136.537,0.48898488120950323
136.551,0.48887688984881206
136.591,0.488768898488121
136.647,0.4886609071274298
136.681,0.48855291576673865
136.758,0.4884449244060475
136.771,0.4883369330453564
136.804,0.48822894168466524
136.828,0.48812095032397407
136.83,0.4880129589632829
136.915,0.48790496760259183
136.935,0.48779697624190066
136.945,0.4876889848812095
136.97,0.4875809935205183
136.987,0.48747300215982725
136.996,0.4873650107991361
137.003,0.4872570194384449
137.021,0.48714902807775373
137.05,0.48704103671706267
137.065,0.4869330453563715
137.089,0.4868250539956803
137.102,0.48671706263498915
137.117,0.4865010799136069
137.171,0.48639308855291574
137.226,0.48628509719222457
137.271,0.4861771058315335
137.338,0.48606911447084233
137.375,0.48596112311015116
137.376,0.48585313174946
137.38,0.4857451403887689
137.389,0.48563714902807775
137.393,0.4855291576673866
137.405,0.4854211663066955
137.436,0.48531317494600434
137.453,0.48520518358531317
137.459,0.485097192224622
137.508,0.48498920086393094
137.602,0.48488120950323976
137.603,0.4847732181425486
137.607,0.4846652267818574
137.635,0.48455723542116635
137.642,0.4844492440604752
137.677,0.484341252699784
137.778,0.48423326133909284
137.829,0.4841252699784018
137.89,0.4840172786177106
137.893,0.4839092872570194
137.977,0.48380129589632825
137.996,0.4836933045356372
138.021,0.483585313174946
138.095,0.48347732181425485
138.099,0.4833693304535637
138.166,0.4832613390928726
138.174,0.48315334773218144
138.187,0.48304535637149026
138.222,0.4829373650107991
138.254,0.48282937365010803
138.277,0.48272138228941686
138.296,0.4826133909287257
138.305,0.4825053995680345
138.356,0.48239740820734345
138.369,0.4822894168466523
138.397,0.4821814254859611
138.428,0.48196544276457887
138.509,0.4818574514038877
138.524,0.4817494600431965
138.575,0.48164146868250535
138.584,0.4815334773218143
138.594,0.4814254859611231
138.602,0.48131749460043194
138.748,0.48120950323974077
138.763,0.4811015118790497
138.793,0.48099352051835853
138.833,0.48088552915766736
138.835,0.4807775377969763
138.891,0.4806695464362851
138.893,0.48056155507559395
138.917,0.4804535637149028
138.975,0.4803455723542117
138.976,0.48023758099352054
139.021,0.48012958963282937
139.038,0.4800215982721382
139.096,0.47991360691144713
139.183,0.47980561555075596
139.184,0.4796976241900648
139.188,0.4795896328293736
139.193,0.47948164146868255
139.223,0.4793736501079914
139.227,0.4792656587473002
139.238,0.47915766738660903
139.254,0.47904967602591797
139.255,0.4789416846652268
139.301,0.4788336933045356
139.331,0.47872570194384445
139.347,0.4786177105831534
139.357,0.4785097192224622
139.365,0.47840172786177104
139.374,0.47829373650107987
139.408,0.4781857451403888
139.411,0.47807775377969763
139.419,0.47796976241900646
139.464,0.4778617710583153
139.472,0.4777537796976242
139.477,0.47764578833693305
139.506,0.4775377969762419
139.553,0.4774298056155507
139.556,0.47732181425485964
139.567,0.47721382289416847
139.573,0.4771058315334773
139.597,0.4769978401727861
139.771,0.47688984881209506
139.787,0.4767818574514039
139.814,0.4766738660907127
139.933,0.47656587473002154
139.956,0.4764578833693305
140.0,0.4763498920086393
140.203,0.47624190064794814
140.242,0.4761339092872571
140.304,0.4760259179265659
140.379,0.4759179265658747
140.405,0.47580993520518355
140.518,0.4757019438444925
140.614,0.4755939524838013
140.634,0.47548596112311015
140.736,0.475377969762419
140.737,0.4752699784017279
140.799,0.47516198704103674
140.845,0.47505399568034556
140.874,0.4749460043196544
140.881,0.47483801295896333
140.907,0.47473002159827216
140.944,0.474622030237581
140.956,0.4745140388768898
140.998,0.47440604751619875
141.003,0.4742980561555076
141.039,0.4741900647948164
141.108,0.47408207343412523
141.18,0.47397408207343417
141.185,0.473866090712743
141.197,0.4737580993520518
141.209,0.47365010799136065
141.282,0.4735421166306696
141.293,0.4734341252699784
141.422,0.47332613390928724
141.453,0.47321814254859607
141.463,0.473110151187905
141.495,0.47300215982721383
141.531,0.47289416846652266
141.554,0.4727861771058315
141.591,0.4726781857451404
141.635,0.47257019438444925
141.653,0.4724622030237581
141.704,0.4723542116630669
141.745,0.47224622030237584
141.815,0.47213822894168467
141.828,0.4720302375809935
141.933,0.4719222462203023
142.004,0.47181425485961126
142.008,0.4717062634989201
142.113,0.4715982721382289
142.115,0.47149028077753785
142.144,0.4713822894168467
142.174,0.4712742980561555
142.186,0.47116630669546433
142.292,0.47105831533477327
142.361,0.4709503239740821
142.43,0.4708423326133909
142.433,0.47073434125269975
142.437,0.4706263498920087
142.466,0.4705183585313175
142.528,0.47041036717062634
142.535,0.47030237580993517
142.539,0.4701943844492441
142.542,0.47008639308855293
142.561,0.46997840172786176
142.566,0.4698704103671706
142.603,0.4697624190064795
142.625,0.46965442764578835
142.647,0.4695464362850972
142.673,0.46933045356371494
142.713,0.46922246220302377
142.815,0.4691144708423326
142.859,0.4690064794816414
142.881,0.46889848812095036
142.89,0.4687904967602592
143.055,0.468682505399568
143.058,0.46857451403887684
143.118,0.4684665226781858
143.119,0.4683585313174946
143.13,0.46825053995680344
143.181,0.46814254859611226
143.189,0.4680345572354212
143.277,0.46792656587473
143.278,0.46781857451403885
143.304,0.4677105831533477
143.324,0.4676025917926566
143.329,0.46749460043196545
143.341,0.4673866090712743
143.357,0.4672786177105831
143.386,0.46717062634989204
143.388,0.46706263498920086
143.397,0.4669546436285097
143.399,0.46684665226781863
143.427,0.46673866090712746
143.428,0.4666306695464363
143.429,0.4665226781857451
143.473,0.46641468682505405
143.486,0.4663066954643629
143.496,0.4661987041036717
143.528,0.46609071274298053
143.532,0.46598272138228947
143.535,0.4658747300215983
143.544,0.4657667386609071
143.546,0.46565874730021595
143.584,0.4655507559395249
143.603,0.4654427645788337
143.605,0.46533477321814254
143.622,0.46522678185745137
143.627,0.4651187904967603
143.697,0.46501079913606913
143.724,0.46490280777537796
143.764,0.4647948164146868
143.772,0.4646868250539957
143.778,0.46457883369330455
143.842,0.4644708423326134
143.849,0.4643628509719222
143.884,0.46425485961123114
143.951,0.46414686825053997
143.957,0.4640388768898488
143.981,0.4639308855291576
143.99,0.46382289416846656
144.027,0.4637149028077754
144.034,0.4636069114470842
144.096,0.46349892008639304
144.102,0.463390928725702
144.114,0.4632829373650108
144.118,0.46317494600431963
144.13,0.46306695464362846
144.23,0.4629589632829374
144.244,0.4628509719222462
144.285,0.46274298056155505
144.303,0.4626349892008639
144.316,0.4625269978401728
144.322,0.46241900647948164
144.335,0.46231101511879047
144.345,0.4622030237580994
144.365,0.46209503239740823
144.392,0.46198704103671706
144.401,0.4618790496760259
144.468,0.4617710583153348
144.49,0.46166306695464365
144.509,0.4615550755939525
144.538,0.4614470842332613
144.574,0.46133909287257024
144.6,0.46123110151187907
144.645,0.4611231101511879
144.646,0.4610151187904967
144.667,0.46090712742980566
144.731,0.4607991360691145
144.786,0.4606911447084233
144.807,0.46058315334773214
144.828,0.4604751619870411
144.93,0.4603671706263499
144.947,0.46025917926565874
144.999,0.46015118790496756
145.003,0.4600431965442765
145.006,0.4599352051835853
145.066,0.45982721382289415
145.191,0.459719222462203
145.198,0.4596112311015119
145.202,0.45950323974082075
145.207,0.4593952483801296
145.242,0.4592872570194384
145.293,0.45917926565874734
145.316,0.45907127429805616
145.322,0.458963282937365
145.331,0.4588552915766738
145.373,0.45874730021598276
145.383,0.4586393088552916
145.467,0.4585313174946004
145.498,0.45842332613390924
145.534,0.4583153347732182
145.597,0.458207343412527
145.607,0.45809935205183583
145.619,0.45799136069114466
145.647,0.4578833693304536
145.651,0.4577753779697624
145.713,0.45766738660907125
145.754,0.4575593952483801
145.838,0.457451403887689
145.869,0.45734341252699784
145.87,0.45723542116630667
145.884,0.4571274298056156
145.886,0.45701943844492443
145.897,0.45691144708423326
145.912,0.4568034557235421
145.95,0.456695464362851
145.982,0.45658747300215985
146.038,0.4564794816414687
146.074,0.4563714902807775
146.11,0.45626349892008644
146.123,0.45615550755939527
146.128,0.4560475161987041
146.143,0.4559395248380129
146.151,0.45583153347732186
146.158,0.4557235421166307
146.165,0.4556155507559395
146.216,0.45550755939524834
146.269,0.4553995680345573
146.289,0.4552915766738661
146.337,0.45518358531317493
146.357,0.45507559395248376
146.381,0.4549676025917927
146.471,0.4548596112311015
146.546,0.45475161987041035
146.565,0.4546436285097192
146.596,0.4545356371490281
146.641,0.45442764578833694
146.727,0.45431965442764577
146.729,0.4542116630669546
146.745,0.45410367170626353
146.769,0.45399568034557236
146.8,0.4538876889848812
146.815,0.45377969762419
146.841,0.45367170626349895
146.885,0.4535637149028078
146.912,0.4534557235421166
146.932,0.45334773218142543
146.998,0.45323974082073437
147.057,0.4531317494600432
147.067,0.453023758099352
147.176,0.45291576673866085
147.19,0.4528077753779698
147.226,0.4526997840172786
147.23,0.45259179265658744
147.342,0.4524838012958964
147.384,0.4523758099352052
147.404,0.45226781857451404
147.449,0.45215982721382286
147.49,0.4520518358531318
147.502,0.4519438444924406
147.601,0.45183585313174945
147.638,0.4517278617710583
147.672,0.4516198704103672
147.686,0.45151187904967605
147.692,0.4514038876889849
147.715,0.4512958963282937
147.74,0.45118790496760264
147.765,0.45107991360691146
147.782,0.4509719222462203
147.84,0.4508639308855291
147.843,0.45075593952483806
147.886,0.4506479481641469
147.893,0.4505399568034557
147.957,0.45043196544276454
147.985,0.4503239740820735
147.992,0.4502159827213823
147.997,0.45010799136069113
148.009,0.44999999999999996
148.01,0.4498920086393089
148.026,0.44967602591792655
148.05,0.4495680345572354
148.145,0.4494600431965443
148.162,0.44935205183585314
148.184,0.44924406047516197
148.187,0.4491360691144708
148.231,0.44902807775377973
148.24,0.44892008639308856
148.308,0.4488120950323974
148.361,0.4487041036717062
148.373,0.44859611231101515
148.492,0.448488120950324
148.535,0.4483801295896328
148.542,0.44827213822894163
148.59,0.44816414686825057
148.697,0.4480561555075594
148.724,0.4479481641468682
148.788,0.44784017278617716
148.797,0.447732181425486
148.885,0.4476241900647948
148.889,0.44751619870410364
148.935,0.4474082073434126
149.006,0.4473002159827214
149.043,0.44719222462203023
149.07,0.44708423326133906
149.113,0.446976241900648
149.16,0.4468682505399568
149.217,0.44676025917926565
149.245,0.4466522678185745
149.268,0.4465442764578834
149.275,0.44643628509719224
149.317,0.44632829373650107
149.347,0.4462203023758099
149.376,0.44611231101511883
149.385,0.44600431965442766
149.442,0.4458963282937365
149.458,0.4457883369330453
149.464,0.44568034557235425
149.529,0.4455723542116631
149.565,0.4454643628509719
149.595,0.44535637149028073
149.729,0.44524838012958967
149.733,0.4451403887688985
149.736,0.4450323974082073
149.737,0.44492440604751615
149.755,0.4448164146868251
149.816,0.4447084233261339
149.907,0.44460043196544274
149.94,0.44449244060475157
149.947,0.4443844492440605
150.034,0.44416846652267816
150.056,0.444060475161987
150.256,0.4439524838012959
150.261,0.44384449244060475
150.272,0.4437365010799136
150.276,0.4436285097192224
150.302,0.44352051835853135
150.304,0.4434125269978402
150.312,0.443304535637149
150.488,0.44319654427645794
150.508,0.44308855291576676
150.527,0.4429805615550756
150.537,0.4428725701943844
150.576,0.44276457883369336
150.598,0.4426565874730022
150.603,0.442548596112311
150.626,0.44244060475161984
150.711,0.4423326133909288
150.745,0.4422246220302376
150.759,0.44211663066954643
150.806,0.44200863930885526
150.843,0.4419006479481642
150.906,0.441792656587473
150.961,0.44168466522678185
150.992,0.4415766738660907
151.028,0.4414686825053996
151.067,0.44136069114470844
151.079,0.44125269978401727
151.146,0.4411447084233261
151.173,0.44103671706263503
151.177,0.44092872570194386
151.202,0.4408207343412527
151.209,0.4407127429805615
151.215,0.44060475161987045
151.303,0.4404967602591793
151.359,0.4403887688984881
151.37,0.44028077753779693
151.384,0.44017278617710587
151.412,0.4400647948164147
151.479,0.4399568034557235
151.552,0.43984881209503235
151.588,0.4397408207343413
151.618,0.4396328293736501
151.64,0.43952483801295894
151.644,0.43941684665226777
151.656,0.4393088552915767
151.664,0.43920086393088553
151.678,0.43909287257019436
151.687,0.4389848812095032
151.712,0.4388768898488121
151.733,0.43876889848812095
151.803,0.4386609071274298
151.809,0.4385529157667387
151.843,0.43844492440604754
151.848,0.43833693304535637
151.968,0.4382289416846652
151.972,0.43812095032397413
151.982,0.43801295896328296
151.986,0.4379049676025918
151.987,0.4377969762419006
152.022,0.43768898488120955
152.038,0.4375809935205184
152.052,0.4374730021598272
152.074,0.43736501079913603
152.12,0.43725701943844497
152.147,0.4371490280777538
152.166,0.4370410367170626
152.184,0.43693304535637145
152.213,0.4368250539956804
152.235,0.4367170626349892
152.243,0.43660907127429804
152.257,0.43650107991360687
152.266,0.4363930885529158
152.332,0.43628509719222464
152.36,0.43617710583153346
152.373,0.4360691144708423
152.397,0.4359611231101512
152.403,0.43585313174946005
152.415,0.4357451403887689
152.438,0.4356371490280777
152.467,0.43552915766738665
152.47,0.4354211663066955
152.477,0.4353131749460043
152.541,0.4352051835853131
152.545,0.43509719222462206
152.572,0.4349892008639309
152.583,0.4348812095032397
152.645,0.43477321814254855
152.65,0.4346652267818575
152.713,0.4345572354211663
152.728,0.43444924406047514
152.747,0.43434125269978396
152.75,0.4342332613390929
152.777,0.43412526997840173
152.804,0.43401727861771056
152.839,0.4339092872570195
152.859,0.4338012958963283
152.92,0.43369330453563715
152.998,0.433585313174946
153.014,0.4334773218142549
153.038,0.43336933045356374
153.078,0.43326133909287257
153.12,0.4331533477321814
153.139,0.43304535637149033
153.191,0.43293736501079916
153.21,0.432829373650108
153.248,0.4327213822894168
153.253,0.43261339092872575
153.269,0.4325053995680346
153.279,0.4323974082073434
153.313,0.43228941684665223
153.317,0.43218142548596117
153.324,0.43207343412527
153.35,0.4319654427645788
153.354,0.43185745140388765
153.361,0.4317494600431966
153.375,0.4316414686825054
153.391,0.43153347732181424
153.41,0.43142548596112307
153.412,0.431317494600432
153.427,0.43120950323974083
153.442,0.43110151187904966
153.462,0.4309935205183585
153.474,0.4308855291576674
153.507,0.43077753779697625
153.54,0.4306695464362851
153.546,0.4305615550755939
153.553,0.43045356371490284
153.556,0.43034557235421167
153.564,0.4302375809935205
153.594,0.4301295896328293
153.634,0.43002159827213826
153.695,0.4299136069114471
153.712,0.4298056155507559
153.718,0.42969762419006474
153.764,0.4295896328293737
153.771,0.4294816414686825
153.789,0.42937365010799133
153.818,0.42926565874730016
153.826,0.4291576673866091
153.867,0.4290496760259179
153.901,0.42894168466522675
153.902,0.4288336933045357
153.938,0.4287257019438445
153.939,0.42861771058315334
153.959,0.42850971922246217
154.011,0.4284017278617711
154.019,0.42829373650107994
154.079,0.42818574514038876
154.128,0.4280777537796976
154.145,0.4279697624190065
154.152,0.42786177105831535
154.189,0.4277537796976242
154.195,0.427645788336933
154.204,0.42753779697624195
154.229,0.4274298056155508
154.233,0.4273218142548596
154.243,0.4272138228941684
154.267,0.42710583153347736
154.284,0.4269978401727862
154.323,0.426889848812095
154.376,0.42678185745140385
154.379,0.4266738660907128
154.474,0.4265658747300216
154.501,0.42645788336933044
154.508,0.42634989200863926
154.554,0.4262419006479482
154.592,0.42613390928725703
154.603,0.42602591792656586
154.628,0.4259179265658747
154.654,0.4258099352051836
154.656,0.42570194384449245
154.675,0.4255939524838013
154.698,0.4254859611231101
154.738,0.42537796976241904
154.791,0.42526997840172787
154.846,0.4251619870410367
154.857,0.4250539956803455
154.862,0.42494600431965446
154.894,0.4248380129589633
154.895,0.4247300215982721
154.905,0.42462203023758094
154.91,0.4244060475161987
154.931,0.42429805615550753
155.0,0.42419006479481647
155.011,0.4240820734341253
155.112,0.4239740820734341
155.123,0.42386609071274295
155.124,0.4237580993520519
155.141,0.42354211663066954
155.154,0.42343412526997837
155.18,0.4233261339092873
155.192,0.42321814254859613
155.202,0.42311015118790496
155.229,0.4230021598272138
155.242,0.4228941684665227
155.286,0.42278617710583155
155.331,0.4226781857451404
155.355,0.4225701943844492
155.394,0.42246220302375814
155.43,0.42235421166306697
155.471,0.4222462203023758
155.499,0.4221382289416846
155.517,0.42203023758099356
155.53,0.4219222462203024
155.559,0.4218142548596112
155.564,0.42170626349892004
155.568,0.421598272138229
155.597,0.4214902807775378
155.6,0.42138228941684663
155.613,0.42127429805615546
155.614,0.4211663066954644
155.645,0.4210583153347732
155.683,0.42095032397408205
155.689,0.4208423326133909
155.716,0.4207343412526998
155.722,0.42062634989200864
155.759,0.42051835853131747
155.788,0.4204103671706263
155.793,0.42030237580993524
155.861,0.42019438444924406
155.868,0.4200863930885529
155.879,0.4199784017278617
155.901,0.41987041036717065
155.918,0.4197624190064795
155.934,0.4196544276457883
155.936,0.41954643628509725
155.939,0.4194384449244061
155.984,0.4193304535637149
156.069,0.4192224622030237
156.072,0.41911447084233266
156.082,0.4190064794816415
156.128,0.4188984881209503
156.161,0.41879049676025915
156.187,0.4186825053995681
156.201,0.4185745140388769
156.205,0.41846652267818574
156.254,0.41835853131749456
156.258,0.4182505399568035
156.292,0.41814254859611233
156.346,0.41803455723542116
156.352,0.41792656587473
156.354,0.4178185745140389
156.363,0.41771058315334775
156.368,0.4176025917926566
156.391,0.4174946004319654
156.459,0.41738660907127434
156.466,0.41727861771058317
156.469,0.417170626349892
156.495,0.4170626349892008
156.506,0.41695464362850976
156.559,0.4168466522678186
156.579,0.4167386609071274
156.62,0.41663066954643624
156.621,0.4165226781857452
156.642,0.416414686825054
156.661,0.41630669546436283
156.665,0.41619870410367166
156.681,0.4160907127429806
156.724,0.4159827213822894
156.749,0.41587473002159825
156.772,0.4157667386609071
156.777,0.415658747300216
156.78,0.41555075593952484
156.802,0.41544276457883367
156.82,0.4153347732181425
156.923,0.41511879049676026
156.96,0.4150107991360691
156.983,0.414902807775378
156.995,0.41479481641468685
157.061,0.4146868250539957
157.09,0.4145788336933045
157.097,0.41447084233261344
157.108,0.41436285097192227
157.11,0.4142548596112311
157.127,0.4141468682505399
157.157,0.41403887688984886
157.187,0.4139308855291577
157.245,0.4138228941684665
157.265,0.41371490280777534
157.272,0.4136069114470843
157.293,0.4134989200863931
157.324,0.41339092872570193
157.344,0.41328293736501076
157.37,0.4131749460043197
157.378,0.4130669546436285
157.399,0.41295896328293735
157.41,0.4128509719222462
157.411,0.4127429805615551
157.439,0.41263498920086394
157.468,0.41252699784017277
157.511,0.4124190064794816
157.512,0.41231101511879054
157.522,0.41220302375809936
157.532,0.4120950323974082
157.535,0.411987041036717
157.54,0.41187904967602595
157.549,0.4117710583153348
157.554,0.4116630669546436
157.558,0.41155507559395244
157.56,0.4114470842332614
157.569,0.4113390928725702
157.645,0.411231101511879
157.647,0.41112311015118785
157.664,0.4110151187904968
157.687,0.4109071274298056
157.692,0.41079913606911445
157.694,0.4106911447084233
157.71,0.4105831533477322
157.714,0.41047516198704104
157.749,0.41036717062634986
157.752,0.4102591792656588
157.789,0.41015118790496763
157.801,0.41004319654427646
157.829,0.4099352051835853
157.862,0.4098272138228942
157.979,0.40971922246220305
157.991,0.4096112311015119
158.006,0.4095032397408207
158.01,0.40939524838012964
158.028,0.40928725701943847
158.055,0.4091792656587473
158.057,0.4090712742980561
158.064,0.40896328293736506
158.101,0.4088552915766739
158.102,0.4087473002159827
158.109,0.40863930885529154
158.11,0.4085313174946005
158.117,0.4084233261339093
158.153,0.40831533477321813
158.17,0.40820734341252696
158.195,0.4080993520518359
158.21,0.4079913606911447
158.239,0.40788336933045355
158.268,0.4077753779697624
158.271,0.4076673866090713
158.29,0.40755939524838014
158.317,0.40745140388768897
158.32,0.4073434125269978
158.324,0.40723542116630673
158.359,0.40712742980561556
158.366,0.4070194384449244
158.415,0.4069114470842332
158.426,0.40680345572354215
158.442,0.406695464362851
158.451,0.4065874730021598
158.514,0.40647948164146863
158.543,0.40637149028077757
158.559,0.4062634989200864
158.563,0.4061555075593952
158.573,0.40604751619870405
158.624,0.405939524838013
158.673,0.4058315334773218
158.688,0.40572354211663064
158.75,0.4056155507559396
158.759,0.4055075593952484
158.781,0.40539956803455723
158.813,0.40529157667386606
158.82,0.405183585313175
158.831,0.4050755939524838
158.851,0.40496760259179265
158.853,0.4048596112311015
158.871,0.4047516198704104
158.92,0.40464362850971924
158.963,0.40453563714902807
158.969,0.4044276457883369
159.019,0.40431965442764584
159.08,0.40421166306695466
159.107,0.4041036717062635
159.137,0.4039956803455723
159.153,0.4037796976241901
159.155,0.4036717062634989
159.158,0.40356371490280774
159.203,0.4034557235421167
159.228,0.4033477321814255
159.234,0.4032397408207343
159.252,0.40313174946004315
159.297,0.4030237580993521
159.33,0.4029157667386609
159.343,0.40280777537796975
159.349,0.4026997840172786
159.353,0.40248380129589634
159.375,0.40237580993520516
159.397,0.402267818574514
159.405,0.40215982721382293
159.424,0.40205183585313176
159.436,0.4019438444924406
159.489,0.4018358531317494
159.49,0.40172786177105835
159.51,0.401511879049676
159.611,0.40140388768898483
159.632,0.40129589632829377
159.676,0.4011879049676026
159.679,0.4010799136069114
159.715,0.40097192224622025
159.733,0.4008639308855292
159.805,0.400755939524838
159.807,0.40064794816414684
159.812,0.4005399568034558
159.824,0.4004319654427646
159.827,0.40032397408207343
159.843,0.40021598272138226
159.849,0.4001079913606912
159.941,0.4
159.948,0.39989200863930885
160.009,0.3997840172786177
160.02,0.3996760259179266
160.094,0.39956803455723544
160.159,0.39946004319654427
160.18,0.3993520518358531
160.19,0.39924406047516203
160.225,0.39913606911447086
160.226,0.3990280777537797
160.24,0.3989200863930885
160.243,0.3987041036717063
160.279,0.3985961123110151
160.286,0.39848812095032393
160.295,0.39838012958963287
160.308,0.3982721382289417
160.309,0.3981641468682505
160.311,0.39805615550755935
160.345,0.3979481641468683
160.418,0.3978401727861771
160.461,0.39773218142548594
160.505,0.39762419006479477
160.516,0.3975161987041037
160.536,0.39740820734341253
160.539,0.39730021598272136
160.546,0.3971922246220302
160.561,0.3970842332613391
160.576,0.39697624190064795
160.584,0.3968682505399568
160.64,0.3967602591792656
160.651,0.39665226781857454
160.655,0.39654427645788337
160.669,0.3964362850971922
160.713,0.396328293736501
160.725,0.39622030237580996
160.728,0.3961123110151188
160.781,0.3960043196544276
160.838,0.39589632829373655
160.878,0.3957883369330454
160.895,0.3956803455723542
160.906,0.39557235421166304
160.96,0.395464362850972
161.013,0.3953563714902808
161.023,0.3952483801295896
161.036,0.39514038876889845
161.064,0.3950323974082074
161.078,0.3949244060475162
161.083,0.39481641468682505
161.125,0.3947084233261339
161.144,0.3946004319654428
161.154,0.39449244060475164
161.183,0.39438444924406046
161.262,0.3942764578833693
161.351,0.39416846652267823
161.388,0.39406047516198706
161.412,0.3939524838012959
161.43,0.3938444924406047
161.448,0.39373650107991365
161.489,0.3936285097192225
161.543,0.3935205183585313
161.557,0.39341252699784013
161.605,0.39330453563714907
161.623,0.3931965442764579
161.624,0.3930885529157667
161.723,0.39298056155507555
161.767,0.3928725701943845
161.792,0.3927645788336933
161.801,0.39265658747300214
161.817,0.39254859611231097
161.88,0.3924406047516199
161.912,0.39233261339092873
161.915,0.39222462203023756
161.95,0.3921166306695464
161.98,0.3920086393088553
161.983,0.39190064794816415
161.984,0.391792656587473
161.994,0.3916846652267818
162.009,0.39157667386609074
162.064,0.39146868250539957
162.073,0.3913606911447084
162.122,0.39125269978401733
162.171,0.39114470842332616
162.183,0.391036717062635
162.23,0.3909287257019438
162.312,0.39082073434125275
162.321,0.3907127429805616
162.348,0.3906047516198704
162.349,0.39049676025917923
162.455,0.39038876889848817
162.472,0.390280777537797
162.515,0.39006479481641465
162.534,0.3899568034557236
162.619,0.3898488120950324
162.622,0.38974082073434124
162.651,0.38963282937365007
162.807,0.389524838012959
162.826,0.38941684665226783
162.844,0.38930885529157666
162.891,0.3892008639308855
162.912,0.3890928725701944
162.928,0.38898488120950325
162.963,0.3888768898488121
163.033,0.3887688984881209
163.067,0.38866090712742984
163.126,0.38855291576673867
163.143,0.3884449244060475
163.234,0.3883369330453563
163.335,0.38822894168466526
163.371,0.3881209503239741
163.419,0.3880129589632829
163.434,0.38790496760259174
163.485,0.3877969762419007
163.524,0.3876889848812095
163.589,0.38758099352051834
163.603,0.38747300215982716
163.638,0.3873650107991361
163.673,0.3872570194384449
163.69,0.38714902807775375
163.8,0.3870410367170626
163.812,0.3869330453563715
163.825,0.38682505399568035
163.882,0.3867170626349892
163.89,0.3866090712742981
163.9,0.38650107991360694
163.912,0.38639308855291576
163.924,0.3862850971922246
163.94,0.38617710583153353
163.957,0.38606911447084236
164.007,0.3859611231101512
164.018,0.38585313174946
164.019,0.38574514038876895
164.067,0.3856371490280778
164.116,0.3855291576673866
164.117,0.38542116630669543
164.118,0.38531317494600437
164.143,0.3852051835853132
164.145,0.385097192224622
164.236,0.38498920086393085
164.273,0.3848812095032398
164.277,0.3847732181425486
164.278,0.38466522678185744
164.378,0.38455723542116627
164.391,0.3844492440604752
164.394,0.38434125269978403
164.398,0.38423326133909286
164.4,0.3841252699784017
164.498,0.3840172786177106
164.5,0.38390928725701945
164.52,0.3838012958963283
164.536,0.3836933045356371
164.538,0.38358531317494604
164.54,0.38347732181425487
164.599,0.3833693304535637
164.622,0.3832613390928725
164.628,0.38315334773218146
164.631,0.3830453563714903
164.665,0.3829373650107991
164.719,0.38282937365010794
164.723,0.3827213822894169
164.728,0.3826133909287257
164.75,0.38250539956803453
164.826,0.38239740820734336
164.842,0.3822894168466523
164.877,0.3821814254859611
164.923,0.38207343412526995
164.937,0.3819654427645789
164.967,0.3818574514038877
164.973,0.38174946004319654
164.974,0.38164146868250537
164.987,0.3815334773218143
165.016,0.38142548596112313
165.063,0.38131749460043196
165.078,0.3812095032397408
165.104,0.3811015118790497
165.107,0.38099352051835855
165.224,0.3808855291576674
165.291,0.3807775377969762
165.394,0.38066954643628514
165.402,0.38056155507559397
165.415,0.3804535637149028
165.428,0.3803455723542116
165.478,0.38023758099352056
165.583,0.3801295896328294
165.594,0.3800215982721382
165.673,0.37991360691144704
165.695,0.379805615550756
165.723,0.3796976241900648
165.739,0.37958963282937364
165.804,0.37948164146868246
165.817,0.3793736501079914
165.847,0.3792656587473002
165.85,0.37915766738660905
165.866,0.3790496760259179
166.01,0.3789416846652268
166.044,0.37883369330453565
166.07,0.3787257019438445
166.121,0.3786177105831533
