binned_distance,binned_rtt,count
7550.0,286.5,4
7550.0,289.5,2
7550.0,292.5,1
7550.0,295.5,1
7550.0,307.5,2
7550.0,313.5,1
7550.0,325.5,1
7550.0,331.5,2
7550.0,334.5,2
7550.0,340.5,5
7550.0,349.5,1
7550.0,352.5,1
7550.0,361.5,2
7550.0,367.5,1
7550.0,388.5,1
7550.0,391.5,1
7550.0,403.5,1
7550.0,406.5,2
7550.0,415.5,1
7550.0,418.5,1
7550.0,427.5,1
7550.0,430.5,1
7550.0,436.5,1
7550.0,445.5,1
7550.0,454.5,1
7550.0,469.5,1
7550.0,475.5,1
7550.0,484.5,1
7550.0,490.5,2
7550.0,496.5,1
7550.0,502.5,1
7550.0,505.5,2
7550.0,508.5,1
7550.0,514.5,1
7550.0,529.5,2
7550.0,547.5,2
7550.0,556.5,2
7550.0,565.5,2
7550.0,616.5,1
7550.0,646.5,1
7550.0,658.5,1
7550.0,667.5,1
7550.0,673.5,1
7550.0,676.5,1
7550.0,685.5,1
7550.0,697.5,1
7550.0,733.5,1
7550.0,736.5,2
7550.0,742.5,1
7550.0,745.5,2
7550.0,751.5,2
7550.0,754.5,2
7550.0,775.5,2
7550.0,793.5,1
7550.0,826.5,1
7550.0,883.5,1
7550.0,988.5,1
7550.0,1060.5,2
7550.0,1093.5,1
7550.0,1117.5,1
7550.0,1150.5,1
7550.0,1171.5,1
7550.0,1288.5,1
7550.0,1315.5,1
7550.0,1426.5,1
7550.0,1453.5,1
7550.0,1579.5,1
7550.0,1600.5,2
7550.0,1603.5,1
7550.0,1612.5,1
7550.0,1627.5,4
7550.0,1636.5,1
7550.0,1639.5,2
7550.0,1642.5,2
7550.0,1645.5,1
7550.0,1648.5,2
7550.0,1651.5,2
7550.0,1657.5,2
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,1666.5,2
7550.0,1669.5,1
7550.0,1672.5,2
7550.0,1675.5,4
7550.0,1684.5,1
7550.0,1690.5,1
7550.0,1693.5,3
7550.0,1696.5,1
7550.0,1699.5,2
7550.0,1702.5,1
7550.0,1705.5,1
7550.0,1708.5,1
7550.0,1711.5,1
7550.0,1717.5,1
7550.0,1726.5,1
7550.0,1741.5,1
7550.0,1759.5,1
7550.0,1762.5,2
7550.0,1765.5,1
7550.0,1768.5,2
7550.0,1780.5,1
7550.0,1786.5,2
7550.0,2014.5,1
7550.0,2017.5,1
7550.0,2077.5,1
7550.0,2119.5,2
7550.0,2122.5,1
7550.0,2137.5,1
7550.0,2143.5,1
7550.0,2173.5,1
7550.0,2191.5,1
7550.0,2635.5,1
7550.0,2941.5,1
7550.0,3106.5,1
7550.0,3142.5,1
7550.0,3145.5,1
7550.0,3166.5,1
7550.0,3187.5,2
7550.0,3256.5,1
7550.0,3295.5,1
7550.0,3316.5,1
7550.0,3403.5,1
7550.0,4024.5,1
7550.0,9454.5,1
7550.0,14419.5,1
7650.0,4.5,3
7650.0,7.5,1
7650.0,10.5,9
7650.0,13.5,1
7650.0,16.5,4
7650.0,19.5,1
7650.0,22.5,5
7650.0,25.5,1
7650.0,31.5,2
7650.0,37.5,1
7650.0,40.5,3
7650.0,49.5,1
7650.0,70.5,1
7650.0,73.5,1
7650.0,76.5,1
7650.0,79.5,5
7650.0,82.5,3
7650.0,85.5,5
7650.0,88.5,3
7650.0,91.5,1
7650.0,94.5,5
7650.0,97.5,4
7650.0,100.5,15
7650.0,103.5,18
7650.0,106.5,30
7650.0,109.5,61
7650.0,112.5,69
7650.0,115.5,77
7650.0,118.5,104
7650.0,121.5,66
7650.0,124.5,33
7650.0,127.5,12
7650.0,130.5,9
7650.0,133.5,4
7650.0,136.5,19
7650.0,139.5,24
7650.0,142.5,22
7650.0,145.5,21
7650.0,148.5,9
7650.0,151.5,8
7650.0,154.5,26
7650.0,157.5,21
7650.0,160.5,43
7650.0,163.5,37
7650.0,166.5,48
7650.0,169.5,20
7650.0,172.5,28
7650.0,175.5,34
7650.0,178.5,25
7650.0,181.5,10
7650.0,184.5,36
7650.0,187.5,16
7650.0,190.5,10
7650.0,193.5,16
7650.0,196.5,10
7650.0,199.5,7
7650.0,202.5,6
7650.0,205.5,10
7650.0,208.5,6
7650.0,211.5,9
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,3
7650.0,223.5,4
7650.0,226.5,8
7650.0,229.5,3
7650.0,232.5,3
7650.0,235.5,4
7650.0,238.5,3
7650.0,241.5,2
7650.0,247.5,3
7650.0,256.5,1
7650.0,259.5,3
7650.0,262.5,3
7650.0,265.5,1
7650.0,274.5,1
7650.0,283.5,2
7650.0,289.5,1
7650.0,292.5,1
7650.0,295.5,1
7650.0,298.5,1
7650.0,307.5,1
7650.0,316.5,1
7650.0,328.5,2
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,2
7650.0,352.5,1
7650.0,367.5,1
7650.0,370.5,1
7650.0,373.5,1
7650.0,382.5,1
7650.0,388.5,2
7650.0,415.5,1
7650.0,424.5,1
7650.0,463.5,1
7650.0,478.5,1
7650.0,481.5,1
7650.0,490.5,1
7650.0,496.5,1
7650.0,529.5,1
7650.0,532.5,1
7650.0,604.5,1
7650.0,631.5,2
7650.0,640.5,1
7650.0,649.5,1
7650.0,664.5,2
7650.0,667.5,1
7650.0,694.5,1
7650.0,697.5,1
7650.0,703.5,1
7650.0,706.5,1
7650.0,712.5,2
7650.0,718.5,1
7650.0,724.5,1
7650.0,748.5,1
7650.0,772.5,1
7650.0,838.5,1
7650.0,904.5,1
7650.0,1069.5,1
7650.0,1399.5,1
7650.0,1513.5,2
7650.0,1528.5,1
7650.0,1552.5,1
7650.0,1579.5,1
7650.0,1609.5,1
7650.0,1612.5,1
7650.0,1615.5,2
7650.0,1618.5,1
7650.0,1621.5,3
7650.0,1624.5,2
7650.0,1627.5,1
7650.0,1636.5,2
7650.0,1639.5,1
7650.0,1642.5,3
7650.0,1651.5,1
7650.0,1654.5,3
7650.0,1657.5,3
7650.0,1660.5,1
7650.0,1669.5,2
7650.0,1675.5,1
7650.0,1678.5,1
7650.0,1690.5,1
7650.0,1732.5,1
7650.0,1741.5,2
7650.0,1753.5,1
7650.0,1771.5,1
7650.0,1777.5,2
7650.0,1786.5,1
7650.0,1831.5,1
7650.0,1840.5,1
7650.0,2236.5,1
7650.0,2287.5,1
7650.0,2293.5,1
7650.0,2572.5,1
7650.0,2752.5,1
7650.0,2824.5,1
7650.0,3067.5,1
7650.0,3085.5,1
7650.0,3112.5,1
7650.0,3118.5,1
7650.0,3166.5,1
7650.0,4252.5,1
7650.0,6214.5,1
7650.0,72523.5,1
7750.0,4.5,32
7750.0,7.5,8
7750.0,10.5,98
7750.0,13.5,48
7750.0,16.5,15
7750.0,19.5,15
7750.0,22.5,39
7750.0,25.5,23
7750.0,28.5,17
7750.0,31.5,15
7750.0,34.5,16
7750.0,37.5,18
7750.0,40.5,2
7750.0,43.5,6
7750.0,46.5,2
7750.0,49.5,1
7750.0,52.5,5
7750.0,55.5,7
7750.0,58.5,1
7750.0,61.5,4
7750.0,64.5,3
7750.0,67.5,1
7750.0,70.5,5
7750.0,76.5,22
7750.0,79.5,21
7750.0,82.5,20
7750.0,85.5,51
7750.0,88.5,26
7750.0,91.5,53
7750.0,94.5,31
7750.0,97.5,63
7750.0,100.5,35
7750.0,103.5,33
7750.0,106.5,33
7750.0,109.5,49
7750.0,112.5,35
7750.0,115.5,46
7750.0,118.5,36
7750.0,121.5,54
7750.0,124.5,27
7750.0,127.5,29
7750.0,130.5,109
7750.0,133.5,77
7750.0,136.5,45
7750.0,139.5,64
7750.0,142.5,83
7750.0,145.5,85
7750.0,148.5,91
7750.0,151.5,67
7750.0,154.5,86
7750.0,157.5,48
7750.0,160.5,49
7750.0,163.5,60
7750.0,166.5,37
7750.0,169.5,50
7750.0,172.5,60
7750.0,175.5,65
7750.0,178.5,45
7750.0,181.5,51
7750.0,184.5,35
7750.0,187.5,19
7750.0,190.5,60
7750.0,193.5,55
7750.0,196.5,43
7750.0,199.5,56
7750.0,202.5,72
7750.0,205.5,89
7750.0,208.5,56
7750.0,211.5,49
7750.0,214.5,113
7750.0,217.5,255
7750.0,220.5,425
7750.0,223.5,390
7750.0,226.5,464
7750.0,229.5,403
7750.0,232.5,515
7750.0,235.5,673
7750.0,238.5,700
7750.0,241.5,692
7750.0,244.5,881
7750.0,247.5,715
7750.0,250.5,794
7750.0,253.5,760
7750.0,256.5,882
7750.0,259.5,844
7750.0,262.5,644
7750.0,265.5,572
7750.0,268.5,558
7750.0,271.5,548
7750.0,274.5,416
7750.0,277.5,343
7750.0,280.5,286
7750.0,283.5,281
7750.0,286.5,184
7750.0,289.5,159
7750.0,292.5,127
7750.0,295.5,99
7750.0,298.5,87
7750.0,301.5,67
7750.0,304.5,61
7750.0,307.5,54
7750.0,310.5,50
7750.0,313.5,31
7750.0,316.5,22
7750.0,319.5,22
7750.0,322.5,36
7750.0,325.5,25
7750.0,328.5,22
7750.0,331.5,26
7750.0,334.5,29
7750.0,337.5,21
7750.0,340.5,18
7750.0,343.5,19
7750.0,346.5,25
7750.0,349.5,15
7750.0,352.5,18
7750.0,355.5,15
7750.0,358.5,7
7750.0,361.5,13
7750.0,364.5,14
7750.0,367.5,15
7750.0,370.5,12
7750.0,373.5,5
7750.0,376.5,13
7750.0,379.5,12
7750.0,382.5,4
7750.0,385.5,7
7750.0,388.5,7
7750.0,391.5,5
7750.0,394.5,7
7750.0,397.5,8
7750.0,400.5,10
7750.0,403.5,12
7750.0,406.5,7
7750.0,409.5,7
7750.0,412.5,12
7750.0,415.5,8
7750.0,418.5,13
7750.0,421.5,9
7750.0,424.5,10
7750.0,427.5,11
7750.0,430.5,13
7750.0,433.5,8
7750.0,436.5,6
7750.0,439.5,11
7750.0,442.5,7
7750.0,445.5,5
7750.0,448.5,6
7750.0,451.5,8
7750.0,454.5,6
7750.0,457.5,9
7750.0,460.5,4
7750.0,463.5,8
7750.0,466.5,6
7750.0,469.5,6
7750.0,472.5,12
7750.0,475.5,8
7750.0,478.5,6
7750.0,481.5,6
7750.0,484.5,4
7750.0,487.5,7
7750.0,490.5,4
7750.0,493.5,2
7750.0,496.5,3
7750.0,499.5,4
7750.0,502.5,3
7750.0,505.5,4
7750.0,511.5,3
7750.0,514.5,2
7750.0,517.5,3
7750.0,520.5,2
7750.0,523.5,3
7750.0,529.5,2
7750.0,544.5,2
7750.0,547.5,4
7750.0,550.5,5
7750.0,553.5,1
7750.0,556.5,1
7750.0,559.5,1
7750.0,571.5,3
7750.0,580.5,2
7750.0,583.5,1
7750.0,586.5,1
7750.0,589.5,2
7750.0,592.5,1
7750.0,604.5,2
7750.0,610.5,1
7750.0,616.5,2
7750.0,619.5,1
7750.0,628.5,2
7750.0,631.5,1
7750.0,637.5,3
7750.0,640.5,2
7750.0,643.5,1
7750.0,646.5,1
7750.0,652.5,1
7750.0,655.5,1
7750.0,658.5,2
7750.0,661.5,1
7750.0,676.5,2
7750.0,682.5,1
7750.0,694.5,1
7750.0,703.5,2
7750.0,706.5,1
7750.0,718.5,1
7750.0,724.5,2
7750.0,730.5,1
7750.0,733.5,2
7750.0,739.5,1
7750.0,742.5,1
7750.0,745.5,1
7750.0,751.5,1
7750.0,760.5,1
7750.0,763.5,1
7750.0,766.5,1
7750.0,772.5,2
7750.0,778.5,2
7750.0,793.5,1
7750.0,796.5,1
7750.0,802.5,1
7750.0,808.5,1
7750.0,814.5,1
7750.0,817.5,1
7750.0,820.5,1
7750.0,823.5,3
7750.0,826.5,2
7750.0,838.5,2
7750.0,844.5,1
7750.0,880.5,1
7750.0,892.5,2
7750.0,910.5,1
7750.0,916.5,2
7750.0,919.5,1
7750.0,925.5,1
7750.0,934.5,1
7750.0,943.5,1
7750.0,952.5,1
7750.0,961.5,1
7750.0,970.5,1
7750.0,982.5,1
7750.0,994.5,1
7750.0,1003.5,1
7750.0,1015.5,1
7750.0,1024.5,1
7750.0,1039.5,1
7750.0,1042.5,2
7750.0,1048.5,3
7750.0,1051.5,1
7750.0,1054.5,1
7750.0,1063.5,1
7750.0,1069.5,2
7750.0,1072.5,1
7750.0,1078.5,2
7750.0,1081.5,2
7750.0,1084.5,1
7750.0,1096.5,2
7750.0,1105.5,2
7750.0,1108.5,1
7750.0,1111.5,1
7750.0,1114.5,1
7750.0,1117.5,1
7750.0,1123.5,1
7750.0,1126.5,1
7750.0,1141.5,2
7750.0,1150.5,1
7750.0,1153.5,1
7750.0,1156.5,2
7750.0,1159.5,1
7750.0,1162.5,1
7750.0,1168.5,2
7750.0,1171.5,3
7750.0,1174.5,4
7750.0,1180.5,1
7750.0,1183.5,2
7750.0,1186.5,2
7750.0,1198.5,1
7750.0,1201.5,1
7750.0,1204.5,1
7750.0,1207.5,1
7750.0,1210.5,1
7750.0,1219.5,2
7750.0,1222.5,1
7750.0,1225.5,1
7750.0,1234.5,2
7750.0,1237.5,2
7750.0,1243.5,1
7750.0,1246.5,1
7750.0,1249.5,3
7750.0,1258.5,2
7750.0,1261.5,1
7750.0,1270.5,1
7750.0,1273.5,2
7750.0,1285.5,1
7750.0,1303.5,1
7750.0,1306.5,1
7750.0,1333.5,1
7750.0,1348.5,1
7750.0,1357.5,1
7750.0,1366.5,1
7750.0,1381.5,1
7750.0,1384.5,1
7750.0,1387.5,1
7750.0,1390.5,1
7750.0,1420.5,2
7750.0,1432.5,2
7750.0,1441.5,1
7750.0,1474.5,1
7750.0,1480.5,1
7750.0,1489.5,1
7750.0,1495.5,1
7750.0,1507.5,1
7750.0,1513.5,1
7750.0,1525.5,1
7750.0,1531.5,1
7750.0,1537.5,2
7750.0,1543.5,1
7750.0,1546.5,2
7750.0,1549.5,1
7750.0,1552.5,2
7750.0,1558.5,2
7750.0,1561.5,1
7750.0,1564.5,1
7750.0,1567.5,1
7750.0,1585.5,1
7750.0,1588.5,1
7750.0,1591.5,1
7750.0,1594.5,3
7750.0,1600.5,2
7750.0,1603.5,2
7750.0,1618.5,2
7750.0,1624.5,2
7750.0,1627.5,1
7750.0,1630.5,1
7750.0,1633.5,1
7750.0,1639.5,1
7750.0,1642.5,2
7750.0,1645.5,1
7750.0,1648.5,4
7750.0,1651.5,6
7750.0,1654.5,5
7750.0,1657.5,1
7750.0,1660.5,2
7750.0,1663.5,2
7750.0,1666.5,1
7750.0,1672.5,2
7750.0,1678.5,2
7750.0,1681.5,2
7750.0,1684.5,6
7750.0,1687.5,1
7750.0,1690.5,2
7750.0,1693.5,3
7750.0,1696.5,1
7750.0,1699.5,3
7750.0,1702.5,5
7750.0,1705.5,2
7750.0,1708.5,1
7750.0,1711.5,1
7750.0,1714.5,3
7750.0,1717.5,2
7750.0,1720.5,3
7750.0,1726.5,3
7750.0,1729.5,3
7750.0,1732.5,3
7750.0,1735.5,1
7750.0,1738.5,1
7750.0,1741.5,2
7750.0,1744.5,2
7750.0,1747.5,3
7750.0,1750.5,1
7750.0,1753.5,5
7750.0,1756.5,6
7750.0,1762.5,2
7750.0,1765.5,3
7750.0,1768.5,3
7750.0,1771.5,6
7750.0,1774.5,5
7750.0,1777.5,4
7750.0,1780.5,1
7750.0,1783.5,2
7750.0,1786.5,1
7750.0,1792.5,3
7750.0,1795.5,1
7750.0,1798.5,3
7750.0,1801.5,2
7750.0,1804.5,2
7750.0,1810.5,1
7750.0,1813.5,2
7750.0,1816.5,4
7750.0,1819.5,2
7750.0,1822.5,1
7750.0,1828.5,2
7750.0,1834.5,1
7750.0,1843.5,1
7750.0,1852.5,1
7750.0,1855.5,2
7750.0,1867.5,1
7750.0,1873.5,1
7750.0,1876.5,1
7750.0,1885.5,1
7750.0,1888.5,2
7750.0,1891.5,1
7750.0,1903.5,1
7750.0,1924.5,1
7750.0,1951.5,1
7750.0,1993.5,1
7750.0,1999.5,1
7750.0,2008.5,1
7750.0,2014.5,1
7750.0,2023.5,1
7750.0,2026.5,1
7750.0,2029.5,1
7750.0,2038.5,1
7750.0,2095.5,2
7750.0,2113.5,1
7750.0,2125.5,1
7750.0,2137.5,1
7750.0,2140.5,1
7750.0,2158.5,1
7750.0,2164.5,1
7750.0,2170.5,1
7750.0,2239.5,1
7750.0,2368.5,1
7750.0,2422.5,1
7750.0,2497.5,1
7750.0,2503.5,1
7750.0,2557.5,1
7750.0,2566.5,1
7750.0,2587.5,1
7750.0,2596.5,1
7750.0,2611.5,1
7750.0,2710.5,1
7750.0,2713.5,1
7750.0,2797.5,1
7750.0,2809.5,1
7750.0,2854.5,1
7750.0,2872.5,1
7750.0,2911.5,1
7750.0,2914.5,1
7750.0,2953.5,1
7750.0,2959.5,1
7750.0,2968.5,1
7750.0,3016.5,1
7750.0,3025.5,1
7750.0,3046.5,1
7750.0,3061.5,1
7750.0,3064.5,1
7750.0,3079.5,1
7750.0,3082.5,1
7750.0,3100.5,1
7750.0,3109.5,1
7750.0,3121.5,1
7750.0,3127.5,3
7750.0,3130.5,1
7750.0,3133.5,4
7750.0,3151.5,1
7750.0,3160.5,1
7750.0,3208.5,1
7750.0,3229.5,1
7750.0,3232.5,2
7750.0,3235.5,2
7750.0,3238.5,4
7750.0,3241.5,2
7750.0,3244.5,2
7750.0,3247.5,5
7750.0,3250.5,4
7750.0,3253.5,3
7750.0,3256.5,2
7750.0,3259.5,3
7750.0,3262.5,2
7750.0,3265.5,3
7750.0,3268.5,2
7750.0,3271.5,2
7750.0,3277.5,1
7750.0,3280.5,1
7750.0,3304.5,1
7750.0,3307.5,1
7750.0,3313.5,1
7750.0,3382.5,1
7750.0,3415.5,1
7750.0,3673.5,1
7750.0,3739.5,1
7750.0,4189.5,1
7750.0,4753.5,1
7750.0,4936.5,1
7750.0,5218.5,1
7750.0,5515.5,1
7750.0,6199.5,1
7750.0,8059.5,1
7750.0,8065.5,1
7750.0,9196.5,1
7750.0,12937.5,1
7750.0,14719.5,1
7750.0,15292.5,1
7750.0,15406.5,1
7750.0,15412.5,1
7750.0,15628.5,1
7750.0,17158.5,1
7750.0,22000.5,1
7850.0,4.5,14
7850.0,7.5,1
7850.0,10.5,28
7850.0,13.5,15
7850.0,16.5,14
7850.0,19.5,12
7850.0,22.5,7
7850.0,28.5,1
7850.0,31.5,1
7850.0,34.5,1
7850.0,37.5,4
7850.0,76.5,3
7850.0,79.5,3
7850.0,82.5,21
7850.0,85.5,34
7850.0,88.5,46
7850.0,91.5,37
7850.0,94.5,59
7850.0,97.5,39
7850.0,100.5,49
7850.0,103.5,43
7850.0,106.5,38
7850.0,109.5,61
7850.0,112.5,52
7850.0,115.5,56
7850.0,118.5,170
7850.0,121.5,148
7850.0,124.5,63
7850.0,127.5,64
7850.0,130.5,50
7850.0,133.5,22
7850.0,136.5,33
7850.0,139.5,58
7850.0,142.5,75
7850.0,145.5,88
7850.0,148.5,86
7850.0,151.5,60
7850.0,154.5,28
7850.0,157.5,16
7850.0,160.5,18
7850.0,163.5,17
7850.0,166.5,15
7850.0,169.5,4
7850.0,172.5,26
7850.0,175.5,27
7850.0,178.5,33
7850.0,181.5,24
7850.0,184.5,18
7850.0,187.5,7
7850.0,190.5,6
7850.0,193.5,8
7850.0,196.5,10
7850.0,199.5,21
7850.0,202.5,16
7850.0,205.5,36
7850.0,208.5,16
7850.0,211.5,18
7850.0,214.5,10
7850.0,217.5,12
7850.0,220.5,18
7850.0,223.5,12
7850.0,226.5,14
7850.0,229.5,11
7850.0,232.5,21
7850.0,235.5,18
7850.0,238.5,15
7850.0,241.5,14
7850.0,244.5,9
7850.0,247.5,5
7850.0,250.5,7
7850.0,253.5,10
7850.0,256.5,13
7850.0,259.5,7
7850.0,262.5,7
7850.0,265.5,12
7850.0,268.5,41
7850.0,271.5,20
7850.0,274.5,17
7850.0,277.5,10
7850.0,280.5,20
7850.0,283.5,19
7850.0,286.5,18
7850.0,289.5,9
7850.0,292.5,6
7850.0,295.5,3
7850.0,298.5,2
7850.0,301.5,2
7850.0,304.5,2
7850.0,313.5,2
7850.0,331.5,2
7850.0,334.5,2
7850.0,337.5,2
7850.0,343.5,1
7850.0,361.5,1
7850.0,367.5,1
7850.0,373.5,2
7850.0,385.5,2
7850.0,388.5,1
7850.0,391.5,1
7850.0,400.5,2
7850.0,406.5,1
7850.0,433.5,1
7850.0,445.5,2
7850.0,454.5,1
7850.0,463.5,1
7850.0,544.5,1
7850.0,568.5,1
7850.0,619.5,1
7850.0,652.5,1
7850.0,655.5,1
7850.0,661.5,2
7850.0,676.5,1
7850.0,679.5,2
7850.0,682.5,1
7850.0,694.5,1
7850.0,706.5,1
7850.0,715.5,1
7850.0,730.5,1
7850.0,736.5,1
7850.0,742.5,1
7850.0,745.5,1
7850.0,748.5,2
7850.0,751.5,1
7850.0,769.5,1
7850.0,880.5,1
7850.0,916.5,1
7850.0,1036.5,1
7850.0,1123.5,1
7850.0,1204.5,1
7850.0,1273.5,1
7850.0,1363.5,1
7850.0,1378.5,1
7850.0,1489.5,1
7850.0,1582.5,1
7850.0,1591.5,1
7850.0,1609.5,1
7850.0,1615.5,1
7850.0,1618.5,2
7850.0,1621.5,1
7850.0,1624.5,3
7850.0,1627.5,2
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1642.5,2
7850.0,1654.5,2
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1663.5,2
7850.0,1666.5,2
7850.0,1672.5,3
7850.0,1675.5,1
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1696.5,3
7850.0,1699.5,2
7850.0,1708.5,1
7850.0,1717.5,1
7850.0,1732.5,1
7850.0,1750.5,1
7850.0,1756.5,1
7850.0,1789.5,1
7850.0,1807.5,1
7850.0,2104.5,1
7850.0,2107.5,1
7850.0,2125.5,1
7850.0,2143.5,1
7850.0,2167.5,2
7850.0,2644.5,1
7850.0,3100.5,1
7850.0,3130.5,1
7850.0,3199.5,1
7850.0,3259.5,1
7850.0,8095.5,1
7850.0,8665.5,1
7850.0,9313.5,1
7850.0,10255.5,1
7850.0,72502.5,1
7950.0,4.5,26
7950.0,10.5,63
7950.0,13.5,11
7950.0,16.5,11
7950.0,19.5,18
7950.0,22.5,26
7950.0,25.5,10
7950.0,28.5,4
7950.0,31.5,2
7950.0,34.5,6
7950.0,40.5,1
7950.0,43.5,1
7950.0,46.5,1
7950.0,52.5,2
7950.0,55.5,4
7950.0,58.5,6
7950.0,61.5,3
7950.0,76.5,2
7950.0,79.5,20
7950.0,82.5,25
7950.0,85.5,30
7950.0,88.5,24
7950.0,91.5,17
7950.0,94.5,19
7950.0,97.5,28
7950.0,100.5,5
7950.0,103.5,9
7950.0,106.5,6
7950.0,109.5,18
7950.0,112.5,91
7950.0,115.5,47
7950.0,118.5,38
7950.0,121.5,36
7950.0,124.5,10
7950.0,127.5,8
7950.0,130.5,18
7950.0,133.5,16
7950.0,136.5,29
7950.0,139.5,38
7950.0,142.5,63
7950.0,145.5,100
7950.0,148.5,87
7950.0,151.5,80
7950.0,154.5,88
7950.0,157.5,61
7950.0,160.5,35
7950.0,163.5,17
7950.0,166.5,28
7950.0,169.5,18
7950.0,172.5,37
7950.0,175.5,48
7950.0,178.5,41
7950.0,181.5,22
7950.0,184.5,12
7950.0,187.5,14
7950.0,190.5,10
7950.0,193.5,20
7950.0,196.5,15
7950.0,199.5,21
7950.0,202.5,13
7950.0,205.5,11
7950.0,208.5,15
7950.0,211.5,16
7950.0,214.5,10
7950.0,217.5,12
7950.0,220.5,16
7950.0,223.5,10
7950.0,226.5,11
7950.0,229.5,6
7950.0,232.5,6
7950.0,235.5,22
7950.0,238.5,10
7950.0,241.5,6
7950.0,244.5,4
7950.0,247.5,2
7950.0,250.5,2
7950.0,253.5,7
7950.0,259.5,2
7950.0,262.5,2
7950.0,265.5,3
7950.0,271.5,2
7950.0,277.5,1
7950.0,283.5,1
7950.0,289.5,2
7950.0,292.5,1
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,2
7950.0,304.5,2
7950.0,307.5,1
7950.0,313.5,1
7950.0,316.5,1
7950.0,322.5,2
7950.0,337.5,2
7950.0,340.5,1
7950.0,346.5,2
7950.0,370.5,1
7950.0,505.5,1
7950.0,541.5,1
7950.0,661.5,1
7950.0,673.5,1
7950.0,682.5,1
7950.0,691.5,1
7950.0,724.5,1
7950.0,730.5,1
7950.0,913.5,1
7950.0,1201.5,1
7950.0,1528.5,1
7950.0,1609.5,1
7950.0,1612.5,1
7950.0,1615.5,1
7950.0,1621.5,2
7950.0,1636.5,1
7950.0,1648.5,2
7950.0,1651.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1669.5,1
7950.0,1672.5,1
7950.0,1675.5,5
7950.0,1681.5,1
7950.0,1684.5,1
7950.0,1693.5,1
7950.0,1696.5,1
7950.0,1705.5,1
7950.0,1708.5,2
7950.0,1711.5,1
7950.0,1726.5,1
7950.0,1750.5,1
7950.0,1753.5,1
7950.0,1756.5,1
7950.0,1783.5,1
7950.0,1801.5,2
7950.0,1807.5,1
7950.0,1813.5,1
7950.0,2149.5,1
7950.0,2200.5,1
7950.0,3166.5,1
7950.0,3295.5,1
7950.0,8911.5,1
7950.0,14740.5,1
7950.0,19543.5,1
8050.0,4.5,2
8050.0,10.5,13
8050.0,13.5,9
8050.0,16.5,2
8050.0,19.5,1
8050.0,25.5,3
8050.0,31.5,2
8050.0,34.5,2
8050.0,40.5,2
8050.0,49.5,1
8050.0,79.5,2
8050.0,82.5,9
8050.0,85.5,10
8050.0,88.5,5
8050.0,91.5,3
8050.0,94.5,16
8050.0,97.5,10
8050.0,100.5,2
8050.0,103.5,5
8050.0,106.5,5
8050.0,109.5,46
8050.0,112.5,59
8050.0,115.5,34
8050.0,118.5,56
8050.0,121.5,32
8050.0,124.5,9
8050.0,127.5,17
8050.0,130.5,13
8050.0,133.5,8
8050.0,136.5,6
8050.0,139.5,7
8050.0,142.5,9
8050.0,145.5,21
8050.0,148.5,11
8050.0,151.5,15
8050.0,154.5,27
8050.0,157.5,7
8050.0,160.5,6
8050.0,163.5,3
8050.0,166.5,5
8050.0,169.5,8
8050.0,172.5,15
8050.0,175.5,5
8050.0,178.5,9
8050.0,181.5,9
8050.0,184.5,1
8050.0,187.5,5
8050.0,190.5,1
8050.0,193.5,4
8050.0,196.5,9
8050.0,199.5,14
8050.0,202.5,7
8050.0,205.5,6
8050.0,208.5,4
8050.0,211.5,4
8050.0,214.5,4
8050.0,217.5,3
8050.0,220.5,6
8050.0,223.5,2
8050.0,226.5,4
8050.0,229.5,74
8050.0,232.5,39
8050.0,235.5,66
8050.0,238.5,89
8050.0,241.5,52
8050.0,244.5,26
8050.0,247.5,20
8050.0,250.5,8
8050.0,253.5,6
8050.0,256.5,4
8050.0,259.5,12
8050.0,262.5,10
8050.0,265.5,1
8050.0,268.5,2
8050.0,274.5,1
8050.0,277.5,2
8050.0,280.5,2
8050.0,283.5,2
8050.0,286.5,2
8050.0,289.5,5
8050.0,292.5,3
8050.0,295.5,1
8050.0,298.5,4
8050.0,301.5,1
8050.0,307.5,1
8050.0,310.5,3
8050.0,313.5,2
8050.0,319.5,1
8050.0,325.5,2
8050.0,328.5,1
8050.0,331.5,1
8050.0,334.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,355.5,1
8050.0,409.5,2
8050.0,418.5,1
8050.0,430.5,1
8050.0,445.5,1
8050.0,478.5,1
8050.0,661.5,1
8050.0,676.5,1
8050.0,709.5,1
8050.0,730.5,2
8050.0,739.5,1
8050.0,745.5,1
8050.0,748.5,1
8050.0,796.5,2
8050.0,817.5,1
8050.0,904.5,1
8050.0,916.5,1
8050.0,1165.5,1
8050.0,1537.5,1
8050.0,1612.5,1
8050.0,1615.5,1
8050.0,1642.5,1
8050.0,1693.5,1
8050.0,1696.5,1
8050.0,1711.5,1
