binned_distance,binned_rtt,count
4650.0,85.5,2
4650.0,94.5,3
4650.0,97.5,4
4650.0,100.5,2
4650.0,103.5,2
4650.0,106.5,3
4650.0,109.5,1
4650.0,112.5,1
4750.0,73.5,1
4750.0,85.5,11
4750.0,88.5,7
4750.0,91.5,4
4750.0,94.5,4
4750.0,97.5,2
4750.0,100.5,2
4750.0,103.5,2
4750.0,106.5,1
4750.0,112.5,1
4750.0,121.5,1
4750.0,124.5,1
4750.0,1597.5,1
4850.0,16.5,1
4850.0,43.5,1
4850.0,49.5,3
4850.0,52.5,2
4850.0,58.5,1
4850.0,70.5,6
4850.0,76.5,13
4850.0,79.5,17
4850.0,82.5,24
4850.0,85.5,51
4850.0,88.5,47
4850.0,91.5,34
4850.0,94.5,31
4850.0,97.5,22
4850.0,100.5,25
4850.0,103.5,23
4850.0,106.5,15
4850.0,109.5,11
4850.0,112.5,4
4850.0,115.5,7
4850.0,118.5,5
4850.0,121.5,8
4850.0,124.5,7
4850.0,127.5,1
4850.0,130.5,3
4850.0,133.5,3
4850.0,139.5,1
4850.0,151.5,3
4850.0,157.5,1
4850.0,175.5,1
4850.0,223.5,1
4850.0,6526.5,1
4950.0,10.5,1
4950.0,79.5,5
4950.0,82.5,7
4950.0,85.5,7
4950.0,88.5,20
4950.0,91.5,22
4950.0,94.5,12
4950.0,97.5,2
4950.0,100.5,3
4950.0,103.5,2
4950.0,106.5,7
4950.0,109.5,5
4950.0,112.5,3
4950.0,115.5,2
4950.0,118.5,2
4950.0,124.5,1
4950.0,127.5,4
4950.0,130.5,2
4950.0,136.5,1
4950.0,178.5,1
4950.0,196.5,1
5050.0,52.5,1
5050.0,55.5,1
5050.0,58.5,1
5050.0,73.5,1
5050.0,76.5,17
5050.0,79.5,27
5050.0,82.5,50
5050.0,85.5,67
5050.0,88.5,55
5050.0,91.5,47
5050.0,94.5,34
5050.0,97.5,26
5050.0,100.5,31
5050.0,103.5,20
5050.0,106.5,27
5050.0,109.5,24
5050.0,112.5,19
5050.0,115.5,14
5050.0,118.5,20
5050.0,121.5,12
5050.0,124.5,13
5050.0,127.5,14
5050.0,130.5,6
5050.0,133.5,2
5050.0,136.5,5
5050.0,142.5,1
5050.0,145.5,2
5050.0,148.5,1
5050.0,157.5,1
5050.0,169.5,1
5050.0,298.5,1
5050.0,766.5,1
5050.0,1582.5,1
5050.0,1597.5,1
5050.0,1600.5,1
5050.0,1606.5,1
5050.0,2107.5,1
5050.0,2407.5,1
5050.0,2500.5,1
5050.0,3289.5,1
5050.0,31981.5,1
5150.0,10.5,1
5150.0,64.5,1
5150.0,73.5,1
5150.0,76.5,25
5150.0,79.5,42
5150.0,82.5,54
5150.0,85.5,58
5150.0,88.5,50
5150.0,91.5,38
5150.0,94.5,21
5150.0,97.5,17
5150.0,100.5,18
5150.0,103.5,45
5150.0,106.5,56
5150.0,109.5,50
5150.0,112.5,29
5150.0,115.5,38
5150.0,118.5,31
5150.0,121.5,18
5150.0,124.5,20
5150.0,127.5,18
5150.0,130.5,9
5150.0,133.5,3
5150.0,136.5,5
5150.0,139.5,10
5150.0,142.5,4
5150.0,145.5,11
5150.0,148.5,2
5150.0,151.5,3
5150.0,154.5,2
5150.0,157.5,1
5150.0,160.5,3
5150.0,163.5,2
5150.0,175.5,1
5150.0,178.5,5
5150.0,184.5,3
5150.0,187.5,2
5150.0,193.5,2
5150.0,196.5,1
5150.0,199.5,2
5150.0,208.5,1
5150.0,211.5,1
5150.0,217.5,1
5150.0,229.5,1
5150.0,1597.5,1
5150.0,1603.5,1
5150.0,1675.5,1
5150.0,2077.5,1
5150.0,2104.5,1
5250.0,4.5,4
5250.0,10.5,15
5250.0,13.5,3
5250.0,16.5,7
5250.0,19.5,5
5250.0,22.5,3
5250.0,25.5,3
5250.0,28.5,5
5250.0,31.5,5
5250.0,34.5,1
5250.0,37.5,4
5250.0,40.5,1
5250.0,43.5,2
5250.0,46.5,7
5250.0,49.5,6
5250.0,52.5,2
5250.0,61.5,1
5250.0,64.5,1
5250.0,67.5,7
5250.0,70.5,10
5250.0,73.5,29
5250.0,76.5,225
5250.0,79.5,299
5250.0,82.5,313
5250.0,85.5,205
5250.0,88.5,168
5250.0,91.5,154
5250.0,94.5,138
5250.0,97.5,111
5250.0,100.5,78
5250.0,103.5,77
5250.0,106.5,81
5250.0,109.5,52
5250.0,112.5,54
5250.0,115.5,51
5250.0,118.5,28
5250.0,121.5,25
5250.0,124.5,14
5250.0,127.5,23
5250.0,130.5,17
5250.0,133.5,19
5250.0,136.5,7
5250.0,139.5,13
5250.0,142.5,13
5250.0,145.5,11
5250.0,148.5,7
5250.0,151.5,7
5250.0,154.5,1
5250.0,157.5,3
5250.0,160.5,2
5250.0,163.5,3
5250.0,166.5,2
5250.0,169.5,6
5250.0,172.5,3
5250.0,175.5,6
5250.0,178.5,3
5250.0,181.5,3
5250.0,184.5,2
5250.0,187.5,3
5250.0,190.5,3
5250.0,193.5,2
5250.0,199.5,3
5250.0,202.5,2
5250.0,205.5,1
5250.0,208.5,1
5250.0,211.5,4
5250.0,214.5,1
5250.0,217.5,2
5250.0,220.5,4
5250.0,223.5,6
5250.0,226.5,3
5250.0,229.5,4
5250.0,232.5,4
5250.0,235.5,1
5250.0,238.5,5
5250.0,241.5,4
5250.0,244.5,6
5250.0,247.5,3
5250.0,250.5,4
5250.0,253.5,4
5250.0,256.5,6
5250.0,259.5,1
5250.0,262.5,5
5250.0,265.5,2
5250.0,274.5,2
5250.0,280.5,2
5250.0,337.5,1
5250.0,1036.5,1
5250.0,1252.5,1
5250.0,1576.5,1
5250.0,1582.5,1
5250.0,1585.5,2
5250.0,1594.5,1
5250.0,1624.5,1
5250.0,1651.5,1
5250.0,2077.5,3
5250.0,2083.5,2
5250.0,2092.5,1
5250.0,2095.5,1
5250.0,2098.5,1
5250.0,2365.5,1
5250.0,2398.5,1
5250.0,3109.5,1
5250.0,10096.5,1
5350.0,76.5,5
5350.0,79.5,6
5350.0,82.5,12
5350.0,85.5,16
5350.0,88.5,22
5350.0,91.5,19
5350.0,94.5,20
5350.0,97.5,12
5350.0,100.5,11
5350.0,103.5,12
5350.0,106.5,20
5350.0,109.5,15
5350.0,112.5,21
5350.0,115.5,18
5350.0,118.5,13
5350.0,121.5,10
5350.0,124.5,8
5350.0,127.5,7
5350.0,130.5,4
5350.0,133.5,11
5350.0,136.5,2
5350.0,139.5,2
5350.0,142.5,4
5350.0,145.5,2
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,157.5,1
5350.0,163.5,1
5350.0,166.5,2
5350.0,169.5,2
5350.0,175.5,1
5350.0,178.5,3
5350.0,181.5,1
5350.0,187.5,1
5350.0,190.5,1
5350.0,1585.5,1
5350.0,2119.5,1
5450.0,10.5,1
5450.0,25.5,2
5450.0,37.5,5
5450.0,40.5,12
5450.0,43.5,5
5450.0,46.5,10
5450.0,49.5,6
5450.0,52.5,3
5450.0,55.5,2
5450.0,58.5,2
5450.0,61.5,1
5450.0,64.5,2
5450.0,67.5,4
5450.0,70.5,4
5450.0,73.5,2
5450.0,76.5,6
5450.0,79.5,4
5450.0,82.5,7
5450.0,85.5,14
5450.0,88.5,28
5450.0,91.5,33
5450.0,94.5,30
5450.0,97.5,36
5450.0,100.5,38
5450.0,103.5,51
5450.0,106.5,69
5450.0,109.5,66
5450.0,112.5,53
5450.0,115.5,70
5450.0,118.5,62
5450.0,121.5,72
5450.0,124.5,60
5450.0,127.5,44
5450.0,130.5,36
5450.0,133.5,33
5450.0,136.5,23
5450.0,139.5,16
5450.0,142.5,8
5450.0,145.5,5
5450.0,148.5,11
5450.0,151.5,7
5450.0,154.5,16
5450.0,157.5,11
5450.0,160.5,12
5450.0,163.5,6
5450.0,166.5,5
5450.0,169.5,11
5450.0,172.5,10
5450.0,175.5,1
5450.0,178.5,2
5450.0,181.5,2
5450.0,187.5,1
5450.0,193.5,2
5450.0,199.5,1
5450.0,205.5,1
5450.0,211.5,1
5450.0,223.5,1
5450.0,232.5,1
5450.0,235.5,1
5450.0,256.5,1
5450.0,274.5,1
5450.0,322.5,1
5450.0,382.5,1
5450.0,415.5,1
5450.0,463.5,1
5450.0,928.5,1
5450.0,1411.5,1
5450.0,1477.5,1
5450.0,1585.5,1
5450.0,1609.5,1
5450.0,1654.5,1
5450.0,2458.5,1
5550.0,4.5,1
5550.0,10.5,7
5550.0,13.5,7
5550.0,16.5,12
5550.0,19.5,3
5550.0,22.5,6
5550.0,25.5,1
5550.0,28.5,8
5550.0,31.5,3
5550.0,34.5,12
5550.0,37.5,5
5550.0,40.5,4
5550.0,43.5,4
5550.0,46.5,4
5550.0,49.5,4
5550.0,52.5,2
5550.0,55.5,3
5550.0,58.5,2
5550.0,61.5,2
5550.0,64.5,1
5550.0,67.5,2
5550.0,70.5,10
5550.0,73.5,19
5550.0,76.5,23
5550.0,79.5,88
5550.0,82.5,310
5550.0,85.5,308
5550.0,88.5,242
5550.0,91.5,281
5550.0,94.5,322
5550.0,97.5,249
5550.0,100.5,141
5550.0,103.5,151
5550.0,106.5,152
5550.0,109.5,94
5550.0,112.5,77
5550.0,115.5,83
5550.0,118.5,88
5550.0,121.5,68
5550.0,124.5,44
5550.0,127.5,41
5550.0,130.5,28
5550.0,133.5,30
5550.0,136.5,17
5550.0,139.5,11
5550.0,142.5,7
5550.0,145.5,6
5550.0,148.5,13
5550.0,151.5,16
5550.0,154.5,9
5550.0,157.5,2
5550.0,160.5,3
5550.0,163.5,4
5550.0,166.5,3
5550.0,169.5,7
5550.0,172.5,7
5550.0,175.5,3
5550.0,178.5,3
5550.0,181.5,3
5550.0,184.5,1
5550.0,187.5,4
5550.0,190.5,4
5550.0,193.5,1
5550.0,196.5,3
5550.0,202.5,3
5550.0,205.5,1
5550.0,208.5,1
5550.0,211.5,2
5550.0,220.5,1
5550.0,223.5,4
5550.0,226.5,2
5550.0,232.5,3
5550.0,238.5,4
5550.0,241.5,5
5550.0,244.5,2
5550.0,250.5,2
5550.0,253.5,2
5550.0,256.5,3
5550.0,259.5,2
5550.0,262.5,2
5550.0,265.5,1
5550.0,268.5,2
5550.0,271.5,3
5550.0,274.5,9
5550.0,277.5,10
5550.0,280.5,2
5550.0,283.5,2
5550.0,286.5,1
5550.0,289.5,1
5550.0,295.5,1
5550.0,301.5,2
5550.0,304.5,2
5550.0,307.5,1
5550.0,316.5,2
5550.0,319.5,1
5550.0,322.5,1
5550.0,346.5,1
5550.0,352.5,1
5550.0,355.5,1
5550.0,361.5,1
5550.0,376.5,1
5550.0,391.5,1
5550.0,406.5,1
5550.0,415.5,2
5550.0,439.5,1
5550.0,463.5,1
5550.0,577.5,1
5550.0,598.5,1
5550.0,640.5,1
5550.0,673.5,1
5550.0,688.5,1
5550.0,736.5,1
5550.0,841.5,1
5550.0,988.5,1
5550.0,1009.5,1
5550.0,1096.5,1
5550.0,1099.5,1
5550.0,1300.5,1
5550.0,1303.5,1
5550.0,1549.5,1
5550.0,1576.5,2
5550.0,1585.5,4
5550.0,1591.5,1
5550.0,1594.5,3
5550.0,1603.5,1
5550.0,1615.5,1
5550.0,1618.5,1
5550.0,1621.5,2
5550.0,1624.5,3
5550.0,1627.5,2
5550.0,1630.5,2
5550.0,1633.5,1
5550.0,1762.5,1
5550.0,1774.5,1
5550.0,1855.5,1
5550.0,2080.5,1
5550.0,2086.5,1
5550.0,2098.5,2
5550.0,2110.5,1
5550.0,2116.5,1
5550.0,2122.5,1
5550.0,2176.5,1
5550.0,2437.5,1
5550.0,2521.5,1
5550.0,3103.5,1
5550.0,5086.5,1
5550.0,5092.5,1
5550.0,5098.5,1
5550.0,5194.5,1
5550.0,25267.5,1
5550.0,66925.5,1
5650.0,10.5,2
5650.0,25.5,1
5650.0,46.5,1
5650.0,64.5,1
5650.0,73.5,1
5650.0,76.5,1
5650.0,79.5,10
5650.0,82.5,46
5650.0,85.5,63
5650.0,88.5,55
5650.0,91.5,23
5650.0,94.5,75
5650.0,97.5,87
5650.0,100.5,98
5650.0,103.5,113
5650.0,106.5,92
5650.0,109.5,88
5650.0,112.5,60
5650.0,115.5,28
5650.0,118.5,38
5650.0,121.5,35
5650.0,124.5,16
5650.0,127.5,6
5650.0,130.5,8
5650.0,133.5,6
5650.0,136.5,2
5650.0,142.5,1
5650.0,145.5,3
5650.0,148.5,1
5650.0,151.5,4
5650.0,154.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,178.5,2
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,205.5,1
5650.0,223.5,1
5650.0,232.5,2
5650.0,235.5,2
5650.0,238.5,2
5650.0,277.5,1
5650.0,289.5,1
5650.0,322.5,1
5650.0,490.5,1
5650.0,979.5,1
5650.0,1084.5,1
5650.0,1102.5,1
5650.0,1618.5,1
5650.0,1630.5,1
5650.0,2092.5,1
5650.0,2116.5,1
5650.0,2119.5,1
5650.0,2143.5,1
5650.0,2170.5,1
5650.0,2392.5,1
5650.0,2401.5,1
5650.0,23788.5,1
5650.0,31810.5,1
5750.0,7.5,1
5750.0,13.5,1
5750.0,16.5,2
5750.0,28.5,1
5750.0,40.5,1
5750.0,46.5,1
5750.0,49.5,2
5750.0,52.5,1
5750.0,61.5,2
5750.0,73.5,1
5750.0,79.5,6
5750.0,82.5,16
5750.0,85.5,46
5750.0,88.5,74
5750.0,91.5,98
5750.0,94.5,135
5750.0,97.5,131
5750.0,100.5,109
5750.0,103.5,90
5750.0,106.5,106
5750.0,109.5,77
5750.0,112.5,78
5750.0,115.5,64
5750.0,118.5,36
5750.0,121.5,28
5750.0,124.5,23
5750.0,127.5,15
5750.0,130.5,15
5750.0,133.5,5
5750.0,136.5,8
5750.0,139.5,1
5750.0,142.5,6
5750.0,145.5,1
5750.0,148.5,5
5750.0,151.5,2
5750.0,154.5,4
5750.0,157.5,2
5750.0,160.5,1
5750.0,163.5,1
5750.0,169.5,2
5750.0,175.5,2
5750.0,178.5,1
5750.0,181.5,1
5750.0,184.5,1
5750.0,190.5,2
5750.0,193.5,1
5750.0,208.5,1
5750.0,223.5,1
5750.0,280.5,1
5750.0,328.5,1
5750.0,334.5,1
5750.0,796.5,1
5750.0,1087.5,1
5750.0,1357.5,1
5750.0,1417.5,1
5750.0,1588.5,1
5750.0,1591.5,1
5750.0,1612.5,1
5750.0,1618.5,1
5750.0,1630.5,3
5750.0,1639.5,1
5750.0,1678.5,1
5750.0,2095.5,1
5750.0,2098.5,1
5750.0,2110.5,1
5750.0,2362.5,1
5750.0,2368.5,1
5750.0,2410.5,1
5750.0,2431.5,1
5750.0,2596.5,1
5750.0,3106.5,1
5850.0,4.5,1
5850.0,10.5,2
5850.0,13.5,1
5850.0,16.5,2
5850.0,19.5,1
5850.0,25.5,3
5850.0,28.5,1
5850.0,31.5,4
5850.0,37.5,1
5850.0,40.5,1
5850.0,49.5,2
5850.0,55.5,1
5850.0,58.5,1
5850.0,64.5,1
5850.0,70.5,3
5850.0,73.5,1
5850.0,76.5,3
5850.0,79.5,12
5850.0,82.5,21
5850.0,85.5,32
5850.0,88.5,94
5850.0,91.5,133
5850.0,94.5,138
5850.0,97.5,126
5850.0,100.5,117
5850.0,103.5,120
5850.0,106.5,147
5850.0,109.5,88
5850.0,112.5,91
5850.0,115.5,62
5850.0,118.5,39
5850.0,121.5,29
5850.0,124.5,25
5850.0,127.5,19
5850.0,130.5,15
5850.0,133.5,13
5850.0,136.5,7
5850.0,139.5,10
5850.0,142.5,5
5850.0,145.5,3
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,157.5,1
5850.0,163.5,4
5850.0,166.5,2
5850.0,169.5,2
5850.0,172.5,3
5850.0,187.5,1
5850.0,193.5,1
5850.0,211.5,1
5850.0,214.5,1
5850.0,226.5,1
5850.0,238.5,1
5850.0,241.5,1
5850.0,253.5,1
5850.0,322.5,1
5850.0,364.5,1
5850.0,427.5,1
5850.0,871.5,1
5850.0,1126.5,1
5850.0,1576.5,1
5850.0,1591.5,1
5850.0,1618.5,2
5850.0,1627.5,1
5850.0,1630.5,1
5850.0,1639.5,2
5850.0,2107.5,1
5850.0,2116.5,1
5850.0,2125.5,1
5850.0,2137.5,1
5850.0,2356.5,1
5850.0,2371.5,1
5850.0,2401.5,1
5850.0,14887.5,1
5950.0,4.5,1
5950.0,10.5,4
5950.0,13.5,3
5950.0,16.5,6
5950.0,19.5,4
5950.0,22.5,4
5950.0,25.5,2
5950.0,28.5,6
5950.0,31.5,2
5950.0,34.5,5
5950.0,37.5,5
5950.0,40.5,3
5950.0,43.5,2
5950.0,46.5,6
5950.0,49.5,1
5950.0,55.5,3
5950.0,64.5,4
5950.0,67.5,3
5950.0,70.5,7
5950.0,73.5,3
5950.0,76.5,15
5950.0,79.5,12
5950.0,82.5,19
5950.0,85.5,23
5950.0,88.5,57
5950.0,91.5,99
5950.0,94.5,141
5950.0,97.5,172
5950.0,100.5,154
5950.0,103.5,173
5950.0,106.5,158
5950.0,109.5,128
5950.0,112.5,88
5950.0,115.5,56
5950.0,118.5,40
5950.0,121.5,35
5950.0,124.5,22
5950.0,127.5,26
5950.0,130.5,11
5950.0,133.5,19
5950.0,136.5,13
5950.0,139.5,21
5950.0,142.5,16
5950.0,145.5,7
5950.0,148.5,12
5950.0,151.5,11
5950.0,154.5,10
5950.0,157.5,3
5950.0,160.5,7
5950.0,163.5,6
5950.0,166.5,3
5950.0,169.5,5
5950.0,172.5,2
5950.0,175.5,2
5950.0,178.5,2
5950.0,181.5,1
5950.0,187.5,1
5950.0,199.5,3
5950.0,211.5,1
5950.0,217.5,1
5950.0,220.5,1
5950.0,226.5,1
5950.0,232.5,1
5950.0,235.5,2
5950.0,238.5,2
5950.0,241.5,1
5950.0,256.5,1
5950.0,265.5,1
5950.0,268.5,2
5950.0,286.5,1
5950.0,307.5,1
5950.0,316.5,1
5950.0,364.5,1
5950.0,421.5,1
5950.0,1093.5,1
5950.0,1585.5,1
5950.0,1588.5,1
5950.0,1603.5,2
5950.0,1609.5,1
5950.0,1615.5,1
5950.0,1627.5,3
5950.0,1636.5,1
5950.0,1648.5,1
5950.0,2047.5,1
5950.0,2092.5,1
5950.0,2104.5,1
5950.0,2113.5,1
5950.0,2119.5,1
5950.0,2395.5,1
5950.0,2422.5,1
5950.0,10015.5,1
6050.0,4.5,6
6050.0,7.5,2
6050.0,10.5,10
6050.0,13.5,2
6050.0,16.5,4
6050.0,19.5,2
6050.0,22.5,3
6050.0,25.5,3
6050.0,28.5,10
6050.0,31.5,6
6050.0,34.5,3
6050.0,37.5,4
6050.0,40.5,3
6050.0,43.5,1
6050.0,46.5,2
6050.0,49.5,5
6050.0,52.5,1
6050.0,55.5,3
6050.0,61.5,4
6050.0,67.5,5
6050.0,70.5,7
6050.0,73.5,9
6050.0,76.5,6
6050.0,79.5,13
6050.0,82.5,8
6050.0,85.5,11
6050.0,88.5,27
6050.0,91.5,42
6050.0,94.5,150
6050.0,97.5,181
6050.0,100.5,184
6050.0,103.5,225
6050.0,106.5,242
6050.0,109.5,279
6050.0,112.5,298
6050.0,115.5,222
6050.0,118.5,178
6050.0,121.5,157
6050.0,124.5,82
6050.0,127.5,25
6050.0,130.5,35
6050.0,133.5,15
6050.0,136.5,20
6050.0,139.5,16
6050.0,142.5,12
6050.0,145.5,12
6050.0,148.5,58
6050.0,151.5,46
6050.0,154.5,15
6050.0,157.5,20
6050.0,160.5,8
6050.0,163.5,6
6050.0,166.5,5
6050.0,175.5,2
6050.0,178.5,3
6050.0,181.5,1
6050.0,184.5,1
6050.0,190.5,2
6050.0,193.5,2
6050.0,199.5,3
6050.0,202.5,2
6050.0,205.5,5
6050.0,208.5,6
6050.0,214.5,2
6050.0,217.5,1
6050.0,220.5,2
6050.0,223.5,1
6050.0,226.5,2
6050.0,229.5,4
6050.0,232.5,3
6050.0,235.5,1
6050.0,238.5,1
6050.0,250.5,1
6050.0,271.5,1
6050.0,274.5,2
6050.0,289.5,1
6050.0,310.5,1
6050.0,325.5,1
6050.0,421.5,1
6050.0,427.5,1
6050.0,499.5,1
6050.0,649.5,1
6050.0,1015.5,1
6050.0,1099.5,1
6050.0,1294.5,1
6050.0,1342.5,1
6050.0,1594.5,1
6050.0,1603.5,2
6050.0,1609.5,1
6050.0,1612.5,2
6050.0,1621.5,1
6050.0,1624.5,3
6050.0,1627.5,1
6050.0,1630.5,1
6050.0,1633.5,1
6050.0,1636.5,2
6050.0,1642.5,1
6050.0,1669.5,1
6050.0,1690.5,1
6050.0,2101.5,1
6050.0,2116.5,1
6050.0,2119.5,2
6050.0,2122.5,1
6050.0,2128.5,1
6050.0,2185.5,1
6050.0,2410.5,1
6050.0,2470.5,1
6050.0,4582.5,1
6050.0,4618.5,1
6050.0,4714.5,1
6050.0,4726.5,1
6050.0,4732.5,1
6050.0,4741.5,1
6050.0,4747.5,1
6050.0,4768.5,1
6050.0,4807.5,1
6050.0,5095.5,1
6050.0,25042.5,1
6150.0,16.5,2
6150.0,19.5,1
6150.0,22.5,1
6150.0,25.5,1
6150.0,28.5,1
6150.0,46.5,1
6150.0,55.5,1
6150.0,67.5,1
6150.0,79.5,3
6150.0,82.5,3
6150.0,85.5,6
6150.0,88.5,9
6150.0,91.5,11
6150.0,94.5,36
6150.0,97.5,44
6150.0,100.5,46
6150.0,103.5,79
6150.0,106.5,122
6150.0,109.5,174
6150.0,112.5,134
6150.0,115.5,106
6150.0,118.5,122
6150.0,121.5,80
6150.0,124.5,81
6150.0,127.5,45
6150.0,130.5,50
6150.0,133.5,20
6150.0,136.5,25
6150.0,139.5,8
6150.0,142.5,15
6150.0,145.5,11
6150.0,148.5,11
6150.0,151.5,8
6150.0,154.5,8
6150.0,157.5,2
6150.0,160.5,6
6150.0,163.5,4
6150.0,166.5,2
6150.0,169.5,2
6150.0,172.5,1
6150.0,175.5,1
6150.0,178.5,1
6150.0,187.5,1
6150.0,190.5,1
6150.0,199.5,1
6150.0,220.5,1
6150.0,223.5,2
6150.0,226.5,1
6150.0,232.5,1
6150.0,244.5,1
6150.0,262.5,1
6150.0,271.5,1
6150.0,298.5,1
6150.0,1066.5,1
6150.0,1168.5,1
6150.0,1345.5,1
6150.0,1372.5,1
6150.0,1546.5,1
6150.0,1594.5,2
6150.0,1606.5,1
6150.0,1609.5,1
6150.0,1615.5,1
6150.0,1624.5,2
6150.0,1636.5,1
6150.0,1639.5,1
6150.0,2410.5,1
6150.0,2638.5,1
6150.0,3133.5,1
6150.0,3475.5,1
6250.0,4.5,1
6250.0,13.5,1
6250.0,16.5,2
6250.0,28.5,1
6250.0,31.5,1
6250.0,37.5,2
6250.0,46.5,2
6250.0,49.5,1
6250.0,79.5,1
6250.0,82.5,2
6250.0,88.5,1
6250.0,91.5,2
6250.0,94.5,15
6250.0,97.5,38
6250.0,100.5,54
6250.0,103.5,80
6250.0,106.5,91
6250.0,109.5,55
6250.0,112.5,59
6250.0,115.5,35
6250.0,118.5,32
6250.0,121.5,15
6250.0,124.5,18
6250.0,127.5,9
6250.0,130.5,5
6250.0,133.5,3
6250.0,136.5,8
6250.0,139.5,8
6250.0,142.5,4
6250.0,145.5,2
6250.0,148.5,4
6250.0,157.5,3
6250.0,160.5,1
6250.0,163.5,1
6250.0,166.5,2
6250.0,169.5,1
6250.0,181.5,1
6250.0,190.5,1
6250.0,202.5,2
6250.0,211.5,1
6250.0,244.5,1
6250.0,310.5,1
6250.0,1033.5,1
6250.0,1045.5,1
6250.0,1207.5,1
6250.0,1591.5,1
6250.0,1594.5,1
6250.0,1600.5,2
6250.0,1609.5,1
6250.0,1615.5,1
6250.0,1618.5,1
6250.0,1633.5,1
6250.0,1639.5,1
6250.0,1648.5,1
6250.0,1651.5,1
6250.0,1756.5,1
6250.0,2104.5,1
6250.0,2131.5,1
6250.0,2149.5,1
6250.0,2680.5,1
6250.0,3106.5,1
6250.0,3745.5,1
6250.0,15646.5,1
6350.0,10.5,3
6350.0,25.5,1
6350.0,28.5,1
6350.0,34.5,1
6350.0,37.5,3
6350.0,43.5,1
6350.0,46.5,2
6350.0,67.5,1
6350.0,82.5,1
6350.0,88.5,1
6350.0,91.5,1
6350.0,94.5,3
6350.0,97.5,8
6350.0,100.5,45
6350.0,103.5,65
6350.0,106.5,69
6350.0,109.5,63
6350.0,112.5,65
6350.0,115.5,52
6350.0,118.5,49
6350.0,121.5,47
6350.0,124.5,23
6350.0,127.5,26
6350.0,130.5,17
6350.0,133.5,16
6350.0,136.5,10
6350.0,139.5,6
6350.0,142.5,7
6350.0,148.5,4
6350.0,151.5,1
6350.0,154.5,1
6350.0,157.5,1
6350.0,172.5,1
6350.0,190.5,1
6350.0,238.5,2
6350.0,391.5,1
6350.0,397.5,1
6350.0,1123.5,1
6350.0,1207.5,1
6350.0,1597.5,1
6350.0,1606.5,2
6350.0,1615.5,2
6350.0,1618.5,2
6350.0,1624.5,1
6350.0,1645.5,1
6350.0,1648.5,3
6350.0,1672.5,1
6350.0,1711.5,1
6350.0,1795.5,1
6350.0,2110.5,1
6350.0,2119.5,1
6350.0,2134.5,1
6350.0,2140.5,1
6350.0,3106.5,1
6350.0,5482.5,1
6350.0,8995.5,1
6350.0,26104.5,1
6450.0,13.5,1
6450.0,16.5,2
6450.0,25.5,1
6450.0,43.5,1
6450.0,46.5,1
6450.0,52.5,1
6450.0,58.5,1
6450.0,76.5,2
6450.0,79.5,1
6450.0,88.5,1
6450.0,91.5,4
6450.0,94.5,4
6450.0,97.5,30
6450.0,100.5,57
6450.0,103.5,44
6450.0,106.5,96
6450.0,109.5,103
6450.0,112.5,80
6450.0,115.5,61
6450.0,118.5,51
6450.0,121.5,49
6450.0,124.5,54
6450.0,127.5,26
6450.0,130.5,13
6450.0,133.5,11
6450.0,136.5,9
6450.0,139.5,5
6450.0,142.5,6
6450.0,148.5,7
6450.0,151.5,1
6450.0,154.5,3
6450.0,157.5,3
6450.0,163.5,2
6450.0,199.5,1
6450.0,214.5,1
6450.0,238.5,2
6450.0,277.5,1
6450.0,586.5,1
6450.0,772.5,1
6450.0,1111.5,1
6450.0,1447.5,1
6450.0,1579.5,1
6450.0,1597.5,1
6450.0,1606.5,1
6450.0,1609.5,2
6450.0,1615.5,2
6450.0,1633.5,1
6450.0,1636.5,1
6450.0,1639.5,2
6450.0,1642.5,1
6450.0,1645.5,1
6450.0,1669.5,1
6450.0,1672.5,1
6450.0,1693.5,1
6450.0,1705.5,1
6450.0,1942.5,1
6450.0,2104.5,1
6450.0,2425.5,1
6450.0,2479.5,1
6450.0,3562.5,1
6450.0,4729.5,1
6550.0,10.5,1
6550.0,16.5,1
6550.0,19.5,1
6550.0,25.5,2
6550.0,28.5,1
6550.0,34.5,1
6550.0,40.5,1
6550.0,46.5,1
6550.0,49.5,1
6550.0,61.5,1
6550.0,64.5,1
6550.0,70.5,1
6550.0,73.5,1
6550.0,76.5,2
6550.0,79.5,3
6550.0,82.5,2
6550.0,91.5,9
6550.0,94.5,12
6550.0,97.5,21
6550.0,100.5,23
6550.0,103.5,59
6550.0,106.5,77
6550.0,109.5,96
6550.0,112.5,129
6550.0,115.5,153
6550.0,118.5,112
6550.0,121.5,88
6550.0,124.5,78
6550.0,127.5,116
6550.0,130.5,53
6550.0,133.5,55
6550.0,136.5,24
6550.0,139.5,10
6550.0,142.5,18
6550.0,145.5,17
6550.0,148.5,8
6550.0,151.5,6
6550.0,154.5,4
6550.0,157.5,5
6550.0,160.5,2
6550.0,163.5,1
6550.0,166.5,3
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,2
6550.0,178.5,1
6550.0,184.5,1
6550.0,190.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,2
6550.0,214.5,1
6550.0,217.5,2
