rtt,perc_gte
101.487,0.5810192489744399
101.493,0.5809929525612707
101.494,0.5809666561481014
101.496,0.5809403597349321
101.5,0.5808877669085937
101.501,0.5808614704954245
101.506,0.5808351740822552
101.508,0.580808877669086
101.509,0.5807825812559166
101.51,0.5807299884295782
101.514,0.5806773956032397
101.515,0.5806248027769012
101.518,0.5805722099505628
101.519,0.5805459135373935
101.52,0.5805196171242242
101.522,0.580493320711055
101.523,0.5804407278847166
101.53,0.5804144314715473
101.54,0.5803355422320395
101.544,0.5803092458188703
101.545,0.5802829494057011
101.553,0.5802566529925318
101.557,0.5802303565793625
101.562,0.5802040601661933
101.574,0.5801777637530241
101.575,0.5801514673398549
101.588,0.5801251709266856
101.592,0.5800725781003471
101.593,0.5800462816871779
101.597,0.5800199852740087
101.607,0.5799936888608395
101.612,0.5799673924476701
101.614,0.5799410960345008
101.616,0.5798885032081624
101.617,0.5798359103818239
101.618,0.5797833175554854
101.621,0.5797570211423162
101.624,0.579730724729147
101.628,0.5797044283159777
101.629,0.5796781319028085
101.631,0.57962553907647
101.632,0.5795992426633008
101.637,0.5795729462501316
101.649,0.5795466498369622
101.652,0.5795203534237929
101.659,0.5794677605974545
101.662,0.5794414641842853
101.663,0.579415167771116
101.665,0.5793888713579467
101.668,0.5793362785316083
101.678,0.5793099821184391
101.687,0.5792836857052698
101.698,0.5792573892921006
101.709,0.5792047964657621
101.71,0.5791785000525929
101.725,0.5791522036394237
101.727,0.5791259072262543
101.728,0.579099610813085
101.736,0.5790733143999158
101.743,0.5790470179867466
101.752,0.5790207215735774
101.757,0.5789681287472388
101.762,0.5789418323340696
101.769,0.5789155359209004
101.772,0.5788892395077312
101.775,0.5788629430945619
101.776,0.5788103502682234
101.781,0.5787840538550542
101.788,0.578757757441885
101.799,0.5787051646155464
101.8,0.5786788682023771
101.806,0.5786525717892079
101.809,0.5786262753760387
101.814,0.5785999789628695
101.817,0.5785736825497002
101.819,0.5785473861365309
101.822,0.5785210897233617
101.829,0.5784947933101925
101.83,0.5784684968970233
101.833,0.5784422004838541
101.835,0.5784159040706848
101.841,0.5783896076575155
101.851,0.5783633112443463
101.852,0.578337014831177
101.856,0.5783107184180079
101.859,0.5782844220048385
101.864,0.5782581255916692
101.866,0.5782318291785
101.87,0.5782055327653308
101.871,0.5781792363521616
101.879,0.5781529399389923
101.884,0.5781266435258231
101.886,0.5781003471126538
101.893,0.5780740506994846
101.897,0.5780477542863154
101.899,0.5779951614599769
101.903,0.5779688650468076
101.908,0.5779425686336384
101.919,0.5779162722204692
101.92,0.5778899758073
101.922,0.5778636793941306
101.936,0.5778373829809613
101.937,0.5778110865677921
101.941,0.5777847901546229
101.942,0.5777584937414537
101.946,0.5777321973282844
101.949,0.5777059009151152
101.951,0.5776796045019459
101.955,0.5776533080887767
101.958,0.5776270116756075
101.959,0.5776007152624383
101.964,0.577574418849269
101.968,0.5775481224360997
101.97,0.5775218260229305
101.977,0.577469233196592
101.981,0.5774429367834227
101.998,0.5773903439570842
102.0,0.577364047543915
102.005,0.5773377511307458
102.008,0.5773114547175765
102.011,0.5772851583044073
102.012,0.577258861891238
102.015,0.5772325654780688
102.021,0.5772062690648996
102.025,0.5771799726517304
102.026,0.5771536762385611
102.04,0.5771273798253918
102.06,0.5770747869990533
102.071,0.5770484905858841
102.072,0.5770221941727148
102.079,0.5769958977595455
102.081,0.5769696013463763
102.087,0.5769433049332071
102.1,0.5769170085200379
102.103,0.5768907121068686
102.106,0.5768644156936994
102.122,0.5768381192805301
102.124,0.5768118228673609
102.125,0.5767855264541917
102.126,0.5767592300410225
102.134,0.5767329336278532
102.135,0.5767066372146838
102.143,0.5766803408015146
102.164,0.5766540443883454
102.165,0.5766277479751762
102.168,0.5766014515620069
102.172,0.5765751551488377
102.173,0.5765488587356684
102.178,0.5765225623224992
102.192,0.57649626590933
102.2,0.5764699694961608
102.21,0.5764436730829915
102.217,0.5764173766698222
102.219,0.576391080256653
102.223,0.5763647838434838
102.224,0.5763121910171453
102.234,0.576285894603976
102.237,0.5762595981908067
102.239,0.5762333017776375
102.24,0.5762070053644683
102.247,0.576180708951299
102.256,0.5761544125381298
102.28,0.5761281161249605
102.284,0.5761018197117913
102.286,0.5760755232986221
102.289,0.5760492268854529
102.29,0.5760229304722836
102.295,0.5759966340591143
102.296,0.5759703376459451
102.299,0.5759440412327759
102.308,0.5759177448196067
102.318,0.5758914484064374
102.328,0.575865151993268
102.332,0.5758388555800988
102.341,0.5758125591669296
102.346,0.5757862627537604
102.347,0.5757599663405911
102.348,0.5757336699274219
102.349,0.5757073735142526
102.354,0.5756810771010834
102.357,0.5756547806879142
102.368,0.575628484274745
102.373,0.5756021878615757
102.376,0.5755758914484064
102.378,0.5755495950352372
102.379,0.575523298622068
102.385,0.5754970022088988
102.386,0.5754707057957295
102.398,0.5754444093825601
102.402,0.5754181129693909
102.421,0.5753918165562217
102.428,0.5753655201430525
102.431,0.5753392237298832
102.434,0.575312927316714
102.443,0.5752866309035447
102.445,0.5752603344903755
102.453,0.5752340380772063
102.456,0.5752077416640371
102.463,0.5751814452508678
102.469,0.5751551488376985
102.487,0.5751288524245293
102.492,0.5751025560113601
102.494,0.5750762595981909
102.496,0.5750499631850216
102.51,0.5750236667718522
102.512,0.574997370358683
102.515,0.5749447775323446
102.526,0.5749184811191753
102.527,0.5748921847060061
102.529,0.5748658882928368
102.559,0.5748395918796676
102.561,0.5748132954664984
102.59,0.5747869990533292
102.594,0.5747607026401599
102.595,0.5747081098138214
102.603,0.5746818134006522
102.615,0.574655516987483
102.617,0.5746029241611444
102.619,0.5745766277479751
102.645,0.5745503313348059
102.653,0.5744977385084675
102.669,0.5744714420952982
102.683,0.5744451456821289
102.69,0.5744188492689597
102.699,0.5743925528557905
102.717,0.5743662564426213
102.722,0.574339960029452
102.728,0.5743136636162827
102.73,0.5742873672031135
102.731,0.5742610707899443
102.735,0.5742347743767751
102.76,0.5742084779636057
102.765,0.5741821815504365
102.767,0.5741558851372672
102.774,0.574129588724098
102.777,0.5741032923109288
102.782,0.5740769958977596
102.793,0.5740506994845903
102.794,0.574024403071421
102.795,0.5739981066582518
102.799,0.5739718102450826
102.822,0.5739455138319134
102.824,0.5739192174187441
102.828,0.5738929210055748
102.83,0.5738666245924056
102.846,0.5738403281792364
102.849,0.5737877353528978
102.85,0.5737614389397286
102.852,0.5737351425265593
102.865,0.5737088461133901
102.873,0.5736825497002209
102.885,0.5736562532870517
102.887,0.5736299568738824
102.893,0.5736036604607131
102.898,0.5735773640475439
102.899,0.5735510676343747
102.908,0.5735247712212055
102.921,0.5734984748080362
102.933,0.5734721783948669
102.937,0.5734458819816977
102.94,0.5734195855685285
102.943,0.5733932891553593
102.946,0.5733669927421899
102.961,0.5733406963290207
102.964,0.5733143999158514
102.97,0.5732881035026822
102.978,0.573261807089513
102.986,0.5732355106763438
102.993,0.5732092142631745
102.994,0.5731829178500052
102.997,0.5731303250236668
103.001,0.5731040286104976
103.013,0.5730777321973283
103.016,0.573051435784159
103.021,0.5730251393709898
103.029,0.5729988429578206
103.074,0.5729725465446514
103.076,0.5729462501314821
103.08,0.5729199537183128
103.081,0.5728936573051435
103.087,0.5728673608919743
103.09,0.5728410644788051
103.094,0.5728147680656359
103.107,0.5727884716524666
103.115,0.5727621752392973
103.119,0.5727358788261281
103.128,0.5727095824129589
103.138,0.5726832859997897
103.164,0.5726569895866204
103.174,0.5726306931734512
103.183,0.5726043967602819
103.187,0.5725781003471127
103.188,0.5725518039339434
103.189,0.5725255075207742
103.214,0.5724992111076049
103.226,0.5724729146944356
103.233,0.5724466182812664
103.26,0.5724203218680972
103.287,0.572394025454928
103.288,0.5723677290417587
103.297,0.5723414326285894
103.299,0.5723151362154202
103.313,0.572288839802251
103.332,0.5722625433890818
103.336,0.5722362469759125
103.339,0.5722099505627433
103.357,0.572183654149574
103.4,0.5721573577364047
103.402,0.5721310613232355
103.428,0.5721047649100663
103.43,0.572078468496897
103.443,0.5720521720837277
103.448,0.5720258756705585
103.473,0.5719995792573893
103.475,0.5719732828442201
103.483,0.5719469864310508
103.497,0.5719206900178815
103.505,0.5718943936047123
103.506,0.5718680971915431
103.524,0.5718418007783739
103.542,0.5718155043652046
103.549,0.5717892079520354
103.572,0.571762911538866
103.576,0.5717366151256968
103.581,0.5717103187125276
103.613,0.5716840222993584
103.615,0.5716577258861891
103.624,0.5716314294730198
103.66,0.5716051330598506
103.673,0.5715788366466814
103.698,0.5715262438203429
103.702,0.5714999474071736
103.709,0.5714736509940044
103.715,0.5714473545808352
103.72,0.571421058167666
103.739,0.5713947617544967
103.744,0.5713684653413275
103.75,0.5713421689281581
103.769,0.5713158725149889
103.789,0.5712895761018197
103.796,0.5712632796886505
103.8,0.5712369832754812
103.804,0.5712106868623119
103.809,0.5711843904491427
103.819,0.5711580940359735
103.82,0.5711317976228043
103.845,0.571105501209635
103.853,0.5710792047964658
103.855,0.5710529083832965
103.872,0.5710266119701273
103.875,0.5710003155569581
103.892,0.5709740191437889
103.893,0.5709477227306196
103.905,0.5709214263174502
103.915,0.570895129904281
103.929,0.5708688334911118
103.935,0.5708425370779426
103.944,0.5708162406647733
103.997,0.570789944251604
104.027,0.5707636478384348
104.06,0.5707373514252656
104.066,0.5707110550120964
104.069,0.5706847585989271
104.077,0.5706584621857579
104.09,0.5706321657725886
104.137,0.5706058693594194
104.14,0.5705795729462502
104.154,0.570553276533081
104.157,0.5705269801199117
104.159,0.5705006837067423
104.166,0.5704743872935731
104.167,0.5704480908804039
104.177,0.5704217944672347
104.193,0.5703954980540654
104.238,0.5703692016408961
104.242,0.5703166088145577
104.243,0.5702903124013885
104.246,0.5702640159882192
104.255,0.57023771957505
104.258,0.5702114231618807
104.266,0.5701851267487115
104.311,0.5701588303355423
104.33,0.5701325339223731
104.347,0.5701062375092038
104.351,0.5700799410960344
104.373,0.5700536446828652
104.385,0.570027348269696
104.403,0.5700010518565268
104.413,0.5699747554433575
104.415,0.5699484590301882
104.456,0.569922162617019
104.47,0.5698958662038498
104.495,0.5698695697906806
104.502,0.5698432733775113
104.51,0.5697906805511728
104.534,0.5697643841380036
104.588,0.5697380877248344
104.597,0.5697117913116652
104.617,0.5696854948984958
104.634,0.5696591984853265
104.648,0.5696329020721573
104.654,0.5696066056589881
104.655,0.5695803092458189
104.666,0.5695540128326496
104.676,0.5695277164194803
104.706,0.5695014200063111
104.715,0.5694751235931419
104.798,0.5694488271799727
104.805,0.5694225307668034
104.806,0.5693962343536342
104.811,0.5693699379404649
104.822,0.5693436415272957
104.823,0.5693173451141265
104.838,0.5692910487009573
104.839,0.569264752287788
104.848,0.5692384558746186
104.87,0.5692121594614494
104.886,0.5691858630482802
104.895,0.569159566635111
104.899,0.5691332702219417
104.906,0.5691069738087725
104.913,0.5690806773956032
104.931,0.569054380982434
104.936,0.5690280845692648
104.939,0.5690017881560956
104.948,0.5689754917429263
104.949,0.568949195329757
104.959,0.5689228989165878
104.98,0.5688966025034186
104.985,0.5688703060902494
104.992,0.56884400967708
104.996,0.5688177132639107
105.006,0.5687914168507415
105.011,0.5687651204375723
105.015,0.5687388240244031
105.026,0.5687125276112338
105.035,0.5686862311980646
105.037,0.5686599347848953
105.047,0.5686336383717261
105.059,0.5686073419585569
105.092,0.5685810455453877
105.097,0.5685547491322184
105.099,0.5685284527190491
105.101,0.5685021563058799
105.111,0.5684758598927107
105.119,0.5684495634795415
105.152,0.5684232670663721
105.157,0.5683969706532028
105.171,0.5683443778268644
105.175,0.5683180814136952
105.18,0.5682917850005259
105.183,0.5682654885873567
105.185,0.5682128957610182
105.194,0.568186599347849
105.197,0.5681603029346798
105.203,0.5681340065215105
105.214,0.5681077101083412
105.217,0.568081413695172
105.219,0.5680551172820028
105.221,0.5680025244556642
105.234,0.5679762280424949
105.235,0.5679499316293257
105.24,0.5678973388029873
105.246,0.567871042389818
105.261,0.5678184495634795
105.271,0.5677921531503103
105.276,0.5677395603239719
105.279,0.5677132639108026
105.284,0.5676869674976333
105.294,0.567660671084464
105.297,0.5676343746712949
105.299,0.5676080782581256
105.302,0.5675817818449563
105.306,0.567555485431787
105.308,0.5675291890186178
105.31,0.5675028926054486
105.312,0.5674765961922794
105.315,0.5674502997791102
105.321,0.5674240033659409
105.334,0.5673977069527716
105.341,0.5673714105396024
105.343,0.5673451141264332
105.345,0.567318817713264
105.351,0.5672662248869254
105.368,0.5672399284737561
105.37,0.567213632060587
105.388,0.5671873356474177
105.395,0.5671610392342484
105.399,0.5671347428210792
105.402,0.5671084464079099
105.408,0.5670821499947407
105.416,0.5670558535815715
105.417,0.5670295571684023
105.426,0.567003260755233
105.432,0.5669769643420637
105.442,0.5669506679288945
105.449,0.5669243715157253
105.45,0.5668980751025561
105.452,0.5668717786893868
105.459,0.5668454822762174
105.469,0.5668191858630482
105.472,0.566792889449879
105.476,0.5667665930367098
105.48,0.5667402966235405
105.499,0.5667140002103713
105.508,0.566687703797202
105.514,0.5666614073840328
105.515,0.5666351109708636
105.521,0.5666088145576944
105.525,0.5665825181445251
105.536,0.5665562217313558
105.539,0.5665299253181866
105.547,0.5665036289050174
105.561,0.5664773324918482
105.562,0.5664510360786789
105.573,0.5664247396655095
105.58,0.5663984432523403
105.583,0.5663721468391711
105.59,0.5663458504260019
105.6,0.5663195540128326
105.621,0.5662932575996634
105.623,0.5662669611864941
105.631,0.5662406647733249
105.635,0.5662143683601557
105.646,0.5661880719469865
105.649,0.5661617755338172
105.65,0.5661354791206479
105.667,0.5661091827074787
105.676,0.5660828862943095
105.685,0.5660565898811403
105.712,0.566030293467971
105.714,0.5660039970548016
105.719,0.5659777006416324
105.721,0.5659514042284632
105.724,0.565925107815294
105.732,0.5658988114021247
105.734,0.5658725149889555
105.741,0.5658462185757862
105.749,0.565819922162617
105.756,0.5657936257494478
105.757,0.5657673293362786
105.779,0.5657410329231093
105.805,0.5656884400967708
105.816,0.5656621436836016
105.821,0.5656358472704324
105.822,0.565609550857263
105.823,0.5655832544440939
105.832,0.5655306616177553
105.84,0.5655043652045861
105.846,0.5654780687914169
105.848,0.5654517723782476
105.853,0.5654254759650783
105.863,0.5653991795519091
105.87,0.5653728831387399
105.871,0.5653465867255707
105.897,0.5653202903124014
105.901,0.5652939938992321
105.91,0.5652676974860629
105.921,0.5652414010728937
105.923,0.5652151046597245
105.926,0.565162511833386
105.936,0.5651362154202166
105.95,0.5651099190070474
105.955,0.5650836225938782
105.96,0.565057326180709
105.966,0.5650310297675397
105.975,0.5650047333543704
106.003,0.5649784369412012
106.009,0.564952140528032
106.011,0.5649258441148628
106.012,0.5648995477016935
106.034,0.5648732512885242
106.036,0.564846954875355
106.037,0.5648206584621858
106.07,0.5647943620490166
106.106,0.5647680656358472
106.143,0.564741769222678
106.149,0.5647154728095087
106.152,0.5646891763963395
106.165,0.5646628799831703
106.183,0.5646365835700011
106.185,0.5645839907436625
106.191,0.5645576943304933
106.228,0.5645313979173241
106.247,0.5645051015041549
106.254,0.5644788050909856
106.255,0.5644525086778163
106.264,0.5644262122646471
106.268,0.5643999158514779
106.27,0.5643736194383087
106.272,0.5643473230251393
106.274,0.5643210266119701
106.281,0.5642947301988008
106.284,0.5642684337856316
106.289,0.5642421373724624
106.296,0.5642158409592932
106.307,0.5641895445461239
106.369,0.5641632481329546
106.377,0.5641369517197854
106.386,0.5641106553066162
106.39,0.564084358893447
106.394,0.5640580624802777
106.401,0.5640054696539392
106.403,0.56397917324077
106.418,0.5639528768276008
106.431,0.5639265804144314
106.433,0.5639002840012622
106.436,0.5638739875880929
106.442,0.5638476911749237
106.448,0.5638213947617545
106.486,0.5637950983485853
106.488,0.563768801935416
106.49,0.5637425055222467
106.491,0.5637162091090775
106.495,0.5636899126959083
106.5,0.5636636162827391
106.509,0.5636373198695698
106.516,0.5636110234564006
106.519,0.5635847270432313
106.522,0.5635584306300621
106.532,0.5635321342168929
106.549,0.5635058378037237
106.568,0.5634795413905543
106.587,0.563453244977385
106.6,0.5634269485642158
106.602,0.5634006521510466
106.607,0.5633743557378774
106.636,0.5633480593247081
106.637,0.5633217629115388
106.643,0.5632954664983696
106.662,0.5632691700852004
106.664,0.5632428736720312
106.678,0.5632165772588619
106.681,0.5631902808456927
106.687,0.5631639844325234
106.692,0.5631376880193542
106.696,0.563111391606185
106.702,0.5630850951930157
106.706,0.5630587987798464
106.714,0.5630325023666771
106.716,0.5630062059535079
106.737,0.5629799095403387
106.743,0.5629536131271695
106.744,0.5629273167140002
106.768,0.5629010203008309
106.783,0.5628747238876617
106.785,0.5628484274744925
106.797,0.5628221310613233
106.811,0.562795834648154
106.825,0.5627432418218155
106.826,0.5627169454086463
106.836,0.562690648995477
106.845,0.5626643525823078
106.848,0.5626380561691385
106.85,0.5626117597559692
106.864,0.5625854633428
106.868,0.5625591669296308
106.872,0.5625328705164616
106.873,0.5625065741032923
106.876,0.562480277690123
106.881,0.5624539812769538
106.885,0.5624276848637846
106.888,0.5624013884506154
106.903,0.5623750920374461
106.915,0.5623487956242769
106.919,0.5622962027979383
106.928,0.5622436099716
106.936,0.5622173135584306
106.937,0.5621910171452613
106.944,0.5621647207320921
106.945,0.5621384243189229
106.949,0.5621121279057537
106.95,0.5620858314925844
106.953,0.5620332386662459
106.962,0.5620069422530767
106.986,0.5619806458399075
106.988,0.5619543494267383
106.997,0.561928053013569
107.003,0.5619017566003996
107.004,0.5618754601872304
107.01,0.5618491637740612
107.011,0.561822867360892
107.014,0.5617965709477227
107.029,0.5617702745345534
107.051,0.5617439781213842
107.063,0.561717681708215
107.07,0.5616913852950458
107.088,0.5616650888818765
107.099,0.5616387924687073
107.1,0.561612496055538
107.101,0.5615861996423688
107.122,0.5615599032291996
107.129,0.5615336068160304
107.131,0.5615073104028611
107.135,0.5614810139896917
107.137,0.5614547175765225
107.155,0.5614284211633533
107.158,0.5614021247501841
107.172,0.5613758283370148
107.173,0.5613495319238455
107.176,0.5613232355106763
107.197,0.5612969390975071
107.205,0.5612706426843379
107.213,0.5612180498579994
107.225,0.5611917534448301
107.226,0.5611654570316609
107.243,0.5611391606184917
107.27,0.5611128642053225
107.288,0.5610865677921532
107.291,0.5610602713789838
107.3,0.5610339749658146
107.307,0.5610076785526454
107.349,0.5609550857263069
107.354,0.5609287893131376
107.361,0.5609024928999684
107.362,0.5608761964867992
107.37,0.56084990007363
107.387,0.5608236036604607
107.398,0.5607973072472915
107.416,0.5607710108341222
107.426,0.560744714420953
107.429,0.5607184180077838
107.435,0.5606921215946146
107.46,0.5606658251814453
107.465,0.5606395287682759
107.486,0.5606132323551067
107.491,0.5605869359419375
107.501,0.5605606395287683
107.515,0.560534343115599
107.516,0.5605080467024297
107.523,0.5604817502892605
107.535,0.5604554538760913
107.555,0.5604291574629221
107.564,0.5603765646365836
107.567,0.5603502682234143
107.584,0.5603239718102451
107.596,0.5602976753970759
107.606,0.5602713789839067
107.611,0.5602450825707374
107.631,0.560218786157568
107.638,0.5601924897443988
107.652,0.5601661933312296
107.667,0.5601398969180604
107.674,0.5601136005048911
107.689,0.5600610076785526
107.703,0.5600347112653834
107.704,0.5600084148522142
107.722,0.559982118439045
107.724,0.5599558220258757
107.73,0.5599295256127064
107.749,0.5599032291995372
107.764,0.559876932786368
107.765,0.5598506363731988
107.774,0.5598243399600294
107.788,0.5597980435468601
107.794,0.5597717471336909
107.796,0.5597454507205217
107.798,0.5597191543073525
107.832,0.5596928578941832
107.851,0.559666561481014
107.868,0.5596402650678447
107.885,0.5596139686546755
107.886,0.5595876722415063
107.887,0.5595613758283371
107.894,0.5595350794151678
107.912,0.5595087830019985
107.942,0.5594824865888293
107.946,0.5594561901756601
107.948,0.5594298937624909
107.966,0.5594035973493215
107.969,0.5593773009361522
108.031,0.559351004522983
108.035,0.5593247081098138
108.055,0.5592984116966446
108.061,0.5592721152834753
108.079,0.5592458188703061
108.093,0.5592195224571368
108.095,0.5591932260439676
108.133,0.5591669296307984
108.14,0.5591406332176292
108.156,0.5591143368044599
108.16,0.5590880403912906
108.161,0.5590617439781214
108.162,0.5590354475649522
108.171,0.559009151151783
108.182,0.5589828547386136
108.218,0.5589565583254443
108.264,0.5589302619122751
108.278,0.5589039654991059
108.284,0.5588776690859367
108.293,0.5588513726727674
108.296,0.5588250762595982
108.298,0.5587987798464289
108.303,0.5587724834332597
108.308,0.5587461870200905
108.319,0.5587198906069213
108.323,0.558693594193752
108.332,0.5586672977805827
108.339,0.5586410013674135
108.343,0.5586147049542443
108.345,0.558588408541075
108.374,0.5585621121279057
108.39,0.5585358157147364
108.394,0.5585095193015672
108.407,0.558483222888398
108.429,0.5584569264752288
108.438,0.5584306300620595
108.452,0.5584043336488903
108.457,0.558378037235721
108.466,0.5583517408225518
108.476,0.5583254444093826
108.502,0.5582991479962134
108.519,0.5582728515830441
108.551,0.5582465551698748
108.56,0.5582202587567056
108.567,0.5581939623435364
108.577,0.5581676659303672
108.587,0.5581413695171978
108.595,0.5581150731040286
108.602,0.5580887766908593
108.605,0.5580624802776901
108.635,0.5580361838645209
108.662,0.5580098874513517
108.699,0.5579835910381824
108.72,0.5579572946250131
108.724,0.5579309982118439
108.732,0.5579047017986747
108.749,0.5578784053855055
108.755,0.5578521089723362
108.77,0.5578258125591669
108.781,0.5577995161459977
108.797,0.5577732197328285
108.801,0.5577469233196592
108.811,0.5577206269064899
108.83,0.5576943304933207
108.859,0.5576680340801514
108.861,0.557615441253813
108.877,0.5575628484274745
108.913,0.5575365520143052
108.915,0.557510255601136
108.927,0.5574839591879668
108.949,0.5574576627747976
108.97,0.5574313663616283
108.977,0.557405069948459
108.987,0.5573787735352898
108.997,0.5573524771221205
109.007,0.5573261807089513
109.014,0.557299884295782
109.035,0.5572735878826128
109.05,0.5572472914694435
109.062,0.5572209950562743
109.066,0.5571946986431051
109.12,0.5571684022299359
109.122,0.5571421058167666
109.123,0.5571158094035973
109.13,0.5570895129904281
109.144,0.5570632165772589
109.167,0.5570369201640897
109.182,0.5570106237509204
109.227,0.556984327337751
109.231,0.5569580309245818
109.245,0.5569317345114126
109.255,0.5569054380982434
109.289,0.5568791416850741
109.296,0.5568528452719049
109.301,0.5568265488587356
109.316,0.5568002524455664
109.342,0.5567739560323972
109.357,0.556747659619228
109.358,0.5567213632060587
109.361,0.5566950667928894
109.362,0.5566687703797202
109.385,0.556642473966551
109.393,0.5566161775533818
109.41,0.5565898811402125
109.431,0.5565635847270433
109.435,0.556537288313874
109.454,0.5565109919007047
109.468,0.5564846954875355
109.47,0.5564583990743663
109.497,0.556432102661197
109.498,0.5564058062480277
109.512,0.5563795098348585
109.52,0.5563532134216893
109.526,0.5563269170085201
109.547,0.5563006205953508
109.548,0.5562743241821815
109.559,0.5562480277690123
109.562,0.5562217313558431
109.564,0.5561954349426739
109.576,0.5561691385295046
109.583,0.5561428421163354
109.588,0.556116545703166
109.596,0.5560902492899968
109.599,0.5560376564636584
109.614,0.5560113600504891
109.633,0.5559850636373198
109.649,0.5559587672241506
109.662,0.5559324708109814
109.678,0.5559061743978122
109.692,0.5558798779846429
109.704,0.5558535815714736
109.705,0.5558272851583044
109.713,0.5558009887451352
109.77,0.555774692331966
109.822,0.5557483959187967
109.847,0.5557220995056275
109.884,0.5556958030924581
109.907,0.5556695066792889
109.922,0.5556432102661197
109.932,0.5556169138529505
109.945,0.5555906174397812
109.98,0.5555643210266119
109.986,0.5555380246134427
110.02,0.5555117282002735
110.036,0.5554854317871043
110.038,0.555459135373935
110.054,0.5554328389607657
110.073,0.5554065425475965
110.1,0.5553802461344273
110.119,0.5553539497212581
110.123,0.5553276533080888
110.132,0.5553013568949196
110.157,0.5552750604817502
110.159,0.555248764068581
110.163,0.5552224676554118
110.177,0.5551961712422426
110.227,0.5551698748290733
110.229,0.555143578415904
110.239,0.5551172820027348
110.249,0.5550909855895656
110.262,0.5550646891763964
110.272,0.5550383927632271
110.281,0.5550120963500578
110.293,0.5549857999368886
110.302,0.5549595035237194
110.305,0.5549332071105502
110.316,0.5549069106973809
110.351,0.5548806142842116
110.354,0.5548543178710423
110.361,0.5548280214578731
110.388,0.5548017250447039
110.389,0.5547754286315347
110.411,0.5547491322183654
110.412,0.5547228358051961
110.45,0.5546965393920269
110.466,0.5546702429788577
110.473,0.5546439465656885
110.476,0.5546176501525192
110.489,0.55459135373935
110.495,0.5545650573261807
110.505,0.5545387609130115
110.511,0.5545124644998423
110.512,0.5544861680866731
110.513,0.5544598716735037
110.518,0.5544335752603344
110.521,0.5544072788471652
110.55,0.554380982433996
110.551,0.5543546860208268
110.555,0.5543283896076575
110.56,0.5543020931944882
110.57,0.554275796781319
110.571,0.5542495003681498
110.572,0.5542232039549806
110.58,0.5541969075418113
110.599,0.5541706111286421
110.602,0.5541443147154728
110.612,0.5541180183023036
110.635,0.5540654254759652
110.641,0.5540128326496265
110.695,0.5539865362364573
110.698,0.5539602398232881
110.713,0.5539339434101189
110.718,0.5539076469969496
110.753,0.5538813505837803
110.761,0.5538550541706111
110.772,0.5538287577574419
110.776,0.5538024613442727
110.778,0.5537761649311034
110.779,0.5537498685179342
110.786,0.5537235721047649
110.79,0.5536972756915957
110.791,0.5536709792784265
110.798,0.5536446828652573
110.817,0.5536183864520879
110.826,0.5535920900389186
110.837,0.5535657936257494
110.856,0.5535394972125802
110.86,0.553513200799411
110.873,0.5534869043862417
110.887,0.5534606079730724
110.891,0.5534343115599032
110.903,0.553408015146734
110.905,0.5533817187335648
110.907,0.5533554223203955
110.927,0.5533291259072263
110.928,0.553302829494057
110.933,0.5532502366677186
110.934,0.5532239402545494
110.948,0.55319764384138
110.952,0.5531713474282107
110.956,0.5531450510150415
110.964,0.5531187546018723
110.972,0.5530924581887031
110.974,0.5530661617755338
110.976,0.5530398653623645
110.978,0.5530135689491953
110.991,0.5529872725360261
110.992,0.5529609761228569
111.009,0.5529346797096876
111.022,0.5529083832965184
111.028,0.552882086883349
111.029,0.5528557904701799
111.037,0.5528294940570107
111.039,0.5528031976438414
111.04,0.5527769012306721
111.053,0.5527506048175028
111.057,0.5527243084043336
111.072,0.5526980119911644
111.075,0.5526717155779952
111.076,0.5526454191648259
111.091,0.5526191227516567
111.097,0.5525928263384874
111.102,0.5525665299253182
111.111,0.552540233512149
111.114,0.5525139370989798
111.127,0.5524876406858105
111.136,0.5524613442726412
111.141,0.552435047859472
111.156,0.5524087514463027
111.16,0.5523824550331335
111.172,0.5523298622067949
111.187,0.5523035657936257
111.188,0.5522772693804565
111.198,0.5522509729672873
111.201,0.552224676554118
111.21,0.5521720837277795
111.212,0.5521457873146103
111.222,0.5521194909014411
111.223,0.5520931944882719
111.224,0.5520668980751026
111.231,0.5520406016619333
111.232,0.552014305248764
111.24,0.5519880088355948
111.244,0.5519617124224256
111.265,0.5519354160092563
111.268,0.551909119596087
111.276,0.5518828231829178
111.295,0.5518565267697486
111.297,0.5518302303565794
111.303,0.5518039339434101
111.306,0.5517776375302409
111.308,0.5517513411170716
111.312,0.5517250447039024
111.327,0.5516987482907332
111.328,0.551672451877564
111.334,0.5516461554643947
111.336,0.5516198590512253
111.337,0.5515935626380561
111.348,0.5515672662248869
111.349,0.5515409698117177
111.363,0.5515146733985484
111.367,0.5514883769853791
111.371,0.5514620805722099
111.374,0.5514357841590407
111.375,0.5514094877458715
111.376,0.5513831913327022
111.382,0.551356894919533
111.388,0.5513305985063637
111.393,0.5512780056800253
111.401,0.5512517092668561
111.404,0.5511991164405174
111.405,0.5511728200273482
111.41,0.551146523614179
111.413,0.5511202272010098
111.414,0.5510939307878405
111.417,0.5510676343746713
111.42,0.551041337961502
111.423,0.5510150415483328
111.424,0.5509887451351636
111.431,0.5509624487219944
111.434,0.5509361523088251
111.44,0.5508835594824866
111.448,0.5508309666561482
111.454,0.5508046702429789
