binned_distance,binned_rtt,count
6950.0,124.5,11
6950.0,127.5,6
6950.0,130.5,3
6950.0,133.5,9
6950.0,136.5,14
6950.0,139.5,8
6950.0,142.5,4
6950.0,148.5,2
6950.0,151.5,1
6950.0,154.5,2
6950.0,160.5,1
6950.0,169.5,1
6950.0,175.5,1
6950.0,178.5,2
6950.0,223.5,1
6950.0,235.5,1
6950.0,724.5,1
6950.0,1249.5,1
6950.0,1636.5,1
6950.0,2377.5,1
6950.0,2434.5,1
6950.0,3148.5,1
7050.0,1.5,3
7050.0,7.5,2
7050.0,16.5,2
7050.0,19.5,1
7050.0,25.5,1
7050.0,52.5,2
7050.0,76.5,4
7050.0,79.5,12
7050.0,82.5,10
7050.0,85.5,11
7050.0,88.5,92
7050.0,91.5,18
7050.0,94.5,44
7050.0,97.5,69
7050.0,100.5,52
7050.0,103.5,38
7050.0,106.5,29
7050.0,109.5,32
7050.0,112.5,43
7050.0,115.5,26
7050.0,118.5,13
7050.0,121.5,25
7050.0,124.5,18
7050.0,127.5,17
7050.0,130.5,10
7050.0,133.5,18
7050.0,136.5,11
7050.0,139.5,7
7050.0,142.5,20
7050.0,145.5,12
7050.0,148.5,16
7050.0,151.5,12
7050.0,154.5,6
7050.0,157.5,4
7050.0,160.5,5
7050.0,163.5,6
7050.0,166.5,5
7050.0,169.5,1
7050.0,172.5,3
7050.0,175.5,5
7050.0,178.5,4
7050.0,181.5,6
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,3
7050.0,196.5,2
7050.0,205.5,1
7050.0,208.5,1
7050.0,211.5,1
7050.0,214.5,2
7050.0,220.5,1
7050.0,229.5,2
7050.0,235.5,1
7050.0,238.5,4
7050.0,241.5,3
7050.0,244.5,2
7050.0,247.5,1
7050.0,250.5,1
7050.0,253.5,3
7050.0,256.5,2
7050.0,259.5,2
7050.0,262.5,1
7050.0,265.5,2
7050.0,271.5,2
7050.0,274.5,1
7050.0,283.5,1
7050.0,322.5,1
7050.0,766.5,1
7050.0,1591.5,1
7050.0,1621.5,2
7050.0,1624.5,1
7050.0,1627.5,2
7050.0,1696.5,2
7050.0,2164.5,1
7050.0,2413.5,1
7150.0,46.5,1
7150.0,55.5,1
7150.0,76.5,1
7150.0,79.5,2
7150.0,82.5,2
7150.0,85.5,2
7150.0,88.5,9
7150.0,91.5,6
7150.0,94.5,14
7150.0,97.5,15
7150.0,100.5,43
7150.0,103.5,43
7150.0,106.5,28
7150.0,109.5,13
7150.0,112.5,21
7150.0,115.5,9
7150.0,118.5,6
7150.0,121.5,12
7150.0,124.5,12
7150.0,127.5,8
7150.0,130.5,11
7150.0,133.5,7
7150.0,136.5,11
7150.0,139.5,10
7150.0,142.5,12
7150.0,145.5,9
7150.0,148.5,9
7150.0,151.5,7
7150.0,154.5,10
7150.0,157.5,3
7150.0,160.5,3
7150.0,163.5,3
7150.0,166.5,2
7150.0,172.5,3
7150.0,175.5,3
7150.0,181.5,3
7150.0,184.5,3
7150.0,190.5,2
7150.0,193.5,2
7150.0,196.5,3
7150.0,211.5,1
7150.0,214.5,1
7150.0,217.5,3
7150.0,220.5,2
7150.0,226.5,1
7150.0,232.5,1
7150.0,265.5,1
7150.0,487.5,1
7150.0,760.5,1
7150.0,1615.5,2
7150.0,1633.5,1
7150.0,1690.5,1
7150.0,2404.5,1
7150.0,3181.5,1
7150.0,5272.5,1
7150.0,27643.5,1
7250.0,1.5,23
7250.0,16.5,1
7250.0,76.5,2
7250.0,79.5,1
7250.0,82.5,3
7250.0,85.5,3
7250.0,88.5,2
7250.0,91.5,4
7250.0,94.5,9
7250.0,97.5,22
7250.0,100.5,73
7250.0,103.5,123
7250.0,106.5,68
7250.0,109.5,32
7250.0,112.5,36
7250.0,115.5,25
7250.0,118.5,21
7250.0,121.5,6
7250.0,124.5,6
7250.0,127.5,7
7250.0,130.5,8
7250.0,133.5,12
7250.0,136.5,12
7250.0,139.5,9
7250.0,142.5,6
7250.0,145.5,10
7250.0,148.5,2
7250.0,151.5,5
7250.0,154.5,4
7250.0,157.5,7
7250.0,160.5,3
7250.0,163.5,1
7250.0,172.5,2
7250.0,175.5,5
7250.0,178.5,5
7250.0,181.5,2
7250.0,184.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,2
7250.0,211.5,1
7250.0,256.5,1
7250.0,262.5,1
7250.0,265.5,2
7250.0,289.5,1
7250.0,346.5,1
7250.0,391.5,1
7250.0,397.5,1
7250.0,1597.5,1
7250.0,1615.5,1
7250.0,1648.5,1
7250.0,2125.5,1
7250.0,2368.5,1
7250.0,9715.5,1
7350.0,1.5,2
7350.0,10.5,3
7350.0,13.5,3
7350.0,16.5,4
7350.0,19.5,2
7350.0,22.5,4
7350.0,25.5,2
7350.0,28.5,1
7350.0,34.5,4
7350.0,40.5,1
7350.0,43.5,2
7350.0,73.5,1
7350.0,76.5,6
7350.0,79.5,7
7350.0,85.5,7
7350.0,88.5,5
7350.0,91.5,4
7350.0,94.5,23
7350.0,97.5,23
7350.0,100.5,61
7350.0,103.5,94
7350.0,106.5,56
7350.0,109.5,53
7350.0,112.5,49
7350.0,115.5,32
7350.0,118.5,33
7350.0,121.5,17
7350.0,124.5,18
7350.0,127.5,12
7350.0,130.5,6
7350.0,133.5,13
7350.0,136.5,6
7350.0,139.5,10
7350.0,142.5,38
7350.0,145.5,44
7350.0,148.5,19
7350.0,151.5,12
7350.0,154.5,5
7350.0,157.5,5
7350.0,160.5,2
7350.0,163.5,8
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,4
7350.0,175.5,2
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,2
7350.0,196.5,1
7350.0,205.5,2
7350.0,208.5,1
7350.0,217.5,2
7350.0,229.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,253.5,1
7350.0,262.5,1
7350.0,295.5,1
7350.0,1519.5,1
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1642.5,1
7350.0,1660.5,1
7350.0,2113.5,1
7350.0,5101.5,1
7450.0,76.5,1
7450.0,79.5,1
7450.0,88.5,1
7450.0,91.5,2
7450.0,94.5,4
7450.0,97.5,2
7450.0,100.5,10
7450.0,103.5,28
7450.0,106.5,16
7450.0,109.5,8
7450.0,112.5,18
7450.0,115.5,6
7450.0,118.5,7
7450.0,121.5,9
7450.0,124.5,5
7450.0,127.5,11
7450.0,130.5,6
7450.0,133.5,1
7450.0,136.5,7
7450.0,139.5,1
7450.0,148.5,3
7450.0,154.5,3
7450.0,157.5,2
7450.0,160.5,1
7450.0,163.5,2
7450.0,175.5,4
7450.0,178.5,1
7450.0,181.5,2
7450.0,184.5,1
7450.0,187.5,3
7450.0,190.5,1
7450.0,193.5,1
7450.0,205.5,1
7450.0,220.5,1
7450.0,229.5,2
7450.0,232.5,1
7450.0,235.5,3
7450.0,238.5,1
7450.0,247.5,1
7450.0,256.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,271.5,2
7450.0,289.5,1
7450.0,292.5,1
7450.0,298.5,1
7450.0,1582.5,1
7450.0,1654.5,1
7450.0,1666.5,1
7450.0,1801.5,1
7450.0,2416.5,1
7550.0,7.5,1
7550.0,13.5,2
7550.0,25.5,1
7550.0,34.5,1
7550.0,88.5,2
7550.0,91.5,1
7550.0,97.5,1
7550.0,100.5,6
7550.0,103.5,1
7550.0,106.5,6
7550.0,109.5,3
7550.0,112.5,7
7550.0,115.5,6
7550.0,118.5,2
7550.0,121.5,5
7550.0,124.5,4
7550.0,127.5,4
7550.0,130.5,1
7550.0,133.5,1
7550.0,136.5,3
7550.0,139.5,4
7550.0,142.5,5
7550.0,145.5,2
7550.0,148.5,4
7550.0,151.5,2
7550.0,154.5,3
7550.0,157.5,4
7550.0,160.5,3
7550.0,163.5,1
7550.0,166.5,5
7550.0,169.5,2
7550.0,172.5,2
7550.0,175.5,2
7550.0,178.5,2
7550.0,181.5,3
7550.0,184.5,3
7550.0,187.5,3
7550.0,193.5,3
7550.0,196.5,1
7550.0,199.5,2
7550.0,205.5,1
7550.0,208.5,3
7550.0,217.5,1
7550.0,223.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,250.5,1
7550.0,304.5,1
7550.0,1111.5,1
7550.0,1651.5,1
7550.0,2116.5,1
7550.0,4843.5,1
7650.0,7.5,2
7650.0,10.5,1
7650.0,13.5,1
7650.0,79.5,1
7650.0,82.5,4
7650.0,85.5,1
7650.0,88.5,3
7650.0,91.5,1
7650.0,94.5,1
7650.0,97.5,2
7650.0,100.5,3
7650.0,103.5,14
7650.0,106.5,9
7650.0,109.5,10
7650.0,112.5,4
7650.0,115.5,4
7650.0,118.5,4
7650.0,121.5,5
7650.0,124.5,6
7650.0,127.5,2
7650.0,130.5,5
7650.0,133.5,7
7650.0,136.5,2
7650.0,139.5,4
7650.0,142.5,2
7650.0,145.5,9
7650.0,148.5,7
7650.0,151.5,5
7650.0,154.5,7
7650.0,157.5,3
7650.0,160.5,2
7650.0,163.5,8
7650.0,166.5,3
7650.0,169.5,1
7650.0,172.5,2
7650.0,175.5,3
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,2
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,2
7650.0,196.5,1
7650.0,199.5,1
7650.0,202.5,2
7650.0,211.5,2
7650.0,217.5,1
7650.0,226.5,1
7650.0,235.5,3
7650.0,241.5,3
7650.0,244.5,2
7650.0,247.5,4
7650.0,250.5,2
7650.0,253.5,1
7650.0,265.5,1
7650.0,274.5,1
7650.0,280.5,2
7650.0,286.5,1
7650.0,289.5,2
7650.0,1432.5,1
7650.0,1711.5,1
7650.0,2437.5,1
7750.0,7.5,1
7750.0,10.5,1
7750.0,13.5,1
7750.0,19.5,1
7750.0,76.5,2
7750.0,88.5,1
7750.0,91.5,4
7750.0,94.5,1
7750.0,100.5,2
7750.0,103.5,7
7750.0,106.5,11
7750.0,109.5,9
7750.0,112.5,13
7750.0,115.5,6
7750.0,118.5,12
7750.0,121.5,9
7750.0,124.5,6
7750.0,127.5,12
7750.0,130.5,5
7750.0,133.5,8
7750.0,136.5,3
7750.0,139.5,2
7750.0,142.5,9
7750.0,145.5,16
7750.0,148.5,16
7750.0,151.5,7
7750.0,154.5,4
7750.0,157.5,3
7750.0,163.5,2
7750.0,166.5,1
7750.0,172.5,4
7750.0,175.5,5
7750.0,178.5,1
7750.0,184.5,2
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,205.5,1
7750.0,211.5,1
7750.0,232.5,1
7750.0,235.5,7
7750.0,238.5,15
7750.0,241.5,11
7750.0,244.5,3
7750.0,247.5,10
7750.0,250.5,7
7750.0,253.5,9
7750.0,256.5,5
7750.0,259.5,9
7750.0,262.5,5
7750.0,265.5,10
7750.0,268.5,6
7750.0,271.5,9
7750.0,274.5,7
7750.0,277.5,8
7750.0,280.5,2
7750.0,283.5,2
7750.0,286.5,5
7750.0,289.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,2125.5,1
7850.0,1.5,4
7850.0,7.5,17
7850.0,10.5,8
7850.0,13.5,9
7850.0,16.5,3
7850.0,19.5,6
7850.0,22.5,9
7850.0,25.5,6
7850.0,28.5,1
7850.0,31.5,10
7850.0,34.5,3
7850.0,37.5,2
7850.0,40.5,2
7850.0,43.5,2
7850.0,46.5,2
7850.0,49.5,2
7850.0,52.5,2
7850.0,55.5,2
7850.0,58.5,1
7850.0,76.5,12
7850.0,79.5,11
7850.0,82.5,3
7850.0,85.5,12
7850.0,88.5,5
7850.0,91.5,14
7850.0,94.5,4
7850.0,97.5,5
7850.0,100.5,7
7850.0,103.5,13
7850.0,106.5,11
7850.0,109.5,17
7850.0,112.5,22
7850.0,115.5,19
7850.0,118.5,76
7850.0,121.5,31
7850.0,124.5,24
7850.0,127.5,20
7850.0,130.5,10
7850.0,133.5,7
7850.0,136.5,7
7850.0,139.5,22
7850.0,142.5,17
7850.0,145.5,37
7850.0,148.5,19
7850.0,151.5,15
7850.0,154.5,9
7850.0,157.5,7
7850.0,160.5,8
7850.0,163.5,6
7850.0,166.5,6
7850.0,172.5,4
7850.0,175.5,4
7850.0,178.5,6
7850.0,181.5,3
7850.0,184.5,1
7850.0,187.5,1
7850.0,190.5,4
7850.0,193.5,5
7850.0,196.5,12
7850.0,199.5,8
7850.0,202.5,12
7850.0,205.5,3
7850.0,208.5,4
7850.0,211.5,5
7850.0,214.5,3
7850.0,217.5,10
7850.0,220.5,16
7850.0,223.5,10
7850.0,226.5,10
7850.0,229.5,5
7850.0,232.5,17
7850.0,235.5,11
7850.0,241.5,7
7850.0,244.5,5
7850.0,247.5,1
7850.0,250.5,6
7850.0,253.5,5
7850.0,256.5,4
7850.0,259.5,6
7850.0,262.5,3
7850.0,265.5,10
7850.0,268.5,5
7850.0,271.5,6
7850.0,274.5,7
7850.0,277.5,6
7850.0,280.5,2
7850.0,283.5,3
7850.0,286.5,4
7850.0,289.5,2
7850.0,292.5,2
7850.0,295.5,3
7850.0,298.5,2
7850.0,301.5,3
7850.0,307.5,1
7850.0,1015.5,1
7850.0,1135.5,1
7850.0,1690.5,1
7850.0,1696.5,1
7850.0,1699.5,1
7850.0,2095.5,1
7850.0,2104.5,1
7850.0,2116.5,1
7850.0,2131.5,1
7850.0,2476.5,1
7850.0,2689.5,1
7850.0,2953.5,1
7950.0,7.5,1
7950.0,10.5,5
7950.0,13.5,3
7950.0,16.5,2
7950.0,19.5,2
7950.0,22.5,2
7950.0,28.5,3
7950.0,31.5,1
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,1
7950.0,76.5,19
7950.0,79.5,9
7950.0,82.5,5
7950.0,85.5,10
7950.0,88.5,18
7950.0,91.5,6
7950.0,94.5,6
7950.0,97.5,8
7950.0,100.5,18
7950.0,103.5,28
7950.0,106.5,25
7950.0,109.5,30
7950.0,112.5,34
7950.0,115.5,64
7950.0,118.5,63
7950.0,121.5,36
7950.0,124.5,29
7950.0,127.5,17
7950.0,130.5,12
7950.0,133.5,8
7950.0,136.5,10
7950.0,139.5,21
7950.0,142.5,17
7950.0,145.5,24
7950.0,148.5,12
7950.0,151.5,12
7950.0,154.5,13
7950.0,157.5,19
7950.0,160.5,5
7950.0,163.5,5
7950.0,166.5,1
7950.0,169.5,2
7950.0,172.5,1
7950.0,175.5,3
7950.0,178.5,2
7950.0,184.5,7
7950.0,187.5,4
7950.0,190.5,5
7950.0,193.5,4
7950.0,196.5,9
7950.0,199.5,10
7950.0,202.5,4
7950.0,205.5,7
7950.0,211.5,2
7950.0,214.5,4
7950.0,217.5,4
7950.0,223.5,1
7950.0,226.5,1
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,2
7950.0,247.5,1
7950.0,253.5,1
7950.0,256.5,2
7950.0,259.5,1
7950.0,262.5,2
7950.0,265.5,2
7950.0,268.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,2
7950.0,292.5,2
7950.0,295.5,1
7950.0,298.5,1
7950.0,463.5,1
7950.0,1141.5,1
7950.0,1600.5,3
7950.0,1609.5,1
7950.0,1669.5,1
7950.0,1672.5,1
7950.0,1681.5,1
7950.0,1744.5,1
7950.0,2131.5,1
7950.0,2134.5,1
7950.0,2149.5,1
7950.0,2353.5,1
7950.0,2614.5,1
7950.0,4372.5,1
7950.0,13438.5,1
8050.0,1.5,2
8050.0,7.5,1
8050.0,10.5,1
8050.0,13.5,11
8050.0,16.5,2
8050.0,19.5,1
8050.0,28.5,1
8050.0,31.5,1
8050.0,34.5,1
8050.0,61.5,1
8050.0,73.5,4
8050.0,76.5,10
8050.0,79.5,12
8050.0,82.5,15
8050.0,85.5,2
8050.0,88.5,11
8050.0,94.5,4
8050.0,97.5,6
8050.0,100.5,16
8050.0,103.5,22
8050.0,106.5,69
8050.0,109.5,12
8050.0,112.5,24
8050.0,115.5,21
8050.0,118.5,8
8050.0,121.5,20
8050.0,124.5,15
8050.0,127.5,25
8050.0,130.5,27
8050.0,133.5,10
8050.0,136.5,54
8050.0,139.5,55
8050.0,142.5,87
8050.0,145.5,58
8050.0,148.5,37
8050.0,151.5,31
8050.0,154.5,22
8050.0,157.5,15
8050.0,160.5,22
8050.0,163.5,17
8050.0,166.5,3
8050.0,169.5,7
8050.0,172.5,2
8050.0,175.5,3
8050.0,181.5,4
8050.0,187.5,1
8050.0,190.5,6
8050.0,196.5,1
8050.0,199.5,3
8050.0,205.5,1
8050.0,208.5,4
8050.0,211.5,1
8050.0,214.5,1
8050.0,220.5,6
8050.0,232.5,1
8050.0,235.5,6
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,1
8050.0,247.5,7
8050.0,250.5,5
8050.0,253.5,2
8050.0,256.5,6
8050.0,259.5,6
8050.0,262.5,6
8050.0,265.5,7
8050.0,268.5,9
8050.0,271.5,4
8050.0,274.5,3
8050.0,277.5,2
8050.0,280.5,8
8050.0,283.5,2
8050.0,286.5,4
8050.0,289.5,2
8050.0,292.5,4
8050.0,295.5,2
8050.0,301.5,2
8050.0,349.5,1
8050.0,394.5,1
8050.0,406.5,1
8050.0,418.5,1
8050.0,1015.5,1
8050.0,2125.5,1
8050.0,2542.5,1
8150.0,10.5,1
8150.0,79.5,1
8150.0,82.5,2
8150.0,85.5,2
8150.0,88.5,2
8150.0,91.5,1
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,6
8150.0,103.5,5
8150.0,106.5,25
8150.0,109.5,22
8150.0,112.5,19
8150.0,115.5,10
8150.0,118.5,11
8150.0,121.5,27
8150.0,124.5,22
8150.0,127.5,41
8150.0,130.5,25
8150.0,133.5,15
8150.0,136.5,10
8150.0,139.5,11
8150.0,142.5,23
8150.0,145.5,18
8150.0,148.5,16
8150.0,151.5,7
8150.0,154.5,4
8150.0,157.5,4
8150.0,160.5,2
8150.0,163.5,2
8150.0,166.5,1
8150.0,169.5,3
8150.0,172.5,2
8150.0,175.5,2
8150.0,178.5,1
8150.0,181.5,2
8150.0,184.5,2
8150.0,187.5,1
8150.0,190.5,1
8150.0,193.5,1
8150.0,199.5,2
8150.0,211.5,2
8150.0,214.5,1
8150.0,217.5,1
8150.0,223.5,2
8150.0,226.5,5
8150.0,229.5,7
8150.0,232.5,3
8150.0,235.5,10
8150.0,238.5,12
8150.0,241.5,9
8150.0,244.5,13
8150.0,247.5,8
8150.0,250.5,8
8150.0,253.5,9
8150.0,256.5,23
8150.0,259.5,12
8150.0,262.5,15
8150.0,265.5,11
8150.0,268.5,11
8150.0,271.5,9
8150.0,274.5,12
8150.0,277.5,10
8150.0,280.5,5
8150.0,283.5,4
8150.0,286.5,6
8150.0,289.5,3
8150.0,292.5,4
8150.0,295.5,3
8150.0,352.5,1
8150.0,1366.5,1
8150.0,1606.5,1
8150.0,1615.5,1
8150.0,1675.5,2
8150.0,1678.5,2
8150.0,1681.5,2
8150.0,1684.5,3
8150.0,1687.5,1
8150.0,2137.5,1
8150.0,33784.5,1
8250.0,13.5,1
8250.0,52.5,1
8250.0,58.5,1
8250.0,64.5,1
8250.0,70.5,1
8250.0,73.5,1
8250.0,76.5,4
8250.0,79.5,2
8250.0,82.5,2
8250.0,85.5,2
8250.0,88.5,5
8250.0,100.5,2
8250.0,103.5,2
8250.0,106.5,2
8250.0,109.5,5
8250.0,112.5,17
8250.0,115.5,9
8250.0,118.5,8
8250.0,121.5,7
8250.0,124.5,3
8250.0,127.5,11
8250.0,130.5,3
8250.0,133.5,9
8250.0,136.5,5
8250.0,139.5,23
8250.0,142.5,22
8250.0,145.5,43
8250.0,148.5,11
8250.0,151.5,15
8250.0,154.5,15
8250.0,157.5,9
8250.0,160.5,4
8250.0,163.5,12
8250.0,166.5,17
8250.0,169.5,3
8250.0,172.5,5
8250.0,175.5,4
8250.0,178.5,2
8250.0,181.5,21
8250.0,184.5,20
8250.0,187.5,12
8250.0,190.5,9
8250.0,193.5,14
8250.0,196.5,10
8250.0,199.5,16
8250.0,202.5,1
8250.0,205.5,11
8250.0,208.5,14
8250.0,211.5,16
8250.0,214.5,97
8250.0,217.5,160
8250.0,220.5,62
8250.0,223.5,70
8250.0,226.5,89
8250.0,229.5,103
8250.0,232.5,129
8250.0,235.5,141
8250.0,238.5,114
8250.0,241.5,162
8250.0,244.5,115
8250.0,247.5,141
8250.0,250.5,123
8250.0,253.5,111
8250.0,256.5,148
8250.0,259.5,110
8250.0,262.5,97
8250.0,265.5,104
8250.0,268.5,109
8250.0,271.5,115
8250.0,274.5,95
8250.0,277.5,76
8250.0,280.5,65
8250.0,283.5,52
8250.0,286.5,47
8250.0,289.5,41
8250.0,292.5,46
8250.0,295.5,41
8250.0,298.5,29
8250.0,301.5,31
8250.0,304.5,19
8250.0,307.5,23
8250.0,310.5,14
8250.0,313.5,12
8250.0,316.5,10
8250.0,319.5,6
8250.0,322.5,9
8250.0,325.5,5
8250.0,328.5,5
8250.0,331.5,2
8250.0,337.5,2
8250.0,340.5,2
8250.0,343.5,3
8250.0,346.5,1
8250.0,349.5,3
8250.0,352.5,1
8250.0,355.5,5
8250.0,358.5,10
8250.0,361.5,9
8250.0,364.5,3
8250.0,367.5,4
8250.0,370.5,1
8250.0,373.5,2
8250.0,376.5,2
8250.0,466.5,1
8250.0,535.5,1
8250.0,640.5,1
8250.0,643.5,1
8250.0,736.5,1
8250.0,832.5,1
8250.0,865.5,1
8250.0,982.5,1
8250.0,1105.5,1
8250.0,1162.5,1
8250.0,1303.5,1
8250.0,1477.5,1
8250.0,1591.5,1
8250.0,1642.5,1
8250.0,1675.5,1
8250.0,1684.5,1
8250.0,1687.5,1
8250.0,1765.5,1
8250.0,1777.5,1
8250.0,2146.5,1
8250.0,2149.5,1
8250.0,2359.5,1
8250.0,5314.5,1
8250.0,7912.5,1
8350.0,13.5,1
8350.0,16.5,1
8350.0,19.5,1
8350.0,25.5,1
8350.0,79.5,1
8350.0,82.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,91.5,2
8350.0,94.5,3
8350.0,97.5,1
8350.0,100.5,1
8350.0,103.5,1
8350.0,106.5,6
8350.0,109.5,3
8350.0,112.5,1
8350.0,115.5,13
8350.0,118.5,3
8350.0,121.5,5
8350.0,124.5,20
8350.0,127.5,5
8350.0,130.5,5
8350.0,133.5,2
8350.0,136.5,6
8350.0,139.5,3
8350.0,142.5,4
8350.0,145.5,20
8350.0,148.5,7
8350.0,151.5,4
8350.0,154.5,6
8350.0,157.5,2
8350.0,160.5,2
8350.0,166.5,3
8350.0,178.5,2
8350.0,181.5,6
8350.0,187.5,1
8350.0,193.5,1
8350.0,196.5,1
8350.0,199.5,1
8350.0,208.5,1
8350.0,214.5,1
8350.0,217.5,12
8350.0,220.5,5
8350.0,223.5,3
8350.0,226.5,4
8350.0,229.5,14
8350.0,232.5,21
8350.0,235.5,22
8350.0,238.5,27
8350.0,241.5,11
8350.0,244.5,19
8350.0,247.5,16
8350.0,250.5,23
8350.0,253.5,16
8350.0,256.5,13
8350.0,259.5,30
8350.0,262.5,25
8350.0,265.5,19
8350.0,268.5,15
8350.0,271.5,12
8350.0,274.5,17
8350.0,277.5,13
8350.0,280.5,11
8350.0,283.5,16
8350.0,286.5,7
8350.0,289.5,8
8350.0,292.5,3
8350.0,295.5,4
8350.0,301.5,2
8350.0,304.5,1
8350.0,2434.5,1
8350.0,17137.5,1
8450.0,55.5,1
8450.0,118.5,5
8450.0,121.5,1
8450.0,124.5,1
8450.0,127.5,1
8450.0,130.5,1
8450.0,133.5,1
8450.0,136.5,5
8450.0,139.5,6
8450.0,142.5,2
8450.0,145.5,2
8450.0,148.5,2
8450.0,151.5,4
8450.0,154.5,2
8450.0,157.5,6
8450.0,163.5,1
8450.0,172.5,1
8450.0,178.5,1
8450.0,184.5,1
8450.0,199.5,4
8450.0,205.5,1
8450.0,214.5,1
8450.0,217.5,2
8450.0,220.5,5
8450.0,223.5,4
8450.0,226.5,8
8450.0,229.5,12
8450.0,232.5,15
8450.0,235.5,6
8450.0,238.5,8
8450.0,241.5,10
8450.0,244.5,12
8450.0,247.5,16
8450.0,250.5,21
8450.0,253.5,11
8450.0,256.5,26
8450.0,259.5,12
8450.0,262.5,15
8450.0,265.5,14
8450.0,268.5,24
8450.0,271.5,13
8450.0,274.5,11
8450.0,277.5,14
8450.0,280.5,13
8450.0,283.5,9
8450.0,286.5,8
8450.0,289.5,3
8450.0,292.5,5
8450.0,295.5,2
8450.0,301.5,2
8450.0,310.5,1
8450.0,316.5,1
8450.0,334.5,1
8450.0,340.5,1
8450.0,400.5,1
8450.0,409.5,1
8450.0,487.5,1
8450.0,2143.5,1
8550.0,40.5,1
8550.0,106.5,5
8550.0,109.5,22
8550.0,112.5,16
8550.0,115.5,12
8550.0,118.5,12
8550.0,121.5,11
8550.0,124.5,9
8550.0,127.5,13
8550.0,130.5,10
8550.0,133.5,9
8550.0,136.5,5
8550.0,139.5,6
8550.0,142.5,4
8550.0,145.5,5
8550.0,148.5,9
8550.0,151.5,8
8550.0,154.5,9
8550.0,157.5,7
8550.0,160.5,3
8550.0,163.5,6
8550.0,166.5,7
8550.0,169.5,1
8550.0,172.5,3
8550.0,175.5,2
8550.0,178.5,1
8550.0,184.5,1
8550.0,187.5,3
8550.0,190.5,3
8550.0,193.5,3
8550.0,196.5,3
8550.0,199.5,3
8550.0,202.5,1
8550.0,205.5,3
8550.0,208.5,4
8550.0,211.5,2
8550.0,214.5,6
8550.0,217.5,8
8550.0,220.5,3
8550.0,223.5,13
8550.0,226.5,23
8550.0,229.5,27
8550.0,232.5,47
8550.0,235.5,58
8550.0,238.5,44
8550.0,241.5,46
8550.0,244.5,43
8550.0,247.5,46
8550.0,250.5,48
8550.0,253.5,45
8550.0,256.5,49
8550.0,259.5,63
8550.0,262.5,66
8550.0,265.5,54
8550.0,268.5,46
8550.0,271.5,34
8550.0,274.5,32
8550.0,277.5,11
8550.0,280.5,22
8550.0,283.5,9
8550.0,286.5,14
8550.0,289.5,6
8550.0,292.5,4
8550.0,298.5,4
8550.0,301.5,4
8550.0,304.5,2
8550.0,307.5,4
8550.0,310.5,4
8550.0,313.5,1
8550.0,325.5,1
8550.0,328.5,1
8550.0,331.5,4
8550.0,346.5,1
8550.0,349.5,1
8550.0,361.5,1
8550.0,400.5,1
8550.0,652.5,1
8550.0,700.5,1
8550.0,1024.5,1
8550.0,1690.5,1
8550.0,2413.5,1
8650.0,19.5,3
8650.0,22.5,1
8650.0,61.5,2
8650.0,91.5,1
8650.0,94.5,3
8650.0,100.5,3
8650.0,109.5,2
8650.0,112.5,1
8650.0,115.5,5
8650.0,118.5,6
8650.0,121.5,3
8650.0,124.5,7
8650.0,127.5,3
8650.0,130.5,11
8650.0,133.5,9
8650.0,136.5,11
8650.0,139.5,11
8650.0,142.5,9
8650.0,145.5,19
8650.0,148.5,14
8650.0,151.5,9
8650.0,154.5,18
8650.0,157.5,14
8650.0,160.5,16
8650.0,163.5,8
8650.0,166.5,5
8650.0,169.5,6
8650.0,172.5,9
8650.0,175.5,18
8650.0,178.5,6
8650.0,181.5,4
8650.0,184.5,7
8650.0,187.5,5
8650.0,190.5,2
8650.0,193.5,3
8650.0,199.5,2
8650.0,202.5,1
8650.0,211.5,2
8650.0,223.5,1
8650.0,226.5,2
8650.0,229.5,1
8650.0,232.5,7
8650.0,235.5,4
8650.0,238.5,12
8650.0,241.5,10
8650.0,244.5,8
8650.0,247.5,12
8650.0,250.5,13
8650.0,253.5,12
8650.0,256.5,7
8650.0,259.5,9
8650.0,262.5,13
8650.0,265.5,14
8650.0,268.5,11
