rtt,perc_gte
128.19,0.49486652977412726
128.215,0.49475245265799683
128.233,0.4946383755418663
128.251,0.49452429842573575
128.305,0.4944102213096053
128.365,0.4942961441934748
128.477,0.49418206707734424
128.478,0.4940679899612138
128.602,0.4939539128450833
128.635,0.49383983572895274
128.755,0.4937257586128223
128.805,0.49361168149669177
128.813,0.49349760438056123
128.829,0.4933835272644308
128.97,0.49326945014830026
128.995,0.4931553730321697
129.161,0.4930412959160393
129.217,0.49292721879990875
129.256,0.4928131416837782
129.265,0.4926990645676478
129.307,0.49258498745151724
129.325,0.4924709103353867
129.35,0.49235683321925616
129.387,0.49224275610312573
129.464,0.4921286789869952
129.546,0.49201460187086465
129.548,0.4919005247547342
129.55,0.4917864476386037
129.623,0.49167237052247315
129.65,0.4915582934063427
129.745,0.4914442162902122
129.775,0.49133013917408164
129.798,0.4912160620579512
129.824,0.49110198494182067
129.863,0.49098790782569013
129.889,0.4908738307095597
129.971,0.49075975359342916
130.005,0.4906456764772986
130.039,0.4905315993611682
130.14,0.49041752224503765
130.228,0.4903034451289071
130.314,0.4901893680127767
130.393,0.49007529089664614
130.397,0.4899612137805156
130.411,0.4898471366643852
130.488,0.48973305954825463
130.558,0.4896189824321241
130.568,0.48950490531599367
130.589,0.4893908281998631
130.614,0.4892767510837326
130.644,0.48916267396760205
130.65,0.4890485968514716
130.676,0.4889345197353411
130.694,0.48882044261921054
130.813,0.4887063655030801
130.844,0.48859228838694957
130.88,0.48847821127081903
130.916,0.4883641341546886
131.002,0.48825005703855806
131.03,0.4881359799224275
131.099,0.4880219028062971
131.128,0.48790782569016655
131.131,0.487793748574036
131.204,0.4876796714579056
131.327,0.48756559434177504
131.376,0.4874515172256445
131.423,0.4873374401095141
131.438,0.48722336299338354
131.458,0.487109285877253
131.468,0.48699520876112257
131.515,0.486881131644992
131.517,0.4867670545288615
131.531,0.48665297741273106
131.536,0.4865389002966005
131.575,0.48642482318047
131.727,0.48631074606433944
131.778,0.486196668948209
131.786,0.48608259183207847
131.822,0.48596851471594793
131.826,0.4858544375998175
131.83,0.48574036048368696
131.92,0.4856262833675564
131.94,0.485512206251426
132.171,0.48539812913529545
132.176,0.4852840520191649
132.199,0.48505589778690394
132.242,0.4849418206707734
132.297,0.484827743554643
132.312,0.48471366643851244
132.318,0.4845995893223819
132.337,0.48448551220625147
132.358,0.4843714350901209
132.382,0.4842573579739904
132.398,0.48414328085785996
132.511,0.4840292037417294
132.621,0.4839151266255989
132.624,0.48380104950946845
132.678,0.4836869723933379
132.691,0.48357289527720737
132.728,0.48345881816107694
132.798,0.4833447410449464
132.799,0.48323066392881586
132.89,0.4831165868126853
133.114,0.4830025096965549
133.194,0.48288843258042435
133.215,0.4827743554642938
133.273,0.4826602783481634
133.288,0.48254620123203285
133.339,0.4824321241159023
133.499,0.4823180469997719
133.55,0.48220396988364134
133.585,0.4820898927675108
133.593,0.48197581565138037
133.635,0.48186173853524983
133.729,0.4817476614191193
133.749,0.48163358430298886
133.751,0.4815195071868583
133.821,0.4814054300707278
133.832,0.48129135295459735
133.855,0.4811772758384668
133.862,0.48106319872233627
133.885,0.48094912160620584
133.887,0.4808350444900753
133.892,0.48072096737394476
133.922,0.48060689025781433
133.931,0.4804928131416838
133.966,0.48037873602555325
133.982,0.4802646589094227
133.984,0.4801505817932923
134.03,0.48003650467716175
134.073,0.4799224275610312
134.1,0.4798083504449008
134.132,0.47969427332877024
134.14,0.4795801962126397
134.203,0.47946611909650927
134.206,0.47935204198037873
134.219,0.4792379648642482
134.241,0.47912388774811776
134.25,0.4790098106319872
134.254,0.4788957335158567
134.309,0.47878165639972625
134.327,0.4786675792835957
134.344,0.4785535021674652
134.355,0.47843942505133474
134.368,0.4783253479352042
134.418,0.47821127081907366
134.46,0.47809719370294324
134.462,0.4779831165868127
134.487,0.47786903947068216
134.488,0.4777549623545517
134.508,0.4776408852384212
134.512,0.47752680812229065
134.664,0.4774127310061602
134.694,0.4772986538900297
134.696,0.47718457677389914
134.702,0.4770704996577686
134.717,0.47695642254163817
134.745,0.47684234542550763
134.856,0.4767282683093771
134.862,0.47661419119324666
134.987,0.4765001140771161
135.006,0.4763860369609856
135.017,0.47627195984485515
135.046,0.4761578827287246
135.11,0.4760438056125941
135.126,0.47592972849646364
135.133,0.4758156513803331
135.142,0.47570157426420256
135.189,0.47558749714807214
135.192,0.4754734200319416
135.205,0.47535934291581106
135.351,0.4752452657996806
135.439,0.4751311886835501
135.468,0.47501711156741955
135.47,0.4749030344512891
135.472,0.4747889573351586
135.525,0.47467488021902804
135.544,0.4745608031028976
135.551,0.47444672598676707
135.643,0.474218571754506
135.654,0.47410449463837556
135.692,0.473990417522245
135.778,0.4738763404061145
135.803,0.47376226328998405
135.807,0.4736481861738535
135.908,0.473534109057723
135.942,0.47342003194159255
136.016,0.473305954825462
136.02,0.47319187770933147
136.045,0.47307780059320104
136.065,0.4729637234770705
136.127,0.47284964636093996
136.137,0.47273556924480953
136.161,0.472621492128679
136.183,0.47250741501254845
136.186,0.472393337896418
136.257,0.4722792607802875
136.26,0.47216518366415694
136.336,0.4720511065480265
136.369,0.47193702943189597
136.39,0.47182295231576543
136.407,0.471708875199635
136.546,0.47159479808350446
136.559,0.4714807209673739
136.707,0.4713666438512435
136.964,0.47125256673511295
136.971,0.4711384896189824
137.044,0.4710244125028519
137.063,0.47091033538672145
137.079,0.4707962582705909
137.102,0.47068218115446037
137.172,0.47056810403832994
137.176,0.4704540269221994
137.195,0.47033994980606886
137.371,0.47022587268993843
137.39,0.4701117955738079
137.454,0.46999771845767735
137.468,0.4698836413415469
137.476,0.4697695642254164
137.534,0.46965548710928584
137.571,0.4695414099931554
137.574,0.46942733287702487
137.612,0.46931325576089433
137.621,0.4691991786447639
137.64,0.46908510152863336
137.729,0.4689710244125028
137.743,0.4688569472963724
137.774,0.46874287018024186
137.783,0.4686287930641113
137.798,0.4685147159479809
137.828,0.46840063883185035
137.844,0.4682865617157198
137.883,0.46817248459958927
138.062,0.46805840748345884
138.117,0.4679443303673283
138.142,0.46783025325119776
138.151,0.46771617613506733
138.197,0.4676020990189368
138.24,0.46748802190280625
138.368,0.4673739447866758
138.414,0.4672598676705453
138.484,0.46714579055441474
138.549,0.4670317134382843
138.555,0.4669176363221538
138.561,0.46680355920602323
138.572,0.4666894820898928
138.764,0.46657540497376226
138.843,0.4664613278576317
138.94,0.4663472507415013
138.988,0.4661190965092402
139.0,0.4660050193931098
139.114,0.46589094227697925
139.212,0.4657768651608487
139.248,0.4656627880447183
139.269,0.46554871092858774
139.298,0.4654346338124572
139.379,0.46532055669632677
139.483,0.46520647958019623
139.536,0.4650924024640657
139.629,0.46497832534793515
139.635,0.4648642482318047
139.715,0.4647501711156742
139.81,0.46463609399954364
139.837,0.4645220168834132
140.042,0.4644079397672827
140.077,0.46429386265115213
140.083,0.4641797855350217
140.104,0.46406570841889117
140.142,0.4639516313027606
140.307,0.4638375541866302
140.328,0.46372347707049966
140.35,0.4636093999543691
140.399,0.4634953228382387
140.418,0.46338124572210815
140.428,0.4632671686059776
140.522,0.4631530914898472
140.528,0.46303901437371664
140.544,0.4629249372575861
140.73,0.46281086014145567
140.748,0.46269678302532513
140.918,0.4625827059091946
140.941,0.46246862879306416
141.021,0.4623545516769336
141.053,0.4622404745608031
141.07,0.46212639744467265
141.092,0.4620123203285421
141.106,0.4618982432124116
141.128,0.46178416609628103
141.129,0.4616700889801506
141.132,0.46155601186402007
141.136,0.4614419347478895
141.157,0.4613278576317591
141.191,0.46121378051562856
141.223,0.461099703399498
141.248,0.4609856262833676
141.26,0.46087154916723705
141.263,0.4607574720511065
141.46,0.4606433949349761
141.529,0.46052931781884554
141.564,0.460415240702715
141.586,0.46030116358658457
141.784,0.46018708647045403
141.912,0.4600730093543235
141.947,0.45995893223819306
142.065,0.4598448551220625
142.098,0.459730778005932
142.144,0.45961670088980155
142.148,0.4593885466575405
142.16,0.45927446954141005
142.19,0.4591603924252795
142.198,0.45904631530914897
142.214,0.4589322381930184
142.281,0.458818161076888
142.3,0.45870408396075746
142.308,0.4585900068446269
142.372,0.4584759297284965
142.387,0.45836185261236595
142.549,0.4582477754962354
142.582,0.458133698380105
142.613,0.45801962126397444
142.648,0.4579055441478439
142.804,0.4577914670317135
142.811,0.45767738991558293
142.847,0.4575633127994524
142.891,0.45744923568332196
142.898,0.4573351585671914
142.91,0.4572210814510609
143.024,0.45710700433493046
143.03,0.4569929272187999
143.036,0.4568788501026694
143.038,0.45676477298653895
143.092,0.4566506958704084
143.191,0.45653661875427787
143.218,0.45642254163814744
143.271,0.4563084645220169
143.296,0.45619438740588636
143.299,0.45608031028975593
143.346,0.4559662331736254
143.437,0.45585215605749485
143.531,0.4557380789413643
143.536,0.4556240018252339
143.544,0.45550992470910334
143.577,0.4553958475929728
143.619,0.4552817704768424
143.74,0.45516769336071183
143.911,0.4550536162445813
143.933,0.45493953912845086
143.996,0.4548254620123203
144.202,0.4547113848961898
144.239,0.45459730778005936
144.275,0.4544832306639288
144.347,0.4543691535477983
144.355,0.45425507643166785
144.387,0.4541409993155373
144.393,0.45402692219940677
144.399,0.45391284508327634
144.612,0.4537987679671458
144.637,0.45368469085101526
144.665,0.45357061373488483
144.679,0.4534565366187543
144.731,0.45334245950262375
144.756,0.4532283823864933
144.78,0.4531143052703628
144.79,0.45300022815423224
144.834,0.4528861510381017
144.85,0.4527720739219713
144.86,0.45265799680584073
144.873,0.4525439196897102
144.888,0.45242984257357977
144.891,0.4523157654574492
144.914,0.4522016883413187
144.963,0.45208761122518826
144.987,0.4519735341090577
145.02,0.4518594569929272
145.024,0.45174537987679675
145.045,0.4516313027606662
145.118,0.45151722564453567
145.121,0.45140314852840524
145.138,0.4512890714122747
145.152,0.45117499429614416
145.163,0.45106091718001373
145.174,0.4509468400638832
145.206,0.45083276294775265
145.244,0.4507186858316222
145.262,0.4506046087154917
145.322,0.45049053159936114
145.356,0.4503764544832307
145.383,0.4502623773671002
145.474,0.45014830025096964
145.624,0.4500342231348392
145.629,0.44992014601870867
145.718,0.4498060689025781
145.729,0.4496919917864476
145.734,0.44957791467031716
145.781,0.4494638375541866
145.782,0.4493497604380561
145.794,0.44923568332192565
145.842,0.4491216062057951
145.938,0.44900752908966457
145.977,0.44889345197353414
146.03,0.4487793748574036
146.066,0.44866529774127306
146.097,0.44855122062514263
146.168,0.4484371435090121
146.191,0.44832306639288155
146.194,0.4482089892767511
146.205,0.4480949121606206
146.37,0.44798083504449004
146.494,0.4478667579283596
146.551,0.4477526808122291
146.584,0.44763860369609854
146.617,0.4475245265799681
146.79,0.44741044946383757
146.815,0.447296372347707
146.874,0.4471822952315766
146.898,0.44706821811544606
146.902,0.4469541409993155
147.031,0.446840063883185
147.037,0.44672598676705455
147.058,0.446611909650924
147.099,0.44649783253479347
147.107,0.44638375541866304
147.129,0.4462696783025325
147.171,0.44615560118640196
147.196,0.44604152407027153
147.236,0.445927446954141
147.238,0.44581336983801045
147.245,0.44569929272188
147.277,0.4455852156057495
147.288,0.44547113848961895
147.293,0.4453570613734885
147.306,0.445242984257358
147.375,0.44512890714122744
147.413,0.445014830025097
147.415,0.44490075290896647
147.546,0.44478667579283593
147.565,0.4446725986767055
147.71,0.44455852156057496
147.76,0.4444444444444444
147.847,0.444330367328314
147.91,0.44421629021218345
147.961,0.4441022130960529
147.989,0.4439881359799225
148.032,0.44387405886379194
148.085,0.4437599817476614
148.121,0.44364590463153086
148.136,0.44353182751540043
148.152,0.4434177503992699
148.228,0.44330367328313935
148.229,0.4431895961670089
148.239,0.4430755190508784
148.273,0.44296144193474785
148.281,0.4428473648186174
148.296,0.4427332877024869
148.318,0.44261921058635634
148.326,0.4425051334702259
148.362,0.44239105635409537
148.374,0.44227697923796483
148.378,0.4421629021218344
148.402,0.44204882500570386
148.413,0.4419347478895733
148.436,0.4418206707734429
148.506,0.44170659365731235
148.541,0.4415925165411818
148.577,0.4414784394250514
148.603,0.44136436230892084
148.671,0.4412502851927903
148.693,0.4411362080766599
148.706,0.44102213096052933
148.709,0.4409080538443988
148.736,0.44079397672826826
148.745,0.4406798996121378
148.764,0.4405658224960073
148.796,0.44045174537987675
148.8,0.4403376682637463
148.809,0.4402235911476158
148.814,0.44010951403148524
148.826,0.4399954369153548
148.839,0.43988135979922427
148.944,0.43976728268309373
148.951,0.4396532055669633
148.96,0.43953912845083276
148.97,0.4394250513347022
149.025,0.4393109742185718
149.028,0.43919689710244125
149.126,0.4390828199863107
149.15,0.4389687428701803
149.159,0.43885466575404974
149.175,0.4387405886379192
149.191,0.4386265115217888
149.204,0.43851243440565824
149.219,0.4383983572895277
149.238,0.43828428017339727
149.486,0.4381702030572667
149.495,0.4380561259411362
149.516,0.43794204882500576
149.555,0.4378279717088752
149.583,0.4377138945927447
149.603,0.43759981747661414
149.613,0.4374857403604837
149.626,0.43737166324435317
149.632,0.43725758612822263
149.653,0.4371435090120922
149.673,0.43702943189596166
149.687,0.4369153547798311
149.709,0.4368012776637007
149.718,0.43668720054757015
149.728,0.4365731234314396
149.789,0.4364590463153092
149.839,0.43634496919917864
149.857,0.4361168149669177
149.875,0.43600273785078714
149.894,0.4358886607346566
149.915,0.43577458361852617
149.922,0.43566050650239563
149.966,0.4355464293862651
149.968,0.43543235227013466
149.976,0.4353182751540041
150.008,0.4352041980378736
150.013,0.43509012092174315
150.033,0.4349760438056126
150.107,0.43486196668948207
150.121,0.43474788957335153
150.202,0.4346338124572211
150.218,0.43451973534109056
150.224,0.43440565822496
150.235,0.4342915811088296
150.267,0.43417750399269905
150.272,0.4340634268765685
150.281,0.4339493497604381
150.286,0.43383527264430755
150.336,0.433721195528177
150.338,0.4336071184120466
150.353,0.43349304129591604
150.363,0.4333789641797855
150.375,0.43326488706365507
150.376,0.43315080994752453
150.379,0.433036732831394
150.398,0.43292265571526356
150.431,0.432808578599133
150.44,0.4326945014830025
150.445,0.43258042436687205
150.473,0.4324663472507415
150.486,0.43235227013461097
150.487,0.43223819301848054
150.55,0.43212411590235
150.558,0.43201003878621946
150.606,0.43189596167008903
150.649,0.4317818845539585
150.676,0.43166780743782796
150.698,0.4315537303216974
150.732,0.431439653205567
150.739,0.43132557608943645
150.758,0.4312114989733059
150.773,0.4310974218571755
150.835,0.43098334474104494
150.838,0.4308692676249144
150.852,0.43075519050878397
150.866,0.43064111339265343
150.869,0.4305270362765229
150.903,0.43041295916039246
150.927,0.4302988820442619
150.929,0.4301848049281314
150.97,0.43007072781200095
151.053,0.4298425735797399
151.064,0.42972849646360944
151.142,0.4296144193474789
151.153,0.42950034223134836
151.212,0.42938626511521794
151.232,0.4292721879990874
151.24,0.42915811088295686
151.28,0.4290440337668264
151.301,0.4289299566506959
151.302,0.42881587953456535
151.305,0.4287018024184348
151.319,0.4285877253023044
151.333,0.42847364818617384
151.37,0.4283595710700433
151.413,0.42824549395391287
151.429,0.42813141683778233
151.446,0.4280173397216518
151.518,0.42790326260552136
151.533,0.4277891854893908
151.543,0.4276751083732603
151.553,0.42756103125712985
151.557,0.4274469541409993
151.571,0.4273328770248688
151.574,0.42721879990873834
151.576,0.4271047227926078
151.579,0.42699064567647727
151.586,0.42687656856034684
151.612,0.4267624914442163
151.666,0.42664841432808576
151.714,0.42653433721195533
151.733,0.4264202600958248
151.79,0.42630618297969425
151.807,0.4261921058635638
151.814,0.4260780287474333
151.912,0.4258498745151723
151.921,0.42573579739904177
151.923,0.4255076431667807
151.961,0.42539356605065026
151.986,0.4252794889345197
152.012,0.4251654118183892
152.08,0.42505133470225875
152.081,0.4249372575861282
152.11,0.4248231804699977
152.13,0.42470910335386725
152.146,0.4245950262377367
152.149,0.42448094912160617
152.167,0.42436687200547574
152.173,0.4242527948893452
152.19,0.42413871777321466
152.191,0.42402464065708423
152.247,0.4239105635409537
152.253,0.42379648642482315
152.281,0.4236824093086927
152.338,0.4235683321925622
152.393,0.42345425507643164
152.434,0.4233401779603012
152.462,0.42322610084417067
152.503,0.42311202372804013
152.524,0.4229979466119097
152.538,0.42288386949577916
152.567,0.4227697923796486
152.584,0.4226557152635181
152.619,0.42254163814738765
152.623,0.4224275610312571
152.629,0.4223134839151266
152.638,0.42219940679899615
152.64,0.4220853296828656
152.697,0.42197125256673507
152.718,0.42185717545060464
152.774,0.4217430983344741
152.829,0.42162902121834356
152.832,0.42151494410221313
152.887,0.4214008669860826
152.905,0.42128678986995205
152.924,0.4211727127538216
152.953,0.4210586356376911
152.956,0.42094455852156054
152.969,0.4207164042892996
153.019,0.42060232717316903
153.077,0.4204882500570386
153.112,0.42037417294090806
153.157,0.4202600958247775
153.193,0.4201460187086471
153.199,0.42003194159251656
153.221,0.419917864476386
153.254,0.4198037873602556
153.257,0.4195756331279945
153.296,0.41946155601186397
153.307,0.41934747889573354
153.308,0.419233401779603
153.348,0.41911932466347246
153.374,0.41900524754734203
153.402,0.4188911704312115
153.433,0.41877709331508095
153.455,0.4186630161989505
153.464,0.41854893908282
153.538,0.41843486196668944
153.591,0.4182067077344285
153.626,0.41809263061829793
153.651,0.4179785535021675
153.68,0.41786447638603696
153.695,0.4177503992699064
153.713,0.417636322153776
153.731,0.41752224503764546
153.74,0.4174081679215149
153.808,0.4172940908053845
153.828,0.41718001368925395
153.859,0.4170659365731234
153.866,0.416951859456993
153.869,0.41683778234086244
153.877,0.4167237052247319
153.891,0.41660962810860136
153.91,0.41649555099247093
153.992,0.4163814738763404
154.002,0.41626739676020985
154.034,0.4160392425279489
154.055,0.41592516541181834
154.058,0.4158110882956879
154.064,0.4156970111795574
154.073,0.41558293406342683
154.099,0.4154688569472964
154.134,0.41535477983116587
154.15,0.4152407027150353
154.158,0.4151266255989049
154.169,0.41501254848277436
154.191,0.4148984713666438
154.269,0.4147843942505134
154.29,0.41467031713438285
154.294,0.4145562400182523
154.317,0.4144421629021219
154.332,0.41432808578599134
154.34,0.4142140086698608
154.375,0.41409993155373037
154.392,0.41398585443759983
154.408,0.4138717773214693
154.42,0.41375770020533886
154.445,0.4136436230892083
154.519,0.4135295459730778
154.546,0.41341546885694724
154.551,0.4133013917408168
154.57,0.4131873146246863
154.603,0.41307323750855574
154.69,0.4129591603924253
154.719,0.41284508327629477
154.752,0.4127310061601642
154.778,0.4126169290440338
154.809,0.4123887748117727
154.832,0.4122746976956423
154.923,0.41216062057951175
154.927,0.4120465434633812
154.941,0.4119324663472508
154.951,0.41181838923112024
154.959,0.4117043121149897
154.962,0.4115902349988593
154.98,0.41147615788272873
154.981,0.4113620807665982
155.004,0.41124800365046776
155.016,0.4111339265343372
155.066,0.4110198494182067
155.088,0.41090577230207626
155.092,0.4107916951859457
155.111,0.4106776180698152
155.156,0.41056354095368464
155.162,0.4104494638375542
155.176,0.41033538672142367
155.219,0.4102213096052931
155.236,0.4101072324891627
155.293,0.40999315537303216
155.346,0.4098790782569016
155.471,0.4097650011407712
155.478,0.40965092402464065
155.489,0.4095368469085101
155.497,0.4094227697923797
155.527,0.40930869267624914
155.547,0.4091946155601186
155.554,0.4090805384439882
155.561,0.40896646132785763
155.582,0.4088523842117271
155.615,0.40873830709559666
155.636,0.4086242299794661
155.67,0.4085101528633356
155.679,0.40839607574720516
155.681,0.4082819986310746
155.7,0.4081679215149441
155.729,0.40805384439881365
155.74,0.4079397672826831
155.832,0.40782569016655257
155.876,0.40771161305042214
155.878,0.4075975359342916
155.896,0.40748345881816106
155.994,0.4073693817020305
156.064,0.4072553045859001
156.068,0.40714122746976955
156.11,0.407027150353639
156.122,0.4069130732375086
156.127,0.40679899612137804
156.167,0.4066849190052475
156.312,0.4065708418891171
156.324,0.40645676477298653
156.375,0.406342687656856
156.393,0.40622861054072557
156.409,0.406114533424595
156.429,0.4060004563084645
156.465,0.40588637919233406
156.503,0.4057723020762035
156.54,0.405658224960073
156.568,0.40554414784394255
156.634,0.405430070727812
156.678,0.40531599361168147
156.8,0.40520191649555104
156.922,0.4050878393794205
156.928,0.40497376226328996
156.94,0.40485968514715953
157.013,0.404745608031029
157.018,0.40463153091489845
157.022,0.4045174537987679
157.038,0.4044033766826375
157.046,0.40428929956650694
157.139,0.4041752224503764
157.148,0.404061145334246
157.164,0.40394706821811543
157.246,0.4038329911019849
157.264,0.40371891398585447
157.283,0.4036048368697239
157.303,0.4034907597535934
157.329,0.40337668263746296
157.357,0.4032626055213324
157.391,0.4031485284052019
157.4,0.40303445128907145
157.44,0.4029203741729409
157.455,0.40280629705681037
157.521,0.40269221994067994
157.538,0.4025781428245494
157.583,0.40246406570841886
157.62,0.40234998859228843
157.635,0.4022359114761579
157.663,0.40212183436002735
157.717,0.4020077572438969
157.719,0.4018936801277664
157.752,0.40177960301163584
157.769,0.4016655258955054
157.825,0.4015514487793749
157.838,0.40143737166324434
157.866,0.4013232945471138
157.902,0.40120921743098337
157.935,0.4010951403148528
157.979,0.4009810631987223
158.078,0.40086698608259186
158.109,0.4007529089664613
158.294,0.4006388318503308
158.314,0.40052475473420035
158.355,0.4004106776180698
158.402,0.40029660050193927
158.539,0.40018252338580884
158.57,0.4000684462696783
158.587,0.39995436915354776
158.7,0.39984029203741733
158.711,0.3997262149212868
158.757,0.39961213780515625
158.778,0.3994980606890258
158.822,0.3993839835728953
158.849,0.3991558293406343
158.863,0.3990417522245038
159.029,0.39892767510837324
159.105,0.3988135979922428
159.217,0.39869952087611227
159.274,0.39858544375998173
159.279,0.3984713666438512
159.309,0.39835728952772076
159.403,0.3982432124115902
159.42,0.3981291352954597
159.557,0.39801505817932925
159.646,0.3979009810631987
159.763,0.39778690394706817
159.771,0.39767282683093774
159.779,0.3975587497148072
159.848,0.39744467259867666
160.008,0.39733059548254623
160.069,0.3972165183664157
160.149,0.39710244125028515
160.242,0.3969883641341547
160.276,0.3968742870180242
160.277,0.39676020990189365
160.325,0.3966461327857632
160.369,0.3965320556696327
160.39,0.39641797855350214
160.391,0.3963039014373717
160.415,0.39618982432124117
160.427,0.39607574720511063
160.447,0.3959616700889802
160.465,0.39584759297284966
160.475,0.3957335158567191
160.536,0.3956194387405887
160.64,0.39550536162445815
160.676,0.3953912845083276
160.724,0.39527720739219707
160.808,0.39516313027606664
160.832,0.3950490531599361
160.836,0.39493497604380556
160.927,0.39482089892767513
161.079,0.3947068218115446
161.201,0.39459274469541405
161.263,0.3944786675792836
161.275,0.3943645904631531
161.394,0.39425051334702255
161.496,0.3941364362308921
161.506,0.39390828199863104
161.521,0.3937942048825006
161.523,0.39368012776637007
161.533,0.39356605065023953
161.585,0.3934519735341091
161.669,0.39333789641797856
161.673,0.393223819301848
161.71,0.3931097421857176
161.737,0.39299566506958705
161.91,0.3928815879534565
161.914,0.3927675108373261
161.954,0.39265343372119554
162.077,0.392539356605065
162.14,0.3924252794889346
162.364,0.39231120237280404
162.383,0.3921971252566735
162.414,0.39208304814054296
162.534,0.3919689710244125
162.625,0.391854893908282
162.652,0.39174081679215145
162.674,0.391626739676021
162.887,0.3915126625598905
162.978,0.39139858544375994
163.03,0.3912845083276295
163.14,0.39117043121149897
163.245,0.39105635409536843
163.262,0.390942276979238
163.363,0.39082819986310746
163.448,0.3907141227469769
163.486,0.3906000456308465
163.494,0.39048596851471595
163.647,0.390257814282455
163.839,0.39014373716632444
163.876,0.3900296600501939
163.974,0.3899155829340635
163.99,0.38980150581793294
164.048,0.3896874287018024
164.199,0.38957335158567197
164.31,0.3894592744695414
164.311,0.3893451973534109
164.346,0.38923112023728035
164.35,0.3891170431211499
164.453,0.3890029660050194
164.616,0.38888888888888884
164.633,0.3887748117727584
164.647,0.38866073465662787
164.924,0.38854665754049733
164.994,0.3884325804243669
165.196,0.38831850330823636
165.272,0.3882044261921058
165.293,0.3880903490759754
165.294,0.38797627195984485
165.331,0.3878621948437143
165.543,0.3877481177275839
165.548,0.38763404061145335
165.688,0.3875199634953228
165.769,0.3874058863791924
165.854,0.38729180926306184
166.03,0.3871777321469313
166.067,0.38706365503080087
166.068,0.38694957791467033
166.177,0.3868355007985398
166.185,0.38672142368240936
166.261,0.3866073465662788
166.359,0.3864932694501483
166.496,0.38637919233401785
166.611,0.3862651152178873
166.697,0.38615103810175677
166.711,0.38603696098562623
166.733,0.3859228838694958
166.946,0.38580880675336526
166.975,0.3856947296372347
167.088,0.3855806525211043
167.089,0.38546657540497375
167.102,0.3853524982888432
167.11,0.3852384211727128
167.121,0.38512434405658225
167.136,0.3850102669404517
167.222,0.3848961898243213
167.238,0.38478211270819074
167.242,0.3846680355920602
167.365,0.38455395847592977
167.372,0.38443988135979923
167.375,0.3843258042436687
167.376,0.38421172712753826
167.385,0.3840976500114077
167.467,0.3839835728952772
167.559,0.38386949577914675
167.62,0.3837554186630162
167.622,0.3836413415468857
167.726,0.38352726443075524
167.857,0.3834131873146247
167.938,0.38329911019849416
167.989,0.3831850330823636
168.138,0.3830709559662332
168.201,0.38295687885010266
168.26,0.3828428017339721
168.333,0.3827287246178417
168.482,0.38261464750171115
168.485,0.3825005703855806
168.499,0.3823864932694502
168.557,0.38227241615331964
168.567,0.3821583390371891
168.57,0.38204426192105867
168.682,0.38193018480492813
168.687,0.3818161076887976
168.871,0.38170203057266716
168.934,0.3815879534565366
168.939,0.3814738763404061
169.076,0.38135979922427565
169.141,0.3812457221081451
169.168,0.3811316449920146
169.202,0.38101756787588414
169.215,0.3809034907597536
169.375,0.38078941364362306
169.38,0.38067533652749264
169.511,0.3805612594113621
169.576,0.38044718229523156
169.59,0.3803331051791011
169.788,0.3802190280629706
169.822,0.38010495094684005
169.836,0.3799908738307095
169.883,0.3798767967145791
170.089,0.37976271959844854
170.094,0.379648642482318
170.138,0.37953456536618757
170.164,0.37942048825005703
170.171,0.3793064111339265
170.226,0.37919233401779606
170.354,0.3790782569016655
170.375,0.378964179785535
170.493,0.37885010266940455
170.61,0.378736025553274
170.659,0.3786219484371435
170.665,0.37850787132101305
170.687,0.3783937942048825
170.731,0.37827971708875197
170.82,0.37816563997262154
170.838,0.378051562856491
170.954,0.37793748574036046
171.086,0.37782340862423003
171.096,0.3777093315080995
171.125,0.37759525439196895
171.149,0.3774811772758385
171.229,0.377367100159708
171.345,0.37725302304357744
171.408,0.3771389459274469
171.578,0.37702486881131647
171.644,0.37691079169518593
171.688,0.3767967145790554
171.72,0.37668263746292496
171.84,0.3765685603467944
171.895,0.3764544832306639
171.907,0.37634040611453345
171.972,0.3762263289984029
172.112,0.3761122518822724
172.191,0.37599817476614195
172.403,0.3758840976500114
172.559,0.37577002053388087
172.684,0.37565594341775044
172.719,0.3755418663016199
172.904,0.37542778918548936
172.935,0.37531371206935893
173.011,0.3751996349532284
173.058,0.37508555783709785
173.101,0.3749714807209674
173.205,0.3748574036048369
173.254,0.37474332648870634
173.314,0.3746292493725759
173.436,0.37451517225644537
173.438,0.37440109514031483
173.669,0.3742870180241844
173.781,0.37417294090805386
173.794,0.3740588637919233
173.905,0.3739447866757928
173.937,0.37383070955966236
174.059,0.3737166324435318
174.103,0.3736025553274013
174.535,0.37348847821127085
174.605,0.3733744010951403
174.7,0.37326032397900977
174.705,0.37314624686287934
174.866,0.3730321697467488
174.869,0.37291809263061826
174.935,0.37280401551448783
174.959,0.3726899383983573
174.974,0.37257586128222675
174.976,0.3724617841660963
175.04,0.3723477070499658
175.066,0.37223362993383524
175.116,0.3721195528177048
175.189,0.3720054757015743
175.229,0.37189139858544373
175.238,0.3717773214693133
175.509,0.37166324435318276
175.734,0.3715491672370522
175.855,0.3714350901209218
175.881,0.37132101300479126
175.934,0.3712069358886607
175.97,0.3710928587725302
176.136,0.37097878165639975
176.308,0.3708647045402692
176.329,0.37075062742413867
176.421,0.37063655030800824
176.447,0.3705224731918777
176.53,0.37040839607574716
176.605,0.37029431895961673
176.626,0.3701802418434862
176.686,0.37006616472735565
176.691,0.3699520876112252
