rtt,perc_gte
154.849,0.47603048430713757
154.863,0.4759485372449398
154.874,0.4758665901827419
154.888,0.47578464312054414
154.898,0.47570269605834636
154.91,0.4756207489961485
154.916,0.4755388019339507
154.942,0.4754568548717528
154.952,0.47537490780955505
154.957,0.47529296074735716
154.965,0.4751290666229616
154.977,0.47504711956076373
154.984,0.47496517249856596
154.989,0.4748832254363681
155.025,0.4748012783741703
155.027,0.4747193313119724
155.058,0.47463738424977464
155.066,0.47455543718757687
155.074,0.474473490125379
155.085,0.4743095960009833
155.089,0.47422764893878555
155.095,0.4741457018765878
155.145,0.4740637548143899
155.151,0.4739818077521921
155.168,0.47389986068999423
155.177,0.47381791362779646
155.182,0.4737359665655986
155.188,0.4736540195034008
155.195,0.47357207244120303
155.202,0.47349012537900514
155.207,0.47340817831680737
155.22,0.4733262312546095
155.243,0.47316233713021383
155.276,0.47308039006801605
155.294,0.4729984430058183
155.333,0.4729164959436204
155.365,0.4728345488814226
155.376,0.47275260181922474
155.392,0.47267065475702696
155.398,0.4725887076948292
155.409,0.4725067606326313
155.443,0.47242481357043353
155.448,0.47234286650823565
155.45,0.4722609194460379
155.452,0.47217897238384
155.465,0.4720970253216422
155.48,0.47201507825944444
155.485,0.47193313119724656
155.495,0.4718511841350488
155.51,0.4717692370728509
155.528,0.4716872900106531
155.548,0.47160534294845535
155.557,0.47152339588625747
155.58,0.4714414488240597
155.605,0.4713595017618618
155.614,0.47119560763746615
155.631,0.4711136605752684
155.64,0.4710317135130706
155.687,0.4709497664508727
155.69,0.47086781938867495
155.705,0.47078587232647706
155.732,0.4707039252642793
155.742,0.4706219782020814
155.772,0.47054003113988363
155.781,0.47045808407768586
155.787,0.47037613701548797
155.792,0.4702941899532902
155.793,0.4702122428910923
155.824,0.47013029582889454
155.836,0.47004834876669677
155.853,0.4699664017044989
155.86,0.4698844546423011
155.863,0.4698025075801032
155.865,0.46972056051790545
155.901,0.46963861345570757
155.926,0.4695566663935098
155.929,0.469474719331312
156.0,0.46939277226911413
156.03,0.46931082520691636
156.035,0.4692288781447185
156.075,0.4691469310825207
156.08,0.4690649840203228
156.082,0.46898303695812504
156.118,0.4688191428337294
156.129,0.4687371957715316
156.163,0.4686552487093337
156.2,0.46857330164713595
156.201,0.4684913545849382
156.212,0.4684094075227403
156.238,0.4683274604605425
156.258,0.46824551339834464
156.278,0.46816356633614686
156.281,0.468081619273949
156.355,0.4679996722117512
156.359,0.46791772514955343
156.388,0.46783577808735555
156.432,0.4677538310251578
156.442,0.4676718839629599
156.449,0.4675899369007621
156.453,0.46750798983856434
156.454,0.46742604277636646
156.48,0.4673440957141687
156.487,0.4672621486519708
156.535,0.467180201589773
156.538,0.46709825452757514
156.561,0.46701630746537737
156.562,0.4669343604031796
156.578,0.4668524133409817
156.591,0.46677046627878394
156.604,0.46668851921658605
156.656,0.4666065721543883
156.679,0.4665246250921904
156.684,0.4664426780299926
156.686,0.46636073096779485
156.689,0.46627878390559696
156.699,0.4661968368433992
156.703,0.4661148897812013
156.706,0.46603294271900353
156.712,0.46595099565680576
156.714,0.46586904859460787
156.724,0.4657871015324101
156.767,0.4657051544702122
156.789,0.46562320740801444
156.795,0.46554126034581655
156.796,0.4654593132836188
156.815,0.465377366221421
156.827,0.4652954191592231
156.874,0.46521347209702535
156.895,0.46513152503482746
156.904,0.4650495779726297
156.917,0.4649676309104318
156.946,0.46488568384823403
156.975,0.46480373678603626
156.977,0.4647217897238384
157.026,0.4646398426616406
157.044,0.4645578955994427
157.053,0.46447594853724494
157.062,0.46439400147504717
157.082,0.4643120544128493
157.101,0.4642301073506515
157.107,0.4641481602884536
157.109,0.46406621322625585
157.142,0.46398426616405797
157.165,0.4639023191018602
157.175,0.4638203720396624
157.192,0.46373842497746454
157.195,0.46365647791526676
157.225,0.4635745308530689
157.23,0.4634925837908711
157.268,0.46341063672867333
157.288,0.46332868966647545
157.301,0.4632467426042777
157.312,0.4631647955420798
157.319,0.463082848479882
157.331,0.46300090141768413
157.335,0.46291895435548636
157.336,0.4628370072932886
157.342,0.4627550602310907
157.349,0.4626731131688929
157.354,0.46259116610669504
157.356,0.46250921904449727
157.36,0.4624272719822994
157.365,0.4623453249201016
157.369,0.46226337785790383
157.39,0.46218143079570595
157.407,0.4620994837335082
157.411,0.4620175366713103
157.442,0.4619355896091125
157.456,0.46185364254691474
157.463,0.4616897484225191
157.464,0.4616078013603212
157.534,0.46152585429812343
157.539,0.46144390723592554
157.541,0.46136196017372777
157.549,0.46128001311153
157.58,0.4611980660493321
157.61,0.46111611898713434
157.613,0.46103417192493645
157.618,0.4609522248627387
157.628,0.4608702778005408
157.641,0.460788330738343
157.644,0.46070638367614525
157.653,0.46062443661394736
157.692,0.4605424895517496
157.708,0.4604605424895517
157.709,0.46037859542735393
157.714,0.46029664836515616
157.715,0.4602147013029583
157.721,0.4601327542407605
157.729,0.4600508071785626
157.759,0.45996886011636484
157.765,0.45988691305416696
157.783,0.4598049659919692
157.8,0.4597230189297714
157.804,0.4596410718675735
157.819,0.45955912480537575
157.821,0.45947717774317787
157.842,0.4593952306809801
157.844,0.4593132836187823
157.857,0.45923133655658444
157.924,0.45914938949438666
157.93,0.4590674424321888
157.936,0.458985495369991
157.948,0.4589035483077931
157.981,0.45882160124559535
157.985,0.45873965418339757
157.994,0.4586577071211997
158.01,0.4585757600590019
158.023,0.45849381299680403
158.034,0.45841186593460626
158.057,0.45832991887240837
158.075,0.4582479718102106
158.077,0.4581660247480128
158.083,0.45808407768581494
158.087,0.45800213062361717
158.101,0.4579201835614193
158.111,0.4578382364992215
158.113,0.45775628943702373
158.134,0.4575923953126281
158.136,0.4575104482504302
158.157,0.4574285011882324
158.172,0.45734655412603453
158.178,0.45726460706383676
158.186,0.457182660001639
158.188,0.4571007129394411
158.209,0.4570187658772433
158.214,0.45693681881504544
158.243,0.45685487175284767
158.247,0.4567729246906499
158.249,0.456690977628452
158.251,0.45660903056625424
158.277,0.45652708350405635
158.279,0.4564451364418586
158.283,0.4563631893796607
158.294,0.4562812423174629
158.346,0.45619929525526515
158.348,0.45611734819306726
158.349,0.4560354011308695
158.357,0.4559534540686716
158.387,0.45587150700647383
158.423,0.45578955994427595
158.428,0.4557076128820782
158.435,0.4556256658198804
158.444,0.4555437187576825
158.448,0.45546177169548474
158.519,0.45537982463328686
158.545,0.4552978775710891
158.563,0.4552159305088913
158.569,0.4551339834466934
158.574,0.45505203638449565
158.575,0.45497008932229777
158.613,0.4548881422601
158.614,0.4548061951979021
158.616,0.45464230107350656
158.624,0.4545603540113087
158.646,0.4544784069491109
158.654,0.454396459886913
158.682,0.45431451282471524
158.683,0.45423256576251736
158.693,0.4541506187003196
158.7,0.45398672457592393
158.71,0.45390477751372615
158.735,0.45382283045152827
158.762,0.4537408833893305
158.766,0.4536589363271327
158.779,0.45357698926493484
158.822,0.45349504220273706
158.841,0.4534130951405392
158.858,0.4533311480783414
158.887,0.4532492010161435
158.894,0.45316725395394575
158.906,0.453085306891748
158.912,0.4530033598295501
158.923,0.4529214127673523
158.945,0.45283946570515443
158.984,0.45275751864295666
158.987,0.4526755715807589
159.024,0.452593624518561
159.056,0.4525116774563632
159.069,0.45242973039416534
159.108,0.45234778333196757
159.126,0.4522658362697697
159.136,0.4521838892075719
159.157,0.45210194214537414
159.176,0.45201999508317625
159.178,0.4519380480209785
159.193,0.4518561009587806
159.206,0.4517741538965828
159.236,0.45169220683438494
159.24,0.45161025977218716
159.248,0.4515283127099894
159.256,0.4514463656477915
159.261,0.45136441858559373
159.282,0.45128247152339585
159.293,0.45120052446119807
159.294,0.4511185773990003
159.311,0.4510366303368024
159.328,0.45095468327460464
159.343,0.45087273621240676
159.347,0.450790789150209
159.351,0.4507088420880111
159.356,0.4506268950258133
159.369,0.45054494796361555
159.403,0.45046300090141767
159.404,0.4503810538392199
159.405,0.450299106777022
159.417,0.45021715971482423
159.436,0.45013521265262635
159.458,0.4500532655904286
159.49,0.4499713185282308
159.52,0.4498893714660329
159.541,0.44980742440383514
159.576,0.44972547734163726
159.587,0.4496435302794395
159.609,0.4495615832172417
159.624,0.4494796361550438
159.63,0.44939768909284605
159.639,0.44931574203064817
159.645,0.4492337949684504
159.651,0.4491518479062525
159.663,0.44906990084405474
159.673,0.44898795378185696
159.679,0.4489060067196591
159.728,0.4488240596574613
159.734,0.4487421125952634
159.738,0.44866016553306565
159.805,0.4485782184708679
159.808,0.44849627140867
159.813,0.4484143243464722
159.852,0.44833237728427433
159.868,0.4480865360976809
159.895,0.4480045890354831
159.898,0.44792264197328524
159.902,0.44784069491108747
159.95,0.4477587478488896
159.97,0.4476768007866918
160.049,0.4475948537244939
160.097,0.44751290666229615
160.144,0.4473490125379005
160.153,0.4472670654757027
160.195,0.44718511841350483
160.206,0.44710317135130706
160.218,0.4470212242891093
160.225,0.4469392772269114
160.226,0.44685733016471363
160.244,0.44677538310251574
160.291,0.44669343604031797
160.292,0.4466114889781201
160.294,0.4465295419159223
160.343,0.44644759485372454
160.345,0.44636564779152665
160.367,0.4462837007293289
160.388,0.446201753667131
160.409,0.4461198066049332
160.425,0.44603785954273534
160.432,0.44595591248053756
160.462,0.4458739654183398
160.47,0.4457920183561419
160.485,0.44571007129394413
160.487,0.44562812423174625
160.521,0.4455461771695485
160.523,0.4454642301073507
160.532,0.4453822830451528
160.536,0.44530033598295504
160.573,0.44521838892075716
160.592,0.4451364418585594
160.603,0.4450544947963615
160.643,0.4449725477341637
160.654,0.44489060067196595
160.656,0.44480865360976807
160.675,0.4447267065475703
160.676,0.4446447594853724
160.684,0.44456281242317464
160.686,0.44448086536097686
160.694,0.444398918298779
160.695,0.4443169712365812
160.731,0.4442350241743833
160.738,0.44415307711218555
160.748,0.44407113004998766
160.762,0.4439891829877899
160.771,0.4439072359255921
160.779,0.44382528886339423
160.805,0.44374334180119646
160.838,0.44366139473899857
160.84,0.4435794476768008
160.841,0.4434975006146029
160.853,0.44341555355240514
160.866,0.44333360649020737
160.927,0.4432516594280095
160.974,0.4431697123658117
160.982,0.4430877653036138
160.986,0.44300581824141605
161.005,0.4429238711792183
161.025,0.4428419241170204
161.031,0.44267802999262473
161.033,0.44259608293042696
161.051,0.4425141358682291
161.076,0.4424321888060313
161.108,0.4423502417438335
161.12,0.44226829468163564
161.126,0.44218634761943787
161.129,0.44210440055724
161.138,0.4420224534950422
161.162,0.44194050643284444
161.171,0.44185855937064655
161.188,0.4417766123084488
161.195,0.4416946652462509
161.206,0.4416127181840531
161.209,0.44153077112185524
161.211,0.44144882405965746
161.214,0.4413668769974597
161.235,0.4412849299352618
161.255,0.44120298287306403
161.266,0.44112103581086615
161.285,0.4410390887486684
161.31,0.4409571416864705
161.314,0.4408751946242727
161.32,0.44079324756207494
161.327,0.44071130049987706
161.336,0.4406293534376793
161.379,0.4405474063754814
161.392,0.4404654593132836
161.393,0.44038351225108585
161.396,0.44030156518888797
161.401,0.4402196181266902
161.448,0.4401376710644923
161.449,0.44005572400229453
161.45,0.43997377694009665
161.477,0.4398918298778989
161.487,0.4398098828157011
161.499,0.4397279357535032
161.521,0.43964598869130544
161.536,0.43956404162910756
161.565,0.4394820945669098
161.567,0.4394001475047119
161.57,0.43931820044251413
161.573,0.43923625338031635
161.582,0.43915430631811847
161.591,0.4390723592559207
161.615,0.4389904121937228
161.622,0.43890846513152504
161.64,0.43882651806932726
161.649,0.4387445710071294
161.672,0.4385806768827337
161.688,0.43849872982053595
161.69,0.43841678275833806
161.717,0.4383348356961403
161.757,0.4382528886339425
161.798,0.43817094157174463
161.809,0.43808899450954686
161.811,0.438007047447349
161.823,0.4379251003851512
161.836,0.4378431533229534
161.848,0.43776120626075554
161.858,0.43767925919855777
161.867,0.4375973121363599
161.88,0.4375153650741621
161.882,0.4374334180119642
161.89,0.43735147094976645
161.9,0.4372695238875687
161.913,0.4371875768253708
161.916,0.437105629763173
161.946,0.43702368270097514
161.996,0.43694173563877736
162.005,0.4368597885765795
162.032,0.4367778415143817
162.038,0.43669589445218393
162.049,0.43661394738998605
162.051,0.43653200032778827
162.055,0.4364500532655904
162.085,0.4363681062033926
162.109,0.43628615914119484
162.137,0.43620421207899696
162.15,0.4361222650167992
162.176,0.4360403179546013
162.187,0.4359583708924035
162.188,0.43587642383020564
162.236,0.43579447676800787
162.241,0.4357125297058101
162.36,0.4356305826436122
162.406,0.43554863558141443
162.417,0.43546668851921655
162.46,0.4353847414570188
162.467,0.4353027943948209
162.475,0.43513890027042534
162.483,0.43505695320822746
162.486,0.4349750061460297
162.493,0.4348930590838318
162.502,0.434811112021634
162.545,0.43472916495943625
162.558,0.43464721789723837
162.559,0.4345652708350406
162.565,0.4344833237728427
162.597,0.43440137671064494
162.652,0.43431942964844705
162.672,0.4342374825862493
162.673,0.4341555355240515
162.695,0.4340735884618536
162.696,0.43399164139965585
162.747,0.43390969433745796
162.76,0.4338277472752602
162.773,0.4337458002130624
162.783,0.43366385315086453
162.79,0.43358190608866676
162.828,0.4334999590264689
162.84,0.4334180119642711
162.844,0.4333360649020732
162.861,0.43325411783987544
162.863,0.43317217077767767
162.874,0.4330902237154798
162.875,0.4329263295910841
162.888,0.43284438252888635
162.922,0.43276243546668847
162.928,0.4326804884044907
162.956,0.4325985413422929
162.976,0.43251659428009503
162.996,0.43243464721789726
163.053,0.4323527001556994
163.058,0.4322707530935016
163.061,0.43218880603130383
163.076,0.43210685896910594
163.094,0.43202491190690817
163.123,0.4319429648447103
163.154,0.4318610177825125
163.165,0.43177907072031463
163.168,0.43169712365811685
163.169,0.4315332295337212
163.18,0.4314512824715234
163.192,0.43136933540932554
163.226,0.43128738834712776
163.232,0.4312054412849299
163.264,0.4311234942227321
163.271,0.43104154716053433
163.272,0.43095960009833645
163.278,0.4308776530361387
163.304,0.4307957059739408
163.33,0.430713758911743
163.349,0.43063181184954524
163.354,0.43054986478734736
163.374,0.4304679177251496
163.384,0.4303859706629517
163.399,0.4303040236007539
163.41,0.43022207653855604
163.416,0.43014012947635827
163.423,0.4300581824141605
163.425,0.4299762353519626
163.431,0.42989428828976484
163.441,0.42981234122756695
163.473,0.4297303941653692
163.475,0.4296484471031714
163.487,0.4295665000409735
163.488,0.42948455297877575
163.508,0.42940260591657786
163.527,0.4293206588543801
163.545,0.4292387117921822
163.551,0.42915676472998443
163.552,0.42907481766778666
163.564,0.42899287060558877
163.567,0.428910923543391
163.602,0.4288289764811931
163.614,0.42874702941899534
163.617,0.42866508235679746
163.634,0.4285831352945997
163.674,0.4285011882324019
163.676,0.428419241170204
163.702,0.42833729410800625
163.706,0.42825534704580837
163.716,0.4281733999836106
163.728,0.4280914529214128
163.769,0.42800950585921493
163.771,0.42792755879701716
163.78,0.4278456117348193
163.785,0.4277636646726215
163.792,0.4276817176104236
163.794,0.42759977054822584
163.802,0.42751782348602807
163.814,0.4274358764238302
163.816,0.4273539293616324
163.822,0.4272719822994345
163.832,0.42719003523723675
163.839,0.427108088175039
163.844,0.4270261411128411
163.89,0.4269441940506433
163.893,0.42686224698844544
163.92,0.42678029992624766
163.928,0.4266983528640498
163.931,0.426616405801852
163.934,0.42653445873965423
163.938,0.42645251167745635
163.951,0.4263705646152586
163.952,0.4262886175530607
163.959,0.4262066704908629
163.973,0.42612472342866503
163.984,0.42604277636646726
164.003,0.4259608293042695
164.009,0.4258788822420716
164.022,0.42571498811767594
164.035,0.42563304105547817
164.043,0.4255510939932804
164.054,0.4254691469310825
164.06,0.42538719986888474
164.061,0.42530525280668685
164.064,0.4252233057444891
164.067,0.4251413586822912
164.089,0.4250594116200934
164.147,0.42497746455789565
164.197,0.42489551749569776
164.199,0.4248135704335
164.215,0.4247316233713021
164.242,0.42464967630910433
164.272,0.42456772924690644
164.299,0.42448578218470867
164.308,0.4244038351225109
164.31,0.424321888060313
164.35,0.42423994099811524
164.388,0.42415799393591735
164.397,0.4240760468737196
164.438,0.4239940998115218
164.459,0.4239121527493239
164.479,0.42383020568712615
164.484,0.42374825862492826
164.493,0.4236663115627305
164.505,0.4235843645005326
164.535,0.42350241743833483
164.539,0.42342047037613706
164.551,0.4233385233139392
164.555,0.4232565762517414
164.558,0.4231746291895435
164.57,0.42309268212734574
164.577,0.42301073506514797
164.584,0.4229287880029501
164.627,0.4228468409407523
164.636,0.42268294681635665
164.65,0.42260099975415877
164.665,0.422519052691961
164.684,0.4224371056297632
164.694,0.42235515856756534
164.697,0.42227321150536756
164.704,0.4221912644431697
164.751,0.4221093173809719
164.781,0.422027370318774
164.795,0.42194542325657625
164.86,0.4218634761943785
164.879,0.4217815291321806
164.886,0.4216995820699828
164.905,0.42161763500778493
164.908,0.42153568794558716
164.923,0.4214537408833894
164.936,0.4213717938211915
164.941,0.4212898467589937
164.946,0.42120789969679584
164.963,0.42112595263459807
164.967,0.4210440055724002
164.993,0.4209620585102024
164.999,0.42088011144800463
165.013,0.42079816438580675
165.015,0.420716217323609
165.018,0.4206342702614111
165.039,0.4205523231992133
165.065,0.42047037613701543
165.071,0.42038842907481766
165.096,0.4203064820126199
165.115,0.420224534950422
165.123,0.42014258788822423
165.127,0.42006064082602634
165.139,0.41997869376382857
165.15,0.4198967467016308
165.157,0.4198147996394329
165.169,0.41973285257723514
165.173,0.41965090551503725
165.174,0.4195689584528395
165.208,0.4194870113906416
165.236,0.4194050643284438
165.25,0.41932311726624605
165.263,0.41924117020404816
165.327,0.4191592231418504
165.328,0.4190772760796525
165.346,0.41899532901745473
165.393,0.41891338195525696
165.394,0.4188314348930591
165.415,0.4187494878308613
165.416,0.4186675407686634
165.419,0.41858559370646564
165.426,0.41850364664426776
165.428,0.41842169958207
165.454,0.4183397525198722
165.459,0.4182578054576743
165.46,0.41817585839547655
165.469,0.41809391133327867
165.491,0.4180119642710809
165.541,0.417930017208883
165.545,0.41784807014668524
165.555,0.41776612308448746
165.556,0.4176841760222896
165.56,0.4176022289600918
165.573,0.4175202818978939
165.586,0.41743833483569615
165.59,0.4172744407113005
165.605,0.4171924936491027
165.627,0.41711054658690483
165.638,0.41702859952470706
165.656,0.41694665246250917
165.674,0.4168647054003114
165.694,0.4167827583381136
165.698,0.41661886421371797
165.715,0.4165369171515201
165.716,0.4164549700893223
165.738,0.4163730230271244
165.74,0.41629107596492665
165.76,0.4162091289027289
165.761,0.416127181840531
165.765,0.4160452347783332
165.825,0.41596328771613533
165.826,0.41588134065393756
165.847,0.4157993935917398
165.859,0.4157174465295419
165.866,0.4156354994673441
165.877,0.41555355240514624
165.883,0.41547160534294847
165.888,0.4153896582807506
165.891,0.4153077112185528
165.932,0.41522576415635504
165.934,0.41514381709415715
165.94,0.4150618700319594
165.952,0.4149799229697615
166.01,0.4148979759075637
166.014,0.41481602884536595
166.031,0.41473408178316806
166.033,0.4146521347209703
166.061,0.4145701876587724
166.088,0.41448824059657463
166.091,0.41440629353437675
166.104,0.4142423994099812
166.131,0.4141604523477833
166.14,0.41407850528558554
166.142,0.41399655822338766
166.152,0.4139146111611899
166.155,0.413832664098992
166.157,0.4137507170367942
166.243,0.41366876997459645
166.261,0.41358682291239857
166.274,0.4135048758502008
166.276,0.4134229287880029
166.287,0.41334098172580513
166.299,0.41325903466360736
166.324,0.4131770876014095
166.326,0.4130951405392117
166.334,0.4130131934770138
166.336,0.41293124641481604
166.341,0.41284929935261816
166.364,0.4127673522904204
166.391,0.4126854052282226
166.396,0.41260345816602473
166.405,0.41252151110382695
166.43,0.4122756699172335
166.465,0.41219372285503564
166.487,0.41211177579283786
166.491,0.41202982873064
166.514,0.4119478816684422
166.524,0.4118659346062443
166.525,0.41178398754404655
166.53,0.4117020404818488
166.539,0.4116200934196509
166.54,0.4115381463574531
166.547,0.41145619929525523
166.606,0.41137425223305746
166.613,0.4112923051708596
166.619,0.4112103581086618
166.64,0.411128411046464
166.645,0.41104646398426614
166.65,0.41096451692206837
166.651,0.4108825698598705
166.662,0.4108006227976727
166.672,0.41071867573547494
166.689,0.41063672867327705
166.698,0.4105547816110793
166.72,0.4104728345488814
166.734,0.4103908874866836
166.739,0.41030894042448574
166.748,0.41022699336228796
166.76,0.4101450463000902
166.762,0.4100630992378923
166.788,0.40998115217569453
166.819,0.40989920511349665
166.826,0.409735310989101
166.828,0.4096533639269032
166.831,0.40957141686470544
166.837,0.40948946980250756
166.852,0.4094075227403098
166.855,0.4093255756781119
166.863,0.4092436286159141
166.873,0.40916168155371635
166.883,0.40907973449151847
166.887,0.4089977874293207
166.906,0.4089158403671228
166.924,0.40883389330492503
166.932,0.40875194624272715
166.96,0.4086699991805294
166.963,0.4085880521183316
166.978,0.4085061050561337
166.984,0.40842415799393594
166.99,0.40834221093173806
167.03,0.4082602638695403
167.041,0.4081783168073425
167.049,0.4080963697451446
167.063,0.40801442268294685
167.085,0.40793247562074897
167.088,0.4078505285585512
167.101,0.4077685814963533
167.129,0.40768663443415554
167.141,0.40760468737195776
167.151,0.4075227403097599
167.152,0.4074407932475621
167.154,0.4073588461853642
167.161,0.40727689912316645
167.171,0.40719495206096856
167.172,0.4071130049987708
167.218,0.407031057936573
167.25,0.40694911087437513
167.255,0.40686716381217736
167.26,0.4067852167499795
167.268,0.4067032696877817
167.27,0.4066213226255839
167.322,0.40653937556338604
167.323,0.40645742850118827
167.326,0.4063754814389904
167.332,0.4062935343767926
167.338,0.4062115873145947
167.345,0.40612964025239695
167.347,0.4060476931901992
167.358,0.4059657461280013
167.365,0.4058837990658035
167.37,0.40580185200360563
167.405,0.40571990494140786
167.406,0.40563795787921
167.427,0.4055560108170122
167.436,0.40547406375481443
167.439,0.40539211669261654
167.451,0.40531016963041877
167.475,0.4052282225682209
167.501,0.4051462755060231
167.507,0.40506432844382534
167.526,0.40498238138162745
167.542,0.4049004343194297
167.557,0.4048184872572318
167.591,0.404736540195034
167.596,0.40465459313283614
167.598,0.40457264607063836
167.615,0.4044906990084406
167.634,0.4044087519462427
167.642,0.40432680488404493
167.646,0.40424485782184705
167.659,0.4041629107596493
167.662,0.4040809636974515
167.684,0.4039990166352536
167.689,0.40391706957305584
167.712,0.40383512251085796
167.715,0.4037531754486602
167.755,0.4036712283864623
167.779,0.4035892813242645
167.791,0.40350733426206675
167.801,0.40342538719986887
167.806,0.4033434401376711
167.816,0.4032614930754732
167.819,0.40317954601327544
167.823,0.40309759895107755
167.824,0.4030156518888798
167.842,0.402933704826682
167.849,0.4028517577644841
167.909,0.40276981070228635
167.925,0.40268786364008846
167.949,0.4026059165778907
167.989,0.4025239695156929
167.99,0.40244202245349503
167.995,0.40236007539129726
167.999,0.40227812832909937
168.015,0.4021961812669016
168.024,0.4021142342047037
168.05,0.40203228714250594
168.06,0.40195034008030817
168.062,0.4018683930181103
168.064,0.4017864459559125
168.075,0.40162255183151685
168.09,0.40154060476931897
168.095,0.4014586577071212
168.108,0.4013767106449234
168.117,0.40129476358272553
168.137,0.40121281652052776
168.173,0.4011308694583299
168.178,0.4010489223961321
168.185,0.40096697533393433
168.194,0.40088502827173644
168.197,0.40080308120953867
168.2,0.4007211341473408
168.213,0.400639187085143
168.214,0.4005572400229451
168.233,0.40047529296074735
168.234,0.4003933458985496
168.259,0.4003113988363517
168.261,0.4002294517741539
168.279,0.40014750471195604
168.294,0.40006555764975826
168.3,0.3999836105875605
168.312,0.3999016635253626
168.331,0.39981971646316483
168.339,0.39973776940096695
168.343,0.3996558223387692
168.356,0.3995738752765713
168.379,0.3994919282143735
168.383,0.39940998115217574
168.384,0.39932803408997786
168.39,0.3992460870277801
168.411,0.3991641399655822
168.413,0.3990821929033844
168.439,0.39900024584118654
168.444,0.39891829877898877
168.478,0.398836351716791
168.48,0.3987544046545931
168.481,0.39867245759239534
168.485,0.39859051053019745
168.492,0.3985085634679997
168.5,0.3984266164058019
168.502,0.398344669343604
168.506,0.39826272228140625
168.52,0.39818077521920836
168.532,0.3980988281570106
168.546,0.3980168810948127
168.549,0.39793493403261493
168.561,0.39785298697041716
168.562,0.39777103990821927
168.589,0.3976890928460215
168.597,0.3976071457838236
168.603,0.39752519872162584
168.604,0.39744325165942795
168.605,0.3973613045972302
168.609,0.3972793575350324
168.61,0.3971974104728345
168.613,0.39711546341063675
168.619,0.39703351634843886
168.628,0.3969515692862411
168.63,0.3968696222240433
168.637,0.39678767516184543
168.649,0.3966237810374498
168.663,0.396541833975252
168.665,0.3964598869130541
168.669,0.39637793985085634
168.673,0.39629599278865857
168.684,0.3962140457264607
168.691,0.3961320986642629
168.704,0.396050151602065
168.708,0.39596820453986725
168.71,0.3958862574776695
168.716,0.3958043104154716
168.74,0.3957223633532738
168.745,0.39564041629107594
168.75,0.39555846922887816
168.771,0.3954765221666803
168.782,0.3953945751044825
168.793,0.39531262804228473
168.796,0.39523068098008685
168.801,0.3951487339178891
168.807,0.3950667868556912
168.812,0.3949848397934934
168.819,0.39490289273129553
168.828,0.39482094566909776
168.833,0.3947389986069
168.868,0.3946570515447021
168.872,0.3945751044825043
168.899,0.39449315742030644
168.907,0.39441121035810867
168.924,0.3943292632959109
168.961,0.394247316233713
168.962,0.39416536917151523
168.971,0.39408342210931735
168.973,0.3940014750471196
168.974,0.3939195279849217
168.992,0.3938375809227239
168.993,0.39375563386052614
169.001,0.39367368679832826
169.03,0.3935917397361305
169.049,0.3935097926739326
169.055,0.3934278456117348
169.064,0.39334589854953705
169.071,0.39326395148733917
169.073,0.3931820044251414
169.096,0.3931000573629435
169.11,0.39301811030074574
169.112,0.39293616323854785
169.117,0.3928542161763501
169.128,0.3927722691141523
169.164,0.3926903220519544
169.172,0.39260837498975665
169.175,0.39252642792755876
169.181,0.392444480865361
169.188,0.39228058674096533
169.189,0.39219863967876756
169.191,0.3921166926165697
169.193,0.3920347455543719
169.195,0.391952798492174
169.202,0.39187085142997624
169.203,0.39178890436777847
169.221,0.3917069573055806
169.235,0.3916250102433828
169.261,0.3915430631811849
169.271,0.39146111611898715
169.275,0.39137916905678927
169.314,0.3912972219945915
169.319,0.3912152749323937
169.327,0.39113332787019583
169.33,0.39105138080799806
169.366,0.3909694337458002
169.369,0.3908874866836024
169.385,0.3908055396214045
169.388,0.39072359255920674
169.408,0.39064164549700897
169.428,0.3905596984348111
169.441,0.3904777513726133
169.444,0.39039580431041543
169.445,0.39031385724821765
169.461,0.3902319101860199
169.465,0.390149963123822
169.497,0.3900680160616242
169.523,0.38998606899942634
169.527,0.38990412193722856
169.532,0.3898221748750307
169.541,0.3897402278128329
169.542,0.38965828075063513
169.544,0.38957633368843725
169.549,0.3894124395640416
169.55,0.3893304925018438
169.563,0.38924854543964604
169.57,0.38916659837744816
169.572,0.3890846513152504
169.622,0.3890027042530525
169.644,0.3889207571908547
169.653,0.38883881012865684
169.66,0.38875686306645907
169.671,0.3886749160042613
169.675,0.3885929689420634
169.686,0.38851102187986564
169.699,0.38842907481766775
169.703,0.38834712775547
169.707,0.3882651806932721
169.711,0.3881832336310743
169.72,0.38810128656887655
169.727,0.38801933950667866
169.729,0.3879373924444809
169.732,0.387855445382283
169.744,0.38777349832008523
169.76,0.38769155125788746
169.761,0.38760960419568957
169.765,0.3875276571334918
169.782,0.3874457100712939
169.784,0.38736376300909614
169.79,0.38728181594689826
169.792,0.3871998688847005
169.793,0.3871179218225027
169.831,0.3870359747603048
169.833,0.38695402769810705
169.846,0.38687208063590917
169.852,0.3867901335737114
169.855,0.3867081865115135
169.858,0.38662623944931573
169.861,0.38654429238711796
169.873,0.3864623453249201
169.875,0.3863803982627223
169.882,0.3862984512005244
169.891,0.38621650413832664
169.906,0.38613455707612887
169.919,0.386052610013931
169.935,0.3859706629517332
169.937,0.3858887158895353
169.943,0.38580676882733755
169.945,0.38572482176513967
169.967,0.3856428747029419
169.976,0.3855609276407441
169.977,0.38547898057854624
169.995,0.38539703351634846
170.028,0.3853150864541506
170.035,0.38515119232975503
