binned_distance,binned_rtt,count
7950.0,136.5,118
7950.0,139.5,98
7950.0,142.5,98
7950.0,145.5,113
7950.0,148.5,82
7950.0,151.5,90
7950.0,154.5,106
7950.0,157.5,93
7950.0,160.5,74
7950.0,163.5,47
7950.0,166.5,22
7950.0,169.5,26
7950.0,172.5,21
7950.0,175.5,19
7950.0,178.5,12
7950.0,181.5,17
7950.0,184.5,18
7950.0,187.5,5
7950.0,190.5,6
7950.0,193.5,3
7950.0,196.5,7
7950.0,199.5,2
7950.0,202.5,2
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,1
7950.0,214.5,2
7950.0,217.5,3
7950.0,220.5,1
7950.0,223.5,1
7950.0,226.5,2
7950.0,229.5,4
7950.0,232.5,2
7950.0,235.5,2
7950.0,238.5,1
7950.0,241.5,1
7950.0,247.5,1
7950.0,250.5,2
7950.0,256.5,1
7950.0,262.5,2
7950.0,265.5,1
7950.0,268.5,2
7950.0,271.5,3
7950.0,274.5,2
7950.0,277.5,1
7950.0,283.5,1
7950.0,292.5,1
7950.0,298.5,2
7950.0,307.5,2
7950.0,313.5,1
7950.0,436.5,1
7950.0,514.5,1
7950.0,526.5,1
7950.0,610.5,1
7950.0,820.5,1
7950.0,910.5,1
7950.0,1147.5,1
7950.0,1213.5,1
7950.0,1258.5,1
7950.0,1279.5,1
7950.0,1300.5,1
7950.0,1312.5,2
7950.0,1612.5,1
7950.0,1618.5,2
7950.0,1630.5,1
7950.0,1639.5,1
7950.0,1645.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1684.5,1
7950.0,1852.5,1
7950.0,2128.5,1
7950.0,2131.5,1
7950.0,2134.5,2
7950.0,2161.5,1
7950.0,2344.5,1
7950.0,3004.5,1
7950.0,3262.5,1
7950.0,4114.5,1
7950.0,6967.5,1
8050.0,4.5,3
8050.0,7.5,2
8050.0,34.5,1
8050.0,37.5,1
8050.0,64.5,1
8050.0,109.5,2
8050.0,112.5,9
8050.0,115.5,31
8050.0,118.5,41
8050.0,121.5,78
8050.0,124.5,113
8050.0,127.5,163
8050.0,130.5,128
8050.0,133.5,88
8050.0,136.5,62
8050.0,139.5,61
8050.0,142.5,88
8050.0,145.5,76
8050.0,148.5,37
8050.0,151.5,46
8050.0,154.5,48
8050.0,157.5,49
8050.0,160.5,46
8050.0,163.5,29
8050.0,166.5,23
8050.0,169.5,20
8050.0,172.5,20
8050.0,175.5,4
8050.0,178.5,7
8050.0,181.5,8
8050.0,184.5,5
8050.0,187.5,6
8050.0,190.5,8
8050.0,196.5,6
8050.0,199.5,1
8050.0,202.5,5
8050.0,205.5,4
8050.0,208.5,3
8050.0,211.5,1
8050.0,214.5,2
8050.0,217.5,2
8050.0,220.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,235.5,1
8050.0,244.5,3
8050.0,250.5,1
8050.0,262.5,1
8050.0,271.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,292.5,1
8050.0,304.5,1
8050.0,325.5,2
8050.0,397.5,1
8050.0,541.5,1
8050.0,616.5,1
8050.0,691.5,1
8050.0,739.5,1
8050.0,835.5,1
8050.0,838.5,1
8050.0,904.5,1
8050.0,1111.5,1
8050.0,1171.5,1
8050.0,1393.5,1
8050.0,1612.5,1
8050.0,1621.5,1
8050.0,1630.5,2
8050.0,1633.5,1
8050.0,1651.5,1
8050.0,1660.5,1
8050.0,1666.5,1
8050.0,1675.5,1
8050.0,1678.5,1
8050.0,1684.5,1
8050.0,1702.5,1
8050.0,1711.5,1
8050.0,2122.5,1
8050.0,2140.5,1
8050.0,2146.5,1
8050.0,2149.5,1
8050.0,2152.5,2
8050.0,2179.5,1
8050.0,2407.5,1
8050.0,3121.5,1
8050.0,4150.5,1
8050.0,5797.5,1
8050.0,17467.5,1
8150.0,4.5,10
8150.0,7.5,2
8150.0,10.5,2
8150.0,13.5,1
8150.0,16.5,5
8150.0,19.5,3
8150.0,22.5,3
8150.0,25.5,9
8150.0,28.5,6
8150.0,31.5,3
8150.0,34.5,7
8150.0,37.5,13
8150.0,40.5,7
8150.0,43.5,15
8150.0,46.5,11
8150.0,49.5,15
8150.0,52.5,5
8150.0,55.5,7
8150.0,58.5,1
8150.0,61.5,1
8150.0,64.5,1
8150.0,73.5,1
8150.0,76.5,1
8150.0,79.5,1
8150.0,94.5,2
8150.0,100.5,2
8150.0,103.5,2
8150.0,106.5,2
8150.0,109.5,4
8150.0,112.5,15
8150.0,115.5,27
8150.0,118.5,52
8150.0,121.5,80
8150.0,124.5,124
8150.0,127.5,126
8150.0,130.5,187
8150.0,133.5,135
8150.0,136.5,147
8150.0,139.5,154
8150.0,142.5,152
8150.0,145.5,137
8150.0,148.5,104
8150.0,151.5,97
8150.0,154.5,113
8150.0,157.5,131
8150.0,160.5,135
8150.0,163.5,159
8150.0,166.5,104
8150.0,169.5,72
8150.0,172.5,61
8150.0,175.5,48
8150.0,178.5,41
8150.0,181.5,32
8150.0,184.5,27
8150.0,187.5,15
8150.0,190.5,12
8150.0,193.5,3
8150.0,196.5,3
8150.0,199.5,7
8150.0,202.5,9
8150.0,205.5,4
8150.0,208.5,5
8150.0,211.5,3
8150.0,214.5,4
8150.0,217.5,3
8150.0,220.5,1
8150.0,223.5,2
8150.0,226.5,2
8150.0,235.5,2
8150.0,238.5,3
8150.0,247.5,1
8150.0,250.5,2
8150.0,253.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,262.5,1
8150.0,271.5,1
8150.0,286.5,1
8150.0,304.5,1
8150.0,319.5,1
8150.0,325.5,2
8150.0,328.5,1
8150.0,361.5,1
8150.0,367.5,1
8150.0,385.5,1
8150.0,421.5,1
8150.0,517.5,1
8150.0,682.5,1
8150.0,712.5,1
8150.0,754.5,1
8150.0,775.5,1
8150.0,805.5,1
8150.0,904.5,1
8150.0,1138.5,1
8150.0,1141.5,1
8150.0,1285.5,1
8150.0,1345.5,1
8150.0,1555.5,1
8150.0,1630.5,1
8150.0,1642.5,1
8150.0,1645.5,2
8150.0,1660.5,1
8150.0,1675.5,2
8150.0,1684.5,1
8150.0,1696.5,1
8150.0,1699.5,1
8150.0,1705.5,1
8150.0,1735.5,1
8150.0,2116.5,1
8150.0,2152.5,1
8150.0,2161.5,1
8150.0,2167.5,1
8150.0,2278.5,1
8150.0,2386.5,1
8150.0,2389.5,1
8150.0,2452.5,1
8150.0,2455.5,1
8150.0,2479.5,1
8150.0,2485.5,1
8150.0,2494.5,1
8150.0,2518.5,1
8150.0,2557.5,1
8150.0,3133.5,1
8150.0,3184.5,1
8150.0,31264.5,1
8250.0,4.5,4
8250.0,10.5,2
8250.0,16.5,2
8250.0,19.5,1
8250.0,22.5,1
8250.0,25.5,2
8250.0,28.5,1
8250.0,31.5,3
8250.0,34.5,2
8250.0,37.5,5
8250.0,40.5,4
8250.0,43.5,6
8250.0,46.5,2
8250.0,49.5,1
8250.0,52.5,4
8250.0,55.5,1
8250.0,58.5,1
8250.0,76.5,1
8250.0,85.5,1
8250.0,100.5,2
8250.0,103.5,1
8250.0,106.5,5
8250.0,109.5,11
8250.0,112.5,18
8250.0,115.5,31
8250.0,118.5,64
8250.0,121.5,73
8250.0,124.5,121
8250.0,127.5,125
8250.0,130.5,65
8250.0,133.5,70
8250.0,136.5,114
8250.0,139.5,109
8250.0,142.5,116
8250.0,145.5,130
8250.0,148.5,114
8250.0,151.5,100
8250.0,154.5,122
8250.0,157.5,124
8250.0,160.5,115
8250.0,163.5,93
8250.0,166.5,55
8250.0,169.5,60
8250.0,172.5,56
8250.0,175.5,60
8250.0,178.5,42
8250.0,181.5,41
8250.0,184.5,25
8250.0,187.5,15
8250.0,190.5,11
8250.0,193.5,9
8250.0,196.5,7
8250.0,199.5,6
8250.0,202.5,4
8250.0,205.5,6
8250.0,208.5,7
8250.0,211.5,3
8250.0,214.5,1
8250.0,217.5,8
8250.0,223.5,3
8250.0,226.5,4
8250.0,229.5,5
8250.0,232.5,2
8250.0,235.5,3
8250.0,238.5,2
8250.0,241.5,1
8250.0,244.5,2
8250.0,247.5,2
8250.0,250.5,2
8250.0,253.5,1
8250.0,256.5,2
8250.0,271.5,2
8250.0,277.5,1
8250.0,280.5,1
8250.0,283.5,1
8250.0,289.5,2
8250.0,295.5,1
8250.0,307.5,1
8250.0,325.5,1
8250.0,331.5,1
8250.0,358.5,1
8250.0,373.5,1
8250.0,379.5,1
8250.0,385.5,1
8250.0,466.5,1
8250.0,556.5,1
8250.0,565.5,1
8250.0,610.5,1
8250.0,676.5,1
8250.0,688.5,1
8250.0,754.5,1
8250.0,1153.5,1
8250.0,1162.5,1
8250.0,1189.5,1
8250.0,1222.5,1
8250.0,1414.5,1
8250.0,1540.5,1
8250.0,1594.5,1
8250.0,1600.5,1
8250.0,1624.5,2
8250.0,1633.5,1
8250.0,1636.5,1
8250.0,1639.5,2
8250.0,1642.5,1
8250.0,1651.5,1
8250.0,1660.5,2
8250.0,1663.5,1
8250.0,1669.5,2
8250.0,1672.5,1
8250.0,1678.5,2
8250.0,1699.5,1
8250.0,1732.5,1
8250.0,1822.5,1
8250.0,2140.5,1
8250.0,2146.5,2
8250.0,2152.5,1
8250.0,2155.5,1
8250.0,2188.5,1
8250.0,2260.5,1
8250.0,13414.5,1
8250.0,14878.5,1
8250.0,23077.5,1
8350.0,4.5,1
8350.0,31.5,1
8350.0,34.5,1
8350.0,40.5,1
8350.0,46.5,2
8350.0,52.5,1
8350.0,97.5,1
8350.0,103.5,2
8350.0,109.5,2
8350.0,112.5,8
8350.0,115.5,46
8350.0,118.5,44
8350.0,121.5,38
8350.0,124.5,53
8350.0,127.5,79
8350.0,130.5,103
8350.0,133.5,84
8350.0,136.5,109
8350.0,139.5,107
8350.0,142.5,120
8350.0,145.5,149
8350.0,148.5,106
8350.0,151.5,96
8350.0,154.5,75
8350.0,157.5,64
8350.0,160.5,50
8350.0,163.5,47
8350.0,166.5,38
8350.0,169.5,35
8350.0,172.5,32
8350.0,175.5,26
8350.0,178.5,9
8350.0,181.5,11
8350.0,184.5,8
8350.0,187.5,2
8350.0,190.5,5
8350.0,193.5,5
8350.0,196.5,4
8350.0,199.5,4
8350.0,202.5,1
8350.0,205.5,2
8350.0,208.5,2
8350.0,211.5,2
8350.0,217.5,1
8350.0,226.5,2
8350.0,229.5,2
8350.0,232.5,1
8350.0,238.5,1
8350.0,259.5,2
8350.0,283.5,1
8350.0,313.5,1
8350.0,316.5,2
8350.0,853.5,1
8350.0,997.5,1
8350.0,1510.5,1
8350.0,1621.5,1
8350.0,1648.5,1
8350.0,1651.5,1
8350.0,1654.5,1
8350.0,1657.5,2
8350.0,1660.5,1
8350.0,1663.5,1
8350.0,1669.5,1
8350.0,1684.5,1
8350.0,1690.5,2
8350.0,1693.5,1
8350.0,2146.5,3
8350.0,2149.5,1
8350.0,2173.5,1
8350.0,2311.5,1
8350.0,2404.5,1
8350.0,2503.5,1
8350.0,2755.5,1
8450.0,1.5,1
8450.0,4.5,1
8450.0,7.5,2
8450.0,25.5,1
8450.0,28.5,1
8450.0,34.5,3
8450.0,37.5,1
8450.0,40.5,1
8450.0,46.5,1
8450.0,100.5,1
8450.0,103.5,5
8450.0,109.5,5
8450.0,112.5,5
8450.0,115.5,10
8450.0,118.5,17
8450.0,121.5,23
8450.0,124.5,43
8450.0,127.5,70
8450.0,130.5,67
8450.0,133.5,112
8450.0,136.5,88
8450.0,139.5,82
8450.0,142.5,97
8450.0,145.5,113
8450.0,148.5,99
8450.0,151.5,118
8450.0,154.5,73
8450.0,157.5,71
8450.0,160.5,35
8450.0,163.5,42
8450.0,166.5,30
8450.0,169.5,37
8450.0,172.5,26
8450.0,175.5,15
8450.0,178.5,20
8450.0,181.5,13
8450.0,184.5,15
8450.0,187.5,8
8450.0,190.5,6
8450.0,193.5,3
8450.0,196.5,5
8450.0,199.5,3
8450.0,202.5,4
8450.0,205.5,6
8450.0,208.5,2
8450.0,211.5,1
8450.0,214.5,2
8450.0,217.5,1
8450.0,220.5,2
8450.0,223.5,1
8450.0,226.5,4
8450.0,229.5,4
8450.0,232.5,3
8450.0,235.5,3
8450.0,238.5,2
8450.0,241.5,4
8450.0,244.5,2
8450.0,250.5,3
8450.0,256.5,1
8450.0,259.5,1
8450.0,265.5,2
8450.0,277.5,3
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,3
8450.0,292.5,2
8450.0,298.5,1
8450.0,304.5,1
8450.0,316.5,1
8450.0,349.5,2
8450.0,367.5,1
8450.0,379.5,1
8450.0,445.5,1
8450.0,1078.5,1
8450.0,1174.5,1
8450.0,1630.5,1
8450.0,1633.5,1
8450.0,1639.5,1
8450.0,1645.5,1
8450.0,1648.5,1
8450.0,1669.5,2
8450.0,1678.5,1
8450.0,1681.5,1
8450.0,1690.5,1
8450.0,1699.5,1
8450.0,2107.5,1
8450.0,2398.5,1
8450.0,2626.5,1
8450.0,3049.5,1
8450.0,3145.5,1
8550.0,4.5,1
8550.0,25.5,1
8550.0,34.5,1
8550.0,40.5,1
8550.0,64.5,1
8550.0,106.5,3
8550.0,109.5,3
8550.0,112.5,2
8550.0,115.5,2
8550.0,118.5,4
8550.0,121.5,3
8550.0,124.5,3
8550.0,127.5,30
8550.0,130.5,73
8550.0,133.5,119
8550.0,136.5,119
8550.0,139.5,92
8550.0,142.5,83
8550.0,145.5,114
8550.0,148.5,102
8550.0,151.5,77
8550.0,154.5,61
8550.0,157.5,49
8550.0,160.5,39
8550.0,163.5,55
8550.0,166.5,51
8550.0,169.5,41
8550.0,172.5,27
8550.0,175.5,30
8550.0,178.5,34
8550.0,181.5,24
8550.0,184.5,26
8550.0,187.5,16
8550.0,190.5,7
8550.0,193.5,6
8550.0,196.5,4
8550.0,199.5,2
8550.0,202.5,2
8550.0,208.5,3
8550.0,211.5,3
8550.0,214.5,1
8550.0,220.5,1
8550.0,223.5,2
8550.0,226.5,4
8550.0,229.5,1
8550.0,232.5,1
8550.0,238.5,2
8550.0,241.5,3
8550.0,265.5,1
8550.0,271.5,1
8550.0,289.5,1
8550.0,304.5,1
8550.0,307.5,1
8550.0,313.5,1
8550.0,322.5,1
8550.0,343.5,1
8550.0,409.5,1
8550.0,457.5,1
8550.0,556.5,1
8550.0,622.5,1
8550.0,1330.5,1
8550.0,1369.5,1
8550.0,1405.5,1
8550.0,1504.5,1
8550.0,1621.5,1
8550.0,1627.5,1
8550.0,1633.5,1
8550.0,1636.5,1
8550.0,1639.5,1
8550.0,1648.5,1
8550.0,1651.5,1
8550.0,1654.5,2
8550.0,1657.5,2
8550.0,1675.5,1
8550.0,1681.5,1
8550.0,1696.5,1
8550.0,1699.5,1
8550.0,1711.5,1
8550.0,1714.5,1
8550.0,1744.5,1
8550.0,2140.5,1
8550.0,2152.5,1
8550.0,2503.5,1
8550.0,2617.5,1
8550.0,3199.5,1
8550.0,25708.5,1
8650.0,25.5,1
8650.0,112.5,1
8650.0,121.5,4
8650.0,124.5,1
8650.0,127.5,4
8650.0,130.5,4
8650.0,133.5,20
8650.0,136.5,23
8650.0,139.5,23
8650.0,142.5,27
8650.0,145.5,36
8650.0,148.5,50
8650.0,151.5,25
8650.0,154.5,29
8650.0,157.5,36
8650.0,160.5,24
8650.0,163.5,21
8650.0,166.5,49
8650.0,169.5,56
8650.0,172.5,26
8650.0,175.5,15
8650.0,178.5,12
8650.0,181.5,12
8650.0,184.5,7
8650.0,187.5,9
8650.0,190.5,4
8650.0,193.5,1
8650.0,196.5,3
8650.0,199.5,5
8650.0,211.5,1
8650.0,214.5,1
8650.0,223.5,5
8650.0,229.5,1
8650.0,235.5,4
8650.0,241.5,3
8650.0,247.5,1
8650.0,259.5,1
8650.0,265.5,1
8650.0,268.5,2
8650.0,274.5,1
8650.0,658.5,1
8650.0,841.5,1
8650.0,1162.5,1
8650.0,1336.5,1
8650.0,1633.5,1
8650.0,1642.5,2
8650.0,1645.5,1
8650.0,1648.5,1
8650.0,1678.5,1
8650.0,1690.5,1
8650.0,1717.5,1
8650.0,1723.5,1
8650.0,1819.5,1
8650.0,2155.5,1
8650.0,2161.5,1
8650.0,2428.5,1
8650.0,3277.5,1
8650.0,3508.5,1
8750.0,25.5,1
8750.0,37.5,2
8750.0,40.5,1
8750.0,106.5,1
8750.0,118.5,6
8750.0,121.5,9
8750.0,124.5,5
8750.0,127.5,4
8750.0,130.5,10
8750.0,133.5,31
8750.0,136.5,69
8750.0,139.5,56
8750.0,142.5,57
8750.0,145.5,45
8750.0,148.5,45
8750.0,151.5,37
8750.0,154.5,28
8750.0,157.5,28
8750.0,160.5,37
8750.0,163.5,37
8750.0,166.5,13
8750.0,169.5,17
8750.0,172.5,12
8750.0,175.5,10
8750.0,178.5,12
8750.0,181.5,3
8750.0,184.5,4
8750.0,190.5,3
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,1
8750.0,205.5,1
8750.0,211.5,2
8750.0,232.5,1
8750.0,250.5,1
8750.0,253.5,1
8750.0,295.5,1
8750.0,298.5,1
8750.0,409.5,1
8750.0,598.5,1
8750.0,643.5,1
8750.0,841.5,1
8750.0,1141.5,2
8750.0,1477.5,1
8750.0,1498.5,1
8750.0,1633.5,1
8750.0,1636.5,2
8750.0,1648.5,1
8750.0,1666.5,1
8750.0,1669.5,1
8750.0,1684.5,1
8750.0,2059.5,1
8750.0,2344.5,1
8750.0,3181.5,1
8750.0,5065.5,1
8750.0,7444.5,1
8750.0,7672.5,1
8750.0,21628.5,1
8750.0,25084.5,1
8750.0,25318.5,1
8850.0,10.5,1
8850.0,37.5,2
8850.0,40.5,3
8850.0,43.5,1
8850.0,46.5,1
8850.0,49.5,1
8850.0,52.5,1
8850.0,61.5,1
8850.0,109.5,1
8850.0,118.5,4
8850.0,121.5,6
8850.0,124.5,14
8850.0,127.5,17
8850.0,130.5,15
8850.0,133.5,27
8850.0,136.5,64
8850.0,139.5,73
8850.0,142.5,58
8850.0,145.5,70
8850.0,148.5,78
8850.0,151.5,78
8850.0,154.5,64
8850.0,157.5,41
8850.0,160.5,23
8850.0,163.5,16
8850.0,166.5,12
8850.0,169.5,15
8850.0,172.5,17
8850.0,175.5,11
8850.0,178.5,6
8850.0,181.5,5
8850.0,187.5,6
8850.0,190.5,1
8850.0,196.5,5
8850.0,199.5,1
8850.0,205.5,1
8850.0,211.5,2
8850.0,214.5,1
8850.0,220.5,1
8850.0,235.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,283.5,2
8850.0,313.5,1
8850.0,394.5,1
8850.0,745.5,1
8850.0,904.5,1
8850.0,1633.5,1
8850.0,1636.5,1
8850.0,1639.5,1
8850.0,1654.5,1
8850.0,1663.5,3
8850.0,2158.5,1
8850.0,5734.5,1
8950.0,19.5,1
8950.0,22.5,1
8950.0,34.5,1
8950.0,94.5,1
8950.0,100.5,1
8950.0,103.5,1
8950.0,109.5,1
8950.0,112.5,1
8950.0,118.5,3
8950.0,121.5,2
8950.0,124.5,6
8950.0,127.5,7
8950.0,130.5,3
8950.0,133.5,13
8950.0,136.5,26
8950.0,139.5,37
8950.0,142.5,49
8950.0,145.5,30
8950.0,148.5,36
8950.0,151.5,55
8950.0,154.5,43
8950.0,157.5,30
8950.0,160.5,18
8950.0,163.5,20
8950.0,166.5,19
8950.0,169.5,5
8950.0,172.5,2
8950.0,175.5,6
8950.0,178.5,8
8950.0,181.5,3
8950.0,187.5,2
8950.0,193.5,1
8950.0,214.5,1
8950.0,226.5,1
8950.0,847.5,1
8950.0,1330.5,1
8950.0,1651.5,1
8950.0,1666.5,1
8950.0,1669.5,1
8950.0,1681.5,1
9050.0,19.5,1
9050.0,22.5,1
9050.0,34.5,1
9050.0,43.5,1
9050.0,46.5,1
9050.0,67.5,1
9050.0,112.5,1
9050.0,130.5,2
9050.0,133.5,10
9050.0,136.5,11
9050.0,139.5,20
9050.0,142.5,26
9050.0,145.5,20
9050.0,148.5,25
9050.0,151.5,20
9050.0,154.5,16
9050.0,157.5,22
9050.0,160.5,12
9050.0,163.5,23
9050.0,166.5,17
9050.0,169.5,17
9050.0,172.5,11
9050.0,175.5,7
9050.0,178.5,7
9050.0,181.5,2
9050.0,184.5,1
9050.0,187.5,4
9050.0,190.5,2
9050.0,205.5,1
9050.0,217.5,1
9050.0,277.5,1
9050.0,1048.5,1
9050.0,1645.5,1
9050.0,1663.5,1
9050.0,1684.5,1
9050.0,3139.5,1
9050.0,5230.5,1
9150.0,43.5,1
9150.0,133.5,3
9150.0,136.5,10
9150.0,139.5,2
9150.0,142.5,16
9150.0,145.5,16
9150.0,148.5,22
9150.0,151.5,24
9150.0,154.5,20
9150.0,157.5,26
9150.0,160.5,16
9150.0,163.5,22
9150.0,166.5,6
9150.0,169.5,10
9150.0,172.5,5
9150.0,175.5,7
9150.0,181.5,2
9150.0,184.5,3
9150.0,190.5,2
9150.0,193.5,1
9150.0,196.5,2
9150.0,205.5,1
9150.0,214.5,1
9150.0,220.5,1
9150.0,226.5,1
9150.0,274.5,1
9150.0,454.5,1
9150.0,760.5,1
9150.0,1354.5,1
9150.0,1396.5,1
9150.0,2188.5,1
9250.0,52.5,1
9250.0,112.5,1
9250.0,121.5,1
9250.0,124.5,2
9250.0,127.5,1
9250.0,130.5,2
9250.0,133.5,2
9250.0,136.5,5
9250.0,139.5,9
9250.0,142.5,22
9250.0,145.5,24
9250.0,148.5,49
9250.0,151.5,88
9250.0,154.5,98
9250.0,157.5,122
9250.0,160.5,106
9250.0,163.5,64
9250.0,166.5,46
9250.0,169.5,42
9250.0,172.5,33
9250.0,175.5,29
9250.0,178.5,28
9250.0,181.5,34
9250.0,184.5,25
9250.0,187.5,20
9250.0,190.5,16
9250.0,193.5,8
9250.0,196.5,8
9250.0,199.5,11
9250.0,202.5,12
9250.0,205.5,5
9250.0,208.5,5
9250.0,211.5,4
9250.0,214.5,1
9250.0,217.5,4
9250.0,220.5,2
9250.0,223.5,4
9250.0,226.5,1
9250.0,229.5,1
9250.0,232.5,1
9250.0,235.5,1
9250.0,247.5,1
9250.0,250.5,1
9250.0,253.5,3
9250.0,256.5,4
9250.0,259.5,4
9250.0,262.5,3
9250.0,265.5,5
9250.0,268.5,1
9250.0,271.5,3
9250.0,280.5,1
9250.0,283.5,1
9250.0,304.5,1
9250.0,307.5,2
9250.0,316.5,1
9250.0,340.5,1
9250.0,484.5,1
9250.0,529.5,1
9250.0,559.5,1
9250.0,943.5,1
9250.0,967.5,1
9250.0,1081.5,1
9250.0,1192.5,1
9250.0,1642.5,1
9250.0,1660.5,2
9250.0,1663.5,1
9250.0,1699.5,1
9250.0,1723.5,1
9250.0,2200.5,1
9250.0,2395.5,1
9250.0,9004.5,1
9350.0,4.5,1
9350.0,7.5,1
9350.0,121.5,1
9350.0,130.5,1
9350.0,139.5,5
9350.0,142.5,9
9350.0,145.5,24
9350.0,148.5,36
9350.0,151.5,31
9350.0,154.5,21
9350.0,157.5,21
9350.0,160.5,41
9350.0,163.5,20
9350.0,166.5,30
9350.0,169.5,19
9350.0,172.5,8
9350.0,175.5,6
9350.0,178.5,4
9350.0,181.5,8
9350.0,184.5,4
9350.0,187.5,1
9350.0,190.5,3
9350.0,193.5,2
9350.0,199.5,3
9350.0,202.5,1
9350.0,205.5,1
9350.0,208.5,1
9350.0,211.5,1
9350.0,214.5,1
9350.0,217.5,2
9350.0,223.5,2
9350.0,226.5,1
9350.0,250.5,1
9350.0,253.5,1
9350.0,256.5,2
9350.0,259.5,1
9350.0,265.5,1
9350.0,274.5,1
9350.0,874.5,1
9350.0,1228.5,1
9350.0,1651.5,1
9450.0,133.5,2
9450.0,142.5,3
9450.0,145.5,4
9450.0,148.5,3
9450.0,151.5,5
9450.0,154.5,9
9450.0,157.5,12
9450.0,160.5,8
9450.0,163.5,9
9450.0,166.5,8
9450.0,169.5,5
9450.0,172.5,7
9450.0,175.5,10
9450.0,178.5,6
9450.0,181.5,1
9450.0,184.5,1
9450.0,187.5,3
9450.0,190.5,3
9450.0,193.5,5
9450.0,199.5,3
9450.0,202.5,2
9450.0,205.5,1
9450.0,220.5,2
9450.0,226.5,1
9450.0,229.5,1
9450.0,235.5,1
9450.0,241.5,3
9450.0,247.5,1
9450.0,262.5,1
9450.0,334.5,1
9450.0,1732.5,1
9550.0,124.5,1
9550.0,127.5,1
9550.0,130.5,3
9550.0,139.5,4
9550.0,142.5,1
9550.0,145.5,1
9550.0,148.5,6
9550.0,151.5,7
9550.0,154.5,12
9550.0,157.5,21
9550.0,160.5,21
9550.0,163.5,14
9550.0,166.5,34
9550.0,169.5,17
9550.0,172.5,17
9550.0,175.5,9
9550.0,178.5,17
9550.0,181.5,16
9550.0,184.5,8
9550.0,187.5,8
9550.0,190.5,9
9550.0,193.5,5
9550.0,196.5,2
9550.0,199.5,2
9550.0,202.5,1
9550.0,205.5,2
9550.0,211.5,2
9550.0,214.5,2
9550.0,229.5,1
9550.0,256.5,1
9550.0,259.5,1
9550.0,277.5,1
9550.0,289.5,1
9550.0,799.5,1
9550.0,817.5,1
9550.0,1642.5,1
9550.0,1660.5,1
9550.0,1672.5,1
9550.0,1723.5,1
9550.0,2182.5,1
9650.0,109.5,1
9650.0,121.5,1
9650.0,130.5,1
9650.0,133.5,1
9650.0,139.5,2
9650.0,142.5,7
9650.0,145.5,15
9650.0,148.5,13
9650.0,151.5,15
9650.0,154.5,21
9650.0,157.5,38
9650.0,160.5,42
9650.0,163.5,48
9650.0,166.5,43
9650.0,169.5,29
9650.0,172.5,29
9650.0,175.5,27
9650.0,178.5,19
9650.0,181.5,6
9650.0,184.5,12
9650.0,187.5,2
9650.0,190.5,5
9650.0,193.5,2
9650.0,199.5,1
9650.0,202.5,1
9650.0,205.5,1
9650.0,208.5,1
9650.0,220.5,1
9650.0,226.5,1
9650.0,238.5,1
9650.0,259.5,1
9650.0,346.5,1
9650.0,1162.5,1
9650.0,1651.5,1
9650.0,1663.5,1
9650.0,1687.5,1
9650.0,1693.5,1
9650.0,1696.5,1
9650.0,6073.5,1
9650.0,12901.5,1
9750.0,55.5,1
9750.0,124.5,1
9750.0,130.5,2
9750.0,136.5,2
9750.0,139.5,1
9750.0,142.5,1
9750.0,145.5,2
9750.0,148.5,15
9750.0,151.5,14
9750.0,154.5,16
9750.0,157.5,7
9750.0,160.5,21
9750.0,163.5,13
9750.0,166.5,20
9750.0,169.5,16
9750.0,172.5,29
9750.0,175.5,9
9750.0,178.5,7
9750.0,181.5,6
9750.0,184.5,1
9750.0,187.5,6
9750.0,190.5,3
9750.0,193.5,5
9750.0,196.5,3
9750.0,199.5,3
9750.0,202.5,4
9750.0,205.5,1
9750.0,208.5,2
9750.0,211.5,1
9750.0,214.5,2
9750.0,223.5,1
9750.0,247.5,2
9750.0,250.5,1
9750.0,256.5,1
9750.0,259.5,3
9750.0,286.5,1
9750.0,1693.5,1
9750.0,2152.5,1
9850.0,121.5,2
9850.0,145.5,2
9850.0,148.5,7
9850.0,151.5,3
9850.0,154.5,4
9850.0,157.5,4
9850.0,160.5,3
9850.0,163.5,5
9850.0,166.5,10
9850.0,169.5,4
9850.0,172.5,11
9850.0,175.5,8
9850.0,178.5,4
9850.0,181.5,3
9850.0,184.5,3
9850.0,190.5,1
9850.0,193.5,2
9850.0,196.5,4
9850.0,199.5,1
9850.0,202.5,6
9850.0,205.5,1
9850.0,268.5,1
9850.0,286.5,1
9850.0,373.5,1
9850.0,1732.5,1
9950.0,136.5,1
9950.0,139.5,3
9950.0,142.5,5
9950.0,145.5,7
9950.0,148.5,8
9950.0,151.5,5
9950.0,154.5,12
9950.0,157.5,4
9950.0,160.5,9
9950.0,163.5,9
9950.0,166.5,6
9950.0,169.5,6
9950.0,172.5,5
9950.0,175.5,6
9950.0,178.5,7
