binned_distance,binned_rtt,count
8550.0,1120.5,1
8550.0,1138.5,1
8550.0,1210.5,1
8550.0,1240.5,1
8550.0,1291.5,1
8550.0,1450.5,1
8550.0,1462.5,1
8550.0,1573.5,1
8550.0,2026.5,1
8650.0,106.5,1
8650.0,109.5,2
8650.0,112.5,4
8650.0,115.5,1
8650.0,118.5,2
8650.0,121.5,2
8650.0,133.5,2
8650.0,136.5,6
8650.0,139.5,2
8650.0,142.5,1
8650.0,145.5,7
8650.0,148.5,5
8650.0,151.5,4
8650.0,154.5,8
8650.0,157.5,4
8650.0,160.5,4
8650.0,163.5,11
8650.0,166.5,3
8650.0,169.5,6
8650.0,172.5,5
8650.0,175.5,9
8650.0,178.5,3
8650.0,181.5,6
8650.0,184.5,4
8650.0,187.5,6
8650.0,190.5,2
8650.0,193.5,1
8650.0,196.5,3
8650.0,199.5,5
8650.0,202.5,8
8650.0,205.5,2
8650.0,208.5,4
8650.0,211.5,9
8650.0,214.5,4
8650.0,217.5,5
8650.0,220.5,3
8650.0,223.5,2
8650.0,226.5,3
8650.0,229.5,4
8650.0,232.5,3
8650.0,235.5,2
8650.0,238.5,2
8650.0,244.5,1
8650.0,253.5,2
8650.0,256.5,2
8650.0,259.5,2
8650.0,262.5,1
8650.0,277.5,1
8650.0,280.5,2
8650.0,283.5,1
8650.0,286.5,1
8650.0,289.5,2
8650.0,292.5,6
8650.0,295.5,3
8650.0,307.5,1
8650.0,313.5,2
8650.0,352.5,1
8650.0,370.5,1
8650.0,868.5,1
8650.0,994.5,1
8750.0,16.5,1
8750.0,22.5,1
8750.0,91.5,2
8750.0,94.5,4
8750.0,97.5,4
8750.0,100.5,1
8750.0,103.5,1
8750.0,109.5,3
8750.0,112.5,5
8750.0,115.5,2
8750.0,118.5,1
8750.0,121.5,4
8750.0,124.5,33
8750.0,127.5,12
8750.0,130.5,8
8750.0,133.5,10
8750.0,136.5,14
8750.0,139.5,4
8750.0,142.5,4
8750.0,145.5,1
8750.0,148.5,2
8750.0,151.5,1
8750.0,154.5,1
8750.0,157.5,1
8750.0,160.5,2
8750.0,163.5,19
8750.0,166.5,44
8750.0,169.5,40
8750.0,172.5,36
8750.0,175.5,23
8750.0,178.5,23
8750.0,181.5,24
8750.0,184.5,31
8750.0,187.5,35
8750.0,190.5,33
8750.0,193.5,23
8750.0,196.5,13
8750.0,199.5,8
8750.0,202.5,24
8750.0,205.5,33
8750.0,208.5,44
8750.0,211.5,11
8750.0,214.5,8
8750.0,217.5,7
8750.0,220.5,4
8750.0,223.5,4
8750.0,226.5,6
8750.0,229.5,3
8750.0,232.5,6
8750.0,235.5,9
8750.0,238.5,3
8750.0,241.5,4
8750.0,244.5,1
8750.0,247.5,8
8750.0,250.5,2
8750.0,253.5,3
8750.0,256.5,2
8750.0,259.5,3
8750.0,262.5,6
8750.0,265.5,2
8750.0,268.5,2
8750.0,271.5,4
8750.0,274.5,2
8750.0,277.5,5
8750.0,280.5,3
8750.0,283.5,4
8750.0,286.5,6
8750.0,289.5,6
8750.0,292.5,2
8750.0,295.5,1
8750.0,298.5,4
8750.0,301.5,2
8750.0,304.5,1
8750.0,400.5,1
8750.0,496.5,1
8750.0,631.5,1
8750.0,784.5,1
8750.0,1144.5,1
8750.0,2203.5,1
8850.0,19.5,1
8850.0,22.5,1
8850.0,25.5,3
8850.0,31.5,1
8850.0,40.5,1
8850.0,43.5,1
8850.0,88.5,2
8850.0,106.5,1
8850.0,109.5,1
8850.0,118.5,2
8850.0,124.5,2
8850.0,127.5,4
8850.0,130.5,6
8850.0,133.5,3
8850.0,136.5,6
8850.0,139.5,3
8850.0,142.5,4
8850.0,145.5,4
8850.0,148.5,7
8850.0,154.5,5
8850.0,157.5,1
8850.0,160.5,2
8850.0,163.5,3
8850.0,166.5,9
8850.0,169.5,5
8850.0,172.5,10
8850.0,175.5,9
8850.0,178.5,12
8850.0,181.5,12
8850.0,184.5,5
8850.0,187.5,14
8850.0,190.5,12
8850.0,193.5,4
8850.0,196.5,5
8850.0,199.5,6
8850.0,202.5,6
8850.0,205.5,4
8850.0,208.5,9
8850.0,211.5,3
8850.0,217.5,3
8850.0,220.5,3
8850.0,223.5,3
8850.0,229.5,3
8850.0,232.5,1
8850.0,235.5,2
8850.0,238.5,1
8850.0,241.5,6
8850.0,244.5,11
8850.0,247.5,4
8850.0,250.5,6
8850.0,253.5,1
8850.0,256.5,1
8850.0,262.5,1
8850.0,265.5,1
8850.0,277.5,2
8850.0,280.5,3
8850.0,283.5,1
8850.0,289.5,3
8850.0,292.5,3
8850.0,295.5,3
8850.0,298.5,3
8850.0,307.5,2
8850.0,310.5,1
8850.0,316.5,1
8850.0,319.5,1
8850.0,325.5,1
8850.0,331.5,1
8950.0,19.5,2
8950.0,25.5,2
8950.0,91.5,1
8950.0,127.5,1
8950.0,130.5,1
8950.0,133.5,6
8950.0,136.5,1
8950.0,139.5,5
8950.0,142.5,6
8950.0,145.5,5
8950.0,148.5,1
8950.0,151.5,4
8950.0,154.5,2
8950.0,157.5,4
8950.0,160.5,4
8950.0,163.5,11
8950.0,166.5,13
8950.0,169.5,5
8950.0,172.5,10
8950.0,175.5,11
8950.0,178.5,14
8950.0,181.5,19
8950.0,184.5,19
8950.0,187.5,16
8950.0,190.5,14
8950.0,193.5,13
8950.0,196.5,11
8950.0,199.5,21
8950.0,202.5,10
8950.0,205.5,26
8950.0,208.5,14
8950.0,211.5,10
8950.0,214.5,8
8950.0,217.5,3
8950.0,220.5,4
8950.0,223.5,11
8950.0,226.5,6
8950.0,229.5,4
8950.0,232.5,2
8950.0,238.5,2
8950.0,241.5,1
8950.0,247.5,2
8950.0,250.5,1
8950.0,253.5,1
8950.0,256.5,1
8950.0,265.5,1
8950.0,268.5,2
8950.0,274.5,3
8950.0,277.5,3
8950.0,280.5,2
8950.0,295.5,1
8950.0,298.5,1
8950.0,301.5,1
8950.0,319.5,1
8950.0,328.5,1
8950.0,421.5,1
8950.0,682.5,1
9050.0,13.5,9
9050.0,19.5,1
9050.0,22.5,1
9050.0,25.5,6
9050.0,28.5,2
9050.0,31.5,1
9050.0,34.5,1
9050.0,58.5,1
9050.0,82.5,1
9050.0,97.5,1
9050.0,103.5,2
9050.0,106.5,1
9050.0,112.5,1
9050.0,121.5,2
9050.0,124.5,2
9050.0,130.5,1
9050.0,139.5,1
9050.0,151.5,2
9050.0,154.5,1
9050.0,157.5,1
9050.0,160.5,4
9050.0,163.5,2
9050.0,166.5,16
9050.0,169.5,6
9050.0,172.5,11
9050.0,175.5,10
9050.0,178.5,20
9050.0,181.5,7
9050.0,184.5,6
9050.0,187.5,13
9050.0,190.5,12
9050.0,193.5,13
9050.0,196.5,22
9050.0,199.5,8
9050.0,202.5,13
9050.0,205.5,18
9050.0,208.5,15
9050.0,211.5,15
9050.0,214.5,10
9050.0,217.5,15
9050.0,220.5,12
9050.0,223.5,13
9050.0,226.5,7
9050.0,229.5,8
9050.0,232.5,6
9050.0,235.5,5
9050.0,238.5,2
9050.0,241.5,5
9050.0,244.5,6
9050.0,247.5,5
9050.0,250.5,11
9050.0,253.5,13
9050.0,256.5,8
9050.0,259.5,6
9050.0,262.5,7
9050.0,265.5,15
9050.0,268.5,12
9050.0,271.5,17
9050.0,274.5,6
9050.0,277.5,4
9050.0,280.5,7
9050.0,283.5,5
9050.0,286.5,2
9050.0,289.5,1
9050.0,292.5,1
9050.0,295.5,1
9050.0,298.5,2
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,2
9050.0,316.5,1
9050.0,334.5,1
9050.0,340.5,1
9050.0,1261.5,1
9150.0,22.5,1
9150.0,115.5,1
9150.0,127.5,1
9150.0,130.5,10
9150.0,133.5,6
9150.0,136.5,8
9150.0,139.5,2
9150.0,142.5,3
9150.0,145.5,9
9150.0,148.5,5
9150.0,151.5,5
9150.0,154.5,4
9150.0,157.5,3
9150.0,160.5,4
9150.0,163.5,9
9150.0,166.5,9
9150.0,169.5,5
9150.0,172.5,9
9150.0,175.5,2
9150.0,178.5,3
9150.0,181.5,6
9150.0,184.5,1
9150.0,187.5,3
9150.0,190.5,6
9150.0,193.5,3
9150.0,196.5,8
9150.0,199.5,6
9150.0,202.5,4
9150.0,205.5,3
9150.0,208.5,2
9150.0,211.5,1
9150.0,220.5,2
9150.0,223.5,3
9150.0,229.5,2
9150.0,232.5,1
9150.0,235.5,1
9150.0,238.5,2
9150.0,241.5,1
9150.0,244.5,3
9150.0,247.5,2
9150.0,250.5,2
9150.0,253.5,4
9150.0,256.5,2
9150.0,259.5,1
9150.0,262.5,6
9150.0,265.5,9
9150.0,268.5,8
9150.0,271.5,8
9150.0,274.5,3
9150.0,277.5,4
9150.0,280.5,4
9150.0,283.5,4
9150.0,286.5,2
9150.0,289.5,1
9150.0,295.5,1
9150.0,298.5,1
9150.0,301.5,1
9150.0,316.5,2
9150.0,349.5,1
9150.0,415.5,1
9250.0,25.5,1
9250.0,106.5,1
9250.0,112.5,1
9250.0,115.5,1
9250.0,118.5,1
9250.0,124.5,1
9250.0,127.5,5
9250.0,130.5,3
9250.0,136.5,2
9250.0,139.5,9
9250.0,142.5,3
9250.0,145.5,2
9250.0,148.5,5
9250.0,151.5,7
9250.0,154.5,13
9250.0,157.5,8
9250.0,160.5,6
9250.0,163.5,15
9250.0,166.5,10
9250.0,169.5,13
9250.0,172.5,11
9250.0,175.5,6
9250.0,178.5,7
9250.0,181.5,3
9250.0,184.5,4
9250.0,187.5,1
9250.0,190.5,2
9250.0,193.5,2
9250.0,196.5,1
9250.0,199.5,1
9250.0,202.5,5
9250.0,205.5,2
9250.0,208.5,3
9250.0,214.5,1
9250.0,220.5,2
9250.0,226.5,3
9250.0,229.5,5
9250.0,232.5,1
9250.0,235.5,1
9250.0,238.5,1
9250.0,241.5,3
9250.0,244.5,1
9250.0,247.5,12
9250.0,250.5,9
9250.0,253.5,12
9250.0,256.5,12
9250.0,259.5,17
9250.0,262.5,22
9250.0,265.5,45
9250.0,268.5,32
9250.0,271.5,20
9250.0,274.5,7
9250.0,277.5,9
9250.0,280.5,6
9250.0,283.5,6
9250.0,286.5,5
9250.0,289.5,4
9250.0,292.5,2
9250.0,295.5,2
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,1
9250.0,310.5,1
9250.0,553.5,1
9250.0,937.5,1
9250.0,1330.5,1
9250.0,1489.5,1
9250.0,1915.5,1
9350.0,4.5,1
9350.0,10.5,1
9350.0,13.5,1
9350.0,16.5,2
9350.0,19.5,1
9350.0,34.5,1
9350.0,37.5,2
9350.0,43.5,1
9350.0,97.5,1
9350.0,112.5,2
9350.0,115.5,1
9350.0,121.5,1
9350.0,124.5,1
9350.0,130.5,4
9350.0,139.5,1
9350.0,142.5,4
9350.0,145.5,3
9350.0,148.5,7
9350.0,151.5,12
9350.0,154.5,18
9350.0,157.5,11
9350.0,160.5,6
9350.0,163.5,18
9350.0,166.5,28
9350.0,169.5,24
9350.0,172.5,14
9350.0,175.5,14
9350.0,178.5,8
9350.0,181.5,2
9350.0,184.5,6
9350.0,187.5,4
9350.0,190.5,5
9350.0,193.5,4
9350.0,196.5,7
9350.0,199.5,4
9350.0,202.5,4
9350.0,205.5,1
9350.0,208.5,5
9350.0,211.5,3
9350.0,214.5,9
9350.0,217.5,7
9350.0,220.5,12
9350.0,223.5,7
9350.0,226.5,8
9350.0,229.5,8
9350.0,232.5,4
9350.0,235.5,28
9350.0,238.5,20
9350.0,241.5,46
9350.0,244.5,38
9350.0,247.5,67
9350.0,250.5,104
9350.0,253.5,83
9350.0,256.5,86
9350.0,259.5,81
9350.0,262.5,97
9350.0,265.5,107
9350.0,268.5,99
9350.0,271.5,79
9350.0,274.5,63
9350.0,277.5,44
9350.0,280.5,27
9350.0,283.5,18
9350.0,286.5,31
9350.0,289.5,29
9350.0,292.5,23
9350.0,295.5,22
9350.0,298.5,7
9350.0,301.5,10
9350.0,304.5,3
9350.0,307.5,3
9350.0,310.5,5
9350.0,313.5,1
9350.0,316.5,1
9350.0,319.5,3
9350.0,322.5,9
9350.0,325.5,3
9350.0,328.5,3
9350.0,331.5,2
9350.0,334.5,5
9350.0,340.5,7
9350.0,343.5,19
9350.0,346.5,14
9350.0,349.5,5
9350.0,352.5,2
9350.0,358.5,1
9350.0,370.5,1
9350.0,415.5,1
9350.0,592.5,1
9350.0,658.5,1
9350.0,739.5,1
9350.0,946.5,1
9350.0,2218.5,1
9450.0,4.5,18
9450.0,7.5,5
9450.0,10.5,3
9450.0,13.5,8
9450.0,16.5,4
9450.0,19.5,8
9450.0,22.5,6
9450.0,25.5,8
9450.0,28.5,3
9450.0,31.5,1
9450.0,34.5,2
9450.0,40.5,2
9450.0,43.5,1
9450.0,55.5,1
9450.0,58.5,1
9450.0,61.5,1
9450.0,64.5,5
9450.0,67.5,1
9450.0,88.5,1
9450.0,91.5,14
9450.0,94.5,4
9450.0,97.5,20
9450.0,100.5,10
9450.0,103.5,5
9450.0,106.5,12
9450.0,109.5,8
9450.0,112.5,9
9450.0,115.5,4
9450.0,118.5,9
9450.0,121.5,8
9450.0,124.5,3
9450.0,127.5,1
9450.0,130.5,7
9450.0,133.5,3
9450.0,136.5,15
9450.0,139.5,15
9450.0,142.5,9
9450.0,145.5,7
9450.0,148.5,11
9450.0,151.5,23
9450.0,154.5,33
9450.0,157.5,17
9450.0,160.5,22
9450.0,163.5,22
9450.0,166.5,22
9450.0,169.5,37
9450.0,172.5,27
9450.0,175.5,12
9450.0,178.5,6
9450.0,181.5,7
9450.0,184.5,2
9450.0,187.5,2
9450.0,193.5,6
9450.0,202.5,2
9450.0,205.5,2
9450.0,208.5,3
9450.0,211.5,5
9450.0,214.5,5
9450.0,217.5,1
9450.0,223.5,2
9450.0,226.5,3
9450.0,229.5,3
9450.0,232.5,1
9450.0,235.5,1
9450.0,238.5,2
9450.0,241.5,1
9450.0,244.5,1
9450.0,247.5,4
9450.0,250.5,2
9450.0,253.5,2
9450.0,256.5,4
9450.0,259.5,2
9450.0,262.5,1
9450.0,265.5,3
9450.0,268.5,3
9450.0,271.5,2
9450.0,274.5,1
9450.0,283.5,1
9450.0,289.5,1
9450.0,292.5,1
9450.0,295.5,3
9450.0,298.5,2
9450.0,301.5,1
9450.0,307.5,1
9450.0,322.5,1
9450.0,346.5,1
9450.0,379.5,1
9450.0,436.5,1
9450.0,901.5,1
9550.0,97.5,1
9550.0,109.5,1
9550.0,112.5,2
9550.0,127.5,1
9550.0,139.5,1
9550.0,145.5,1
9550.0,148.5,1
9550.0,151.5,4
9550.0,154.5,6
9550.0,157.5,13
9550.0,160.5,16
9550.0,163.5,24
9550.0,166.5,34
9550.0,169.5,16
9550.0,172.5,4
9550.0,175.5,8
9550.0,178.5,3
9550.0,181.5,1
9550.0,184.5,3
9550.0,187.5,5
9550.0,190.5,2
9550.0,193.5,1
9550.0,196.5,5
9550.0,199.5,1
9550.0,202.5,1
9550.0,208.5,5
9550.0,211.5,3
9550.0,214.5,11
9550.0,217.5,18
9550.0,220.5,16
9550.0,223.5,8
9550.0,226.5,11
9550.0,229.5,16
9550.0,232.5,4
9550.0,235.5,9
9550.0,238.5,9
9550.0,241.5,2
9550.0,244.5,9
9550.0,247.5,5
9550.0,250.5,3
9550.0,253.5,1
9550.0,259.5,3
9550.0,262.5,2
9550.0,268.5,2
9550.0,271.5,5
9550.0,274.5,2
9550.0,277.5,2
9550.0,280.5,3
9550.0,283.5,2
9550.0,289.5,1
9550.0,295.5,1
9550.0,301.5,2
9550.0,331.5,1
9550.0,436.5,1
9550.0,2908.5,1
9650.0,10.5,1
9650.0,16.5,2
9650.0,19.5,5
9650.0,22.5,1
9650.0,25.5,2
9650.0,28.5,1
9650.0,31.5,2
9650.0,37.5,1
9650.0,49.5,2
9650.0,52.5,2
9650.0,91.5,1
9650.0,94.5,3
9650.0,97.5,3
9650.0,100.5,1
9650.0,103.5,4
9650.0,106.5,2
9650.0,109.5,4
9650.0,112.5,2
9650.0,115.5,1
9650.0,118.5,3
9650.0,121.5,1
9650.0,142.5,1
9650.0,145.5,2
9650.0,148.5,11
9650.0,151.5,21
9650.0,154.5,38
9650.0,157.5,48
9650.0,160.5,33
9650.0,163.5,20
9650.0,166.5,27
9650.0,169.5,18
9650.0,172.5,13
9650.0,175.5,7
9650.0,178.5,3
9650.0,181.5,2
9650.0,184.5,2
9650.0,187.5,1
9650.0,193.5,2
9650.0,199.5,2
9650.0,202.5,1
9650.0,208.5,1
9650.0,211.5,2
9650.0,217.5,1
9650.0,223.5,2
9650.0,226.5,1
9650.0,229.5,3
9650.0,235.5,2
9650.0,238.5,1
9650.0,250.5,1
9650.0,256.5,1
9650.0,268.5,2
9650.0,271.5,3
9650.0,274.5,1
9650.0,277.5,2
9650.0,280.5,7
9650.0,283.5,1
9650.0,286.5,1
9650.0,289.5,1
9650.0,295.5,1
9650.0,304.5,1
9650.0,307.5,1
9650.0,364.5,1
9750.0,133.5,1
9750.0,148.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,157.5,2
9750.0,160.5,1
9750.0,163.5,1
9750.0,166.5,3
9750.0,169.5,8
9750.0,172.5,18
9750.0,175.5,8
9750.0,178.5,3
9750.0,181.5,6
9750.0,184.5,6
9750.0,187.5,2
9750.0,190.5,5
9750.0,196.5,2
9750.0,211.5,2
9750.0,214.5,2
9750.0,217.5,2
9750.0,220.5,1
9750.0,223.5,1
9750.0,226.5,3
9750.0,229.5,2
9750.0,238.5,1
9750.0,280.5,1
9750.0,301.5,1
9750.0,763.5,1
9850.0,10.5,1
9850.0,16.5,1
9850.0,19.5,1
9850.0,28.5,1
9850.0,79.5,1
9850.0,94.5,1
9850.0,97.5,1
9850.0,106.5,1
9850.0,112.5,1
9850.0,121.5,1
9850.0,133.5,1
9850.0,142.5,2
9850.0,145.5,3
9850.0,151.5,7
9850.0,154.5,3
9850.0,157.5,11
9850.0,160.5,6
9850.0,163.5,3
9850.0,166.5,3
9850.0,169.5,6
9850.0,172.5,11
9850.0,175.5,7
9850.0,178.5,5
9850.0,181.5,1
9850.0,184.5,3
9850.0,187.5,4
9850.0,190.5,1
9850.0,193.5,6
9850.0,196.5,11
9850.0,199.5,8
9850.0,202.5,10
9850.0,205.5,6
9850.0,208.5,32
9850.0,211.5,15
9850.0,214.5,13
9850.0,217.5,18
9850.0,220.5,12
9850.0,223.5,9
9850.0,226.5,29
9850.0,229.5,24
9850.0,232.5,8
9850.0,235.5,12
9850.0,238.5,5
9850.0,241.5,3
9850.0,244.5,7
9850.0,268.5,1
9850.0,271.5,1
9850.0,484.5,1
9850.0,1093.5,1
9850.0,2032.5,1
9950.0,151.5,1
9950.0,154.5,1
9950.0,163.5,2
9950.0,166.5,1
9950.0,172.5,1
9950.0,190.5,2
9950.0,217.5,1
9950.0,220.5,1
9950.0,229.5,1
10050.0,10.5,2
10050.0,13.5,1
10050.0,16.5,1
10050.0,19.5,3
10050.0,22.5,1
10050.0,28.5,1
10050.0,31.5,2
10050.0,61.5,1
10050.0,100.5,4
10050.0,103.5,2
10050.0,106.5,1
10050.0,127.5,2
10050.0,130.5,3
10050.0,133.5,3
10050.0,139.5,2
10050.0,142.5,1
10050.0,145.5,1
10050.0,154.5,3
10050.0,157.5,4
10050.0,160.5,13
10050.0,163.5,23
10050.0,166.5,22
10050.0,169.5,20
10050.0,172.5,20
10050.0,175.5,12
10050.0,178.5,15
10050.0,181.5,13
10050.0,184.5,11
10050.0,187.5,19
10050.0,190.5,8
10050.0,193.5,8
10050.0,196.5,9
10050.0,199.5,5
10050.0,202.5,3
10050.0,205.5,1
10050.0,214.5,4
10050.0,223.5,4
10050.0,229.5,2
10050.0,232.5,1
10050.0,235.5,3
10050.0,238.5,2
10050.0,241.5,1
10050.0,244.5,4
10050.0,247.5,2
10050.0,250.5,1
10050.0,253.5,1
10050.0,256.5,2
10050.0,259.5,1
10050.0,268.5,2
10050.0,289.5,2
10050.0,295.5,2
10050.0,298.5,4
10050.0,301.5,1
10050.0,304.5,1
10050.0,313.5,2
10050.0,316.5,1
10050.0,319.5,1
10050.0,418.5,1
10050.0,1192.5,1
10050.0,1381.5,1
10150.0,184.5,1
10150.0,190.5,2
10150.0,193.5,6
10150.0,196.5,8
10150.0,199.5,3
10150.0,202.5,3
10150.0,205.5,5
10150.0,208.5,2
10150.0,211.5,2
10150.0,214.5,3
10150.0,217.5,8
10150.0,220.5,3
10150.0,223.5,3
10150.0,226.5,4
10150.0,229.5,1
10150.0,232.5,2
10150.0,235.5,1
10150.0,241.5,1
10150.0,247.5,1
10150.0,256.5,1
10150.0,262.5,1
10150.0,307.5,1
10150.0,310.5,1
10150.0,427.5,1
10250.0,187.5,1
10250.0,193.5,1
10250.0,196.5,2
10250.0,199.5,2
10250.0,202.5,3
10250.0,205.5,2
10250.0,211.5,3
10250.0,214.5,1
10250.0,217.5,3
10250.0,220.5,1
10250.0,223.5,3
10250.0,226.5,1
10250.0,229.5,3
10250.0,235.5,2
10250.0,241.5,3
10250.0,244.5,1
10250.0,250.5,2
10350.0,178.5,1
10350.0,181.5,2
10350.0,187.5,1
10350.0,202.5,1
10350.0,220.5,1
10350.0,238.5,3
10350.0,241.5,2
10350.0,244.5,1
10350.0,250.5,1
10450.0,184.5,1
10450.0,220.5,1
10450.0,226.5,1
10450.0,235.5,1
10450.0,1330.5,1
10550.0,178.5,1
10550.0,187.5,1
10550.0,199.5,1
10550.0,205.5,1
10550.0,217.5,1
10550.0,232.5,1
10650.0,166.5,1
10650.0,169.5,2
10650.0,172.5,5
10650.0,175.5,1
10650.0,193.5,2
10650.0,196.5,1
10650.0,202.5,1
10650.0,205.5,2
10650.0,211.5,1
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,1
10650.0,241.5,1
10650.0,244.5,3
10650.0,247.5,3
10650.0,253.5,1
10650.0,259.5,1
10650.0,262.5,1
10650.0,268.5,2
10650.0,295.5,2
10750.0,202.5,1
10750.0,208.5,1
10750.0,211.5,2
10750.0,223.5,1
10850.0,19.5,1
10850.0,145.5,1
10850.0,163.5,2
10850.0,172.5,3
10850.0,175.5,17
10850.0,178.5,4
10850.0,181.5,6
10850.0,184.5,9
10850.0,187.5,12
10850.0,190.5,4
10850.0,193.5,3
10850.0,196.5,5
10850.0,199.5,6
10850.0,202.5,4
10850.0,205.5,2
10850.0,208.5,4
10850.0,211.5,1
10850.0,214.5,1
10850.0,220.5,1
10850.0,223.5,1
10850.0,232.5,1
10850.0,238.5,1
10850.0,247.5,1
10850.0,250.5,1
10850.0,262.5,1
10850.0,1051.5,1
10950.0,172.5,4
10950.0,175.5,6
10950.0,178.5,3
10950.0,181.5,1
10950.0,184.5,4
10950.0,187.5,3
10950.0,190.5,1
10950.0,193.5,1
10950.0,196.5,1
10950.0,211.5,1
10950.0,223.5,1
10950.0,235.5,1
10950.0,238.5,1
10950.0,241.5,2
10950.0,253.5,1
10950.0,256.5,1
10950.0,286.5,1
11050.0,190.5,1
11150.0,205.5,1
11150.0,1528.5,1
11250.0,184.5,1
11250.0,196.5,1
11250.0,202.5,1
11250.0,205.5,1
11250.0,241.5,1
11350.0,175.5,1
11350.0,178.5,1
11350.0,184.5,1
11350.0,205.5,1
11350.0,268.5,1
11350.0,1027.5,1
11450.0,151.5,1
11450.0,163.5,1
11450.0,169.5,4
11450.0,172.5,11
11450.0,175.5,11
11450.0,178.5,10
11450.0,181.5,4
11450.0,184.5,2
11450.0,187.5,4
11450.0,190.5,1
11450.0,199.5,1
11450.0,211.5,1
11450.0,223.5,1
11450.0,232.5,1
11450.0,238.5,4
11450.0,241.5,1
11450.0,244.5,6
11450.0,247.5,2
11450.0,250.5,1
11450.0,256.5,1
11450.0,265.5,2
11450.0,1627.5,1
11550.0,19.5,1
11550.0,22.5,1
11550.0,106.5,1
11550.0,115.5,1
11550.0,118.5,1
11550.0,130.5,1
11550.0,133.5,1
11550.0,151.5,3
11550.0,169.5,1
11550.0,172.5,1
11550.0,181.5,1
11550.0,208.5,1
11550.0,211.5,2
11550.0,214.5,2
11550.0,223.5,1
11550.0,232.5,4
11550.0,235.5,5
11550.0,238.5,3
11550.0,241.5,11
11550.0,244.5,6
11550.0,247.5,9
11550.0,250.5,5
11550.0,253.5,7
11550.0,256.5,9
11550.0,259.5,7
11550.0,262.5,3
11550.0,265.5,3
11550.0,268.5,2
11650.0,229.5,1
11650.0,232.5,2
11650.0,241.5,4
11650.0,244.5,3
11650.0,247.5,2
11650.0,253.5,2
11650.0,256.5,1
11650.0,268.5,1
11650.0,1228.5,1
11750.0,175.5,2
11750.0,181.5,1
11750.0,187.5,1
11750.0,193.5,1
11750.0,199.5,1
11750.0,202.5,2
11750.0,214.5,1
11750.0,217.5,1
11750.0,220.5,1
11750.0,226.5,1
11750.0,232.5,1
11750.0,235.5,1
11750.0,241.5,1
11750.0,247.5,2
11750.0,250.5,1
11750.0,253.5,1
11750.0,259.5,1
11750.0,262.5,1
11750.0,265.5,1
11750.0,268.5,1
11750.0,274.5,1
11850.0,235.5,1
11850.0,241.5,1
11850.0,247.5,1
11850.0,250.5,2
11850.0,253.5,2
11850.0,256.5,2
11850.0,274.5,1
12050.0,259.5,1
12050.0,265.5,1
12050.0,268.5,1
12050.0,274.5,1
12150.0,19.5,1
12150.0,202.5,2
12150.0,205.5,2
12150.0,208.5,4
12150.0,214.5,5
12150.0,217.5,1
12150.0,220.5,1
12150.0,223.5,4
12150.0,226.5,4
12150.0,229.5,2
12150.0,232.5,5
12150.0,235.5,1
12150.0,244.5,1
12250.0,160.5,1
12250.0,169.5,1
12250.0,205.5,1
12250.0,208.5,5
12250.0,211.5,3
12250.0,214.5,8
12250.0,217.5,4
12250.0,220.5,1
12250.0,223.5,2
12250.0,229.5,1
12250.0,232.5,1
12250.0,337.5,3
12250.0,340.5,2
12250.0,343.5,1
12250.0,1132.5,1
12350.0,202.5,1
12350.0,208.5,2
12350.0,211.5,1
12450.0,223.5,1
12450.0,265.5,1
12850.0,211.5,1
12850.0,223.5,1
12850.0,235.5,1
12850.0,244.5,1
12850.0,247.5,2
12850.0,250.5,3
13150.0,238.5,2
13550.0,316.5,3
13550.0,346.5,2
13550.0,352.5,1
13550.0,355.5,1
13550.0,358.5,2
13550.0,361.5,1
13550.0,397.5,1
13650.0,304.5,3
13650.0,316.5,2
13650.0,325.5,1
13650.0,331.5,1
13650.0,340.5,1
15450.0,304.5,1
15450.0,313.5,1
15450.0,316.5,1
15450.0,319.5,2
15450.0,325.5,1
15450.0,331.5,1
15550.0,307.5,1
15950.0,145.5,1
15950.0,250.5,1
15950.0,298.5,1
15950.0,304.5,1
15950.0,307.5,1
15950.0,310.5,2
15950.0,313.5,1
15950.0,316.5,3
15950.0,319.5,1
15950.0,322.5,3
15950.0,325.5,2
15950.0,328.5,2
15950.0,343.5,1
15950.0,349.5,2
15950.0,352.5,3
16050.0,10.5,2
16050.0,22.5,2
16050.0,25.5,2
16050.0,97.5,1
16050.0,103.5,1
16050.0,106.5,1
16050.0,109.5,1
16050.0,112.5,1
16050.0,118.5,2
16050.0,145.5,4
16050.0,154.5,2
16050.0,163.5,1
16050.0,208.5,1
16050.0,211.5,2
16050.0,250.5,3
16050.0,292.5,1
16050.0,328.5,1
16150.0,301.5,3
16150.0,304.5,13
16150.0,307.5,7
16150.0,310.5,9
16150.0,313.5,11
16150.0,316.5,4
16150.0,319.5,4
16150.0,322.5,4
16150.0,343.5,1
16150.0,346.5,2
16150.0,349.5,1
16150.0,352.5,3
16250.0,289.5,1
16250.0,292.5,1
16250.0,295.5,2
16250.0,298.5,1
16250.0,301.5,1
16250.0,304.5,1
16250.0,307.5,3
16250.0,310.5,4
16250.0,313.5,4
16250.0,322.5,1
16250.0,325.5,1
16250.0,328.5,1
