rtt,perc_gte
270.257,0.11468076453843024
270.535,0.11427409516063436
270.74,0.1138674257828386
271.194,0.11346075640504272
271.395,0.11305408702724684
272.402,0.11264741764945096
272.444,0.1122407482716552
272.594,0.11183407889385932
272.841,0.11142740951606345
272.964,0.11102074013826757
273.325,0.1106140707604717
273.756,0.11020740138267593
274.536,0.10980073200488005
275.087,0.10939406262708418
275.493,0.1089873932492883
275.812,0.10858072387149242
275.846,0.10817405449369666
275.876,0.10776738511590078
275.918,0.1073607157381049
276.076,0.10695404636030903
276.3,0.10654737698251326
276.493,0.10614070760471739
276.976,0.10573403822692151
277.67,0.10532736884912564
277.784,0.10492069947132976
278.031,0.104514030093534
278.39,0.10410736071573812
279.765,0.10370069133794224
280.232,0.10329402196014636
280.507,0.1028873525823506
281.376,0.10248068320455472
281.592,0.10166734444896297
281.734,0.1012606750711671
282.289,0.10085400569337133
282.563,0.10044733631557545
282.741,0.10004066693777958
282.813,0.0996339975599837
282.88,0.09922732818218793
282.913,0.09882065880439206
283.196,0.09841398942659618
283.606,0.0980073200488003
283.662,0.09760065067100443
283.85,0.09678731191541279
283.922,0.09638064253761691
284.1,0.09597397315982104
284.247,0.09556730378202516
284.743,0.0951606344042294
284.825,0.09475396502643352
284.943,0.09434729564863764
285.218,0.09394062627084176
285.326,0.093533956893046
285.402,0.09312728751525012
285.506,0.09272061813745425
285.82,0.09231394875965837
286.131,0.0919072793818625
286.897,0.09150061000406673
286.937,0.09109394062627085
286.961,0.09068727124847498
287.038,0.0902806018706791
287.048,0.08987393249288333
287.198,0.08946726311508746
287.248,0.08906059373729158
287.384,0.0886539243594957
287.459,0.08824725498169983
287.461,0.08784058560390406
287.586,0.08743391622610819
287.991,0.08702724684831231
288.435,0.08662057747051644
288.46,0.08621390809272067
288.789,0.0858072387149248
288.912,0.08540056933712892
288.915,0.08499389995933304
288.965,0.08458723058153717
289.115,0.0841805612037414
289.13,0.08377389182594552
289.167,0.08336722244814965
289.321,0.08296055307035377
289.679,0.082553883692558
289.694,0.08214721431476213
289.737,0.08174054493696625
289.805,0.08133387555917038
289.889,0.0809272061813745
289.972,0.08052053680357873
289.973,0.08011386742578286
289.987,0.07970719804798698
290.002,0.0793005286701911
290.021,0.07889385929239523
290.06,0.07848718991459946
290.231,0.07808052053680359
290.31,0.07767385115900771
290.417,0.07726718178121184
290.42,0.07686051240341607
290.453,0.0764538430256202
290.607,0.07604717364782432
290.708,0.07564050427002844
290.734,0.07523383489223257
290.742,0.0748271655144368
290.746,0.07442049613664092
290.767,0.07401382675884505
290.871,0.07360715738104917
290.928,0.0732004880032534
291.012,0.07279381862545753
291.174,0.07238714924766165
291.261,0.07198047986986578
291.279,0.0715738104920699
291.362,0.07116714111427414
291.363,0.07076047173647826
291.381,0.07035380235868238
291.53,0.0699471329808865
291.627,0.06954046360309074
291.69,0.06913379422529486
291.719,0.06872712484749899
291.73,0.06832045546970311
291.747,0.06791378609190724
291.756,0.06750711671411147
291.841,0.0671004473363156
291.97,0.06669377795851972
292.017,0.06628710858072384
292.064,0.06588043920292797
292.126,0.0654737698251322
292.244,0.06506710044733632
292.31,0.06466043106954045
292.332,0.06425376169174457
292.458,0.0638470923139488
292.528,0.06344042293615293
292.573,0.06303375355835705
292.634,0.0622204148027653
292.675,0.061813745424969535
292.828,0.06140707604717366
292.881,0.06100040666937778
293.01,0.06018706791378614
293.235,0.059780398535990265
293.27,0.05937372915819439
293.295,0.05896705978039851
293.631,0.058560390402602636
293.677,0.05815372102480687
293.818,0.057747051647010994
293.837,0.05734038226921512
293.876,0.05693371289141924
293.907,0.056527043513623476
294.114,0.0561203741358276
294.338,0.055713704758031724
294.37,0.05530703538023585
294.372,0.05490036600243997
294.478,0.054493696624644206
294.482,0.05408702724684833
294.503,0.05368035786905245
294.624,0.05327368849125658
294.698,0.05286701911346081
294.818,0.052460349735664935
295.054,0.05205368035786906
295.074,0.05164701098007318
295.084,0.051240341602277306
295.132,0.05083367222448154
295.162,0.050427002846685665
295.183,0.05002033346888979
295.329,0.04961366409109391
295.421,0.049206994713298036
295.448,0.04880032533550227
295.487,0.048393655957706394
295.537,0.04798698657991052
295.966,0.04758031720211464
295.978,0.047173647824318876
296.076,0.046766978446523
296.374,0.046360309068727124
296.56,0.04595363969093125
296.658,0.04554697031313537
296.735,0.045140300935339606
296.777,0.04473363155754373
296.788,0.04432696217974785
296.79,0.04392029280195198
296.905,0.04351362342415621
296.996,0.043106954046360335
297.126,0.04270028466856446
297.147,0.04229361529076858
297.298,0.041886945912972706
297.666,0.04148027653517694
298.132,0.041073607157381065
298.174,0.04066693777958519
298.212,0.04026026840178931
298.281,0.03985359902399355
298.388,0.03944692964619767
298.454,0.039040260268401794
298.503,0.03863359089060592
298.527,0.03822692151281004
299.032,0.037820252135014276
299.153,0.0374135827572184
299.251,0.037006913379422524
299.735,0.03660024400162665
299.999,0.035786905246035006
300.071,0.03538023586823913
300.145,0.03497356649044325
300.149,0.03456689711264738
300.222,0.03416022773485161
300.67,0.033753558357055735
300.849,0.03334688897925986
301.497,0.03294021960146398
302.08,0.032533550223668106
302.163,0.03212688084587234
302.172,0.031720211468076465
302.229,0.03131354209028059
302.23,0.030906872712484712
302.281,0.030500203334688947
302.433,0.03009353395689307
302.439,0.029686864579097194
302.465,0.029280195201301318
302.525,0.02887352582350544
302.621,0.028466856445709676
303.408,0.0280601870679138
303.493,0.027653517690117924
303.769,0.027246848312322047
303.787,0.026840178934526282
303.815,0.026433509556730406
304.821,0.02602684017893453
305.001,0.025620170801138653
306.034,0.025213501423342777
306.047,0.02480683204554701
306.347,0.024400162667751135
307.439,0.02399349328995526
307.484,0.023586823912159383
307.598,0.023180154534363617
307.897,0.02277348515656774
308.006,0.022366815778771865
308.398,0.02196014640097599
308.795,0.021553477023180112
308.816,0.021146807645384347
308.833,0.02074013826758847
308.878,0.020333468889792594
309.069,0.019926799511996718
309.325,0.01952013013420084
310.02,0.019113460756405076
310.182,0.0187067913786092
311.052,0.018300122000813324
312.513,0.017893452623017447
312.788,0.017486783245221682
312.854,0.017080113867425806
314.226,0.01667344448962993
314.674,0.016266775111834053
316.051,0.015860105734038177
316.292,0.015453436356242412
316.408,0.015046766978446535
316.441,0.014640097600650659
317.207,0.014233428222854783
317.514,0.013826758845059017
317.806,0.013420089467263141
318.41,0.013013420089467265
318.675,0.012606750711671388
319.435,0.012200081333875512
322.556,0.011793411956079747
323.374,0.01138674257828387
325.211,0.010980073200487994
326.561,0.010573403822692118
327.266,0.010166734444896353
328.979,0.009760065067100476
329.752,0.0093533956893046
331.27,0.008946726311508724
331.598,0.008540056933712847
334.306,0.008133387555917082
341.545,0.007726718178121206
343.204,0.0073200488003253295
359.858,0.006913379422529453
362.299,0.006506710044733577
363.374,0.0061000406669378116
414.299,0.005693371289141935
422.447,0.005286701911346059
552.505,0.004880032533550183
740.195,0.004473363155754417
781.887,0.004066693777958541
936.692,0.0036600244001626647
946.176,0.0032533550223667884
1010.917,0.002846685644570912
1212.989,0.002440016266775147
1215.081,0.0020333468889792705
1330.568,0.0016266775111833942
1430.892,0.001220008133387518
1478.034,0.0008133387555917526
1504.465,0.0004066693777958763
1504.465,0
