binned_distance,binned_rtt,count
11250.0,199.5,7
11250.0,202.5,12
11250.0,205.5,10
11250.0,208.5,8
11250.0,211.5,3
11250.0,214.5,5
11250.0,217.5,4
11250.0,220.5,1
11250.0,223.5,2
11250.0,226.5,3
11250.0,229.5,1
11250.0,232.5,1
11250.0,241.5,2
11250.0,244.5,1
11250.0,247.5,1
11250.0,253.5,1
11250.0,256.5,1
11250.0,259.5,3
11250.0,262.5,1
11250.0,271.5,4
11250.0,274.5,6
11250.0,277.5,5
11250.0,280.5,4
11250.0,283.5,11
11250.0,286.5,9
11250.0,289.5,5
11250.0,292.5,4
11250.0,295.5,4
11250.0,298.5,2
11250.0,301.5,2
11250.0,310.5,1
11250.0,319.5,1
11250.0,322.5,2
11250.0,325.5,2
11250.0,352.5,1
11250.0,361.5,1
11250.0,364.5,1
11250.0,424.5,1
11250.0,445.5,1
11250.0,493.5,1
11250.0,856.5,1
11250.0,865.5,1
11250.0,1294.5,1
11250.0,1669.5,1
11250.0,1684.5,1
11250.0,1738.5,1
11250.0,1777.5,1
11250.0,1783.5,1
11250.0,1786.5,1
11250.0,2161.5,1
11250.0,2533.5,1
11250.0,3208.5,1
11250.0,3397.5,1
11250.0,4732.5,1
11250.0,26080.5,1
11350.0,136.5,6
11350.0,139.5,6
11350.0,142.5,19
11350.0,145.5,28
11350.0,148.5,19
11350.0,151.5,11
11350.0,154.5,17
11350.0,157.5,13
11350.0,160.5,15
11350.0,163.5,20
11350.0,166.5,7
11350.0,169.5,6
11350.0,172.5,5
11350.0,175.5,15
11350.0,178.5,17
11350.0,181.5,7
11350.0,184.5,3
11350.0,187.5,4
11350.0,190.5,2
11350.0,193.5,5
11350.0,196.5,1
11350.0,199.5,6
11350.0,202.5,5
11350.0,205.5,5
11350.0,208.5,7
11350.0,211.5,1
11350.0,214.5,3
11350.0,217.5,1
11350.0,220.5,2
11350.0,223.5,2
11350.0,226.5,1
11350.0,229.5,1
11350.0,235.5,1
11350.0,238.5,2
11350.0,241.5,1
11350.0,244.5,1
11350.0,250.5,1
11350.0,256.5,2
11350.0,259.5,1
11350.0,262.5,1
11350.0,265.5,1
11350.0,268.5,1
11350.0,271.5,1
11350.0,277.5,1
11350.0,283.5,1
11350.0,289.5,1
11350.0,292.5,1
11350.0,295.5,6
11350.0,298.5,5
11350.0,301.5,4
11350.0,304.5,2
11350.0,307.5,1
11350.0,310.5,2
11350.0,313.5,1
11350.0,322.5,2
11350.0,331.5,1
11350.0,340.5,1
11350.0,358.5,1
11350.0,361.5,1
11350.0,391.5,1
11350.0,430.5,3
11350.0,436.5,1
11350.0,610.5,1
11350.0,829.5,1
11350.0,943.5,1
11350.0,1075.5,1
11350.0,1441.5,1
11350.0,1636.5,1
11350.0,1678.5,3
11350.0,1687.5,2
11350.0,1690.5,3
11350.0,2149.5,1
11350.0,2290.5,1
11350.0,2521.5,1
11350.0,2878.5,1
11350.0,3160.5,1
11350.0,4381.5,1
11350.0,10165.5,1
11450.0,136.5,8
11450.0,139.5,8
11450.0,142.5,2
11450.0,145.5,2
11450.0,148.5,2
11450.0,151.5,1
11450.0,154.5,5
11450.0,157.5,23
11450.0,160.5,7
11450.0,163.5,12
11450.0,166.5,6
11450.0,169.5,4
11450.0,172.5,2
11450.0,175.5,9
11450.0,178.5,11
11450.0,181.5,4
11450.0,184.5,2
11450.0,187.5,3
11450.0,190.5,6
11450.0,193.5,2
11450.0,196.5,2
11450.0,199.5,6
11450.0,202.5,1
11450.0,205.5,5
11450.0,208.5,2
11450.0,211.5,1
11450.0,214.5,4
11450.0,217.5,2
11450.0,220.5,3
11450.0,223.5,6
11450.0,229.5,2
11450.0,232.5,2
11450.0,235.5,1
11450.0,238.5,1
11450.0,244.5,1
11450.0,247.5,1
11450.0,253.5,1
11450.0,256.5,1
11450.0,259.5,1
11450.0,265.5,1
11450.0,271.5,4
11450.0,274.5,2
11450.0,277.5,1
11450.0,280.5,1
11450.0,283.5,2
11450.0,286.5,1
11450.0,289.5,3
11450.0,292.5,1
11450.0,301.5,1
11450.0,304.5,2
11450.0,313.5,1
11450.0,316.5,2
11450.0,319.5,1
11450.0,322.5,1
11450.0,325.5,2
11450.0,328.5,2
11450.0,331.5,1
11450.0,337.5,2
11450.0,346.5,1
11450.0,358.5,1
11450.0,373.5,1
11450.0,379.5,1
11450.0,397.5,2
11450.0,430.5,1
11450.0,451.5,1
11450.0,784.5,1
11450.0,1324.5,1
11450.0,1810.5,1
11450.0,1882.5,1
11450.0,3355.5,1
11450.0,4138.5,1
11550.0,142.5,1
11550.0,145.5,1
11550.0,148.5,2
11550.0,151.5,3
11550.0,154.5,1
11550.0,157.5,6
11550.0,160.5,3
11550.0,163.5,3
11550.0,166.5,2
11550.0,169.5,2
11550.0,175.5,2
11550.0,178.5,5
11550.0,181.5,3
11550.0,184.5,1
11550.0,187.5,1
11550.0,190.5,4
11550.0,193.5,2
11550.0,196.5,1
11550.0,199.5,1
11550.0,202.5,1
11550.0,208.5,2
11550.0,211.5,1
11550.0,214.5,1
11550.0,226.5,1
11550.0,238.5,1
11550.0,244.5,1
11550.0,277.5,1
11550.0,301.5,2
11550.0,310.5,1
11550.0,313.5,5
11550.0,316.5,5
11550.0,319.5,2
11550.0,322.5,1
11550.0,328.5,1
11550.0,331.5,2
11550.0,334.5,1
11550.0,337.5,1
11550.0,343.5,1
11550.0,349.5,1
11550.0,352.5,1
11550.0,355.5,2
11550.0,358.5,1
11550.0,421.5,2
11550.0,430.5,1
11550.0,433.5,1
11550.0,442.5,1
11550.0,1624.5,1
11550.0,4819.5,1
11650.0,37.5,1
11650.0,43.5,1
11650.0,133.5,1
11650.0,136.5,1
11650.0,139.5,3
11650.0,142.5,3
11650.0,145.5,4
11650.0,148.5,10
11650.0,151.5,6
11650.0,154.5,2
11650.0,157.5,2
11650.0,160.5,4
11650.0,163.5,3
11650.0,166.5,19
11650.0,169.5,10
11650.0,172.5,6
11650.0,175.5,3
11650.0,178.5,7
11650.0,181.5,1
11650.0,184.5,10
11650.0,187.5,11
11650.0,190.5,17
11650.0,193.5,4
11650.0,196.5,5
11650.0,199.5,5
11650.0,202.5,2
11650.0,205.5,6
11650.0,208.5,1
11650.0,211.5,8
11650.0,214.5,1
11650.0,217.5,1
11650.0,220.5,1
11650.0,229.5,1
11650.0,232.5,2
11650.0,241.5,2
11650.0,244.5,1
11650.0,247.5,1
11650.0,250.5,1
11650.0,253.5,3
11650.0,256.5,2
11650.0,259.5,3
11650.0,262.5,3
11650.0,268.5,5
11650.0,271.5,5
11650.0,274.5,4
11650.0,277.5,3
11650.0,280.5,2
11650.0,283.5,3
11650.0,286.5,1
11650.0,298.5,1
11650.0,301.5,1
11650.0,310.5,3
11650.0,313.5,4
11650.0,316.5,2
11650.0,319.5,4
11650.0,322.5,1
11650.0,325.5,2
11650.0,328.5,1
11650.0,331.5,2
11650.0,334.5,3
11650.0,337.5,1
11650.0,340.5,2
11650.0,343.5,1
11650.0,346.5,1
11650.0,355.5,1
11650.0,394.5,1
11650.0,397.5,1
11650.0,406.5,1
11650.0,421.5,2
11650.0,427.5,1
11650.0,451.5,1
11650.0,853.5,1
11650.0,1747.5,1
11650.0,3199.5,1
11650.0,3229.5,1
11650.0,3280.5,1
11650.0,3316.5,1
11650.0,3439.5,1
11650.0,4609.5,1
11750.0,121.5,1
11750.0,127.5,1
11750.0,154.5,2
11750.0,157.5,1
11750.0,160.5,9
11750.0,163.5,12
11750.0,166.5,13
11750.0,169.5,8
11750.0,172.5,12
11750.0,175.5,8
11750.0,178.5,8
11750.0,181.5,8
11750.0,184.5,4
11750.0,187.5,10
11750.0,190.5,7
11750.0,193.5,10
11750.0,196.5,9
11750.0,199.5,5
11750.0,202.5,4
11750.0,205.5,4
11750.0,211.5,2
11750.0,214.5,2
11750.0,217.5,2
11750.0,220.5,1
11750.0,223.5,2
11750.0,226.5,1
11750.0,229.5,1
11750.0,232.5,2
11750.0,235.5,1
11750.0,238.5,1
11750.0,241.5,1
11750.0,244.5,1
11750.0,259.5,1
11750.0,262.5,1
11750.0,271.5,1
11750.0,274.5,5
11750.0,280.5,1
11750.0,286.5,1
11750.0,292.5,1
11750.0,304.5,1
11750.0,310.5,3
11750.0,313.5,2
11750.0,316.5,3
11750.0,319.5,3
11750.0,322.5,2
11750.0,325.5,2
11750.0,328.5,2
11750.0,331.5,4
11750.0,334.5,5
11750.0,337.5,4
11750.0,340.5,5
11750.0,343.5,1
11750.0,346.5,1
11750.0,349.5,4
11750.0,352.5,1
11750.0,355.5,7
11750.0,358.5,2
11750.0,361.5,3
11750.0,364.5,1
11750.0,382.5,3
11750.0,394.5,2
11750.0,400.5,1
11750.0,403.5,1
11750.0,406.5,1
11750.0,409.5,1
11750.0,412.5,1
11750.0,415.5,2
11750.0,421.5,3
11750.0,424.5,1
11750.0,433.5,1
11750.0,448.5,1
11750.0,451.5,2
11750.0,454.5,1
11750.0,457.5,2
11750.0,460.5,3
11750.0,466.5,1
11750.0,487.5,1
11750.0,499.5,1
11750.0,508.5,1
11750.0,550.5,1
11750.0,673.5,1
11750.0,706.5,1
11750.0,1693.5,1
11750.0,1771.5,1
11750.0,1852.5,1
11750.0,2218.5,1
11750.0,3325.5,1
11750.0,3421.5,1
11750.0,3478.5,1
11750.0,3514.5,1
11750.0,5257.5,1
11850.0,118.5,5
11850.0,121.5,1
11850.0,124.5,4
11850.0,127.5,4
11850.0,130.5,2
11850.0,136.5,2
11850.0,139.5,28
11850.0,142.5,6
11850.0,145.5,5
11850.0,148.5,2
11850.0,151.5,3
11850.0,154.5,17
11850.0,157.5,23
11850.0,160.5,28
11850.0,163.5,7
11850.0,166.5,10
11850.0,169.5,15
11850.0,172.5,20
11850.0,175.5,16
11850.0,178.5,14
11850.0,181.5,18
11850.0,184.5,22
11850.0,187.5,26
11850.0,190.5,21
11850.0,193.5,19
11850.0,196.5,12
11850.0,199.5,7
11850.0,202.5,5
11850.0,205.5,5
11850.0,208.5,3
11850.0,211.5,2
11850.0,220.5,1
11850.0,223.5,2
11850.0,226.5,2
11850.0,229.5,1
11850.0,241.5,3
11850.0,244.5,1
11850.0,247.5,2
11850.0,253.5,3
11850.0,256.5,7
11850.0,259.5,4
11850.0,262.5,12
11850.0,265.5,3
11850.0,268.5,4
11850.0,271.5,8
11850.0,274.5,6
11850.0,277.5,10
11850.0,280.5,2
11850.0,283.5,5
11850.0,286.5,4
11850.0,289.5,2
11850.0,292.5,2
11850.0,295.5,1
11850.0,301.5,1
11850.0,304.5,2
11850.0,307.5,2
11850.0,310.5,2
11850.0,313.5,1
11850.0,319.5,3
11850.0,325.5,3
11850.0,343.5,1
11850.0,367.5,2
11850.0,370.5,1
11850.0,400.5,2
11850.0,442.5,1
11850.0,1684.5,1
11850.0,2146.5,1
11850.0,2197.5,1
11850.0,2200.5,1
11850.0,2203.5,1
11850.0,2212.5,2
11850.0,2230.5,1
11850.0,3256.5,1
11850.0,3283.5,1
11850.0,3301.5,1
11850.0,3424.5,1
11950.0,25.5,1
11950.0,28.5,2
11950.0,118.5,1
11950.0,127.5,1
11950.0,133.5,3
11950.0,136.5,2
11950.0,139.5,4
11950.0,142.5,3
11950.0,145.5,19
11950.0,148.5,25
11950.0,151.5,8
11950.0,154.5,15
11950.0,157.5,17
11950.0,160.5,15
11950.0,163.5,33
11950.0,166.5,59
11950.0,169.5,33
11950.0,172.5,21
11950.0,175.5,21
11950.0,178.5,39
11950.0,181.5,40
11950.0,184.5,27
11950.0,187.5,23
11950.0,190.5,37
11950.0,193.5,38
11950.0,196.5,20
11950.0,199.5,11
11950.0,202.5,10
11950.0,205.5,7
11950.0,208.5,8
11950.0,211.5,5
11950.0,214.5,3
11950.0,217.5,3
11950.0,220.5,1
11950.0,223.5,1
11950.0,226.5,1
11950.0,232.5,3
11950.0,238.5,5
11950.0,241.5,7
11950.0,244.5,4
11950.0,247.5,5
11950.0,250.5,2
11950.0,253.5,2
11950.0,256.5,3
11950.0,262.5,9
11950.0,265.5,10
11950.0,268.5,16
11950.0,271.5,9
11950.0,274.5,5
11950.0,277.5,4
11950.0,280.5,1
11950.0,283.5,5
11950.0,286.5,6
11950.0,289.5,4
11950.0,295.5,2
11950.0,298.5,2
11950.0,301.5,2
11950.0,304.5,1
11950.0,307.5,1
11950.0,310.5,1
11950.0,316.5,2
11950.0,325.5,3
11950.0,334.5,1
11950.0,343.5,2
11950.0,355.5,1
11950.0,358.5,1
11950.0,415.5,1
11950.0,421.5,1
11950.0,436.5,2
11950.0,472.5,1
11950.0,475.5,1
11950.0,511.5,1
11950.0,586.5,1
11950.0,694.5,1
11950.0,1195.5,1
11950.0,1240.5,1
11950.0,1378.5,1
11950.0,1663.5,1
11950.0,1669.5,2
11950.0,1681.5,1
11950.0,1726.5,1
11950.0,2170.5,1
11950.0,2275.5,1
11950.0,2473.5,1
11950.0,2671.5,1
11950.0,3220.5,1
11950.0,3250.5,1
11950.0,3295.5,1
11950.0,3415.5,1
11950.0,4648.5,1
12050.0,43.5,1
12050.0,130.5,1
12050.0,133.5,4
12050.0,136.5,1
12050.0,145.5,1
12050.0,148.5,3
12050.0,157.5,2
12050.0,160.5,2
12050.0,163.5,2
12050.0,166.5,12
12050.0,169.5,10
12050.0,172.5,7
12050.0,175.5,8
12050.0,178.5,6
12050.0,181.5,12
12050.0,184.5,12
12050.0,187.5,10
12050.0,190.5,13
12050.0,193.5,19
12050.0,196.5,23
12050.0,199.5,24
12050.0,202.5,14
12050.0,205.5,12
12050.0,208.5,3
12050.0,211.5,4
12050.0,214.5,2
12050.0,217.5,3
12050.0,220.5,7
12050.0,226.5,1
12050.0,232.5,4
12050.0,235.5,3
12050.0,238.5,1
12050.0,241.5,1
12050.0,250.5,1
12050.0,253.5,1
12050.0,262.5,4
12050.0,265.5,3
12050.0,268.5,2
12050.0,271.5,2
12050.0,274.5,2
12050.0,277.5,2
12050.0,280.5,1
12050.0,283.5,6
12050.0,286.5,3
12050.0,292.5,3
12050.0,295.5,3
12050.0,298.5,16
12050.0,301.5,25
12050.0,304.5,14
12050.0,307.5,10
12050.0,310.5,17
12050.0,313.5,14
12050.0,316.5,14
12050.0,319.5,13
12050.0,322.5,9
12050.0,325.5,5
12050.0,328.5,12
12050.0,331.5,5
12050.0,334.5,5
12050.0,337.5,4
12050.0,340.5,7
12050.0,343.5,8
12050.0,346.5,1
12050.0,349.5,3
12050.0,352.5,2
12050.0,361.5,3
12050.0,364.5,3
12050.0,367.5,1
12050.0,379.5,1
12050.0,382.5,1
12050.0,388.5,2
12050.0,391.5,3
12050.0,394.5,2
12050.0,409.5,1
12050.0,418.5,1
12050.0,421.5,1
12050.0,481.5,1
12050.0,523.5,1
12050.0,529.5,1
12050.0,550.5,1
12050.0,607.5,1
12050.0,634.5,1
12050.0,649.5,1
12050.0,718.5,1
12050.0,1375.5,1
12050.0,1543.5,1
12050.0,1717.5,1
12050.0,2161.5,1
12050.0,2191.5,1
12050.0,2593.5,1
12050.0,2716.5,1
12050.0,2803.5,1
12050.0,3151.5,1
12050.0,3181.5,1
12050.0,3187.5,1
12050.0,3244.5,1
12050.0,3295.5,2
12050.0,3301.5,1
12050.0,3337.5,1
12050.0,3358.5,1
12050.0,3418.5,1
12050.0,3424.5,1
12050.0,3427.5,1
12050.0,3436.5,1
12050.0,3442.5,1
12050.0,3445.5,1
12050.0,21412.5,1
12150.0,133.5,2
12150.0,136.5,1
12150.0,148.5,4
12150.0,151.5,2
12150.0,154.5,2
12150.0,157.5,1
12150.0,163.5,3
12150.0,166.5,7
12150.0,169.5,7
12150.0,172.5,4
12150.0,175.5,5
12150.0,178.5,11
12150.0,181.5,6
12150.0,184.5,3
12150.0,187.5,4
12150.0,190.5,3
12150.0,193.5,2
12150.0,196.5,4
12150.0,199.5,2
12150.0,202.5,3
12150.0,205.5,1
12150.0,208.5,1
12150.0,211.5,1
12150.0,214.5,1
12150.0,217.5,3
12150.0,223.5,2
12150.0,226.5,1
12150.0,229.5,4
12150.0,232.5,5
12150.0,235.5,2
12150.0,238.5,3
12150.0,241.5,3
12150.0,244.5,6
12150.0,247.5,2
12150.0,250.5,2
12150.0,253.5,5
12150.0,256.5,10
12150.0,259.5,7
12150.0,262.5,6
12150.0,265.5,3
12150.0,268.5,3
12150.0,271.5,4
12150.0,274.5,4
12150.0,277.5,2
12150.0,280.5,1
12150.0,283.5,5
12150.0,286.5,1
12150.0,289.5,1
12150.0,292.5,2
12150.0,295.5,1
12150.0,298.5,2
12150.0,301.5,1
12150.0,304.5,4
12150.0,307.5,6
12150.0,310.5,2
12150.0,313.5,2
12150.0,316.5,5
12150.0,319.5,1
12150.0,322.5,3
12150.0,325.5,3
12150.0,328.5,2
12150.0,331.5,3
12150.0,334.5,1
12150.0,337.5,1
12150.0,340.5,2
12150.0,346.5,2
12150.0,349.5,1
12150.0,352.5,2
12150.0,355.5,1
12150.0,358.5,1
12150.0,361.5,1
12150.0,364.5,1
12150.0,367.5,3
12150.0,370.5,2
12150.0,373.5,1
12150.0,376.5,2
12150.0,379.5,1
12150.0,385.5,1
12150.0,388.5,1
12150.0,397.5,1
12150.0,400.5,2
12150.0,403.5,1
12150.0,409.5,1
12150.0,412.5,3
12150.0,415.5,1
12150.0,418.5,4
12150.0,421.5,4
12150.0,424.5,1
12150.0,427.5,1
12150.0,430.5,1
12150.0,433.5,1
12150.0,439.5,3
12150.0,442.5,5
12150.0,445.5,2
12150.0,451.5,2
12150.0,457.5,1
12150.0,460.5,2
12150.0,463.5,1
12150.0,472.5,1
12150.0,484.5,1
12150.0,535.5,1
12150.0,547.5,1
12150.0,625.5,1
12150.0,1828.5,1
12150.0,1831.5,1
12150.0,2491.5,1
12150.0,3286.5,1
12150.0,3484.5,1
12150.0,3487.5,1
12150.0,3559.5,1
12150.0,5035.5,1
12150.0,5251.5,1
12150.0,5536.5,1
12250.0,31.5,1
12250.0,121.5,1
12250.0,124.5,1
12250.0,127.5,1
12250.0,136.5,4
12250.0,139.5,1
12250.0,148.5,2
12250.0,154.5,9
12250.0,157.5,11
12250.0,160.5,11
12250.0,163.5,3
12250.0,166.5,10
12250.0,169.5,15
12250.0,172.5,12
12250.0,175.5,16
12250.0,178.5,15
12250.0,181.5,12
12250.0,184.5,12
12250.0,187.5,17
12250.0,190.5,7
12250.0,193.5,14
12250.0,196.5,11
12250.0,199.5,8
12250.0,202.5,9
12250.0,205.5,7
12250.0,208.5,3
12250.0,214.5,3
12250.0,217.5,3
12250.0,220.5,2
12250.0,223.5,1
12250.0,226.5,1
12250.0,250.5,3
12250.0,256.5,3
12250.0,259.5,2
12250.0,262.5,1
12250.0,268.5,2
12250.0,271.5,6
12250.0,274.5,3
12250.0,277.5,2
12250.0,280.5,5
12250.0,283.5,2
12250.0,286.5,3
12250.0,289.5,1
12250.0,292.5,3
12250.0,295.5,4
12250.0,298.5,5
12250.0,301.5,9
12250.0,304.5,10
12250.0,307.5,10
12250.0,310.5,12
12250.0,313.5,10
12250.0,316.5,9
12250.0,319.5,2
12250.0,322.5,3
12250.0,325.5,4
12250.0,328.5,2
12250.0,331.5,1
12250.0,334.5,3
12250.0,337.5,2
12250.0,340.5,1
12250.0,352.5,3
12250.0,355.5,1
12250.0,358.5,1
12250.0,361.5,1
12250.0,364.5,1
12250.0,376.5,1
12250.0,379.5,1
12250.0,391.5,2
12250.0,394.5,3
12250.0,397.5,1
12250.0,400.5,1
12250.0,409.5,1
12250.0,415.5,2
12250.0,418.5,4
12250.0,421.5,1
12250.0,424.5,2
12250.0,433.5,1
12250.0,436.5,2
12250.0,439.5,1
12250.0,463.5,1
12250.0,466.5,1
12250.0,484.5,1
12250.0,499.5,1
12250.0,580.5,1
12250.0,598.5,1
12250.0,727.5,1
12250.0,802.5,1
12250.0,967.5,1
12250.0,1096.5,1
12250.0,1690.5,1
12250.0,1831.5,1
12250.0,2107.5,1
12250.0,2236.5,1
12250.0,2503.5,1
12250.0,3175.5,1
12250.0,3409.5,1
12250.0,3451.5,1
12250.0,4771.5,1
12250.0,4942.5,1
12250.0,5647.5,1
12350.0,130.5,2
12350.0,133.5,2
12350.0,142.5,1
12350.0,145.5,1
12350.0,148.5,1
12350.0,157.5,2
12350.0,160.5,4
12350.0,166.5,3
12350.0,169.5,1
12350.0,172.5,3
12350.0,175.5,10
12350.0,178.5,7
12350.0,181.5,3
12350.0,184.5,3
12350.0,187.5,4
12350.0,190.5,6
12350.0,193.5,7
12350.0,196.5,8
12350.0,199.5,4
12350.0,202.5,7
12350.0,205.5,4
12350.0,208.5,2
12350.0,211.5,1
12350.0,214.5,1
12350.0,220.5,1
12350.0,229.5,1
12350.0,244.5,1
12350.0,271.5,2
12350.0,274.5,1
12350.0,283.5,2
12350.0,292.5,1
12350.0,295.5,1
12350.0,298.5,1
12350.0,301.5,2
12350.0,304.5,1
12350.0,307.5,4
12350.0,310.5,6
12350.0,313.5,4
12350.0,322.5,2
12350.0,325.5,4
12350.0,331.5,1
12350.0,340.5,1
12350.0,343.5,1
12350.0,346.5,1
12350.0,391.5,1
12350.0,394.5,1
12350.0,415.5,1
12350.0,418.5,1
12350.0,442.5,1
12350.0,2164.5,1
12350.0,3145.5,1
12350.0,3166.5,1
12350.0,17524.5,1
12350.0,26407.5,1
12450.0,139.5,1
12450.0,142.5,2
12450.0,148.5,7
12450.0,151.5,4
12450.0,154.5,18
12450.0,157.5,12
12450.0,160.5,13
12450.0,163.5,11
12450.0,166.5,8
12450.0,169.5,19
12450.0,172.5,14
12450.0,175.5,18
12450.0,178.5,17
12450.0,181.5,21
12450.0,184.5,28
12450.0,187.5,21
12450.0,190.5,22
12450.0,193.5,23
12450.0,196.5,14
12450.0,199.5,10
12450.0,202.5,5
12450.0,205.5,4
12450.0,208.5,1
12450.0,211.5,4
12450.0,214.5,1
12450.0,220.5,2
12450.0,223.5,2
12450.0,226.5,1
12450.0,229.5,1
12450.0,235.5,2
12450.0,238.5,1
12450.0,241.5,2
12450.0,250.5,1
12450.0,271.5,1
12450.0,274.5,1
12450.0,277.5,1
12450.0,280.5,1
12450.0,292.5,2
12450.0,298.5,1
12450.0,301.5,4
12450.0,304.5,1
12450.0,307.5,4
12450.0,313.5,2
12450.0,319.5,1
12450.0,322.5,1
12450.0,325.5,1
12450.0,328.5,1
12450.0,331.5,1
12450.0,334.5,2
12450.0,340.5,2
12450.0,349.5,1
12450.0,355.5,1
12450.0,358.5,1
12450.0,379.5,1
12450.0,385.5,1
12450.0,397.5,1
12450.0,406.5,1
12450.0,412.5,1
12450.0,421.5,1
12450.0,424.5,2
12450.0,472.5,1
12450.0,754.5,1
12450.0,883.5,1
12450.0,1156.5,1
12450.0,1186.5,1
12450.0,1375.5,1
12450.0,1702.5,1
12450.0,1906.5,1
12450.0,2014.5,1
12450.0,2134.5,1
12450.0,3298.5,1
12450.0,3301.5,2
12450.0,3391.5,1
12450.0,3406.5,1
12450.0,3472.5,1
12450.0,3886.5,1
12450.0,4858.5,1
12450.0,10057.5,1
12550.0,25.5,12
12550.0,28.5,13
12550.0,136.5,1
12550.0,148.5,1
12550.0,151.5,1
12550.0,154.5,2
12550.0,157.5,3
12550.0,160.5,2
12550.0,163.5,4
12550.0,166.5,10
12550.0,169.5,9
12550.0,172.5,9
12550.0,175.5,14
12550.0,178.5,18
12550.0,181.5,13
12550.0,184.5,15
12550.0,187.5,7
12550.0,190.5,12
12550.0,193.5,4
12550.0,196.5,6
12550.0,199.5,22
12550.0,202.5,15
12550.0,205.5,13
12550.0,208.5,8
12550.0,211.5,2
12550.0,214.5,3
12550.0,217.5,1
12550.0,229.5,1
12550.0,235.5,1
12550.0,247.5,1
12550.0,250.5,1
12550.0,253.5,1
12550.0,259.5,1
12550.0,262.5,1
12550.0,265.5,1
12550.0,268.5,1
12550.0,274.5,2
12550.0,277.5,2
12550.0,286.5,1
12550.0,292.5,1
12550.0,298.5,1
12550.0,301.5,1
12550.0,304.5,2
12550.0,307.5,1
12550.0,310.5,3
12550.0,313.5,5
12550.0,316.5,6
12550.0,319.5,4
12550.0,322.5,1
12550.0,325.5,2
12550.0,328.5,6
12550.0,331.5,1
12550.0,334.5,3
12550.0,343.5,1
12550.0,346.5,3
12550.0,352.5,1
12550.0,364.5,1
12550.0,367.5,2
12550.0,382.5,1
12550.0,400.5,1
12550.0,406.5,2
12550.0,412.5,1
12550.0,523.5,1
12550.0,598.5,1
12550.0,955.5,1
12550.0,1231.5,1
12550.0,1696.5,1
12550.0,2182.5,1
12550.0,2509.5,1
12550.0,3181.5,1
12550.0,3187.5,1
12550.0,3238.5,1
12550.0,3304.5,1
12550.0,4987.5,1
12550.0,22060.5,1
12650.0,169.5,3
12650.0,172.5,4
12650.0,175.5,7
12650.0,178.5,4
12650.0,181.5,8
12650.0,184.5,10
12650.0,187.5,12
12650.0,190.5,10
12650.0,193.5,6
12650.0,196.5,10
12650.0,199.5,4
12650.0,202.5,5
12650.0,205.5,1
12650.0,208.5,3
12650.0,211.5,3
12650.0,214.5,3
12650.0,217.5,2
12650.0,220.5,1
12650.0,223.5,2
12650.0,229.5,1
12650.0,235.5,2
12650.0,274.5,1
12650.0,304.5,1
12650.0,307.5,1
12650.0,310.5,4
12650.0,313.5,4
12650.0,316.5,5
12650.0,322.5,2
12650.0,325.5,3
12650.0,328.5,1
12650.0,331.5,1
12650.0,334.5,1
12650.0,340.5,1
12650.0,358.5,2
12650.0,364.5,3
12650.0,367.5,1
12650.0,379.5,1
12650.0,445.5,1
12650.0,631.5,1
12650.0,6271.5,1
12750.0,133.5,3
12750.0,136.5,1
12750.0,145.5,1
12750.0,160.5,7
12750.0,163.5,5
12750.0,169.5,4
12750.0,172.5,10
12750.0,175.5,10
12750.0,178.5,15
12750.0,181.5,8
12750.0,184.5,7
12750.0,187.5,10
12750.0,190.5,7
12750.0,193.5,8
12750.0,196.5,4
12750.0,199.5,3
12750.0,202.5,3
12750.0,205.5,1
12750.0,208.5,2
12750.0,211.5,1
12750.0,214.5,1
12750.0,217.5,3
12750.0,247.5,1
12750.0,253.5,1
12750.0,256.5,1
12750.0,274.5,4
12750.0,277.5,1
12750.0,307.5,1
12750.0,322.5,1
12850.0,28.5,2
12850.0,31.5,1
12850.0,40.5,1
12850.0,136.5,5
12850.0,139.5,5
12850.0,142.5,2
12850.0,145.5,1
12850.0,148.5,3
12850.0,151.5,1
12850.0,154.5,1
12850.0,157.5,1
12850.0,160.5,4
12850.0,163.5,11
12850.0,166.5,1
12850.0,169.5,2
12850.0,172.5,7
12850.0,175.5,22
12850.0,178.5,30
12850.0,181.5,11
12850.0,184.5,19
12850.0,187.5,30
12850.0,190.5,16
12850.0,193.5,9
12850.0,196.5,4
12850.0,199.5,15
12850.0,202.5,13
12850.0,205.5,8
12850.0,208.5,6
12850.0,211.5,16
12850.0,214.5,17
12850.0,217.5,9
12850.0,220.5,12
12850.0,223.5,8
12850.0,226.5,2
12850.0,229.5,3
12850.0,232.5,3
12850.0,235.5,6
12850.0,238.5,1
12850.0,241.5,2
12850.0,244.5,2
12850.0,247.5,3
12850.0,259.5,4
12850.0,262.5,1
12850.0,268.5,1
12850.0,286.5,2
12850.0,292.5,2
12850.0,295.5,1
12850.0,301.5,1
12850.0,310.5,1
12850.0,313.5,2
12850.0,316.5,3
12850.0,319.5,1
12850.0,322.5,2
12850.0,325.5,1
12850.0,328.5,1
12850.0,331.5,2
12850.0,334.5,1
12850.0,337.5,3
12850.0,340.5,1
12850.0,346.5,2
12850.0,349.5,2
12850.0,355.5,2
12850.0,358.5,1
12850.0,361.5,2
12850.0,391.5,1
12850.0,418.5,2
12850.0,427.5,1
12850.0,430.5,1
12850.0,433.5,1
12850.0,436.5,1
12850.0,439.5,1
12850.0,442.5,2
12850.0,445.5,1
