rtt,perc_gte
265.289,0.4704227753153768
265.309,0.4703375383566314
265.327,0.4702523013978861
265.332,0.4701670644391408
265.37,0.4700818274803955
265.382,0.4699965905216502
265.396,0.4699113535629049
265.472,0.4698261166041595
265.481,0.4697408796454142
265.492,0.46965564268666893
265.509,0.46957040572792363
265.511,0.46948516876917834
265.513,0.46939993181043305
265.576,0.46931469485168764
265.587,0.46922945789294235
265.59,0.46914422093419705
265.611,0.46905898397545176
265.616,0.46897374701670647
265.629,0.46888851005796117
265.656,0.46880327309921577
265.66,0.4687180361404705
265.666,0.4686327991817252
265.715,0.4685475622229799
265.716,0.4684623252642346
265.717,0.4683770883054893
265.77,0.468291851346744
265.78,0.4682066143879986
265.814,0.4681213774292533
265.822,0.468036140470508
265.855,0.4679509035117627
265.885,0.4678656665530174
265.892,0.46778042959427213
265.911,0.4676951926355267
265.926,0.46760995567678143
265.932,0.46743948175929084
265.942,0.46735424480054555
265.966,0.46726900784180025
265.971,0.46718377088305485
265.977,0.46709853392430956
266.006,0.46701329696556426
266.038,0.46692806000681897
266.044,0.4668428230480737
266.066,0.4667575860893284
266.082,0.466672349130583
266.103,0.4665871121718377
266.107,0.4665018752130924
266.109,0.4664166382543471
266.112,0.4663314012956018
266.145,0.4662461643368565
266.154,0.4661609273781111
266.167,0.4660756904193658
266.176,0.4659904534606205
266.185,0.4659052165018752
266.187,0.4658199795431299
266.195,0.46573474258438463
266.198,0.4656495056256392
266.206,0.46556426866689393
266.236,0.46547903170814864
266.256,0.46539379474940334
266.281,0.46530855779065805
266.282,0.46522332083191276
266.316,0.46513808387316735
266.328,0.46505284691442206
266.335,0.46496760995567676
266.336,0.46488237299693147
266.35,0.4647971360381862
266.361,0.4647118990794409
266.373,0.4646266621206956
266.415,0.4644561882032049
266.423,0.4643709512444596
266.429,0.4642857142857143
266.433,0.464200477326969
266.442,0.4641152403682237
266.452,0.4640300034094783
266.459,0.463944766450733
266.482,0.4638595294919877
266.502,0.4637742925332424
266.511,0.46368905557449713
266.521,0.46360381861575184
266.522,0.46351858165700643
266.541,0.46343334469826114
266.551,0.46334810773951585
266.552,0.46326287078077055
266.567,0.46317763382202526
266.569,0.46309239686327996
266.574,0.46300715990453456
266.591,0.46292192294578927
266.594,0.46283668598704397
266.598,0.4627514490282987
266.612,0.4626662120695534
266.613,0.4625809751108081
266.662,0.4624957381520627
266.685,0.4624105011933174
266.705,0.4623252642345721
266.716,0.4622400272758268
266.75,0.4620695533583362
266.799,0.4619843163995908
266.824,0.4618990794408455
266.832,0.4618138424821002
266.843,0.46172860552335493
266.857,0.46164336856460964
266.865,0.46155813160586434
266.911,0.46147289464711894
266.916,0.46138765768837364
266.925,0.46130242072962835
266.926,0.46121718377088305
266.931,0.46113194681213776
266.945,0.46104670985339247
266.95,0.4609614728946472
266.976,0.46087623593590177
266.995,0.4607909989771565
267.003,0.4607057620184112
267.004,0.4606205250596659
267.015,0.4605352881009206
267.022,0.4604500511421753
267.098,0.4603648141834299
267.103,0.4602795772246846
267.152,0.4601943402659393
267.238,0.460109103307194
267.241,0.4600238663484487
267.253,0.4599386293897034
267.254,0.459853392430958
267.279,0.4597681554722127
267.292,0.45968291851346743
267.375,0.45959768155472214
267.376,0.45951244459597684
267.379,0.45942720763723155
267.382,0.45934197067848614
267.414,0.45925673371974085
267.449,0.45917149676099556
267.489,0.45908625980225026
267.504,0.45900102284350497
267.524,0.4589157858847597
267.534,0.45883054892601427
267.554,0.458745311967269
267.573,0.4586600750085237
267.579,0.4585748380497784
267.606,0.4584896010910331
267.649,0.4584043641322878
267.662,0.4583191271735424
267.669,0.4582338902147971
267.685,0.4581486532560518
267.689,0.4580634162973065
267.706,0.4579781793385612
267.727,0.4578929423798159
267.737,0.4578077054210705
267.742,0.4577224684623252
267.753,0.45763723150357993
267.767,0.45755199454483464
267.784,0.45746675758608935
267.801,0.45738152062734405
267.806,0.45729628366859876
267.818,0.45721104670985335
267.822,0.45712580975110806
267.882,0.45695533583361747
267.921,0.4568700988748722
267.929,0.4567848619161269
267.93,0.4566996249573815
267.944,0.4566143879986362
267.948,0.4565291510398909
267.959,0.4564439140811456
267.964,0.4563586771224003
267.996,0.456273440163655
268.015,0.4561882032049096
268.019,0.4561029662461643
268.042,0.456017729287419
268.052,0.4559324923286737
268.1,0.45584725536992843
268.15,0.45576201841118313
268.155,0.45567678145243773
268.159,0.45559154449369244
268.181,0.45550630753494714
268.189,0.45542107057620185
268.207,0.45533583361745655
268.242,0.45525059665871126
268.255,0.45516535969996585
268.258,0.45508012274122056
268.277,0.45499488578247527
268.298,0.45490964882373
268.306,0.4548244118649847
268.328,0.4547391749062394
268.355,0.454653937947494
268.357,0.4545687009887487
268.365,0.4544834640300034
268.369,0.4543982270712581
268.372,0.4543129901125128
268.386,0.4542277531537675
268.412,0.4541425161950222
268.433,0.4540572792362768
268.449,0.4539720422775315
268.459,0.4538868053187862
268.466,0.45380156836004093
268.471,0.45371633140129564
268.499,0.45363109444255034
268.521,0.45354585748380494
268.525,0.45346062052505964
268.586,0.45337538356631435
268.604,0.45329014660756906
268.624,0.45320490964882376
268.626,0.45311967269007847
268.658,0.45303443573133306
268.7,0.45294919877258777
268.712,0.4528639618138425
268.719,0.4527787248550972
268.764,0.4526934878963519
268.768,0.4526082509376066
268.77,0.4525230139788612
268.804,0.4524377770201159
268.807,0.4523525400613706
268.855,0.4522673031026253
268.883,0.45218206614388
268.887,0.4520968291851347
268.905,0.4520115922263893
268.907,0.451926355267644
268.96,0.4518411183088987
268.97,0.45175588135015343
268.977,0.45167064439140814
268.991,0.45158540743266284
268.997,0.45150017047391744
269.015,0.45141493351517215
269.024,0.45132969655642685
269.029,0.45124445959768156
269.039,0.45115922263893626
269.044,0.45107398568019097
269.048,0.45098874872144556
269.083,0.45090351176270027
269.095,0.450818274803955
269.103,0.4507330378452097
269.118,0.4506478008864644
269.12,0.4505625639277191
269.163,0.4504773269689738
269.212,0.4503068530514831
269.214,0.4502216160927378
269.215,0.4501363791339925
269.265,0.4500511421752472
269.283,0.4499659052165019
269.29,0.4498806682577565
269.292,0.44979543129901123
269.301,0.44971019434026593
269.304,0.44962495738152064
269.336,0.44945448346403005
269.366,0.44936924650528465
269.378,0.44928400954653935
269.401,0.44919877258779406
269.406,0.44911353562904877
269.417,0.44902829867030347
269.445,0.4489430617115582
269.461,0.4488578247528128
269.492,0.4487725877940675
269.546,0.4486021138765769
269.554,0.4485168769178316
269.559,0.4484316399590863
269.569,0.4483464030003409
269.58,0.4482611660415956
269.584,0.4481759290828503
269.597,0.448090692124105
269.606,0.4480054551653597
269.61,0.44792021820661443
269.635,0.447834981247869
269.649,0.44774974428912373
269.66,0.44766450733037844
269.667,0.44757927037163314
269.691,0.44749403341288785
269.711,0.44740879645414255
269.736,0.44732355949539715
269.759,0.44723832253665186
269.775,0.44715308557790656
269.782,0.44706784861916127
269.808,0.446982611660416
269.836,0.4468973747016707
269.858,0.4468121377429254
269.878,0.44672690078418
269.891,0.4466416638254347
269.893,0.4465564268666894
269.967,0.4464711899079441
269.985,0.4463859529491988
269.996,0.4463007159904535
269.997,0.4462154790317081
270.014,0.4461302420729628
270.019,0.4460450051142175
270.049,0.4459597681554722
270.085,0.44587453119672693
270.114,0.44578929423798164
270.123,0.44570405727923623
270.126,0.44561882032049094
270.136,0.44553358336174564
270.144,0.44544834640300035
270.162,0.44536310944425506
270.178,0.44527787248550976
270.207,0.44519263552676436
270.211,0.44510739856801906
270.245,0.44502216160927377
270.256,0.4449369246505285
270.258,0.4448516876917832
270.261,0.4447664507330379
270.285,0.4446812137742925
270.286,0.4445959768155472
270.35,0.4445107398568019
270.355,0.4444255028980566
270.371,0.4443402659393113
270.378,0.444255028980566
270.393,0.4441697920218206
270.443,0.4440845550630753
270.444,0.4439140811455847
270.45,0.44382884418683943
270.48,0.44374360722809414
270.483,0.44365837026934885
270.519,0.44357313331060344
270.533,0.44348789635185815
270.536,0.44340265939311285
270.541,0.44331742243436756
270.545,0.44323218547562226
270.566,0.44314694851687697
270.579,0.44306171155813157
270.58,0.44297647459938627
270.583,0.442891237640641
270.594,0.4428060006818957
270.621,0.4427207637231504
270.665,0.4426355267644051
270.667,0.4425502898056597
270.673,0.4424650528469144
270.679,0.4423798158881691
270.681,0.4422945789294238
270.69,0.4422093419706785
270.702,0.4421241050119332
270.731,0.4420388680531878
270.732,0.4419536310944425
270.748,0.44186839413569723
270.804,0.44178315717695193
270.816,0.44169792021820664
270.82,0.44161268325946135
270.821,0.44152744630071594
270.841,0.44144220934197065
270.842,0.44135697238322535
270.86,0.44127173542448006
270.862,0.44118649846573477
270.872,0.4411012615069895
270.873,0.44101602454824407
270.88,0.4409307875894988
270.881,0.4408455506307535
270.886,0.4407603136720082
270.895,0.4406750767132629
270.904,0.4405898397545176
270.914,0.4405046027957722
270.941,0.4404193658370269
270.967,0.4402488919195363
270.995,0.440163654960791
271.0,0.4400784180020457
271.008,0.43999318104330043
271.035,0.439907944084555
271.053,0.43982270712580973
271.101,0.43973747016706444
271.114,0.43965223320831914
271.133,0.43956699624957385
271.139,0.43948175929082856
271.162,0.43939652233208315
271.166,0.43931128537333786
271.181,0.43922604841459256
271.218,0.43914081145584727
271.24,0.439055574497102
271.26,0.4389703375383567
271.279,0.4388851005796113
271.28,0.438799863620866
271.281,0.4387146266621207
271.286,0.4386293897033754
271.292,0.4385441527446301
271.296,0.4384589157858848
271.298,0.4383736788271394
271.33,0.4382884418683941
271.334,0.4381179679509035
271.339,0.4380327309921582
271.346,0.43794749403341293
271.347,0.4378622570746675
271.35,0.43777702011592223
271.357,0.43769178315717694
271.362,0.43760654619843165
271.366,0.43752130923968635
271.368,0.43743607228094106
271.369,0.43735083532219565
271.373,0.43726559836345036
271.388,0.43718036140470506
271.389,0.43709512444595977
271.393,0.4370098874872145
271.428,0.4369246505284692
271.436,0.4368394135697238
271.437,0.4367541766109785
271.441,0.4366689396522332
271.468,0.4365837026934879
271.53,0.4364984657347426
271.54,0.4364132287759973
271.556,0.436327991817252
271.58,0.4362427548585066
271.602,0.4361575178997613
271.61,0.436072280941016
271.615,0.43598704398227073
271.666,0.43590180702352543
271.668,0.43581657006478014
271.692,0.43573133310603474
271.702,0.43564609614728944
271.727,0.43556085918854415
271.741,0.43547562222979885
271.75,0.43539038527105356
271.766,0.43530514831230827
271.781,0.43513467439481757
271.789,0.4350494374360723
271.793,0.434964200477327
271.8,0.4348789635185817
271.813,0.4347937265598364
271.827,0.434708489601091
271.891,0.4345380156836004
271.895,0.4344527787248551
271.902,0.4342823048073645
271.903,0.4341970678486191
271.909,0.4340265939311285
271.911,0.43394135697238323
271.927,0.43368564609614724
271.977,0.43360040913740194
271.979,0.43351517217865665
271.986,0.43342993521991136
271.991,0.43334469826116606
272.002,0.43325946130242077
272.021,0.43317422434367536
272.053,0.43308898738493007
272.07,0.4330037504261848
272.086,0.4329185134674395
272.1,0.4328332765086942
272.118,0.4327480395499489
272.119,0.4326628025912036
272.124,0.4324923286737129
272.126,0.4324070917149676
272.144,0.4323218547562223
272.156,0.432236617797477
272.171,0.4321513808387317
272.177,0.4320661438799863
272.186,0.431980906921241
272.187,0.43189566996249573
272.198,0.43181043300375044
272.202,0.43172519604500514
272.222,0.43163995908625985
272.257,0.43155472212751445
272.311,0.43146948516876915
272.316,0.43138424821002386
272.318,0.43129901125127856
272.321,0.43121377429253327
272.325,0.431128537333788
272.344,0.43104330037504257
272.354,0.4309580634162973
272.355,0.430872826457552
272.4,0.4307875894988067
272.407,0.4307023525400614
272.415,0.4306171155813161
272.421,0.4305318786225707
272.424,0.4304466416638254
272.429,0.4303614047050801
272.436,0.4302761677463348
272.445,0.4301909307875895
272.446,0.4301056938288442
272.472,0.4300204568700988
272.488,0.42993521991135353
272.49,0.42984998295260823
272.502,0.42976474599386294
272.515,0.42967950903511765
272.531,0.42959427207637235
272.547,0.42950903511762706
272.551,0.42942379815888165
272.559,0.42925332424139107
272.575,0.42916808728264577
272.588,0.4290828503239005
272.597,0.4289976133651552
272.601,0.4289123764064098
272.604,0.4288271394476645
272.606,0.4287419024889192
272.609,0.4286566655301739
272.663,0.4285714285714286
272.669,0.4284861916126833
272.671,0.4284009546539379
272.676,0.4282304807364473
272.68,0.428145243777702
272.69,0.42806000681895673
272.704,0.42797476986021143
272.746,0.42788953290146603
272.786,0.42780429594272074
272.791,0.42771905898397544
272.803,0.42763382202523015
272.817,0.42754858506648485
272.821,0.42746334810773956
272.854,0.42737811114899416
272.866,0.42729287419024886
272.879,0.42720763723150357
272.884,0.4271224002727583
272.892,0.427037163314013
272.904,0.4269519263552677
272.912,0.4268666893965223
272.925,0.426781452437777
272.926,0.4266962154790317
272.934,0.4266109785202864
272.939,0.4265257415615411
272.944,0.4264405046027958
272.948,0.4263552676440504
272.965,0.4262700306853051
272.993,0.4261847937265598
273.001,0.4260995567678145
273.026,0.42601431980906923
273.039,0.42592908285032394
273.054,0.42584384589157864
273.058,0.42575860893283324
273.06,0.42567337197408794
273.076,0.42558813501534265
273.089,0.42550289805659736
273.108,0.42541766109785206
273.155,0.42533242413910677
273.162,0.42524718718036136
273.166,0.4250767132628708
273.181,0.4249914763041255
273.183,0.4249062393453802
273.206,0.4248210023866349
273.243,0.4247357654278895
273.244,0.4246505284691442
273.286,0.4245652915103989
273.295,0.4244800545516536
273.307,0.4243948175929083
273.308,0.4242243436754176
273.349,0.4241391067166723
273.375,0.424053869757927
273.378,0.42396863279918173
273.398,0.42388339584043644
273.408,0.42379815888169114
273.419,0.42371292192294574
273.445,0.42362768496420045
273.459,0.42354244800545515
273.474,0.42345721104670986
273.48,0.42337197408796456
273.489,0.42328673712921927
273.49,0.42320150017047387
273.501,0.42311626321172857
273.502,0.4230310262529833
273.509,0.422945789294238
273.51,0.4228605523354927
273.522,0.4227753153767474
273.556,0.422690078418002
273.593,0.4226048414592567
273.595,0.4225196045005114
273.607,0.4224343675417661
273.617,0.4223491305830208
273.621,0.4222638936242755
273.649,0.4221786566655302
273.653,0.4220934197067848
273.658,0.42200818274803953
273.679,0.42192294578929423
273.706,0.42183770883054894
273.721,0.42175247187180365
273.727,0.42166723491305835
273.766,0.42158199795431295
273.778,0.42149676099556765
273.779,0.42141152403682236
273.804,0.42132628707807707
273.806,0.4212410501193318
273.822,0.4211558131605865
273.842,0.4210705762018411
273.856,0.4209853392430958
273.89,0.4209001022843505
273.908,0.4208148653256052
273.916,0.4207296283668599
273.938,0.4206443914081146
273.955,0.4205591544493692
273.964,0.4204739174906239
273.986,0.4203886805318786
274.013,0.4203034435731333
274.026,0.420218206614388
274.036,0.42013296965564273
274.049,0.4200477326968973
274.062,0.41996249573815203
274.088,0.41987725877940674
274.09,0.41979202182066144
274.106,0.41970678486191615
274.117,0.41962154790317086
274.124,0.41953631094442545
274.143,0.41945107398568016
274.146,0.41936583702693486
274.172,0.41928060006818957
274.187,0.4191953631094443
274.207,0.419110126150699
274.225,0.4190248891919536
274.253,0.4189396522332083
274.262,0.418854415274463
274.266,0.4187691783157177
274.281,0.4186839413569724
274.296,0.4185987043982271
274.3,0.4185134674394818
274.319,0.4184282304807364
274.325,0.4183429935219911
274.336,0.4182577565632458
274.345,0.4181725196045005
274.348,0.41808728264575523
274.362,0.41800204568700994
274.37,0.41791680872826453
274.371,0.41783157176951924
274.378,0.41766109785202865
274.403,0.41757586089328336
274.417,0.41749062393453806
274.42,0.41740538697579266
274.424,0.41732015001704736
274.431,0.41723491305830207
274.433,0.4171496760995568
274.449,0.4170644391408115
274.466,0.4169792021820662
274.477,0.4168939652233208
274.481,0.4168087282645755
274.507,0.4167234913058302
274.508,0.4166382543470849
274.519,0.4165530173883396
274.52,0.4164677804295943
274.53,0.4163825434708489
274.542,0.4162973065121036
274.551,0.4162120695533583
274.552,0.416126832594613
274.565,0.41604159563586773
274.571,0.41595635867712244
274.573,0.41578588475963174
274.574,0.41561541084214115
274.584,0.41553017388339586
274.591,0.41544493692465057
274.599,0.41535969996590527
274.6,0.41527446300715987
274.621,0.4151892260484146
274.641,0.4151039890896693
274.654,0.415018752130924
274.66,0.4149335151721787
274.667,0.4148482782134334
274.669,0.414763041254688
274.69,0.4146778042959427
274.703,0.4145925673371974
274.728,0.4145073303784521
274.74,0.4144220934197068
274.745,0.4143368564609615
274.752,0.4142516195022161
274.756,0.4141663825434708
274.776,0.41408114558472553
274.797,0.41399590862598024
274.801,0.41391067166723494
274.806,0.41382543470848965
274.807,0.41374019774974424
274.812,0.41365496079099895
274.821,0.41356972383225366
274.833,0.41348448687350836
274.84,0.41339924991476307
274.848,0.4133140129560178
274.858,0.41322877599727237
274.873,0.4131435390385271
274.882,0.4130583020797818
274.884,0.4129730651210365
274.885,0.4128878281622912
274.89,0.4128025912035459
274.891,0.4127173542448005
274.904,0.4126321172860552
274.93,0.4125468803273099
274.934,0.4123764064098193
274.942,0.412291169451074
274.947,0.4122059324923286
274.949,0.4121206955335833
274.979,0.41203545857483803
274.98,0.41195022161609274
274.991,0.41186498465734744
275.001,0.41169451073985686
275.045,0.41160927378111145
275.057,0.41152403682236616
275.071,0.41143879986362086
275.074,0.41135356290487557
275.089,0.4112683259461303
275.113,0.411183088987385
275.128,0.4110978520286396
275.14,0.4110126150698943
275.143,0.410927378111149
275.155,0.4108421411524037
275.179,0.4107569041936584
275.198,0.4106716672349131
275.229,0.4105011933174224
275.238,0.4104159563586771
275.25,0.4103307193999318
275.257,0.4102454824411865
275.274,0.41016024548244123
275.279,0.4100750085236958
275.299,0.40998977156495053
275.315,0.40990453460620524
275.32,0.40981929764745995
275.363,0.40973406068871465
275.373,0.40964882372996936
275.375,0.40956358677122395
275.401,0.40947834981247866
275.418,0.40939311285373337
275.423,0.40930787589498807
275.439,0.4092226389362428
275.44,0.4091374019774975
275.452,0.4090521650187521
275.473,0.4088816911012615
275.477,0.4087964541425162
275.481,0.4087112171837709
275.506,0.4086259802250256
275.519,0.4085407432662802
275.554,0.4084555063075349
275.555,0.4083702693487896
275.556,0.4082850323900443
275.596,0.40819979543129903
275.6,0.40811455847255373
275.602,0.40802932151380844
275.606,0.40794408455506304
275.612,0.40785884759631774
275.615,0.40777361063757245
275.631,0.40768837367882715
275.638,0.40760313672008186
275.639,0.40751789976133657
275.652,0.40743266280259116
275.654,0.40734742584384587
275.656,0.4072621888851006
275.692,0.4071769519263553
275.701,0.40709171496761
275.705,0.4069212410501193
275.706,0.406836004091374
275.709,0.4067507671326287
275.761,0.4066655301738834
275.77,0.4065802932151381
275.796,0.4064950562563928
275.846,0.4064098192976474
275.852,0.4062393453801568
275.863,0.40615410842141153
275.864,0.40606887146266624
275.874,0.40598363450392094
275.892,0.40589839754517554
275.894,0.40581316058643024
275.909,0.40572792362768495
275.911,0.40564268666893966
275.915,0.40555744971019436
275.919,0.40547221275144907
275.97,0.40538697579270366
275.973,0.40530173883395837
275.978,0.4052165018752131
275.99,0.4051312649164678
275.997,0.4050460279577225
275.999,0.4049607909989772
276.0,0.4048755540402319
276.001,0.4047050801227412
276.013,0.4046198431639959
276.018,0.4045346062052506
276.025,0.4044493692465053
276.029,0.4042788953290146
276.042,0.4041936583702693
276.052,0.40410842141152403
276.066,0.40402318445277874
276.071,0.40393794749403344
276.089,0.40385271053528815
276.09,0.40376747357654275
276.094,0.40368223661779745
276.098,0.40359699965905216
276.099,0.40351176270030686
276.103,0.40342652574156157
276.112,0.4033412887828163
276.115,0.40325605182407087
276.116,0.4031708148653256
276.134,0.4030855779065803
276.136,0.4029151039890897
276.157,0.4028298670303444
276.168,0.402744630071599
276.177,0.4026593931128537
276.187,0.4025741561541084
276.196,0.4024036822366178
276.202,0.4023184452778725
276.21,0.4022332083191271
276.22,0.40214797136038183
276.33,0.40197749744289124
276.353,0.40189226048414595
276.364,0.40180702352540065
276.375,0.40172178656665525
276.409,0.40163654960790995
276.431,0.40155131264916466
276.439,0.40146607569041937
276.479,0.40138083873167407
276.484,0.4012956017729288
276.49,0.4012103648141835
276.5,0.4011251278554381
276.505,0.4010398908966928
276.506,0.4009546539379475
276.507,0.4008694169792022
276.51,0.4007841800204569
276.529,0.4006989430617116
276.54,0.4006137061029662
276.542,0.4005284691442209
276.549,0.4004432321854756
276.572,0.4003579952267303
276.591,0.40027275826798503
276.643,0.40018752130923974
276.655,0.40010228435049433
276.662,0.40001704739174904
276.682,0.39993181043300374
276.684,0.39984657347425845
276.696,0.39976133651551315
276.715,0.39967609955676786
276.734,0.39959086259802246
276.741,0.39950562563927716
276.754,0.39942038868053187
276.759,0.3993351517217866
276.763,0.3992499147630413
276.783,0.399164677804296
276.815,0.3990794408455506
276.816,0.3989942038868053
276.818,0.39890896692806
276.849,0.3988237299693147
276.863,0.3987384930105694
276.902,0.3986532560518241
276.912,0.3985680190930787
276.913,0.3984827821343334
276.945,0.3983975451755881
276.946,0.3983123082168428
276.964,0.39822707125809753
276.971,0.39814183429935224
276.981,0.39805659734060683
276.983,0.39797136038186154
276.988,0.39788612342311624
276.999,0.39780088646437095
277.006,0.39771564950562566
277.03,0.39763041254688036
277.032,0.39754517558813507
277.037,0.39745993862938966
277.051,0.39737470167064437
277.062,0.3972894647118991
277.064,0.3972042277531538
277.073,0.3971189907944085
277.092,0.3970337538356632
277.097,0.3969485168769178
277.109,0.3968632799181725
277.112,0.3967780429594272
277.149,0.3966928060006819
277.162,0.3966075690419366
277.18,0.3965223320831913
277.214,0.3964370951244459
277.217,0.3963518581657006
277.23,0.39618138424821003
277.232,0.39609614728946474
277.236,0.39601091033071945
277.262,0.39592567337197404
277.271,0.39584043641322875
277.283,0.39575519945448345
277.292,0.39566996249573816
277.305,0.39558472553699287
277.309,0.39549948857824757
277.33,0.39541425161950217
277.336,0.3953290146607569
277.338,0.3952437777020116
277.346,0.3951585407432663
277.355,0.395073303784521
277.364,0.3949880668257757
277.369,0.3949028298670303
277.37,0.394817592908285
277.388,0.3947323559495397
277.406,0.3946471189907944
277.415,0.3945618820320491
277.42,0.3944766450733038
277.423,0.3943914081145584
277.435,0.3943061711558131
277.441,0.39422093419706783
277.461,0.39413569723832254
277.477,0.39405046027957724
277.499,0.39396522332083195
277.534,0.39387998636208665
277.544,0.39379474940334125
277.545,0.39370951244459595
277.616,0.39362427548585066
277.634,0.39353903852710537
277.646,0.3934538015683601
277.676,0.3933685646096148
277.695,0.3932833276508694
277.721,0.3931980906921241
277.744,0.3931128537333788
277.747,0.3930276167746335
277.783,0.3929423798158882
277.788,0.3928571428571429
277.789,0.3926866689396522
277.792,0.3926014319809069
277.798,0.3925161950221616
277.83,0.3924309580634163
277.832,0.39234572110467103
277.848,0.3922604841459256
277.877,0.39217524718718033
277.878,0.39209001022843504
277.886,0.39200477326968974
277.897,0.39191953631094445
277.93,0.39183429935219916
277.938,0.39174906239345375
277.953,0.39166382543470846
277.972,0.39157858847596316
278.005,0.39149335151721787
278.015,0.3914081145584726
278.037,0.3913228775997273
278.043,0.3912376406409819
278.101,0.3911524036822366
278.136,0.3908966928060007
278.16,0.3908114558472554
278.171,0.3907262188885101
278.189,0.3906409819297647
278.193,0.3905557449710194
278.216,0.3904705080122741
278.238,0.3903852710535288
278.248,0.39030003409478353
278.249,0.39021479713603824
278.256,0.39012956017729283
278.268,0.39004432321854754
278.272,0.38995908625980225
278.275,0.38987384930105695
278.277,0.38978861234231166
278.285,0.38970337538356636
278.29,0.38961813842482096
278.309,0.38953290146607567
278.315,0.3893624275485851
278.321,0.3892771905898398
278.348,0.3891919536310945
278.352,0.3891067166723491
278.353,0.3890214797136038
278.356,0.3889362427548585
278.361,0.3888510057961132
278.393,0.3887657688373679
278.405,0.3886805318786226
278.412,0.3885952949198772
278.423,0.3885100579611319
278.426,0.3884248210023866
278.429,0.38833958404364133
278.449,0.38825434708489603
278.454,0.38816911012615074
278.457,0.38808387316740534
278.461,0.38791339924991475
278.463,0.38782816229116945
278.472,0.38774292533242416
278.484,0.38765768837367887
278.488,0.38757245141493346
278.5,0.38748721445618817
278.503,0.3874019774974429
278.52,0.3873167405386976
278.525,0.3872315035799523
278.545,0.387146266621207
278.548,0.3870610296624617
278.562,0.3869757927037163
278.576,0.386890555744971
278.586,0.3868053187862257
278.589,0.3867200818274804
278.604,0.3866348448687351
278.605,0.3865496079099898
278.639,0.3864643709512444
278.659,0.3863791339924991
278.664,0.38629389703375383
278.67,0.38620866007500854
278.673,0.38612342311626324
278.686,0.38603818615751795
278.717,0.38595294919877254
278.719,0.38586771224002725
278.745,0.38578247528128196
278.75,0.38569723832253666
278.792,0.38561200136379137
278.806,0.3855267644050461
278.833,0.38544152744630067
278.856,0.3853562904875554
278.857,0.3852710535288101
278.859,0.3851858165700648
278.892,0.3851005796113195
278.918,0.3850153426525742
278.944,0.3849301056938288
278.949,0.3848448687350835
278.967,0.3847596317763382
278.978,0.3846743948175929
278.989,0.3845891578588476
279.016,0.3845039209001023
279.029,0.3844186839413569
279.045,0.3843334469826116
279.06,0.38416297306512104
279.063,0.38407773610637574
279.086,0.38399249914763045
279.109,0.38390726218888505
279.119,0.38382202523013975
279.134,0.38373678827139446
279.142,0.38365155131264916
279.143,0.38356631435390387
279.161,0.3834810773951586
279.163,0.3833958404364133
279.195,0.3832253665189226
279.217,0.3831401295601773
279.219,0.383054892601432
279.231,0.3829696556426867
279.249,0.3828844186839414
279.258,0.382799181725196
279.261,0.3827139447664507
279.272,0.3826287078077054
279.348,0.3825434708489601
279.38,0.3824582338902148
279.386,0.38237299693146953
279.401,0.38228775997272413
279.407,0.38220252301397883
279.42,0.38203204909648825
279.433,0.38194681213774295
279.436,0.38186157517899766
279.452,0.38177633822025225
279.462,0.38169110126150696
279.48,0.38160586430276167
279.493,0.38152062734401637
279.503,0.3814353903852711
279.508,0.3813501534265258
279.514,0.3812649164677804
279.517,0.3811796795090351
279.519,0.3810944425502898
279.52,0.3810092055915445
279.529,0.3809239686327992
279.532,0.3808387316740539
279.535,0.3807534947153085
279.541,0.3806682577565632
279.551,0.3805830207978179
279.57,0.3804977838390726
279.584,0.38041254688032733
279.586,0.38032730992158204
279.587,0.38024207296283674
279.624,0.38015683600409134
279.635,0.38007159904534604
279.655,0.37998636208660075
279.671,0.37990112512785545
279.694,0.37981588816911016
279.699,0.37973065121036487
279.702,0.37964541425161946
279.708,0.37956017729287417
279.715,0.3794749403341289
279.72,0.3793897033753836
279.724,0.3793044664166383
279.73,0.379219229457893
279.735,0.3791339924991476
279.739,0.3790487555404023
279.75,0.378963518581657
279.756,0.3788782816229117
279.763,0.3787930446641664
279.78,0.3787078077054211
279.787,0.3786225707466757
279.795,0.3785373337879304
279.797,0.3784520968291851
279.823,0.37836685987043983
279.825,0.37828162291169454
279.856,0.37819638595294924
279.883,0.37811114899420384
279.885,0.37802591203545854
279.892,0.37794067507671325
279.904,0.37785543811796796
279.912,0.37777020115922266
279.92,0.37768496420047737
279.95,0.37759972724173196
279.954,0.37751449028298667
279.955,0.3774292533242414
279.973,0.3773440163654961
280.0,0.3772587794067508
280.024,0.3771735424480055
280.025,0.3770883054892601
280.038,0.3770030685305148
280.043,0.3769178315717695
280.045,0.3767473576542789
280.049,0.3765768837367883
280.054,0.3764916467780429
280.058,0.3764064098192976
280.065,0.37632117286055233
280.079,0.37623593590180704
280.108,0.37615069894306175
280.11,0.37606546198431645
280.123,0.37598022502557105
280.135,0.37589498806682575
280.15,0.37580975110808046
280.182,0.37572451414933516
280.186,0.37563927719058987
280.208,0.3755540402318446
280.25,0.37546880327309917
280.253,0.3753835663143539
280.266,0.3752983293556086
280.267,0.3752130923968633
280.296,0.375127855438118
280.302,0.3750426184793727
280.303,0.3749573815206273
280.324,0.374872144561882
280.353,0.3747016706443914
280.366,0.3746164336856461
280.377,0.37453119672690083
280.381,0.3744459597681554
280.388,0.37436072280941013
