column_number,name,first_trace_number,last_trace_number
10,80.81.193.13,66079,66079
10,80.81.193.195,66080,66080
10,80.81.193.200,66081,66081
10,80.81.193.33,66082,66082
10,80.81.193.70,66083,66083
10,80.81.194.100,66084,66084
10,80.81.194.127,66085,66085
10,80.81.195.189,66086,66086
10,80.81.195.205,66087,66087
10,80.81.196.112,66088,66088
10,80.81.196.147,66089,66089
10,80.81.196.161,66090,66090
10,??,66091,66091
10,none,66092,66093
10,5.11.10.121,66094,66203
10,5.11.13.105,66204,66304
10,5.11.10.125,66305,66355
10,193.251.255.199,66356,66380
10,80.81.197.58,66381,66390
10,80.81.196.65,66391,66394
10,80.81.197.60,66395,66397
10,80.81.192.243,66398,66399
10,80.81.194.117,66400,66401
10,80.81.194.197,66402,66403
10,80.81.192.165,66404,66404
10,80.81.192.173,66405,66405
10,80.81.192.175,66406,66406
10,80.81.192.193,66407,66407
10,80.81.192.207,66408,66408
10,80.81.192.229,66409,66409
10,80.81.192.69,66410,66410
10,80.81.192.75,66411,66411
10,80.81.192.96,66412,66412
10,80.81.193.218,66413,66413
10,80.81.194.15,66414,66414
10,80.81.194.159,66415,66415
10,80.81.194.168,66416,66416
10,80.81.194.185,66417,66417
10,80.81.194.56,66418,66418
10,80.81.195.0,66419,66419
10,80.81.195.135,66420,66420
10,80.81.195.159,66421,66421
10,80.81.195.188,66422,66422
10,80.81.195.60,66423,66423
10,80.81.196.141,66424,66424
10,80.81.196.62,66425,66425
10,80.81.197.34,66426,66426
10,80.81.197.40,66427,66427
10,??,66428,66428
10,none,66429,66431
10,5.11.10.214,66432,66710
10,185.1.15.15,66711,66723
10,185.1.15.11,66724,66729
10,185.1.15.41,66730,66731
10,185.1.15.42,66732,66732
10,none,66733,66733
10,77.246.58.97,66734,66737
10,41.175.242.65,66738,66740
10,41.175.242.67,66741,66741
10,77.246.58.97,66742,66746
10,41.175.242.67,66747,66748
10,41.175.242.65,66749,66749
10,41.175.242.67,66750,66751
10,77.246.58.97,66752,66753
10,41.175.242.65,66754,66754
10,??,66755,66755
10,202.97.90.13,66756,67150
10,202.97.30.233,67151,67447
10,94.102.160.103,67448,67461
10,none,67462,67462
10,81.25.197.189,67463,67873
10,213.144.176.178,67874,68216
10,5.11.10.149,68217,68401
10,5.11.10.153,68402,68478
10,80.249.212.201,68479,68526
10,185.1.47.27,68527,68537
10,185.1.47.7,68538,68548
10,??,68549,68559
10,185.1.47.34,68560,68568
10,80.249.214.132,68569,68577
10,80.249.209.37,68578,68583
10,80.249.208.236,68584,68588
10,185.1.47.23,68589,68592
10,80.249.210.243,68593,68596
10,80.249.208.34,68597,68599
10,80.249.209.203,68600,68602
10,80.249.210.82,68603,68605
10,80.249.213.41,68606,68608
10,185.1.47.114,68609,68610
10,80.249.208.116,68611,68612
10,80.249.208.127,68613,68614
10,80.249.208.138,68615,68616
10,80.249.209.236,68617,68618
10,80.249.210.13,68619,68620
10,80.249.211.191,68621,68622
10,80.249.212.145,68623,68624
10,185.1.47.104,68625,68625
10,185.1.47.61,68626,68626
10,185.1.47.84,68627,68627
10,80.249.208.63,68628,68628
10,80.249.208.95,68629,68629
10,80.249.209.102,68630,68630
10,80.249.209.128,68631,68631
10,80.249.209.140,68632,68632
10,80.249.209.183,68633,68633
10,80.249.209.215,68634,68634
10,80.249.209.235,68635,68635
10,80.249.209.237,68636,68636
10,80.249.210.213,68637,68637
10,80.249.211.12,68638,68638
10,80.249.211.160,68639,68639
10,80.249.211.217,68640,68640
10,80.249.211.246,68641,68641
10,80.249.211.41,68642,68642
10,80.249.211.84,68643,68643
10,80.249.211.91,68644,68644
10,80.249.212.55,68645,68645
10,80.249.212.77,68646,68646
10,80.249.213.250,68647,68647
10,80.249.213.74,68648,68648
10,80.249.213.90,68649,68649
10,80.249.214.45,68650,68650
10,none,68651,68662
10,81.25.197.189,68663,69088
10,213.144.176.178,69089,69400
10,5.11.10.149,69401,69601
10,5.11.10.153,69602,69660
10,80.249.212.201,69661,69714
10,??,69715,69723
10,185.1.47.7,69724,69731
10,80.249.214.132,69732,69738
10,185.1.47.27,69739,69744
10,185.1.47.34,69745,69750
10,80.249.209.203,69751,69756
10,80.249.209.37,69757,69761
10,80.249.210.243,69762,69766
10,80.249.211.160,69767,69771
10,80.249.213.41,69772,69776
10,80.249.208.117,69777,69780
10,80.249.208.34,69781,69784
10,80.249.208.127,69785,69787
10,80.249.208.236,69788,69790
10,80.249.211.84,69791,69793
10,185.1.47.84,69794,69795
10,80.249.208.179,69796,69797
10,80.249.209.161,69798,69799
10,80.249.209.237,69800,69801
10,80.249.210.82,69802,69803
10,80.249.213.200,69804,69805
10,80.249.214.45,69806,69807
10,185.1.47.104,69808,69808
10,185.1.47.114,69809,69809
10,185.1.47.23,69810,69810
10,185.1.47.28,69811,69811
10,185.1.47.31,69812,69812
10,185.1.47.72,69813,69813
10,37.49.232.66,69814,69814
10,80.249.208.138,69815,69815
10,80.249.208.63,69816,69816
10,80.249.208.99,69817,69817
10,80.249.209.119,69818,69818
10,80.249.209.207,69819,69819
10,80.249.209.215,69820,69820
10,80.249.209.235,69821,69821
10,80.249.210.165,69822,69822
10,80.249.210.207,69823,69823
10,80.249.210.43,69824,69824
10,80.249.210.84,69825,69825
10,80.249.210.95,69826,69826
10,80.249.211.191,69827,69827
10,80.249.211.215,69828,69828
10,80.249.211.34,69829,69829
10,80.249.212.224,69830,69830
10,80.249.212.54,69831,69831
10,80.249.213.132,69832,69832
10,80.249.213.203,69833,69833
10,80.249.213.57,69834,69834
10,80.249.213.90,69835,69835
10,80.249.214.86,69836,69836
10,80.249.214.89,69837,69837
10,none,69838,69847
10,81.25.197.189,69848,70239
10,213.144.176.178,70240,70547
10,5.11.10.149,70548,70746
10,5.11.10.153,70747,70813
10,80.249.212.201,70814,70875
10,??,70876,70888
10,185.1.47.27,70889,70898
10,80.249.209.37,70899,70906
10,80.249.214.132,70907,70913
10,185.1.47.7,70914,70919
10,80.249.209.203,70920,70925
10,80.249.210.82,70926,70930
10,80.249.208.236,70931,70934
10,80.249.209.157,70935,70938
10,80.249.213.90,70939,70942
10,80.249.210.243,70943,70945
10,80.249.213.41,70946,70948
10,185.1.47.114,70949,70950
10,80.249.208.127,70951,70952
10,80.249.208.179,70953,70954
10,80.249.209.114,70955,70956
10,80.249.209.207,70957,70958
10,80.249.209.235,70959,70960
10,80.249.211.84,70961,70962
10,185.1.47.100,70963,70963
10,185.1.47.108,70964,70964
10,185.1.47.23,70965,70965
10,185.1.47.78,70966,70966
10,185.1.47.84,70967,70967
10,37.49.232.66,70968,70968
10,80.249.208.116,70969,70969
10,80.249.208.117,70970,70970
10,80.249.208.44,70971,70971
10,80.249.208.95,70972,70972
10,80.249.208.99,70973,70973
10,80.249.209.140,70974,70974
10,80.249.209.196,70975,70975
10,80.249.209.46,70976,70976
10,80.249.209.74,70977,70977
10,80.249.210.180,70978,70978
10,80.249.210.43,70979,70979
10,80.249.210.78,70980,70980
10,80.249.210.95,70981,70981
10,80.249.211.160,70982,70982
10,80.249.211.189,70983,70983
10,80.249.211.191,70984,70984
10,80.249.211.215,70985,70985
10,80.249.211.41,70986,70986
10,80.249.211.95,70987,70987
10,80.249.212.11,70988,70988
10,80.249.212.145,70989,70989
10,80.249.213.0,70990,70990
10,80.249.213.148,70991,70991
10,80.249.213.185,70992,70992
10,none,70993,71001
10,5.11.10.121,71002,71116
10,5.11.13.105,71117,71231
10,193.251.255.199,71232,71289
10,5.11.10.125,71290,71340
10,80.81.197.58,71341,71365
10,80.81.197.60,71366,71376
10,80.81.196.65,71377,71386
10,??,71387,71394
10,80.81.192.89,71395,71401
10,80.81.192.173,71402,71406
10,80.81.192.69,71407,71410
10,80.81.195.147,71411,71414
10,80.81.196.147,71415,71418
10,80.81.192.243,71419,71421
10,80.81.194.117,71422,71424
10,80.81.192.207,71425,71426
10,80.81.192.70,71427,71428
10,80.81.193.108,71429,71430
10,80.81.193.124,71431,71432
10,80.81.193.21,71433,71434
10,80.81.193.70,71435,71436
10,80.81.194.130,71437,71438
10,80.81.194.185,71439,71440
10,80.81.194.56,71441,71442
10,80.81.195.129,71443,71444
10,80.81.195.190,71445,71446
10,80.81.195.39,71447,71448
10,80.81.196.62,71449,71450
10,37.49.232.9,71451,71451
10,80.81.192.124,71452,71452
10,80.81.192.159,71453,71453
10,80.81.192.175,71454,71454
10,80.81.192.180,71455,71455
10,80.81.192.192,71456,71456
10,80.81.192.21,71457,71457
10,80.81.192.227,71458,71458
10,80.81.192.233,71459,71459
10,80.81.192.235,71460,71460
10,80.81.192.239,71461,71461
10,80.81.192.49,71462,71462
10,80.81.192.6,71463,71463
10,80.81.192.74,71464,71464
10,80.81.192.77,71465,71465
10,80.81.192.79,71466,71466
10,80.81.192.81,71467,71467
10,80.81.192.85,71468,71468
10,80.81.192.94,71469,71469
10,80.81.192.96,71470,71470
10,80.81.192.97,71471,71471
10,80.81.193.17,71472,71472
10,80.81.193.198,71473,71473
10,80.81.193.200,71474,71474
10,80.81.193.218,71475,71475
10,80.81.193.33,71476,71476
10,80.81.193.39,71477,71477
10,80.81.193.42,71478,71478
10,80.81.193.6,71479,71479
10,80.81.193.72,71480,71480
10,80.81.193.73,71481,71481
10,80.81.193.74,71482,71482
10,80.81.193.93,71483,71483
10,80.81.194.108,71484,71484
10,80.81.194.109,71485,71485
10,80.81.194.113,71486,71486
10,80.81.194.127,71487,71487
10,80.81.194.173,71488,71488
10,80.81.194.197,71489,71489
10,80.81.194.26,71490,71490
10,80.81.194.68,71491,71491
10,80.81.194.79,71492,71492
10,80.81.195.12,71493,71493
10,80.81.195.135,71494,71494
10,80.81.195.161,71495,71495
10,80.81.195.163,71496,71496
10,80.81.195.186,71497,71497
10,80.81.195.19,71498,71498
10,80.81.195.232,71499,71499
10,80.81.195.235,71500,71500
10,80.81.195.92,71501,71501
10,80.81.196.34,71502,71502
10,none,71503,71509
10,46.17.232.27,71510,71549
10,41.175.242.110,71550,71576
10,5.11.12.128,71577,71603
10,41.60.135.93,71604,71642
10,46.17.232.104,71643,71643
10,77.246.58.99,71644,71644
10,41.60.135.93,71645,71674
10,77.246.58.99,71675,71678
10,41.60.135.95,71679,71679
10,46.17.232.104,71680,71680
10,??,71681,71685
10,81.25.197.189,71686,71688
10,213.144.176.178,71689,71690
10,5.11.10.122,71691,71691
10,5.11.10.153,71692,71692
10,80.249.212.201,71693,71693
10,none,71694,72055
10,5.11.13.105,72056,72174
10,5.11.10.121,72175,72264
10,5.11.10.125,72265,72324
10,193.251.255.199,72325,72354
10,80.81.197.58,72355,72363
10,80.81.196.65,72364,72367
10,80.81.192.140,72368,72369
10,80.81.192.175,72370,72371
10,80.81.192.193,72372,72373
10,80.81.192.243,72374,72375
10,80.81.192.69,72376,72377
10,80.81.196.112,72378,72379
10,80.81.196.62,72380,72381
10,80.81.197.60,72382,72383
10,??,72384,72385
10,37.49.232.7,72386,72386
10,80.81.192.173,72387,72387
10,80.81.192.180,72388,72388
10,80.81.192.187,72389,72389
10,80.81.192.207,72390,72390
10,80.81.192.21,72391,72391
10,80.81.192.217,72392,72392
10,80.81.192.81,72393,72393
10,80.81.192.89,72394,72394
10,80.81.193.180,72395,72395
10,80.81.193.198,72396,72396
10,80.81.193.232,72397,72397
10,80.81.193.33,72398,72398
10,80.81.194.173,72399,72399
10,80.81.194.178,72400,72400
10,80.81.194.26,72401,72401
10,80.81.194.3,72402,72402
10,80.81.194.79,72403,72403
10,80.81.195.122,72404,72404
10,80.81.195.147,72405,72405
10,80.81.195.188,72406,72406
10,80.81.195.94,72407,72407
10,80.81.196.132,72408,72408
10,80.81.196.17,72409,72409
10,none,72410,72412
10,5.11.13.105,72413,72537
10,5.11.10.121,72538,72645
10,5.11.10.125,72646,72691
10,193.251.255.199,72692,72710
10,80.81.197.58,72711,72718
10,80.81.197.60,72719,72726
10,80.81.192.173,72727,72729
10,80.81.192.69,72730,72732
10,80.81.192.89,72733,72735
10,80.81.196.147,72736,72738
10,80.81.196.65,72739,72741
10,80.81.192.41,72742,72743
10,80.81.193.124,72744,72745
10,37.49.232.49,72746,72746
10,80.81.192.161,72747,72747
10,80.81.192.193,72748,72748
10,80.81.192.195,72749,72749
10,80.81.192.6,72750,72750
10,80.81.192.96,72751,72751
10,80.81.193.218,72752,72752
10,80.81.193.231,72753,72753
10,80.81.193.27,72754,72754
10,80.81.193.42,72755,72755
10,80.81.193.70,72756,72756
10,80.81.194.117,72757,72757
10,80.81.194.130,72758,72758
10,80.81.194.15,72759,72759
10,80.81.194.79,72760,72760
10,80.81.195.163,72761,72761
10,80.81.195.186,72762,72762
10,80.81.195.60,72763,72763
10,80.81.196.34,72764,72764
10,??,72765,72765
10,5.11.10.121,72766,72873
10,5.11.13.105,72874,72967
10,5.11.10.125,72968,73012
10,193.251.255.199,73013,73037
10,80.81.197.58,73038,73047
10,80.81.192.173,73048,73053
10,80.81.196.65,73054,73057
10,80.81.192.243,73058,73059
10,80.81.192.69,73060,73061
10,80.81.192.89,73062,73063
10,80.81.192.97,73064,73065
10,80.81.193.33,73066,73067
10,80.81.194.15,73068,73069
10,80.81.197.60,73070,73071
10,??,73072,73073
10,37.49.232.7,73074,73074
10,80.81.192.141,73075,73075
10,80.81.192.191,73076,73076
10,80.81.192.213,73077,73077
10,80.81.192.41,73078,73078
10,80.81.193.153,73079,73079
10,80.81.193.70,73080,73080
10,80.81.194.117,73081,73081
10,80.81.194.127,73082,73082
10,80.81.194.196,73083,73083
10,80.81.194.56,73084,73084
10,80.81.195.190,73085,73085
10,80.81.195.39,73086,73086
10,80.81.196.112,73087,73087
10,80.81.196.147,73088,73088
10,80.81.196.24,73089,73089
10,80.81.196.244,73090,73090
10,none,73091,73092
10,5.11.10.214,73093,73378
10,185.1.15.15,73379,73385
10,185.1.15.11,73386,73391
10,185.1.15.41,73392,73396
10,185.1.15.25,73397,73398
10,185.1.15.42,73399,73399
10,none,73400,73400
10,77.246.58.97,73401,73406
10,41.175.242.65,73407,73409
10,41.175.242.67,73410,73411
10,??,73412,73412
10,77.246.58.97,73413,73416
10,41.175.242.67,73417,73417
10,77.246.58.97,73418,73418
10,202.97.30.233,73419,73809
10,202.97.90.13,73810,74179
10,59.43.244.181,74180,74180
10,94.102.160.103,74181,74191
10,none,74192,74192
10,81.25.197.189,74193,74598
10,213.144.176.178,74599,74940
10,5.11.10.149,74941,75131
10,5.11.10.153,75132,75217
10,80.249.212.201,75218,75276
10,185.1.47.27,75277,75284
10,185.1.47.7,75285,75292
10,??,75293,75299
10,80.249.209.203,75300,75305
10,185.1.47.34,75306,75310
10,80.249.209.37,75311,75315
10,80.249.210.243,75316,75320
10,80.249.213.41,75321,75325
10,80.249.214.132,75326,75330
10,80.249.209.102,75331,75334
10,80.249.211.160,75335,75338
10,80.249.208.127,75339,75341
10,80.249.208.236,75342,75344
10,80.249.208.34,75345,75347
10,80.249.211.84,75348,75350
10,185.1.47.23,75351,75352
10,80.249.208.116,75353,75354
10,80.249.208.95,75355,75356
10,80.249.209.114,75357,75358
10,80.249.211.191,75359,75360
10,80.249.213.90,75361,75362
10,80.249.214.45,75363,75364
10,185.1.47.61,75365,75365
10,185.1.47.71,75366,75366
10,185.1.47.78,75367,75367
10,37.49.232.66,75368,75368
10,80.249.208.117,75369,75369
10,80.249.208.162,75370,75370
10,80.249.208.25,75371,75371
10,80.249.208.27,75372,75372
10,80.249.208.44,75373,75373
10,80.249.208.99,75374,75374
10,80.249.209.110,75375,75375
10,80.249.209.128,75376,75376
10,80.249.209.237,75377,75377
10,80.249.210.82,75378,75378
10,80.249.210.84,75379,75379
10,80.249.211.41,75380,75380
10,80.249.212.145,75381,75381
10,80.249.212.224,75382,75382
10,80.249.212.8,75383,75383
10,80.249.213.200,75384,75384
10,none,75385,75395
10,81.25.197.189,75396,75806
10,213.144.176.178,75807,76161
10,5.11.10.149,76162,76341
10,5.11.10.153,76342,76421
10,80.249.212.201,76422,76463
10,??,76464,76477
10,185.1.47.7,76478,76488
10,185.1.47.27,76489,76497
10,80.249.209.203,76498,76504
10,80.249.214.132,76505,76509
10,185.1.47.34,76510,76513
10,80.249.210.243,76514,76517
10,80.249.211.160,76518,76521
10,185.1.47.84,76522,76524
10,80.249.208.117,76525,76527
10,80.249.208.127,76528,76530
10,80.249.208.236,76531,76533
10,80.249.210.82,76534,76536
10,80.249.213.41,76537,76539
10,80.249.208.179,76540,76541
10,80.249.209.102,76542,76543
10,80.249.209.114,76544,76545
10,80.249.209.140,76546,76547
10,80.249.209.235,76548,76549
10,80.249.209.37,76550,76551
10,80.249.210.213,76552,76553
10,80.249.211.34,76554,76555
10,80.249.211.84,76556,76557
10,80.249.212.145,76558,76559
10,80.249.212.8,76560,76561
10,185.1.47.31,76562,76562
10,185.1.47.61,76563,76563
10,185.1.47.78,76564,76564
10,80.249.208.116,76565,76565
10,80.249.208.244,76566,76566
10,80.249.209.106,76567,76567
10,80.249.209.110,76568,76568
10,80.249.209.148,76569,76569
10,80.249.209.46,76570,76570
10,80.249.210.13,76571,76571
10,80.249.210.172,76572,76572
10,80.249.210.207,76573,76573
10,80.249.211.191,76574,76574
10,80.249.212.144,76575,76575
10,80.249.212.36,76576,76576
10,80.249.212.55,76577,76577
10,80.249.213.185,76578,76578
10,80.249.213.200,76579,76579
10,80.249.213.250,76580,76580
10,80.249.213.90,76581,76581
10,80.249.214.45,76582,76582
10,none,76583,76595
10,81.25.197.189,76596,76989
10,213.144.176.178,76990,77325
10,5.11.10.149,77326,77506
10,5.11.10.153,77507,77587
10,80.249.212.201,77588,77643
10,185.1.47.7,77644,77659
10,??,77660,77674
10,185.1.47.27,77675,77682
10,80.249.209.203,77683,77689
10,80.249.209.37,77690,77694
10,80.249.214.132,77695,77699
10,80.249.210.82,77700,77703
10,80.249.213.41,77704,77707
10,185.1.47.114,77708,77710
10,80.249.208.127,77711,77713
10,80.249.208.179,77714,77716
10,80.249.208.236,77717,77719
10,80.249.211.191,77720,77722
10,185.1.47.23,77723,77724
10,80.249.210.243,77725,77726
10,80.249.211.160,77727,77728
10,80.249.211.41,77729,77730
10,80.249.213.200,77731,77732
10,80.249.213.90,77733,77734
10,80.249.214.45,77735,77736
10,185.1.47.100,77737,77737
10,185.1.47.104,77738,77738
10,185.1.47.17,77739,77739
10,185.1.47.31,77740,77740
10,185.1.47.34,77741,77741
10,185.1.47.61,77742,77742
10,185.1.47.84,77743,77743
10,80.249.208.116,77744,77744
10,80.249.208.34,77745,77745
10,80.249.208.95,77746,77746
10,80.249.208.99,77747,77747
10,80.249.209.110,77748,77748
10,80.249.209.140,77749,77749
10,80.249.209.207,77750,77750
10,80.249.209.235,77751,77751
10,80.249.209.236,77752,77752
10,80.249.209.237,77753,77753
10,80.249.209.46,77754,77754
10,80.249.209.94,77755,77755
10,80.249.210.207,77756,77756
10,80.249.210.208,77757,77757
10,80.249.210.43,77758,77758
10,80.249.210.70,77759,77759
10,80.249.210.78,77760,77760
10,80.249.210.84,77761,77761
10,80.249.210.95,77762,77762
10,80.249.211.140,77763,77763
10,80.249.211.246,77764,77764
10,80.249.211.84,77765,77765
10,80.249.212.224,77766,77766
10,80.249.213.103,77767,77767
10,80.249.214.6,77768,77768
10,none,77769,77778
10,5.11.13.105,77779,77893
10,5.11.10.121,77894,78003
10,193.251.255.199,78004,78072
10,5.11.10.125,78073,78123
10,80.81.197.58,78124,78146
10,80.81.197.60,78147,78157
10,80.81.196.65,78158,78167
10,??,78168,78174
10,80.81.192.89,78175,78180
10,80.81.193.70,78181,78185
10,80.81.192.173,78186,78189
10,80.81.192.243,78190,78193
10,80.81.192.69,78194,78197
10,80.81.192.96,78198,78200
10,80.81.193.200,78201,78203
10,80.81.194.117,78204,78206
10,80.81.194.79,78207,78209
10,37.49.232.7,78210,78211
10,80.81.192.175,78212,78213
10,80.81.192.193,78214,78215
10,80.81.192.207,78216,78217
10,80.81.192.217,78218,78219
10,80.81.192.232,78220,78221
10,80.81.192.41,78222,78223
10,80.81.193.13,78224,78225
10,80.81.194.130,78226,78227
10,80.81.194.15,78228,78229
10,80.81.194.56,78230,78231
10,80.81.195.159,78232,78233
10,80.81.195.65,78234,78235
10,80.81.196.34,78236,78237
10,80.81.197.34,78238,78239
10,37.49.232.49,78240,78240
10,37.49.232.85,78241,78241
10,80.81.192.126,78242,78242
10,80.81.192.187,78243,78243
10,80.81.192.227,78244,78244
10,80.81.192.242,78245,78245
10,80.81.192.54,78246,78246
10,80.81.192.70,78247,78247
10,80.81.192.81,78248,78248
10,80.81.193.124,78249,78249
10,80.81.193.130,78250,78250
10,80.81.193.153,78251,78251
10,80.81.193.161,78252,78252
10,80.81.193.174,78253,78253
10,80.81.193.191,78254,78254
10,80.81.193.195,78255,78255
10,80.81.193.206,78256,78256
10,80.81.193.22,78257,78257
10,80.81.193.250,78258,78258
10,80.81.193.36,78259,78259
10,80.81.194.197,78260,78260
10,80.81.194.26,78261,78261
10,80.81.194.68,78262,78262
10,80.81.194.72,78263,78263
10,80.81.195.140,78264,78264
10,80.81.195.151,78265,78265
10,80.81.195.156,78266,78266
10,80.81.195.19,78267,78267
10,80.81.195.39,78268,78268
10,80.81.196.112,78269,78269
10,80.81.196.147,78270,78270
10,80.81.196.201,78271,78271
10,80.81.196.240,78272,78272
10,80.81.196.54,78273,78273
10,80.81.196.62,78274,78274
10,none,78275,78284
10,46.17.232.27,78285,78321
10,5.11.12.128,78322,78355
10,41.175.242.110,78356,78388
10,41.60.135.93,78389,78417
10,77.246.58.99,78418,78422
10,77.246.57.38,78423,78423
10,41.60.135.93,78424,78443
10,77.246.58.99,78444,78447
10,??,78448,78449
10,197.155.94.64,78450,78450
10,213.144.176.178,78451,78451
10,197.155.94.91,78452,78452
10,none,78453,78809
10,5.11.13.105,78810,78940
10,5.11.10.121,78941,79039
10,5.11.10.125,79040,79105
10,193.251.255.199,79106,79119
10,80.81.197.58,79120,79130
10,80.81.194.173,79131,79133
10,80.81.197.60,79134,79136
10,80.81.192.243,79137,79138
10,80.81.193.195,79139,79140
10,80.81.193.70,79141,79142
10,80.81.194.197,79143,79144
10,80.81.196.147,79145,79146
10,80.81.196.65,79147,79148
10,37.49.232.49,79149,79149
10,80.81.192.105,79150,79150
10,80.81.192.193,79151,79151
10,80.81.192.195,79152,79152
10,80.81.192.69,79153,79153
10,80.81.193.176,79154,79154
10,80.81.193.22,79155,79155
10,80.81.193.232,79156,79156
10,80.81.194.117,79157,79157
10,80.81.194.46,79158,79158
10,80.81.194.79,79159,79159
10,80.81.195.188,79160,79160
10,80.81.195.39,79161,79161
10,80.81.195.65,79162,79162
10,80.81.196.112,79163,79163
10,80.81.196.17,79164,79164
10,80.81.196.173,79165,79165
10,??,79166,79166
10,none,79167,79167
10,5.11.10.121,79168,79292
10,5.11.13.105,79293,79402
10,5.11.10.125,79403,79441
10,193.251.255.199,79442,79460
10,80.81.197.58,79461,79467
10,80.81.192.89,79468,79472
10,80.81.193.70,79473,79477
10,80.81.196.65,79478,79482
10,80.81.197.60,79483,79485
10,80.81.192.243,79486,79487
10,80.81.192.69,79488,79489
10,80.81.192.173,79490,79490
10,80.81.192.193,79491,79491
10,80.81.192.195,79492,79492
10,80.81.192.242,79493,79493
10,80.81.192.28,79494,79494
10,80.81.192.3,79495,79495
10,80.81.192.41,79496,79496
10,80.81.192.81,79497,79497
10,80.81.193.124,79498,79498
10,80.81.193.200,79499,79499
10,80.81.193.206,79500,79500
10,80.81.193.32,79501,79501
10,80.81.194.117,79502,79502
10,80.81.194.185,79503,79503
10,80.81.195.102,79504,79504
10,80.81.195.151,79505,79505
10,80.81.195.39,79506,79506
10,80.81.195.65,79507,79507
10,80.81.196.112,79508,79508
10,80.81.196.147,79509,79509
10,80.81.196.17,79510,79510
10,none,79511,79513
10,5.11.10.121,79514,79622
10,5.11.13.105,79623,79721
10,5.11.10.125,79722,79780
10,193.251.255.199,79781,79802
10,80.81.197.58,79803,79809
10,80.81.192.243,79810,79814
10,80.81.197.60,79815,79819
10,80.81.192.54,79820,79822
10,??,79823,79825
10,80.81.192.69,79826,79827
10,80.81.193.70,79828,79829
10,80.81.194.117,79830,79831
10,80.81.196.65,79832,79833
10,80.81.192.146,79834,79834
10,80.81.192.207,79835,79835
10,80.81.192.232,79836,79836
10,80.81.192.89,79837,79837
10,80.81.192.96,79838,79838
10,80.81.193.124,79839,79839
10,80.81.193.195,79840,79840
10,80.81.193.200,79841,79841
10,80.81.193.234,79842,79842
10,80.81.193.56,79843,79843
10,80.81.194.14,79844,79844
10,80.81.194.15,79845,79845
10,80.81.194.173,79846,79846
10,80.81.194.185,79847,79847
10,80.81.194.197,79848,79848
10,80.81.195.151,79849,79849
10,80.81.195.159,79850,79850
10,80.81.195.163,79851,79851
10,80.81.195.188,79852,79852
10,80.81.195.45,79853,79853
10,80.81.196.147,79854,79854
10,none,79855,79856
10,5.11.10.214,79857,80122
10,185.1.15.15,80123,80137
10,185.1.15.11,80138,80144
10,185.1.15.41,80145,80150
10,185.1.15.42,80151,80156
10,185.1.15.25,80157,80158
10,77.246.58.97,80159,80164
10,41.175.242.65,80165,80165
10,41.175.242.67,80166,80166
10,41.175.242.65,80167,80169
10,77.246.58.97,80170,80172
10,41.175.242.67,80173,80174
10,77.246.58.97,80175,80180
10,202.97.30.233,80181,80538
10,202.97.90.13,80539,80865
10,94.102.160.103,80866,80876
10,105.16.19.1,80877,80877
10,none,80878,80878
10,41.175.242.110,80879,80879
10,81.25.197.189,80880,81293
10,213.144.176.178,81294,81594
10,5.11.10.153,81595,81745
10,5.11.10.149,81746,81888
10,80.249.212.201,81889,81939
10,??,81940,81949
10,185.1.47.27,81950,81957
10,80.249.208.236,81958,81965
10,80.249.211.84,81966,81972
10,185.1.47.7,81973,81978
10,80.249.214.132,81979,81984
10,80.249.208.127,81985,81989
10,80.249.209.203,81990,81994
10,80.249.211.160,81995,81999
10,185.1.47.34,82000,82003
10,80.249.213.41,82004,82007
10,80.249.208.95,82008,82010
10,80.249.209.37,82011,82013
10,80.249.210.243,82014,82016
10,185.1.47.114,82017,82018
10,185.1.47.84,82019,82020
10,80.249.208.117,82021,82022
10,80.249.208.34,82023,82024
10,80.249.209.183,82025,82026
10,80.249.209.237,82027,82028
10,80.249.210.13,82029,82030
10,80.249.211.41,82031,82032
10,80.249.212.145,82033,82034
10,185.1.47.17,82035,82035
10,185.1.47.23,82036,82036
10,185.1.47.71,82037,82037
10,80.249.208.116,82038,82038
10,80.249.208.244,82039,82039
10,80.249.209.14,82040,82040
10,80.249.209.140,82041,82041
10,80.249.209.235,82042,82042
10,80.249.210.165,82043,82043
10,80.249.210.213,82044,82044
10,80.249.210.82,82045,82045
10,80.249.210.95,82046,82046
10,80.249.211.191,82047,82047
10,80.249.211.215,82048,82048
10,80.249.211.34,82049,82049
10,80.249.212.186,82050,82050
10,80.249.212.77,82051,82051
10,80.249.213.103,82052,82052
10,80.249.213.200,82053,82053
10,80.249.213.251,82054,82054
10,none,82055,82069
10,81.25.197.189,82070,82464
10,213.144.176.178,82465,82756
10,5.11.10.153,82757,82908
10,5.11.10.149,82909,83024
10,80.249.212.201,83025,83085
10,185.1.47.7,83086,83098
10,??,83099,83111
10,185.1.47.27,83112,83118
10,80.249.210.243,83119,83125
10,80.249.209.37,83126,83131
10,80.249.211.160,83132,83137
10,80.249.214.132,83138,83143
10,80.249.208.34,83144,83148
10,80.249.208.116,83149,83152
10,80.249.213.41,83153,83155
10,185.1.47.34,83156,83157
10,80.249.208.127,83158,83159
10,80.249.208.236,83160,83161
10,80.249.209.203,83162,83163
10,80.249.209.236,83164,83165
10,80.249.210.95,83166,83167
10,80.249.211.84,83168,83169
10,80.249.212.145,83170,83171
10,185.1.47.114,83172,83172
