rtt,perc_gte
293.853,0.464473461081906
293.862,0.464416935164773
293.901,0.46436040924764
293.919,0.464303883330507
293.952,0.4642473574133741
293.971,0.46413430557910806
294.0,0.46402125374484204
294.016,0.46396472782770903
294.017,0.463908201910576
294.046,0.463851675993443
294.051,0.46379515007631
294.052,0.463738624159177
294.062,0.463682098242044
294.068,0.463625572324911
294.099,0.46356904640777796
294.107,0.46351252049064495
294.116,0.46345599457351194
294.123,0.46339946865637893
294.126,0.4633429427392459
294.135,0.4632864168221129
294.143,0.4632298909049799
294.149,0.4631733649878469
294.164,0.4631168390707139
294.182,0.46306031315358087
294.189,0.46300378723644786
294.194,0.46294726131931485
294.204,0.46289073540218195
294.227,0.46283420948504894
294.246,0.46277768356791593
294.264,0.4627211576507829
294.284,0.4626646317336499
294.286,0.4626081058165169
294.303,0.4625515798993839
294.312,0.4624950539822509
294.317,0.46243852806511787
294.32,0.46238200214798486
294.333,0.46232547623085185
294.335,0.46226895031371884
294.345,0.46221242439658583
294.359,0.4621558984794528
294.368,0.4620993725623198
294.372,0.4620428466451868
294.38,0.4619863207280538
294.383,0.46187326889378777
294.413,0.46181674297665476
294.447,0.46176021705952175
294.457,0.46170369114238874
294.475,0.46164716522525573
294.49,0.4615906393081227
294.493,0.4615341133909898
294.511,0.4614775874738568
294.522,0.4614210615567238
294.523,0.4613645356395908
294.525,0.4613080097224578
294.533,0.46125148380532477
294.548,0.46119495788819176
294.591,0.46113843197105875
294.593,0.46108190605392574
294.596,0.46102538013679273
294.597,0.4609688542196597
294.629,0.4609123283025267
294.635,0.4608558023853937
294.636,0.4607992764682607
294.639,0.4607427505511277
294.651,0.46068622463399467
294.703,0.46062969871686166
294.712,0.46057317279972865
294.747,0.46051664688259564
294.767,0.4604601209654626
294.77,0.4604035950483296
294.825,0.4603470691311966
294.833,0.4602905432140636
294.871,0.4602340172969307
294.877,0.4601774913797977
294.903,0.46006443954553167
294.914,0.46000791362839866
294.972,0.45995138771126565
294.977,0.45989486179413264
294.987,0.4598383358769996
295.0,0.4597818099598666
295.072,0.4597252840427336
295.095,0.4596687581256006
295.109,0.4596122322084676
295.124,0.4595557062913346
295.125,0.45949918037420157
295.189,0.45944265445706856
295.192,0.45938612853993555
295.194,0.45932960262280254
295.211,0.4592730767056695
295.232,0.4592165507885365
295.242,0.4591600248714035
295.245,0.4591034989542705
295.246,0.4590469730371375
295.293,0.4589904471200045
295.312,0.45893392120287146
295.329,0.45887739528573857
295.336,0.45882086936860556
295.339,0.45876434345147254
295.35,0.45870781753433953
295.382,0.4586512916172065
295.409,0.4585947657000735
295.443,0.4585382397829405
295.465,0.4584817138658075
295.468,0.4584251879486745
295.47,0.4583686620315415
295.475,0.45831213611440846
295.507,0.45825561019727545
295.518,0.45819908428014244
295.555,0.45814255836300943
295.563,0.4580860324458764
295.567,0.4580295065287434
295.602,0.4579729806116104
295.61,0.4579164546944774
295.622,0.4578599287773444
295.629,0.4578034028602114
295.646,0.45774687694307836
295.675,0.45769035102594535
295.687,0.45763382510881234
295.698,0.45757729919167933
295.719,0.45752077327454643
295.772,0.4574642473574134
295.778,0.4574077214402804
295.796,0.4573511955231474
295.797,0.4572946696060144
295.803,0.4572381436888814
295.822,0.45718161777174837
295.83,0.45712509185461536
295.835,0.45706856593748235
295.851,0.45701204002034934
295.865,0.45695551410321633
295.866,0.4568989881860833
295.867,0.4568424622689503
295.881,0.4567859363518173
295.917,0.4567294104346843
295.924,0.4566728845175513
295.948,0.45661635860041827
295.958,0.45650330676615225
295.987,0.45644678084901924
296.026,0.45639025493188623
296.036,0.4563337290147532
296.038,0.4562206771804872
296.044,0.4561641512633543
296.062,0.4561076253462213
296.071,0.4560510994290883
296.083,0.45599457351195527
296.088,0.45593804759482226
296.092,0.45588152167768925
296.113,0.45582499576055624
296.122,0.45576846984342323
296.128,0.4557119439262902
296.154,0.4556554180091572
296.203,0.4555988920920242
296.217,0.4555423661748912
296.221,0.4554858402577582
296.229,0.45542931434062517
296.233,0.45537278842349216
296.249,0.45531626250635915
296.277,0.45520321067209313
296.317,0.4551466847549601
296.34,0.4550901588378271
296.359,0.4550336329206941
296.381,0.4549771070035611
296.385,0.4549205810864281
296.386,0.45486405516929507
296.391,0.45480752925216217
296.394,0.45475100333502916
296.418,0.45469447741789615
296.454,0.45463795150076314
296.487,0.4545814255836301
296.496,0.4545248996664971
296.508,0.4544683737493641
296.526,0.4544118478322311
296.533,0.4543553219150981
296.556,0.4542987959979651
296.565,0.45424227008083207
296.574,0.45418574416369906
296.6,0.45412921824656605
296.668,0.45407269232943304
296.673,0.4540161664123
296.684,0.453959640495167
296.73,0.453903114578034
296.733,0.453846588660901
296.746,0.453790062743768
296.768,0.453733536826635
296.775,0.45367701090950197
296.807,0.45362048499236896
296.809,0.45356395907523595
296.827,0.45350743315810293
296.859,0.45345090724097004
296.873,0.453394381323837
296.875,0.453337855406704
296.889,0.453281329489571
296.903,0.453224803572438
296.91,0.453168277655305
296.917,0.453111751738172
296.925,0.45305522582103896
296.937,0.45299869990390595
296.94,0.45294217398677294
296.964,0.45288564806963993
296.965,0.4528291221525069
296.973,0.4527725962353739
296.993,0.4527160703182409
296.996,0.4526595444011079
297.008,0.4526030184839749
297.039,0.4525464925668419
297.042,0.45248996664970886
297.065,0.45243344073257585
297.074,0.45237691481544284
297.114,0.45232038889830983
297.126,0.4522638629811768
297.152,0.4522073370640438
297.169,0.4521508111469109
297.174,0.4520942852297779
297.177,0.4520377593126449
297.199,0.4519812333955119
297.223,0.4519247074783789
297.288,0.45186818156124586
297.306,0.45181165564411285
297.36,0.45169860380984683
297.371,0.4516420778927138
297.437,0.4515855519755808
297.469,0.4515290260584478
297.479,0.4514725001413148
297.54,0.4514159742241818
297.561,0.45135944830704877
297.579,0.45130292238991576
297.58,0.45124639647278275
297.606,0.45118987055564974
297.64,0.45113334463851673
297.644,0.4510768187213837
297.645,0.4510202928042507
297.65,0.4509637668871177
297.675,0.4509072409699847
297.679,0.4508507150528517
297.685,0.4507941891357188
297.707,0.45068113730145276
297.769,0.45062461138431975
297.791,0.45056808546718674
297.796,0.45051155955005373
297.806,0.4504550336329207
297.862,0.4503985077157877
297.866,0.4503419817986547
297.874,0.4502854558815217
297.902,0.4502289299643887
297.905,0.45017240404725567
297.912,0.45011587813012266
297.944,0.45005935221298965
297.949,0.45000282629585664
297.959,0.44994630037872363
297.986,0.4498897744615906
297.988,0.4498332485444576
298.009,0.4497767226273246
298.066,0.4497201967101916
298.079,0.4496636707930586
298.088,0.44960714487592557
298.089,0.44949409304165955
298.097,0.44943756712452665
298.1,0.44938104120739364
298.11,0.44932451529026063
298.119,0.4492679893731276
298.126,0.4492114634559946
298.178,0.4491549375388616
298.184,0.4490984116217286
298.201,0.4490418857045956
298.24,0.44898535978746257
298.294,0.44892883387032956
298.299,0.44881578203606354
298.351,0.4487592561189305
298.4,0.4487027302017975
298.443,0.4486462042846645
298.446,0.4485896783675315
298.448,0.4485331524503985
298.45,0.4484766265332655
298.485,0.44842010061613247
298.5,0.44836357469899946
298.535,0.44830704878186645
298.558,0.44825052286473344
298.59,0.4481939969476004
298.595,0.4481374710304674
298.617,0.4480809451133345
298.674,0.4480244191962015
298.695,0.4479678932790685
298.761,0.4479113673619355
298.768,0.4478548414448025
298.772,0.44779831552766947
298.775,0.44774178961053646
298.8,0.44768526369340345
298.823,0.44762873777627044
298.834,0.4475722118591374
298.883,0.4475156859420044
298.887,0.4474591600248714
298.911,0.4473461081906054
298.935,0.4472895822734724
299.003,0.44723305635633936
299.055,0.44717653043920635
299.076,0.44712000452207334
299.082,0.44706347860494033
299.101,0.4470069526878073
299.133,0.4469504267706743
299.173,0.4468939008535413
299.174,0.4467808490192753
299.185,0.4467243231021424
299.197,0.4466677971850094
299.199,0.44655474535074335
299.223,0.44649821943361034
299.28,0.44644169351647733
299.334,0.4463851675993443
299.335,0.4463286416822113
299.376,0.4462721157650783
299.383,0.4462155898479453
299.385,0.4461590639308123
299.391,0.4461025380136793
299.401,0.44604601209654626
299.443,0.44598948617941325
299.444,0.44593296026228024
299.447,0.44587643434514723
299.483,0.4458199084280142
299.515,0.4457633825108812
299.519,0.4456503306766152
299.53,0.4455938047594822
299.57,0.44553727884234917
299.572,0.44548075292521616
299.58,0.44542422700808315
299.639,0.44536770109095025
299.649,0.44531117517381724
299.657,0.44525464925668423
299.678,0.4451981233395512
299.707,0.4451415974224182
299.721,0.4450850715052852
299.728,0.4450285455881522
299.748,0.4449720196710192
299.79,0.44485896783675316
299.849,0.44480244191962015
299.874,0.44474591600248714
299.887,0.44468939008535413
299.893,0.4446328641682211
299.948,0.4445763382510881
299.962,0.4445198123339551
299.974,0.4444632864168221
299.986,0.4444067604996891
300.001,0.44435023458255607
300.009,0.44429370866542306
300.024,0.44423718274829005
300.026,0.44418065683115704
300.046,0.44412413091402403
300.058,0.44406760499689113
300.08,0.4440110790797581
300.103,0.4439545531626251
300.158,0.4438980272454921
300.195,0.4438415013283591
300.205,0.4437849754112261
300.218,0.44367192357696006
300.226,0.44355887174269404
300.255,0.44350234582556103
300.271,0.443445819908428
300.278,0.443389293991295
300.315,0.443332768074162
300.333,0.443276242157029
300.353,0.443219716239896
300.362,0.44316319032276297
300.364,0.44310666440562996
300.366,0.44305013848849695
300.383,0.44299361257136394
300.387,0.4429370866542309
300.395,0.4428805607370979
300.4,0.4428240348199649
300.409,0.4427675089028319
300.411,0.442710982985699
300.422,0.442654457068566
300.423,0.442597931151433
300.443,0.44254140523429997
300.449,0.44248487931716696
300.453,0.44242835340003395
300.455,0.44237182748290094
300.469,0.4423153015657679
300.501,0.4422587756486349
300.512,0.4422022497315019
300.52,0.4421457238143689
300.561,0.4420891978972359
300.576,0.4420326719801029
300.58,0.44197614606296987
300.592,0.44191962014583686
300.621,0.44186309422870385
300.64,0.44180656831157084
300.67,0.4417500423944378
300.69,0.4416935164773048
300.691,0.4416369905601718
300.701,0.4415804646430388
300.711,0.4415239387259058
300.716,0.44141088689163976
300.721,0.44135436097450687
300.739,0.44129783505737386
300.76,0.44124130914024084
300.769,0.44118478322310783
300.778,0.4411282573059748
300.795,0.4410717313888418
300.799,0.4410152054717088
300.806,0.4409586795545758
300.859,0.4409021536374428
300.886,0.4408456277203098
300.907,0.44078910180317676
300.92,0.44073257588604375
300.988,0.44067604996891074
301.013,0.4405629981346447
301.024,0.4405064722175117
301.038,0.4404499463003787
301.041,0.4403934203832457
301.087,0.4403368944661127
301.103,0.4402803685489797
301.111,0.44022384263184666
301.147,0.44016731671471365
301.159,0.44011079079758064
301.17,0.44005426488044763
301.186,0.43999773896331473
301.192,0.4399412130461817
301.212,0.4398846871290487
301.224,0.4398281612119157
301.227,0.4397716352947827
301.252,0.4397151093776497
301.266,0.43965858346051667
301.278,0.43960205754338366
301.285,0.43954553162625065
301.289,0.43948900570911764
301.3,0.43943247979198463
301.303,0.4393759538748516
301.383,0.4393194279577186
301.388,0.4392629020405856
301.425,0.4392063761234526
301.437,0.4391498502063196
301.444,0.43909332428918657
301.454,0.43903679837205356
301.457,0.43898027245492055
301.461,0.43892374653778754
301.488,0.43886722062065453
301.494,0.4388106947035215
301.507,0.4387541687863885
301.53,0.4386976428692555
301.538,0.4386411169521226
301.608,0.4385845910349896
301.623,0.4385280651178566
301.631,0.43847153920072357
301.632,0.43841501328359056
301.662,0.43835848736645755
301.669,0.43830196144932454
301.686,0.43824543553219153
301.689,0.4381889096150585
301.69,0.4381323836979255
301.718,0.4380758577807925
301.761,0.4380193318636595
301.794,0.4379628059465265
301.823,0.43790628002939347
301.824,0.43784975411226046
301.855,0.43779322819512745
301.878,0.43768017636086143
301.885,0.4376236504437284
301.919,0.4375671245265954
301.932,0.4375105986094624
301.936,0.4374540726923294
301.963,0.4373975467751964
301.968,0.43734102085806337
301.976,0.43728449494093047
301.994,0.43722796902379746
301.997,0.43717144310666445
302.0,0.43711491718953144
302.012,0.4370583912723984
302.015,0.4370018653552654
302.022,0.4369453394381324
302.038,0.4368888135209994
302.083,0.4368322876038664
302.125,0.4367757616867334
302.126,0.43671923576960037
302.136,0.43666270985246736
302.142,0.43660618393533435
302.144,0.43654965801820134
302.176,0.4364931321010683
302.231,0.4364366061839353
302.248,0.4363800802668023
302.262,0.4363235543496693
302.263,0.4362670284325363
302.329,0.4362105025154033
302.356,0.43615397659827027
302.357,0.43609745068113726
302.37,0.43604092476400425
302.39,0.43598439884687124
302.394,0.43592787292973834
302.404,0.4358713470126053
302.406,0.4358148210954723
302.455,0.4357582951783393
302.464,0.4357017692612063
302.514,0.4356452433440733
302.531,0.4355887174269403
302.533,0.43553219150980726
302.546,0.43547566559267425
302.548,0.43541913967554124
302.561,0.43536261375840823
302.562,0.4353060878412752
302.579,0.4352495619241422
302.604,0.4351930360070092
302.649,0.4351365100898762
302.666,0.4350799841727432
302.669,0.4350234582556102
302.688,0.43496693233847716
302.689,0.43491040642134415
302.703,0.43485388050421114
302.725,0.43479735458707813
302.745,0.4347408286699451
302.775,0.4346843027528121
302.781,0.4346277768356792
302.783,0.4345712509185462
302.805,0.4345147250014132
302.811,0.4344581990842802
302.813,0.4344016731671472
302.841,0.43434514725001416
302.864,0.43428862133288115
302.882,0.43423209541574814
302.883,0.43417556949861513
302.9,0.4341190435814821
302.912,0.4340625176643491
302.935,0.4340059917472161
302.937,0.4339494658300831
302.939,0.4338929399129501
302.946,0.43383641399581707
303.03,0.43377988807868406
303.035,0.43372336216155105
303.077,0.43366683624441804
303.081,0.43361031032728503
303.103,0.433553784410152
303.114,0.433497258493019
303.153,0.433440732575886
303.181,0.433384206658753
303.213,0.43332768074162
303.267,0.4332711548244871
303.278,0.43321462890735407
303.287,0.43315810299022106
303.321,0.43310157707308805
303.353,0.43304505115595504
303.381,0.43298852523882203
303.383,0.432931999321689
303.387,0.432875473404556
303.416,0.432818947487423
303.457,0.43276242157029
303.478,0.432705895653157
303.506,0.43264936973602397
303.537,0.43259284381889096
303.545,0.43253631790175795
303.552,0.43247979198462494
303.58,0.43242326606749193
303.59,0.4323667401503589
303.632,0.4323102142332259
303.655,0.4322536883160929
303.665,0.4321971623989599
303.721,0.4321406364818269
303.754,0.43208411056469387
303.757,0.43202758464756086
303.763,0.43197105873042785
303.783,0.43191453281329495
303.814,0.43185800689616194
303.831,0.43180148097902893
303.856,0.4317449550618959
303.955,0.4316884291447629
303.956,0.4316319032276299
303.961,0.4315753773104969
303.992,0.4315188513933639
303.998,0.43146232547623087
304.002,0.43140579955909786
304.04,0.43134927364196485
304.045,0.43129274772483184
304.06,0.4312362218076988
304.077,0.4311796958905658
304.112,0.4311231699734328
304.115,0.4310666440562998
304.162,0.4310101181391668
304.194,0.4309535922220338
304.253,0.43089706630490077
304.257,0.43084054038776776
304.266,0.43078401447063475
304.292,0.43072748855350174
304.312,0.4306709626363687
304.321,0.4306144367192357
304.349,0.4305579108021028
304.361,0.4305013848849698
304.378,0.4304448589678368
304.415,0.4303883330507038
304.473,0.4303318071335708
304.485,0.43027528121643777
304.519,0.43021875529930476
304.523,0.43010570346503874
304.545,0.4300491775479057
304.549,0.4299926516307727
304.559,0.4299361257136397
304.568,0.4298795997965067
304.614,0.4298230738793737
304.638,0.4297665479622407
304.668,0.42971002204510766
304.68,0.42965349612797465
304.694,0.42959697021084164
304.755,0.42954044429370863
304.757,0.4294839183765756
304.758,0.4294273924594426
304.792,0.4293708665423096
304.825,0.4293143406251766
304.858,0.4292578147080436
304.893,0.4292012887909107
304.912,0.4291447628737777
304.934,0.42908823695664466
304.941,0.42903171103951165
304.954,0.42897518512237864
304.961,0.42891865920524563
305.071,0.4288621332881126
305.099,0.4288056073709796
305.138,0.4287490814538466
305.143,0.4286925555367136
305.164,0.4286360296195806
305.168,0.4285795037024476
305.169,0.42852297778531456
305.174,0.42840992595104854
305.178,0.42835340003391553
305.183,0.4282968741167825
305.217,0.4282403481996495
305.23,0.4281838222825165
305.286,0.4281272963653835
305.329,0.4280707704482505
305.345,0.42801424453111747
305.385,0.42795771861398446
305.387,0.42790119269685145
305.388,0.42784466677971855
305.393,0.42778814086258554
305.412,0.42773161494545253
305.516,0.4276750890283195
305.535,0.4275620371940535
305.554,0.4275055112769205
305.568,0.4274489853597875
305.584,0.42739245944265447
305.595,0.42733593352552146
305.611,0.42727940760838845
305.627,0.42722288169125544
305.635,0.42716635577412243
305.665,0.4271098298569894
305.672,0.4270533039398564
305.756,0.4269967780227234
305.794,0.4269402521055904
305.795,0.4268837261884574
305.817,0.42682720027132437
305.879,0.42677067435419136
305.904,0.42671414843705835
305.934,0.42665762251992534
305.961,0.42660109660279233
305.977,0.42654457068565943
305.999,0.4264880447685264
306.018,0.4264315188513934
306.058,0.4263749929342604
306.081,0.4263184670171274
306.12,0.4262619410999944
306.133,0.42620541518286137
306.161,0.42614888926572836
306.189,0.42609236334859535
306.211,0.42603583743146234
306.213,0.42597931151432933
306.25,0.4259227855971963
306.271,0.4258662596800633
306.28,0.4258097337629303
306.302,0.4257532078457973
306.335,0.4256966819286643
306.353,0.42564015601153127
306.36,0.42552710417726525
306.373,0.42547057826013224
306.379,0.4254140523429992
306.391,0.4253575264258662
306.397,0.4253010005087332
306.4,0.4252444745916002
306.425,0.4251879486744673
306.432,0.4251314227573343
306.479,0.4250748968402013
306.498,0.42501837092306827
306.521,0.42496184500593526
306.554,0.42490531908880225
306.556,0.42484879317166924
306.588,0.4247922672545362
306.643,0.4247357413374032
306.66,0.4246792154202702
306.666,0.4246226895031372
306.669,0.4245661635860042
306.67,0.4245096376688712
306.678,0.42445311175173817
306.683,0.42439658583460516
306.698,0.42434005991747215
306.703,0.42428353400033914
306.711,0.4242270080832061
306.713,0.4241704821660731
306.772,0.4241139562489401
306.775,0.4240574303318071
306.789,0.4240009044146741
306.804,0.4239443784975411
306.822,0.42388785258040806
306.825,0.42383132666327517
306.827,0.42377480074614216
306.835,0.42371827482900914
306.846,0.42366174891187613
306.851,0.4236052229947431
306.872,0.4235486970776101
306.883,0.4234921711604771
306.896,0.4234356452433441
306.897,0.4233791193262111
306.905,0.4233225934090781
306.93,0.42326606749194506
306.952,0.42320954157481205
306.973,0.42315301565767904
306.975,0.42309648974054603
306.977,0.423039963823413
306.982,0.42298343790628
306.987,0.422926911989147
307.002,0.422870386072014
307.017,0.422813860154881
307.052,0.422757334237748
307.077,0.42270080832061496
307.078,0.42264428240348195
307.115,0.42258775648634894
307.123,0.42253123056921593
307.135,0.42247470465208303
307.162,0.42241817873495
307.168,0.422361652817817
307.199,0.422305126900684
307.21,0.422248600983551
307.214,0.422192075066418
307.222,0.42213554914928497
307.226,0.42207902323215196
307.23,0.42202249731501895
307.267,0.42196597139788594
307.276,0.42190944548075293
307.287,0.4218529195636199
307.304,0.4217963936464869
307.319,0.4217398677293539
307.323,0.4216833418122209
307.334,0.4216268158950879
307.335,0.42157028997795487
307.364,0.42151376406082186
307.368,0.42145723814368885
307.386,0.42140071222655584
307.396,0.4212876603922898
307.402,0.4212311344751568
307.428,0.4211746085580238
307.431,0.4211180826408909
307.449,0.4210615567237579
307.556,0.4210050308066249
307.558,0.42094850488949187
307.585,0.42089197897235886
307.599,0.42083545305522585
307.605,0.42072240122095983
307.662,0.4206658753038268
307.691,0.4206093493866938
307.713,0.4205528234695608
307.715,0.4204962975524278
307.768,0.4204397716352948
307.788,0.42038324571816177
307.799,0.42032671980102876
307.808,0.42027019388389575
307.857,0.42021366796676274
307.887,0.42015714204962973
307.89,0.4201006161324967
307.898,0.4200440902153637
307.924,0.4199875642982307
307.93,0.4199310383810977
307.939,0.4198745124639647
307.944,0.41981798654683167
307.992,0.41976146062969877
308.078,0.41970493471256576
308.131,0.41964840879543275
308.138,0.41959188287829974
308.139,0.4195353569611667
308.144,0.4194788310440337
308.149,0.4194223051269007
308.165,0.4193657792097677
308.17,0.4193092532926347
308.175,0.4192527273755017
308.18,0.41919620145836867
308.232,0.41913967554123566
308.257,0.41908314962410265
308.258,0.41902662370696964
308.267,0.4189700977898366
308.276,0.4188570459555706
308.281,0.4188005200384376
308.302,0.4187439941213046
308.305,0.4186874682041716
308.308,0.41863094228703857
308.309,0.41857441636990556
308.349,0.41851789045277255
308.353,0.41846136453563965
308.363,0.41840483861850664
308.374,0.4183483127013736
308.375,0.4182917867842406
308.394,0.4182352608671076
308.399,0.4181787349499746
308.449,0.4181222090328416
308.455,0.4180656831157086
308.464,0.41800915719857556
308.465,0.41795263128144255
308.493,0.41789610536430954
308.52,0.41783957944717653
308.528,0.4177830535300435
308.538,0.4177265276129105
308.541,0.4176700016957775
308.574,0.4176134757786445
308.593,0.4175569498615115
308.625,0.4175004239443785
308.629,0.41744389802724546
308.636,0.41738737211011245
308.661,0.41733084619297944
308.715,0.41727432027584643
308.726,0.4172177943587134
308.729,0.4171612684415804
308.739,0.4171047425244475
308.782,0.4170482166073145
308.813,0.4169916906901815
308.865,0.4169351647730485
308.872,0.4168786388559155
308.886,0.41682211293878246
308.888,0.41676558702164945
308.892,0.41670906110451644
308.934,0.41665253518738343
308.936,0.4165960092702504
308.956,0.4165394833531174
308.96,0.4164829574359844
308.995,0.4164264315188514
309.003,0.4163699056017184
309.041,0.41631337968458537
309.061,0.41625685376745236
309.078,0.41620032785031935
309.13,0.41614380193318634
309.146,0.41608727601605333
309.183,0.4160307500989203
309.184,0.4159742241817873
309.188,0.4159176982646543
309.201,0.4158611723475213
309.254,0.4158046464303883
309.265,0.4157481205132554
309.321,0.41569159459612237
309.326,0.41563506867898936
309.346,0.41557854276185635
309.401,0.41552201684472334
309.433,0.41546549092759033
309.447,0.4154089650104573
309.479,0.4153524390933243
309.516,0.4152959131761913
309.535,0.4152393872590583
309.537,0.4151828613419253
309.543,0.41512633542479227
309.548,0.41506980950765926
309.549,0.41501328359052625
309.571,0.41495675767339324
309.589,0.41490023175626023
309.59,0.4147871799219942
309.593,0.4147306540048612
309.602,0.4146741280877282
309.61,0.4146176021705952
309.64,0.41456107625346217
309.678,0.41450455033632916
309.695,0.41444802441919615
309.756,0.41439149850206325
309.882,0.41433497258493024
309.908,0.41427844666779723
309.917,0.4142219207506642
309.918,0.4141653948335312
309.931,0.4141088689163982
309.938,0.4140523429992652
309.946,0.4139958170821322
309.959,0.41393929116499917
310.012,0.41388276524786616
310.027,0.41382623933073315
310.028,0.41376971341360014
310.081,0.4137131874964671
310.103,0.4136566615793341
310.139,0.4136001356622011
310.157,0.4135436097450681
310.159,0.4134870838279351
310.189,0.41337403199366907
310.195,0.41331750607653606
310.218,0.41326098015940305
310.222,0.41320445424227004
310.255,0.413147928325137
310.256,0.413091402408004
310.276,0.4130348764908711
310.278,0.4129783505737381
310.286,0.4129218246566051
310.292,0.4128652987394721
310.3,0.4128087728223391
310.308,0.41275224690520607
310.336,0.41269572098807306
310.357,0.41263919507094005
310.372,0.41258266915380704
310.388,0.412526143236674
310.435,0.412469617319541
310.456,0.412413091402408
310.466,0.412356565485275
310.488,0.412300039568142
310.493,0.412243513651009
310.495,0.41218698773387596
310.511,0.41213046181674295
310.525,0.41207393589960994
310.559,0.41201740998247693
310.59,0.4119608840653439
310.591,0.4119043581482109
310.628,0.4118478322310779
310.685,0.4117913063139449
310.693,0.4117347803968119
310.698,0.411678254479679
310.699,0.411621728562546
310.756,0.41156520264541296
310.758,0.41150867672827995
310.77,0.41145215081114694
310.809,0.41139562489401393
310.832,0.4113390989768809
310.861,0.4112825730597479
310.877,0.4112260471426149
310.886,0.4111695212254819
310.889,0.4111129953083489
310.915,0.4110564693912159
310.942,0.41099994347408286
310.953,0.41094341755694985
310.958,0.41088689163981684
310.964,0.41083036572268383
311.015,0.4107738398055508
311.028,0.4107173138884178
311.03,0.4106607879712848
311.054,0.4106042620541518
311.058,0.4105477361370188
311.097,0.41049121021988577
311.123,0.41037815838561975
311.124,0.41032163246848685
311.175,0.41026510655135384
311.197,0.41020858063422083
311.226,0.4101520547170878
311.237,0.4100955287999548
311.258,0.4100390028828218
311.259,0.4099824769656888
311.261,0.4099259510485558
311.276,0.40981289921428976
311.277,0.40969984738002374
311.315,0.40964332146289073
311.337,0.4095867955457577
311.366,0.4095302696286247
311.379,0.4094737437114917
311.396,0.4094172177943587
311.397,0.4093606918772257
311.399,0.40930416596009267
311.441,0.40924764004295966
311.52,0.40919111412582665
311.536,0.40913458820869364
311.575,0.40907806229156063
311.583,0.40902153637442773
311.591,0.4089650104572947
311.628,0.4089084845401617
311.675,0.4088519586230287
311.713,0.4087954327058957
311.755,0.4087389067887627
311.771,0.40868238087162967
311.789,0.40862585495449666
311.79,0.40856932903736365
311.8,0.40851280312023064
311.848,0.40845627720309763
311.876,0.4083997512859646
311.88,0.4083432253688316
311.888,0.4082866994516986
311.929,0.4082301735345656
311.957,0.4081736476174326
311.961,0.40811712170029957
312.001,0.40806059578316656
312.016,0.40800406986603355
312.036,0.40794754394890054
312.103,0.4078910180317675
312.118,0.4078344921146345
312.128,0.4077779661975015
312.13,0.4077214402803685
312.135,0.4076649143632356
312.162,0.4076083884461026
312.194,0.4075518625289696
312.206,0.40749533661183657
312.22,0.40743881069470356
312.26,0.40738228477757055
312.262,0.40732575886043754
312.263,0.4072692329433045
312.265,0.4072127070261715
312.267,0.4071561811090385
312.278,0.4070996551919055
312.309,0.4070431292747725
312.352,0.4069866033576395
312.357,0.40693007744050647
312.419,0.40687355152337346
312.421,0.40681702560624045
312.431,0.40676049968910744
312.443,0.4067039737719744
312.448,0.4066474478548414
312.453,0.4065909219377084
312.454,0.4065343960205754
312.458,0.4064213441863094
312.459,0.40636481826917636
312.465,0.40630829235204347
312.553,0.40625176643491046
312.556,0.40619524051777744
312.596,0.40613871460064443
312.611,0.4060821886835114
312.613,0.4060256627663784
312.653,0.4059691368492454
312.655,0.4059126109321124
312.671,0.4058560850149794
312.682,0.4057995590978464
312.7,0.40574303318071336
312.701,0.40568650726358035
312.709,0.40562998134644734
312.723,0.40557345542931433
312.754,0.4055169295121813
312.758,0.4054604035950483
312.763,0.4054038776779153
312.783,0.4053473517607823
312.784,0.4052908258436493
312.787,0.4052342999265163
312.801,0.40517777400938326
312.815,0.40512124809225025
312.821,0.40506472217511724
312.831,0.40500819625798423
312.838,0.40495167034085133
312.841,0.4048951444237183
312.844,0.4048386185065853
312.852,0.4047820925894523
312.919,0.4047255666723193
312.921,0.4046690407551863
312.94,0.40461251483805327
312.941,0.40455598892092026
312.96,0.40449946300378725
312.964,0.40444293708665424
312.965,0.40438641116952123
312.976,0.4043298852523882
313.024,0.4042733593352552
313.04,0.4041603075009892
313.045,0.4041037815838562
313.062,0.40404725566672317
313.085,0.40399072974959016
313.089,0.40393420383245715
313.095,0.40382115199819113
313.099,0.4037646260810581
313.115,0.4037081001639251
313.128,0.4036515742467921
313.148,0.4035950483296592
313.153,0.4035385224125262
313.161,0.4034819964953932
313.162,0.40342547057826017
313.171,0.40336894466112716
313.202,0.40331241874399415
313.203,0.40325589282686114
313.217,0.40319936690972813
313.26,0.4031428409925951
313.307,0.4030863150754621
313.335,0.4030297891583291
313.375,0.4029732632411961
313.394,0.4029167373240631
313.405,0.40286021140693007
313.448,0.40280368548979706
313.451,0.40274715957266405
313.452,0.40263410773839803
313.458,0.402577581821265
313.465,0.402521055904132
313.477,0.402464529986999
313.504,0.402408004069866
313.521,0.402351478152733
313.539,0.40229495223559997
313.543,0.40223842631846707
313.551,0.40218190040133406
313.556,0.40212537448420105
313.58,0.40206884856706804
313.581,0.402012322649935
313.622,0.401955796732802
313.647,0.401842744898536
313.655,0.401786218981403
313.658,0.40172969306427
313.671,0.40167316714713697
313.674,0.40161664123000396
313.686,0.40156011531287095
313.709,0.40150358939573794
313.837,0.4014470634786049
313.842,0.4013905375614719
313.852,0.4013340116443389
313.858,0.4012774857272059
