binned_distance,binned_rtt,count
5850.0,535.5,1
5850.0,697.5,1
5850.0,940.5,1
5850.0,1573.5,1
5850.0,1606.5,1
5850.0,1618.5,1
5850.0,1663.5,1
5850.0,1912.5,1
5850.0,2095.5,1
5850.0,2113.5,1
5850.0,2116.5,1
5850.0,2128.5,1
5850.0,2134.5,1
5850.0,2452.5,1
5850.0,16636.5,1
5950.0,61.5,1
5950.0,67.5,1
5950.0,76.5,3
5950.0,79.5,3
5950.0,82.5,2
5950.0,85.5,9
5950.0,88.5,18
5950.0,91.5,18
5950.0,94.5,20
5950.0,97.5,22
5950.0,100.5,23
5950.0,103.5,54
5950.0,106.5,60
5950.0,109.5,47
5950.0,112.5,38
5950.0,115.5,46
5950.0,118.5,21
5950.0,121.5,21
5950.0,124.5,13
5950.0,127.5,9
5950.0,130.5,8
5950.0,133.5,3
5950.0,136.5,2
5950.0,139.5,4
5950.0,142.5,3
5950.0,148.5,1
5950.0,154.5,3
5950.0,172.5,1
5950.0,190.5,1
5950.0,220.5,1
5950.0,235.5,2
5950.0,238.5,2
5950.0,274.5,1
5950.0,310.5,1
5950.0,352.5,1
5950.0,382.5,1
5950.0,1585.5,1
5950.0,1660.5,1
5950.0,2155.5,1
5950.0,2371.5,1
5950.0,2431.5,1
5950.0,2443.5,1
6050.0,13.5,1
6050.0,25.5,1
6050.0,40.5,1
6050.0,64.5,2
6050.0,85.5,2
6050.0,88.5,12
6050.0,91.5,9
6050.0,94.5,17
6050.0,97.5,5
6050.0,100.5,10
6050.0,103.5,18
6050.0,106.5,23
6050.0,109.5,28
6050.0,112.5,18
6050.0,115.5,13
6050.0,118.5,23
6050.0,121.5,15
6050.0,124.5,19
6050.0,127.5,15
6050.0,130.5,15
6050.0,133.5,18
6050.0,136.5,17
6050.0,139.5,21
6050.0,142.5,12
6050.0,145.5,2
6050.0,148.5,5
6050.0,151.5,2
6050.0,154.5,1
6050.0,157.5,3
6050.0,172.5,1
6050.0,181.5,1
6050.0,187.5,1
6050.0,193.5,1
6050.0,196.5,1
6050.0,199.5,2
6050.0,235.5,1
6050.0,238.5,1
6050.0,256.5,1
6050.0,259.5,1
6050.0,262.5,4
6050.0,265.5,5
6050.0,268.5,1
6050.0,271.5,3
6050.0,274.5,1
6050.0,277.5,1
6050.0,280.5,2
6050.0,286.5,1
6050.0,766.5,1
6050.0,1648.5,1
6050.0,1669.5,1
6050.0,2122.5,1
6050.0,2509.5,1
6150.0,4.5,1
6150.0,13.5,3
6150.0,16.5,2
6150.0,25.5,1
6150.0,34.5,1
6150.0,37.5,1
6150.0,40.5,2
6150.0,43.5,1
6150.0,52.5,1
6150.0,64.5,2
6150.0,67.5,1
6150.0,70.5,2
6150.0,73.5,1
6150.0,76.5,5
6150.0,79.5,2
6150.0,82.5,6
6150.0,85.5,12
6150.0,88.5,22
6150.0,91.5,14
6150.0,94.5,31
6150.0,97.5,18
6150.0,100.5,48
6150.0,103.5,111
6150.0,106.5,70
6150.0,109.5,65
6150.0,112.5,50
6150.0,115.5,35
6150.0,118.5,35
6150.0,121.5,38
6150.0,124.5,15
6150.0,127.5,4
6150.0,130.5,8
6150.0,133.5,8
6150.0,136.5,12
6150.0,139.5,13
6150.0,142.5,4
6150.0,145.5,1
6150.0,148.5,6
6150.0,151.5,5
6150.0,154.5,2
6150.0,157.5,1
6150.0,160.5,4
6150.0,163.5,4
6150.0,169.5,1
6150.0,175.5,1
6150.0,196.5,1
6150.0,205.5,1
6150.0,229.5,1
6150.0,256.5,1
6150.0,865.5,1
6150.0,1105.5,1
6150.0,1108.5,1
6150.0,1606.5,1
6150.0,1609.5,1
6150.0,1615.5,1
6150.0,1648.5,1
6150.0,1672.5,1
6150.0,2122.5,2
6150.0,2440.5,1
6150.0,2635.5,1
6150.0,27601.5,1
6250.0,67.5,3
6250.0,70.5,12
6250.0,73.5,3
6250.0,76.5,2
6250.0,79.5,4
6250.0,82.5,4
6250.0,85.5,1
6250.0,88.5,6
6250.0,91.5,3
6250.0,94.5,12
6250.0,97.5,17
6250.0,100.5,16
6250.0,103.5,39
6250.0,106.5,16
6250.0,109.5,23
6250.0,112.5,14
6250.0,115.5,29
6250.0,118.5,26
6250.0,121.5,9
6250.0,124.5,11
6250.0,127.5,13
6250.0,130.5,17
6250.0,133.5,12
6250.0,136.5,13
6250.0,139.5,6
6250.0,142.5,3
6250.0,145.5,5
6250.0,148.5,1
6250.0,151.5,6
6250.0,154.5,2
6250.0,157.5,3
6250.0,160.5,3
6250.0,163.5,1
6250.0,166.5,1
6250.0,181.5,1
6250.0,205.5,1
6250.0,211.5,1
6250.0,232.5,1
6250.0,238.5,1
6250.0,241.5,1
6250.0,247.5,1
6250.0,253.5,1
6250.0,1603.5,1
6250.0,1663.5,1
6250.0,18910.5,1
6250.0,19126.5,1
6350.0,64.5,1
6350.0,67.5,2
6350.0,70.5,1
6350.0,73.5,4
6350.0,79.5,3
6350.0,82.5,2
6350.0,85.5,2
6350.0,88.5,11
6350.0,91.5,12
6350.0,94.5,15
6350.0,97.5,10
6350.0,100.5,15
6350.0,103.5,41
6350.0,106.5,101
6350.0,109.5,72
6350.0,112.5,41
6350.0,115.5,20
6350.0,118.5,26
6350.0,121.5,11
6350.0,124.5,12
6350.0,127.5,8
6350.0,130.5,5
6350.0,133.5,5
6350.0,136.5,4
6350.0,139.5,7
6350.0,142.5,6
6350.0,145.5,9
6350.0,148.5,8
6350.0,151.5,3
6350.0,154.5,6
6350.0,157.5,6
6350.0,160.5,4
6350.0,163.5,3
6350.0,166.5,2
6350.0,172.5,2
6350.0,178.5,1
6350.0,181.5,2
6350.0,187.5,1
6350.0,196.5,1
6350.0,211.5,1
6350.0,214.5,1
6350.0,220.5,1
6350.0,244.5,1
6350.0,274.5,1
6350.0,283.5,1
6350.0,286.5,1
6350.0,301.5,1
6350.0,790.5,1
6350.0,1618.5,1
6350.0,1642.5,1
6350.0,2110.5,1
6350.0,2116.5,1
6350.0,2134.5,2
6350.0,2152.5,1
6350.0,2419.5,2
6350.0,2425.5,1
6350.0,4837.5,1
6450.0,4.5,23
6450.0,28.5,1
6450.0,34.5,1
6450.0,64.5,1
6450.0,73.5,1
6450.0,76.5,2
6450.0,79.5,2
6450.0,82.5,2
6450.0,85.5,1
6450.0,88.5,10
6450.0,91.5,16
6450.0,94.5,9
6450.0,97.5,14
6450.0,100.5,13
6450.0,103.5,18
6450.0,106.5,42
6450.0,109.5,33
6450.0,112.5,52
6450.0,115.5,41
6450.0,118.5,55
6450.0,121.5,36
6450.0,124.5,20
6450.0,127.5,22
6450.0,130.5,24
6450.0,133.5,21
6450.0,136.5,16
6450.0,139.5,8
6450.0,142.5,7
6450.0,145.5,4
6450.0,148.5,7
6450.0,151.5,9
6450.0,154.5,12
6450.0,157.5,12
6450.0,160.5,5
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,3
6450.0,181.5,1
6450.0,190.5,2
6450.0,193.5,2
6450.0,196.5,3
6450.0,199.5,1
6450.0,220.5,2
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,2
6450.0,232.5,1
6450.0,241.5,1
6450.0,250.5,1
6450.0,256.5,1
6450.0,271.5,1
6450.0,352.5,1
6450.0,403.5,1
6450.0,1024.5,1
6450.0,1615.5,1
6450.0,1633.5,1
6450.0,1654.5,1
6450.0,2143.5,1
6550.0,13.5,4
6550.0,16.5,4
6550.0,19.5,2
6550.0,22.5,6
6550.0,25.5,2
6550.0,28.5,3
6550.0,34.5,1
6550.0,37.5,5
6550.0,40.5,2
6550.0,43.5,2
6550.0,46.5,2
6550.0,49.5,1
6550.0,52.5,2
6550.0,58.5,1
6550.0,70.5,1
6550.0,73.5,1
6550.0,76.5,2
6550.0,79.5,1
6550.0,82.5,4
6550.0,85.5,1
6550.0,88.5,14
6550.0,91.5,5
6550.0,94.5,7
6550.0,97.5,8
6550.0,100.5,10
6550.0,103.5,17
6550.0,106.5,63
6550.0,109.5,27
6550.0,112.5,60
6550.0,115.5,73
6550.0,118.5,61
6550.0,121.5,47
6550.0,124.5,29
6550.0,127.5,18
6550.0,130.5,18
6550.0,133.5,12
6550.0,136.5,10
6550.0,139.5,11
6550.0,142.5,18
6550.0,145.5,48
6550.0,148.5,52
6550.0,151.5,19
6550.0,154.5,24
6550.0,157.5,17
6550.0,160.5,14
6550.0,163.5,13
6550.0,166.5,5
6550.0,169.5,7
6550.0,172.5,4
6550.0,175.5,2
6550.0,178.5,1
6550.0,184.5,1
6550.0,187.5,2
6550.0,199.5,2
6550.0,208.5,1
6550.0,211.5,1
6550.0,214.5,2
6550.0,220.5,2
6550.0,223.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,244.5,1
6550.0,247.5,1
6550.0,274.5,1
6550.0,325.5,1
6550.0,565.5,1
6550.0,712.5,1
6550.0,736.5,1
6550.0,871.5,1
6550.0,1609.5,2
6550.0,1615.5,1
6550.0,1648.5,1
6550.0,2164.5,1
6550.0,2335.5,1
6550.0,2539.5,1
6650.0,76.5,5
6650.0,79.5,1
6650.0,91.5,2
6650.0,94.5,2
6650.0,97.5,2
6650.0,100.5,4
6650.0,103.5,10
6650.0,106.5,14
6650.0,109.5,6
6650.0,112.5,11
6650.0,115.5,21
6650.0,118.5,16
6650.0,121.5,10
6650.0,124.5,6
6650.0,127.5,10
6650.0,130.5,12
6650.0,133.5,6
6650.0,136.5,6
6650.0,139.5,1
6650.0,142.5,3
6650.0,145.5,2
6650.0,148.5,9
6650.0,151.5,10
6650.0,154.5,2
6650.0,157.5,1
6650.0,160.5,2
6650.0,163.5,1
6650.0,166.5,1
6650.0,190.5,1
6650.0,202.5,1
6650.0,205.5,2
6650.0,211.5,4
6650.0,214.5,4
6650.0,217.5,3
6650.0,220.5,1
6650.0,223.5,2
6650.0,226.5,4
6650.0,229.5,2
6650.0,232.5,3
6650.0,235.5,1
6650.0,238.5,2
6650.0,241.5,4
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,5
6650.0,253.5,4
6650.0,256.5,4
6650.0,259.5,2
6650.0,262.5,1
6650.0,265.5,2
6650.0,268.5,4
6650.0,271.5,2
6650.0,274.5,1
6650.0,277.5,2
6650.0,280.5,1
6650.0,283.5,1
6650.0,295.5,1
6650.0,298.5,1
6650.0,301.5,1
6650.0,304.5,2
6650.0,391.5,1
6650.0,2110.5,1
6650.0,2119.5,1
6750.0,7.5,2
6750.0,16.5,1
6750.0,25.5,1
6750.0,55.5,1
6750.0,79.5,1
6750.0,85.5,1
6750.0,88.5,1
6750.0,91.5,2
6750.0,94.5,6
6750.0,97.5,2
6750.0,100.5,1
6750.0,103.5,1
6750.0,106.5,4
6750.0,109.5,11
6750.0,112.5,11
6750.0,115.5,10
6750.0,118.5,15
6750.0,121.5,8
6750.0,124.5,7
6750.0,127.5,15
6750.0,130.5,3
6750.0,133.5,1
6750.0,136.5,5
6750.0,142.5,1
6750.0,145.5,4
6750.0,148.5,2
6750.0,151.5,5
6750.0,154.5,2
6750.0,157.5,2
6750.0,160.5,2
6750.0,163.5,3
6750.0,169.5,2
6750.0,172.5,1
6750.0,175.5,2
6750.0,184.5,1
6750.0,187.5,1
6750.0,214.5,1
6750.0,235.5,1
6750.0,271.5,1
6750.0,286.5,1
6750.0,751.5,1
6750.0,2404.5,1
6850.0,16.5,2
6850.0,37.5,2
6850.0,64.5,1
6850.0,73.5,1
6850.0,82.5,4
6850.0,91.5,3
6850.0,97.5,1
6850.0,100.5,2
6850.0,103.5,1
6850.0,106.5,2
6850.0,109.5,4
6850.0,112.5,8
6850.0,115.5,18
6850.0,118.5,17
6850.0,121.5,12
6850.0,124.5,9
6850.0,127.5,9
6850.0,130.5,2
6850.0,133.5,7
6850.0,136.5,12
6850.0,139.5,11
6850.0,142.5,14
6850.0,145.5,9
6850.0,148.5,8
6850.0,151.5,9
6850.0,154.5,6
6850.0,157.5,12
6850.0,160.5,10
6850.0,163.5,6
6850.0,166.5,3
6850.0,169.5,8
6850.0,172.5,4
6850.0,175.5,1
6850.0,178.5,2
6850.0,181.5,2
6850.0,184.5,4
6850.0,187.5,2
6850.0,190.5,1
6850.0,193.5,1
6850.0,199.5,2
6850.0,202.5,1
6850.0,205.5,4
6850.0,208.5,3
6850.0,214.5,3
6850.0,223.5,1
6850.0,229.5,2
6850.0,232.5,4
6850.0,235.5,1
6850.0,238.5,3
6850.0,241.5,1
6850.0,250.5,1
6850.0,256.5,2
6850.0,268.5,1
6850.0,370.5,1
6850.0,685.5,1
6850.0,1480.5,1
6950.0,13.5,13
6950.0,16.5,1
6950.0,19.5,9
6950.0,22.5,3
6950.0,25.5,2
6950.0,28.5,11
6950.0,31.5,4
6950.0,34.5,7
6950.0,37.5,3
6950.0,40.5,7
6950.0,43.5,4
6950.0,46.5,3
6950.0,49.5,7
6950.0,52.5,1
6950.0,55.5,1
6950.0,58.5,2
6950.0,61.5,1
6950.0,67.5,1
6950.0,70.5,2
6950.0,73.5,8
6950.0,76.5,7
6950.0,79.5,11
6950.0,82.5,5
6950.0,85.5,10
6950.0,88.5,24
6950.0,91.5,24
6950.0,94.5,9
6950.0,97.5,11
6950.0,100.5,15
6950.0,103.5,14
6950.0,106.5,16
6950.0,109.5,29
6950.0,112.5,6
6950.0,115.5,24
6950.0,118.5,15
6950.0,121.5,46
6950.0,124.5,58
6950.0,127.5,36
6950.0,130.5,26
6950.0,133.5,34
6950.0,136.5,26
6950.0,139.5,20
6950.0,142.5,13
6950.0,145.5,26
6950.0,148.5,18
6950.0,151.5,14
6950.0,154.5,16
6950.0,157.5,24
6950.0,160.5,8
6950.0,163.5,7
6950.0,166.5,5
6950.0,169.5,11
6950.0,172.5,5
6950.0,175.5,2
6950.0,178.5,3
6950.0,181.5,1
6950.0,184.5,3
6950.0,187.5,5
6950.0,190.5,2
6950.0,193.5,2
6950.0,202.5,1
6950.0,205.5,2
6950.0,208.5,3
6950.0,235.5,3
6950.0,238.5,2
6950.0,241.5,2
6950.0,274.5,1
6950.0,292.5,1
6950.0,307.5,1
6950.0,1102.5,1
6950.0,1660.5,1
6950.0,1687.5,1
6950.0,1699.5,1
6950.0,1714.5,1
6950.0,2089.5,2
6950.0,2101.5,1
6950.0,2107.5,1
6950.0,2110.5,1
6950.0,2113.5,2
6950.0,2122.5,2
6950.0,2143.5,1
6950.0,2149.5,3
6950.0,2167.5,1
6950.0,2401.5,1
6950.0,4639.5,1
6950.0,5077.5,1
7050.0,13.5,4
7050.0,16.5,1
7050.0,19.5,2
7050.0,22.5,2
7050.0,25.5,6
7050.0,31.5,1
7050.0,34.5,3
7050.0,37.5,2
7050.0,46.5,2
7050.0,49.5,1
7050.0,70.5,2
7050.0,73.5,2
7050.0,76.5,1
7050.0,79.5,4
7050.0,82.5,14
7050.0,85.5,9
7050.0,88.5,7
7050.0,91.5,5
7050.0,94.5,3
7050.0,97.5,6
7050.0,100.5,15
7050.0,103.5,14
7050.0,106.5,31
7050.0,109.5,37
7050.0,112.5,16
7050.0,115.5,29
7050.0,118.5,37
7050.0,121.5,76
7050.0,124.5,81
7050.0,127.5,38
7050.0,130.5,23
7050.0,133.5,12
7050.0,136.5,12
7050.0,139.5,14
7050.0,142.5,14
7050.0,145.5,10
7050.0,148.5,15
7050.0,151.5,8
7050.0,154.5,6
7050.0,157.5,7
7050.0,160.5,5
7050.0,166.5,3
7050.0,169.5,2
7050.0,172.5,5
7050.0,175.5,4
7050.0,178.5,5
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,190.5,4
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,2
7050.0,205.5,1
7050.0,208.5,2
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,4
7050.0,223.5,3
7050.0,226.5,1
7050.0,229.5,4
7050.0,232.5,1
7050.0,250.5,2
7050.0,253.5,2
7050.0,256.5,1
7050.0,262.5,3
7050.0,271.5,1
7050.0,274.5,1
7050.0,319.5,1
7050.0,1126.5,1
7050.0,1627.5,1
7050.0,1636.5,1
7050.0,1663.5,1
7050.0,1681.5,1
7050.0,1684.5,1
7050.0,2116.5,1
7050.0,2128.5,1
7050.0,2257.5,1
7150.0,73.5,2
7150.0,79.5,3
7150.0,82.5,4
7150.0,85.5,3
7150.0,88.5,10
7150.0,91.5,4
7150.0,94.5,6
7150.0,97.5,6
7150.0,100.5,3
7150.0,103.5,2
7150.0,106.5,4
7150.0,109.5,5
7150.0,112.5,5
7150.0,115.5,11
7150.0,118.5,9
7150.0,121.5,6
7150.0,124.5,10
7150.0,127.5,8
7150.0,130.5,12
7150.0,133.5,3
7150.0,136.5,19
7150.0,139.5,27
7150.0,142.5,43
7150.0,145.5,40
7150.0,148.5,39
7150.0,151.5,29
7150.0,154.5,17
7150.0,157.5,39
7150.0,160.5,13
7150.0,163.5,11
7150.0,166.5,1
7150.0,169.5,4
7150.0,172.5,2
7150.0,175.5,2
7150.0,178.5,2
7150.0,181.5,2
7150.0,187.5,6
7150.0,190.5,1
7150.0,196.5,1
7150.0,199.5,2
7150.0,202.5,1
7150.0,211.5,3
7150.0,223.5,2
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,2
7150.0,241.5,1
7150.0,277.5,1
7150.0,280.5,1
7150.0,286.5,1
7150.0,334.5,5
7150.0,337.5,10
7150.0,340.5,1
7150.0,343.5,2
7150.0,349.5,1
7150.0,352.5,1
7150.0,364.5,1
7150.0,373.5,2
7150.0,376.5,1
7150.0,382.5,1
7150.0,1672.5,1
7150.0,2119.5,2
7150.0,2131.5,1
7150.0,2149.5,1
7150.0,4588.5,1
7250.0,4.5,22
7250.0,7.5,1
7250.0,10.5,1
7250.0,13.5,7
7250.0,16.5,2
7250.0,19.5,1
7250.0,22.5,6
7250.0,25.5,14
7250.0,28.5,5
7250.0,31.5,4
7250.0,34.5,2
7250.0,37.5,2
7250.0,40.5,34
7250.0,43.5,24
7250.0,46.5,5
7250.0,49.5,3
7250.0,52.5,1
7250.0,55.5,1
7250.0,61.5,1
7250.0,64.5,1
7250.0,67.5,2
7250.0,70.5,1
7250.0,73.5,12
7250.0,76.5,7
7250.0,79.5,8
7250.0,82.5,10
7250.0,85.5,7
7250.0,88.5,4
7250.0,91.5,3
7250.0,94.5,9
7250.0,97.5,27
7250.0,100.5,7
7250.0,103.5,16
7250.0,106.5,19
7250.0,109.5,15
7250.0,112.5,39
7250.0,115.5,65
7250.0,118.5,30
7250.0,121.5,24
7250.0,124.5,27
7250.0,127.5,26
7250.0,130.5,26
7250.0,133.5,41
7250.0,136.5,59
7250.0,139.5,48
7250.0,142.5,55
7250.0,145.5,64
7250.0,148.5,66
7250.0,151.5,77
7250.0,154.5,61
7250.0,157.5,50
7250.0,160.5,51
7250.0,163.5,44
7250.0,166.5,26
7250.0,169.5,21
7250.0,172.5,12
7250.0,175.5,12
7250.0,178.5,4
7250.0,181.5,6
7250.0,184.5,6
7250.0,187.5,4
7250.0,190.5,6
7250.0,193.5,3
7250.0,196.5,4
7250.0,199.5,1
7250.0,202.5,4
7250.0,205.5,5
7250.0,208.5,1
7250.0,217.5,1
7250.0,226.5,2
7250.0,229.5,3
7250.0,232.5,1
7250.0,238.5,4
7250.0,241.5,2
7250.0,244.5,3
7250.0,247.5,4
7250.0,253.5,4
7250.0,256.5,4
7250.0,259.5,4
7250.0,262.5,7
7250.0,265.5,1
7250.0,268.5,5
7250.0,271.5,9
7250.0,274.5,5
7250.0,277.5,3
7250.0,280.5,5
7250.0,283.5,6
7250.0,286.5,5
7250.0,289.5,2
7250.0,292.5,1
7250.0,295.5,6
7250.0,298.5,3
7250.0,304.5,2
7250.0,310.5,1
7250.0,319.5,1
7250.0,337.5,1
7250.0,409.5,1
7250.0,718.5,1
7250.0,1486.5,1
7250.0,1678.5,1
7250.0,1687.5,2
7250.0,1690.5,1
7250.0,2131.5,1
7250.0,2500.5,1
7250.0,4804.5,1
7250.0,4981.5,1
7350.0,52.5,1
7350.0,73.5,1
7350.0,76.5,1
7350.0,85.5,1
7350.0,91.5,1
7350.0,94.5,3
7350.0,100.5,2
7350.0,103.5,4
7350.0,106.5,7
7350.0,109.5,11
7350.0,112.5,24
7350.0,115.5,11
7350.0,118.5,19
7350.0,121.5,13
7350.0,124.5,25
7350.0,127.5,18
7350.0,130.5,31
7350.0,133.5,20
7350.0,136.5,16
7350.0,139.5,11
7350.0,142.5,13
7350.0,145.5,16
7350.0,148.5,14
7350.0,151.5,6
7350.0,154.5,12
7350.0,157.5,9
7350.0,160.5,9
7350.0,163.5,3
7350.0,166.5,4
7350.0,169.5,4
7350.0,172.5,5
7350.0,175.5,6
7350.0,178.5,7
7350.0,181.5,3
7350.0,184.5,4
7350.0,187.5,1
7350.0,190.5,4
7350.0,193.5,6
7350.0,196.5,6
7350.0,199.5,7
7350.0,202.5,12
7350.0,205.5,4
7350.0,208.5,3
7350.0,211.5,10
7350.0,214.5,14
7350.0,217.5,19
7350.0,220.5,6
7350.0,223.5,10
7350.0,226.5,13
7350.0,229.5,7
7350.0,232.5,6
7350.0,235.5,12
7350.0,238.5,7
7350.0,241.5,4
7350.0,244.5,1
7350.0,250.5,1
7350.0,325.5,1
7350.0,673.5,1
7350.0,1687.5,6
7350.0,1693.5,3
7350.0,1705.5,1
7350.0,1726.5,1
7350.0,2128.5,1
7350.0,2188.5,1
7350.0,2254.5,1
7350.0,23398.5,1
7450.0,13.5,1
7450.0,22.5,1
7450.0,25.5,2
7450.0,28.5,1
7450.0,34.5,2
7450.0,37.5,2
7450.0,40.5,1
7450.0,43.5,1
7450.0,76.5,5
7450.0,79.5,7
7450.0,82.5,1
7450.0,85.5,2
7450.0,88.5,1
7450.0,91.5,1
7450.0,94.5,2
7450.0,97.5,13
7450.0,100.5,10
7450.0,103.5,4
7450.0,106.5,1
7450.0,109.5,6
7450.0,112.5,20
7450.0,115.5,6
7450.0,118.5,7
7450.0,121.5,11
7450.0,124.5,13
7450.0,127.5,3
7450.0,130.5,15
7450.0,133.5,6
7450.0,136.5,4
7450.0,139.5,24
7450.0,142.5,17
7450.0,145.5,22
7450.0,148.5,29
7450.0,151.5,22
7450.0,154.5,25
7450.0,157.5,12
7450.0,160.5,94
7450.0,163.5,13
7450.0,166.5,2
7450.0,169.5,4
7450.0,172.5,6
7450.0,175.5,9
7450.0,178.5,14
7450.0,181.5,3
7450.0,184.5,1
7450.0,187.5,2
7450.0,190.5,3
7450.0,193.5,2
7450.0,196.5,1
7450.0,199.5,2
7450.0,202.5,1
7450.0,208.5,2
7450.0,211.5,5
7450.0,214.5,1
7450.0,220.5,1
7450.0,244.5,3
7450.0,250.5,1
7450.0,268.5,2
7450.0,271.5,1
7450.0,1021.5,1
7450.0,1255.5,1
7450.0,1642.5,1
7450.0,1696.5,1
7450.0,1714.5,1
7550.0,19.5,1
7550.0,103.5,1
7550.0,106.5,1
7550.0,109.5,1
7550.0,115.5,1
7550.0,127.5,2
7550.0,130.5,3
7550.0,133.5,1
7550.0,136.5,1
7550.0,139.5,5
7550.0,142.5,1
7550.0,145.5,2
7550.0,148.5,4
7550.0,151.5,11
7550.0,154.5,7
7550.0,157.5,6
7550.0,160.5,4
7550.0,163.5,2
7550.0,166.5,5
7550.0,169.5,2
7550.0,172.5,4
7550.0,178.5,1
7550.0,184.5,1
7550.0,190.5,2
7550.0,196.5,5
7550.0,202.5,2
7550.0,235.5,1
7550.0,238.5,1
7550.0,250.5,1
7550.0,337.5,1
7550.0,349.5,1
7550.0,2158.5,1
7550.0,3160.5,1
7550.0,5215.5,1
7650.0,103.5,7
7650.0,106.5,7
7650.0,109.5,13
7650.0,112.5,13
7650.0,115.5,8
7650.0,118.5,12
7650.0,121.5,5
7650.0,124.5,17
7650.0,127.5,11
7650.0,130.5,10
7650.0,133.5,5
7650.0,136.5,6
7650.0,139.5,13
7650.0,142.5,2
7650.0,145.5,1
7650.0,148.5,4
7650.0,151.5,8
7650.0,154.5,2
7650.0,157.5,4
7650.0,160.5,6
7650.0,163.5,3
7650.0,166.5,2
7650.0,169.5,1
7650.0,172.5,1
7650.0,187.5,1
7650.0,196.5,2
7650.0,199.5,1
7650.0,205.5,2
7650.0,214.5,1
7650.0,217.5,1
7650.0,301.5,1
7650.0,472.5,1
7650.0,1726.5,1
7650.0,33439.5,1
7750.0,4.5,1
7750.0,34.5,1
7750.0,37.5,1
7750.0,40.5,2
7750.0,67.5,1
7750.0,82.5,1
7750.0,103.5,6
7750.0,106.5,2
7750.0,109.5,2
7750.0,112.5,2
7750.0,115.5,2
7750.0,118.5,2
7750.0,121.5,3
7750.0,124.5,2
7750.0,127.5,5
7750.0,130.5,21
7750.0,133.5,29
7750.0,136.5,34
7750.0,139.5,22
7750.0,142.5,17
7750.0,145.5,10
7750.0,148.5,8
7750.0,151.5,10
7750.0,154.5,8
7750.0,157.5,14
7750.0,160.5,12
7750.0,163.5,7
7750.0,166.5,6
7750.0,169.5,7
7750.0,172.5,3
7750.0,175.5,6
7750.0,178.5,2
7750.0,181.5,3
7750.0,184.5,2
7750.0,187.5,3
7750.0,190.5,2
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,10
7750.0,202.5,3
7750.0,205.5,2
7750.0,208.5,7
7750.0,211.5,4
7750.0,214.5,4
7750.0,217.5,2
7750.0,220.5,1
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,3
7750.0,241.5,3
7750.0,244.5,2
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,5
7750.0,262.5,4
7750.0,265.5,3
7750.0,268.5,4
7750.0,271.5,2
7750.0,274.5,2
7750.0,277.5,1
7750.0,307.5,1
7750.0,331.5,1
7750.0,346.5,1
7750.0,376.5,1
7750.0,1300.5,1
7850.0,16.5,2
7850.0,76.5,1
7850.0,79.5,2
7850.0,82.5,1
7850.0,85.5,4
7850.0,88.5,1
7850.0,91.5,4
7850.0,94.5,1
7850.0,97.5,1
7850.0,100.5,3
7850.0,106.5,4
7850.0,109.5,1
7850.0,112.5,2
7850.0,118.5,1
7850.0,121.5,6
7850.0,124.5,3
7850.0,127.5,6
7850.0,130.5,7
7850.0,133.5,13
7850.0,136.5,10
7850.0,139.5,14
7850.0,142.5,23
7850.0,145.5,11
7850.0,148.5,19
7850.0,151.5,12
7850.0,154.5,3
7850.0,157.5,7
7850.0,160.5,12
7850.0,163.5,6
7850.0,166.5,5
7850.0,169.5,9
7850.0,172.5,8
7850.0,175.5,5
7850.0,178.5,5
7850.0,181.5,5
7850.0,184.5,8
7850.0,187.5,4
7850.0,190.5,3
7850.0,193.5,1
7850.0,196.5,5
7850.0,199.5,3
7850.0,202.5,5
7850.0,208.5,3
7850.0,211.5,1
7850.0,214.5,1
7850.0,223.5,2
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,2
7850.0,238.5,1
7850.0,253.5,3
7850.0,262.5,1
7850.0,265.5,1
7850.0,271.5,1
7850.0,280.5,6
7850.0,283.5,3
7850.0,289.5,1
7850.0,349.5,1
7850.0,352.5,1
7850.0,355.5,1
7850.0,358.5,1
7850.0,685.5,1
7850.0,1351.5,1
7850.0,1672.5,1
7850.0,1681.5,1
7850.0,2476.5,1
7850.0,5041.5,1
7850.0,5215.5,1
7850.0,12733.5,1
7950.0,19.5,2
7950.0,40.5,1
7950.0,70.5,1
7950.0,79.5,4
7950.0,85.5,2
7950.0,91.5,2
7950.0,94.5,3
7950.0,97.5,2
7950.0,100.5,3
7950.0,106.5,1
7950.0,109.5,4
7950.0,112.5,1
7950.0,115.5,4
7950.0,118.5,4
7950.0,121.5,5
7950.0,124.5,6
7950.0,127.5,21
7950.0,130.5,15
7950.0,133.5,13
7950.0,136.5,24
7950.0,139.5,32
