column_number,name,first_trace_number,last_trace_number
16,139976,67772,67772
16,none,67773,67774
16,36001,67775,67775
16,none,67776,67777
16,11096,67778,67778
16,none,67779,67779
16,??,67780,67780
16,132602,67781,67781
16,none,67782,67784
16,38769,67785,67785
16,none,67786,67786
16,136255,67787,67787
16,13807,67788,67788
16,none,67789,67801
16,38496,67802,67802
16,none,67803,67803
16,396097,67804,67804
16,none,67805,67806
16,??,67807,67807
16,none,67808,67809
16,62809,67810,67810
16,none,67811,67851
16,??,67852,67856
16,8057,67857,67857
16,none,67858,67858
16,16591,67859,67859
16,none,67860,67864
16,58141,67865,67865
16,none,67866,67866
16,9500,67867,67867
16,none,67868,67873
16,16591,67874,67874
16,none,67875,67875
16,none,67876,67879
16,13370,67880,67880
16,none,67881,67882
16,7470,67883,67883
16,none,67884,67889
16,??,67890,67894
16,4768,67895,67896
16,none,67897,67897
16,none,67898,67908
16,16591,67909,67909
16,none,67910,67911
16,36902,67912,67912
16,??,67913,67913
16,none,67914,67935
16,4826,67936,67961
16,18200,67962,67962
16,31898,67963,67963
16,7477,67964,67964
16,none,67965,67965
16,none,67966,67969
16,33771,67970,67978
16,30619,67979,67979
16,37358,67980,67980
16,none,67981,67988
16,none,67989,67989
16,36866,67990,67990
16,37187,67991,67991
16,33765,67992,67992
16,??,67993,67993
16,none,67994,68002
16,7545,68003,68008
16,9942,68009,68010
16,none,68011,68013
16,7545,68014,68015
16,none,68016,68027
16,9299,68028,68028
16,none,68029,68029
16,none,68030,68030
16,??,68031,68031
16,none,68032,68047
16,10242,68048,68049
16,none,68050,68051
16,??,68052,68052
16,none,68053,68056
16,??,68057,68058
16,28885,68059,68059
16,none,68060,68061
16,none,68062,68065
16,??,68066,68066
16,none,68067,68067
16,none,68068,68068
16,??,68069,68069
16,none,68070,68072
16,2857,68073,68077
16,none,68078,68079
16,??,68080,68080
16,??,68081,68081
16,none,68082,68083
16,7470,68084,68084
16,none,68085,68092
16,19530,68093,68093
16,none,68094,68094
16,none,68095,68107
16,13807,68108,68108
16,none,68109,68109
16,none,68110,68115
16,16700,68116,68117
16,none,68118,68121
16,37721,68122,68124
16,4787,68125,68125
16,none,68126,68127
16,14230,68128,68128
16,none,68129,68130
16,??,68131,68131
16,none,68132,68133
16,23969,68134,68134
16,4618,68135,68135
16,none,68136,68141
16,12360,68142,68142
16,none,68143,68143
16,150213,68144,68144
16,138064,68145,68145
16,??,68146,68146
16,none,68147,68147
16,20412,68148,68148
16,??,68149,68149
16,none,68150,68151
16,46231,68152,68153
16,none,68154,68157
16,7784,68158,68159
16,8100,68160,68160
16,none,68161,68166
16,??,68167,68167
16,none,68168,68177
16,32391,68178,68178
16,none,68179,68184
16,39835,68185,68185
16,none,68186,68197
16,??,68198,68198
16,206085,68199,68199
16,none,68200,68288
16,54579,68289,68290
16,??,68291,68292
16,none,68293,68300
16,19782,68301,68302
16,none,68303,68321
16,19515,68322,68322
16,none,68323,68327
16,35539,68328,68328
16,395127,68329,68329
16,397545,68330,68330
16,none,68331,68331
16,138423,68332,68332
16,none,68333,68336
16,4826,68337,68346
16,18200,68347,68347
16,9443,68348,68348
16,none,68349,68351
16,none,68352,68409
16,21547,68410,68410
16,none,68411,68411
16,13536,68412,68412
16,none,68413,68421
16,36962,68422,68422
16,36974,68423,68423
16,none,68424,68428
16,30992,68429,68429
16,??,68430,68430
16,none,68431,68454
16,11088,68455,68455
16,none,68456,68490
16,46231,68491,68491
16,none,68492,68508
16,28885,68509,68509
16,none,68510,68517
16,812,68518,68518
16,none,68519,68519
16,4581,68520,68520
16,none,68521,68521
16,none,68522,68531
16,32867,68532,68532
16,none,68533,68610
16,668,68611,68622
16,??,68623,68627
16,668,68628,68631
16,none,68632,68633
16,668,68634,68636
16,none,68637,68642
16,??,68643,68643
16,none,68644,68663
16,271951,68664,68664
16,none,68665,68673
16,668,68674,68674
16,none,68675,68713
16,2553,68714,68714
16,none,68715,68725
16,??,68726,68726
16,none,68727,68733
16,16637,68734,68734
16,none,68735,68737
16,??,68738,68738
16,??,68739,68739
16,none,68740,68740
16,none,68741,68757
16,11081,68758,68758
16,none,68759,68762
16,272027,68763,68763
16,none,68764,68784
16,33763,68785,68785
16,none,68786,68786
16,201466,68787,68787
16,none,68788,68838
16,54483,68839,68839
16,none,68840,68886
16,54483,68887,68887
16,none,68888,68888
16,none,68889,68964
16,2519,68965,69029
16,2527,69030,69073
16,??,69074,69098
16,4637,69099,69108
16,7670,69109,69118
16,10010,69119,69127
16,9365,69128,69136
16,7552,69137,69140
16,31898,69141,69143
16,7522,69144,69146
16,4673,69147,69148
16,3300,69149,69149
16,44444,69150,69150
16,45489,69151,69151
16,7540,69152,69152
16,none,69153,69181
16,2519,69182,69240
16,none,69241,69247
16,??,69248,69298
16,9607,69299,69302
16,10010,69303,69304
16,13445,69305,69305
16,136897,69306,69306
16,17557,69307,69307
16,18077,69308,69308
16,55410,69309,69309
16,none,69310,69312
16,2527,69313,69373
16,none,69374,69375
16,17511,69376,69422
16,7552,69423,69458
16,none,69459,69460
16,55430,69461,69477
16,4657,69478,69482
16,none,69483,69493
16,23889,69494,69509
16,none,69510,69510
16,38082,69511,69519
16,17552,69520,69520
16,none,69521,69525
16,45489,69526,69535
16,20940,69536,69542
16,18403,69543,69546
16,4673,69547,69550
16,9365,69551,69553
16,none,69554,69554
16,10010,69555,69557
16,55293,69558,69558
16,none,69559,69560
16,7568,69561,69563
16,109,69564,69564
16,none,69565,69565
16,17645,69566,69566
16,18081,69567,69567
16,45629,69568,69568
16,64049,69569,69569
16,7522,69570,69570
16,none,69571,69571
16,7670,69572,69572
16,9246,69573,69573
16,none,69574,69645
16,7552,69646,69659
16,1221,69660,69660
16,??,69661,69661
16,none,69662,69662
16,1221,69663,69677
16,17511,69678,69682
16,none,69683,69688
16,16276,69689,69691
16,none,69692,69730
16,1221,69731,69738
16,1221,69739,69745
16,none,69746,69753
16,6461,69754,69843
16,4637,69844,69918
16,??,69919,69922
16,none,69923,69926
16,none,69927,69935
16,9829,69936,69941
16,??,69942,69945
16,47583,69946,69946
16,none,69947,69948
16,none,69949,69965
16,45609,69966,69973
16,none,69974,69978
16,none,69979,69979
16,9498,69980,69981
16,none,69982,69983
16,none,69984,69991
16,17917,69992,69992
16,none,69993,69993
16,45117,69994,69994
16,??,69995,69995
16,none,69996,69999
16,140641,70000,70000
16,none,70001,70001
16,17501,70002,70002
16,18229,70003,70003
16,none,70004,70079
16,9829,70080,70082
16,??,70083,70084
16,none,70085,70085
16,none,70086,70086
16,9829,70087,70087
16,none,70088,70107
16,9829,70108,70109
16,none,70110,70110
16,18002,70111,70111
16,20940,70112,70112
16,none,70113,70140
16,60427,70141,70141
16,none,70142,70149
16,24867,70150,70150
16,none,70151,70156
16,7474,70157,70157
16,none,70158,70174
16,7578,70175,70189
16,59605,70190,70191
16,60558,70192,70193
16,807,70194,70195
16,63018,70196,70196
16,??,70197,70197
16,none,70198,70199
16,none,70200,70202
16,35425,70203,70203
16,none,70204,70214
16,37721,70215,70217
16,none,70218,70219
16,none,70220,70529
16,131596,70530,70530
16,none,70531,70565
16,131596,70566,70568
16,none,70569,70574
16,7482,70575,70575
16,none,70576,70600
16,??,70601,70603
16,135097,70604,70605
16,133180,70606,70606
16,142286,70607,70607
16,none,70608,70623
16,25406,70624,70624
16,none,70625,70633
16,20552,70634,70634
16,none,70635,70663
16,212686,70664,70664
16,none,70665,70665
16,134612,70666,70666
16,none,70667,70714
16,25106,70715,70715
16,none,70716,70722
16,23969,70723,70725
16,none,70726,70726
16,none,70727,70782
16,42343,70783,70783
16,none,70784,70790
16,20904,70791,70791
16,none,70792,70836
16,??,70837,70838
16,9230,70839,70839
16,none,70840,70840
16,23956,70841,70842
16,none,70843,70855
16,151204,70856,70856
16,none,70857,71035
16,57033,71036,71037
16,none,71038,71051
16,4750,71052,71052
16,none,71053,71084
16,9875,71085,71085
16,none,71086,71089
16,45458,71090,71090
16,none,71091,71095
16,133481,71096,71096
16,none,71097,71125
16,41733,71126,71126
16,none,71127,71696
16,8075,71697,72006
16,4837,72007,72011
16,none,72012,72198
16,8070,72199,72231
16,none,72232,72800
16,9829,72801,72803
16,??,72804,72804
16,none,72805,72806
16,none,72807,72811
16,9498,72812,72813
16,none,72814,72815
16,none,72816,72821
16,45609,72822,72825
16,none,72826,72827
16,none,72828,72828
16,17917,72829,72830
16,none,72831,72831
16,59179,72832,72832
16,none,72833,72833
16,18229,72834,72834
16,none,72835,72835
16,45284,72836,72836
16,none,72837,72897
16,??,72898,72900
16,9829,72901,72902
16,none,72903,72930
16,20940,72931,72931
16,45609,72932,72932
16,9829,72933,72933
16,none,72934,72956
16,34659,72957,72957
16,8218,72958,72958
16,none,72959,72960
16,??,72961,72961
16,??,72962,72962
16,198551,72963,72963
16,49463,72964,72964
16,none,72965,72977
16,24867,72978,72978
16,none,72979,72979
16,none,72980,72985
16,20860,72986,72986
16,none,72987,72987
16,none,72988,72989
16,16509,72990,72997
16,??,72998,72999
16,none,73000,73039
16,9416,73040,73043
16,none,73044,73047
16,9416,73048,73048
16,none,73049,73049
16,18859,73050,73050
16,none,73051,73051
16,131090,73052,73052
16,none,73053,73054
16,23671,73055,73055
16,7470,73056,73056
16,none,73057,73059
16,2857,73060,73060
16,none,73061,73063
16,41872,73064,73064
16,??,73065,73065
16,none,73066,73080
16,200125,73081,73081
16,none,73082,73129
16,6327,73130,73130
16,6939,73131,73131
16,??,73132,73132
16,none,73133,73133
16,133199,73134,73134
16,none,73135,73136
16,4739,73137,73137
16,7545,73138,73138
16,11714,73139,73139
16,38525,73140,73140
16,none,73141,73143
16,33567,73144,73144
16,38794,73145,73145
16,none,73146,73146
16,7545,73147,73147
16,none,73148,73150
16,??,73151,73151
16,none,73152,73167
16,17625,73168,73168
16,none,73169,73176
16,9829,73177,73177
16,none,73178,73178
16,9498,73179,73179
16,none,73180,73182
16,7470,73183,73183
16,none,73184,73187
16,30990,73188,73188
16,none,73189,73190
16,268221,73191,73191
16,63741,73192,73192
16,none,73193,73196
16,23756,73197,73197
16,none,73198,73204
16,25139,73205,73205
16,none,73206,73219
16,37721,73220,73220
16,none,73221,73221
16,28885,73222,73222
16,none,73223,73226
16,16637,73227,73227
16,none,73228,73234
16,36907,73235,73235
16,668,73236,73236
16,none,73237,73274
16,714,73275,73295
16,none,73296,73311
16,none,73312,73602
16,132839,73603,73606
16,132839,73607,73608
16,none,73609,73610
16,none,73611,73617
16,??,73618,73618
16,none,73619,73762
16,15169,73763,73768
16,none,73769,73772
16,none,73773,73779
16,45566,73780,73781
16,none,73782,74022
16,211817,74023,74023
16,none,74024,74024
16,21217,74025,74025
16,none,74026,74031
16,196714,74032,74034
16,none,74035,74043
16,8469,74044,74044
16,none,74045,74056
16,15763,74057,74058
16,none,74059,74180
16,7018,74181,74181
16,none,74182,74182
16,none,74183,74186
16,14745,74187,74192
16,1828,74193,74195
16,11855,74196,74197
16,??,74198,74198
16,12182,74199,74200
16,20141,74201,74201
16,none,74202,74202
16,none,74203,74208
16,10912,74209,74210
16,none,74211,74214
16,??,74215,74215
16,none,74216,74275
16,36647,74276,74276
16,36646,74277,74277
16,none,74278,75034
16,7497,75035,75369
16,none,75370,75370
16,none,75371,75378
16,??,75379,75403
16,1916,75404,75421
16,27750,75422,75432
16,1797,75433,75434
16,53187,75435,75435
16,none,75436,75439
16,??,75440,75440
16,20965,75441,75474
16,8717,75475,75475
16,none,75476,75476
16,??,75477,75477
16,none,75478,75480
16,1955,75481,75487
16,2012,75488,75490
16,3314,75491,75492
16,2547,75493,75493
16,??,75494,75494
16,none,75495,75498
16,2107,75499,75511
16,none,75512,75512
16,none,75513,75516
16,2607,75517,75524
16,none,75525,75527
16,none,75528,75533
16,1930,75534,75537
16,none,75538,75540
16,none,75541,75547
16,137,75548,75554
16,42081,75555,75556
16,none,75557,75571
16,none,75572,75603
16,??,75604,75605
16,none,75606,75607
16,none,75608,75651
16,378,75652,75656
16,none,75657,75658
16,none,75659,75686
16,2614,75687,75692
16,??,75693,75693
16,none,75694,75694
16,1930,75695,75697
16,199155,75698,75698
16,none,75699,75716
16,559,75717,75759
16,200233,75760,75760
16,none,75761,75769
16,none,75770,75786
16,2200,75787,75794
16,1942,75795,75796
16,1307,75797,75797
16,none,75798,75814
16,none,75815,75828
16,2200,75829,75829
16,none,75830,75830
16,none,75831,75855
16,198096,75856,75857
16,none,75858,75900
16,293,75901,75930
16,none,75931,75948
16,2852,75949,75949
16,none,75950,75952
16,none,75953,75953
16,2852,75954,75956
16,none,75957,75982
16,2907,75983,75984
16,none,75985,75992
16,none,75993,75995
16,9355,75996,75997
16,none,75998,76018
16,38635,76019,76019
16,none,76020,76022
16,none,76023,76032
16,24261,76033,76033
16,none,76034,76035
16,2501,76036,76038
16,none,76039,76048
16,63770,76049,76049
16,none,76050,76050
16,10014,76051,76051
16,none,76052,76340
16,680,76341,76356
16,none,76357,76364
16,none,76365,76415
16,12816,76416,76417
16,none,76418,76494
16,553,76495,76498
16,none,76499,76507
16,none,76508,76531
16,207592,76532,76532
16,none,76533,76533
16,none,76534,76536
16,47610,76537,76539
16,none,76540,76612
16,6509,76613,76637
16,36534,76638,76639
16,10972,76640,76640
16,30256,76641,76642
16,40007,76643,76643
16,none,76644,76649
16,855,76650,76651
16,26806,76652,76652
16,none,76653,76656
16,??,76657,76691
16,none,76692,76692
16,611,76693,76693
16,none,76694,76697
16,none,76698,76700
16,16796,76701,76702
16,none,76703,76703
16,none,76704,76710
16,2200,76711,76713
16,none,76714,76724
16,none,76725,76727
16,34177,76728,76728
16,none,76729,76765
16,1237,76766,76767
16,9488,76768,76769
16,none,76770,76775
16,none,76776,76802
16,34878,76803,76804
16,none,76805,76806
16,none,76807,76867
16,1659,76868,76952
16,none,76953,76980
16,none,76981,76982
16,7539,76983,77001
16,1659,77002,77005
16,18047,77006,77008
16,none,77009,77015
16,none,77016,77016
16,55824,77017,77017
16,none,77018,77018
16,none,77019,77020
16,9264,77021,77021
16,none,77022,77045
16,11537,77046,77365
16,16905,77366,77418
16,??,77419,77459
16,40581,77460,77476
16,18592,77477,77477
16,none,77478,77478
16,3128,77479,77500
16,1251,77501,77503
16,20080,77504,77505
16,3681,77506,77506
16,none,77507,77509
16,2495,77510,77515
16,none,77516,77516
16,none,77517,77523
16,32440,77524,77528
16,??,77529,77530
16,none,77531,77541
16,2572,77542,77554
16,6122,77555,77560
16,none,77561,77582
16,26934,77583,77585
16,46832,77586,77588
16,none,77589,77592
16,none,77593,77594
16,6325,77595,77603
16,none,77604,77604
16,none,77605,77605
16,11096,77606,77613
16,33189,77614,77619
16,none,77620,77621
16,27750,77622,77625
16,none,77626,77628
16,103,77629,77630
16,none,77631,77634
16,53695,77635,77635
16,none,77636,77636
16,none,77637,77670
16,21517,77671,77674
16,3452,77675,77677
16,10631,77678,77679
16,12005,77680,77681
16,2637,77682,77683
16,6112,77684,77685
16,7212,77686,77687
16,3479,77688,77688
16,3512,77689,77689
16,none,77690,77695
16,3479,77696,77706
16,3450,77707,77710
16,none,77711,77711
16,none,77712,77747
16,237,77748,77755
16,27274,77756,77758
16,62676,77759,77760
16,none,77761,77784
16,none,77785,77823
16,17,77824,77825
16,none,77826,77838
16,87,77839,77848
16,87,77849,77850
16,none,77851,77852
16,none,77853,77853
16,398451,77854,77855
16,none,77856,77862
16,none,77863,77871
16,1998,77872,77875
16,398846,77876,77876
16,none,77877,77880
16,1998,77881,77883
16,57,77884,77884
16,none,77885,77890
16,3112,77891,77897
16,none,77898,77898
16,159,77899,77903
16,600,77904,77905
16,none,77906,77908
16,40387,77909,77914
16,38,77915,77918
16,1224,77919,77921
16,none,77922,77924
16,2381,77925,77935
16,none,77936,77937
16,none,77938,77951
16,10546,77952,77952
16,none,77953,77954
16,none,77955,77960
16,23162,77961,77963
16,none,77964,77964
16,none,77965,77965
16,3714,77966,77966
16,none,77967,77972
16,1237,77973,77976
16,none,77977,77989
16,81,77990,77992
16,none,77993,77993
16,none,77994,78036
16,53785,78037,78037
16,none,78038,78048
16,10755,78049,78049
16,none,78050,78118
16,4130,78119,78119
16,none,78120,78129
16,11975,78130,78133
16,none,78134,78140
16,11279,78141,78141
16,none,78142,78147
16,13796,78148,78150
16,none,78151,78192
16,2552,78193,78193
16,none,78194,78195
16,55,78196,78196
16,none,78197,78232
16,32559,78233,78234
16,396128,78235,78235
16,1249,78236,78237
16,none,78238,78240
16,156,78241,78241
16,none,78242,78292
16,6059,78293,78293
16,none,78294,78333
16,26462,78334,78334
16,none,78335,78336
16,none,78337,78350
16,26,78351,78355
16,none,78356,78453
16,4538,78454,78475
16,none,78476,78486
16,none,78487,78490
16,24364,78491,78491
16,none,78492,78502
16,24357,78503,78503
16,none,78504,78523
16,293,78524,78535
16,none,78536,78538
16,50,78539,78539
16,none,78540,78544
16,none,78545,78614
16,327700,78615,78615
16,none,78616,78616
16,37532,78617,78617
16,none,78618,78629
16,23859,78630,78630
16,none,78631,78705
16,11537,78706,78706
16,none,78707,78808
16,17713,78809,78809
16,none,78810,78821
16,??,78822,78844
16,23520,78845,78852
16,11960,78853,78856
16,27665,78857,78859
16,14638,78860,78861
16,262191,78862,78863
16,11081,78864,78864
16,265721,78865,78865
16,272822,78866,78866
16,27781,78867,78867
16,52228,78868,78868
16,52233,78869,78869
16,none,78870,78878
16,??,78879,78887
16,11556,78888,78892
16,11960,78893,78895
16,none,78896,78898
16,14638,78899,78900
16,262191,78901,78901
16,27665,78902,78902
16,30689,78903,78903
16,none,78904,78929
16,11556,78930,78932
16,none,78933,78935
16,10269,78936,78938
16,22724,78939,78939
16,none,78940,78941
16,none,78942,78942
16,36549,78943,78943
16,16649,78944,78944
16,??,78945,78945
16,none,78946,78947
16,14638,78948,78948
16,none,78949,78949
16,none,78950,78950
16,271942,78951,78952
16,none,78953,78956
16,18734,78957,78957
16,none,78958,78973
16,6730,78974,78999
16,??,79000,79000
16,none,79001,79009
16,5398,79010,79013
16,33923,79014,79014
16,none,79015,79015
16,42739,79016,79018
16,none,79019,79020
16,212238,79021,79021
16,none,79022,79024
16,11556,79025,79025
16,??,79026,79026
16,none,79027,79031
16,51792,79032,79032
16,none,79033,79035
16,62387,79036,79036
16,none,79037,79054
16,11960,79055,79056
16,none,79057,79057
16,14813,79058,79058
16,none,79059,79059
16,14434,79060,79060
16,none,79061,79061
16,none,79062,79062
16,27665,79063,79063
16,none,79064,79066
16,29687,79067,79067
16,none,79068,79101
16,1136,79102,79103
16,??,79104,79104
16,none,79105,79105
16,none,79106,79113
16,1136,79114,79114
16,none,79115,79134
16,51942,79135,79135
16,none,79136,79140
16,??,79141,79141
16,none,79142,79142
16,42018,79143,79143
16,none,79144,79230
16,398465,79231,79231
16,none,79232,79235
16,none,79236,79373
16,1136,79374,79374
16,none,79375,79461
16,29107,79462,79462
16,none,79463,79464
16,7470,79465,79466
16,393444,79467,79467
16,??,79468,79468
16,none,79469,79472
16,38186,79473,79473
16,none,79474,79476
16,??,79477,79477
16,4826,79478,79478
16,7784,79479,79479
16,none,79480,79481
16,50247,79482,79482
16,none,79483,79486
16,21547,79487,79487
16,none,79488,79495
16,6356,79496,79496
16,none,79497,79500
16,36974,79501,79501
16,none,79502,79509
16,668,79510,79511
16,none,79512,79514
16,21826,79515,79515
16,none,79516,79522
16,16713,79523,79523
16,46886,79524,79524
16,none,79525,79525
16,34661,79526,79526
16,??,79527,79527
16,6181,79528,79528
16,7545,79529,79529
16,8057,79530,79530
16,none,79531,79531
16,37054,79532,79532
16,none,79533,79533
16,7545,79534,79534
16,none,79535,79535
16,2857,79536,79536
16,none,79537,79541
16,29802,79542,79542
16,none,79543,79544
16,18200,79545,79545
16,none,79546,79549
16,37037,79550,79550
16,none,79551,79551
16,59583,79552,79552
16,none,79553,79554
16,??,79555,79555
16,17557,79556,79556
16,none,79557,79559
16,36907,79560,79560
16,none,79561,79568
16,20161,79569,79569
16,??,79570,79570
16,??,79571,79571
16,32505,79572,79572
16,none,79573,79573
16,55699,79574,79574
16,4651,79575,79575
16,none,79576,79577
16,136873,79578,79578
16,none,79579,79579
16,??,79580,79580
16,56067,79581,79581
16,7545,79582,79582
16,none,79583,79591
16,7393,79592,79592
16,??,79593,79593
16,none,79594,79595
16,4826,79596,79597
16,none,79598,79598
16,none,79599,79602
16,7470,79603,79603
16,none,79604,79611
16,25139,79612,79612
16,none,79613,79619
16,??,79620,79620
16,none,79621,79623
16,668,79624,79624
16,none,79625,79631
16,1103,79632,79634
16,none,79635,79636
16,none,79637,79821
16,224,79822,79842
16,none,79843,79843
16,none,79844,79856
16,1653,79857,79872
16,2843,79873,79873
16,none,79874,79875
16,none,79876,79883
16,1741,79884,79887
16,1926,79888,79889
16,none,79890,79894
16,none,79895,79907
16,224,79908,79909
16,none,79910,79913
16,2848,79914,79916
16,29147,79917,79917
16,none,79918,80018
16,786,80019,80019
16,none,80020,80020
16,none,80021,80043
16,60187,80044,80044
16,none,80045,81000
17,174,1,6155
17,??,6156,6216
17,11888,6217,6224
17,31042,6225,6231
17,32097,6232,6236
17,15895,6237,6240
17,7049,6241,6244
17,14288,6245,6247
17,1836,6248,6250
17,262589,6251,6253
17,11550,6254,6255
17,12637,6256,6257
17,14351,6258,6259
17,15083,6260,6261
17,26554,6262,6263
17,27901,6264,6265
17,33182,6266,6267
17,5391,6268,6269
17,5606,6270,6271
17,6503,6272,6273
17,7195,6274,6275
17,12735,6276,6276
17,13645,6277,6277
17,14519,6278,6278
17,15964,6279,6279
17,19332,6280,6280
17,20912,6281,6281
17,35339,6282,6282
17,396122,6283,6283
17,398355,6284,6284
17,40021,6285,6285
17,4046,6286,6286
17,44716,6287,6287
17,48239,6288,6288
17,60068,6289,6289
17,7018,6290,6290
17,7835,6291,6291
17,9165,6292,6292
17,none,6293,6456
17,??,6457,6561
17,52262,6562,6567
17,14259,6568,6572
17,35699,6573,6576
17,11556,6577,6579
17,16735,6580,6581
17,394684,6582,6583
17,12479,6584,6584
17,14080,6585,6585
17,206866,6586,6586
17,212238,6587,6587
17,36947,6588,6588
17,39020,6589,6589
17,40676,6590,6590
17,63473,6591,6591
17,7303,6592,6592
17,none,6593,6626
17,4230,6627,6789
17,13489,6790,6911
17,??,6912,6915
17,none,6916,6917
17,6327,6918,6977
17,none,6978,6997
17,6713,6998,7017
17,??,7018,7027
17,none,7028,7035
17,20485,7036,7063
17,28745,7064,7064
17,none,7065,7069
17,29518,7070,7083
17,50821,7084,7085
17,25176,7086,7086
17,none,7087,7092
17,5650,7093,7110
17,none,7111,7114
17,11776,7115,7121
17,none,7122,7128
17,852,7129,7138
17,812,7139,7147
17,30404,7148,7155
17,??,7156,7159
17,13786,7160,7161
17,none,7162,7162
17,18734,7163,7167
17,23520,7168,7169
17,??,7170,7170
17,none,7171,7172
17,27773,7173,7175
17,??,7176,7177
17,5578,7178,7180
17,none,7181,7182
17,5391,7183,7186
17,none,7187,7190
17,??,7191,7192
17,none,7193,7193
17,14434,7194,7196
17,15895,7197,7197
17,none,7198,7199
17,20940,7200,7200
17,none,7201,7202
17,27589,7203,7205
17,30517,7206,7207
17,none,7208,7208
17,33154,7209,7211
17,5056,7212,7214
17,61568,7215,7217
17,204957,7218,7220
17,none,7221,7223
17,12389,7224,7225
17,13490,7226,7227
17,19863,7228,7228
17,none,7229,7229
17,13189,7230,7231
17,none,7232,7233
17,32586,7234,7235
17,136787,7236,7236
17,60068,7237,7237
17,10750,7238,7238
17,??,7239,7239
17,11183,7240,7240
17,12087,7241,7241
17,12133,7242,7242
17,12180,7243,7243
17,136557,7244,7244
17,none,7245,7245
17,??,7246,7246
17,15691,7247,7247
17,16904,7248,7248
17,none,7249,7249
17,29968,7250,7250
17,30447,7251,7251
17,3389,7252,7252
17,none,7253,7254
17,399646,7255,7255
17,36086,7256,7256
17,none,7257,7257
17,397050,7258,7258
17,40861,7259,7259
17,42303,7260,7260
17,42366,7261,7261
17,none,7262,7262
17,46437,7263,7263
17,47217,7264,7264
17,55293,7265,7265
17,57630,7266,7266
17,61317,7267,7267
17,none,7268,7268
17,63182,7269,7269
17,none,7270,7271
17,??,7272,7272
17,none,7273,7444
17,4837,7445,8372
17,??,8373,8381
17,9929,8382,8382
17,none,8383,8416
17,??,8417,8522
17,4538,8523,8567
17,8437,8568,8584
17,36352,8585,8594
17,25255,8595,8603
17,36884,8604,8607
17,4230,8608,8610
17,38193,8611,8612
17,136255,8613,8613
17,14522,8614,8614
17,20002,8615,8615
17,201102,8616,8616
17,24691,8617,8617
17,27176,8618,8618
17,27953,8619,8619
17,36947,8620,8620
17,4809,8621,8621
17,48695,8622,8622
17,52971,8623,8623
17,61568,8624,8624
17,7195,8625,8625
17,none,8626,8651
17,29049,8652,8655
17,49832,8656,8657
17,34797,8658,8658
17,none,8659,8660
17,4230,8661,8669
17,??,8670,8672
17,6713,8673,8673
17,??,8674,8675
17,none,8676,8676
17,35629,8677,8677
17,35753,8678,8678
17,none,8679,8679
17,none,8680,8681
17,8452,8682,8682
17,none,8683,8683
17,24203,8684,8684
17,none,8685,8685
17,15704,8686,8686
17,206355,8687,8687
17,none,8688,8688
17,28725,8689,8689
17,29544,8690,8690
17,28026,8691,8691
17,none,8692,8692
17,??,8693,8693
17,58553,8694,8694
17,none,8695,8712
17,1257,8713,8844
17,none,8845,8847
17,??,8848,8891
17,16058,8892,8892
17,6713,8893,8926
17,??,8927,8928
17,none,8929,8952
17,7713,8953,8988
17,none,8989,9000
17,4230,9001,9018
17,none,9019,9019
17,209,9020,9036
17,553,9037,9045
17,none,9046,9048
17,35819,9049,9054
17,??,9055,9055
17,none,9056,9057
17,6400,9058,9059
17,none,9060,9069
17,34606,9070,9071
17,none,9072,9072
17,8387,9073,9074
17,1764,9075,9075
17,none,9076,9079
17,206737,9080,9080
17,??,9081,9081
17,none,9082,9082
17,60530,9083,9083
17,??,9084,9084
17,none,9085,9086
17,9188,9087,9088
17,25394,9089,9089
17,59790,9090,9090
17,none,9091,9094
17,55430,9095,9095
17,none,9096,9096
17,none,9097,9098
17,??,9099,9099
17,none,9100,9101
17,??,9102,9102
17,none,9103,9109
17,19871,9110,9111
17,none,9112,9114
17,14593,9115,9115
17,29300,9116,9116
17,49788,9117,9117
17,none,9118,9119
17,200612,9120,9122
17,none,9123,9123
17,??,9124,9127
17,37662,9128,9131
17,7713,9132,9133
17,none,9134,9135
17,8346,9136,9139
17,26827,9140,9140
17,none,9141,9141
17,none,9142,9142
17,36996,9143,9145
17,46261,9146,9147
17,none,9148,9148
17,??,9149,9149
17,none,9150,9151
17,55644,9152,9153
17,??,9154,9154
17,none,9155,9160
17,13490,9161,9162
17,2914,9163,9164
17,29571,9165,9166
17,??,9167,9168
17,none,9169,9170
17,996,9171,9171
17,none,9172,9172
17,9808,9173,9174
17,23700,9175,9175
17,none,9176,9176
17,none,9177,9178
17,11240,9179,9179
17,12329,9180,9180
17,34701,9181,9181
17,34347,9182,9182
17,13333,9183,9183
17,none,9184,9185
17,198090,9186,9186
17,none,9187,9188
17,203585,9189,9189
17,none,9190,9192
17,207054,9193,9193
17,197882,9194,9194
17,213230,9195,9195
17,none,9196,9203
17,30264,9204,9204
17,30844,9205,9205
17,??,9206,9206
17,34797,9207,9207
17,34863,9208,9208
17,??,9209,9209
17,35063,9210,9210
17,35706,9211,9211
17,none,9212,9214
17,41201,9215,9215
17,131775,9216,9216
17,??,9217,9217
17,none,9218,9221
17,36850,9222,9222
17,213260,9223,9223
17,none,9224,9224
17,8881,9225,9225
17,9063,9226,9226
17,none,9227,9402
17,4837,9403,10027
17,4808,10028,10131
17,??,10132,10132
17,none,10133,10149
17,??,10150,10204
17,none,10205,10252
17,4808,10253,10254
17,??,10255,10296
17,15557,10297,10302
