rtt,perc_gte
138.281,0.4901649746192893
138.341,0.4900592216582065
138.373,0.48995346869712353
138.376,0.4898477157360406
138.408,0.48974196277495774
138.419,0.4896362098138748
138.446,0.489424703891709
138.538,0.4892131979695431
138.547,0.48910744500846026
138.552,0.4890016920473773
138.557,0.48889593908629436
138.589,0.4887901861252115
138.594,0.4886844331641286
138.79,0.48857868020304573
138.819,0.4884729272419628
138.82,0.48836717428087983
138.877,0.488261421319797
138.94,0.48815566835871405
138.995,0.4880499153976311
139.062,0.48794416243654826
139.08,0.4878384094754653
139.096,0.48773265651438236
139.193,0.4876269035532995
139.246,0.48752115059221657
139.304,0.4874153976311336
139.431,0.4873096446700508
139.539,0.48720389170896783
139.544,0.487098138747885
139.552,0.48699238578680204
139.561,0.4868866328257191
139.565,0.48678087986463625
139.585,0.4866751269035533
139.59,0.48656937394247035
139.653,0.4864636209813875
139.665,0.48635786802030456
139.697,0.4862521150592216
139.731,0.4861463620981388
139.942,0.4860406091370558
139.943,0.4859348561759729
139.99,0.48582910321489003
140.013,0.4857233502538071
140.029,0.48561759729272425
140.033,0.4855118443316413
140.07,0.48540609137055835
140.229,0.4853003384094755
140.23,0.48519458544839256
140.34,0.4850888324873096
140.445,0.48498307952622677
140.532,0.4848773265651438
140.547,0.48477157360406087
140.554,0.48466582064297803
140.574,0.4845600676818951
140.64,0.48445431472081213
140.642,0.4843485617597293
140.653,0.48424280879864634
140.793,0.4841370558375635
140.834,0.48403130287648055
140.861,0.4839255499153976
140.98,0.48381979695431476
140.981,0.4837140439932318
141.0,0.48360829103214886
141.007,0.483502538071066
141.071,0.4833967851099831
141.145,0.4832910321489001
141.302,0.4831852791878173
141.316,0.48307952622673433
141.338,0.4829737732656514
141.42,0.48286802030456855
141.474,0.4827622673434856
141.571,0.48265651438240276
141.727,0.4825507614213198
141.735,0.48244500846023686
141.737,0.482339255499154
141.773,0.48223350253807107
141.795,0.4821277495769881
141.816,0.4820219966159053
141.822,0.48191624365482233
141.829,0.4818104906937394
141.847,0.48170473773265654
141.965,0.4815989847715736
142.03,0.48149323181049064
142.074,0.4813874788494078
142.087,0.48128172588832485
142.124,0.481175972927242
142.177,0.48107021996615906
142.18,0.4809644670050761
142.304,0.4808587140439933
142.335,0.4807529610829103
142.394,0.4806472081218274
142.415,0.48054145516074454
142.431,0.4804357021996616
142.445,0.48032994923857864
142.457,0.4802241962774958
142.473,0.48011844331641285
142.491,0.4800126903553299
142.511,0.47990693739424706
142.571,0.4798011844331641
142.872,0.47969543147208127
142.887,0.4795896785109983
142.972,0.47948392554991537
143.026,0.47937817258883253
143.141,0.4792724196277496
143.241,0.47916666666666663
143.26,0.4790609137055838
143.328,0.47895516074450084
143.34,0.4788494077834179
143.377,0.47874365482233505
143.403,0.4786379018612521
143.42,0.47853214890016915
143.435,0.4784263959390863
143.444,0.47832064297800336
143.461,0.4782148900169205
143.465,0.4781091370558376
143.601,0.4780033840947546
143.64,0.4778976311336718
143.649,0.47779187817258884
144.008,0.4776861252115059
144.039,0.47758037225042305
144.086,0.4774746192893401
144.092,0.47736886632825715
144.136,0.4772631133671743
144.137,0.47715736040609136
144.217,0.4770516074450084
144.243,0.47694585448392557
144.26,0.4768401015228426
144.27,0.4767343485617598
144.381,0.47662859560067683
144.393,0.4765228426395939
144.425,0.47641708967851104
144.481,0.4763113367174281
144.498,0.47620558375634514
144.568,0.4760998307952623
144.605,0.47599407783417935
144.621,0.4758883248730964
144.629,0.47578257191201356
144.669,0.4756768189509306
144.68,0.47557106598984766
144.702,0.4754653130287648
144.717,0.4753595600676819
144.75,0.47525380710659904
144.812,0.4751480541455161
144.832,0.47504230118443314
144.853,0.4749365482233503
144.887,0.47483079526226735
144.91,0.4747250423011844
145.05,0.47461928934010156
145.071,0.4745135363790186
145.079,0.47440778341793566
145.109,0.4743020304568528
145.116,0.47419627749576987
145.117,0.4740905245346869
145.212,0.4739847715736041
145.232,0.47387901861252113
145.251,0.4737732656514383
145.26,0.47366751269035534
145.364,0.4735617597292724
145.376,0.47345600676818955
145.43,0.4733502538071066
145.454,0.47324450084602365
145.485,0.4731387478849408
145.489,0.47303299492385786
145.502,0.4729272419627749
145.506,0.4728214890016921
145.508,0.4727157360406091
145.513,0.4726099830795262
145.537,0.47250423011844334
145.545,0.4723984771573604
145.556,0.47229272419627755
145.576,0.4721869712351946
145.601,0.47208121827411165
145.602,0.4719754653130288
145.615,0.47186971235194586
145.654,0.4717639593908629
145.687,0.47165820642978007
145.777,0.4715524534686971
145.801,0.47144670050761417
145.808,0.47134094754653133
145.827,0.4712351945854484
145.836,0.47112944162436543
145.886,0.4710236886632826
145.894,0.47091793570219964
145.944,0.4708121827411168
145.958,0.47070642978003385
145.965,0.4706006768189509
145.989,0.47049492385786806
146.005,0.4703891708967851
146.014,0.47028341793570216
146.039,0.4701776649746193
146.05,0.4700719120135364
146.074,0.4699661590524534
146.109,0.4698604060913706
146.131,0.46975465313028764
146.136,0.4696489001692047
146.151,0.46954314720812185
146.208,0.4694373942470389
146.229,0.46933164128595606
146.233,0.4692258883248731
146.242,0.46912013536379016
146.246,0.4690143824027073
146.285,0.46890862944162437
146.309,0.4688028764805414
146.319,0.4686971235194586
146.365,0.46859137055837563
146.381,0.4684856175972927
146.386,0.46837986463620984
146.403,0.4682741116751269
146.406,0.46816835871404394
146.419,0.4680626057529611
146.428,0.46795685279187815
146.46,0.4678510998307953
146.486,0.46774534686971236
146.527,0.4676395939086294
146.568,0.4675338409475466
146.574,0.4673223350253807
146.62,0.46721658206429784
146.689,0.4671108291032149
146.725,0.46700507614213194
146.736,0.4668993231810491
146.754,0.46679357021996615
146.756,0.4666878172588832
146.794,0.46658206429780036
146.804,0.4664763113367174
146.809,0.46637055837563457
146.843,0.4662648054145516
146.931,0.46615905245346867
146.95,0.46605329949238583
146.984,0.4659475465313029
147.038,0.46584179357021993
147.069,0.4657360406091371
147.104,0.46563028764805414
147.135,0.4655245346869712
147.168,0.46541878172588835
147.185,0.46520727580372245
147.193,0.4651015228426396
147.267,0.4648900169204738
147.273,0.4647842639593909
147.282,0.4646785109983079
147.283,0.4645727580372251
147.301,0.46446700507614214
147.332,0.4643612521150592
147.354,0.46425549915397635
147.384,0.4641497461928934
147.497,0.46404399323181045
147.529,0.4639382402707276
147.629,0.46383248730964466
147.674,0.4637267343485617
147.714,0.46362098138747887
147.726,0.4635152284263959
147.736,0.4634094754653131
147.753,0.46330372250423013
147.779,0.4631979695431472
147.817,0.46309221658206434
147.827,0.4629864636209814
147.852,0.46288071065989844
147.869,0.46266920473773265
147.912,0.4625634517766497
147.974,0.4623519458544839
147.996,0.46224619289340096
148.052,0.4621404399323181
148.092,0.4620346869712352
148.132,0.46192893401015234
148.145,0.4618231810490694
148.154,0.46171742808798644
148.221,0.4616116751269036
148.267,0.46150592216582065
148.323,0.4614001692047377
148.365,0.46129441624365486
148.404,0.4611886632825719
148.408,0.46108291032148896
148.45,0.4609771573604061
148.466,0.46087140439932317
148.479,0.4607656514382402
148.553,0.4606598984771574
148.624,0.46055414551607443
148.631,0.4604483925549916
148.647,0.46034263959390864
148.679,0.4602368866328257
148.758,0.46013113367174285
148.765,0.4600253807106599
148.827,0.45991962774957695
148.874,0.4598138747884941
148.93,0.45970812182741116
149.037,0.4596023688663282
149.097,0.4594966159052454
149.148,0.4593908629441624
149.236,0.4592851099830795
149.239,0.45917935702199664
149.25,0.4590736040609137
149.251,0.45896785109983085
149.273,0.4588620981387479
149.289,0.45875634517766495
149.322,0.4586505922165821
149.385,0.45854483925549916
149.464,0.4584390862944162
149.494,0.45833333333333337
149.504,0.4582275803722504
149.575,0.45812182741116747
149.682,0.45801607445008463
149.7,0.4579103214890017
149.737,0.45780456852791873
149.748,0.4576988155668359
149.762,0.45759306260575294
149.802,0.4574873096446701
149.81,0.45738155668358715
149.885,0.4572758037225042
149.913,0.45717005076142136
149.955,0.4570642978003384
149.986,0.45695854483925546
149.992,0.4568527918781726
150.061,0.4567470389170897
150.077,0.4566412859560067
150.107,0.4565355329949239
150.109,0.45642978003384094
150.112,0.456324027072758
150.217,0.45621827411167515
150.285,0.4561125211505922
150.382,0.45600676818950936
150.397,0.4559010152284264
150.405,0.45579526226734346
150.532,0.4556895093062606
150.536,0.45558375634517767
150.558,0.4554780033840947
150.59,0.4553722504230119
150.622,0.45526649746192893
150.671,0.455160744500846
150.681,0.45505499153976314
150.742,0.4549492385786802
150.807,0.45484348561759724
150.809,0.4547377326565144
150.82,0.45463197969543145
150.849,0.4545262267343486
150.902,0.45442047377326567
151.013,0.4543147208121827
151.094,0.4542089678510999
151.139,0.4541032148900169
151.25,0.453997461928934
151.253,0.45389170896785114
151.323,0.4537859560067682
151.328,0.45368020304568524
151.333,0.4535744500846024
151.349,0.45346869712351945
151.376,0.4533629441624365
151.377,0.45325719120135366
151.396,0.4531514382402707
151.406,0.45304568527918787
151.41,0.4529399323181049
151.434,0.45283417935702197
151.435,0.45272842639593913
151.471,0.4526226734348562
151.481,0.45251692047377323
151.492,0.4524111675126904
151.507,0.45230541455160744
151.552,0.4521996615905245
151.561,0.45209390862944165
151.567,0.4519881556683587
151.587,0.45188240270727575
151.654,0.4517766497461929
151.655,0.45167089678510997
151.713,0.4515651438240271
151.78,0.4514593908629442
151.781,0.4513536379018612
151.79,0.4512478849407784
151.8,0.45114213197969544
151.857,0.4510363790186125
151.876,0.45093062605752965
151.877,0.4508248730964467
151.888,0.45071912013536375
151.891,0.4506133671742809
151.915,0.45050761421319796
151.972,0.450401861252115
151.98,0.45029610829103217
152.027,0.4501903553299492
152.044,0.4500846023688664
152.126,0.44997884940778343
152.211,0.4498730964467005
152.232,0.44976734348561764
152.247,0.4496615905245347
152.25,0.44955583756345174
152.256,0.4494500846023689
152.269,0.44934433164128595
152.306,0.449238578680203
152.347,0.44913282571912017
152.384,0.4490270727580372
152.445,0.44892131979695427
152.478,0.4488155668358714
152.5,0.4487098138747885
152.57,0.44860406091370564
152.581,0.44839255499153974
152.604,0.4482868020304569
152.666,0.44818104906937395
152.684,0.448075296108291
152.688,0.44796954314720816
152.707,0.4478637901861252
152.717,0.44775803722504226
152.732,0.4476522842639594
152.738,0.44754653130287647
152.755,0.4474407783417935
152.819,0.4473350253807107
152.863,0.44722927241962773
152.885,0.4471235194585449
153.009,0.44701776649746194
153.025,0.446912013536379
153.037,0.44680626057529615
153.092,0.4467005076142132
153.143,0.44659475465313025
153.166,0.4464890016920474
153.247,0.44638324873096447
153.304,0.4462774957698815
153.393,0.4461717428087987
153.423,0.4460659898477157
153.43,0.4459602368866328
153.456,0.44585448392554994
153.538,0.445748730964467
153.545,0.44564297800338415
153.559,0.4455372250423012
153.571,0.4453257191201354
153.642,0.44521996615905246
153.65,0.4451142131979695
153.668,0.44500846023688667
153.682,0.4449027072758037
153.748,0.44479695431472077
153.771,0.44469120135363793
153.822,0.444585448392555
153.833,0.44447969543147203
153.893,0.4443739424703892
154.085,0.44426818950930624
154.172,0.4441624365482234
154.228,0.44405668358714045
154.264,0.4439509306260575
154.276,0.44384517766497467
154.285,0.4437394247038917
154.294,0.44363367174280877
154.371,0.4435279187817259
154.381,0.443422165820643
154.485,0.44331641285956
154.5,0.4432106598984772
154.531,0.44310490693739424
154.539,0.4429991539763113
154.553,0.44289340101522845
154.561,0.4427876480541455
154.562,0.44268189509306266
154.577,0.4425761421319797
154.624,0.44247038917089676
154.659,0.4423646362098139
154.69,0.44225888324873097
154.706,0.442153130287648
154.746,0.4420473773265652
154.747,0.44194162436548223
154.748,0.4418358714043993
154.766,0.44173011844331644
154.773,0.4416243654822335
154.788,0.44151861252115054
154.825,0.4414128595600677
154.838,0.44130710659898476
154.868,0.4412013536379019
154.898,0.44109560067681897
154.902,0.440989847715736
154.903,0.4408840947546532
154.962,0.4407783417935702
154.987,0.4406725888324873
155.015,0.44056683587140444
155.062,0.4404610829103215
155.11,0.44035532994923854
155.111,0.4402495769881557
155.115,0.44014382402707275
155.151,0.4400380710659898
155.173,0.43993231810490696
155.192,0.439826565143824
155.213,0.43972081218274117
155.257,0.4396150592216582
155.263,0.43950930626057527
155.31,0.43940355329949243
155.316,0.4392978003384095
155.324,0.43919204737732653
155.329,0.4390862944162437
155.348,0.43898054145516074
155.349,0.4388747884940778
155.354,0.43876903553299496
155.357,0.438663282571912
155.358,0.43855752961082906
155.383,0.4384517766497462
155.388,0.43834602368866327
155.393,0.4382402707275804
155.413,0.4381345177664975
155.421,0.4380287648054145
155.437,0.4379230118443317
155.457,0.43781725888324874
155.482,0.4377115059221658
155.499,0.43760575296108295
155.504,0.4375
155.523,0.43739424703891705
155.554,0.4372884940778342
155.643,0.43718274111675126
155.652,0.4370769881556683
155.661,0.4369712351945855
155.682,0.4368654822335025
155.693,0.4367597292724196
155.706,0.43665397631133673
155.723,0.4365482233502538
155.753,0.43644247038917094
155.769,0.436336717428088
155.775,0.43623096446700504
155.9,0.4361252115059222
155.942,0.43601945854483926
155.947,0.4359137055837563
155.957,0.43580795262267347
155.961,0.4357021996615905
155.981,0.43559644670050757
155.989,0.43549069373942473
155.993,0.4353849407783418
156.011,0.43527918781725883
156.019,0.435173434856176
156.026,0.43506768189509304
156.038,0.4349619289340102
156.054,0.43485617597292725
156.113,0.4347504230118443
156.125,0.43464467005076146
156.162,0.4345389170896785
156.183,0.43443316412859556
156.199,0.4343274111675127
156.249,0.4342216582064298
156.268,0.4341159052453468
156.27,0.434010152284264
156.311,0.43390439932318103
156.328,0.4337986463620981
156.37,0.43369289340101524
156.381,0.4335871404399323
156.385,0.43348138747884946
156.392,0.4333756345177665
156.444,0.43326988155668356
156.54,0.4331641285956007
156.557,0.43305837563451777
156.568,0.4329526226734348
156.678,0.432846869712352
156.728,0.43274111675126903
156.732,0.4326353637901861
156.745,0.43252961082910324
156.771,0.4324238578680203
156.797,0.43231810490693734
156.865,0.4322123519458545
156.926,0.43210659898477155
156.98,0.4320008460236887
157.01,0.43189509306260576
157.041,0.4317893401015228
157.07,0.43168358714044
157.082,0.431577834179357
157.092,0.4314720812182741
157.153,0.43136632825719123
157.223,0.4312605752961083
157.24,0.43115482233502533
157.267,0.4310490693739425
157.295,0.43094331641285955
157.32,0.4308375634517766
157.351,0.43073181049069376
157.36,0.4306260575296108
157.377,0.43052030456852797
157.404,0.430414551607445
157.428,0.43030879864636207
157.477,0.43020304568527923
157.513,0.4300972927241963
157.519,0.42999153976311333
157.594,0.4298857868020305
157.6,0.42978003384094754
157.629,0.4296742808798646
157.645,0.42956852791878175
157.651,0.4294627749576988
157.67,0.42935702199661585
157.672,0.429251269035533
157.689,0.42914551607445006
157.691,0.4290397631133672
157.7,0.4289340101522843
157.77,0.4288282571912013
157.775,0.4287225042301185
157.82,0.42861675126903553
157.822,0.4285109983079526
157.865,0.42840524534686975
157.898,0.4282994923857868
157.914,0.42819373942470385
157.925,0.428087986463621
157.945,0.42798223350253806
158.013,0.4278764805414551
158.086,0.42777072758037227
158.087,0.4276649746192893
158.099,0.4275592216582065
158.111,0.42745346869712353
158.149,0.4273477157360406
158.15,0.42724196277495774
158.157,0.4271362098138748
158.16,0.42703045685279184
158.194,0.426924703891709
158.201,0.42681895093062605
158.212,0.4267131979695431
158.231,0.42660744500846026
158.282,0.4265016920473773
158.335,0.42639593908629436
158.337,0.4262901861252115
158.353,0.4261844331641286
158.375,0.42607868020304573
158.381,0.4259729272419628
158.485,0.42586717428087983
158.504,0.425761421319797
158.518,0.42565566835871405
158.574,0.4255499153976311
158.606,0.42544416243654826
158.614,0.4253384094754653
158.616,0.42523265651438236
158.658,0.4251269035532995
158.661,0.42502115059221657
158.73,0.4249153976311336
158.748,0.4248096446700508
158.757,0.42470389170896783
158.758,0.424598138747885
158.759,0.42449238578680204
158.768,0.4243866328257191
158.769,0.4241751269035533
158.834,0.42406937394247035
158.837,0.4239636209813875
158.884,0.42385786802030456
158.896,0.4237521150592216
158.905,0.4236463620981388
158.93,0.4235406091370558
158.957,0.4234348561759729
158.974,0.42332910321489003
159.012,0.4232233502538071
159.022,0.42311759729272425
159.052,0.4230118443316413
159.139,0.42290609137055835
159.141,0.4228003384094755
159.198,0.42269458544839256
159.202,0.4225888324873096
159.248,0.42248307952622677
159.297,0.4223773265651438
159.306,0.42227157360406087
159.328,0.42216582064297803
159.332,0.4220600676818951
159.345,0.42195431472081213
159.404,0.4218485617597293
159.42,0.42174280879864634
159.454,0.4216370558375635
159.465,0.42153130287648055
159.479,0.4214255499153976
159.486,0.42131979695431476
159.496,0.4212140439932318
159.499,0.42110829103214886
159.568,0.421002538071066
159.59,0.4208967851099831
159.621,0.4207910321489001
159.638,0.4206852791878173
159.707,0.42057952622673433
159.785,0.4204737732656514
159.818,0.42036802030456855
159.823,0.4202622673434856
159.863,0.42015651438240276
159.895,0.4200507614213198
159.921,0.41994500846023686
159.959,0.419839255499154
159.963,0.41973350253807107
159.98,0.4196277495769881
159.982,0.4195219966159053
160.0,0.41941624365482233
160.024,0.4193104906937394
160.025,0.41920473773265654
160.062,0.4190989847715736
160.091,0.41899323181049064
160.142,0.4188874788494078
160.193,0.41878172588832485
160.213,0.418675972927242
160.222,0.41857021996615906
160.258,0.4184644670050761
160.271,0.4183587140439933
160.294,0.4182529610829103
160.313,0.4181472081218274
160.423,0.41804145516074454
160.542,0.4179357021996616
160.554,0.41782994923857864
160.632,0.4177241962774958
160.674,0.41761844331641285
160.675,0.4175126903553299
160.684,0.41740693739424706
160.739,0.4173011844331641
160.831,0.41719543147208127
160.86,0.4170896785109983
160.888,0.41698392554991537
160.897,0.41687817258883253
160.939,0.4167724196277496
160.987,0.41666666666666663
161.019,0.4165609137055838
161.105,0.41645516074450084
161.109,0.4163494077834179
161.158,0.41624365482233505
161.219,0.4161379018612521
161.387,0.41603214890016915
161.45,0.4159263959390863
161.516,0.41582064297800336
161.602,0.4157148900169205
161.75,0.4156091370558376
161.772,0.4155033840947546
161.803,0.4153976311336718
161.829,0.41529187817258884
161.87,0.4151861252115059
161.881,0.41508037225042305
161.917,0.4149746192893401
162.05,0.41486886632825715
162.101,0.4147631133671743
162.124,0.41465736040609136
162.203,0.4145516074450084
162.242,0.41444585448392557
162.415,0.4143401015228426
162.421,0.4142343485617598
162.459,0.41412859560067683
162.507,0.4140228426395939
162.564,0.41391708967851104
162.569,0.4138113367174281
162.58,0.41370558375634514
162.636,0.4135998307952623
162.74,0.41349407783417935
162.771,0.4133883248730964
162.794,0.41328257191201356
162.908,0.4131768189509306
162.961,0.41307106598984766
163.042,0.4129653130287648
163.088,0.4128595600676819
163.109,0.41275380710659904
163.144,0.4126480541455161
163.228,0.41254230118443314
163.232,0.4124365482233503
163.359,0.41233079526226735
163.379,0.4122250423011844
163.48,0.41211928934010156
163.483,0.4120135363790186
163.673,0.41190778341793566
163.681,0.4118020304568528
163.85,0.41169627749576987
163.873,0.4115905245346869
164.015,0.4114847715736041
164.088,0.41137901861252113
164.131,0.4112732656514383
164.139,0.41116751269035534
164.144,0.4110617597292724
164.199,0.41095600676818955
164.265,0.4108502538071066
164.275,0.41074450084602365
164.311,0.4106387478849408
164.369,0.41053299492385786
164.371,0.4104272419627749
164.418,0.4103214890016921
164.465,0.4102157360406091
164.493,0.4101099830795262
164.554,0.41000423011844334
164.607,0.4098984771573604
164.689,0.4096869712351946
164.712,0.40958121827411165
164.778,0.4094754653130288
164.792,0.40936971235194586
164.844,0.4092639593908629
164.854,0.40915820642978007
164.856,0.4090524534686971
164.86,0.40894670050761417
164.878,0.40884094754653133
164.903,0.4087351945854484
165.007,0.40862944162436543
165.037,0.4085236886632826
165.069,0.40841793570219964
165.195,0.4083121827411168
165.201,0.40820642978003385
165.289,0.4081006768189509
165.39,0.40799492385786806
165.457,0.4078891708967851
165.563,0.40778341793570216
165.669,0.4076776649746193
165.685,0.4075719120135364
165.763,0.4074661590524534
165.772,0.4073604060913706
165.841,0.40725465313028764
165.881,0.4071489001692047
166.041,0.40704314720812185
166.078,0.4069373942470389
166.101,0.40683164128595606
166.192,0.4067258883248731
166.207,0.40662013536379016
166.324,0.4065143824027073
166.389,0.40640862944162437
166.39,0.4063028764805414
166.406,0.4061971235194586
166.696,0.40609137055837563
166.717,0.4059856175972927
166.824,0.40587986463620984
166.827,0.4057741116751269
166.834,0.40566835871404394
166.886,0.4055626057529611
167.05,0.40545685279187815
167.097,0.4053510998307953
167.214,0.40524534686971236
167.223,0.4051395939086294
167.239,0.4050338409475466
167.354,0.4049280879864636
167.395,0.4048223350253807
167.457,0.40471658206429784
167.523,0.4046108291032149
167.598,0.40450507614213194
168.001,0.4043993231810491
168.107,0.40429357021996615
168.176,0.4041878172588832
168.203,0.40408206429780036
168.249,0.4039763113367174
168.288,0.40387055837563457
168.406,0.4037648054145516
168.553,0.40365905245346867
168.612,0.40355329949238583
168.725,0.4034475465313029
168.798,0.40334179357021993
168.906,0.4032360406091371
169.136,0.40313028764805414
169.215,0.4030245346869712
169.338,0.40291878172588835
169.367,0.4028130287648054
169.516,0.40270727580372245
169.674,0.4026015228426396
169.679,0.40249576988155666
170.153,0.4023900169204738
170.257,0.4022842639593909
170.262,0.4021785109983079
170.321,0.4020727580372251
170.491,0.40196700507614214
170.54,0.4018612521150592
170.644,0.40175549915397635
170.705,0.4016497461928934
170.706,0.40154399323181045
170.891,0.4014382402707276
170.906,0.40133248730964466
170.976,0.4012267343485617
171.009,0.40112098138747887
171.225,0.4010152284263959
171.407,0.4009094754653131
171.669,0.40080372250423013
171.771,0.4006979695431472
171.873,0.40059221658206434
171.928,0.4004864636209814
171.946,0.40038071065989844
172.243,0.4002749576988156
172.246,0.40016920473773265
172.335,0.4000634517766497
172.394,0.39995769881556686
172.46,0.3998519458544839
172.484,0.39974619289340096
172.595,0.3996404399323181
172.633,0.3995346869712352
172.64,0.39942893401015234
172.713,0.3993231810490694
172.714,0.39921742808798644
172.745,0.3991116751269036
172.987,0.39900592216582065
173.019,0.3989001692047377
173.03,0.39879441624365486
173.054,0.3986886632825719
173.057,0.39858291032148896
173.098,0.3984771573604061
173.159,0.39837140439932317
173.182,0.3982656514382402
173.207,0.3981598984771574
173.234,0.39805414551607443
173.299,0.3979483925549916
173.307,0.39784263959390864
173.351,0.3977368866328257
173.374,0.39763113367174285
173.466,0.3975253807106599
173.607,0.39741962774957695
173.655,0.3973138747884941
173.685,0.39720812182741116
173.729,0.3971023688663282
173.887,0.3969966159052454
173.962,0.3968908629441624
173.972,0.3967851099830795
174.0,0.39667935702199664
174.012,0.3965736040609137
174.033,0.39646785109983085
174.113,0.3963620981387479
174.114,0.39625634517766495
174.123,0.3961505922165821
174.13,0.39604483925549916
174.147,0.3959390862944162
174.203,0.39583333333333337
174.229,0.3957275803722504
174.273,0.39562182741116747
174.353,0.39551607445008463
174.424,0.3954103214890017
174.637,0.39530456852791873
174.68,0.3951988155668359
174.74,0.39509306260575294
174.741,0.3949873096446701
174.764,0.39488155668358715
174.783,0.3947758037225042
174.796,0.39467005076142136
174.84,0.3945642978003384
174.852,0.39445854483925546
174.872,0.3943527918781726
174.873,0.3942470389170897
174.954,0.3941412859560067
174.981,0.3940355329949239
175.051,0.39392978003384094
175.117,0.393824027072758
175.118,0.39371827411167515
175.132,0.3936125211505922
175.151,0.39350676818950936
175.168,0.3934010152284264
175.282,0.39329526226734346
175.292,0.3931895093062606
175.337,0.39308375634517767
175.395,0.3929780033840947
175.4,0.3928722504230119
175.437,0.39276649746192893
175.488,0.392660744500846
175.54,0.39255499153976314
175.608,0.3924492385786802
175.693,0.39234348561759724
175.694,0.3922377326565144
175.837,0.39213197969543145
175.868,0.3920262267343486
175.949,0.39192047377326567
176.064,0.3918147208121827
176.085,0.3917089678510999
176.117,0.3916032148900169
176.196,0.391497461928934
176.225,0.39139170896785114
176.246,0.3912859560067682
176.308,0.39118020304568524
176.34,0.3910744500846024
176.405,0.39096869712351945
176.421,0.3908629441624365
176.63,0.39075719120135366
176.644,0.3906514382402707
176.659,0.39054568527918787
176.783,0.3904399323181049
176.797,0.39033417935702197
176.825,0.39022842639593913
176.836,0.3901226734348562
176.866,0.39001692047377323
176.872,0.3899111675126904
176.877,0.38980541455160744
176.89,0.3896996615905245
176.915,0.38959390862944165
176.922,0.3894881556683587
176.949,0.38938240270727575
176.99,0.3892766497461929
177.013,0.38917089678510997
177.224,0.3890651438240271
177.243,0.3889593908629442
177.258,0.3888536379018612
177.342,0.3887478849407784
177.459,0.38864213197969544
177.512,0.3885363790186125
177.619,0.38843062605752965
177.626,0.3883248730964467
177.648,0.38821912013536375
177.649,0.3881133671742809
177.69,0.38800761421319796
177.702,0.387901861252115
177.772,0.38779610829103217
177.788,0.3876903553299492
177.8,0.3875846023688664
177.829,0.38747884940778343
177.85,0.3873730964467005
177.871,0.38726734348561764
177.886,0.3871615905245347
177.984,0.38705583756345174
178.017,0.3869500846023689
178.024,0.38684433164128595
178.103,0.386738578680203
178.14,0.38663282571912017
178.156,0.3865270727580372
178.161,0.38642131979695427
178.169,0.3863155668358714
178.173,0.3862098138747885
178.18,0.38610406091370564
178.221,0.3859983079526227
178.284,0.38589255499153974
178.312,0.3857868020304569
178.346,0.38568104906937395
178.521,0.385575296108291
178.532,0.38546954314720816
178.554,0.3853637901861252
178.682,0.38525803722504226
178.72,0.3851522842639594
178.736,0.38504653130287647
178.743,0.3849407783417935
178.756,0.3848350253807107
178.768,0.38472927241962773
178.885,0.3846235194585449
178.895,0.38451776649746194
178.93,0.384412013536379
178.955,0.38430626057529615
178.989,0.3842005076142132
179.019,0.38409475465313025
179.059,0.3839890016920474
179.09,0.38388324873096447
179.193,0.3837774957698815
179.261,0.3836717428087987
179.341,0.3835659898477157
179.504,0.3834602368866328
179.512,0.38335448392554994
179.559,0.383248730964467
179.652,0.38314297800338415
179.727,0.3830372250423012
179.776,0.38293147208121825
179.852,0.3828257191201354
179.863,0.38271996615905246
179.899,0.3826142131979695
179.919,0.38250846023688667
179.982,0.3824027072758037
180.025,0.38229695431472077
180.045,0.38219120135363793
180.093,0.382085448392555
180.122,0.38197969543147203
180.129,0.3818739424703892
180.13,0.38176818950930624
180.325,0.3816624365482234
180.379,0.38155668358714045
180.385,0.3814509306260575
180.405,0.38134517766497467
180.438,0.3812394247038917
180.462,0.38113367174280877
180.472,0.3810279187817259
180.622,0.380922165820643
180.781,0.38081641285956
180.809,0.3807106598984772
180.823,0.38060490693739424
180.871,0.3804991539763113
180.935,0.38039340101522845
181.032,0.3802876480541455
181.038,0.38018189509306266
181.062,0.3800761421319797
181.069,0.37997038917089676
181.118,0.37975888324873097
181.149,0.379653130287648
181.234,0.3795473773265652
181.247,0.37944162436548223
181.287,0.3793358714043993
181.355,0.37923011844331644
181.435,0.3791243654822335
181.454,0.37901861252115054
181.461,0.3789128595600677
181.488,0.37880710659898476
181.494,0.3787013536379019
181.521,0.37859560067681897
181.544,0.378489847715736
181.546,0.3783840947546532
181.607,0.3782783417935702
181.709,0.3781725888324873
181.73,0.37806683587140444
181.745,0.3779610829103215
181.913,0.37785532994923854
181.979,0.3777495769881557
181.994,0.37764382402707275
182.019,0.3775380710659898
182.09,0.37743231810490696
182.127,0.377326565143824
182.144,0.37722081218274117
182.184,0.3771150592216582
182.242,0.37700930626057527
182.488,0.37690355329949243
182.51,0.3767978003384095
182.599,0.37669204737732653
182.63,0.3765862944162437
182.636,0.37648054145516074
182.638,0.3763747884940778
182.75,0.37626903553299496
182.832,0.376163282571912
182.862,0.37605752961082906
182.896,0.3759517766497462
182.971,0.37584602368866327
182.982,0.3757402707275804
183.004,0.3756345177664975
183.018,0.3755287648054145
183.024,0.3754230118443317
183.058,0.37531725888324874
183.112,0.3752115059221658
183.13,0.37510575296108295
183.305,0.375
183.319,0.37489424703891705
183.359,0.3747884940778342
