rtt,perc_gte
245.208,0.501820908311911
245.244,0.501713796058269
245.258,0.5016066838046273
245.265,0.5014995715509855
245.272,0.5013924592973436
245.279,0.5012853470437018
245.305,0.50117823479006
245.331,0.5010711225364182
245.338,0.5009640102827764
245.374,0.5008568980291346
245.413,0.5007497857754928
245.47,0.5006426735218509
245.48,0.5005355612682091
245.525,0.5004284490145673
245.541,0.5003213367609254
245.552,0.5002142245072836
245.573,0.5001071122536418
245.59,0.5
245.628,0.4998928877463582
245.639,0.4997857754927164
245.678,0.4996786632390745
245.717,0.4995715509854327
245.722,0.4994644387317909
245.755,0.4993573264781491
245.812,0.4992502142245073
245.826,0.4991431019708654
245.856,0.4990359897172236
245.864,0.49892887746358183
245.87,0.49882176520994004
245.924,0.49871465295629824
245.928,0.49860754070265634
245.972,0.49850042844901454
245.987,0.49839331619537275
246.026,0.49828620394173095
246.034,0.49817909168808916
246.035,0.49807197943444725
246.088,0.49796486718080546
246.094,0.49785775492716366
246.103,0.49775064267352187
246.145,0.4976435304198801
246.149,0.4974293059125964
246.171,0.4973221936589546
246.225,0.4972150814053128
246.254,0.497107969151671
246.307,0.4970008568980291
246.313,0.4968937446443873
246.336,0.4967866323907455
246.337,0.4966795201371037
246.358,0.4965724078834619
246.389,0.49646529562982
246.396,0.4963581833761782
246.469,0.4962510711225364
246.512,0.4961439588688946
246.513,0.4960368466152528
246.519,0.4959297343616109
246.577,0.4958226221079691
246.663,0.49571550985432733
246.702,0.49560839760068554
246.713,0.49550128534704374
246.796,0.49539417309340184
246.799,0.49528706083976004
246.826,0.49517994858611825
246.891,0.49507283633247645
246.898,0.49496572407883466
246.921,0.49485861182519275
246.992,0.49475149957155096
247.011,0.49464438731790916
247.035,0.49453727506426737
247.036,0.4944301628106256
247.044,0.49432305055698367
247.059,0.4942159383033419
247.096,0.4941088260497001
247.105,0.4940017137960583
247.2,0.4938946015424165
247.272,0.4937874892887746
247.279,0.4936803770351328
247.373,0.493573264781491
247.378,0.4934661525278492
247.384,0.4933590402742074
247.412,0.4932519280205655
247.422,0.4931448157669237
247.471,0.4930377035132819
247.472,0.4929305912596401
247.479,0.4928234790059983
247.522,0.4927163667523564
247.538,0.4926092544987146
247.552,0.4925021422450728
247.563,0.49239502999143103
247.609,0.49228791773778924
247.631,0.49218080548414733
247.678,0.49207369323050554
247.685,0.49196658097686374
247.69,0.49185946872322195
247.722,0.49175235646958015
247.765,0.49164524421593825
247.768,0.49153813196229645
247.799,0.49143101970865466
247.826,0.49132390745501286
247.895,0.49121679520137107
247.958,0.49110968294772916
247.998,0.49100257069408737
248.023,0.4908954584404456
248.096,0.4907883461868038
248.097,0.490681233933162
248.107,0.4905741216795202
248.114,0.4904670094258783
248.161,0.4903598971722365
248.178,0.4901456726649529
248.222,0.4900385604113111
248.226,0.4899314481576692
248.255,0.4898243359040274
248.279,0.4897172236503856
248.302,0.4896101113967438
248.461,0.489502999143102
248.463,0.4893958868894601
248.481,0.4892887746358183
248.536,0.48918166238217653
248.556,0.48907455012853474
248.59,0.48896743787489294
248.597,0.48886032562125104
248.649,0.48875321336760924
248.65,0.48864610111396745
248.657,0.48853898886032565
248.677,0.48843187660668386
248.692,0.48832476435304195
248.699,0.48821765209940016
248.72,0.48811053984575836
248.741,0.48800342759211657
248.799,0.4878963153384748
248.811,0.48778920308483287
248.819,0.4876820908311911
248.876,0.4875749785775493
248.903,0.4874678663239075
248.911,0.4873607540702657
248.947,0.4872536418166238
248.984,0.487146529562982
248.988,0.4870394173093402
249.0,0.4869323050556984
249.012,0.4868251928020566
249.02,0.4867180805484147
249.039,0.4866109682947729
249.086,0.4865038560411311
249.112,0.4863967437874893
249.155,0.4862896315338475
249.18,0.4861825192802056
249.254,0.4860754070265638
249.286,0.485968294772922
249.297,0.48586118251928023
249.333,0.48575407026563844
249.354,0.48564695801199653
249.416,0.48553984575835474
249.464,0.48543273350471294
249.494,0.48532562125107115
249.497,0.48521850899742935
249.516,0.48511139674378745
249.522,0.48500428449014565
249.525,0.48489717223650386
249.555,0.48479005998286206
249.586,0.48468294772922027
249.595,0.48457583547557836
249.617,0.48446872322193657
249.664,0.4843616109682948
249.689,0.484254498714653
249.7,0.4841473864610112
249.708,0.4840402742073693
249.717,0.4839331619537275
249.798,0.4838260497000857
249.805,0.4837189374464439
249.818,0.4836118251928021
249.882,0.4835047129391602
249.885,0.4833976006855184
249.903,0.4832904884318766
249.954,0.4831833761782348
249.968,0.483076263924593
249.973,0.4829691516709511
249.974,0.4828620394173093
249.983,0.4827549271636675
249.988,0.48264781491002573
250.014,0.48254070265638394
250.062,0.48243359040274203
250.107,0.48232647814910024
250.149,0.48221936589545844
250.157,0.48211225364181665
250.158,0.48200514138817485
250.175,0.48189802913453295
250.215,0.48179091688089115
250.26,0.48168380462724936
250.263,0.48157669237360756
250.291,0.48146958011996577
250.354,0.48136246786632386
250.366,0.48125535561268207
250.387,0.4811482433590403
250.396,0.4810411311053985
250.441,0.4809340188517567
250.52,0.4808269065981148
250.548,0.480719794344473
250.581,0.4806126820908312
250.582,0.4805055698371894
250.618,0.4803984575835476
250.636,0.4802913453299057
250.664,0.4801842330762639
250.719,0.4800771208226221
250.736,0.4799700085689803
250.74,0.4798628963153385
250.769,0.4797557840616966
250.793,0.4796486718080548
250.816,0.479541559554413
250.82,0.4794344473007712
250.837,0.47932733504712943
250.852,0.4792202227934875
250.873,0.47911311053984573
250.885,0.47900599828620394
250.897,0.47889888603256214
250.947,0.47879177377892035
250.976,0.47868466152527844
250.977,0.47857754927163665
250.978,0.47847043701799485
250.982,0.47836332476435306
250.991,0.47825621251071126
250.992,0.47814910025706936
250.999,0.47804198800342756
251.014,0.47793487574978577
251.04,0.477827763496144
251.042,0.4777206512425022
251.047,0.4776135389888603
251.059,0.4775064267352185
251.068,0.4773993144815767
251.074,0.4772922022279349
251.081,0.4771850899742931
251.089,0.4770779777206512
251.092,0.4769708654670094
251.097,0.4768637532133676
251.101,0.4767566409597258
251.104,0.476649528706084
251.12,0.4765424164524421
251.123,0.4764353041988003
251.164,0.4763281919451585
251.181,0.4762210796915167
251.229,0.47611396743787493
251.246,0.476006855184233
251.251,0.47589974293059123
251.28,0.47579263067694944
251.293,0.47568551842330764
251.321,0.47557840616966585
251.354,0.47547129391602394
251.357,0.47536418166238215
251.361,0.47525706940874035
251.367,0.47514995715509856
251.388,0.47504284490145676
251.399,0.47493573264781486
251.401,0.47482862039417306
251.417,0.47472150814053127
251.422,0.4746143958868895
251.504,0.4745072836332477
251.523,0.4744001713796058
251.569,0.474293059125964
251.648,0.4741859468723222
251.722,0.4740788346186804
251.745,0.4739717223650386
251.77,0.4738646101113967
251.784,0.4737574978577549
251.795,0.4736503856041131
251.804,0.4735432733504713
251.808,0.4734361610968295
251.822,0.4733290488431876
251.839,0.4732219365895458
251.847,0.473114824335904
251.858,0.4730077120822622
251.875,0.4729005998286204
251.889,0.47279348757497863
251.902,0.4726863753213367
251.913,0.47247215081405314
251.925,0.47236503856041134
251.926,0.47225792630676955
251.927,0.47215081405312764
251.928,0.47204370179948585
251.937,0.47193658954584405
251.943,0.47182947729220226
251.956,0.47172236503856046
251.96,0.47161525278491856
251.999,0.47150814053127676
252.001,0.47140102827763497
252.01,0.4712939160239932
252.016,0.4711868037703514
252.042,0.4710796915167095
252.076,0.4709725792630677
252.124,0.4708654670094259
252.158,0.4707583547557841
252.198,0.4706512425021423
252.204,0.4705441302485004
252.233,0.4704370179948586
252.264,0.4703299057412168
252.285,0.470222793487575
252.319,0.4701156812339332
252.363,0.4700085689802913
252.365,0.4699014567266495
252.386,0.4697943444730077
252.444,0.4696872322193659
252.451,0.46958011996572413
252.453,0.4694730077120822
252.483,0.46936589545844043
252.525,0.46925878320479864
252.612,0.46915167095115684
252.619,0.46904455869751505
252.62,0.46893744644387314
252.621,0.46883033419023135
252.68,0.46872322193658955
252.692,0.46861610968294776
252.699,0.46850899742930596
252.73,0.46840188517566406
252.734,0.46829477292202226
252.752,0.46818766066838047
252.763,0.4680805484147387
252.785,0.4679734361610969
252.828,0.467866323907455
252.83,0.4677592116538132
252.854,0.4676520994001714
252.895,0.4675449871465296
252.902,0.4674378748928878
252.938,0.4673307626392459
252.965,0.4672236503856041
252.975,0.4671165381319623
252.979,0.4670094258783205
253.014,0.4669023136246787
253.016,0.4667952013710368
253.018,0.466688089117395
253.027,0.4665809768637532
253.029,0.4664738646101114
253.03,0.4663667523564696
253.033,0.4662596401028277
253.059,0.4661525278491859
253.063,0.46604541559554413
253.108,0.46593830334190234
253.109,0.46583119108826054
253.143,0.46572407883461864
253.161,0.46561696658097684
253.164,0.46550985432733505
253.217,0.46540274207369325
253.229,0.46529562982005146
253.27,0.46518851756640955
253.347,0.46508140531276776
253.406,0.46497429305912596
253.407,0.46486718080548417
253.454,0.4647600685518424
253.456,0.46465295629820047
253.472,0.4645458440445587
253.474,0.4644387317909169
253.475,0.4643316195372751
253.49,0.4642245072836333
253.52,0.4641173950299914
253.537,0.4640102827763496
253.611,0.4639031705227078
253.634,0.463796058269066
253.641,0.4636889460154242
253.678,0.4635818337617823
253.691,0.4634747215081405
253.711,0.4633676092544987
253.716,0.4632604970008569
253.717,0.4631533847472151
253.758,0.4630462724935732
253.765,0.4629391602399314
253.781,0.46283204798628963
253.849,0.46272493573264784
253.866,0.46261782347900604
253.898,0.46251071122536414
253.9,0.46240359897172234
253.912,0.46229648671808055
253.914,0.46218937446443875
253.954,0.46208226221079696
253.962,0.46197514995715505
253.964,0.46186803770351326
253.973,0.46176092544987146
253.981,0.46165381319622967
253.99,0.4615467009425879
254.016,0.46143958868894597
254.026,0.4613324764353042
254.03,0.4612253641816624
254.102,0.4611182519280206
254.111,0.4610111396743788
254.191,0.4609040274207369
254.204,0.4607969151670951
254.219,0.4606898029134533
254.222,0.4605826906598115
254.253,0.4604755784061697
254.305,0.4603684661525278
254.338,0.460261353898886
254.412,0.4601542416452442
254.436,0.4600471293916024
254.457,0.4599400171379606
254.465,0.4598329048843187
254.52,0.4596186803770351
254.532,0.45951156812339333
254.538,0.45940445586975154
254.544,0.45929734361610963
254.596,0.45919023136246784
254.612,0.45908311910882604
254.653,0.45897600685518425
254.729,0.45886889460154245
254.769,0.45876178234790055
254.829,0.45865467009425875
254.851,0.45854755784061696
254.86,0.45844044558697516
254.864,0.45833333333333337
254.906,0.45822622107969146
254.917,0.45811910882604967
254.937,0.4580119965724079
255.003,0.4579048843187661
255.011,0.4577977720651243
255.05,0.4576906598114824
255.054,0.4575835475578406
255.056,0.4574764353041988
255.059,0.457369323050557
255.064,0.4572622107969152
255.069,0.4571550985432733
255.076,0.4570479862896315
255.155,0.4569408740359897
255.197,0.4568337617823479
255.209,0.4567266495287061
255.222,0.4566195372750642
255.23,0.4565124250214224
255.245,0.4564053127677806
255.252,0.45629820051413883
255.262,0.45619108826049704
255.289,0.45608397600685513
255.33,0.45597686375321334
255.332,0.45586975149957154
255.333,0.45576263924592975
255.344,0.45565552699228795
255.36,0.45554841473864605
255.391,0.45544130248500425
255.397,0.45533419023136246
255.411,0.45522707797772066
255.438,0.45511996572407887
255.499,0.4550128534704371
255.513,0.45490574121679517
255.556,0.4547986289631534
255.557,0.4546915167095116
255.59,0.4545844044558698
255.637,0.454477292202228
255.671,0.4543701799485861
255.673,0.4542630676949443
255.677,0.4541559554413025
255.695,0.4540488431876607
255.696,0.4539417309340189
255.732,0.453834618680377
255.752,0.4537275064267352
255.771,0.4536203941730934
255.796,0.4535132819194516
255.798,0.4534061696658098
255.813,0.4532990574121679
255.822,0.4531919451585261
255.829,0.4530848329048843
255.834,0.45297772065124253
255.902,0.45287060839760074
255.907,0.45276349614395883
255.941,0.45265638389031704
255.944,0.45254927163667524
255.98,0.45244215938303345
256.068,0.45233504712939165
256.093,0.45222793487574975
256.095,0.45212082262210795
256.123,0.45201371036846616
256.142,0.45190659811482436
256.157,0.45179948586118257
256.18,0.45169237360754066
256.227,0.45158526135389887
256.236,0.4514781491002571
256.261,0.4513710368466153
256.339,0.4512639245929735
256.347,0.4511568123393316
256.354,0.450942587832048
256.373,0.4508354755784062
256.382,0.4507283633247644
256.401,0.4506212510711225
256.409,0.4505141388174807
256.417,0.4504070265638389
256.463,0.4502999143101971
256.464,0.4501928020565553
256.467,0.4500856898029134
256.473,0.4499785775492716
256.511,0.4498714652956298
256.554,0.44976435304198803
256.564,0.44965724078834624
256.565,0.44955012853470433
256.572,0.44944301628106254
256.588,0.44933590402742074
256.617,0.44922879177377895
256.623,0.44912167952013715
256.65,0.44901456726649525
256.659,0.44890745501285345
256.662,0.44880034275921166
256.676,0.44869323050556986
256.678,0.44858611825192807
256.681,0.44847900599828616
256.698,0.44837189374464437
256.709,0.4482647814910026
256.714,0.4481576692373608
256.724,0.448050556983719
256.726,0.4479434447300771
256.78,0.4478363324764353
256.786,0.4477292202227935
256.811,0.4476221079691517
256.922,0.447407883461868
256.95,0.4473007712082262
256.988,0.4471936589545844
257.019,0.4470865467009426
257.038,0.4469794344473008
257.103,0.4468723221936589
257.161,0.4467652099400171
257.166,0.4466580976863753
257.206,0.4465509854327335
257.21,0.44644387317909173
257.214,0.4463367609254498
257.222,0.44622964867180803
257.229,0.44612253641816624
257.24,0.44601542416452444
257.27,0.44590831191088265
257.292,0.44580119965724074
257.306,0.44569408740359895
257.32,0.44558697514995715
257.374,0.44547986289631536
257.389,0.44537275064267356
257.403,0.44526563838903166
257.407,0.44515852613538986
257.448,0.44505141388174807
257.46,0.4449443016281063
257.486,0.4448371893744645
257.532,0.4447300771208226
257.535,0.4446229648671808
257.556,0.444515852613539
257.561,0.4444087403598972
257.589,0.4443016281062554
257.601,0.4441945158526135
257.603,0.4440874035989717
257.622,0.4439802913453299
257.633,0.4438731790916881
257.755,0.4437660668380463
257.762,0.4436589545844044
257.808,0.4435518423307626
257.818,0.4434447300771208
257.84,0.443337617823479
257.862,0.44323050556983723
257.87,0.4431233933161953
257.872,0.44301628106255353
257.905,0.44290916880891174
257.919,0.44280205655526994
257.92,0.44269494430162815
257.931,0.44258783204798624
257.975,0.44248071979434445
257.998,0.44237360754070265
258.035,0.44226649528706086
258.045,0.44215938303341906
258.079,0.44205227077977716
258.086,0.44194515852613536
258.088,0.44183804627249357
258.097,0.4417309340188518
258.124,0.44162382176521
258.131,0.4415167095115681
258.147,0.4414095972579263
258.166,0.4413024850042845
258.252,0.4411953727506427
258.253,0.4410882604970009
258.28,0.440981148243359
258.283,0.4407669237360754
258.316,0.4406598114824336
258.331,0.4405526992287918
258.363,0.4404455869751499
258.367,0.4402313624678663
258.379,0.4401242502142245
258.402,0.4400171379605827
258.447,0.4399100257069408
258.488,0.439802913453299
258.491,0.43969580119965723
258.568,0.43958868894601544
258.593,0.43948157669237364
258.6,0.43937446443873174
258.695,0.43916023993144815
258.705,0.43905312767780635
258.721,0.43894601542416456
258.767,0.43883890317052265
258.768,0.43873179091688086
258.796,0.43862467866323906
258.804,0.43851756640959727
258.809,0.4384104541559555
258.828,0.43830334190231357
258.83,0.4381962296486718
258.839,0.43808911739503
258.842,0.4379820051413882
258.861,0.4378748928877464
258.862,0.4377677806341045
258.87,0.4376606683804627
258.896,0.4375535561268209
258.916,0.4374464438731791
258.932,0.4373393316195373
258.946,0.4372322193658955
258.95,0.4371251071122536
258.96,0.4370179948586118
258.98,0.43691088260497
258.989,0.4368037703513282
258.994,0.43669665809768643
259.004,0.4365895458440445
259.016,0.43648243359040273
259.034,0.43637532133676094
259.059,0.43626820908311914
259.087,0.43616109682947735
259.103,0.43605398457583544
259.146,0.43594687232219365
259.196,0.43583976006855185
259.199,0.43573264781491006
259.214,0.43562553556126826
259.225,0.43551842330762636
259.242,0.43541131105398456
259.264,0.43530419880034277
259.269,0.435197086546701
259.288,0.4350899742930592
259.295,0.4349828620394173
259.323,0.4348757497857755
259.341,0.4346615252784919
259.345,0.4345544130248501
259.392,0.4344473007712082
259.402,0.4343401885175664
259.411,0.4342330762639246
259.42,0.4341259640102828
259.468,0.434018851756641
259.472,0.4339117395029991
259.501,0.4338046272493573
259.503,0.4336975149957155
259.534,0.4335904027420737
259.585,0.4334832904884319
259.599,0.43337617823479
259.609,0.4332690659811482
259.621,0.43316195372750643
259.631,0.43305484147386464
259.663,0.43294772922022284
259.665,0.43284061696658094
259.668,0.43273350471293914
259.67,0.43262639245929735
259.68,0.43251928020565555
259.698,0.43241216795201376
259.7,0.43230505569837185
259.743,0.43219794344473006
259.756,0.43209083119108826
259.762,0.43198371893744647
259.764,0.4318766066838047
259.782,0.43176949443016277
259.81,0.431662382176521
259.822,0.4315552699228792
259.824,0.4314481576692374
259.835,0.4313410454155956
259.872,0.4312339331619537
259.913,0.4311268209083119
259.919,0.4310197086546701
259.999,0.4309125964010283
260.024,0.4308054841473865
260.042,0.4306983718937446
260.07,0.4305912596401028
260.078,0.430484147386461
260.101,0.4303770351328192
260.132,0.4302699228791774
260.137,0.4301628106255355
260.16,0.4300556983718937
260.231,0.42994858611825193
260.244,0.42984147386461014
260.252,0.42973436161096834
260.275,0.42962724935732644
260.28,0.42952013710368464
260.318,0.42941302485004285
260.324,0.42930591259640105
260.327,0.42919880034275926
260.341,0.42909168808911735
260.343,0.42898457583547556
260.348,0.42887746358183376
260.393,0.42877035132819197
260.422,0.4286632390745502
260.444,0.42855612682090827
260.456,0.4284490145672665
260.489,0.4283419023136247
260.523,0.4282347900599829
260.524,0.4281276778063411
260.53,0.4280205655526992
260.54,0.4279134532990574
260.55,0.4278063410454156
260.558,0.4276992287917738
260.566,0.427592116538132
260.582,0.4274850042844901
260.584,0.4273778920308483
260.585,0.4272707797772065
260.597,0.4271636675235647
260.625,0.4270565552699229
260.676,0.426949443016281
260.689,0.4268423307626392
260.704,0.4267352185089974
260.739,0.42662810625535563
260.785,0.42652099400171384
260.788,0.42641388174807193
260.819,0.42630676949443014
260.823,0.42619965724078834
260.833,0.42609254498714655
260.836,0.42598543273350475
260.842,0.42587832047986285
260.883,0.42577120822622105
260.888,0.42566409597257926
260.924,0.42555698371893746
260.942,0.42544987146529567
260.946,0.42534275921165376
261.027,0.42523564695801197
261.052,0.4251285347043702
261.055,0.4250214224507284
261.057,0.4249143101970866
261.066,0.4248071979434447
261.125,0.4247000856898029
261.17,0.4245929734361611
261.193,0.4244858611825193
261.226,0.4243787489288775
261.249,0.4242716366752356
261.269,0.4241645244215938
261.271,0.424057412167952
261.353,0.4239502999143102
261.362,0.4238431876606684
261.363,0.4237360754070265
261.408,0.4236289631533847
261.414,0.4235218508997429
261.42,0.42341473864610113
261.441,0.42330762639245934
261.454,0.42320051413881743
261.511,0.42309340188517564
261.518,0.42298628963153384
261.521,0.42287917737789205
261.536,0.42277206512425025
261.546,0.42266495287060835
261.566,0.42255784061696655
261.574,0.42245072836332476
261.593,0.42234361610968296
261.607,0.42223650385604117
261.609,0.42212939160239926
261.614,0.42202227934875747
261.674,0.4219151670951157
261.686,0.4218080548414739
261.701,0.4217009425878321
261.716,0.4215938303341902
261.733,0.4214867180805484
261.736,0.4213796058269066
261.756,0.4212724935732648
261.758,0.421165381319623
261.762,0.4210582690659811
261.776,0.4209511568123393
261.818,0.4208440445586975
261.824,0.4207369323050557
261.859,0.4206298200514139
261.934,0.420522707797772
261.957,0.4204155955441302
261.965,0.4203084832904884
262.002,0.4202013710368466
262.01,0.42009425878320483
262.037,0.4199871465295629
262.041,0.41988003427592113
262.053,0.41977292202227934
262.092,0.41966580976863754
262.104,0.41955869751499575
262.107,0.41934447300771205
262.127,0.41923736075407025
262.13,0.41913024850042846
262.17,0.41902313624678666
262.208,0.41891602399314487
262.219,0.41880891173950296
262.253,0.41870179948586117
262.319,0.4185946872322194
262.32,0.4184875749785776
262.327,0.4183804627249358
262.331,0.4182733504712939
262.332,0.4181662382176521
262.339,0.4180591259640103
262.343,0.4179520137103685
262.347,0.4178449014567267
262.369,0.4177377892030848
262.371,0.417630676949443
262.374,0.4175235646958012
262.428,0.4174164524421594
262.437,0.4173093401885176
262.463,0.4172022279348757
262.532,0.4170951156812339
262.54,0.4169880034275921
262.541,0.41688089117395033
262.569,0.41677377892030854
262.654,0.41666666666666663
262.659,0.41655955441302484
262.661,0.41645244215938304
262.692,0.41634532990574125
262.735,0.41623821765209945
262.742,0.41613110539845755
262.759,0.41602399314481575
262.766,0.41591688089117396
262.768,0.41570265638389037
262.786,0.41559554413024846
262.818,0.41548843187660667
262.827,0.4153813196229649
262.865,0.4152742073693231
262.877,0.4151670951156813
262.893,0.4150599828620394
262.897,0.4149528706083976
262.906,0.4148457583547558
262.917,0.414738646101114
262.919,0.4146315338474722
262.999,0.4145244215938303
263.012,0.4144173093401885
263.014,0.4143101970865467
263.024,0.4142030848329049
263.025,0.4140959725792631
263.029,0.4139888603256212
263.032,0.4138817480719794
263.065,0.4137746358183376
263.123,0.4136675235646958
263.126,0.41356041131105403
263.134,0.4134532990574121
263.138,0.41334618680377033
263.141,0.41323907455012854
263.169,0.41313196229648674
263.172,0.41302485004284495
263.183,0.41291773778920304
263.196,0.41281062553556125
263.198,0.41270351328191945
263.217,0.41259640102827766
263.269,0.41248928877463586
263.3,0.41238217652099396
263.331,0.41227506426735216
263.358,0.41216795201371037
263.386,0.4120608397600686
263.44,0.4119537275064268
263.456,0.4118466152527849
263.504,0.4117395029991431
263.507,0.4116323907455013
263.543,0.4115252784918595
263.558,0.4114181662382177
263.567,0.4113110539845758
263.603,0.411203941730934
263.648,0.4110968294772922
263.672,0.4109897172236504
263.687,0.4108826049700086
263.695,0.4107754927163667
263.725,0.4106683804627249
263.771,0.4105612682090831
263.805,0.4104541559554413
263.806,0.41034704370179953
263.813,0.4102399314481576
263.818,0.41013281919451583
263.889,0.41002570694087404
263.899,0.40991859468723224
263.946,0.40981148243359045
263.952,0.40970437017994854
263.956,0.40959725792630675
263.983,0.40949014567266495
263.995,0.40938303341902316
264.001,0.40927592116538136
264.032,0.40916880891173946
264.037,0.40906169665809766
264.076,0.40895458440445587
264.081,0.4088474721508141
264.117,0.4087403598971723
264.127,0.4086332476435304
264.178,0.4085261353898886
264.179,0.4084190231362468
264.183,0.408311910882605
264.184,0.4082047986289632
264.202,0.4080976863753213
264.239,0.4079905741216795
264.26,0.4078834618680377
264.273,0.4077763496143959
264.31,0.4076692373607541
264.323,0.4075621251071122
264.331,0.4074550128534704
264.335,0.4073479005998286
264.338,0.4072407883461868
264.348,0.407133676092545
264.382,0.4070265638389031
264.399,0.4069194515852613
264.42,0.40681233933161953
264.433,0.40670522707797774
264.459,0.40659811482433594
264.48,0.40649100257069404
264.488,0.40638389031705224
264.527,0.40627677806341045
264.541,0.40616966580976865
264.546,0.40606255355612686
264.554,0.40595544130248495
264.557,0.40584832904884316
264.587,0.40574121679520136
264.598,0.40563410454155957
264.603,0.4055269922879178
264.604,0.40541988003427587
264.656,0.4053127677806341
264.658,0.4052056555269923
264.68,0.4050985432733505
264.706,0.4049914310197087
264.725,0.4048843187660668
264.759,0.404777206512425
264.764,0.4046700942587832
264.79,0.4045629820051414
264.796,0.4044558697514996
264.86,0.4042416452442159
264.883,0.4041345329905741
264.905,0.4040274207369323
264.907,0.4039203084832905
264.937,0.4038131962296486
264.943,0.4037060839760068
264.977,0.40359897172236503
265.005,0.40349185946872324
265.04,0.40327763496143954
265.044,0.40317052270779774
265.049,0.40306341045415595
265.062,0.40295629820051415
265.069,0.40284918594687236
265.095,0.40274207369323045
265.15,0.40263496143958866
265.159,0.40252784918594686
265.237,0.40242073693230507
265.25,0.4023136246786633
265.254,0.40220651242502137
265.284,0.4020994001713796
265.355,0.4019922879177378
265.366,0.401885175664096
265.377,0.4017780634104542
265.389,0.4016709511568124
265.422,0.4015638389031705
265.431,0.4014567266495287
265.432,0.4013496143958869
265.438,0.4012425021422451
265.469,0.4011353898886033
265.482,0.4010282776349614
265.483,0.4009211653813196
265.489,0.4008140531276778
265.509,0.400706940874036
265.517,0.4005998286203942
265.537,0.4004927163667523
265.588,0.4003856041131105
265.626,0.40027849185946873
265.634,0.40017137960582694
265.646,0.40006426735218514
265.654,0.39995715509854324
265.66,0.39985004284490144
265.666,0.39974293059125965
265.673,0.39963581833761785
265.685,0.39952870608397606
265.707,0.39942159383033415
265.752,0.39931448157669236
265.755,0.39920736932305056
265.77,0.39910025706940877
265.781,0.39888603256212507
265.806,0.3987789203084833
265.81,0.3986718080548415
265.85,0.3985646958011997
265.856,0.3984575835475579
265.865,0.398350471293916
265.88,0.3982433590402742
265.9,0.3981362467866324
265.911,0.3980291345329906
265.926,0.3979220222793488
265.94,0.3978149100257069
265.963,0.3977077977720651
265.99,0.3976006855184233
265.991,0.3974935732647815
265.993,0.3973864610111397
266.001,0.3972793487574978
266.034,0.397172236503856
266.074,0.39706512425021423
266.075,0.39685089974293064
266.1,0.39674378748928874
266.114,0.39663667523564694
266.147,0.39652956298200515
266.17,0.39642245072836335
266.206,0.39631533847472156
266.214,0.39620822622107965
266.256,0.39610111396743786
266.261,0.39599400171379606
266.268,0.39588688946015427
266.303,0.3957797772065125
266.329,0.39567266495287057
266.34,0.3955655526992288
266.357,0.395458440445587
266.367,0.3953513281919452
266.372,0.3952442159383034
266.381,0.3951371036846615
266.397,0.3950299914310197
266.403,0.3949228791773779
266.412,0.3948157669237361
266.418,0.3947086546700943
266.421,0.3946015424164524
266.456,0.3944944301628106
266.465,0.3943873179091688
266.478,0.394280205655527
266.487,0.3941730934018852
266.504,0.3940659811482433
266.508,0.3939588688946015
266.517,0.3938517566409597
266.556,0.39374464438731793
266.617,0.39363753213367614
266.623,0.39353041988003423
266.625,0.39342330762639244
266.626,0.39331619537275064
266.638,0.39320908311910885
266.665,0.39310197086546705
266.701,0.39299485861182515
266.716,0.39288774635818335
266.74,0.39278063410454156
266.748,0.39267352185089976
266.757,0.39256640959725797
266.758,0.39245929734361606
266.785,0.39235218508997427
266.793,0.3922450728363325
266.818,0.3921379605826907
266.876,0.3920308483290489
266.915,0.391923736075407
266.962,0.3918166238217652
266.97,0.3917095115681234
266.984,0.3916023993144816
267.014,0.3914952870608398
267.027,0.3913881748071979
267.049,0.3912810625535561
267.053,0.3911739502999143
267.071,0.3910668380462725
267.16,0.3909597257926307
267.192,0.3908526135389888
267.212,0.390745501285347
267.224,0.3906383890317052
267.253,0.39053127677806343
267.254,0.39042416452442164
267.288,0.39031705227077973
267.293,0.39020994001713794
267.328,0.39010282776349614
267.336,0.38999571550985435
267.338,0.38988860325621255
267.349,0.38978149100257065
267.357,0.38967437874892885
267.366,0.38956726649528706
267.369,0.38946015424164526
267.409,0.38935304198800347
267.441,0.38924592973436156
267.447,0.38913881748071977
267.455,0.389031705227078
267.489,0.3889245929734362
267.494,0.3888174807197944
267.565,0.3887103684661525
267.592,0.3886032562125107
267.602,0.3884961439588689
267.611,0.3883890317052271
267.62,0.3882819194515853
267.668,0.3881748071979434
267.68,0.3880676949443016
267.685,0.3879605826906598
267.7,0.387853470437018
267.707,0.3877463581833762
267.744,0.3876392459297343
267.77,0.3875321336760925
267.785,0.3874250214224507
267.803,0.3873179091688089
267.812,0.38721079691516713
267.813,0.3871036846615252
267.843,0.38699657240788343
267.848,0.38688946015424164
267.858,0.38678234790059984
267.881,0.38667523564695805
267.882,0.38656812339331614
267.894,0.38635389888603255
267.914,0.38624678663239076
267.916,0.38613967437874896
267.934,0.38603256212510706
267.937,0.38592544987146526
267.957,0.38581833761782347
267.962,0.3857112253641817
268.0,0.3856041131105399
268.014,0.385497000856898
268.044,0.3853898886032562
268.049,0.3852827763496144
268.065,0.3851756640959726
268.117,0.3850685518423308
268.118,0.3849614395886889
268.127,0.3848543273350471
268.19,0.3847472150814053
268.236,0.3846401028277635
268.256,0.3845329905741217
268.266,0.3844258783204798
268.271,0.384318766066838
