binned_distance,binned_rtt,count
4850.0,262.5,3
4850.0,265.5,7
4850.0,271.5,1
4850.0,280.5,2
4850.0,289.5,1
4850.0,295.5,3
4850.0,298.5,1
4850.0,301.5,1
4850.0,307.5,1
4850.0,310.5,2
4850.0,313.5,1
4850.0,316.5,4
4850.0,319.5,1
4850.0,322.5,1
4850.0,325.5,1
4850.0,328.5,1
4850.0,331.5,1
4850.0,334.5,3
4850.0,340.5,1
4850.0,343.5,1
4850.0,349.5,1
4850.0,352.5,1
4850.0,355.5,1
4850.0,358.5,1
4850.0,364.5,2
4850.0,373.5,2
4850.0,385.5,2
4850.0,394.5,2
4850.0,400.5,1
4850.0,421.5,3
4850.0,433.5,1
4850.0,439.5,1
4850.0,445.5,1
4850.0,451.5,1
4850.0,463.5,1
4850.0,472.5,2
4850.0,475.5,1
4850.0,484.5,2
4850.0,526.5,1
4850.0,1660.5,1
4850.0,2269.5,1
4850.0,2308.5,1
4850.0,2371.5,1
4850.0,2620.5,1
4850.0,4747.5,1
4950.0,109.5,1
4950.0,115.5,1
4950.0,121.5,1
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,2
4950.0,136.5,1
4950.0,142.5,2
4950.0,160.5,1
4950.0,184.5,2
4950.0,190.5,1
4950.0,202.5,1
4950.0,205.5,1
4950.0,208.5,1
4950.0,211.5,3
4950.0,217.5,3
4950.0,220.5,1
4950.0,223.5,4
4950.0,226.5,1
4950.0,229.5,2
4950.0,232.5,2
4950.0,235.5,2
4950.0,238.5,1
4950.0,244.5,1
4950.0,253.5,2
4950.0,262.5,4
4950.0,295.5,2
4950.0,304.5,1
4950.0,307.5,1
4950.0,322.5,1
4950.0,337.5,1
4950.0,340.5,1
4950.0,343.5,3
4950.0,346.5,1
4950.0,358.5,1
4950.0,364.5,2
4950.0,367.5,1
4950.0,376.5,1
4950.0,382.5,1
4950.0,385.5,2
4950.0,394.5,2
4950.0,406.5,1
4950.0,409.5,1
4950.0,412.5,1
4950.0,418.5,1
4950.0,421.5,1
4950.0,439.5,1
4950.0,442.5,1
4950.0,517.5,1
4950.0,2662.5,1
5050.0,97.5,3
5050.0,100.5,3
5050.0,103.5,5
5050.0,106.5,5
5050.0,109.5,1
5050.0,112.5,4
5050.0,115.5,6
5050.0,118.5,4
5050.0,121.5,4
5050.0,199.5,1
5150.0,205.5,1
5150.0,211.5,1
5150.0,217.5,1
5150.0,223.5,1
5150.0,241.5,1
5150.0,274.5,1
5150.0,280.5,1
5150.0,283.5,1
5150.0,286.5,1
5150.0,367.5,1
5150.0,400.5,1
5150.0,406.5,1
5150.0,457.5,1
5150.0,460.5,1
5150.0,469.5,1
5250.0,112.5,6
5250.0,115.5,6
5250.0,118.5,4
5250.0,121.5,1
5250.0,202.5,1
5250.0,217.5,1
5250.0,229.5,2
5250.0,238.5,1
5250.0,277.5,1
5250.0,301.5,1
5250.0,361.5,1
5250.0,367.5,1
5250.0,385.5,1
5250.0,397.5,1
5250.0,403.5,1
5350.0,73.5,1
5350.0,76.5,5
5350.0,79.5,2
5350.0,100.5,1
5350.0,103.5,4
5350.0,106.5,5
5350.0,112.5,1
5350.0,139.5,3
5350.0,142.5,1
5350.0,145.5,1
5350.0,148.5,5
5350.0,151.5,3
5350.0,154.5,1
5350.0,169.5,1
5350.0,175.5,2
5350.0,178.5,1
5350.0,184.5,1
5350.0,187.5,4
5350.0,199.5,1
5350.0,205.5,3
5350.0,208.5,1
5350.0,211.5,2
5350.0,217.5,1
5350.0,220.5,1
5350.0,229.5,1
5350.0,235.5,1
5350.0,238.5,1
5350.0,241.5,1
5350.0,247.5,2
5350.0,253.5,1
5350.0,262.5,1
5350.0,268.5,1
5350.0,271.5,1
5350.0,277.5,2
5350.0,289.5,1
5350.0,295.5,1
5350.0,298.5,1
5350.0,301.5,1
5350.0,304.5,1
5350.0,310.5,1
5350.0,367.5,2
5350.0,382.5,1
5350.0,2488.5,1
5350.0,2584.5,1
5450.0,142.5,1
5450.0,160.5,1
5450.0,199.5,2
5450.0,202.5,1
5450.0,220.5,1
5450.0,229.5,2
5450.0,235.5,1
5450.0,244.5,1
5450.0,280.5,2
5450.0,286.5,3
5450.0,301.5,1
5450.0,343.5,1
5450.0,349.5,1
5450.0,358.5,1
5450.0,367.5,1
5450.0,376.5,1
5450.0,394.5,1
5450.0,424.5,1
5450.0,436.5,1
5450.0,451.5,1
5450.0,472.5,1
5450.0,487.5,1
5450.0,490.5,1
5450.0,805.5,1
5550.0,154.5,1
5550.0,214.5,1
5550.0,250.5,1
5550.0,256.5,1
5550.0,301.5,1
5550.0,319.5,1
5550.0,376.5,1
5650.0,196.5,1
5650.0,199.5,1
5650.0,208.5,1
5650.0,211.5,1
5650.0,214.5,1
5650.0,220.5,3
5650.0,223.5,1
5650.0,226.5,2
5650.0,229.5,4
5650.0,232.5,2
5650.0,235.5,4
5650.0,247.5,2
5650.0,256.5,1
5650.0,262.5,2
5650.0,265.5,1
5650.0,268.5,3
5650.0,277.5,2
5650.0,283.5,1
5650.0,286.5,1
5650.0,289.5,2
5650.0,295.5,2
5650.0,298.5,1
5650.0,301.5,2
5650.0,304.5,1
5650.0,310.5,1
5650.0,316.5,3
5650.0,319.5,1
5650.0,322.5,3
5650.0,337.5,2
5650.0,343.5,1
5650.0,346.5,1
5650.0,349.5,1
5650.0,352.5,2
5650.0,361.5,2
5650.0,370.5,2
5650.0,373.5,1
5650.0,376.5,1
5650.0,379.5,1
5650.0,385.5,2
5650.0,391.5,1
5650.0,400.5,2
5650.0,403.5,1
5650.0,442.5,1
5650.0,451.5,2
5650.0,457.5,1
5650.0,478.5,1
5650.0,487.5,1
5750.0,127.5,3
5750.0,130.5,1
5750.0,154.5,1
5750.0,169.5,1
5750.0,172.5,2
5750.0,175.5,10
5750.0,178.5,17
5750.0,181.5,2
5750.0,184.5,2
5750.0,187.5,2
5750.0,196.5,1
5750.0,202.5,2
5750.0,211.5,1
5750.0,214.5,1
5750.0,217.5,6
5750.0,220.5,8
5750.0,223.5,5
5750.0,226.5,6
5750.0,229.5,4
5750.0,232.5,3
5750.0,238.5,2
5750.0,241.5,1
5750.0,250.5,1
5750.0,253.5,2
5750.0,256.5,1
5750.0,259.5,1
5750.0,268.5,5
5750.0,277.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,295.5,2
5750.0,301.5,2
5750.0,349.5,2
5750.0,352.5,4
5750.0,355.5,5
5750.0,358.5,1
5750.0,361.5,3
5750.0,364.5,2
5750.0,367.5,1
5750.0,370.5,3
5750.0,373.5,1
5750.0,376.5,1
5750.0,382.5,1
5750.0,397.5,1
5750.0,400.5,1
5750.0,409.5,1
5750.0,463.5,1
5750.0,475.5,1
5750.0,502.5,1
5750.0,508.5,2
5750.0,520.5,1
5750.0,538.5,1
5750.0,1168.5,1
5850.0,196.5,3
5850.0,202.5,1
5850.0,208.5,1
5850.0,214.5,1
5850.0,217.5,1
5850.0,226.5,4
5850.0,229.5,2
5850.0,241.5,1
5850.0,244.5,1
5850.0,247.5,1
5850.0,250.5,2
5850.0,262.5,1
5850.0,280.5,1
5850.0,295.5,2
5850.0,298.5,2
5850.0,301.5,3
5850.0,304.5,1
5850.0,307.5,1
5850.0,310.5,1
5850.0,313.5,2
5850.0,367.5,1
5850.0,385.5,1
5850.0,388.5,1
5850.0,391.5,1
5850.0,400.5,1
5850.0,406.5,1
5850.0,412.5,1
5850.0,427.5,1
5850.0,430.5,1
5850.0,433.5,1
5850.0,451.5,2
5850.0,469.5,1
5850.0,487.5,1
5950.0,208.5,1
5950.0,229.5,1
5950.0,241.5,1
5950.0,265.5,1
5950.0,286.5,1
5950.0,289.5,1
5950.0,298.5,1
5950.0,319.5,1
5950.0,325.5,1
5950.0,328.5,1
5950.0,364.5,1
5950.0,379.5,1
5950.0,391.5,1
5950.0,409.5,1
5950.0,493.5,1
6050.0,103.5,3
6050.0,106.5,11
6050.0,109.5,6
6050.0,115.5,3
6050.0,118.5,1
6050.0,121.5,1
6050.0,175.5,2
6050.0,199.5,2
6050.0,202.5,2
6050.0,214.5,2
6050.0,226.5,1
6050.0,229.5,2
6050.0,232.5,1
6050.0,244.5,2
6050.0,247.5,1
6050.0,250.5,1
6050.0,253.5,1
6050.0,256.5,3
6050.0,259.5,2
6050.0,262.5,1
6050.0,277.5,2
6050.0,280.5,1
6050.0,283.5,2
6050.0,289.5,1
6050.0,292.5,1
6050.0,295.5,1
6050.0,307.5,1
6050.0,316.5,4
6050.0,319.5,2
6050.0,322.5,2
6050.0,325.5,2
6050.0,328.5,1
6050.0,337.5,1
6050.0,340.5,1
6050.0,343.5,2
6050.0,346.5,2
6050.0,349.5,2
6050.0,355.5,2
6050.0,358.5,1
6050.0,361.5,2
6050.0,367.5,2
6050.0,370.5,2
6050.0,373.5,2
6050.0,376.5,4
6050.0,382.5,3
6050.0,388.5,3
6050.0,394.5,4
6050.0,403.5,2
6050.0,409.5,1
6050.0,412.5,2
6050.0,418.5,2
6050.0,427.5,1
6050.0,430.5,1
6050.0,433.5,3
6050.0,439.5,2
6050.0,442.5,2
6050.0,445.5,1
6050.0,448.5,1
6050.0,454.5,1
6050.0,457.5,1
6050.0,460.5,1
6050.0,475.5,1
6150.0,133.5,1
6150.0,136.5,1
6150.0,199.5,1
6150.0,202.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,223.5,2
6150.0,226.5,2
6150.0,229.5,1
6150.0,232.5,2
6150.0,235.5,1
6150.0,238.5,1
6150.0,247.5,2
6150.0,250.5,1
6150.0,253.5,4
6150.0,256.5,4
6150.0,259.5,7
6150.0,262.5,1
6150.0,265.5,3
6150.0,268.5,9
6150.0,274.5,2
6150.0,280.5,2
6150.0,286.5,3
6150.0,289.5,2
6150.0,292.5,1
6150.0,295.5,2
6150.0,301.5,1
6150.0,307.5,1
6150.0,310.5,1
6150.0,316.5,1
6150.0,319.5,2
6150.0,328.5,1
6150.0,337.5,2
6150.0,340.5,2
6150.0,343.5,1
6150.0,346.5,6
6150.0,349.5,4
6150.0,355.5,2
6150.0,358.5,2
6150.0,361.5,3
6150.0,370.5,2
6150.0,373.5,1
6150.0,379.5,2
6150.0,382.5,2
6150.0,385.5,1
6150.0,388.5,5
6150.0,391.5,1
6150.0,397.5,2
6150.0,403.5,1
6150.0,406.5,1
6150.0,409.5,1
6150.0,412.5,1
6150.0,415.5,1
6150.0,418.5,1
6150.0,421.5,2
6150.0,424.5,1
6150.0,427.5,1
6150.0,430.5,1
6150.0,433.5,1
6150.0,445.5,2
6150.0,451.5,2
6150.0,460.5,1
6150.0,463.5,1
6150.0,469.5,1
6150.0,472.5,2
6150.0,475.5,1
6150.0,481.5,2
6150.0,484.5,3
6150.0,487.5,1
6150.0,490.5,1
6150.0,496.5,1
6150.0,1762.5,1
6150.0,2629.5,1
6150.0,9016.5,1
6250.0,97.5,1
6250.0,100.5,4
6250.0,103.5,2
6250.0,106.5,1
6250.0,160.5,1
6250.0,178.5,1
6250.0,208.5,1
6250.0,223.5,1
6250.0,232.5,1
6250.0,241.5,1
6250.0,244.5,1
6250.0,247.5,3
6250.0,250.5,3
6250.0,262.5,2
6250.0,268.5,1
6250.0,274.5,1
6250.0,277.5,2
6250.0,292.5,2
6250.0,298.5,2
6250.0,301.5,1
6250.0,304.5,2
6250.0,307.5,1
6250.0,325.5,1
6250.0,331.5,2
6250.0,334.5,5
6250.0,340.5,2
6250.0,346.5,1
6250.0,352.5,1
6250.0,358.5,1
6250.0,361.5,2
6250.0,373.5,4
6250.0,376.5,1
6250.0,382.5,1
6250.0,388.5,1
6250.0,400.5,1
6250.0,406.5,1
6250.0,415.5,1
6250.0,463.5,1
6250.0,538.5,1
6250.0,547.5,1
6250.0,604.5,1
6250.0,649.5,1
6350.0,100.5,1
6350.0,187.5,1
6350.0,214.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,226.5,1
6350.0,229.5,1
6350.0,250.5,2
6350.0,262.5,1
6350.0,283.5,1
6350.0,289.5,1
6350.0,292.5,1
6350.0,295.5,2
6350.0,298.5,3
6350.0,319.5,1
6350.0,322.5,1
6350.0,328.5,1
6350.0,334.5,1
6350.0,337.5,1
6350.0,343.5,1
6350.0,349.5,1
6350.0,352.5,1
6350.0,355.5,3
6350.0,358.5,1
6350.0,361.5,1
6350.0,373.5,1
6350.0,376.5,1
6350.0,382.5,3
6350.0,385.5,1
6350.0,388.5,1
6350.0,412.5,1
6350.0,418.5,1
6350.0,430.5,1
6350.0,433.5,1
6350.0,445.5,1
6350.0,454.5,1
6350.0,457.5,1
6350.0,466.5,1
6350.0,472.5,1
6350.0,475.5,1
6350.0,478.5,1
6350.0,487.5,2
6350.0,490.5,1
6350.0,493.5,1
6350.0,496.5,1
6350.0,514.5,1
6350.0,517.5,1
6350.0,526.5,1
6350.0,541.5,1
6350.0,544.5,2
6350.0,547.5,1
6350.0,580.5,1
6350.0,583.5,1
6350.0,595.5,1
6350.0,601.5,1
6350.0,607.5,1
6450.0,205.5,1
6450.0,226.5,1
6450.0,250.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,265.5,1
6450.0,271.5,3
6450.0,277.5,1
6450.0,292.5,2
6450.0,295.5,1
6450.0,328.5,1
6450.0,334.5,1
6450.0,343.5,1
6450.0,376.5,1
6450.0,412.5,1
6450.0,517.5,1
6550.0,181.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,211.5,3
6550.0,223.5,1
6550.0,232.5,2
6550.0,253.5,1
6550.0,262.5,2
6550.0,268.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,343.5,1
6550.0,352.5,1
6550.0,355.5,1
6550.0,373.5,1
6550.0,379.5,1
6550.0,388.5,1
6550.0,400.5,1
6550.0,406.5,1
6550.0,421.5,1
6550.0,424.5,1
6550.0,436.5,1
6550.0,442.5,1
6550.0,1864.5,1
6650.0,142.5,1
6650.0,217.5,1
6650.0,223.5,1
6650.0,244.5,3
6650.0,256.5,1
6650.0,262.5,1
6650.0,283.5,1
6650.0,292.5,2
6650.0,295.5,1
6650.0,307.5,1
6650.0,313.5,1
6650.0,322.5,1
6650.0,325.5,1
6650.0,331.5,1
6650.0,334.5,1
6650.0,337.5,2
6650.0,340.5,1
6650.0,352.5,2
6650.0,358.5,2
6650.0,361.5,3
6650.0,364.5,1
6650.0,367.5,2
6650.0,370.5,1
6650.0,388.5,1
6650.0,391.5,2
6650.0,397.5,1
6650.0,403.5,1
6650.0,409.5,1
6650.0,415.5,2
6650.0,418.5,1
6650.0,421.5,1
6650.0,424.5,2
6650.0,427.5,2
6650.0,430.5,1
6650.0,433.5,2
6650.0,457.5,1
6650.0,2761.5,1
6750.0,76.5,1
6750.0,103.5,2
6750.0,106.5,2
6750.0,109.5,1
6750.0,112.5,2
6750.0,130.5,1
6750.0,133.5,2
6750.0,184.5,1
6750.0,193.5,1
6750.0,196.5,1
6750.0,208.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,2
6750.0,238.5,4
6750.0,241.5,1
6750.0,247.5,4
6750.0,250.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,277.5,1
6750.0,292.5,1
6750.0,298.5,1
6750.0,301.5,1
6750.0,346.5,1
6750.0,364.5,1
6750.0,367.5,1
6750.0,400.5,1
6750.0,406.5,1
6750.0,436.5,1
6750.0,604.5,1
6850.0,112.5,6
6850.0,115.5,2
6850.0,133.5,2
6850.0,136.5,3
6850.0,142.5,1
6850.0,169.5,1
6850.0,175.5,1
6850.0,208.5,1
6850.0,211.5,1
6850.0,217.5,1
6850.0,220.5,3
6850.0,223.5,10
6850.0,226.5,13
6850.0,229.5,5
6850.0,232.5,3
6850.0,235.5,2
6850.0,238.5,5
6850.0,241.5,5
6850.0,244.5,7
6850.0,247.5,2
6850.0,256.5,1
6850.0,259.5,4
6850.0,262.5,1
6850.0,268.5,2
6850.0,271.5,1
6850.0,274.5,1
6850.0,277.5,4
6850.0,280.5,1
6850.0,289.5,2
6850.0,295.5,1
6850.0,301.5,2
6850.0,304.5,2
6850.0,307.5,2
6850.0,316.5,2
6850.0,319.5,1
6850.0,328.5,1
6850.0,331.5,1
6850.0,340.5,1
6850.0,343.5,1
6850.0,367.5,3
6850.0,370.5,1
6850.0,373.5,2
6850.0,379.5,3
6850.0,382.5,1
6850.0,385.5,2
6850.0,391.5,3
6850.0,394.5,1
6850.0,397.5,1
6850.0,400.5,4
6850.0,403.5,2
6850.0,409.5,2
6850.0,412.5,2
6850.0,415.5,1
6850.0,421.5,1
6850.0,427.5,1
6850.0,430.5,1
6850.0,433.5,2
6850.0,436.5,1
6850.0,439.5,1
6850.0,442.5,1
6850.0,448.5,1
6850.0,451.5,1
6850.0,454.5,1
6850.0,463.5,1
6850.0,466.5,1
6850.0,469.5,2
6850.0,472.5,1
6850.0,475.5,1
6850.0,1921.5,1
6950.0,85.5,1
6950.0,127.5,2
6950.0,142.5,1
6950.0,220.5,1
6950.0,223.5,1
6950.0,232.5,1
6950.0,238.5,6
6950.0,241.5,8
6950.0,244.5,5
6950.0,247.5,4
6950.0,250.5,1
6950.0,253.5,6
6950.0,256.5,6
6950.0,259.5,10
6950.0,262.5,20
6950.0,265.5,3
6950.0,268.5,3
6950.0,271.5,2
6950.0,274.5,1
6950.0,277.5,2
6950.0,283.5,1
6950.0,286.5,1
6950.0,289.5,4
6950.0,292.5,5
6950.0,295.5,2
6950.0,301.5,4
6950.0,304.5,3
6950.0,307.5,2
6950.0,310.5,1
6950.0,313.5,1
6950.0,322.5,2
6950.0,325.5,1
6950.0,334.5,2
6950.0,337.5,3
6950.0,340.5,2
6950.0,343.5,1
6950.0,352.5,2
6950.0,355.5,3
6950.0,358.5,2
6950.0,376.5,2
6950.0,385.5,1
6950.0,388.5,2
6950.0,391.5,1
6950.0,394.5,1
6950.0,397.5,2
6950.0,400.5,2
6950.0,412.5,2
6950.0,430.5,1
6950.0,433.5,3
6950.0,442.5,1
6950.0,445.5,1
6950.0,460.5,1
6950.0,463.5,1
6950.0,478.5,2
6950.0,1768.5,1
6950.0,2353.5,1
7050.0,61.5,1
7050.0,127.5,2
7050.0,136.5,4
7050.0,139.5,7
7050.0,142.5,1
7050.0,151.5,1
7050.0,172.5,1
7050.0,199.5,2
7050.0,202.5,2
7050.0,205.5,4
7050.0,208.5,6
7050.0,211.5,3
7050.0,214.5,2
7050.0,217.5,5
7050.0,220.5,8
7050.0,223.5,28
7050.0,226.5,20
7050.0,229.5,14
7050.0,232.5,11
7050.0,235.5,9
7050.0,238.5,9
7050.0,241.5,13
7050.0,244.5,12
7050.0,247.5,4
7050.0,250.5,20
7050.0,253.5,8
7050.0,256.5,4
7050.0,259.5,2
7050.0,262.5,5
7050.0,265.5,3
7050.0,268.5,6
7050.0,271.5,5
7050.0,274.5,7
7050.0,277.5,7
7050.0,280.5,6
7050.0,283.5,1
7050.0,286.5,3
7050.0,289.5,9
7050.0,292.5,8
7050.0,295.5,8
7050.0,298.5,6
7050.0,301.5,5
7050.0,304.5,5
7050.0,307.5,5
7050.0,310.5,6
7050.0,313.5,9
7050.0,316.5,4
7050.0,319.5,6
7050.0,322.5,8
7050.0,325.5,13
7050.0,328.5,11
7050.0,331.5,14
7050.0,334.5,12
7050.0,337.5,10
7050.0,340.5,11
7050.0,343.5,11
7050.0,346.5,25
7050.0,349.5,9
7050.0,352.5,15
7050.0,355.5,4
7050.0,358.5,7
7050.0,361.5,7
7050.0,364.5,5
7050.0,367.5,12
7050.0,370.5,12
7050.0,373.5,8
7050.0,376.5,9
7050.0,379.5,4
7050.0,382.5,11
7050.0,385.5,12
7050.0,388.5,13
7050.0,391.5,13
7050.0,394.5,11
7050.0,397.5,12
7050.0,400.5,14
7050.0,403.5,9
7050.0,406.5,13
7050.0,409.5,8
7050.0,412.5,6
7050.0,415.5,4
7050.0,418.5,11
7050.0,421.5,9
7050.0,424.5,9
7050.0,427.5,6
7050.0,430.5,7
7050.0,433.5,11
7050.0,436.5,5
7050.0,439.5,3
7050.0,442.5,3
7050.0,445.5,6
7050.0,448.5,5
7050.0,451.5,3
7050.0,454.5,10
7050.0,457.5,8
7050.0,460.5,8
7050.0,463.5,5
7050.0,466.5,5
7050.0,469.5,3
7050.0,472.5,1
7050.0,475.5,3
7050.0,478.5,2
7050.0,481.5,1
7050.0,484.5,5
7050.0,487.5,2
7050.0,490.5,3
7050.0,493.5,1
7050.0,499.5,1
7050.0,502.5,1
7050.0,508.5,2
7050.0,667.5,1
7050.0,712.5,1
7050.0,901.5,1
7050.0,1021.5,1
7050.0,1213.5,1
7050.0,1270.5,1
7050.0,1540.5,1
7050.0,1768.5,1
7050.0,1771.5,1
7050.0,1786.5,1
7050.0,1873.5,1
7050.0,2272.5,1
7050.0,2317.5,1
7050.0,2362.5,1
7050.0,2470.5,1
7050.0,5002.5,1
7050.0,9382.5,1
7050.0,9628.5,1
7150.0,154.5,1
7150.0,214.5,1
7150.0,226.5,3
7150.0,229.5,2
7150.0,232.5,1
7150.0,235.5,2
7150.0,241.5,2
7150.0,244.5,1
7150.0,256.5,3
7150.0,259.5,2
7150.0,271.5,2
7150.0,277.5,1
7150.0,280.5,1
7150.0,283.5,2
7150.0,289.5,1
7150.0,298.5,1
7150.0,301.5,1
7150.0,304.5,1
7150.0,307.5,1
7150.0,316.5,3
7150.0,319.5,3
7150.0,322.5,2
7150.0,325.5,2
7150.0,331.5,1
7150.0,334.5,4
7150.0,337.5,5
7150.0,340.5,2
7150.0,343.5,3
7150.0,346.5,2
7150.0,349.5,3
7150.0,355.5,2
7150.0,358.5,2
7150.0,364.5,2
7150.0,367.5,1
7150.0,370.5,2
7150.0,373.5,5
7150.0,385.5,1
7150.0,400.5,1
7150.0,412.5,1
7150.0,415.5,2
7150.0,424.5,2
7150.0,430.5,1
7150.0,433.5,1
7150.0,442.5,1
7150.0,445.5,1
7150.0,466.5,1
7150.0,475.5,2
7150.0,478.5,1
7150.0,508.5,1
7150.0,532.5,1
7250.0,103.5,3
7250.0,106.5,1
7250.0,112.5,2
7250.0,115.5,2
7250.0,118.5,2
7250.0,121.5,5
7250.0,124.5,2
7250.0,133.5,2
7250.0,136.5,1
7250.0,139.5,1
7250.0,142.5,1
7250.0,145.5,2
7250.0,148.5,4
7250.0,157.5,2
7250.0,160.5,2
7250.0,163.5,2
7250.0,166.5,2
7250.0,172.5,1
7250.0,175.5,2
7250.0,184.5,2
7250.0,187.5,3
7250.0,190.5,2
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,2
7250.0,205.5,4
7250.0,208.5,4
7250.0,214.5,2
7250.0,217.5,1
7250.0,220.5,6
7250.0,223.5,4
7250.0,226.5,5
7250.0,229.5,5
7250.0,232.5,9
7250.0,235.5,12
7250.0,238.5,7
7250.0,241.5,9
7250.0,244.5,8
7250.0,247.5,2
7250.0,250.5,2
7250.0,253.5,3
7250.0,256.5,6
7250.0,259.5,1
7250.0,262.5,2
7250.0,265.5,3
7250.0,268.5,2
7250.0,271.5,1
7250.0,274.5,1
7250.0,277.5,2
7250.0,280.5,2
7250.0,286.5,2
7250.0,289.5,2
7250.0,292.5,3
7250.0,295.5,4
7250.0,298.5,1
7250.0,301.5,3
7250.0,304.5,4
7250.0,307.5,7
7250.0,310.5,5
7250.0,313.5,6
7250.0,316.5,3
7250.0,319.5,6
7250.0,322.5,4
7250.0,325.5,8
7250.0,328.5,5
7250.0,331.5,10
7250.0,334.5,13
7250.0,337.5,5
7250.0,340.5,6
7250.0,343.5,5
7250.0,346.5,5
7250.0,349.5,4
7250.0,352.5,3
7250.0,355.5,1
7250.0,358.5,3
7250.0,361.5,3
7250.0,364.5,2
7250.0,367.5,1
7250.0,373.5,4
7250.0,376.5,2
7250.0,379.5,4
7250.0,382.5,1
7250.0,385.5,2
7250.0,388.5,1
7250.0,394.5,1
7250.0,397.5,1
7250.0,421.5,1
7250.0,424.5,2
7250.0,442.5,1
7250.0,445.5,1
7250.0,454.5,1
7250.0,460.5,1
7250.0,469.5,1
7250.0,478.5,2
7250.0,481.5,1
7250.0,484.5,3
7250.0,487.5,4
7250.0,490.5,1
7250.0,493.5,1
7250.0,505.5,1
7250.0,508.5,2
7250.0,511.5,1
7250.0,514.5,1
7250.0,523.5,1
7250.0,526.5,1
7250.0,760.5,1
7250.0,1990.5,1
7250.0,2017.5,1
7250.0,2035.5,1
7250.0,2062.5,1
7350.0,31.5,1
7350.0,73.5,1
7350.0,76.5,1
7350.0,79.5,1
7350.0,94.5,2
7350.0,97.5,1
7350.0,100.5,1
7350.0,109.5,3
7350.0,112.5,9
7350.0,115.5,4
7350.0,118.5,1
7350.0,121.5,9
7350.0,124.5,2
7350.0,130.5,1
7350.0,133.5,2
7350.0,136.5,1
7350.0,139.5,1
7350.0,142.5,1
7350.0,145.5,12
7350.0,148.5,13
7350.0,151.5,10
7350.0,157.5,4
7350.0,160.5,2
7350.0,166.5,3
7350.0,169.5,6
7350.0,172.5,4
7350.0,175.5,1
7350.0,178.5,2
7350.0,181.5,1
7350.0,184.5,10
7350.0,187.5,5
7350.0,193.5,3
7350.0,196.5,2
7350.0,199.5,2
7350.0,208.5,1
7350.0,211.5,1
7350.0,214.5,4
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,229.5,2
7350.0,232.5,2
7350.0,235.5,4
7350.0,238.5,6
7350.0,241.5,3
7350.0,244.5,3
7350.0,247.5,6
7350.0,250.5,1
7350.0,256.5,1
7350.0,259.5,2
7350.0,265.5,5
7350.0,268.5,3
7350.0,274.5,3
7350.0,277.5,7
7350.0,280.5,3
7350.0,283.5,1
7350.0,286.5,1
7350.0,289.5,3
7350.0,292.5,4
7350.0,298.5,4
7350.0,301.5,5
7350.0,304.5,4
7350.0,307.5,10
7350.0,310.5,6
7350.0,313.5,4
7350.0,316.5,11
7350.0,319.5,5
7350.0,322.5,3
7350.0,325.5,1
7350.0,328.5,1
7350.0,331.5,2
7350.0,337.5,1
7350.0,340.5,1
7350.0,346.5,1
7350.0,349.5,1
7350.0,352.5,2
7350.0,355.5,1
7350.0,358.5,1
7350.0,361.5,1
7350.0,364.5,2
7350.0,367.5,2
7350.0,376.5,1
7350.0,379.5,2
7350.0,385.5,1
7350.0,388.5,1
7350.0,391.5,7
7350.0,394.5,1
7350.0,397.5,1
7350.0,403.5,2
7350.0,409.5,1
7350.0,415.5,2
7350.0,418.5,2
7350.0,421.5,2
7350.0,424.5,2
7350.0,433.5,3
7350.0,436.5,1
7350.0,445.5,2
7350.0,448.5,1
7350.0,454.5,1
7350.0,457.5,1
7350.0,463.5,1
7350.0,466.5,2
7350.0,469.5,2
7350.0,472.5,2
7350.0,475.5,1
7350.0,481.5,1
7350.0,742.5,1
7350.0,931.5,1
7350.0,1630.5,1
7350.0,1711.5,1
7350.0,1879.5,1
7350.0,1987.5,1
7350.0,2590.5,1
7350.0,3850.5,1
7450.0,28.5,1
7450.0,103.5,1
7450.0,112.5,2
7450.0,115.5,2
7450.0,118.5,1
7450.0,121.5,1
7450.0,124.5,2
7450.0,127.5,3
7450.0,136.5,1
7450.0,142.5,1
7450.0,145.5,1
7450.0,148.5,6
7450.0,151.5,4
7450.0,160.5,3
7450.0,163.5,1
7450.0,169.5,1
7450.0,178.5,1
7450.0,181.5,9
7450.0,184.5,5
7450.0,187.5,6
7450.0,190.5,3
7450.0,193.5,3
7450.0,196.5,1
7450.0,199.5,2
7450.0,205.5,1
7450.0,211.5,2
7450.0,214.5,7
7450.0,217.5,10
7450.0,220.5,9
7450.0,223.5,16
7450.0,226.5,20
7450.0,229.5,24
7450.0,232.5,24
7450.0,235.5,26
7450.0,238.5,14
7450.0,241.5,31
7450.0,244.5,13
