rtt,perc_gte
302.807,0.45139557266602504
302.81,0.4512886322318469
302.824,0.45118169179766865
302.841,0.4510747513634905
302.846,0.4509678109293124
302.866,0.45086087049513424
302.87,0.4507539300609561
302.878,0.45064698962677785
302.899,0.4505400491925997
302.902,0.4504331087584216
302.933,0.45032616832424344
302.935,0.4502192278900652
302.967,0.45011228745588705
302.992,0.4500053470217089
303.008,0.4498984065875308
303.071,0.44979146615335264
303.072,0.4496845257191744
303.087,0.44957758528499625
303.107,0.4494706448508181
303.177,0.44936370441664
303.185,0.4492567639824617
303.2,0.4491498235482836
303.212,0.44904288311410545
303.231,0.4489359426799273
303.251,0.44882900224574906
303.259,0.4487220618115709
303.281,0.4486151213773928
303.295,0.44850818094321465
303.317,0.4484012405090365
303.318,0.44829430007485827
303.32,0.4481873596406801
303.325,0.448080419206502
303.338,0.44797347877232385
303.342,0.4478665383381456
303.363,0.44775959790396747
303.369,0.4475457170356112
303.375,0.44743877660143305
303.377,0.4473318361672548
303.378,0.44722489573307667
303.383,0.44711795529889853
303.4,0.4470110148647204
303.428,0.44690407443054214
303.436,0.446797133996364
303.502,0.44669019356218587
303.528,0.44658325312800773
303.529,0.4464763126938296
303.534,0.44636937225965134
303.546,0.4462624318254732
303.547,0.44615549139129507
303.553,0.44604855095711693
303.587,0.4459416105229387
303.615,0.44583467008876054
303.628,0.4457277296545824
303.725,0.44562078922040427
303.733,0.445513848786226
303.759,0.4454069083520479
303.773,0.4451930274836916
303.78,0.44508608704951347
303.833,0.4449791466153352
303.835,0.4448722061811571
303.852,0.44476526574697894
303.858,0.4446583253128008
303.867,0.44455138487862256
303.88,0.4444444444444444
303.882,0.44423056357608814
303.887,0.44412362314191
303.915,0.44401668270773176
303.916,0.4439097422735536
303.927,0.4438028018393755
303.936,0.44369586140519734
303.947,0.44348198053684096
303.957,0.4433750401026628
303.993,0.4432680996684847
303.995,0.44316115923430655
304.01,0.4430542188001283
304.019,0.44294727836595016
304.022,0.442840337931772
304.025,0.4427333974975939
304.031,0.44262645706341563
304.034,0.4425195166292375
304.039,0.44241257619505936
304.057,0.4423056357608812
304.084,0.442198695326703
304.114,0.44209175489252484
304.123,0.4419848144583467
304.134,0.44187787402416856
304.148,0.4417709335899904
304.173,0.4416639931558122
304.177,0.44155705272163404
304.212,0.4414501122874559
304.227,0.44134317185327776
304.246,0.4411292909849214
304.249,0.44102235055074324
304.278,0.4409154101165651
304.279,0.44080846968238696
304.302,0.4407015292482087
304.308,0.4405945888140306
304.322,0.44048764837985244
304.334,0.4403807079456743
304.339,0.44027376751149605
304.348,0.4401668270773179
304.358,0.4400598866431398
304.369,0.43995294620896164
304.376,0.4398460057747835
304.38,0.43973906534060525
304.381,0.4396321249064271
304.386,0.439525184472249
304.397,0.43941824403807084
304.415,0.4393113036038926
304.423,0.43920436316971445
304.427,0.4390974227355363
304.437,0.4389904823013582
304.447,0.4388835418671799
304.457,0.4387766014330018
304.47,0.43866966099882365
304.473,0.4385627205646455
304.478,0.4384557801304674
304.483,0.4383488396962891
304.486,0.438241899262111
304.494,0.43813495882793285
304.514,0.4380280183937547
304.53,0.43792107795957647
304.538,0.43781413752539833
304.553,0.4377071970912202
304.565,0.43760025665704205
304.567,0.4374933162228639
304.583,0.43738637578868567
304.594,0.43727943535450753
304.604,0.4371724949203294
304.623,0.436958614051973
304.645,0.43685167361779487
304.655,0.43674473318361673
304.656,0.4366377927494386
304.658,0.43653085231526045
304.673,0.4364239118810822
304.676,0.43631697144690407
304.716,0.43621003101272593
304.743,0.4361030905785478
304.768,0.43599615014436954
304.788,0.4358892097101914
304.793,0.43578226927601327
304.794,0.43567532884183513
304.82,0.4355683884076569
304.825,0.43546144797347874
304.826,0.4353545075393006
304.827,0.43524756710512247
304.87,0.43514062667094433
304.871,0.4350336862367661
304.874,0.43492674580258794
304.876,0.4348198053684098
304.877,0.43471286493423167
304.924,0.4346059245000534
304.935,0.4344989840658753
304.938,0.43439204363169714
304.947,0.434285103197519
304.976,0.43417816276334087
304.978,0.4340712223291626
304.994,0.4339642818949845
305.001,0.43385734146080634
305.016,0.4337504010266282
305.046,0.43364346059244996
305.048,0.4335365201582718
305.073,0.4334295797240937
305.074,0.43332263928991555
305.115,0.4332156988557374
305.122,0.43310875842155916
305.123,0.433001817987381
305.135,0.4328948775532029
305.159,0.43278793711902475
305.185,0.4326809966848465
305.197,0.43257405625066836
305.203,0.4324671158164902
305.207,0.4323601753823121
305.215,0.43225323494813384
305.245,0.4321462945139557
305.274,0.43203935407977756
305.275,0.4319324136455994
305.296,0.4318254732114213
305.303,0.43171853277724304
305.308,0.4316115923430649
305.315,0.43150465190888676
305.321,0.4313977114747086
305.33,0.4312907710405304
305.337,0.43118383060635224
305.352,0.4310768901721741
305.358,0.43096994973799596
305.373,0.4308630093038178
305.379,0.4307560688696396
305.41,0.43064912843546144
305.414,0.4305421880012833
305.417,0.43043524756710516
305.442,0.4303283071329269
305.452,0.4302213666987488
305.464,0.43011442626457064
305.475,0.4300074858303925
305.499,0.42990054539621436
305.5,0.4297936049620361
305.51,0.429686664527858
305.513,0.42957972409367984
305.531,0.4294727836595017
305.537,0.42936584322532345
305.543,0.4292589027911453
305.582,0.4291519623569672
305.593,0.42904502192278904
305.595,0.4289380814886108
305.603,0.42883114105443265
305.609,0.4287242006202545
305.611,0.4286172601860764
305.62,0.42851031975189824
305.625,0.42840337931772
305.665,0.42829643888354185
305.677,0.4281894984493637
305.687,0.4280825580151856
305.698,0.42797561758100733
305.702,0.4278686771468292
305.707,0.42776173671265105
305.722,0.4276547962784729
305.749,0.4275478558442948
305.755,0.42744091541011653
305.773,0.4273339749759384
305.779,0.42722703454176025
305.78,0.4271200941075821
305.781,0.42701315367340387
305.783,0.42690621323922573
305.803,0.4267992728050476
305.811,0.42669233237086945
305.818,0.4265853919366913
305.827,0.42647845150251307
305.852,0.42637151106833493
305.87,0.4262645706341568
305.895,0.42615763019997865
305.908,0.4260506897658004
305.914,0.42594374933162227
305.924,0.42583680889744413
305.93,0.425729868463266
305.942,0.42562292802908774
305.956,0.4255159875949096
305.984,0.42540904716073147
306.014,0.42530210672655333
306.021,0.4251951662923752
306.022,0.42508822585819694
306.058,0.4249812854240188
306.066,0.42487434498984067
306.067,0.42476740455566253
306.074,0.4246604641214843
306.082,0.42455352368730614
306.085,0.424446583253128
306.089,0.42433964281894987
306.107,0.42423270238477173
306.134,0.4241257619505935
306.142,0.42401882151641535
306.143,0.4239118810822372
306.168,0.42380494064805907
306.183,0.4236980002138808
306.186,0.4235910597797027
306.211,0.42348411934552455
306.226,0.4233771789113464
306.229,0.42327023847716827
306.23,0.42316329804299
306.281,0.4230563576088119
306.285,0.42294941717463375
306.302,0.4228424767404556
306.315,0.42273553630627736
306.321,0.4226285958720992
306.337,0.4225216554379211
306.345,0.42241471500374295
306.346,0.4223077745695647
306.35,0.42220083413538656
306.365,0.4219869532670303
306.391,0.42188001283285215
306.405,0.4217730723986739
306.422,0.42166613196449576
306.454,0.4214522510961395
306.455,0.42134531066196124
306.468,0.4212383702277831
306.478,0.42113142979360496
306.482,0.4210244893594268
306.483,0.4209175489252487
306.492,0.42081060849107044
306.496,0.4207036680568923
306.537,0.42059672762271416
306.54,0.420489787188536
306.543,0.4203828467543578
306.551,0.42027590632017964
306.569,0.4201689658860015
306.571,0.4199550850176452
306.572,0.419848144583467
306.599,0.41974120414928884
306.618,0.4196342637151107
306.625,0.41952732328093256
306.626,0.4194203828467543
306.637,0.4193134424125762
306.644,0.41920650197839804
306.652,0.4190995615442199
306.695,0.41899262111004165
306.726,0.4188856806758635
306.73,0.4187787402416854
306.768,0.41867179980750724
306.779,0.4185648593733291
306.787,0.41845791893915085
306.788,0.4183509785049727
306.834,0.4182440380707946
306.87,0.41813709763661644
306.902,0.4180301572024382
306.917,0.41792321676826005
306.923,0.4178162763340819
306.929,0.4177093358999038
306.932,0.41760239546572564
306.946,0.4174954550315474
306.949,0.41738851459736925
306.964,0.4172815741631911
306.965,0.417174633729013
306.999,0.41706769329483473
307.024,0.4169607528606566
307.026,0.41685381242647845
307.033,0.4166399315581222
307.066,0.41653299112394393
307.068,0.4164260506897658
307.073,0.41631911025558765
307.077,0.4162121698214095
307.087,0.41610522938723127
307.094,0.41599828895305313
307.105,0.415891348518875
307.108,0.41578440808469685
307.129,0.4156774676505186
307.133,0.41557052721634047
307.143,0.41546358678216233
307.174,0.4153566463479842
307.179,0.41524970591380606
307.206,0.4151427654796278
307.211,0.41503582504544967
307.252,0.41492888461127153
307.267,0.4148219441770934
307.271,0.41471500374291514
307.313,0.414608063308737
307.329,0.41450112287455887
307.334,0.41439418244038073
307.348,0.4142872420062026
307.367,0.41418030157202435
307.37,0.4140733611378462
307.379,0.41396642070366807
307.391,0.41385948026948993
307.43,0.4137525398353117
307.45,0.41364559940113355
307.456,0.4135386589669554
307.458,0.41343171853277727
307.499,0.41332477809859913
307.504,0.4132178376644209
307.508,0.41311089723024275
307.514,0.4130039567960646
307.532,0.41289701636188647
307.534,0.4127900759277082
307.539,0.41257619505935195
307.541,0.4124692546251738
307.543,0.41236231419099556
307.577,0.4122553737568174
307.59,0.4121484333226393
307.598,0.41204149288846115
307.609,0.411934552454283
307.624,0.41182761202010476
307.63,0.4117206715859266
307.639,0.4116137311517485
307.649,0.41150679071757035
307.651,0.4113998502833921
307.665,0.41129290984921396
307.677,0.4111859694150358
307.719,0.4110790289808577
307.736,0.41097208854667955
307.737,0.4108651481125013
307.74,0.41075820767832316
307.749,0.410651267244145
307.752,0.4105443268099669
307.764,0.41043738637578864
307.776,0.4103304459416105
307.783,0.41022350550743236
307.799,0.4101165650732542
307.801,0.4100096246390761
307.822,0.40990268420489784
307.844,0.4097957437707197
307.848,0.40968880333654156
307.865,0.4095818629023634
307.888,0.4094749224681852
307.94,0.40936798203400704
307.942,0.40915410116565076
307.955,0.4090471607314725
307.963,0.4089402202972944
307.965,0.40883327986311624
308.0,0.4087263394289381
308.007,0.40861939899475996
308.018,0.4085124585605817
308.029,0.4084055181264036
308.044,0.40829857769222544
308.05,0.40808469682386905
308.061,0.4079777563896909
308.068,0.4078708159555128
308.078,0.40776387552133464
308.103,0.4076569350871565
308.105,0.40754999465297825
308.158,0.4074430542188001
308.166,0.407336113784622
308.169,0.40722917335044384
308.17,0.4071222329162656
308.188,0.40701529248208745
308.191,0.4069083520479093
308.192,0.4068014116137312
308.207,0.40669447117955304
308.212,0.4065875307453748
308.222,0.40648059031119665
308.23,0.4063736498770185
308.238,0.4062667094428404
308.266,0.40615976900866213
308.291,0.406052828574484
308.292,0.40594588814030585
308.341,0.4058389477061277
308.363,0.4057320072719496
308.415,0.40562506683777133
308.471,0.4055181264035932
308.476,0.40541118596941506
308.532,0.4053042455352369
308.535,0.40519730510105867
308.537,0.40509036466688053
308.546,0.4049834242327024
308.549,0.40487648379852426
308.577,0.40466260293016787
308.578,0.40455566249598973
308.593,0.4044487220618116
308.615,0.40434178162763346
308.618,0.4042348411934552
308.622,0.40412790075927707
308.629,0.40402096032509893
308.641,0.4039140198909208
308.654,0.40380707945674255
308.656,0.4037001390225644
308.662,0.40348625815420813
308.678,0.40337931772003
308.686,0.4031654368516736
308.702,0.40305849641749547
308.749,0.40295155598331733
308.752,0.4028446155491391
308.753,0.40273767511496095
308.793,0.40252379424660467
308.809,0.40241685381242653
308.831,0.4023099133782483
308.836,0.40220297294407015
308.857,0.40198909207571387
308.86,0.4018821516415356
308.888,0.4017752112073575
308.95,0.40166827077317935
308.964,0.4015613303390012
308.983,0.40145438990482296
308.984,0.4013474494706448
309.0,0.4012405090364667
309.012,0.40113356860228855
309.019,0.4010266281681104
309.02,0.40091968773393216
309.04,0.400812747299754
309.059,0.4007058068655759
309.082,0.40059886643139775
309.168,0.4004919259972195
309.176,0.40038498556304136
309.182,0.4002780451288632
309.228,0.4001711046946851
309.229,0.40006416426050695
309.234,0.3999572238263287
309.243,0.39985028339215056
309.244,0.3997433429579724
309.246,0.3996364025237943
309.247,0.39952946208961604
309.248,0.3994225216554379
309.303,0.39931558122125976
309.345,0.3992086407870816
309.348,0.3991017003529035
309.384,0.39899475991872524
309.409,0.3988878194845471
309.41,0.39878087905036896
309.417,0.3986739386161908
309.418,0.3985669981820126
309.435,0.39846005774783444
309.436,0.3983531173136563
309.45,0.3981392364452999
309.461,0.3980322960111218
309.498,0.39792535557694364
309.504,0.3978184151427655
309.521,0.39771147470858736
309.531,0.3976045342744091
309.533,0.397497593840231
309.54,0.39739065340605284
309.546,0.3972837129718747
309.582,0.39717677253769645
309.586,0.3970698321035183
309.641,0.3969628916693402
309.656,0.39685595123516204
309.68,0.3967490108009839
309.682,0.39664207036680565
309.694,0.3965351299326275
309.726,0.3964281894984494
309.735,0.39632124906427124
309.757,0.396214308630093
309.761,0.39610736819591486
309.777,0.3960004277617367
309.812,0.3958934873275586
309.828,0.39578654689338044
309.834,0.3956796064592022
309.847,0.39557266602502406
309.865,0.3954657255908459
309.869,0.3953587851566678
309.885,0.39525184472248953
309.886,0.3951449042883114
309.887,0.39503796385413326
309.888,0.3949310234199551
309.897,0.39482408298577687
309.912,0.39471714255159873
309.914,0.3946102021174206
309.927,0.39450326168324246
309.931,0.3943963212490643
309.939,0.39428938081488607
309.95,0.39418244038070793
309.961,0.3940754999465298
309.979,0.39396855951235166
309.997,0.3938616190781734
310.002,0.39375467864399527
310.028,0.39364773820981713
310.032,0.393540797775639
310.034,0.39343385734146086
310.051,0.3933269169072826
310.052,0.39321997647310447
310.065,0.39311303603892633
310.07,0.3930060956047482
310.111,0.3927922147363918
310.121,0.39268527430221367
310.149,0.39257833386803553
310.15,0.3924713934338574
310.162,0.39236445299967915
310.194,0.392257512565501
310.2,0.39215057213132287
310.211,0.39204363169714473
310.215,0.3919366912629665
310.224,0.39182975082878835
310.263,0.3917228103946102
310.271,0.3916158699604321
310.3,0.3915089295262538
310.303,0.3914019890920757
310.318,0.39129504865789755
310.333,0.3911881082237194
310.362,0.3910811677895413
310.366,0.390974227355363
310.37,0.3908672869211849
310.397,0.39076034648700675
310.404,0.3906534060528286
310.417,0.39054646561865036
310.428,0.3904395251844722
310.442,0.3903325847502941
310.464,0.39022564431611595
310.465,0.3901187038819378
310.47,0.39001176344775956
310.487,0.3899048230135814
310.496,0.3897978825794033
310.507,0.38969094214522515
310.508,0.3895840017110469
310.51,0.38947706127686876
310.517,0.3893701208426906
310.518,0.3892631804085125
310.538,0.38915623997433435
310.552,0.3890492995401561
310.553,0.38894235910597796
310.573,0.3888354186717998
310.593,0.3887284782376217
310.595,0.38862153780344344
310.598,0.3885145973692653
310.614,0.388300716500909
310.643,0.3881937760667308
310.65,0.38808683563255264
310.652,0.3879798951983745
310.679,0.38787295476419636
310.695,0.3877660143300182
310.703,0.38765907389584
310.709,0.38755213346166184
310.739,0.3874451930274837
310.752,0.38733825259330557
310.756,0.3872313121591273
310.766,0.3871243717249492
310.778,0.3869104908565929
310.8,0.38680355042241477
310.813,0.3865896695540584
310.821,0.38648272911988024
310.828,0.3863757886857021
310.848,0.38626884825152386
310.854,0.3861619078173457
310.871,0.38594802694898944
310.894,0.3858410865148113
310.909,0.38573414608063306
310.91,0.3856272056464549
310.916,0.3855202652122768
310.917,0.38541332477809864
310.919,0.3853063843439204
310.936,0.38519944390974226
310.944,0.3850925034755641
310.945,0.384985563041386
310.962,0.38487862260720773
310.992,0.3847716821730296
311.003,0.38466474173885146
311.041,0.3845578013046733
311.049,0.3844508608704952
311.055,0.3842369800021388
311.098,0.38413003956796066
311.121,0.3840230991337825
311.13,0.38380921826542613
311.153,0.383702277831248
311.172,0.38359533739706986
311.177,0.3834883969628917
311.19,0.38338145652871347
311.238,0.38327451609453533
311.264,0.3831675756603572
311.265,0.38306063522617906
311.275,0.3829536947920008
311.276,0.38284675435782267
311.292,0.38273981392364453
311.31,0.3826328734894664
311.334,0.38252593305528826
311.372,0.38241899262111
311.38,0.38231205218693187
311.392,0.38220511175275373
311.398,0.3820981713185756
311.411,0.38199123088439735
311.421,0.3818842904502192
311.442,0.3817773500160411
311.452,0.38167040958186293
311.457,0.3815634691476847
311.479,0.38145652871350655
311.521,0.3813495882793284
311.569,0.3812426478451503
311.571,0.38113570741097214
311.614,0.3810287669767939
311.642,0.38092182654261575
311.645,0.3808148861084376
311.69,0.3807079456742595
311.699,0.3806010052400812
311.715,0.3804940648059031
311.724,0.38038712437172495
311.727,0.3802801839375468
311.732,0.3801732435033687
311.773,0.3800663030691904
311.8,0.3799593626350123
311.836,0.37985242220083415
311.849,0.379745481766656
311.85,0.37963854133247776
311.856,0.3794246604641215
311.869,0.37931772002994335
311.898,0.3792107795957652
311.932,0.37910383916158696
311.941,0.3789968987274088
311.942,0.3788899582932307
311.953,0.37878301785905255
312.019,0.3786760774248743
312.021,0.37856913699069616
312.036,0.378462196556518
312.059,0.3783552561223399
312.101,0.37824831568816164
312.114,0.3781413752539835
312.129,0.37803443481980537
312.137,0.3779274943856272
312.147,0.3778205539514491
312.16,0.37771361351727084
312.175,0.3776066730830927
312.181,0.37749973264891457
312.198,0.37739279221473643
312.247,0.3772858517805582
312.257,0.37717891134638004
312.266,0.3770719709122019
312.274,0.37696503047802377
312.313,0.37685809004384563
312.366,0.3767511496096674
312.386,0.37664420917548924
312.407,0.3765372687413111
312.431,0.37643032830713297
312.456,0.3763233878729547
312.461,0.3762164474387766
312.467,0.37610950700459844
312.478,0.3760025665704203
312.488,0.37589562613624217
312.514,0.3757886857020639
312.556,0.37557480483370764
312.574,0.3754678643995295
312.576,0.37536092396535126
312.581,0.3752539835311731
312.585,0.375147043096995
312.591,0.37504010266281684
312.631,0.37482622179446046
312.644,0.3747192813602823
312.662,0.3746123409261042
312.671,0.37450540049192604
312.675,0.3743984600577478
312.677,0.37429151962356966
312.679,0.3741845791893915
312.701,0.3740776387552134
312.703,0.37397069832103513
312.713,0.373863757886857
312.733,0.37375681745267886
312.74,0.3736498770185007
312.748,0.3735429365843226
312.764,0.37343599615014433
312.768,0.3733290557159662
312.8,0.37322211528178806
312.809,0.3731151748476099
312.818,0.37300823441343167
312.833,0.37290129397925353
312.867,0.3727943535450754
312.889,0.37268741311089726
312.921,0.3725804726767191
312.936,0.3724735322425409
312.941,0.37236659180836273
312.946,0.3722596513741846
312.954,0.37215271094000646
312.955,0.3720457705058282
312.964,0.3719388300716501
312.966,0.37183188963747194
312.971,0.37161800876911555
312.972,0.3715110683349374
312.978,0.3714041279007593
312.997,0.37129718746658114
313.008,0.371190247032403
313.012,0.37108330659822475
313.016,0.3709763661640466
313.019,0.3708694257298685
313.055,0.37076248529569034
313.065,0.3706555448615121
313.079,0.37054860442733395
313.086,0.3704416639931558
313.107,0.3703347235589777
313.108,0.37022778312479954
313.109,0.3701208426906213
313.127,0.37001390225644315
313.184,0.369906961822265
313.19,0.3698000213880869
313.202,0.3696930809539086
313.229,0.3695861405197305
313.23,0.36947920008555235
313.238,0.3691583787830178
313.239,0.3690514383488397
313.24,0.36894449791466155
313.257,0.3688375574804834
313.281,0.36873061704630516
313.298,0.368623676612127
313.301,0.3685167361779489
313.324,0.36840979574377075
313.331,0.3683028553095925
313.348,0.36819591487541437
313.356,0.3680889744412362
313.366,0.3679820340070581
313.381,0.36787509357287995
313.403,0.3677681531387017
313.405,0.36766121270452357
313.418,0.36755427227034543
313.427,0.3674473318361673
313.474,0.36734039140198904
313.481,0.3672334509678109
313.491,0.36712651053363277
313.499,0.36701957009945463
313.536,0.3669126296652765
313.539,0.36680568923109824
313.545,0.3666987487969201
313.548,0.36659180836274197
313.562,0.36648486792856383
313.589,0.3663779274943856
313.594,0.36627098706020744
313.63,0.3661640466260293
313.688,0.36605710619185117
313.692,0.36595016575767303
313.695,0.3658432253234948
313.699,0.36573628488931664
313.708,0.3656293444551385
313.76,0.36552240402096037
313.776,0.3654154635867821
313.81,0.365308523152604
313.813,0.3650946422842477
313.824,0.36498770185006946
313.827,0.3648807614158913
313.837,0.3647738209817132
313.853,0.36466688054753504
313.86,0.3645599401133569
313.876,0.36445299967917866
313.881,0.3643460592450005
313.891,0.3642391188108224
313.895,0.36413217837664424
313.925,0.364025237942466
313.928,0.36391829750828786
313.934,0.3638113570741097
313.939,0.3637044166399316
313.941,0.36359747620575344
313.952,0.3634905357715752
313.962,0.36338359533739706
313.98,0.3632766549032189
313.982,0.3631697144690408
313.99,0.36306277403486253
314.002,0.3629558336006844
314.016,0.36284889316650626
314.018,0.3627419527323281
314.026,0.36263501229815
314.027,0.36252807186397173
314.036,0.3624211314297936
314.04,0.36231419099561546
314.049,0.3622072505614373
314.052,0.3621003101272591
314.062,0.36199336969308094
314.08,0.3618864292589028
314.086,0.36177948882472466
314.118,0.3616725483905464
314.132,0.3615656079563683
314.14,0.36145866752219014
314.141,0.361351727088012
314.143,0.36124478665383386
314.149,0.3611378462196556
314.16,0.3610309057854775
314.165,0.36092396535129934
314.167,0.3608170249171212
314.168,0.3604962036145867
314.17,0.36038926318040854
314.171,0.3602823227462304
314.179,0.36017538231205215
314.189,0.360068441877874
314.19,0.3599615014436959
314.194,0.35985456100951774
314.204,0.3597476205753395
314.214,0.35964068014116135
314.216,0.3595337397069832
314.226,0.3594267992728051
314.232,0.35931985883862694
314.235,0.3592129184044487
314.24,0.35910597797027055
314.253,0.3589990375360924
314.265,0.3588920971019143
314.33,0.358785156667736
314.334,0.3586782162335579
314.34,0.35857127579937975
314.342,0.3584643353652016
314.348,0.35835739493102337
314.357,0.3582504544968452
314.363,0.3581435140626671
314.402,0.35803657362848895
314.43,0.3579296331943108
314.434,0.35782269276013257
314.435,0.35771575232595443
314.449,0.3576088118917763
314.451,0.35750187145759815
314.455,0.3573949310234199
314.474,0.35728799058924177
314.501,0.35718105015506363
314.531,0.3570741097208855
314.552,0.35696716928670735
314.577,0.3568602288525291
314.587,0.35675328841835097
314.634,0.35664634798417283
314.662,0.3565394075499947
314.681,0.35643246711581644
314.684,0.3563255266816383
314.694,0.35621858624746017
314.704,0.35611164581328203
314.712,0.3560047053791039
314.724,0.35589776494492564
314.732,0.3557908245107475
314.739,0.35568388407656937
314.749,0.35557694364239123
314.767,0.355470003208213
314.775,0.35536306277403484
314.795,0.3552561223398567
314.805,0.35514918190567857
314.808,0.3550422414715003
314.827,0.3549353010373222
314.829,0.35482836060314404
314.845,0.3547214201689659
314.859,0.35461447973478777
314.861,0.3545075393006095
314.863,0.3544005988664314
314.875,0.35429365843225324
314.887,0.3541867179980751
314.891,0.35407977756389686
314.901,0.3539728371297187
314.902,0.3538658966955406
314.937,0.35375895626136244
314.953,0.3536520158271843
314.964,0.35354507539300606
314.974,0.3534381349588279
314.981,0.3533311945246498
314.99,0.35322425409047165
315.015,0.35301037322211526
315.046,0.3529034327879371
315.047,0.352796492353759
315.062,0.35268955191958085
315.063,0.3525826114854026
315.065,0.35247567105122446
315.069,0.3523687306170463
315.07,0.3522617901828682
315.083,0.35215484974868994
315.099,0.3520479093145118
315.103,0.35194096888033366
315.115,0.3518340284461555
315.129,0.3517270880119773
315.166,0.35162014757779914
315.196,0.351513207143621
315.203,0.35140626670944286
315.205,0.3512993262752647
315.214,0.3511923858410865
315.244,0.35108544540690834
315.254,0.3509785049727302
315.261,0.35087156453855206
315.277,0.3507646241043738
315.284,0.3506576836701957
315.302,0.35055074323601754
315.338,0.3504438028018394
315.342,0.35033686236766126
315.346,0.350229921933483
315.367,0.3501229814993049
315.369,0.35001604106512674
315.376,0.3499091006309486
315.403,0.34980216019677035
315.42,0.3496952197625922
315.424,0.3495882793284141
315.435,0.34948133889423594
315.438,0.3493743984600578
315.45,0.34926745802587955
315.454,0.3491605175917014
315.472,0.3490535771575233
315.497,0.34894663672334514
315.502,0.3488396962891669
315.52,0.34873275585498875
315.539,0.3486258154208106
315.543,0.3485188749866325
315.558,0.3484119345524542
315.56,0.3483049941182761
315.562,0.34819805368409795
315.564,0.3480911132499198
315.573,0.3479841728157417
315.576,0.34787723238156343
315.58,0.3477702919473853
315.618,0.34766335151320715
315.631,0.347556411079029
315.639,0.34744947064485077
315.683,0.34734253021067263
315.687,0.3472355897764945
315.689,0.34712864934231635
315.697,0.34691476847395997
315.712,0.34680782803978183
315.714,0.3467008876056037
315.721,0.3464870067372473
315.727,0.34638006630306917
315.738,0.34627312586889103
315.74,0.3461661854347129
315.763,0.34605924500053475
315.825,0.3459523045663565
315.83,0.34584536413217837
315.842,0.34573842369800023
315.875,0.3456314832638221
315.876,0.34552454282964384
315.883,0.3454176023954657
315.901,0.34531066196128757
315.905,0.34520372152710943
315.923,0.3450967810929312
315.937,0.34498984065875304
315.96,0.3448829002245749
315.968,0.34477595979039677
315.969,0.34466901935621863
315.971,0.3445620789220404
315.996,0.34445513848786224
316.025,0.3443481980536841
316.045,0.34424125761950597
316.047,0.3441343171853277
316.051,0.3440273767511496
316.062,0.34392043631697145
316.068,0.3438134958827933
316.08,0.34370655544861517
316.089,0.3435996150144369
316.097,0.3434926745802588
316.1,0.34338573414608065
316.103,0.3432787937119025
316.124,0.34317185327772426
316.129,0.3430649128435461
316.136,0.342957972409368
316.138,0.34285103197518985
316.165,0.3427440915410117
316.177,0.34263715110683346
316.181,0.3424232702384772
316.194,0.34231632980429905
316.214,0.3422093893701208
316.228,0.34210244893594266
316.236,0.3419955085017645
316.237,0.3418885680675864
316.25,0.34178162763340825
316.3,0.34167468719923
316.306,0.34156774676505186
316.308,0.3414608063308737
316.32,0.3413538658966956
316.328,0.34124692546251734
316.366,0.3411399850283392
316.391,0.34103304459416106
316.396,0.3409261041599829
316.419,0.3408191637258047
316.424,0.34071222329162654
316.426,0.3406052828574484
316.44,0.34049834242327026
316.449,0.3403914019890921
316.45,0.3402844615549139
316.455,0.34017752112073574
316.496,0.3400705806865576
316.498,0.33996364025237946
316.51,0.3398566998182012
316.517,0.3397497593840231
316.522,0.33964281894984494
316.525,0.3395358785156668
316.528,0.33942893808148866
316.531,0.3393219976473104
316.546,0.3392150572131323
316.563,0.33910811677895414
316.568,0.339001176344776
316.579,0.33889423591059775
316.595,0.3387872954764196
316.604,0.3386803550422415
316.631,0.33857341460806334
316.635,0.3384664741738852
316.664,0.33835953373970695
316.667,0.3382525933055288
316.674,0.3381456528713507
316.734,0.33803871243717254
316.743,0.3379317720029943
316.75,0.33782483156881615
316.762,0.337717891134638
316.775,0.3376109507004599
316.784,0.33750401026628163
316.8,0.3373970698321035
316.802,0.33729012939792535
316.804,0.3371831889637472
316.806,0.3370762485295691
316.807,0.33696930809539083
316.816,0.33675542722703455
316.824,0.3366484867928564
316.825,0.33654154635867817
316.827,0.33643460592450003
316.838,0.33622072505614375
316.841,0.3361137846219656
316.845,0.33600684418778737
316.846,0.33589990375360923
316.861,0.3357929633194311
316.867,0.33568602288525295
316.878,0.3355790824510747
316.885,0.33547214201689657
316.899,0.33536520158271843
316.903,0.3352582611485403
316.909,0.33515132071436216
316.961,0.3350443802801839
316.964,0.33493743984600577
316.968,0.33483049941182763
317.014,0.3347235589776495
317.041,0.33461661854347124
317.06,0.3345096781092931
317.069,0.33440273767511497
317.139,0.33429579724093683
317.148,0.3341888568067586
317.166,0.33408191637258045
317.176,0.3339749759384023
317.2,0.33386803550422417
317.232,0.33376109507004603
317.243,0.3336541546358678
317.254,0.33354721420168965
317.258,0.3334402737675115
317.259,0.33333333333333337
317.261,0.3332263928991551
317.263,0.333119452464977
317.272,0.33301251203079885
317.277,0.3329055715966207
317.287,0.33279863116244257
317.297,0.3326916907282643
317.302,0.3325847502940862
317.32,0.33247780985990805
317.342,0.3323708694257299
317.37,0.33226392899155166
317.45,0.3321569885573735
317.468,0.3320500481231954
317.475,0.33194310768901725
317.509,0.3318361672548391
317.511,0.33172922682066086
317.514,0.3316222863864827
