binned_distance,binned_rtt,count
4050.0,244.5,8
4050.0,247.5,5
4050.0,250.5,5
4050.0,253.5,9
4050.0,256.5,9
4050.0,259.5,11
4050.0,262.5,12
4050.0,265.5,14
4050.0,268.5,14
4050.0,271.5,8
4050.0,274.5,4
4050.0,277.5,5
4050.0,280.5,11
4050.0,283.5,2
4050.0,286.5,5
4050.0,289.5,16
4050.0,292.5,13
4050.0,295.5,23
4050.0,298.5,11
4050.0,301.5,16
4050.0,304.5,17
4050.0,307.5,13
4050.0,310.5,19
4050.0,313.5,18
4050.0,316.5,21
4050.0,319.5,11
4050.0,322.5,12
4050.0,325.5,12
4050.0,328.5,10
4050.0,331.5,18
4050.0,334.5,15
4050.0,337.5,10
4050.0,340.5,18
4050.0,343.5,13
4050.0,346.5,15
4050.0,349.5,12
4050.0,352.5,8
4050.0,355.5,5
4050.0,358.5,2
4050.0,361.5,3
4050.0,364.5,2
4050.0,367.5,4
4050.0,370.5,1
4050.0,373.5,5
4050.0,376.5,4
4050.0,379.5,5
4050.0,382.5,9
4050.0,385.5,15
4050.0,388.5,9
4050.0,391.5,13
4050.0,394.5,15
4050.0,397.5,16
4050.0,400.5,22
4050.0,403.5,20
4050.0,406.5,20
4050.0,409.5,22
4050.0,412.5,14
4050.0,415.5,14
4050.0,418.5,17
4050.0,421.5,11
4050.0,424.5,8
4050.0,427.5,8
4050.0,430.5,11
4050.0,433.5,5
4050.0,436.5,4
4050.0,439.5,9
4050.0,442.5,5
4050.0,445.5,1
4050.0,448.5,3
4050.0,451.5,1
4050.0,454.5,4
4050.0,457.5,2
4050.0,460.5,3
4050.0,472.5,1
4050.0,481.5,1
4050.0,484.5,3
4050.0,487.5,1
4050.0,490.5,1
4050.0,493.5,2
4050.0,496.5,1
4050.0,499.5,1
4050.0,508.5,1
4050.0,511.5,2
4050.0,517.5,1
4050.0,523.5,2
4050.0,541.5,1
4050.0,544.5,1
4050.0,550.5,1
4050.0,568.5,1
4050.0,580.5,1
4050.0,583.5,1
4050.0,589.5,1
4050.0,592.5,1
4050.0,610.5,1
4050.0,616.5,1
4050.0,619.5,1
4050.0,622.5,1
4050.0,625.5,1
4050.0,637.5,1
4050.0,658.5,1
4050.0,664.5,3
4050.0,691.5,1
4050.0,694.5,1
4050.0,697.5,1
4050.0,703.5,1
4050.0,706.5,2
4050.0,709.5,2
4050.0,715.5,1
4050.0,718.5,2
4050.0,733.5,1
4050.0,745.5,1
4050.0,748.5,1
4050.0,751.5,1
4050.0,754.5,1
4050.0,757.5,1
4050.0,781.5,1
4050.0,787.5,1
4050.0,790.5,1
4050.0,796.5,1
4050.0,814.5,1
4050.0,835.5,1
4050.0,859.5,1
4050.0,871.5,1
4050.0,895.5,1
4050.0,928.5,1
4050.0,934.5,1
4050.0,937.5,1
4050.0,976.5,1
4050.0,991.5,1
4050.0,1027.5,1
4050.0,1039.5,1
4050.0,1243.5,1
4050.0,2170.5,1
4050.0,2179.5,1
4050.0,2365.5,1
4050.0,2479.5,1
4050.0,2506.5,1
4050.0,3157.5,1
4050.0,3241.5,1
4050.0,3886.5,1
4150.0,124.5,1
4150.0,136.5,1
4150.0,160.5,1
4150.0,163.5,3
4150.0,166.5,8
4150.0,169.5,10
4150.0,172.5,13
4150.0,175.5,8
4150.0,178.5,13
4150.0,181.5,15
4150.0,184.5,13
4150.0,187.5,25
4150.0,190.5,26
4150.0,193.5,54
4150.0,196.5,40
4150.0,199.5,61
4150.0,202.5,37
4150.0,205.5,53
4150.0,208.5,48
4150.0,211.5,48
4150.0,214.5,33
4150.0,217.5,36
4150.0,220.5,13
4150.0,223.5,20
4150.0,226.5,10
4150.0,229.5,13
4150.0,232.5,13
4150.0,235.5,4
4150.0,238.5,7
4150.0,241.5,5
4150.0,244.5,2
4150.0,247.5,5
4150.0,250.5,4
4150.0,253.5,4
4150.0,256.5,6
4150.0,259.5,3
4150.0,262.5,3
4150.0,265.5,2
4150.0,268.5,1
4150.0,271.5,4
4150.0,274.5,3
4150.0,277.5,5
4150.0,280.5,5
4150.0,283.5,2
4150.0,286.5,1
4150.0,289.5,4
4150.0,292.5,4
4150.0,295.5,1
4150.0,298.5,3
4150.0,301.5,3
4150.0,304.5,3
4150.0,307.5,2
4150.0,310.5,5
4150.0,313.5,2
4150.0,316.5,5
4150.0,319.5,7
4150.0,322.5,6
4150.0,325.5,12
4150.0,328.5,3
4150.0,331.5,12
4150.0,334.5,13
4150.0,337.5,7
4150.0,340.5,10
4150.0,343.5,4
4150.0,346.5,6
4150.0,349.5,5
4150.0,352.5,1
4150.0,355.5,3
4150.0,358.5,2
4150.0,361.5,4
4150.0,364.5,3
4150.0,367.5,3
4150.0,370.5,3
4150.0,373.5,1
4150.0,376.5,6
4150.0,379.5,8
4150.0,382.5,5
4150.0,385.5,12
4150.0,388.5,7
4150.0,391.5,20
4150.0,394.5,19
4150.0,397.5,10
4150.0,400.5,24
4150.0,403.5,11
4150.0,406.5,12
4150.0,409.5,17
4150.0,412.5,17
4150.0,415.5,12
4150.0,418.5,8
4150.0,421.5,8
4150.0,424.5,6
4150.0,427.5,10
4150.0,430.5,3
4150.0,433.5,1
4150.0,436.5,1
4150.0,439.5,4
4150.0,442.5,1
4150.0,445.5,5
4150.0,454.5,2
4150.0,457.5,4
4150.0,460.5,1
4150.0,466.5,1
4150.0,469.5,2
4150.0,472.5,4
4150.0,475.5,2
4150.0,478.5,2
4150.0,481.5,1
4150.0,490.5,2
4150.0,493.5,2
4150.0,496.5,2
4150.0,502.5,1
4150.0,505.5,3
4150.0,511.5,1
4150.0,520.5,1
4150.0,529.5,1
4150.0,544.5,1
4150.0,559.5,1
4150.0,562.5,1
4150.0,565.5,1
4150.0,586.5,1
4150.0,595.5,2
4150.0,607.5,1
4150.0,610.5,1
4150.0,622.5,1
4150.0,637.5,1
4150.0,646.5,2
4150.0,649.5,1
4150.0,664.5,1
4150.0,676.5,1
4150.0,679.5,1
4150.0,685.5,1
4150.0,691.5,1
4150.0,700.5,1
4150.0,739.5,2
4150.0,760.5,1
4150.0,790.5,1
4150.0,793.5,1
4150.0,796.5,2
4150.0,799.5,1
4150.0,805.5,2
4150.0,808.5,1
4150.0,868.5,1
4150.0,877.5,1
4150.0,883.5,1
4150.0,913.5,1
4150.0,934.5,2
4150.0,940.5,1
4150.0,958.5,1
4150.0,985.5,1
4150.0,1000.5,1
4150.0,1006.5,1
4150.0,1027.5,1
4150.0,1039.5,1
4150.0,1084.5,1
4150.0,1111.5,1
4150.0,1159.5,1
4150.0,1168.5,1
4150.0,1177.5,1
4150.0,1195.5,1
4150.0,1528.5,1
4150.0,1666.5,1
4150.0,1687.5,1
4150.0,1693.5,1
4150.0,1747.5,1
4150.0,1765.5,1
4150.0,2029.5,1
4150.0,2446.5,1
4150.0,26629.5,1
4250.0,106.5,1
4250.0,115.5,2
4250.0,118.5,1
4250.0,121.5,5
4250.0,124.5,10
4250.0,127.5,1
4250.0,130.5,2
4250.0,133.5,6
4250.0,136.5,2
4250.0,139.5,2
4250.0,151.5,1
4250.0,154.5,4
4250.0,160.5,2
4250.0,163.5,3
4250.0,166.5,8
4250.0,169.5,5
4250.0,172.5,1
4250.0,175.5,4
4250.0,178.5,1
4250.0,181.5,3
4250.0,184.5,3
4250.0,190.5,2
4250.0,193.5,2
4250.0,196.5,2
4250.0,199.5,7
4250.0,202.5,4
4250.0,205.5,7
4250.0,208.5,11
4250.0,211.5,5
4250.0,214.5,4
4250.0,217.5,11
4250.0,220.5,3
4250.0,223.5,1
4250.0,226.5,2
4250.0,229.5,2
4250.0,235.5,1
4250.0,238.5,2
4250.0,247.5,1
4250.0,253.5,2
4250.0,256.5,3
4250.0,265.5,1
4250.0,268.5,1
4250.0,271.5,3
4250.0,274.5,4
4250.0,277.5,2
4250.0,280.5,3
4250.0,283.5,2
4250.0,295.5,1
4250.0,301.5,2
4250.0,304.5,5
4250.0,307.5,3
4250.0,310.5,1
4250.0,313.5,5
4250.0,316.5,7
4250.0,319.5,6
4250.0,322.5,6
4250.0,325.5,9
4250.0,328.5,9
4250.0,331.5,22
4250.0,334.5,20
4250.0,337.5,10
4250.0,340.5,16
4250.0,343.5,18
4250.0,346.5,6
4250.0,349.5,12
4250.0,352.5,15
4250.0,355.5,12
4250.0,358.5,11
4250.0,361.5,6
4250.0,364.5,3
4250.0,367.5,2
4250.0,370.5,2
4250.0,373.5,3
4250.0,376.5,3
4250.0,379.5,2
4250.0,382.5,1
4250.0,385.5,3
4250.0,388.5,7
4250.0,391.5,7
4250.0,394.5,3
4250.0,397.5,6
4250.0,400.5,7
4250.0,403.5,7
4250.0,406.5,11
4250.0,409.5,3
4250.0,412.5,4
4250.0,415.5,8
4250.0,418.5,3
4250.0,421.5,3
4250.0,424.5,4
4250.0,427.5,2
4250.0,430.5,4
4250.0,436.5,1
4250.0,439.5,3
4250.0,445.5,3
4250.0,451.5,1
4250.0,454.5,1
4250.0,457.5,2
4250.0,463.5,1
4250.0,475.5,1
4250.0,481.5,2
4250.0,484.5,1
4250.0,487.5,1
4250.0,490.5,1
4250.0,493.5,2
4250.0,505.5,1
4250.0,517.5,2
4250.0,529.5,2
4250.0,547.5,1
4250.0,559.5,1
4250.0,580.5,1
4250.0,595.5,1
4250.0,598.5,1
4250.0,610.5,1
4250.0,649.5,2
4250.0,691.5,1
4250.0,712.5,1
4250.0,724.5,1
4250.0,748.5,1
4250.0,757.5,1
4250.0,763.5,1
4250.0,802.5,1
4250.0,805.5,2
4250.0,814.5,1
4250.0,817.5,1
4250.0,826.5,1
4250.0,856.5,1
4250.0,898.5,1
4250.0,904.5,2
4250.0,922.5,1
4250.0,958.5,1
4250.0,1003.5,1
4250.0,1075.5,1
4250.0,1306.5,1
4250.0,1621.5,1
4250.0,3217.5,1
4350.0,121.5,2
4350.0,172.5,1
4350.0,175.5,1
4350.0,178.5,4
4350.0,187.5,5
4350.0,190.5,4
4350.0,193.5,4
4350.0,196.5,2
4350.0,199.5,3
4350.0,205.5,3
4350.0,208.5,2
4350.0,214.5,2
4350.0,217.5,1
4350.0,220.5,3
4350.0,226.5,1
4350.0,229.5,1
4350.0,232.5,2
4350.0,244.5,1
4350.0,253.5,2
4350.0,265.5,1
4350.0,271.5,3
4350.0,274.5,1
4350.0,277.5,1
4350.0,280.5,5
4350.0,283.5,1
4350.0,286.5,1
4350.0,289.5,4
4350.0,292.5,3
4350.0,295.5,1
4350.0,301.5,1
4350.0,304.5,2
4350.0,307.5,2
4350.0,313.5,4
4350.0,316.5,8
4350.0,319.5,9
4350.0,322.5,20
4350.0,325.5,20
4350.0,328.5,13
4350.0,331.5,15
4350.0,334.5,9
4350.0,337.5,9
4350.0,340.5,9
4350.0,343.5,4
4350.0,346.5,12
4350.0,349.5,3
4350.0,352.5,3
4350.0,355.5,2
4350.0,358.5,2
4350.0,361.5,1
4350.0,364.5,2
4350.0,367.5,2
4350.0,370.5,6
4350.0,373.5,7
4350.0,376.5,7
4350.0,379.5,10
4350.0,382.5,15
4350.0,385.5,20
4350.0,388.5,25
4350.0,391.5,28
4350.0,394.5,32
4350.0,397.5,27
4350.0,400.5,33
4350.0,403.5,40
4350.0,406.5,42
4350.0,409.5,33
4350.0,412.5,29
4350.0,415.5,32
4350.0,418.5,33
4350.0,421.5,16
4350.0,424.5,18
4350.0,427.5,17
4350.0,430.5,12
4350.0,433.5,11
4350.0,436.5,11
4350.0,439.5,5
4350.0,442.5,8
4350.0,445.5,3
4350.0,448.5,3
4350.0,451.5,5
4350.0,454.5,1
4350.0,457.5,3
4350.0,460.5,2
4350.0,463.5,2
4350.0,466.5,1
4350.0,469.5,3
4350.0,472.5,3
4350.0,475.5,2
4350.0,478.5,3
4350.0,481.5,4
4350.0,484.5,9
4350.0,487.5,2
4350.0,490.5,1
4350.0,493.5,3
4350.0,499.5,1
4350.0,502.5,3
4350.0,505.5,4
4350.0,508.5,1
4350.0,511.5,1
4350.0,514.5,4
4350.0,517.5,1
4350.0,520.5,2
4350.0,523.5,1
4350.0,526.5,1
4350.0,529.5,2
4350.0,538.5,1
4350.0,541.5,2
4350.0,544.5,3
4350.0,550.5,2
4350.0,556.5,1
4350.0,559.5,1
4350.0,565.5,1
4350.0,577.5,2
4350.0,586.5,2
4350.0,589.5,1
4350.0,592.5,1
4350.0,604.5,1
4350.0,613.5,1
4350.0,640.5,2
4350.0,664.5,1
4350.0,673.5,1
4350.0,679.5,2
4350.0,703.5,1
4350.0,715.5,1
4350.0,730.5,2
4350.0,787.5,1
4350.0,796.5,1
4350.0,808.5,1
4350.0,820.5,2
4350.0,871.5,1
4350.0,916.5,1
4350.0,934.5,1
4350.0,949.5,2
4350.0,952.5,1
4350.0,964.5,1
4350.0,982.5,2
4350.0,1003.5,1
4350.0,1012.5,1
4350.0,1015.5,1
4350.0,1045.5,1
4350.0,1057.5,1
4350.0,1210.5,1
4350.0,1555.5,1
4350.0,1675.5,1
4350.0,1858.5,1
4350.0,3430.5,1
4450.0,133.5,1
4450.0,151.5,1
4450.0,157.5,1
4450.0,160.5,3
4450.0,163.5,1
4450.0,166.5,2
4450.0,169.5,4
4450.0,172.5,2
4450.0,175.5,6
4450.0,178.5,11
4450.0,181.5,7
4450.0,184.5,17
4450.0,187.5,18
4450.0,190.5,14
4450.0,193.5,15
4450.0,196.5,9
4450.0,199.5,9
4450.0,202.5,12
4450.0,205.5,6
4450.0,208.5,7
4450.0,211.5,5
4450.0,214.5,1
4450.0,217.5,1
4450.0,220.5,2
4450.0,223.5,2
4450.0,226.5,2
4450.0,229.5,3
4450.0,232.5,2
4450.0,235.5,1
4450.0,238.5,2
4450.0,241.5,2
4450.0,244.5,1
4450.0,253.5,1
4450.0,256.5,2
4450.0,259.5,3
4450.0,262.5,3
4450.0,265.5,1
4450.0,268.5,1
4450.0,271.5,2
4450.0,277.5,1
4450.0,286.5,5
4450.0,289.5,1
4450.0,292.5,3
4450.0,295.5,1
4450.0,298.5,3
4450.0,301.5,3
4450.0,304.5,2
4450.0,307.5,6
4450.0,310.5,2
4450.0,313.5,3
4450.0,316.5,3
4450.0,319.5,9
4450.0,322.5,13
4450.0,325.5,9
4450.0,328.5,13
4450.0,331.5,8
4450.0,334.5,11
4450.0,337.5,10
4450.0,340.5,9
4450.0,343.5,8
4450.0,346.5,10
4450.0,349.5,17
4450.0,352.5,8
4450.0,355.5,10
4450.0,358.5,12
4450.0,361.5,6
4450.0,364.5,2
4450.0,367.5,10
4450.0,370.5,8
4450.0,373.5,10
4450.0,376.5,9
4450.0,379.5,11
4450.0,382.5,22
4450.0,385.5,11
4450.0,388.5,26
4450.0,391.5,37
4450.0,394.5,32
4450.0,397.5,46
4450.0,400.5,45
4450.0,403.5,28
4450.0,406.5,25
4450.0,409.5,32
4450.0,412.5,27
4450.0,415.5,16
4450.0,418.5,18
4450.0,421.5,11
4450.0,424.5,13
4450.0,427.5,8
4450.0,430.5,3
4450.0,433.5,11
4450.0,436.5,5
4450.0,439.5,4
4450.0,442.5,5
4450.0,445.5,1
4450.0,448.5,6
4450.0,451.5,3
4450.0,454.5,4
4450.0,457.5,4
4450.0,463.5,2
4450.0,466.5,4
4450.0,469.5,4
4450.0,472.5,2
4450.0,475.5,3
4450.0,478.5,1
4450.0,481.5,3
4450.0,484.5,1
4450.0,487.5,1
4450.0,493.5,4
4450.0,499.5,2
4450.0,505.5,1
4450.0,508.5,4
4450.0,511.5,3
4450.0,514.5,4
4450.0,517.5,3
4450.0,520.5,2
4450.0,523.5,4
4450.0,526.5,2
4450.0,529.5,2
4450.0,532.5,3
4450.0,535.5,1
4450.0,538.5,2
4450.0,541.5,3
4450.0,550.5,2
4450.0,559.5,3
4450.0,565.5,1
4450.0,574.5,1
4450.0,616.5,1
4450.0,619.5,1
4450.0,622.5,1
4450.0,664.5,1
4450.0,670.5,1
4450.0,676.5,1
4450.0,679.5,1
4450.0,682.5,2
4450.0,694.5,1
4450.0,706.5,1
4450.0,721.5,1
4450.0,736.5,1
4450.0,757.5,1
4450.0,760.5,1
4450.0,766.5,2
4450.0,775.5,2
4450.0,805.5,1
4450.0,811.5,1
4450.0,820.5,1
4450.0,838.5,1
4450.0,841.5,1
4450.0,847.5,1
4450.0,862.5,2
4450.0,874.5,1
4450.0,880.5,1
4450.0,889.5,1
4450.0,901.5,1
4450.0,904.5,1
4450.0,919.5,1
4450.0,931.5,1
4450.0,952.5,1
4450.0,955.5,1
4450.0,958.5,1
4450.0,967.5,2
4450.0,973.5,1
4450.0,976.5,1
4450.0,982.5,2
4450.0,985.5,1
4450.0,1018.5,1
4450.0,1021.5,1
4450.0,1033.5,1
4450.0,1897.5,1
4450.0,2197.5,1
4450.0,2239.5,1
4450.0,2383.5,1
4450.0,2860.5,1
4450.0,3184.5,1
4450.0,5470.5,1
4450.0,23440.5,1
4450.0,25327.5,1
4450.0,27040.5,1
4550.0,103.5,1
4550.0,106.5,18
4550.0,109.5,22
4550.0,112.5,10
4550.0,115.5,85
4550.0,118.5,51
4550.0,121.5,40
4550.0,124.5,120
4550.0,127.5,66
4550.0,130.5,63
4550.0,133.5,41
4550.0,136.5,29
4550.0,139.5,19
4550.0,142.5,15
4550.0,145.5,6
4550.0,148.5,10
4550.0,151.5,9
4550.0,154.5,11
4550.0,157.5,8
4550.0,160.5,15
4550.0,163.5,13
4550.0,166.5,13
4550.0,169.5,10
4550.0,172.5,9
4550.0,175.5,7
4550.0,178.5,14
4550.0,181.5,10
4550.0,184.5,6
4550.0,187.5,8
4550.0,190.5,18
4550.0,193.5,25
4550.0,196.5,32
4550.0,199.5,22
4550.0,202.5,25
4550.0,205.5,12
4550.0,208.5,13
4550.0,211.5,12
4550.0,214.5,19
4550.0,217.5,15
4550.0,220.5,12
4550.0,223.5,9
4550.0,226.5,15
4550.0,229.5,10
4550.0,232.5,11
4550.0,235.5,6
4550.0,238.5,11
4550.0,241.5,21
4550.0,244.5,5
4550.0,247.5,3
4550.0,250.5,9
4550.0,253.5,4
4550.0,256.5,5
4550.0,259.5,8
4550.0,262.5,3
4550.0,265.5,5
4550.0,268.5,2
4550.0,271.5,5
4550.0,274.5,1
4550.0,277.5,8
4550.0,280.5,4
4550.0,283.5,8
4550.0,286.5,15
4550.0,289.5,20
4550.0,292.5,18
4550.0,295.5,17
4550.0,298.5,17
4550.0,301.5,22
4550.0,304.5,27
4550.0,307.5,25
4550.0,310.5,8
4550.0,313.5,5
4550.0,316.5,5
4550.0,319.5,6
4550.0,322.5,6
4550.0,325.5,5
4550.0,328.5,5
4550.0,331.5,12
4550.0,334.5,8
4550.0,337.5,13
4550.0,340.5,10
4550.0,343.5,12
4550.0,346.5,10
4550.0,349.5,8
4550.0,352.5,5
4550.0,355.5,7
4550.0,358.5,10
4550.0,361.5,5
4550.0,364.5,3
4550.0,367.5,3
4550.0,370.5,3
4550.0,376.5,2
4550.0,379.5,1
4550.0,388.5,3
4550.0,391.5,1
4550.0,394.5,1
4550.0,397.5,1
4550.0,403.5,2
4550.0,406.5,1
4550.0,409.5,2
4550.0,412.5,3
4550.0,415.5,1
4550.0,418.5,3
4550.0,421.5,2
4550.0,427.5,4
4550.0,430.5,2
4550.0,445.5,1
4550.0,448.5,1
4550.0,451.5,1
4550.0,454.5,1
4550.0,457.5,2
4550.0,466.5,2
4550.0,472.5,1
4550.0,484.5,2
4550.0,487.5,2
4550.0,496.5,1
4550.0,505.5,2
4550.0,508.5,2
4550.0,514.5,2
4550.0,520.5,1
4550.0,523.5,1
4550.0,526.5,1
4550.0,532.5,2
4550.0,538.5,1
4550.0,544.5,1
4550.0,547.5,1
4550.0,550.5,2
4550.0,553.5,1
4550.0,559.5,3
4550.0,574.5,1
4550.0,580.5,2
4550.0,583.5,1
4550.0,592.5,1
4550.0,595.5,1
4550.0,616.5,1
4550.0,622.5,1
4550.0,625.5,1
4550.0,631.5,1
4550.0,643.5,1
4550.0,649.5,1
4550.0,661.5,1
4550.0,667.5,1
4550.0,670.5,1
4550.0,685.5,1
4550.0,688.5,1
4550.0,694.5,2
4550.0,697.5,1
4550.0,712.5,1
4550.0,727.5,1
4550.0,730.5,1
4550.0,733.5,1
4550.0,745.5,1
4550.0,757.5,2
4550.0,775.5,1
4550.0,784.5,1
4550.0,787.5,1
4550.0,793.5,1
4550.0,808.5,1
4550.0,835.5,1
4550.0,898.5,1
4550.0,916.5,1
4550.0,976.5,1
4550.0,1048.5,2
4550.0,1108.5,1
4550.0,1636.5,1
4550.0,1642.5,1
4550.0,1648.5,1
4550.0,2161.5,1
4550.0,7912.5,1
4550.0,8125.5,1
4550.0,46897.5,1
4550.0,47263.5,1
4550.0,47440.5,1
4550.0,47719.5,1
4550.0,48736.5,1
4550.0,49090.5,1
4550.0,49222.5,1
4550.0,49723.5,1
4550.0,50257.5,1
4550.0,50998.5,1
4550.0,51007.5,1
4550.0,51280.5,1
4550.0,51409.5,1
4550.0,51658.5,1
4550.0,54304.5,1
4550.0,58978.5,1
4550.0,60379.5,1
4550.0,68629.5,1
4550.0,69961.5,1
4650.0,118.5,2
4650.0,121.5,1
4650.0,127.5,1
4650.0,151.5,12
4650.0,154.5,13
4650.0,157.5,14
4650.0,160.5,51
4650.0,163.5,30
4650.0,166.5,12
4650.0,169.5,18
4650.0,172.5,13
4650.0,175.5,12
4650.0,178.5,20
4650.0,181.5,12
4650.0,184.5,23
4650.0,187.5,15
4650.0,190.5,23
4650.0,193.5,15
4650.0,196.5,27
4650.0,199.5,37
4650.0,202.5,40
4650.0,205.5,36
4650.0,208.5,40
4650.0,211.5,19
4650.0,214.5,14
4650.0,217.5,17
4650.0,220.5,11
4650.0,223.5,10
4650.0,226.5,7
4650.0,229.5,7
4650.0,232.5,6
4650.0,235.5,3
4650.0,238.5,3
4650.0,241.5,2
4650.0,244.5,2
4650.0,247.5,5
4650.0,253.5,3
4650.0,256.5,2
4650.0,259.5,1
4650.0,262.5,2
4650.0,265.5,6
4650.0,268.5,1
4650.0,271.5,1
4650.0,274.5,6
4650.0,277.5,3
4650.0,280.5,3
4650.0,283.5,26
4650.0,286.5,30
4650.0,289.5,36
4650.0,292.5,37
4650.0,295.5,51
4650.0,298.5,41
4650.0,301.5,39
4650.0,304.5,50
4650.0,307.5,24
4650.0,310.5,16
4650.0,313.5,6
4650.0,316.5,3
4650.0,319.5,9
4650.0,322.5,9
4650.0,325.5,3
4650.0,328.5,18
4650.0,331.5,15
4650.0,334.5,23
4650.0,337.5,23
4650.0,340.5,14
4650.0,343.5,16
4650.0,346.5,10
4650.0,349.5,12
4650.0,352.5,10
4650.0,355.5,13
4650.0,358.5,12
4650.0,361.5,3
4650.0,364.5,4
4650.0,367.5,1
4650.0,370.5,6
4650.0,373.5,2
4650.0,376.5,1
4650.0,379.5,4
4650.0,382.5,2
4650.0,385.5,1
4650.0,388.5,2
4650.0,391.5,3
4650.0,394.5,5
4650.0,397.5,4
4650.0,400.5,6
4650.0,403.5,8
4650.0,406.5,3
4650.0,409.5,7
4650.0,412.5,4
4650.0,418.5,6
4650.0,421.5,3
4650.0,424.5,4
4650.0,427.5,4
4650.0,430.5,1
4650.0,433.5,2
4650.0,436.5,2
4650.0,439.5,4
4650.0,442.5,2
4650.0,445.5,2
4650.0,448.5,1
4650.0,451.5,2
4650.0,454.5,2
4650.0,457.5,2
4650.0,460.5,3
4650.0,463.5,1
4650.0,466.5,1
4650.0,469.5,2
4650.0,472.5,1
4650.0,475.5,1
4650.0,478.5,3
4650.0,481.5,1
4650.0,487.5,2
4650.0,490.5,1
4650.0,493.5,3
4650.0,499.5,1
4650.0,517.5,1
4650.0,538.5,3
4650.0,544.5,3
4650.0,568.5,1
4650.0,574.5,1
4650.0,577.5,1
4650.0,580.5,1
4650.0,586.5,1
4650.0,592.5,3
4650.0,595.5,1
4650.0,598.5,1
4650.0,601.5,1
4650.0,604.5,2
4650.0,607.5,1
4650.0,610.5,2
4650.0,616.5,1
4650.0,634.5,1
4650.0,676.5,1
4650.0,700.5,1
4650.0,709.5,1
4650.0,718.5,1
4650.0,742.5,2
4650.0,769.5,2
4650.0,775.5,2
4650.0,778.5,1
4650.0,790.5,1
4650.0,829.5,1
4650.0,847.5,1
4650.0,856.5,1
4650.0,877.5,1
4650.0,907.5,1
4650.0,922.5,1
4650.0,1009.5,1
4650.0,1246.5,1
4650.0,1294.5,1
4650.0,1693.5,1
4650.0,1702.5,2
4650.0,1705.5,1
4650.0,1732.5,1
4650.0,1744.5,1
4650.0,2548.5,1
4650.0,2842.5,1
4650.0,3310.5,1
4650.0,4045.5,1
4650.0,12577.5,1
4650.0,48490.5,1
4650.0,51559.5,1
4650.0,51583.5,1
4650.0,52729.5,1
4650.0,52984.5,1
4650.0,55291.5,1
4650.0,63163.5,1
4650.0,64948.5,1
4650.0,66016.5,1
4650.0,66217.5,1
4750.0,163.5,1
4750.0,166.5,2
4750.0,169.5,3
4750.0,172.5,5
4750.0,175.5,3
4750.0,178.5,6
4750.0,181.5,10
4750.0,184.5,15
4750.0,187.5,11
4750.0,190.5,25
4750.0,193.5,20
4750.0,196.5,19
4750.0,199.5,9
4750.0,202.5,14
4750.0,205.5,2
4750.0,208.5,2
4750.0,211.5,2
4750.0,214.5,3
4750.0,217.5,2
4750.0,223.5,1
4750.0,226.5,1
4750.0,232.5,1
4750.0,235.5,2
4750.0,241.5,2
4750.0,244.5,1
4750.0,253.5,1
4750.0,256.5,2
4750.0,292.5,5
4750.0,295.5,2
4750.0,298.5,5
4750.0,301.5,6
4750.0,304.5,10
4750.0,307.5,2
4750.0,310.5,6
4750.0,313.5,15
4750.0,316.5,14
4750.0,319.5,6
4750.0,322.5,8
4750.0,325.5,3
4750.0,328.5,4
4750.0,331.5,6
4750.0,334.5,4
4750.0,337.5,7
4750.0,340.5,5
4750.0,343.5,4
4750.0,346.5,3
4750.0,349.5,3
4750.0,352.5,2
4750.0,355.5,10
4750.0,358.5,5
4750.0,361.5,7
4750.0,364.5,8
4750.0,367.5,8
4750.0,370.5,5
4750.0,373.5,6
4750.0,376.5,1
4750.0,379.5,2
4750.0,382.5,4
4750.0,388.5,3
4750.0,391.5,1
4750.0,394.5,1
4750.0,397.5,1
4750.0,403.5,6
4750.0,406.5,1
4750.0,409.5,3
4750.0,412.5,2
4750.0,415.5,1
4750.0,418.5,1
4750.0,421.5,2
4750.0,424.5,1
4750.0,427.5,2
4750.0,430.5,2
4750.0,436.5,1
4750.0,439.5,1
4750.0,442.5,1
4750.0,445.5,1
4750.0,448.5,2
4750.0,451.5,2
4750.0,460.5,2
4750.0,472.5,1
4750.0,475.5,1
4750.0,478.5,1
4750.0,490.5,1
4750.0,493.5,1
4750.0,502.5,2
4750.0,508.5,1
4750.0,511.5,1
4750.0,559.5,1
4750.0,595.5,1
4750.0,610.5,1
4750.0,625.5,1
4750.0,664.5,1
4750.0,673.5,1
4750.0,685.5,1
4750.0,691.5,1
4750.0,706.5,1
4750.0,718.5,1
4750.0,724.5,1
4750.0,787.5,2
4750.0,814.5,1
4750.0,883.5,1
4750.0,886.5,1
4750.0,1003.5,1
4750.0,1093.5,1
4750.0,1207.5,1
4750.0,1258.5,1
4750.0,1357.5,1
4750.0,1510.5,1
4750.0,1687.5,1
4750.0,1759.5,1
4750.0,1762.5,1
4750.0,1828.5,1
4750.0,1867.5,1
4750.0,1873.5,2
4750.0,2056.5,1
4750.0,3250.5,1
4750.0,3391.5,1
4750.0,6745.5,1
4750.0,7702.5,1
4850.0,106.5,1
4850.0,118.5,1
4850.0,124.5,1
4850.0,160.5,4
4850.0,163.5,7
4850.0,166.5,4
4850.0,169.5,7
4850.0,172.5,5
4850.0,175.5,36
4850.0,178.5,40
4850.0,181.5,52
4850.0,184.5,89
4850.0,187.5,76
4850.0,190.5,47
4850.0,193.5,47
4850.0,196.5,48
