column_number,name,first_trace_number,last_trace_number
6,9198,67184,67184
6,28810,67185,67185
6,none,67186,67197
6,none,67198,67284
6,138421,67285,67285
6,17621,67286,67286
6,none,67287,67296
6,20768,67297,67297
6,none,67298,67394
6,37266,67395,67395
6,8866,67396,67396
6,??,67397,67397
6,none,67398,67398
6,16625,67399,67400
6,none,67401,67401
6,none,67402,67404
6,38264,67405,67405
6,38710,67406,67406
6,none,67407,67408
6,??,67409,67409
6,none,67410,67423
6,1547,67424,67425
6,43139,67426,67426
6,48031,67427,67427
6,none,67428,67432
6,34426,67433,67433
6,none,67434,67440
6,none,67441,67441
6,7594,67442,67442
6,none,67443,67445
6,7545,67446,67449
6,none,67450,67458
6,25229,67459,67460
6,none,67461,67463
6,none,67464,67466
6,263444,67467,67467
6,267501,67468,67468
6,7738,67469,67469
6,8167,67470,67470
6,none,67471,67471
6,none,67472,67482
6,41557,67483,67483
6,none,67484,67501
6,44407,67502,67502
6,none,67503,67514
6,??,67515,67515
6,none,67516,67521
6,21050,67522,67524
6,none,67525,67542
6,42772,67543,67544
6,50685,67545,67545
6,60330,67546,67546
6,none,67547,67556
6,38841,67557,67557
6,none,67558,67569
6,4755,67570,67571
6,none,67572,67573
6,none,67574,67605
6,5403,67606,67606
6,none,67607,67692
6,35518,67693,67693
6,none,67694,67721
6,202613,67722,67722
6,none,67723,67724
6,none,67725,67727
6,??,67728,67730
6,none,67731,67738
6,266999,67739,67739
6,none,67740,67766
6,??,67767,67767
6,none,67768,67768
6,none,67769,67775
6,??,67776,67776
6,none,67777,67777
6,none,67778,67780
6,43811,67781,67781
6,none,67782,67809
6,44477,67810,67810
6,??,67811,67811
6,none,67812,67813
6,??,67814,67814
6,none,67815,67815
6,30925,67816,67816
6,none,67817,67819
6,198825,67820,67820
6,none,67821,67821
6,28233,67822,67823
6,none,67824,67841
6,44559,67842,67842
6,none,67843,67843
6,none,67844,67845
6,8895,67846,67847
6,none,67848,67882
6,45102,67883,67883
6,none,67884,67911
6,263444,67912,67912
6,none,67913,67920
6,8437,67921,67921
6,none,67922,67933
6,??,67934,67934
6,none,67935,67957
6,??,67958,67958
6,none,67959,67973
6,21299,67974,67974
6,none,67975,67981
6,9155,67982,67982
6,none,67983,67985
6,47376,67986,67986
6,none,67987,68019
6,??,68020,68020
6,none,68021,68026
6,35202,68027,68027
6,none,68028,68029
6,10054,68030,68030
6,146894,68031,68031
6,none,68032,74357
6,6799,74358,74404
6,6866,74405,74408
6,328615,74409,74410
6,42313,74411,74412
6,6821,74413,74414
6,??,74415,74415
6,none,74416,74417
6,??,74418,74418
6,none,74419,74451
6,??,74452,74453
6,13335,74454,74454
6,none,74455,74478
6,8449,74479,74485
6,12773,74486,74487
6,??,74488,74489
6,196638,74490,74490
6,206810,74491,74491
6,206926,74492,74492
6,209307,74493,74493
6,24881,74494,74494
6,25299,74495,74495
6,51028,74496,74496
6,8866,74497,74497
6,none,74498,74500
6,9066,74501,74504
6,??,74505,74505
6,none,74506,74522
6,199995,74523,74528
6,??,74529,74530
6,197035,74531,74531
6,25071,74532,74532
6,42504,74533,74533
6,49570,74534,74534
6,51500,74535,74535
6,none,74536,74542
6,??,74543,74555
6,none,74556,74562
6,43727,74563,74569
6,202984,74570,74574
6,??,74575,74576
6,none,74577,74579
6,??,74580,74585
6,49832,74586,74589
6,34797,74590,74592
6,none,74593,74595
6,??,74596,74596
6,none,74597,74609
6,31898,74610,74613
6,??,74614,74614
6,none,74615,74621
6,8926,74622,74629
6,8708,74630,74630
6,??,74631,74631
6,none,74632,74633
6,??,74634,74635
6,198000,74636,74636
6,31608,74637,74637
6,41676,74638,74638
6,57101,74639,74639
6,none,74640,74644
6,none,74645,74652
6,??,74653,74655
6,none,74656,74660
6,7029,74661,74662
6,7473,74663,74664
6,11260,74665,74665
6,812,74666,74666
6,none,74667,74667
6,none,74668,74673
6,??,74674,74678
6,none,74679,74679
6,7604,74680,74681
6,135323,74682,74682
6,140736,74683,74683
6,??,74684,74684
6,none,74685,74685
6,none,74686,74690
6,15133,74691,74691
6,31898,74692,74692
6,52327,74693,74693
6,??,74694,74694
6,none,74695,74695
6,??,74696,74697
6,44021,74698,74698
6,none,74699,74700
6,none,74701,74708
6,??,74709,74709
6,none,74710,74711
6,??,74712,74713
6,none,74714,74714
6,198144,74715,74715
6,210876,74716,74716
6,??,74717,74717
6,none,74718,74720
6,??,74721,74721
6,none,74722,74723
6,??,74724,74725
6,none,74726,74726
6,37662,74727,74728
6,21859,74729,74730
6,none,74731,74744
6,51167,74745,74745
6,none,74746,74751
6,43031,74752,74752
6,??,74753,74753
6,none,74754,74767
6,41475,74768,74768
6,263028,74769,74769
6,none,74770,74770
6,199275,74771,74771
6,22355,74772,74772
6,209284,74773,74773
6,none,74774,74776
6,7020,74777,74777
6,??,74778,74778
6,37053,74779,74779
6,none,74780,74780
6,211559,74781,74781
6,none,74782,74782
6,16247,74783,74783
6,none,74784,74794
6,45588,74795,74795
6,none,74796,74797
6,??,74798,74798
6,50877,74799,74799
6,none,74800,74800
6,199624,74801,74801
6,none,74802,74976
6,1101,74977,74982
6,1124,74983,74986
6,25182,74987,74988
6,none,74989,75142
6,15435,75143,75149
6,30925,75150,75151
6,50245,75152,75152
6,50522,75153,75153
6,none,75154,75154
6,none,75155,75240
6,??,75241,75249
6,29355,75250,75254
6,50482,75255,75257
6,21282,75258,75258
6,none,75259,75275
6,39927,75276,75279
6,48642,75280,75281
6,15682,75282,75282
6,197695,75283,75283
6,28890,75284,75284
6,41798,75285,75285
6,56340,75286,75286
6,8402,75287,75287
6,9198,75288,75288
6,none,75289,75302
6,none,75303,75313
6,21299,75314,75316
6,200590,75317,75317
6,29555,75318,75318
6,none,75319,75321
6,60299,75322,75323
6,25532,75324,75324
6,39728,75325,75325
6,44050,75326,75326
6,??,75327,75327
6,34123,75328,75328
6,42148,75329,75329
6,none,75330,75332
6,none,75333,75337
6,49531,75338,75338
6,??,75339,75339
6,none,75340,75341
6,29124,75342,75343
6,none,75344,75345
6,34718,75346,75346
6,39568,75347,75347
6,none,75348,75348
6,none,75349,75350
6,44094,75351,75351
6,none,75352,75352
6,none,75353,75357
6,50439,75358,75358
6,none,75359,75359
6,??,75360,75360
6,none,75361,75374
6,8359,75375,75375
6,none,75376,75414
6,42525,75415,75427
6,??,75428,75438
6,21060,75439,75439
6,28717,75440,75440
6,42541,75441,75441
6,none,75442,75457
6,206260,75458,75458
6,206557,75459,75459
6,31726,75460,75460
6,none,75461,75479
6,16117,75480,75480
6,203298,75481,75481
6,51132,75482,75482
6,none,75483,75486
6,3342,75487,75487
6,??,75488,75488
6,21119,75489,75489
6,34989,75490,75490
6,none,75491,75496
6,200701,75497,75497
6,none,75498,75586
6,37153,75587,75587
6,none,75588,75591
6,12455,75592,75592
6,none,75593,75596
6,none,75597,75604
6,??,75605,75605
6,none,75606,75651
6,13285,75652,75659
6,??,75660,75660
6,none,75661,75672
6,none,75673,75677
6,12708,75678,75678
6,47474,75679,75679
6,none,75680,75680
6,??,75681,75681
6,none,75682,75742
6,197050,75743,75743
6,34569,75744,75744
6,??,75745,75745
6,none,75746,75766
6,none,75767,75781
6,205714,75782,75784
6,none,75785,75794
6,56910,75795,75796
6,none,75797,75800
6,none,75801,75805
6,25472,75806,75806
6,57595,75807,75807
6,none,75808,75829
6,37294,75830,75833
6,22355,75834,75835
6,none,75836,75837
6,none,75838,75847
6,??,75848,75848
6,none,75849,75849
6,none,75850,75851
6,??,75852,75852
6,none,75853,75856
6,36913,75857,75857
6,none,75858,75891
6,206805,75892,75892
6,35000,75893,75893
6,35539,75894,75894
6,41704,75895,75895
6,49063,75896,75896
6,61400,75897,75897
6,749,75898,75898
6,9123,75899,75899
6,none,75900,75902
6,51771,75903,75903
6,none,75904,75905
6,8193,75906,75907
6,34718,75908,75908
6,none,75909,75913
6,24739,75914,75915
6,none,75916,75917
6,49693,75918,75918
6,none,75919,75919
6,none,75920,75922
6,??,75923,75923
6,none,75924,75924
6,196936,75925,75925
6,none,75926,75926
6,45005,75927,75927
6,none,75928,75928
6,12836,75929,75929
6,none,75930,75930
6,42892,75931,75931
6,none,75932,75951
6,??,75952,75952
6,none,75953,75954
6,none,75955,76016
6,37130,76017,76017
6,37350,76018,76018
6,3741,76019,76019
6,none,76020,76067
6,60169,76068,76070
6,12732,76071,76071
6,??,76072,76072
6,none,76073,76078
6,none,76079,76082
6,199524,76083,76084
6,42864,76085,76085
6,none,76086,76086
6,none,76087,76089
6,47159,76090,76091
6,49588,76092,76092
6,none,76093,76093
6,none,76094,76115
6,25144,76116,76118
6,9125,76119,76119
6,none,76120,76264
6,262468,76265,76265
6,264377,76266,76266
6,27951,76267,76267
6,28649,76268,76268
6,none,76269,76275
6,??,76276,76280
6,none,76281,76282
6,none,76283,76287
6,264111,76288,76288
6,none,76289,76295
6,211817,76296,76299
6,15763,76300,76302
6,24679,76303,76303
6,8469,76304,76304
6,none,76305,76355
6,57476,76356,76356
6,none,76357,76357
6,??,76358,76358
6,none,76359,76359
6,none,76360,76380
6,7540,76381,76381
6,none,76382,76399
6,12722,76400,76403
6,34602,76404,76404
6,42511,76405,76405
6,43201,76406,76406
6,47864,76407,76407
6,50911,76408,76408
6,none,76409,76410
6,60280,76411,76413
6,none,76414,76480
6,43870,76481,76481
6,none,76482,76486
6,none,76487,76505
6,29667,76506,76506
6,59588,76507,76507
6,none,76508,76508
6,none,76509,76565
6,12796,76566,76566
6,34841,76567,76567
6,none,76568,76568
6,none,76569,76579
6,37697,76580,76582
6,none,76583,76583
6,??,76584,76584
6,none,76585,76585
6,none,76586,76588
6,??,76589,76593
6,136759,76594,76594
6,none,76595,76597
6,198102,76598,76599
6,3242,76600,76601
6,none,76602,76605
6,209709,76606,76606
6,none,76607,76608
6,47787,76609,76610
6,none,76611,76611
6,none,76612,76621
6,23106,76622,76622
6,52840,76623,76623
6,53077,76624,76624
6,none,76625,76626
6,none,76627,76628
6,??,76629,76629
6,none,76630,76631
6,none,76632,76632
6,??,76633,76633
6,none,76634,76635
6,25543,76636,76636
6,none,76637,76641
6,none,76642,76650
6,34744,76651,76651
6,none,76652,76655
6,29614,76656,76656
6,49902,76657,76657
6,none,76658,76669
6,42264,76670,76670
6,none,76671,76677
6,6453,76678,76678
6,none,76679,76681
6,24521,76682,76682
6,none,76683,76685
6,23953,76686,76686
6,none,76687,76688
6,24200,76689,76689
6,none,76690,76696
6,29695,76697,76697
6,none,76698,76701
6,28343,76702,76703
6,28293,76704,76704
6,53062,76705,76705
6,none,76706,76734
6,??,76735,76735
6,none,76736,76736
6,none,76737,76754
6,56046,76755,76756
6,??,76757,76757
6,none,76758,76758
6,60610,76759,76759
6,none,76760,76779
6,49223,76780,76781
6,none,76782,76783
6,328638,76784,76784
6,none,76785,76791
6,15987,76792,76792
6,none,76793,76815
6,39540,76816,76816
6,none,76817,76817
6,205498,76818,76818
6,none,76819,76831
6,55685,76832,76832
6,none,76833,76872
6,206617,76873,76873
6,none,76874,76884
6,207645,76885,76885
6,none,76886,76895
6,400909,76896,76896
6,none,76897,77595
6,2516,77596,77597
6,17675,77598,77599
6,none,77600,77600
6,??,77601,77601
6,none,77602,78000
7,4812,1,29
7,??,30,55
7,58461,56,71
7,17897,72,85
7,140061,86,96
7,17638,97,106
7,17633,107,113
7,140292,114,118
7,38283,119,123
7,23724,124,127
7,58542,128,131
7,134756,132,134
7,4847,135,137
7,58519,138,140
7,136195,141,142
7,140553,143,144
7,17799,145,146
7,23650,147,148
7,4835,149,150
7,58540,151,152
7,133774,153,153
7,133776,154,154
7,134766,155,155
7,136188,156,156
7,137687,157,157
7,137695,158,158
7,138169,159,159
7,139019,160,160
7,140647,161,161
7,147038,162,162
7,149178,163,163
7,4809,164,164
7,58772,165,165
7,63835,166,166
7,749,167,167
7,none,168,910
7,2152,911,986
7,7575,987,1036
7,209,1037,1078
7,??,1079,1109
7,600,1110,1139
7,3561,1140,1163
7,19050,1164,1184
7,19901,1185,1194
7,812,1195,1203
7,13684,1204,1206
7,9121,1207,1209
7,262206,1210,1211
7,27325,1212,1213
7,7871,1214,1215
7,131,1216,1216
7,13904,1217,1217
7,13954,1218,1218
7,14045,1219,1219
7,14737,1220,1220
7,16807,1221,1221
7,1982,1222,1222
7,22542,1223,1223
7,22557,1224,1224
7,23492,1225,1225
7,27425,1226,1226
7,3549,1227,1227
7,36153,1228,1228
7,3791,1229,1229
7,393423,1230,1230
7,396181,1231,1231
7,397684,1232,1232
7,42925,1233,1233
7,47377,1234,1234
7,5739,1235,1235
7,8697,1236,1236
7,none,1237,1448
7,??,1449,1489
7,4808,1490,1518
7,17816,1519,1539
7,17621,1540,1545
7,140726,1546,1550
7,10206,1551,1554
7,17968,1555,1556
7,45102,1557,1558
7,133119,1559,1559
7,134542,1560,1560
7,138421,1561,1561
7,24139,1562,1562
7,none,1563,1923
7,??,1924,2088
7,6848,2089,2132
7,33915,2133,2167
7,6730,2168,2187
7,23520,2188,2188
7,none,2189,2256
7,7385,2257,2275
7,??,2276,2286
7,7473,2287,2290
7,17223,2291,2291
7,205394,2292,2292
7,26326,2293,2293
7,26704,2294,2294
7,27495,2295,2295
7,29963,2296,2296
7,812,2297,2297
7,none,2298,2557
7,??,2558,2617
7,5650,2618,2638
7,7497,2639,2652
7,1659,2653,2663
7,9457,2664,2671
7,9286,2672,2678
7,10099,2679,2681
7,32440,2682,2684
7,52444,2685,2686
7,60068,2687,2688
7,8452,2689,2690
7,9009,2691,2692
7,13335,2693,2693
7,201198,2694,2694
7,27759,2695,2695
7,28683,2696,2696
7,30058,2697,2697
7,35063,2698,2698
7,40861,2699,2699
7,6325,2700,2700
7,none,2701,2749
7,9198,2750,2757
7,??,2758,2760
7,42362,2761,2762
7,12683,2763,2763
7,201776,2764,2764
7,21487,2765,2765
7,42610,2766,2766
7,none,2767,2827
7,6,2828,2829
7,none,2830,2885
7,34383,2886,2887
7,none,2888,2938
7,23162,2939,2946
7,none,2947,2988
7,none,2989,3037
7,??,3038,3039
7,37963,3040,3040
7,45090,3041,3041
7,none,3042,3074
7,??,3075,3075
7,none,3076,3104
7,??,3105,3111
7,3662,3112,3113
7,9924,3114,3115
7,4229,3116,3116
7,4515,3117,3117
7,4760,3118,3118
7,none,3119,3130
7,38365,3131,3132
7,??,3133,3134
7,none,3135,3154
7,??,3155,3163
7,20940,3164,3164
7,4609,3165,3165
7,812,3166,3166
7,8346,3167,3167
7,none,3168,3173
7,none,3174,3189
7,9808,3190,3197
7,??,3198,3205
7,none,3206,3245
7,2609,3246,3249
7,6713,3250,3252
7,8452,3253,3254
7,??,3255,3256
7,209372,3257,3257
7,none,3258,3267
7,20981,3268,3268
7,41325,3269,3269
7,none,3270,3277
7,38022,3278,3287
7,??,3288,3288
7,none,3289,3297
7,??,3298,3303
7,none,3304,3306
7,none,3307,3322
7,34397,3323,3324
7,none,3325,3329
7,8140,3330,3330
7,none,3331,3336
7,none,3337,3354
7,4713,3355,3358
7,none,3359,3360
7,??,3361,3361
7,none,3362,3366
7,none,3367,3376
7,??,3377,3377
7,none,3378,3381
7,none,3382,3385
7,8402,3386,3387
7,34038,3388,3388
7,??,3389,3389
7,none,3390,3397
7,37963,3398,3400
7,none,3401,3401
7,none,3402,3405
7,4134,3406,3406
7,??,3407,3407
7,none,3408,3408
7,none,3409,3420
7,??,3421,3422
7,none,3423,3423
7,none,3424,3426
7,714,3427,3427
7,??,3428,3428
7,none,3429,3429
7,none,3430,3435
7,??,3436,3436
7,none,3437,3437
7,none,3438,3441
7,26617,3442,3442
7,none,3443,3443
7,208058,3444,3445
7,none,3446,3447
7,41164,3448,3448
7,none,3449,3449
7,none,3450,3465
7,1221,3466,3466
7,1290,3467,3467
7,none,3468,3475
7,??,3476,3476
7,none,3477,3477
7,??,3478,3479
7,none,3480,3481
7,35567,3482,3482
7,none,3483,3483
7,??,3484,3484
7,none,3485,3485
7,none,3486,3487
7,48431,3488,3488
7,none,3489,3502
7,199739,3503,3503
7,none,3504,3509
7,??,3510,3510
7,none,3511,3517
7,??,3518,3518
7,none,3519,3519
7,??,3520,3520
7,none,3521,3526
7,??,3527,3527
7,none,3528,3535
7,??,3536,3536
7,none,3537,3537
7,33363,3538,3538
7,none,3539,3704
7,??,3705,3728
7,22561,3729,3739
7,3561,3740,3746
7,13325,3747,3749
7,19901,3750,3750
7,26854,3751,3751
7,none,3752,5512
7,1761,5513,5549
7,8452,5550,5557
7,209,5558,5562
7,11377,5563,5565
7,33544,5566,5568
7,36994,5569,5570
7,46435,5571,5572
7,9051,5573,5574
7,11114,5575,5575
7,13999,5576,5576
7,14340,5577,5577
7,20001,5578,5578
7,203,5579,5579
7,2107,5580,5580
7,22561,5581,5581
7,22995,5582,5582
7,27482,5583,5583
7,3549,5584,5584
7,49524,5585,5585
7,6461,5586,5586
7,6621,5587,5587
7,8151,5588,5588
7,none,5589,5632
7,??,5633,5635
7,none,5636,5730
7,56132,5731,5733
7,??,5734,5735
7,24436,5736,5736
7,58686,5737,5737
7,none,5738,5792
7,5653,5793,5795
7,2920,5796,5797
7,7377,5798,5799
7,??,5800,5801
7,10867,5802,5802
7,18558,5803,5803
7,23065,5804,5804
7,30679,5805,5805
7,none,5806,5826
7,none,5827,5925
7,14951,5926,5926
7,??,5927,5927
7,none,5928,5945
7,none,5946,5972
7,20126,5973,5975
7,3112,5976,5977
7,none,5978,5983
7,209,5984,5987
7,3910,5988,5989
7,none,5990,5993
7,??,5994,5996
7,1887,5997,5998
7,9112,5999,6000
7,25468,6001,6001
7,none,6002,6003
7,26810,6004,6004
7,none,6005,6011
7,none,6012,6017
7,12392,6018,6019
7,none,6020,6023
7,none,6024,6039
7,16220,6040,6040
7,??,6041,6041
7,none,6042,6042
7,??,6043,6045
7,none,6046,6047
7,29553,6048,6048
7,none,6049,6049
7,none,6050,6051
7,16474,6052,6052
7,none,6053,6053
7,none,6054,6059
7,196733,6060,6060
7,none,6061,6061
7,none,6062,6063
7,??,6064,6064
7,none,6065,6065
7,none,6066,6067
7,199739,6068,6069
7,none,6070,6071
7,??,6072,6072
7,none,6073,6084
7,??,6085,6085
7,none,6086,6090
7,15399,6091,6091
7,none,6092,6096
7,??,6097,6097
7,none,6098,6100
7,63062,6101,6101
7,none,6102,6105
7,16347,6106,6106
7,none,6107,7258
7,4812,7259,7333
7,4847,7334,7352
7,23724,7353,7361
7,45090,7362,7365
7,58542,7366,7369
7,140903,7370,7372
7,17897,7373,7375
7,38283,7376,7378
7,58461,7379,7381
7,58539,7382,7384
7,134756,7385,7386
7,140292,7387,7388
7,17633,7389,7390
7,9808,7391,7392
7,131285,7393,7393
7,133774,7394,7394
7,134760,7395,7395
7,134763,7396,7396
7,134768,7397,7397
7,135089,7398,7398
7,136188,7399,7399
7,136190,7400,7400
7,136195,7401,7401
7,136197,7402,7402
7,137702,7403,7403
7,138991,7404,7404
7,141771,7405,7405
7,17638,7406,7406
7,23650,7407,7407
7,37963,7408,7408
7,4808,7409,7409
7,4835,7410,7410
7,58541,7411,7411
7,58563,7412,7412
7,none,7413,7415
7,??,7416,7420
7,37963,7421,7422
7,none,7423,7492
7,37963,7493,7501
7,??,7502,7504
7,4134,7505,7505
7,none,7506,7517
7,4134,7518,7520
7,??,7521,7523
7,none,7524,7529
7,45090,7530,7531
7,none,7532,7536
7,none,7537,7543
7,4134,7544,7544
7,none,7545,7549
7,??,7550,7551
7,4134,7552,7552
7,none,7553,7554
7,none,7555,7558
7,??,7559,7559
7,none,7560,7562
7,??,7563,7563
7,none,7564,7566
7,none,7567,7576
7,4134,7577,7578
7,none,7579,7579
7,56005,7580,7581
7,none,7582,7582
7,none,7583,7596
7,9802,7597,7597
7,none,7598,7598
7,none,7599,9682
7,4808,9683,9770
7,135061,9771,9793
7,17816,9794,9814
7,9812,9815,9825
7,17621,9826,9835
7,138421,9836,9842
7,139007,9843,9845
7,17622,9846,9847
7,37963,9848,9849
7,133119,9850,9850
7,134542,9851,9851
7,140716,9852,9852
7,140726,9853,9853
7,17623,9854,9854
7,24139,9855,9855
7,45102,9856,9856
7,56046,9857,9857
7,9306,9858,9858
7,9308,9859,9859
7,none,9860,9868
7,??,9869,9875
7,55960,9876,9879
7,23724,9880,9881
7,none,9882,9968
7,17623,9969,9978
7,135061,9979,9984
7,17622,9985,9987
7,136958,9988,9989
7,134543,9990,9990
7,136959,9991,9991
7,??,9992,9992
7,none,9993,10016
7,??,10017,10023
7,none,10024,10033
7,135629,10034,10040
7,none,10041,10057
7,??,10058,10058
7,none,10059,10059
7,none,10060,11320
7,3269,11321,11541
7,7303,11542,11720
7,36947,11721,11734
7,327934,11735,11746
7,26615,11747,11753
7,58224,11754,11760
7,8452,11761,11766
7,12874,11767,11770
7,37693,11771,11774
7,16735,11775,11777
7,27947,11778,11780
7,44559,11781,11783
7,20746,11784,11785
7,210218,11786,11787
7,21826,11788,11789
7,26613,11790,11791
7,749,11792,11793
7,15935,11794,11794
7,16625,11795,11795
7,18978,11796,11796
7,19037,11797,11797
7,25832,11798,11798
7,262696,11799,11799
7,28146,11800,11800
7,2852,11801,11801
7,31549,11802,11802
7,6736,11803,11803
7,8551,11804,11804
7,8866,11805,11805
7,none,11806,12155
7,??,12156,12195
7,36903,12196,12199
7,none,12200,12244
7,??,12245,12246
7,none,12247,12298
7,37671,12299,12302
7,??,12303,12304
7,none,12305,12326
7,1251,12327,12332
7,5786,12333,12333
7,none,12334,12341
7,9304,12342,12349
7,none,12350,12360
7,??,12361,12362
7,none,12363,12363
7,133481,12364,12364
7,??,12365,12365
7,none,12366,12366
7,??,12367,12367
7,none,12368,12368
7,none,12369,12374
7,??,12375,12375
7,none,12376,12378
7,32860,12379,12379
7,none,12380,12380
7,??,12381,12381
7,27839,12382,12382
7,none,12383,12780
7,??,12781,12786
7,18271,12787,12791
7,18092,12792,12793
7,none,12794,13360
7,8151,13361,13364
7,3223,13365,13367
7,9930,13368,13370
7,138915,13371,13372
7,40065,13373,13374
7,45102,13375,13376
7,142062,13377,13377
7,15224,13378,13378
7,21859,13379,13379
7,2514,13380,13380
7,40463,13381,13381
7,40676,13382,13382
7,54994,13383,13383
7,none,13384,13401
7,none,13402,13432
7,47331,13433,13433
7,??,13434,13434
7,none,13435,13456
7,none,13457,13477
7,4686,13478,13478
7,none,13479,13491
7,none,13492,13534
7,??,13535,13536
7,none,13537,13549
7,??,13550,13550
7,none,13551,13558
7,398993,13559,13559
7,45768,13560,13560
7,??,13561,13561
7,none,13562,14154
7,3352,14155,14242
7,27699,14243,14293
7,7418,14294,14322
7,10429,14323,14337
7,18881,14338,14351
7,15830,14352,14355
7,22927,14356,14359
7,22047,14360,14362
7,52361,14363,14365
7,26599,14366,14367
7,27839,14368,14369
7,36884,14370,14371
7,3816,14372,14373
7,14522,14374,14374
7,19114,14375,14375
7,27651,14376,14376
7,28075,14377,14377
7,none,14378,14624
7,none,14625,14720
7,??,14721,14721
7,none,14722,14799
7,??,14800,14802
7,22927,14803,14803
7,none,14804,14817
7,none,14818,14834
7,??,14835,14835
7,none,14836,14846
7,??,14847,14851
7,none,14852,14854
7,none,14855,14859
7,263181,14860,14860
7,266684,14861,14861
7,??,14862,14862
7,none,14863,14864
7,none,14865,14867
7,53121,14868,14868
7,none,14869,14870
7,none,14871,14878
7,??,14879,14879
7,none,14880,15322
7,8452,15323,15378
7,1136,15379,15414
7,21286,15415,15423
7,3215,15424,15431
7,36925,15432,15437
7,12479,15438,15441
7,28685,15442,15445
7,174,15446,15446
7,201150,15447,15447
7,31167,15448,15448
7,36947,15449,15449
7,37492,15450,15450
7,37504,15451,15451
7,50583,15452,15452
7,8362,15453,15453
7,none,15454,15972
7,none,15973,15984
7,??,15985,15987
7,none,15988,15991
7,37671,15992,15993
7,none,15994,15996
7,49902,15997,15998
7,36926,15999,15999
7,??,16000,16000
7,none,16001,16001
7,??,16002,16002
7,none,16003,16004
7,??,16005,16007
7,none,16008,16013
7,??,16014,16014
7,none,16015,16015
7,36974,16016,16016
7,none,16017,16018
7,36903,16019,16019
7,none,16020,16412
7,6739,16413,16427
7,30722,16428,16435
7,12430,16436,16438
7,15924,16439,16441
7,42848,16442,16444
7,6830,16445,16447
7,9829,16448,16450
7,15502,16451,16452
7,55410,16453,16454
7,200555,16455,16455
7,29614,16456,16456
7,36925,16457,16457
7,36994,16458,16458
7,none,16459,16634
7,??,16635,16639
7,none,16640,16825
7,??,16826,16839
7,3209,16840,16851
7,none,16852,16860
7,none,16861,16933
7,39425,16934,16934
7,none,16935,16939
7,none,16940,16944
7,16010,16945,16947
7,none,16948,17166
7,5588,17167,17167
7,none,17168,17203
7,none,17204,17224
7,??,17225,17229
7,8412,17230,17231
7,none,17232,17233
7,none,17234,17235
7,29515,17236,17236
7,none,17237,17756
7,8452,17757,17769
7,3737,17770,17772
7,20115,17773,17774
7,2609,17775,17776
7,34984,17777,17778
7,44981,17779,17780
7,46455,17781,17782
7,46573,17783,17784
7,48544,17785,17786
7,58224,17787,17788
7,13213,17789,17789
7,16135,17790,17790
7,22677,17791,17791
7,262206,17792,17792
7,26342,17793,17793
7,263735,17794,17794
7,270015,17795,17795
7,4826,17796,17796
7,8895,17797,17797
7,none,17798,17834
7,??,17835,17836
7,1307,17837,17837
7,3215,17838,17838
7,none,17839,17885
7,??,17886,17887
7,none,17888,17935
7,11888,17936,17937
7,28438,17938,17938
7,??,17939,17939
7,none,17940,17947
7,36731,17948,17948
7,none,17949,17958
7,none,17959,17969
7,26611,17970,17970
7,none,17971,17979
7,??,17980,17981
7,none,17982,17988
7,15227,17989,17991
7,14169,17992,17992
7,none,17993,17993
7,none,17994,17997
7,??,17998,17999
7,27800,18000,18000
7,none,18001,18001
7,??,18002,18003
7,none,18004,18005
7,11427,18006,18006
7,none,18007,18009
7,??,18010,18010
7,none,18011,18013
7,none,18014,18028
7,35913,18029,18030
7,206371,18031,18031
7,??,18032,18032
7,none,18033,18033
7,none,18034,18035
7,39657,18036,18036
7,none,18037,18037
7,none,18038,18041
7,44559,18042,18042
7,none,18043,18043
7,none,18044,18045
7,4538,18046,18046
7,9808,18047,18047
7,none,18048,18060
7,50226,18061,18061
7,none,18062,18063
7,198146,18064,18064
7,none,18065,18066
7,??,18067,18067
7,none,18068,18069
7,??,18070,18070
7,none,18071,18220
7,16625,18221,18223
7,20940,18224,18226
7,9893,18227,18228
7,??,18229,18230
7,13445,18231,18231
7,37978,18232,18232
7,9507,18233,18233
7,none,18234,18441
7,1221,18442,18467
7,none,18468,18616
7,12576,18617,18618
7,??,18619,18620
7,none,18621,18857
7,??,18858,18860
7,none,18861,18867
7,2856,18868,18869
7,none,18870,18939
7,4755,18940,19008
7,9829,19009,19023
7,18209,19024,19027
7,36884,19028,19031
7,132770,19032,19033
7,17762,19034,19035
7,3758,19036,19037
7,45820,19038,19039
7,133711,19040,19040
7,16276,19041,19041
7,16625,19042,19042
7,24631,19043,19043
7,45415,19044,19044
7,55577,19045,19045
7,58965,19046,19046
7,59161,19047,19047
7,9304,19048,19048
7,9506,19049,19049
7,none,19050,19126
7,none,19127,19139
7,9506,19140,19144
7,none,19145,19154
7,3758,19155,19156
7,none,19157,19238
7,1201,19239,19241
7,17094,19242,19242
7,400258,19243,19243
7,none,19244,19751
7,??,19752,19754
7,38841,19755,19756
7,24158,19757,19757
7,none,19758,19776
7,45102,19777,19780
7,749,19781,19783
7,132585,19784,19784
7,138915,19785,19785
7,140610,19786,19786
7,14080,19787,19787
7,14340,19788,19788
7,20940,19789,19789
7,37294,19790,19790
7,4760,19791,19791
7,none,19792,19801
7,none,19802,19856
7,4528,19857,19859
7,3661,19860,19860
7,none,19861,19865
7,212238,19866,19868
7,??,19869,19869
7,none,19870,19870
7,38107,19871,19872
