binned_distance,binned_rtt,count
8850.0,29260.5,1
8950.0,16.5,1
8950.0,34.5,1
8950.0,37.5,5
8950.0,46.5,1
8950.0,49.5,2
8950.0,52.5,2
8950.0,55.5,1
8950.0,58.5,2
8950.0,64.5,1
8950.0,67.5,1
8950.0,70.5,1
8950.0,115.5,1
8950.0,118.5,26
8950.0,121.5,8
8950.0,124.5,51
8950.0,127.5,64
8950.0,130.5,74
8950.0,133.5,146
8950.0,136.5,124
8950.0,139.5,121
8950.0,142.5,83
8950.0,145.5,74
8950.0,148.5,56
8950.0,151.5,46
8950.0,154.5,30
8950.0,157.5,21
8950.0,160.5,11
8950.0,163.5,19
8950.0,166.5,8
8950.0,169.5,7
8950.0,172.5,2
8950.0,181.5,1
8950.0,190.5,1
8950.0,196.5,2
8950.0,211.5,1
8950.0,214.5,2
8950.0,220.5,1
8950.0,223.5,3
8950.0,268.5,2
8950.0,298.5,1
8950.0,307.5,1
8950.0,328.5,1
8950.0,1027.5,1
8950.0,1144.5,1
8950.0,2131.5,1
8950.0,2134.5,1
8950.0,2140.5,1
8950.0,2143.5,1
8950.0,2374.5,1
9050.0,10.5,1
9050.0,16.5,4
9050.0,19.5,1
9050.0,22.5,1
9050.0,25.5,6
9050.0,28.5,17
9050.0,31.5,3
9050.0,37.5,5
9050.0,40.5,16
9050.0,43.5,10
9050.0,46.5,13
9050.0,49.5,24
9050.0,52.5,17
9050.0,55.5,29
9050.0,58.5,42
9050.0,61.5,11
9050.0,64.5,11
9050.0,67.5,9
9050.0,70.5,2
9050.0,73.5,4
9050.0,76.5,1
9050.0,79.5,1
9050.0,82.5,2
9050.0,85.5,4
9050.0,88.5,3
9050.0,103.5,1
9050.0,109.5,1
9050.0,112.5,5
9050.0,115.5,10
9050.0,118.5,34
9050.0,121.5,27
9050.0,124.5,88
9050.0,127.5,175
9050.0,130.5,105
9050.0,133.5,114
9050.0,136.5,125
9050.0,139.5,172
9050.0,142.5,169
9050.0,145.5,137
9050.0,148.5,124
9050.0,151.5,85
9050.0,154.5,68
9050.0,157.5,59
9050.0,160.5,46
9050.0,163.5,51
9050.0,166.5,15
9050.0,169.5,15
9050.0,172.5,13
9050.0,175.5,11
9050.0,178.5,5
9050.0,181.5,2
9050.0,187.5,5
9050.0,190.5,4
9050.0,193.5,1
9050.0,196.5,1
9050.0,199.5,6
9050.0,202.5,3
9050.0,205.5,2
9050.0,208.5,5
9050.0,211.5,2
9050.0,214.5,5
9050.0,217.5,7
9050.0,220.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,2
9050.0,238.5,5
9050.0,241.5,3
9050.0,244.5,3
9050.0,247.5,2
9050.0,250.5,4
9050.0,253.5,3
9050.0,259.5,1
9050.0,262.5,1
9050.0,265.5,1
9050.0,268.5,2
9050.0,271.5,2
9050.0,280.5,1
9050.0,283.5,1
9050.0,286.5,1
9050.0,316.5,1
9050.0,319.5,1
9050.0,364.5,1
9050.0,1075.5,1
9050.0,1096.5,1
9050.0,1138.5,1
9050.0,1150.5,2
9050.0,2059.5,1
9050.0,2140.5,1
9050.0,2152.5,1
9050.0,2242.5,1
9050.0,8425.5,1
9050.0,10870.5,1
9150.0,28.5,1
9150.0,118.5,16
9150.0,121.5,3
9150.0,124.5,27
9150.0,127.5,37
9150.0,130.5,79
9150.0,133.5,89
9150.0,136.5,101
9150.0,139.5,101
9150.0,142.5,69
9150.0,145.5,66
9150.0,148.5,62
9150.0,151.5,36
9150.0,154.5,18
9150.0,157.5,23
9150.0,160.5,34
9150.0,163.5,16
9150.0,166.5,6
9150.0,169.5,4
9150.0,175.5,1
9150.0,193.5,2
9150.0,202.5,1
9150.0,205.5,1
9150.0,208.5,1
9150.0,241.5,1
9150.0,247.5,2
9150.0,253.5,1
9150.0,289.5,1
9150.0,310.5,1
9150.0,340.5,1
9150.0,490.5,1
9150.0,553.5,1
9150.0,2131.5,1
9150.0,2152.5,1
9150.0,30355.5,1
9250.0,16.5,1
9250.0,28.5,2
9250.0,31.5,1
9250.0,46.5,1
9250.0,49.5,1
9250.0,52.5,2
9250.0,55.5,2
9250.0,61.5,1
9250.0,64.5,1
9250.0,70.5,1
9250.0,73.5,1
9250.0,79.5,1
9250.0,85.5,1
9250.0,88.5,1
9250.0,91.5,1
9250.0,94.5,1
9250.0,112.5,1
9250.0,115.5,2
9250.0,118.5,8
9250.0,121.5,11
9250.0,124.5,23
9250.0,127.5,21
9250.0,130.5,46
9250.0,133.5,89
9250.0,136.5,135
9250.0,139.5,139
9250.0,142.5,102
9250.0,145.5,118
9250.0,148.5,115
9250.0,151.5,54
9250.0,154.5,43
9250.0,157.5,50
9250.0,160.5,46
9250.0,163.5,38
9250.0,166.5,16
9250.0,169.5,13
9250.0,172.5,8
9250.0,175.5,2
9250.0,178.5,1
9250.0,181.5,1
9250.0,184.5,4
9250.0,187.5,4
9250.0,190.5,2
9250.0,193.5,4
9250.0,196.5,2
9250.0,199.5,1
9250.0,205.5,1
9250.0,208.5,1
9250.0,211.5,2
9250.0,220.5,1
9250.0,223.5,1
9250.0,232.5,2
9250.0,235.5,2
9250.0,241.5,1
9250.0,247.5,2
9250.0,250.5,2
9250.0,262.5,1
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,2
9250.0,277.5,1
9250.0,373.5,1
9250.0,391.5,1
9250.0,436.5,1
9250.0,1081.5,1
9250.0,1204.5,1
9250.0,1696.5,1
9250.0,2137.5,1
9250.0,2164.5,1
9250.0,2170.5,1
9350.0,37.5,2
9350.0,40.5,1
9350.0,46.5,2
9350.0,49.5,4
9350.0,52.5,1
9350.0,67.5,1
9350.0,73.5,1
9350.0,115.5,2
9350.0,118.5,4
9350.0,121.5,5
9350.0,124.5,7
9350.0,127.5,9
9350.0,130.5,34
9350.0,133.5,78
9350.0,136.5,69
9350.0,139.5,57
9350.0,142.5,55
9350.0,145.5,94
9350.0,148.5,88
9350.0,151.5,101
9350.0,154.5,89
9350.0,157.5,49
9350.0,160.5,44
9350.0,163.5,23
9350.0,166.5,15
9350.0,169.5,13
9350.0,172.5,12
9350.0,175.5,12
9350.0,178.5,7
9350.0,181.5,5
9350.0,184.5,5
9350.0,187.5,2
9350.0,190.5,1
9350.0,193.5,2
9350.0,196.5,1
9350.0,205.5,1
9350.0,208.5,2
9350.0,220.5,5
9350.0,226.5,1
9350.0,445.5,1
9350.0,508.5,1
9350.0,2155.5,1
9350.0,2158.5,1
9350.0,2161.5,1
9450.0,28.5,2
9450.0,37.5,4
9450.0,40.5,1
9450.0,46.5,3
9450.0,49.5,4
9450.0,55.5,1
9450.0,58.5,1
9450.0,112.5,1
9450.0,115.5,4
9450.0,118.5,1
9450.0,121.5,1
9450.0,124.5,2
9450.0,127.5,2
9450.0,130.5,1
9450.0,133.5,8
9450.0,136.5,18
9450.0,139.5,38
9450.0,142.5,59
9450.0,145.5,52
9450.0,148.5,49
9450.0,151.5,52
9450.0,154.5,62
9450.0,157.5,43
9450.0,160.5,41
9450.0,163.5,29
9450.0,166.5,40
9450.0,169.5,22
9450.0,172.5,24
9450.0,175.5,11
9450.0,178.5,8
9450.0,181.5,2
9450.0,184.5,5
9450.0,187.5,9
9450.0,190.5,2
9450.0,193.5,5
9450.0,196.5,3
9450.0,202.5,2
9450.0,205.5,1
9450.0,208.5,1
9450.0,211.5,2
9450.0,214.5,1
9450.0,217.5,1
9450.0,232.5,1
9450.0,244.5,1
9450.0,247.5,1
9450.0,256.5,1
9450.0,271.5,1
9450.0,277.5,1
9450.0,283.5,1
9450.0,295.5,1
9450.0,2149.5,1
9450.0,2155.5,1
9450.0,2167.5,1
9450.0,2173.5,1
9450.0,2182.5,1
9550.0,127.5,1
9550.0,133.5,3
9550.0,136.5,10
9550.0,139.5,11
9550.0,142.5,21
9550.0,145.5,19
9550.0,148.5,18
9550.0,151.5,23
9550.0,154.5,30
9550.0,157.5,24
9550.0,160.5,14
9550.0,163.5,8
9550.0,166.5,17
9550.0,169.5,4
9550.0,172.5,6
9550.0,175.5,1
9550.0,178.5,3
9550.0,181.5,1
9550.0,184.5,2
9550.0,187.5,2
9550.0,217.5,1
9550.0,220.5,1
9550.0,262.5,1
9550.0,271.5,1
9550.0,2152.5,1
9650.0,16.5,1
9650.0,28.5,1
9650.0,43.5,1
9650.0,46.5,3
9650.0,49.5,2
9650.0,52.5,2
9650.0,55.5,2
9650.0,58.5,1
9650.0,61.5,1
9650.0,64.5,1
9650.0,85.5,1
9650.0,88.5,1
9650.0,112.5,1
9650.0,115.5,2
9650.0,118.5,1
9650.0,121.5,2
9650.0,127.5,3
9650.0,133.5,9
9650.0,136.5,47
9650.0,139.5,86
9650.0,142.5,107
9650.0,145.5,136
9650.0,148.5,85
9650.0,151.5,66
9650.0,154.5,64
9650.0,157.5,71
9650.0,160.5,50
9650.0,163.5,55
9650.0,166.5,54
9650.0,169.5,47
9650.0,172.5,22
9650.0,175.5,14
9650.0,178.5,5
9650.0,181.5,7
9650.0,184.5,3
9650.0,187.5,1
9650.0,190.5,1
9650.0,193.5,3
9650.0,196.5,3
9650.0,202.5,1
9650.0,205.5,1
9650.0,208.5,1
9650.0,220.5,1
9650.0,235.5,1
9650.0,241.5,1
9650.0,253.5,1
9650.0,262.5,1
9650.0,265.5,1
9650.0,268.5,2
9650.0,343.5,1
9650.0,2149.5,1
9750.0,46.5,1
9750.0,130.5,1
9750.0,133.5,1
9750.0,136.5,4
9750.0,139.5,12
9750.0,142.5,14
9750.0,145.5,13
9750.0,148.5,16
9750.0,151.5,13
9750.0,154.5,16
9750.0,157.5,18
9750.0,160.5,17
9750.0,163.5,18
9750.0,166.5,21
9750.0,169.5,4
9750.0,172.5,4
9750.0,175.5,4
9750.0,178.5,3
9750.0,181.5,2
9750.0,184.5,1
9750.0,187.5,2
9750.0,199.5,1
9750.0,223.5,1
9750.0,229.5,1
9750.0,238.5,1
9750.0,265.5,1
9750.0,280.5,2
9750.0,2131.5,1
9750.0,2161.5,1
9850.0,7.5,1
9850.0,31.5,2
9850.0,46.5,3
9850.0,55.5,1
9850.0,58.5,1
9850.0,118.5,1
9850.0,121.5,1
9850.0,124.5,2
9850.0,127.5,3
9850.0,130.5,6
9850.0,133.5,11
9850.0,136.5,4
9850.0,139.5,32
9850.0,142.5,43
9850.0,145.5,42
9850.0,148.5,72
9850.0,151.5,50
9850.0,154.5,49
9850.0,157.5,54
9850.0,160.5,41
9850.0,163.5,23
9850.0,166.5,25
9850.0,169.5,13
9850.0,172.5,6
9850.0,175.5,6
9850.0,178.5,3
9850.0,181.5,2
9850.0,184.5,1
9850.0,187.5,2
9850.0,190.5,3
9850.0,193.5,1
9850.0,199.5,1
9850.0,202.5,2
9850.0,205.5,1
9850.0,241.5,2
9850.0,268.5,1
9850.0,283.5,1
9850.0,847.5,1
9850.0,877.5,1
9950.0,139.5,6
9950.0,142.5,6
9950.0,145.5,9
9950.0,148.5,19
9950.0,151.5,23
9950.0,154.5,12
9950.0,157.5,15
9950.0,160.5,11
9950.0,163.5,5
9950.0,166.5,5
9950.0,169.5,7
9950.0,172.5,3
9950.0,175.5,1
9950.0,178.5,6
9950.0,181.5,3
9950.0,184.5,3
9950.0,187.5,4
9950.0,193.5,1
9950.0,196.5,2
9950.0,199.5,1
9950.0,202.5,2
9950.0,205.5,1
9950.0,208.5,1
9950.0,253.5,1
9950.0,526.5,1
9950.0,982.5,1
9950.0,1225.5,1
9950.0,1246.5,1
9950.0,1492.5,1
10050.0,136.5,1
10050.0,139.5,5
10050.0,142.5,6
10050.0,145.5,20
10050.0,148.5,13
10050.0,151.5,21
10050.0,154.5,16
10050.0,157.5,9
10050.0,160.5,7
10050.0,163.5,6
10050.0,166.5,8
10050.0,169.5,6
10050.0,172.5,4
10050.0,175.5,2
10050.0,178.5,2
10050.0,181.5,2
10050.0,184.5,1
10050.0,187.5,2
10050.0,193.5,1
10050.0,217.5,1
10050.0,364.5,1
10050.0,640.5,1
10150.0,37.5,1
10150.0,49.5,1
10150.0,124.5,1
10150.0,127.5,1
10150.0,130.5,1
10150.0,133.5,1
10150.0,136.5,2
10150.0,139.5,2
10150.0,142.5,3
10150.0,145.5,12
10150.0,148.5,20
10150.0,151.5,22
10150.0,154.5,31
10150.0,157.5,43
10150.0,160.5,74
10150.0,163.5,111
10150.0,166.5,105
10150.0,169.5,92
10150.0,172.5,59
10150.0,175.5,34
10150.0,178.5,24
10150.0,181.5,44
10150.0,184.5,57
10150.0,187.5,39
10150.0,190.5,27
10150.0,193.5,26
10150.0,196.5,19
10150.0,199.5,15
10150.0,202.5,8
10150.0,205.5,10
10150.0,208.5,7
10150.0,211.5,5
10150.0,214.5,2
10150.0,217.5,3
10150.0,220.5,1
10150.0,223.5,3
10150.0,226.5,2
10150.0,229.5,2
10150.0,235.5,1
10150.0,241.5,2
10150.0,244.5,3
10150.0,250.5,1
10150.0,253.5,1
10150.0,259.5,5
10150.0,262.5,4
10150.0,265.5,3
10150.0,268.5,2
10150.0,271.5,2
10150.0,274.5,2
10150.0,277.5,2
10150.0,280.5,4
10150.0,298.5,1
10150.0,301.5,3
10150.0,304.5,1
10150.0,589.5,1
10150.0,1177.5,1
10150.0,2182.5,1
10150.0,2200.5,1
10150.0,3373.5,1
10150.0,9358.5,1
10150.0,9361.5,1
10250.0,40.5,1
10250.0,115.5,1
10250.0,124.5,1
10250.0,130.5,1
10250.0,142.5,3
10250.0,145.5,2
10250.0,148.5,4
10250.0,151.5,11
10250.0,154.5,6
10250.0,157.5,8
10250.0,160.5,13
10250.0,163.5,11
10250.0,166.5,19
10250.0,169.5,42
10250.0,172.5,22
10250.0,175.5,24
10250.0,178.5,15
10250.0,181.5,17
10250.0,184.5,8
10250.0,187.5,3
10250.0,190.5,7
10250.0,193.5,3
10250.0,196.5,1
10250.0,199.5,1
10250.0,202.5,5
10250.0,205.5,2
10250.0,208.5,1
10250.0,211.5,2
10250.0,214.5,1
10250.0,220.5,1
10250.0,223.5,1
10250.0,226.5,2
10250.0,241.5,1
10250.0,247.5,1
10250.0,250.5,1
10250.0,262.5,2
10250.0,280.5,1
10250.0,2176.5,1
10250.0,5980.5,1
10350.0,139.5,2
10350.0,142.5,1
10350.0,148.5,1
10350.0,151.5,3
10350.0,154.5,9
10350.0,157.5,4
10350.0,160.5,3
10350.0,163.5,6
10350.0,166.5,14
10350.0,169.5,11
10350.0,172.5,8
10350.0,175.5,12
10350.0,178.5,3
10350.0,181.5,4
10350.0,184.5,1
10350.0,187.5,4
10350.0,190.5,3
10350.0,193.5,8
10350.0,196.5,5
10350.0,199.5,10
10350.0,202.5,9
10350.0,205.5,12
10350.0,208.5,5
10350.0,211.5,6
10350.0,214.5,2
10350.0,217.5,3
10350.0,220.5,1
10350.0,223.5,2
10350.0,226.5,4
10350.0,232.5,2
10350.0,235.5,1
10350.0,238.5,2
10350.0,253.5,1
10350.0,262.5,1
10350.0,268.5,1
10350.0,322.5,1
10350.0,328.5,1
10350.0,925.5,1
10350.0,1054.5,1
10450.0,121.5,1
10450.0,148.5,13
10450.0,151.5,8
10450.0,154.5,42
10450.0,157.5,20
10450.0,160.5,52
10450.0,163.5,28
10450.0,166.5,24
10450.0,169.5,25
10450.0,172.5,22
10450.0,175.5,22
10450.0,178.5,14
10450.0,181.5,7
10450.0,184.5,5
10450.0,187.5,4
10450.0,190.5,5
10450.0,193.5,5
10450.0,196.5,4
10450.0,199.5,3
10450.0,202.5,1
10450.0,205.5,3
10450.0,208.5,2
10450.0,211.5,2
10450.0,214.5,1
10450.0,217.5,2
10450.0,232.5,1
10450.0,235.5,1
10450.0,241.5,1
10450.0,277.5,1
10450.0,289.5,1
10450.0,325.5,1
10450.0,337.5,1
10450.0,349.5,3
10450.0,373.5,1
10550.0,46.5,2
10550.0,118.5,2
10550.0,124.5,1
10550.0,130.5,2
10550.0,136.5,1
10550.0,139.5,4
10550.0,145.5,2
10550.0,148.5,1
10550.0,151.5,26
10550.0,154.5,21
10550.0,157.5,14
10550.0,160.5,9
10550.0,163.5,9
10550.0,166.5,12
10550.0,169.5,17
10550.0,172.5,11
10550.0,175.5,9
10550.0,178.5,13
10550.0,181.5,11
10550.0,184.5,12
10550.0,187.5,9
10550.0,190.5,3
10550.0,193.5,5
10550.0,196.5,6
10550.0,199.5,1
10550.0,202.5,4
10550.0,205.5,2
10550.0,208.5,1
10550.0,211.5,1
10550.0,217.5,1
10550.0,223.5,1
10550.0,229.5,1
10550.0,259.5,1
10550.0,262.5,1
10550.0,340.5,1
10550.0,385.5,1
10550.0,556.5,1
10550.0,910.5,1
10550.0,2167.5,1
10550.0,2173.5,1
10650.0,124.5,1
10650.0,127.5,1
10650.0,145.5,2
10650.0,151.5,3
10650.0,154.5,14
10650.0,157.5,21
10650.0,160.5,15
10650.0,163.5,30
10650.0,166.5,18
10650.0,169.5,18
10650.0,172.5,20
10650.0,175.5,18
10650.0,178.5,12
10650.0,181.5,17
10650.0,184.5,14
10650.0,187.5,19
10650.0,190.5,14
10650.0,193.5,4
10650.0,196.5,5
10650.0,199.5,1
10650.0,205.5,1
10650.0,211.5,2
10650.0,214.5,1
10650.0,217.5,1
10650.0,238.5,1
10650.0,271.5,1
10650.0,274.5,3
10650.0,289.5,1
10750.0,28.5,1
10750.0,31.5,1
10750.0,37.5,1
10750.0,43.5,3
10750.0,46.5,7
10750.0,49.5,1
10750.0,58.5,7
10750.0,61.5,1
10750.0,64.5,1
10750.0,67.5,1
10750.0,82.5,1
10750.0,115.5,1
10750.0,124.5,1
10750.0,133.5,1
10750.0,136.5,1
10750.0,142.5,7
10750.0,145.5,19
10750.0,148.5,35
10750.0,151.5,202
10750.0,154.5,312
10750.0,157.5,288
10750.0,160.5,188
10750.0,163.5,136
10750.0,166.5,130
10750.0,169.5,100
10750.0,172.5,90
10750.0,175.5,94
10750.0,178.5,70
10750.0,181.5,67
10750.0,184.5,49
10750.0,187.5,47
10750.0,190.5,24
10750.0,193.5,33
10750.0,196.5,43
10750.0,199.5,69
10750.0,202.5,85
10750.0,205.5,90
10750.0,208.5,70
10750.0,211.5,74
10750.0,214.5,60
10750.0,217.5,34
10750.0,220.5,29
10750.0,223.5,21
10750.0,226.5,21
10750.0,229.5,9
10750.0,232.5,15
10750.0,235.5,10
10750.0,238.5,13
10750.0,241.5,4
10750.0,244.5,8
10750.0,247.5,2
10750.0,250.5,4
10750.0,253.5,1
10750.0,265.5,2
10750.0,268.5,1
10750.0,274.5,1
10750.0,277.5,3
10750.0,280.5,1
10750.0,283.5,1
10750.0,286.5,3
10750.0,304.5,1
10750.0,307.5,1
10750.0,313.5,1
10750.0,316.5,1
10750.0,322.5,1
10750.0,328.5,4
10750.0,334.5,4
10750.0,337.5,6
10750.0,340.5,4
10750.0,343.5,8
10750.0,346.5,10
10750.0,349.5,10
10750.0,352.5,8
10750.0,355.5,8
10750.0,358.5,6
10750.0,361.5,2
10750.0,364.5,4
10750.0,367.5,3
10750.0,370.5,1
10750.0,373.5,1
10750.0,376.5,5
10750.0,379.5,2
10750.0,385.5,3
10750.0,388.5,3
10750.0,394.5,1
10750.0,403.5,1
10750.0,454.5,1
10750.0,556.5,1
10750.0,574.5,1
10750.0,577.5,1
10750.0,835.5,1
10750.0,1162.5,1
10750.0,1285.5,1
10750.0,1555.5,1
10750.0,1828.5,1
10850.0,130.5,1
10850.0,142.5,1
10850.0,145.5,1
10850.0,148.5,2
10850.0,151.5,5
10850.0,154.5,14
10850.0,157.5,20
10850.0,160.5,10
10850.0,163.5,11
10850.0,166.5,31
10850.0,169.5,23
10850.0,172.5,28
10850.0,175.5,40
10850.0,178.5,21
10850.0,181.5,22
10850.0,184.5,16
10850.0,187.5,15
10850.0,190.5,14
10850.0,193.5,10
10850.0,196.5,5
10850.0,199.5,9
10850.0,202.5,5
10850.0,205.5,8
10850.0,208.5,10
10850.0,211.5,5
10850.0,214.5,12
10850.0,217.5,4
10850.0,220.5,2
10850.0,223.5,3
10850.0,226.5,3
10850.0,229.5,1
10850.0,259.5,1
10850.0,271.5,1
10850.0,352.5,1
10850.0,382.5,1
10850.0,385.5,1
10950.0,43.5,1
10950.0,127.5,1
10950.0,145.5,3
10950.0,148.5,9
10950.0,151.5,10
10950.0,154.5,22
10950.0,157.5,64
10950.0,160.5,38
10950.0,163.5,88
10950.0,166.5,67
10950.0,169.5,57
10950.0,172.5,39
10950.0,175.5,63
10950.0,178.5,64
10950.0,181.5,42
10950.0,184.5,36
10950.0,187.5,44
10950.0,190.5,57
10950.0,193.5,40
10950.0,196.5,28
10950.0,199.5,16
10950.0,202.5,18
10950.0,205.5,11
10950.0,208.5,9
10950.0,211.5,6
10950.0,214.5,6
10950.0,217.5,7
10950.0,220.5,4
10950.0,223.5,1
10950.0,226.5,7
10950.0,229.5,8
10950.0,232.5,4
10950.0,235.5,7
10950.0,238.5,5
10950.0,241.5,3
10950.0,244.5,1
10950.0,247.5,1
10950.0,253.5,1
10950.0,268.5,1
10950.0,298.5,1
10950.0,316.5,1
10950.0,322.5,1
10950.0,325.5,1
10950.0,328.5,1
10950.0,331.5,1
10950.0,334.5,3
10950.0,337.5,4
10950.0,340.5,7
10950.0,343.5,14
10950.0,346.5,10
10950.0,349.5,8
10950.0,352.5,5
10950.0,355.5,1
10950.0,358.5,1
10950.0,361.5,4
10950.0,364.5,3
10950.0,367.5,1
10950.0,370.5,6
10950.0,373.5,6
10950.0,376.5,2
10950.0,379.5,4
10950.0,382.5,2
10950.0,385.5,2
10950.0,391.5,1
10950.0,394.5,2
10950.0,397.5,1
10950.0,427.5,1
10950.0,553.5,1
10950.0,2176.5,1
10950.0,6271.5,1
11050.0,25.5,1
11050.0,61.5,1
11050.0,121.5,1
11050.0,139.5,3
11050.0,148.5,4
11050.0,151.5,42
11050.0,154.5,23
11050.0,157.5,33
11050.0,160.5,54
11050.0,163.5,28
11050.0,166.5,33
11050.0,169.5,15
11050.0,172.5,23
11050.0,175.5,17
11050.0,178.5,9
11050.0,181.5,22
11050.0,184.5,10
11050.0,187.5,17
11050.0,190.5,11
11050.0,193.5,4
11050.0,196.5,19
11050.0,199.5,13
11050.0,202.5,9
11050.0,205.5,14
11050.0,208.5,13
11050.0,211.5,5
11050.0,214.5,12
11050.0,220.5,2
11050.0,226.5,1
11050.0,229.5,3
11050.0,232.5,10
11050.0,235.5,2
11050.0,238.5,5
11050.0,241.5,2
11050.0,244.5,3
11050.0,247.5,2
11050.0,250.5,5
11050.0,265.5,1
11050.0,280.5,1
11050.0,289.5,1
11050.0,292.5,1
11050.0,322.5,1
11050.0,334.5,1
11050.0,337.5,1
11050.0,343.5,1
11050.0,349.5,2
11050.0,352.5,2
11050.0,391.5,1
11050.0,706.5,1
11050.0,748.5,1
11050.0,946.5,1
11050.0,1051.5,1
11050.0,1132.5,1
11050.0,1177.5,1
11050.0,1633.5,1
11050.0,2239.5,1
11150.0,139.5,1
11150.0,142.5,1
11150.0,145.5,2
11150.0,148.5,2
11150.0,151.5,8
11150.0,154.5,6
11150.0,157.5,3
11150.0,160.5,7
11150.0,163.5,7
11150.0,166.5,14
11150.0,169.5,4
11150.0,172.5,5
11150.0,175.5,2
11150.0,178.5,5
11150.0,181.5,3
11150.0,184.5,3
11150.0,187.5,5
11150.0,190.5,4
11150.0,193.5,6
11150.0,196.5,7
11150.0,199.5,2
11150.0,202.5,4
11150.0,205.5,3
11150.0,208.5,6
11150.0,211.5,2
11150.0,214.5,3
11150.0,217.5,1
11150.0,220.5,4
11150.0,223.5,3
11150.0,226.5,3
11150.0,229.5,1
11150.0,232.5,2
11150.0,235.5,3
11150.0,238.5,2
11150.0,241.5,1
11150.0,244.5,1
11150.0,247.5,1
11150.0,250.5,1
11150.0,292.5,1
11150.0,331.5,1
11150.0,346.5,1
11150.0,376.5,1
11150.0,565.5,1
11150.0,1150.5,1
11250.0,37.5,2
11250.0,58.5,1
11250.0,64.5,1
11250.0,67.5,2
11250.0,151.5,1
11250.0,154.5,1
11250.0,157.5,2
11250.0,160.5,6
11250.0,163.5,8
11250.0,166.5,9
11250.0,169.5,23
11250.0,172.5,13
11250.0,175.5,5
11250.0,178.5,10
11250.0,181.5,6
11250.0,184.5,19
11250.0,187.5,8
11250.0,190.5,14
11250.0,193.5,19
11250.0,196.5,16
11250.0,199.5,9
11250.0,202.5,11
11250.0,205.5,14
11250.0,208.5,9
11250.0,211.5,8
11250.0,214.5,7
11250.0,217.5,4
11250.0,220.5,6
11250.0,223.5,17
11250.0,226.5,20
11250.0,229.5,11
11250.0,232.5,13
11250.0,235.5,7
11250.0,238.5,5
11250.0,241.5,6
11250.0,244.5,11
11250.0,247.5,18
11250.0,250.5,7
11250.0,253.5,9
11250.0,256.5,13
11250.0,259.5,1
11250.0,262.5,7
11250.0,265.5,11
11250.0,268.5,10
11250.0,271.5,14
11250.0,274.5,20
11250.0,277.5,6
11250.0,280.5,2
11250.0,283.5,3
11250.0,286.5,4
11250.0,289.5,3
11250.0,292.5,5
11250.0,298.5,2
11250.0,301.5,4
11250.0,304.5,4
11250.0,307.5,1
11250.0,313.5,1
11250.0,319.5,1
11250.0,325.5,1
11250.0,331.5,1
11250.0,334.5,1
11250.0,343.5,1
11250.0,346.5,1
11250.0,373.5,1
11350.0,157.5,12
11350.0,160.5,1
11350.0,163.5,5
11350.0,166.5,15
11350.0,169.5,6
11350.0,172.5,8
11350.0,178.5,4
11350.0,181.5,1
11350.0,184.5,5
11350.0,187.5,7
11350.0,190.5,13
11350.0,193.5,7
11350.0,196.5,3
11350.0,199.5,5
11350.0,202.5,8
11350.0,205.5,6
11350.0,208.5,4
11350.0,211.5,3
11350.0,214.5,3
11350.0,217.5,5
11350.0,220.5,5
11350.0,223.5,4
11350.0,226.5,2
11350.0,229.5,2
11350.0,232.5,2
11350.0,235.5,2
11350.0,244.5,1
11350.0,247.5,1
11350.0,250.5,2
11350.0,253.5,1
11350.0,256.5,2
11350.0,265.5,1
11350.0,268.5,3
11350.0,271.5,2
11350.0,274.5,1
11350.0,292.5,1
11350.0,301.5,2
11350.0,307.5,1
11350.0,313.5,1
11350.0,319.5,2
11350.0,325.5,1
11350.0,331.5,1
11350.0,334.5,1
11450.0,46.5,3
11450.0,61.5,7
11450.0,64.5,1
11450.0,82.5,1
11450.0,85.5,1
11450.0,88.5,1
11450.0,106.5,1
11450.0,148.5,1
11450.0,151.5,1
11450.0,157.5,3
11450.0,160.5,2
11450.0,163.5,8
11450.0,166.5,6
11450.0,169.5,5
11450.0,172.5,41
11450.0,175.5,43
11450.0,178.5,78
11450.0,181.5,237
11450.0,184.5,366
11450.0,187.5,770
11450.0,190.5,613
11450.0,193.5,429
11450.0,196.5,280
11450.0,199.5,334
11450.0,202.5,210
11450.0,205.5,124
11450.0,208.5,90
11450.0,211.5,53
11450.0,214.5,56
11450.0,217.5,25
11450.0,220.5,19
11450.0,223.5,5
11450.0,226.5,22
11450.0,229.5,18
11450.0,232.5,26
11450.0,235.5,17
11450.0,238.5,23
11450.0,241.5,13
11450.0,244.5,14
11450.0,247.5,10
11450.0,250.5,12
11450.0,253.5,14
11450.0,256.5,12
11450.0,259.5,6
11450.0,262.5,10
11450.0,265.5,8
11450.0,268.5,10
11450.0,271.5,14
11450.0,274.5,3
11450.0,277.5,6
11450.0,280.5,2
11450.0,283.5,3
11450.0,286.5,5
11450.0,289.5,4
11450.0,292.5,2
11450.0,295.5,5
11450.0,301.5,1
11450.0,304.5,2
11450.0,307.5,1
11450.0,313.5,1
11450.0,319.5,1
11450.0,328.5,1
11450.0,349.5,1
11450.0,364.5,1
11450.0,376.5,1
11450.0,382.5,1
11450.0,385.5,1
11450.0,388.5,1
11450.0,394.5,2
11450.0,436.5,1
11450.0,445.5,1
11450.0,472.5,1
11450.0,517.5,1
11450.0,622.5,1
