rtt,perc_gte
156.798,0.48096017457719586
156.806,0.48085106382978726
156.82,0.48074195308237866
156.827,0.48052373158756134
156.844,0.48041462084015274
156.846,0.48030551009274414
156.848,0.48019639934533553
156.849,0.48008728859792693
156.866,0.47997817785051833
156.871,0.4798690671031096
156.884,0.479759956355701
156.887,0.4796508456082924
156.901,0.4795417348608838
156.954,0.4794326241134752
156.999,0.4793235133660666
157.011,0.4792144026186579
157.026,0.4791052918712493
157.078,0.4789961811238407
157.099,0.4788870703764321
157.127,0.4787779596290235
157.131,0.4786688488816149
157.137,0.47855973813420627
157.171,0.47845062738679756
157.182,0.47834151663938895
157.198,0.47823240589198035
157.199,0.47812329514457175
157.214,0.47801418439716314
157.236,0.47790507364975454
157.261,0.4777959629023458
157.288,0.4776868521549372
157.308,0.4775777414075286
157.326,0.47746863066012
157.333,0.4773595199127114
157.35,0.4772504091653028
157.368,0.4771412984178942
157.373,0.4770321876704855
157.381,0.4769230769230769
157.415,0.4768139661756683
157.416,0.4767048554282597
157.438,0.4765957446808511
157.443,0.4764866339334425
157.494,0.47637752318603377
157.539,0.47626841243862517
157.543,0.47615930169121656
157.549,0.47605019094380796
157.592,0.47594108019639936
157.602,0.47583196944899075
157.604,0.47572285870158215
157.613,0.47561374795417344
157.62,0.47550463720676484
157.621,0.47539552645935623
157.649,0.47528641571194763
157.669,0.475177304964539
157.688,0.4750681942171304
157.696,0.4749590834697218
157.7,0.4748499727223131
157.72,0.4747408619749045
157.737,0.4746317512274959
157.747,0.4745226404800873
157.768,0.4744135297326787
157.774,0.4743044189852701
157.79,0.4740861974904528
157.851,0.4739770867430442
157.879,0.47386797599563557
157.893,0.47375886524822697
157.905,0.47364975450081837
157.91,0.47354064375340976
157.936,0.47343153300600105
157.941,0.47321331151118384
157.948,0.47310420076377524
157.97,0.47299509001636664
158.009,0.47288597926895803
158.027,0.4727768685215493
158.047,0.4726677577741407
158.069,0.4725586470267321
158.077,0.4724495362793235
158.084,0.4723404255319149
158.087,0.4722313147845063
158.09,0.472013093289689
158.098,0.4717948717948718
158.105,0.4716857610474632
158.118,0.4715766503000546
158.126,0.471467539552646
158.132,0.47135842880523726
158.158,0.47124931805782866
158.165,0.47114020731042006
158.17,0.47103109656301145
158.175,0.47092198581560285
158.195,0.47081287506819425
158.226,0.47070376432078564
158.233,0.47059465357337693
158.247,0.47048554282596833
158.266,0.4702673213311511
158.307,0.4701582105837425
158.309,0.4700490998363339
158.314,0.4699399890889253
158.321,0.4698308783415166
158.331,0.469721767594108
158.344,0.4696126568466994
158.357,0.4695035460992908
158.379,0.4693944353518822
158.383,0.4692853246044736
158.399,0.46917621385706487
158.401,0.46906710310965627
158.409,0.46895799236224767
158.425,0.46884888161483906
158.432,0.46873977086743046
158.433,0.46863066012002186
158.434,0.46852154937261326
158.443,0.46841243862520454
158.448,0.46830332787779594
158.453,0.46808510638297873
158.505,0.46797599563557013
158.522,0.4678668848881615
158.524,0.4677577741407528
158.566,0.4676486633933442
158.58,0.4675395526459356
158.584,0.467430441898527
158.621,0.4673213311511184
158.623,0.4672122204037098
158.632,0.4671031096563012
158.643,0.4669939989088925
158.689,0.4668848881614839
158.695,0.4667757774140753
158.708,0.4666666666666667
158.724,0.46655755591925807
158.731,0.46644844517184947
158.736,0.46633933442444075
158.756,0.46623022367703215
158.771,0.46612111292962355
158.785,0.46601200218221495
158.813,0.46590289143480634
158.816,0.46579378068739774
158.817,0.46568466993998914
158.831,0.4655755591925804
158.85,0.4654664484451718
158.857,0.4653573376977632
158.858,0.4652482269503546
158.907,0.465139116202946
158.912,0.4650300054555374
158.938,0.4649208947081287
158.957,0.4648117839607201
158.961,0.4647026732133115
158.976,0.4645935624659029
158.982,0.4644844517184943
158.994,0.4643753409710857
158.999,0.4642662302236771
159.006,0.46415711947626836
159.044,0.46404800872885976
159.06,0.46393889798145116
159.071,0.46382978723404256
159.081,0.46372067648663395
159.105,0.46361156573922535
159.149,0.46350245499181675
159.177,0.46339334424440803
159.193,0.46328423349699943
159.215,0.46317512274959083
159.224,0.4630660120021822
159.286,0.4629569012547736
159.288,0.462847790507365
159.291,0.4627386797599563
159.326,0.4626295690125477
159.336,0.4625204582651391
159.356,0.4624113475177305
159.368,0.4623022367703219
159.396,0.4621931260229133
159.435,0.4620840152755047
159.438,0.4618657937806874
159.444,0.46175668303327877
159.452,0.46164757228587017
159.462,0.46153846153846156
159.475,0.46142935079105296
159.497,0.46132024004364425
159.516,0.46121112929623564
159.519,0.46110201854882704
159.531,0.46099290780141844
159.543,0.46088379705400984
159.557,0.46077468630660123
159.559,0.46066557555919263
159.632,0.4605564648117839
159.641,0.4604473540643753
159.668,0.4603382433169667
159.671,0.4602291325695581
159.673,0.4601200218221495
159.678,0.4600109110747409
159.701,0.4599018003273322
159.728,0.4597926895799236
159.763,0.459683578832515
159.767,0.4595744680851064
159.786,0.4594653573376978
159.815,0.4593562465902892
159.848,0.45924713584288057
159.862,0.45913802509547186
159.876,0.45902891434806325
159.88,0.45891980360065465
159.915,0.45881069285324605
159.919,0.45870158210583745
159.931,0.45859247135842884
159.942,0.45848336061102024
160.038,0.4583742498636115
160.072,0.4582651391162029
160.073,0.4581560283687943
160.075,0.4580469176213857
160.087,0.4579378068739771
160.129,0.4578286961265685
160.13,0.4577195853791598
160.131,0.4576104746317512
160.16,0.4575013638843426
160.17,0.457392253136934
160.183,0.4572831423895254
160.21,0.4571740316421168
160.223,0.4570649208947082
160.249,0.45695581014729947
160.317,0.45684669939989087
160.321,0.45673758865248226
160.409,0.45662847790507366
160.417,0.45651936715766506
160.488,0.45641025641025645
160.517,0.45630114566284774
160.539,0.45619203491543914
160.542,0.45608292416803053
160.578,0.45597381342062193
160.597,0.45586470267321333
160.601,0.4557555919258047
160.642,0.4556464811783961
160.645,0.4554282596835788
160.652,0.4553191489361702
160.665,0.4552100381887616
160.673,0.455100927441353
160.681,0.4549918166939444
160.721,0.4548827059465357
160.732,0.4547735951991271
160.766,0.4546644844517185
160.794,0.4545553737043099
160.813,0.45444626295690127
160.832,0.45433715220949267
160.897,0.45422804146208406
160.907,0.45411893071467535
160.953,0.45400981996726675
160.963,0.45390070921985815
160.966,0.45379159847244954
160.993,0.45368248772504094
161.021,0.45357337697763234
161.027,0.4534642662302236
161.03,0.453355155482815
161.048,0.4532460447354064
161.071,0.4531369339879978
161.092,0.4530278232405892
161.104,0.4529187124931806
161.113,0.452809601745772
161.136,0.4527004909983633
161.145,0.4525913802509547
161.151,0.4524822695035461
161.197,0.4523731587561375
161.254,0.4522640480087289
161.271,0.4521549372613203
161.274,0.4520458265139117
161.28,0.45193671576650296
161.292,0.45182760501909436
161.342,0.45171849427168576
161.344,0.45160938352427715
161.373,0.45150027277686855
161.379,0.45139116202945995
161.399,0.45128205128205123
161.418,0.45117294053464263
161.426,0.451063829787234
161.44,0.4509547190398254
161.461,0.4508456082924168
161.465,0.4507364975450082
161.473,0.4506273867975996
161.474,0.4505182760501909
161.491,0.4504091653027823
161.504,0.4503000545553737
161.532,0.4501909438079651
161.54,0.4500818330605565
161.543,0.4499727223131479
161.547,0.4498636115657392
161.556,0.44975450081833057
161.63,0.44953627932351337
161.653,0.44942716857610476
161.738,0.44931805782869616
161.753,0.44920894708128756
161.756,0.44909983633387884
161.799,0.44899072558647024
161.836,0.44888161483906164
161.843,0.44877250409165304
161.876,0.44866339334424443
161.941,0.44855428259683583
161.965,0.4484451718494271
162.0,0.4483360611020185
162.004,0.4482269503546099
162.012,0.4481178396072013
162.036,0.4480087288597927
162.053,0.4478996181123841
162.084,0.4477905073649755
162.095,0.4476813966175668
162.167,0.4475722858701582
162.173,0.4474631751227496
162.185,0.447354064375341
162.196,0.4472449536279324
162.227,0.44713584288052377
162.276,0.44702673213311506
162.282,0.44691762138570645
162.3,0.44680851063829785
162.314,0.44669939989088925
162.331,0.44659028914348065
162.34,0.44648117839607204
162.344,0.44637206764866344
162.346,0.4462629569012547
162.352,0.4461538461538461
162.404,0.4460447354064375
162.457,0.4459356246590289
162.47,0.4458265139116203
162.488,0.4457174031642117
162.507,0.4456082924168031
162.544,0.4454991816693944
162.592,0.4453900709219858
162.626,0.4452809601745772
162.635,0.4451718494271686
162.648,0.44506273867976
162.679,0.4449536279323514
162.689,0.44484451718494267
162.694,0.44473540643753406
162.711,0.44462629569012546
162.713,0.44451718494271686
162.805,0.44440807419530826
162.813,0.44429896344789965
162.822,0.44418985270049105
162.84,0.44408074195308234
162.854,0.44397163120567373
162.862,0.44386252045826513
162.91,0.44375340971085653
162.936,0.4436442989634479
162.986,0.4434260774686306
162.989,0.443316966721222
162.995,0.4432078559738134
163.002,0.4430987452264048
163.008,0.4429896344789962
163.03,0.4428805237315876
163.033,0.442771412984179
163.042,0.4426623022367703
163.08,0.4425531914893617
163.085,0.44244408074195307
163.103,0.44233496999454447
163.106,0.44222585924713587
163.11,0.44211674849972726
163.135,0.44200763775231855
163.137,0.44189852700490995
163.157,0.44178941625750134
163.228,0.44168030551009274
163.246,0.44157119476268414
163.292,0.44146208401527554
163.34,0.44135297326786693
163.342,0.4411347517730496
163.343,0.441025641025641
163.356,0.4409165302782324
163.366,0.4408074195308238
163.374,0.4406983087834152
163.462,0.4405891980360066
163.52,0.4404800872885979
163.576,0.4403709765411893
163.58,0.4402618657937807
163.595,0.4401527550463721
163.6,0.4400436442989635
163.645,0.43982542280414616
163.673,0.43971631205673756
163.682,0.43960720130932895
163.686,0.43949809056192035
163.704,0.43938897981451175
163.786,0.43927986906710315
163.812,0.43917075831969454
163.815,0.43906164757228583
163.863,0.4389525368248772
163.869,0.4388434260774686
163.98,0.43873431533006
163.987,0.4386252045826514
164.094,0.4385160938352428
164.143,0.4384069830878341
164.144,0.4382978723404255
164.171,0.4381887615930169
164.197,0.4380796508456083
164.223,0.4379705400981997
164.253,0.4378614293507911
164.28,0.4377523186033825
164.302,0.43764320785597377
164.311,0.43753409710856517
164.333,0.43742498636115656
164.335,0.43731587561374796
164.351,0.43720676486633936
164.356,0.43709765411893076
164.359,0.43698854337152204
164.369,0.43687943262411344
164.376,0.43677032187670484
164.384,0.43666121112929623
164.388,0.43655210038188763
164.403,0.43644298963447903
164.416,0.4363338788870704
164.46,0.4362247681396617
164.473,0.4361156573922531
164.528,0.4360065466448445
164.585,0.4358974358974359
164.586,0.4357883251500273
164.587,0.43557010365521
164.61,0.4354609929078014
164.611,0.4353518821603928
164.659,0.4352427714129842
164.692,0.4351336606655756
164.697,0.43502454991816697
164.71,0.43491543917075837
164.787,0.43480632842334965
164.801,0.43469721767594105
164.843,0.43458810692853245
164.88,0.43447899618112384
164.918,0.43436988543371524
164.932,0.43426077468630664
164.933,0.43415166393889804
164.984,0.4340425531914893
165.043,0.4339334424440807
165.046,0.4338243316966721
165.049,0.4337152209492635
165.056,0.4336061102018549
165.077,0.4334969994544463
165.085,0.4333878887070376
165.089,0.433278777959629
165.138,0.4331696672122204
165.141,0.4330605564648118
165.165,0.4329514457174032
165.197,0.4328423349699946
165.218,0.432733224222586
165.302,0.43262411347517726
165.313,0.43251500272776866
165.324,0.43240589198036006
165.361,0.43229678123295145
165.406,0.43218767048554285
165.423,0.43207855973813425
165.508,0.43196944899072554
165.517,0.43186033824331693
165.521,0.43175122749590833
165.572,0.4316421167484997
165.586,0.4315330060010911
165.612,0.4314238952536825
165.626,0.4313147845062739
165.63,0.4312056737588652
165.638,0.4310965630114566
165.692,0.430987452264048
165.726,0.4307692307692308
165.76,0.4306601200218222
165.862,0.4305510092744135
165.882,0.4304418985270049
165.891,0.43033278777959627
165.899,0.43022367703218767
165.919,0.43011456628477907
165.938,0.43000545553737046
165.945,0.42989634478996186
165.98,0.42978723404255315
165.987,0.42967812329514454
166.035,0.42956901254773594
166.057,0.42945990180032734
166.1,0.42935079105291873
166.144,0.42924168030551013
166.169,0.4291325695581014
166.206,0.4290234588106928
166.227,0.4289143480632842
166.3,0.4288052373158756
166.335,0.428696126568467
166.386,0.4285870158210584
166.387,0.4284779050736498
166.409,0.4283687943262411
166.436,0.4281505728314239
166.454,0.4280414620840153
166.525,0.4279323513366067
166.544,0.4278232405891981
166.551,0.42771412984178947
166.56,0.42760501909438076
166.607,0.42749590834697215
166.608,0.42738679759956355
166.631,0.42727768685215495
166.667,0.42716857610474634
166.699,0.42705946535733774
166.739,0.42695035460992903
166.808,0.4268412438625204
166.816,0.4267321331151118
166.856,0.4266230223677032
166.875,0.4265139116202946
166.894,0.426404800872886
166.963,0.4262956901254774
166.965,0.4261865793780687
166.995,0.4260774686306601
167.027,0.4259683578832515
167.061,0.4258592471358429
167.077,0.4257501363884343
167.089,0.4256410256410257
167.156,0.42553191489361697
167.167,0.42542280414620837
167.185,0.42531369339879976
167.195,0.42520458265139116
167.239,0.42509547190398256
167.313,0.42498636115657396
167.315,0.42487725040916535
167.318,0.42476813966175664
167.356,0.42465902891434804
167.452,0.42454991816693943
167.457,0.42444080741953083
167.463,0.4243316966721222
167.471,0.4242225859247136
167.489,0.4241134751773049
167.523,0.4240043644298963
167.537,0.4238952536824877
167.555,0.4237861429350791
167.569,0.4236770321876705
167.571,0.4235679214402619
167.581,0.4234588106928533
167.598,0.4233496999454446
167.617,0.423240589198036
167.685,0.4231314784506274
167.726,0.42302236770321877
167.766,0.42291325695581017
167.788,0.42280414620840157
167.921,0.42269503546099296
167.941,0.42258592471358425
168.061,0.42247681396617565
168.065,0.42236770321876704
168.071,0.42225859247135844
168.086,0.42214948172394984
168.091,0.42204037097654123
168.093,0.4219312602291325
168.099,0.4218221494817239
168.119,0.4217130387343153
168.12,0.4216039279869067
168.168,0.4214948172394981
168.176,0.4213857064920895
168.211,0.4212765957446809
168.212,0.4211674849972722
168.231,0.4210583742498636
168.322,0.420949263502455
168.336,0.4208401527550464
168.364,0.4207310420076378
168.402,0.4206219312602292
168.404,0.42051282051282046
168.406,0.42040370976541186
168.449,0.42029459901800326
168.468,0.42018548827059465
168.521,0.42007637752318605
168.538,0.41996726677577745
168.565,0.41985815602836885
168.588,0.41974904528096013
168.605,0.41963993453355153
168.658,0.4195308237861429
168.68,0.4194217130387343
168.684,0.4193126022913257
168.686,0.4192034915439171
168.688,0.4189852700490998
168.72,0.4188761593016912
168.722,0.4187670485542826
168.736,0.418657937806874
168.766,0.4185488270594654
168.785,0.4184397163120568
168.815,0.4183306055646481
168.864,0.41822149481723947
168.903,0.41811238406983087
168.941,0.41800327332242226
169.031,0.41789416257501366
169.044,0.41778505182760506
169.087,0.41767594108019634
169.128,0.41756683033278774
169.13,0.41745771958537914
169.145,0.41734860883797054
169.185,0.41723949809056193
169.249,0.41713038734315333
169.251,0.4170212765957447
169.259,0.416912165848336
169.266,0.4168030551009274
169.269,0.4166939443535188
169.274,0.4165848336061102
169.323,0.4164757228587016
169.333,0.416366612111293
169.349,0.4162575013638844
169.383,0.4161483906164757
169.416,0.4160392798690671
169.432,0.4159301691216585
169.499,0.4158210583742499
169.51,0.41571194762684127
169.514,0.41560283687943267
169.553,0.41549372613202395
169.559,0.41538461538461535
169.567,0.41527550463720675
169.577,0.41516639388979815
169.702,0.41505728314238954
169.796,0.41494817239498094
169.84,0.41483906164757234
169.849,0.4147299509001636
169.856,0.414620840152755
169.875,0.4145117294053464
169.883,0.4144026186579378
169.89,0.4142935079105292
169.905,0.4141843971631206
169.929,0.4140752864157119
169.959,0.4139661756683033
169.969,0.4138570649208947
169.97,0.4137479541734861
170.011,0.4136388434260775
170.035,0.4135297326786689
170.037,0.4134206219312603
170.076,0.41331151118385157
170.108,0.41320240043644296
170.161,0.41309328968903436
170.198,0.41298417894162576
170.24,0.41287506819421715
170.26,0.41276595744680855
170.268,0.41265684669939984
170.341,0.41254773595199123
170.397,0.41243862520458263
170.4,0.41232951445717403
170.435,0.4122204037097654
170.446,0.4121112929623568
170.453,0.4120021822149482
170.458,0.4118930714675395
170.549,0.4117839607201309
170.587,0.4116748499727223
170.594,0.4115657392253137
170.609,0.4114566284779051
170.647,0.4113475177304965
170.688,0.4112384069830879
170.71,0.4111292962356792
170.711,0.4110201854882706
170.713,0.41091107474086197
170.722,0.41080196399345337
170.759,0.41069285324604476
170.775,0.41058374249863616
170.792,0.41047463175122745
170.807,0.41036552100381885
170.859,0.41025641025641024
170.863,0.41014729950900164
170.879,0.41003818876159304
170.893,0.40992907801418443
170.939,0.40981996726677583
170.969,0.4097108565193671
170.979,0.4096017457719585
170.989,0.4094926350245499
171.0,0.4093835242771413
171.018,0.4092744135297327
171.026,0.4091653027823241
171.039,0.4090561920349154
171.106,0.4089470812875068
171.123,0.4088379705400982
171.143,0.4087288597926896
171.168,0.408619749045281
171.186,0.4085106382978724
171.283,0.40840152755046377
171.315,0.40829241680305506
171.342,0.40818330605564646
171.411,0.40807419530823785
171.416,0.40796508456082925
171.441,0.40785597381342065
171.454,0.40774686306601204
171.457,0.40763775231860333
171.459,0.4075286415711947
171.493,0.4074195308237861
171.525,0.4073104200763775
171.531,0.4072013093289689
171.549,0.4070921985815603
171.581,0.4069830878341517
171.65,0.406873977086743
171.669,0.4067648663393344
171.674,0.4066557555919258
171.699,0.4065466448445172
171.702,0.4064375340971086
171.708,0.4063284233497
171.807,0.40621931260229127
171.817,0.40611020185488267
171.83,0.40600109110747407
171.896,0.40589198036006546
171.909,0.40578286961265686
171.939,0.40567375886524826
171.958,0.40556464811783965
171.961,0.40545553737043094
171.997,0.40534642662302234
172.017,0.40523731587561374
172.021,0.40512820512820513
172.067,0.40501909438079653
172.084,0.4049099836333879
172.097,0.4048008728859793
172.13,0.4046917621385706
172.136,0.404582651391162
172.166,0.4044735406437534
172.193,0.4043644298963448
172.198,0.4042553191489362
172.201,0.4041462084015276
172.208,0.4040370976541189
172.28,0.4039279869067103
172.288,0.4038188761593017
172.327,0.4037097654118931
172.341,0.40360065466448447
172.36,0.40349154391707587
172.392,0.40338243316966726
172.43,0.40327332242225855
172.433,0.40316421167484995
172.472,0.40305510092744135
172.485,0.40294599018003274
172.506,0.40283687943262414
172.514,0.40272776868521554
172.549,0.4026186579378068
172.564,0.4025095471903982
172.565,0.4024004364429896
172.572,0.402291325695581
172.582,0.4020731042007638
172.592,0.4019639934533552
172.624,0.4018548827059465
172.717,0.4017457719585379
172.753,0.4016366612111293
172.758,0.4015275504637207
172.783,0.4014184397163121
172.797,0.4013093289689035
172.806,0.40120021822149476
172.822,0.40109110747408616
172.824,0.40098199672667756
172.838,0.40087288597926896
172.891,0.40076377523186035
172.894,0.40065466448445175
172.967,0.40054555373704315
172.973,0.40021822149481723
172.977,0.4001091107474086
172.988,0.4
173.005,0.3998908892525914
173.096,0.3997817785051827
173.126,0.3996726677577741
173.143,0.3995635570103655
173.167,0.3994544462629569
173.17,0.3993453355155483
173.171,0.3992362247681397
173.199,0.3991271140207311
173.212,0.3990180032733224
173.238,0.39890889252591377
173.276,0.39879978177850517
173.303,0.39869067103109657
173.329,0.39858156028368796
173.332,0.39847244953627936
173.367,0.39836333878887076
173.418,0.39825422804146204
173.446,0.39814511729405344
173.475,0.39803600654664484
173.559,0.39792689579923624
173.566,0.39781778505182763
173.629,0.39770867430441903
173.663,0.3975995635570103
173.682,0.3974904528096017
173.729,0.3973813420621931
173.757,0.3972722313147845
173.758,0.3971631205673759
173.773,0.3970540098199673
173.787,0.3969448990725587
173.791,0.39683578832515
173.799,0.3967266775777414
173.845,0.3966175668303328
173.856,0.3965084560829242
173.865,0.3963993453355156
173.893,0.39629023458810697
173.97,0.39618112384069826
173.979,0.39596290234588105
174.011,0.39585379159847245
174.031,0.39574468085106385
174.036,0.39563557010365524
174.041,0.39552645935624664
174.046,0.3954173486088379
174.048,0.3953082378614293
174.068,0.3951991271140207
174.07,0.3950900163666121
174.083,0.3949809056192035
174.147,0.3948717948717949
174.181,0.3947626841243862
174.234,0.3946535733769776
174.241,0.394544462629569
174.268,0.3944353518821604
174.317,0.3942171303873432
174.351,0.3941080196399346
174.36,0.39399890889252587
174.375,0.39388979814511726
174.44,0.39378068739770866
174.441,0.39367157665030006
174.451,0.39356246590289146
174.481,0.39345335515548285
174.487,0.39334424440807425
174.497,0.39323513366066554
174.513,0.39312602291325693
174.515,0.39301691216584833
174.516,0.39290780141843973
174.524,0.3927986906710311
174.538,0.3926895799236225
174.541,0.3925804691762138
174.549,0.3924713584288052
174.568,0.3923622476813966
174.578,0.392253136933988
174.597,0.3921440261865794
174.599,0.3920349154391708
174.604,0.3919258046917622
174.649,0.3917075831969449
174.658,0.3915984724495363
174.664,0.39148936170212767
174.666,0.39138025095471907
174.674,0.39127114020731046
174.769,0.39116202945990175
174.789,0.39105291871249315
174.805,0.39094380796508454
174.832,0.39083469721767594
174.901,0.39072558647026734
174.92,0.39061647572285874
174.943,0.39050736497545013
174.956,0.3903982542280414
175.022,0.3902891434806328
175.026,0.3901800327332242
175.08,0.3900709219858156
175.086,0.389961811238407
175.109,0.3898527004909984
175.124,0.3897435897435897
175.172,0.3896344789961811
175.188,0.3895253682487725
175.192,0.3894162575013639
175.196,0.3893071467539553
175.232,0.3891980360065467
175.263,0.3890889252591381
175.267,0.38897981451172936
175.27,0.38887070376432076
175.28,0.38876159301691215
175.305,0.38865248226950355
175.358,0.38854337152209495
175.372,0.38843426077468635
175.409,0.38832515002727763
175.421,0.38821603927986903
175.456,0.3881069285324604
175.477,0.3879978177850518
175.499,0.3878887070376432
175.513,0.3877795962902346
175.541,0.387670485542826
175.651,0.3875613747954173
175.685,0.3874522640480087
175.738,0.3873431533006001
175.778,0.3872340425531915
175.784,0.3871249318057829
175.84,0.3870158210583743
175.871,0.3869067103109657
175.879,0.38679759956355697
175.908,0.38668848881614837
175.92,0.38657937806873977
175.94,0.38647026732133116
175.944,0.38636115657392256
175.945,0.38625204582651396
175.994,0.38614293507910524
176.005,0.38603382433169664
176.032,0.38581560283687943
176.048,0.38570649208947083
176.068,0.38559738134206223
176.073,0.3854882705946536
176.078,0.3853791598472449
176.088,0.3851609383524277
176.117,0.3850518276050191
176.12,0.3849427168576105
176.146,0.3848336061102019
176.19,0.3847244953627932
176.228,0.3846153846153846
176.29,0.384506273867976
176.302,0.3843971631205674
176.348,0.3842880523731588
176.427,0.38417894162575017
176.433,0.38406983087834157
176.499,0.38396072013093285
176.503,0.38385160938352425
176.538,0.38374249863611565
176.549,0.38363338788870704
176.551,0.38352427714129844
176.571,0.38341516639388984
176.598,0.3833060556464811
176.615,0.3831969448990725
176.623,0.3830878341516639
176.636,0.3829787234042553
176.643,0.3828696126568467
176.646,0.3827605019094381
176.666,0.3826513911620295
176.716,0.3825422804146208
176.738,0.3824331696672122
176.757,0.3823240589198036
176.766,0.382214948172395
176.783,0.3821058374249864
176.878,0.3819967266775778
176.886,0.38188761593016907
176.892,0.38177850518276046
176.926,0.38166939443535186
177.001,0.38156028368794326
177.062,0.38145117294053466
177.132,0.38134206219312605
177.138,0.38123295144571745
177.141,0.38112384069830874
177.172,0.38101472995090013
177.181,0.38090561920349153
177.182,0.3807965084560829
177.184,0.3806873977086743
177.214,0.3805782869612657
177.218,0.3804691762138571
177.255,0.3803600654664484
177.262,0.3801418439716312
177.328,0.3800327332242226
177.369,0.379923622476814
177.379,0.3798145117294054
177.399,0.3797054009819967
177.419,0.3795962902345881
177.436,0.37948717948717947
177.466,0.37937806873977087
177.477,0.37926895799236227
177.49,0.37915984724495366
177.514,0.37905073649754506
177.56,0.37894162575013635
177.568,0.37883251500272774
177.591,0.37872340425531914
177.601,0.37861429350791054
177.611,0.37850518276050193
177.628,0.37839607201309333
177.662,0.3782869612656846
177.664,0.378177850518276
177.695,0.3780687397708674
177.708,0.3779596290234588
177.731,0.3778505182760502
177.742,0.3777414075286416
177.751,0.377632296781233
177.752,0.3775231860338243
177.775,0.3774140752864157
177.781,0.3773049645390071
177.837,0.3771958537915985
177.862,0.3770867430441899
177.877,0.3769776322967813
177.897,0.37686852154937256
177.898,0.37675941080196396
177.932,0.37665030005455535
177.949,0.37654118930714675
177.958,0.37643207855973815
177.963,0.37632296781232955
177.973,0.37621385706492094
177.98,0.37610474631751223
178.002,0.3759956355701036
178.009,0.375886524822695
178.017,0.3757774140752864
178.019,0.3756683033278778
178.044,0.3755591925804692
178.051,0.3754500818330606
178.052,0.3753409710856519
178.118,0.3752318603382433
178.119,0.3751227495908347
178.133,0.3750136388434261
178.143,0.3749045280960175
178.155,0.3747954173486089
178.2,0.37468630660120017
178.211,0.37457719585379157
178.223,0.37446808510638296
178.275,0.37424986361156576
178.282,0.37414075286415716
178.29,0.37403164211674855
178.299,0.37392253136933984
178.308,0.37381342062193124
178.325,0.37370430987452263
178.33,0.37359519912711403
178.339,0.3734860883797054
178.347,0.3733769776322968
178.382,0.3732678668848881
178.396,0.3731587561374795
178.397,0.3730496453900709
178.4,0.3729405346426623
178.416,0.3728314238952537
178.431,0.3727223131478451
178.441,0.3725040916530278
178.495,0.3723949809056192
178.51,0.3722858701582106
178.518,0.37217675941080197
178.53,0.37206764866339337
178.553,0.37195853791598477
178.558,0.37184942716857605
178.589,0.37174031642116745
178.592,0.37163120567375885
178.639,0.37152209492635024
178.64,0.37141298417894164
178.681,0.37119476268412444
178.723,0.3710856519367157
178.765,0.3709765411893071
178.777,0.3708674304418985
178.781,0.3707583196944899
178.789,0.3706492089470813
178.877,0.3705400981996727
178.898,0.370430987452264
178.901,0.3703218767048554
178.909,0.3702127659574468
178.921,0.3701036552100382
178.947,0.3699945444626296
178.996,0.369885433715221
179.036,0.3697763229678124
179.052,0.36966721222040366
179.068,0.36955810147299506
179.07,0.36944899072558646
179.085,0.36933987997817785
179.107,0.36923076923076925
179.114,0.36912165848336065
179.119,0.36901254773595205
179.121,0.36890343698854333
179.135,0.36879432624113473
179.142,0.3686852154937261
179.153,0.3685761047463175
179.165,0.3684669939989089
179.173,0.3683578832515003
179.182,0.3682487725040916
179.192,0.368139661756683
179.228,0.3680305510092744
179.232,0.3679214402618658
179.25,0.3678123295144572
179.264,0.3677032187670486
179.277,0.36759410801964
179.293,0.3674849972722313
179.298,0.36737588652482267
179.327,0.36726677577741407
179.336,0.36715766503000546
179.339,0.36704855428259686
179.369,0.36693944353518826
179.381,0.36683033278777955
179.398,0.36672122204037094
179.417,0.36661211129296234
179.428,0.36650300054555374
179.429,0.36639388979814513
179.464,0.36628477905073653
179.473,0.36617566830332793
179.48,0.3660665575559192
179.489,0.3659574468085106
179.492,0.365848336061102
179.527,0.3657392253136934
179.537,0.3656301145662848
179.542,0.3655210038188762
179.572,0.3653027823240589
179.58,0.3651936715766503
179.624,0.3650845608292417
179.626,0.3649754500818331
179.637,0.36486633933442447
179.647,0.36475722858701587
179.654,0.36464811783960716
179.698,0.36453900709219855
179.701,0.36442989634478995
179.728,0.36432078559738135
179.732,0.36421167484997274
179.735,0.36410256410256414
179.776,0.3639934533551554
179.815,0.3638843426077468
179.831,0.3637752318603382
179.852,0.3636661211129296
179.866,0.363557010365521
179.867,0.3634478996181124
179.916,0.3633387888707038
179.922,0.3632296781232951
179.971,0.3631205673758865
179.986,0.3629023458810693
180.018,0.3627932351336607
180.031,0.3626841243862521
180.047,0.3625750136388435
180.058,0.36246590289143477
180.077,0.36235679214402616
180.094,0.36224768139661756
180.102,0.36213857064920896
180.12,0.36202945990180035
180.123,0.36192034915439175
180.141,0.36181123840698304
180.165,0.36170212765957444
180.173,0.36159301691216583
180.18,0.36148390616475723
180.204,0.3613747954173486
180.219,0.36126568466994
180.227,0.3611565739225314
180.231,0.3610474631751227
180.239,0.3609383524277141
180.273,0.3608292416803055
180.317,0.3607201309328969
180.321,0.3606110201854883
180.333,0.3605019094380797
180.359,0.360392798690671
180.373,0.3602836879432624
180.379,0.3601745771958538
180.4,0.36006546644844517
180.413,0.35995635570103657
180.415,0.35984724495362796
