binned_distance,binned_rtt,count
8050.0,85.5,2
8050.0,88.5,6
8050.0,91.5,1
8050.0,94.5,1
8050.0,97.5,2
8050.0,100.5,3
8050.0,103.5,2
8050.0,106.5,7
8050.0,109.5,5
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,9
8050.0,121.5,17
8050.0,124.5,28
8050.0,127.5,8
8050.0,130.5,7
8050.0,133.5,14
8050.0,136.5,4
8050.0,139.5,6
8050.0,142.5,10
8050.0,145.5,6
8050.0,148.5,5
8050.0,151.5,3
8050.0,154.5,10
8050.0,157.5,31
8050.0,160.5,6
8050.0,163.5,7
8050.0,166.5,8
8050.0,169.5,5
8050.0,172.5,5
8050.0,184.5,1
8050.0,211.5,1
8050.0,217.5,1
8050.0,223.5,3
8050.0,229.5,1
8050.0,238.5,1
8050.0,241.5,2
8050.0,244.5,3
8050.0,247.5,8
8050.0,250.5,3
8050.0,253.5,6
8050.0,256.5,4
8050.0,259.5,1
8050.0,262.5,3
8050.0,268.5,5
8050.0,271.5,1
8050.0,274.5,2
8050.0,280.5,3
8050.0,301.5,1
8050.0,310.5,3
8050.0,313.5,2
8050.0,316.5,1
8050.0,322.5,1
8050.0,334.5,1
8050.0,352.5,1
8050.0,358.5,1
8050.0,388.5,1
8050.0,400.5,1
8050.0,1615.5,1
8050.0,1708.5,1
8050.0,2152.5,1
8050.0,3124.5,1
8150.0,64.5,1
8150.0,70.5,1
8150.0,82.5,1
8150.0,100.5,1
8150.0,112.5,2
8150.0,115.5,1
8150.0,118.5,4
8150.0,121.5,3
8150.0,124.5,12
8150.0,127.5,11
8150.0,130.5,6
8150.0,133.5,12
8150.0,136.5,4
8150.0,139.5,6
8150.0,142.5,3
8150.0,145.5,2
8150.0,148.5,2
8150.0,157.5,2
8150.0,160.5,1
8150.0,163.5,3
8150.0,172.5,1
8150.0,178.5,1
8150.0,181.5,1
8150.0,184.5,1
8150.0,202.5,1
8150.0,208.5,5
8150.0,211.5,3
8150.0,214.5,6
8150.0,217.5,6
8150.0,220.5,15
8150.0,223.5,19
8150.0,226.5,15
8150.0,229.5,10
8150.0,232.5,9
8150.0,235.5,6
8150.0,238.5,8
8150.0,241.5,19
8150.0,244.5,23
8150.0,247.5,13
8150.0,250.5,19
8150.0,253.5,12
8150.0,256.5,10
8150.0,259.5,20
8150.0,262.5,16
8150.0,265.5,10
8150.0,268.5,13
8150.0,271.5,17
8150.0,274.5,17
8150.0,277.5,14
8150.0,280.5,12
8150.0,283.5,6
8150.0,286.5,1
8150.0,289.5,5
8150.0,292.5,3
8150.0,295.5,4
8150.0,298.5,5
8150.0,301.5,4
8150.0,304.5,8
8150.0,307.5,15
8150.0,310.5,3
8150.0,313.5,3
8150.0,331.5,1
8150.0,337.5,1
8150.0,346.5,1
8150.0,361.5,1
8150.0,400.5,1
8150.0,1657.5,1
8250.0,16.5,1
8250.0,22.5,1
8250.0,28.5,1
8250.0,31.5,2
8250.0,34.5,1
8250.0,100.5,3
8250.0,103.5,1
8250.0,121.5,1
8250.0,124.5,1
8250.0,127.5,7
8250.0,130.5,6
8250.0,133.5,5
8250.0,136.5,10
8250.0,139.5,6
8250.0,142.5,7
8250.0,145.5,3
8250.0,148.5,4
8250.0,154.5,3
8250.0,157.5,3
8250.0,160.5,3
8250.0,166.5,1
8250.0,175.5,1
8250.0,181.5,2
8250.0,184.5,2
8250.0,190.5,1
8250.0,196.5,3
8250.0,199.5,1
8250.0,202.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,220.5,1
8250.0,223.5,3
8250.0,226.5,5
8250.0,229.5,3
8250.0,232.5,2
8250.0,238.5,1
8250.0,241.5,2
8250.0,244.5,6
8250.0,247.5,6
8250.0,250.5,6
8250.0,253.5,4
8250.0,256.5,3
8250.0,259.5,1
8250.0,265.5,2
8250.0,268.5,1
8250.0,271.5,4
8250.0,274.5,1
8250.0,295.5,1
8250.0,304.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,316.5,1
8250.0,2146.5,1
8350.0,19.5,1
8350.0,28.5,1
8350.0,124.5,1
8350.0,127.5,1
8350.0,136.5,1
8350.0,142.5,2
8350.0,145.5,2
8350.0,148.5,5
8350.0,151.5,4
8350.0,154.5,1
8350.0,157.5,1
8350.0,166.5,1
8350.0,169.5,2
8350.0,172.5,2
8350.0,184.5,1
8350.0,190.5,1
8350.0,205.5,3
8350.0,214.5,2
8350.0,217.5,3
8350.0,220.5,6
8350.0,223.5,9
8350.0,226.5,4
8350.0,229.5,6
8350.0,232.5,2
8350.0,238.5,2
8350.0,241.5,1
8350.0,244.5,3
8350.0,247.5,5
8350.0,250.5,5
8350.0,253.5,6
8350.0,256.5,6
8350.0,259.5,5
8350.0,262.5,2
8350.0,265.5,3
8350.0,268.5,2
8350.0,271.5,5
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,3
8350.0,283.5,2
8350.0,286.5,1
8350.0,289.5,2
8350.0,295.5,4
8350.0,298.5,3
8350.0,304.5,4
8350.0,307.5,3
8350.0,310.5,1
8350.0,313.5,1
8350.0,316.5,3
8350.0,319.5,1
8350.0,331.5,1
8350.0,340.5,1
8350.0,376.5,1
8350.0,406.5,1
8350.0,484.5,1
8350.0,664.5,1
8350.0,1252.5,1
8350.0,1294.5,1
8350.0,2527.5,1
8450.0,139.5,2
8450.0,142.5,1
8450.0,145.5,2
8450.0,148.5,1
8450.0,154.5,1
8450.0,157.5,3
8450.0,160.5,1
8450.0,163.5,2
8450.0,166.5,3
8450.0,169.5,1
8450.0,172.5,2
8450.0,184.5,1
8450.0,187.5,1
8450.0,196.5,2
8450.0,199.5,1
8450.0,202.5,1
8450.0,211.5,1
8450.0,217.5,1
8450.0,235.5,2
8450.0,244.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,1
8450.0,262.5,1
8450.0,268.5,1
8450.0,271.5,2
8450.0,274.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,301.5,1
8450.0,304.5,1
8450.0,316.5,1
8450.0,376.5,1
8450.0,1657.5,1
8550.0,121.5,2
8550.0,124.5,9
8550.0,127.5,5
8550.0,130.5,5
8550.0,133.5,4
8550.0,136.5,8
8550.0,139.5,4
8550.0,142.5,8
8550.0,145.5,3
8550.0,148.5,9
8550.0,151.5,7
8550.0,154.5,8
8550.0,157.5,10
8550.0,160.5,4
8550.0,163.5,6
8550.0,166.5,1
8550.0,169.5,4
8550.0,172.5,4
8550.0,175.5,1
8550.0,178.5,2
8550.0,181.5,1
8550.0,196.5,1
8550.0,199.5,1
8550.0,214.5,2
8550.0,217.5,1
8550.0,223.5,1
8550.0,235.5,1
8550.0,238.5,2
8550.0,241.5,1
8550.0,244.5,2
8550.0,247.5,4
8550.0,250.5,2
8550.0,253.5,8
8550.0,256.5,13
8550.0,259.5,16
8550.0,262.5,8
8550.0,265.5,19
8550.0,268.5,20
8550.0,271.5,25
8550.0,274.5,22
8550.0,277.5,48
8550.0,280.5,86
8550.0,283.5,106
8550.0,286.5,173
8550.0,289.5,189
8550.0,292.5,174
8550.0,295.5,138
8550.0,298.5,100
8550.0,301.5,73
8550.0,304.5,60
8550.0,307.5,30
8550.0,310.5,23
8550.0,313.5,11
8550.0,316.5,9
8550.0,319.5,2
8550.0,322.5,3
8550.0,325.5,1
8550.0,331.5,1
8550.0,334.5,2
8550.0,337.5,3
8550.0,340.5,5
8550.0,343.5,6
8550.0,346.5,2
8550.0,355.5,1
8550.0,376.5,1
8550.0,379.5,1
8550.0,415.5,2
8550.0,424.5,1
8550.0,439.5,1
8550.0,523.5,1
8550.0,541.5,1
8550.0,550.5,1
8550.0,574.5,3
8550.0,577.5,1
8550.0,580.5,1
8550.0,586.5,1
8550.0,643.5,1
8550.0,721.5,1
8550.0,724.5,1
8550.0,727.5,2
8550.0,736.5,2
8550.0,739.5,1
8550.0,742.5,1
8550.0,745.5,1
8550.0,757.5,1
8550.0,1144.5,1
8550.0,1225.5,1
8550.0,1780.5,1
8550.0,1786.5,1
8550.0,1795.5,2
8550.0,1798.5,2
8550.0,1804.5,1
8550.0,1813.5,2
8550.0,2143.5,1
8550.0,2542.5,1
8550.0,3295.5,1
8650.0,88.5,1
8650.0,91.5,1
8650.0,97.5,1
8650.0,103.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,127.5,1
8650.0,130.5,2
8650.0,133.5,1
8650.0,136.5,1
8650.0,139.5,13
8650.0,142.5,4
8650.0,145.5,2
8650.0,148.5,2
8650.0,151.5,7
8650.0,154.5,14
8650.0,157.5,10
8650.0,160.5,18
8650.0,163.5,10
8650.0,166.5,6
8650.0,169.5,1
8650.0,172.5,3
8650.0,190.5,1
8650.0,217.5,1
8650.0,220.5,1
8650.0,226.5,2
8650.0,229.5,1
8650.0,232.5,2
8650.0,235.5,3
8650.0,238.5,4
8650.0,241.5,4
8650.0,244.5,11
8650.0,247.5,12
8650.0,250.5,15
8650.0,253.5,10
8650.0,256.5,10
8650.0,259.5,14
8650.0,262.5,11
8650.0,265.5,7
8650.0,268.5,1
8650.0,271.5,5
8650.0,274.5,5
8650.0,277.5,4
8650.0,280.5,9
8650.0,283.5,8
8650.0,286.5,4
8650.0,289.5,8
8650.0,292.5,6
8650.0,295.5,12
8650.0,298.5,8
8650.0,301.5,2
8650.0,307.5,2
8650.0,316.5,1
8650.0,319.5,4
8650.0,322.5,1
8650.0,334.5,1
8650.0,340.5,1
8650.0,355.5,1
8650.0,367.5,1
8650.0,475.5,1
8650.0,514.5,1
8650.0,589.5,1
8650.0,1471.5,1
8650.0,1789.5,1
8750.0,10.5,31
8750.0,13.5,1
8750.0,16.5,18
8750.0,19.5,2
8750.0,22.5,7
8750.0,25.5,2
8750.0,28.5,1
8750.0,31.5,2
8750.0,37.5,2
8750.0,82.5,3
8750.0,85.5,4
8750.0,88.5,6
8750.0,91.5,13
8750.0,94.5,4
8750.0,97.5,7
8750.0,100.5,13
8750.0,103.5,15
8750.0,106.5,7
8750.0,109.5,7
8750.0,112.5,6
8750.0,115.5,4
8750.0,118.5,7
8750.0,121.5,10
8750.0,124.5,10
8750.0,127.5,8
8750.0,130.5,17
8750.0,133.5,3
8750.0,136.5,3
8750.0,139.5,19
8750.0,142.5,19
8750.0,145.5,45
8750.0,148.5,26
8750.0,151.5,24
8750.0,154.5,63
8750.0,157.5,43
8750.0,160.5,26
8750.0,163.5,19
8750.0,166.5,12
8750.0,169.5,9
8750.0,172.5,5
8750.0,175.5,7
8750.0,178.5,6
8750.0,181.5,3
8750.0,184.5,1
8750.0,187.5,3
8750.0,193.5,3
8750.0,199.5,3
8750.0,202.5,1
8750.0,211.5,3
8750.0,217.5,1
8750.0,220.5,2
8750.0,226.5,5
8750.0,229.5,1
8750.0,232.5,3
8750.0,235.5,2
8750.0,238.5,4
8750.0,241.5,3
8750.0,244.5,7
8750.0,247.5,7
8750.0,250.5,2
8750.0,253.5,5
8750.0,256.5,4
8750.0,259.5,3
8750.0,262.5,1
8750.0,265.5,5
8750.0,268.5,7
8750.0,271.5,2
8750.0,277.5,5
8750.0,280.5,2
8750.0,283.5,8
8750.0,286.5,10
8750.0,289.5,7
8750.0,292.5,5
8750.0,295.5,12
8750.0,298.5,11
8750.0,301.5,4
8750.0,304.5,2
8750.0,307.5,1
8750.0,310.5,2
8750.0,316.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,337.5,1
8750.0,343.5,1
8750.0,352.5,1
8750.0,355.5,2
8750.0,364.5,1
8750.0,376.5,1
8750.0,388.5,1
8750.0,397.5,1
8750.0,400.5,1
8750.0,421.5,1
8750.0,430.5,1
8750.0,436.5,1
8750.0,454.5,1
8750.0,847.5,1
8750.0,892.5,1
8750.0,2146.5,1
8850.0,19.5,1
8850.0,97.5,1
8850.0,106.5,1
8850.0,109.5,2
8850.0,139.5,1
8850.0,145.5,2
8850.0,148.5,1
8850.0,151.5,1
8850.0,154.5,15
8850.0,157.5,33
8850.0,160.5,14
8850.0,163.5,8
8850.0,166.5,8
8850.0,169.5,5
8850.0,172.5,5
8850.0,175.5,2
8850.0,178.5,4
8850.0,181.5,4
8850.0,184.5,4
8850.0,187.5,2
8850.0,190.5,3
8850.0,193.5,1
8850.0,196.5,5
8850.0,199.5,3
8850.0,202.5,3
8850.0,205.5,8
8850.0,208.5,7
8850.0,211.5,4
8850.0,214.5,5
8850.0,217.5,3
8850.0,220.5,4
8850.0,223.5,4
8850.0,226.5,9
8850.0,229.5,10
8850.0,232.5,12
8850.0,235.5,20
8850.0,238.5,29
8850.0,241.5,25
8850.0,244.5,28
8850.0,247.5,29
8850.0,250.5,43
8850.0,253.5,35
8850.0,256.5,51
8850.0,259.5,32
8850.0,262.5,31
8850.0,265.5,17
8850.0,268.5,16
8850.0,271.5,16
8850.0,274.5,18
8850.0,277.5,10
8850.0,280.5,23
8850.0,283.5,15
8850.0,286.5,11
8850.0,289.5,10
8850.0,292.5,15
8850.0,295.5,11
8850.0,298.5,13
8850.0,301.5,2
8850.0,304.5,4
8850.0,307.5,1
8850.0,310.5,1
8850.0,313.5,1
8850.0,322.5,1
8850.0,328.5,1
8850.0,331.5,2
8850.0,334.5,1
8850.0,349.5,1
8850.0,379.5,1
8850.0,526.5,1
8850.0,664.5,1
8850.0,1699.5,1
8850.0,1726.5,1
8850.0,1801.5,1
8850.0,24484.5,1
8950.0,10.5,2
8950.0,16.5,4
8950.0,19.5,1
8950.0,22.5,1
8950.0,25.5,2
8950.0,28.5,3
8950.0,31.5,1
8950.0,40.5,1
8950.0,43.5,1
8950.0,49.5,1
8950.0,55.5,1
8950.0,85.5,2
8950.0,88.5,3
8950.0,91.5,5
8950.0,94.5,8
8950.0,97.5,2
8950.0,100.5,5
8950.0,103.5,2
8950.0,109.5,5
8950.0,112.5,5
8950.0,115.5,3
8950.0,118.5,1
8950.0,121.5,4
8950.0,124.5,4
8950.0,127.5,1
8950.0,133.5,1
8950.0,136.5,1
8950.0,139.5,7
8950.0,142.5,5
8950.0,145.5,6
8950.0,148.5,34
8950.0,151.5,43
8950.0,154.5,34
8950.0,157.5,35
8950.0,160.5,21
8950.0,163.5,21
8950.0,166.5,14
8950.0,169.5,13
8950.0,172.5,7
8950.0,175.5,3
8950.0,178.5,4
8950.0,181.5,5
8950.0,184.5,3
8950.0,187.5,3
8950.0,190.5,4
8950.0,193.5,3
8950.0,196.5,3
8950.0,199.5,5
8950.0,202.5,2
8950.0,205.5,2
8950.0,208.5,2
8950.0,214.5,1
8950.0,217.5,1
8950.0,223.5,3
8950.0,226.5,3
8950.0,232.5,2
8950.0,235.5,2
8950.0,238.5,5
8950.0,241.5,4
8950.0,244.5,2
8950.0,247.5,6
8950.0,250.5,4
8950.0,253.5,4
8950.0,256.5,2
8950.0,259.5,3
8950.0,262.5,3
8950.0,265.5,3
8950.0,268.5,2
8950.0,271.5,1
8950.0,274.5,2
8950.0,283.5,4
8950.0,286.5,3
8950.0,289.5,2
8950.0,298.5,1
8950.0,301.5,3
8950.0,304.5,2
8950.0,310.5,1
8950.0,319.5,1
8950.0,325.5,1
8950.0,334.5,1
8950.0,352.5,1
8950.0,397.5,2
8950.0,403.5,1
8950.0,1150.5,1
8950.0,1423.5,1
8950.0,1696.5,1
8950.0,2326.5,1
9050.0,10.5,2
9050.0,16.5,7
9050.0,19.5,7
9050.0,22.5,2
9050.0,25.5,1
9050.0,28.5,1
9050.0,31.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,64.5,1
9050.0,85.5,2
9050.0,112.5,1
9050.0,115.5,4
9050.0,124.5,1
9050.0,127.5,1
9050.0,130.5,1
9050.0,136.5,1
9050.0,142.5,1
9050.0,145.5,3
9050.0,148.5,1
9050.0,151.5,9
9050.0,154.5,16
9050.0,157.5,13
9050.0,160.5,6
9050.0,163.5,8
9050.0,166.5,4
9050.0,169.5,5
9050.0,172.5,6
9050.0,175.5,18
9050.0,178.5,23
9050.0,181.5,20
9050.0,184.5,18
9050.0,187.5,15
9050.0,190.5,4
9050.0,193.5,7
9050.0,196.5,3
9050.0,199.5,9
9050.0,202.5,5
9050.0,205.5,1
9050.0,208.5,1
9050.0,211.5,3
9050.0,214.5,5
9050.0,220.5,1
9050.0,223.5,2
9050.0,238.5,1
9050.0,241.5,4
9050.0,244.5,3
9050.0,247.5,4
9050.0,250.5,4
9050.0,253.5,5
9050.0,256.5,5
9050.0,259.5,2
9050.0,262.5,8
9050.0,265.5,1
9050.0,268.5,2
9050.0,271.5,2
9050.0,274.5,1
9050.0,280.5,2
9050.0,283.5,1
9050.0,286.5,2
9050.0,292.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,340.5,1
9050.0,349.5,1
9050.0,1747.5,1
9050.0,1804.5,1
9050.0,1903.5,1
9050.0,1930.5,1
9150.0,16.5,1
9150.0,22.5,1
9150.0,127.5,1
9150.0,133.5,1
9150.0,142.5,1
9150.0,145.5,1
9150.0,148.5,5
9150.0,154.5,3
9150.0,157.5,4
9150.0,160.5,2
9150.0,163.5,5
9150.0,166.5,1
9150.0,169.5,2
9150.0,172.5,2
9150.0,175.5,1
9150.0,178.5,8
9150.0,181.5,5
9150.0,184.5,3
9150.0,187.5,2
9150.0,190.5,17
9150.0,193.5,7
9150.0,196.5,13
9150.0,199.5,8
9150.0,202.5,9
9150.0,205.5,5
9150.0,208.5,5
9150.0,211.5,7
9150.0,214.5,1
9150.0,220.5,4
9150.0,223.5,19
9150.0,226.5,16
9150.0,229.5,11
9150.0,232.5,10
9150.0,235.5,7
9150.0,238.5,10
9150.0,241.5,8
9150.0,244.5,9
9150.0,247.5,18
9150.0,250.5,16
9150.0,253.5,17
9150.0,256.5,19
9150.0,259.5,18
9150.0,262.5,13
9150.0,265.5,17
9150.0,268.5,21
9150.0,271.5,14
9150.0,274.5,17
9150.0,277.5,37
9150.0,280.5,33
9150.0,283.5,38
9150.0,286.5,8
9150.0,289.5,10
9150.0,292.5,7
9150.0,295.5,9
9150.0,298.5,10
9150.0,301.5,5
9150.0,304.5,1
9150.0,307.5,2
9150.0,310.5,1
9150.0,313.5,3
9150.0,316.5,3
9150.0,319.5,1
9150.0,331.5,1
9150.0,355.5,1
9150.0,403.5,1
9150.0,526.5,2
9150.0,673.5,1
9150.0,1027.5,1
9150.0,1768.5,1
9150.0,2293.5,1
9150.0,5359.5,1
9150.0,7921.5,1
9150.0,8215.5,1
9150.0,9034.5,1
9250.0,10.5,1
9250.0,13.5,1
9250.0,16.5,13
9250.0,19.5,3
9250.0,25.5,2
9250.0,28.5,3
9250.0,40.5,1
9250.0,43.5,1
9250.0,76.5,1
9250.0,97.5,1
9250.0,103.5,1
9250.0,106.5,1
9250.0,115.5,1
9250.0,121.5,1
9250.0,124.5,1
9250.0,127.5,3
9250.0,130.5,2
9250.0,133.5,2
9250.0,136.5,2
9250.0,139.5,10
9250.0,142.5,7
9250.0,145.5,8
9250.0,148.5,10
9250.0,151.5,7
9250.0,154.5,15
9250.0,157.5,11
9250.0,160.5,8
9250.0,163.5,14
9250.0,166.5,10
9250.0,169.5,12
9250.0,172.5,7
9250.0,175.5,6
9250.0,178.5,11
9250.0,181.5,5
9250.0,184.5,6
9250.0,187.5,7
9250.0,190.5,4
9250.0,193.5,7
9250.0,196.5,10
9250.0,199.5,6
9250.0,202.5,5
9250.0,205.5,8
9250.0,208.5,13
9250.0,211.5,9
9250.0,214.5,9
9250.0,217.5,9
9250.0,220.5,6
9250.0,223.5,9
9250.0,226.5,5
9250.0,229.5,9
9250.0,232.5,28
9250.0,235.5,31
9250.0,238.5,76
9250.0,241.5,109
9250.0,244.5,87
9250.0,247.5,137
9250.0,250.5,95
9250.0,253.5,108
9250.0,256.5,82
9250.0,259.5,71
9250.0,262.5,75
9250.0,265.5,41
9250.0,268.5,79
9250.0,271.5,66
9250.0,274.5,39
9250.0,277.5,44
9250.0,280.5,27
9250.0,283.5,28
9250.0,286.5,12
9250.0,289.5,8
9250.0,292.5,13
9250.0,295.5,7
9250.0,298.5,10
9250.0,301.5,6
9250.0,304.5,3
9250.0,307.5,4
9250.0,310.5,2
9250.0,313.5,1
9250.0,316.5,1
9250.0,319.5,3
9250.0,328.5,4
9250.0,331.5,2
9250.0,334.5,1
9250.0,337.5,1
9250.0,340.5,1
9250.0,343.5,1
9250.0,349.5,1
9250.0,352.5,2
9250.0,361.5,1
9250.0,364.5,1
9250.0,370.5,1
9250.0,373.5,3
9250.0,376.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,385.5,2
9250.0,421.5,1
9250.0,430.5,1
9250.0,433.5,1
9250.0,469.5,1
9250.0,481.5,1
9250.0,484.5,1
9250.0,487.5,1
9250.0,493.5,2
9250.0,499.5,2
9250.0,502.5,1
9250.0,505.5,3
9250.0,508.5,1
9250.0,517.5,1
9250.0,520.5,1
9250.0,523.5,2
9250.0,529.5,1
9250.0,532.5,1
9250.0,535.5,1
9250.0,838.5,1
9250.0,1024.5,1
9250.0,1090.5,1
9250.0,1741.5,1
9250.0,1744.5,2
9250.0,1750.5,1
9250.0,1756.5,1
9250.0,1768.5,1
9250.0,1819.5,1
9250.0,2257.5,1
9250.0,2266.5,1
9250.0,2290.5,1
9250.0,2293.5,1
9250.0,2608.5,1
9250.0,2626.5,1
9250.0,6286.5,1
9350.0,133.5,1
9350.0,148.5,2
9350.0,151.5,5
9350.0,154.5,2
9350.0,160.5,3
9350.0,163.5,1
9350.0,166.5,5
9350.0,169.5,1
9350.0,175.5,1
9350.0,178.5,1
9350.0,181.5,1
9350.0,184.5,2
9350.0,187.5,2
9350.0,190.5,1
9350.0,193.5,1
9350.0,202.5,1
9350.0,205.5,2
9350.0,211.5,1
9350.0,217.5,2
9350.0,220.5,1
9350.0,223.5,1
9350.0,232.5,1
9350.0,235.5,6
9350.0,238.5,9
9350.0,241.5,16
9350.0,244.5,11
9350.0,247.5,27
9350.0,250.5,12
9350.0,253.5,10
9350.0,256.5,16
9350.0,259.5,11
9350.0,262.5,5
9350.0,265.5,3
9350.0,268.5,8
9350.0,271.5,5
9350.0,274.5,3
9350.0,277.5,5
9350.0,280.5,6
9350.0,283.5,6
9350.0,286.5,5
9350.0,289.5,2
9350.0,292.5,1
9350.0,298.5,1
9350.0,301.5,3
9350.0,304.5,1
9350.0,361.5,1
9350.0,367.5,1
9350.0,496.5,1
9350.0,508.5,1
9350.0,520.5,1
9350.0,967.5,1
9350.0,1693.5,1
9350.0,2554.5,1
9350.0,74047.5,1
9450.0,10.5,2
9450.0,16.5,3
9450.0,19.5,1
9450.0,22.5,1
9450.0,31.5,1
9450.0,124.5,1
9450.0,139.5,1
9450.0,145.5,5
9450.0,148.5,1
9450.0,151.5,2
9450.0,154.5,4
9450.0,157.5,2
9450.0,163.5,3
9450.0,172.5,2
9450.0,175.5,2
9450.0,178.5,1
9450.0,181.5,7
9450.0,184.5,3
9450.0,190.5,1
9450.0,193.5,2
9450.0,196.5,3
9450.0,202.5,2
9450.0,205.5,1
9450.0,208.5,2
9450.0,211.5,17
9450.0,214.5,29
9450.0,217.5,23
9450.0,220.5,8
9450.0,223.5,8
9450.0,226.5,8
9450.0,229.5,4
9450.0,232.5,5
9450.0,235.5,2
9450.0,238.5,4
9450.0,241.5,17
9450.0,244.5,29
9450.0,247.5,36
9450.0,250.5,15
9450.0,253.5,15
9450.0,256.5,8
9450.0,259.5,7
9450.0,262.5,6
9450.0,265.5,2
9450.0,268.5,3
9450.0,271.5,9
9450.0,274.5,6
9450.0,277.5,16
9450.0,280.5,25
9450.0,283.5,20
9450.0,286.5,18
9450.0,289.5,9
9450.0,292.5,5
9450.0,295.5,4
9450.0,298.5,7
9450.0,301.5,8
9450.0,304.5,22
9450.0,307.5,17
9450.0,310.5,9
9450.0,313.5,1
9450.0,316.5,1
9450.0,328.5,1
9450.0,337.5,1
9450.0,394.5,1
9450.0,403.5,1
9450.0,415.5,1
9450.0,430.5,1
9450.0,466.5,1
9450.0,472.5,1
9450.0,478.5,1
9450.0,484.5,1
9450.0,496.5,1
9450.0,517.5,1
9450.0,526.5,1
9450.0,538.5,1
9450.0,544.5,2
9450.0,556.5,1
9450.0,604.5,1
9450.0,760.5,1
9450.0,2254.5,1
9450.0,2329.5,1
9450.0,48253.5,1
9450.0,49183.5,1
9450.0,50599.5,1
9450.0,51895.5,1
9450.0,52474.5,1
9450.0,64852.5,1
9550.0,91.5,1
9550.0,109.5,2
9550.0,121.5,1
9550.0,139.5,1
9550.0,142.5,2
9550.0,145.5,1
9550.0,148.5,2
9550.0,154.5,1
9550.0,157.5,3
9550.0,166.5,2
9550.0,169.5,2
9550.0,172.5,2
9550.0,175.5,4
9550.0,178.5,2
9550.0,181.5,2
9550.0,184.5,1
9550.0,187.5,4
9550.0,190.5,3
9550.0,193.5,1
9550.0,196.5,10
9550.0,199.5,6
9550.0,202.5,9
9550.0,205.5,10
9550.0,208.5,4
9550.0,211.5,13
9550.0,214.5,20
9550.0,217.5,24
9550.0,220.5,15
9550.0,223.5,30
9550.0,226.5,15
9550.0,229.5,13
9550.0,232.5,9
9550.0,235.5,11
9550.0,238.5,13
9550.0,241.5,5
9550.0,244.5,6
9550.0,247.5,6
9550.0,250.5,8
9550.0,253.5,3
9550.0,256.5,3
9550.0,259.5,1
9550.0,262.5,1
9550.0,265.5,3
9550.0,268.5,1
9550.0,277.5,2
9550.0,280.5,2
9550.0,283.5,1
9550.0,289.5,1
9550.0,292.5,1
9550.0,370.5,1
9550.0,559.5,1
9550.0,1771.5,1
9550.0,1837.5,1
9550.0,51391.5,1
9550.0,51490.5,1
9550.0,52243.5,1
9550.0,52321.5,1
9550.0,56758.5,1
9650.0,16.5,1
9650.0,157.5,3
9650.0,160.5,3
9650.0,163.5,4
9650.0,166.5,3
9650.0,169.5,1
9650.0,172.5,1
9650.0,175.5,6
9650.0,178.5,7
9650.0,181.5,7
9650.0,184.5,2
9650.0,187.5,2
9650.0,190.5,1
9650.0,193.5,2
9650.0,196.5,3
9650.0,199.5,1
9650.0,202.5,3
9650.0,205.5,2
9650.0,208.5,1
9650.0,211.5,2
9650.0,214.5,1
9650.0,217.5,3
9650.0,220.5,3
9650.0,226.5,1
9650.0,229.5,1
9650.0,232.5,3
9650.0,247.5,2
9650.0,250.5,1
9650.0,253.5,3
9650.0,256.5,1
9650.0,277.5,1
9650.0,1738.5,1
9650.0,3253.5,1
9650.0,52228.5,1
9650.0,52306.5,1
9750.0,22.5,3
9750.0,106.5,1
9750.0,142.5,1
9750.0,148.5,1
9750.0,157.5,1
9750.0,160.5,2
9750.0,163.5,2
9750.0,169.5,1
9750.0,172.5,1
9750.0,175.5,1
9750.0,178.5,4
9750.0,181.5,2
9750.0,184.5,1
9750.0,187.5,2
9750.0,190.5,6
9750.0,193.5,5
9750.0,196.5,9
9750.0,199.5,7
9750.0,202.5,6
9750.0,205.5,6
9750.0,208.5,7
9750.0,211.5,8
9750.0,214.5,4
9750.0,217.5,12
9750.0,220.5,12
9750.0,223.5,10
9750.0,226.5,9
9750.0,229.5,9
9750.0,232.5,7
9750.0,235.5,6
9750.0,238.5,2
9750.0,241.5,2
9750.0,244.5,1
9750.0,247.5,4
9750.0,253.5,2
9750.0,256.5,1
9750.0,259.5,1
9750.0,274.5,1
9750.0,280.5,2
9750.0,292.5,1
9750.0,1774.5,1
9750.0,5299.5,1
9850.0,16.5,1
9850.0,115.5,1
9850.0,130.5,1
9850.0,139.5,1
9850.0,142.5,1
9850.0,145.5,2
9850.0,157.5,2
9850.0,163.5,2
9850.0,166.5,1
9850.0,169.5,4
9850.0,172.5,1
9850.0,175.5,2
9850.0,181.5,1
9850.0,187.5,2
9850.0,193.5,6
9850.0,196.5,16
9850.0,199.5,9
9850.0,202.5,2
9850.0,205.5,2
9850.0,208.5,5
