rtt,perc_gte
270.609,0.15324776351614156
270.825,0.15285880980163358
271.05,0.1524698560871256
271.09,0.15208090237261762
271.096,0.15169194865810964
271.355,0.15130299494360167
271.383,0.1509140412290937
271.656,0.1505250875145857
271.685,0.15013613380007784
271.779,0.14974718008556986
272.083,0.1493582263710619
272.178,0.1489692726565539
272.179,0.14858031894204593
272.28,0.14819136522753795
272.415,0.14780241151302997
272.451,0.147413457798522
272.508,0.14702450408401402
272.663,0.14663555036950604
272.851,0.14624659665499806
272.958,0.14585764294049008
273.061,0.1454686892259821
273.257,0.14507973551147413
273.261,0.14469078179696615
273.597,0.14430182808245817
273.654,0.1439128743679502
273.827,0.14352392065344222
274.006,0.14313496693893424
274.097,0.14274601322442626
274.198,0.14235705950991828
274.221,0.1419681057954103
274.43,0.14157915208090233
274.527,0.14119019836639435
274.716,0.14080124465188637
274.777,0.1404122909373785
275.157,0.14002333722287053
275.266,0.13963438350836255
275.379,0.13924542979385457
275.653,0.1388564760793466
275.721,0.1384675223648386
275.77,0.13807856865033064
275.79,0.13768961493582266
275.968,0.13730066122131468
275.987,0.1369117075068067
276.42,0.13652275379229872
276.447,0.13613380007779075
276.501,0.13574484636328277
276.534,0.1353558926487748
276.798,0.1349669389342668
276.827,0.13457798521975883
276.848,0.13418903150525086
276.911,0.13380007779074288
277.636,0.1334111240762349
277.683,0.13302217036172692
277.823,0.13263321664721894
277.945,0.13224426293271097
278.079,0.131855309218203
278.136,0.131466355503695
278.224,0.13107740178918703
278.825,0.13068844807467916
279.078,0.1302994943601712
279.25,0.1299105406456632
279.439,0.12952158693115523
279.854,0.12913263321664725
279.956,0.12874367950213927
280.115,0.1283547257876313
280.177,0.12796577207312332
280.184,0.12757681835861534
280.186,0.12679891092959938
280.375,0.1264099572150914
280.506,0.12602100350058343
280.952,0.12563204978607545
281.036,0.12524309607156747
281.052,0.1248541423570595
281.141,0.12446518864255152
281.22,0.12407623492804354
281.275,0.12368728121353556
281.395,0.12329832749902758
281.473,0.1229093737845196
281.62,0.12252042007001163
281.666,0.12213146635550365
281.801,0.12174251264099567
281.891,0.1213535589264878
281.973,0.12096460521197983
281.993,0.12057565149747185
282.045,0.12018669778296387
282.285,0.11979774406845589
282.377,0.11940879035394791
282.396,0.11901983663943994
282.761,0.11863088292493196
282.803,0.11824192921042398
282.923,0.117852975495916
282.984,0.11746402178140802
283.093,0.11707506806690005
283.221,0.11668611435239207
283.226,0.11629716063788409
283.518,0.11590820692337611
283.528,0.11551925320886813
283.529,0.11513029949436016
283.591,0.11474134577985218
283.606,0.1143523920653442
283.628,0.11396343835083622
283.799,0.11357448463632824
283.854,0.11318553092182027
283.924,0.11279657720731229
284.191,0.11240762349280431
284.326,0.11201866977829633
284.339,0.11162971606378846
284.362,0.11124076234928049
284.431,0.11085180863477251
284.536,0.11046285492026453
284.669,0.11007390120575655
284.729,0.10968494749124857
284.841,0.1092959937767406
284.88,0.10890704006223262
285.321,0.10851808634772464
285.412,0.10812913263321666
285.556,0.10774017891870868
285.562,0.1073512252042007
285.571,0.10696227148969273
285.594,0.10657331777518475
285.643,0.10618436406067677
285.751,0.1057954103461688
285.846,0.10540645663166082
285.871,0.10501750291715284
285.907,0.10462854920264486
285.925,0.10423959548813688
286.249,0.1038506417736289
286.305,0.10346168805912093
286.503,0.10307273434461295
286.727,0.10268378063010497
286.738,0.10229482691559699
286.867,0.10190587320108913
287.073,0.10151691948658115
287.143,0.10112796577207317
287.21,0.10073901205756519
287.311,0.10035005834305721
287.437,0.09996110462854924
287.481,0.09957215091404126
287.511,0.09918319719953328
287.529,0.0987942434850253
287.706,0.09840528977051732
287.787,0.09801633605600935
288.001,0.09762738234150137
288.211,0.09723842862699339
288.421,0.09684947491248541
288.459,0.09646052119797743
288.509,0.09607156748346946
288.565,0.09568261376896148
288.631,0.0952936600544535
288.681,0.09490470633994552
288.707,0.09451575262543754
288.709,0.09412679891092957
288.71,0.09373784519642159
288.902,0.09334889148191361
288.941,0.09295993776740563
289.084,0.09257098405289765
289.159,0.09218203033838979
289.249,0.09179307662388181
289.35,0.09140412290937383
289.372,0.09101516919486585
289.426,0.09062621548035787
289.446,0.0902372617658499
289.486,0.08984830805134192
289.501,0.08945935433683394
289.66,0.08907040062232596
289.795,0.08868144690781798
289.895,0.08829249319331
289.932,0.08790353947880203
289.933,0.08751458576429405
290.109,0.08712563204978607
290.128,0.0867366783352781
290.275,0.08634772462077012
290.3,0.08595877090626214
290.521,0.08556981719175416
290.589,0.08518086347724618
290.652,0.0847919097627382
290.806,0.08440295604823023
291.159,0.08401400233372225
291.332,0.08362504861921427
291.372,0.08323609490470629
291.395,0.08284714119019831
291.539,0.08245818747569045
291.606,0.08206923376118247
291.617,0.08168028004667449
291.724,0.08129132633216651
292.051,0.08090237261765854
292.075,0.08051341890315056
292.173,0.08012446518864258
292.174,0.0797355114741346
292.245,0.07934655775962662
292.246,0.07895760404511865
292.426,0.07856865033061067
292.511,0.07817969661610269
292.612,0.07779074290159471
292.644,0.07740178918708673
292.675,0.07701283547257876
292.712,0.07662388175807078
292.727,0.0762349280435628
292.757,0.07584597432905482
292.795,0.07545702061454684
292.813,0.07506806690003887
292.821,0.07467911318553089
292.963,0.07429015947102291
292.99,0.07390120575651493
292.997,0.07351225204200695
293.181,0.07312329832749898
293.216,0.07273434461299111
293.28,0.07234539089848313
293.281,0.07195643718397515
293.302,0.07156748346946717
293.329,0.0711785297549592
293.402,0.07078957604045122
293.471,0.07040062232594324
293.581,0.07001166861143526
293.667,0.06962271489692728
293.763,0.0692337611824193
293.914,0.06884480746791133
293.993,0.06845585375340335
294.213,0.06806690003889537
294.295,0.0676779463243874
294.308,0.06728899260987942
294.43,0.06690003889537144
294.741,0.06651108518086346
294.859,0.06612213146635548
295.005,0.0657331777518475
295.053,0.06534422403733953
295.12,0.06495527032283155
295.16,0.06456631660832357
295.391,0.06417736289381559
295.506,0.06378840917930761
295.515,0.06339945546479964
295.663,0.06301050175029177
295.671,0.06262154803578379
295.867,0.062232594321275814
295.876,0.061843640606767836
296.112,0.06145468689225986
296.218,0.06106573317775188
296.24,0.0606767794632439
296.323,0.060287825748735924
296.359,0.059898872034227946
296.432,0.05950991831971997
296.485,0.05912096460521199
296.678,0.05873201089070401
296.745,0.058343057176196034
296.79,0.057954103461688056
296.901,0.05756514974718008
297.032,0.0571761960326721
297.046,0.05678724231816412
297.097,0.056398288603656144
297.162,0.056009334889148166
297.227,0.05562038117464019
297.232,0.05523142746013221
297.247,0.05484247374562423
297.262,0.054453520031116254
297.396,0.054064566316608276
297.489,0.0536756126021003
297.503,0.05328665888759243
297.775,0.05289770517308445
297.816,0.052508751458576475
297.883,0.0521197977440685
297.987,0.05173084402956052
298.201,0.05134189031505254
298.475,0.05095293660054456
298.76,0.050563982886036585
298.764,0.05017502917152861
298.8,0.04978607545702063
299.241,0.04939712174251265
299.244,0.04900816802800467
299.251,0.048619214313496695
299.373,0.04823026059898872
299.685,0.04784130688448074
299.846,0.04745235316997276
299.921,0.04706339945546478
299.944,0.046674445740956805
300.098,0.04628549202644883
300.175,0.04589653831194085
300.184,0.04550758459743287
300.503,0.04511863088292489
300.557,0.044729677168416915
300.89,0.04434072345390894
301.012,0.04395176973940096
301.094,0.04356281602489309
301.12,0.043173862310385114
301.332,0.042784908595877136
301.432,0.04239595488136916
301.437,0.04200700116686118
301.454,0.0416180474523532
301.605,0.041229093737845224
301.733,0.040840140023337246
301.861,0.04045118630882927
301.956,0.04006223259432129
302.039,0.03967327887981331
302.078,0.039284325165305334
302.14,0.038895371450797356
302.228,0.03850641773628938
302.246,0.0381174640217814
302.319,0.03772851030727342
302.342,0.037339556592765444
302.343,0.036950602878257466
302.602,0.03656164916374949
302.752,0.03617269544924151
302.936,0.03578374173473353
302.987,0.035394788020225554
303.147,0.035005834305717576
303.217,0.0346168805912096
303.381,0.03422792687670162
303.748,0.03383897316219375
303.994,0.033450019447685775
304.57,0.0330610657331778
304.578,0.03267211201866982
306.109,0.03228315830416184
306.341,0.03189420458965386
306.405,0.031505250875145885
306.438,0.031116297160637907
307.131,0.03072734344612993
307.197,0.03033838973162195
307.341,0.029949436017113973
307.343,0.029560482302605995
308.101,0.029171528588098017
308.206,0.02878257487359004
308.219,0.02839362115908206
308.988,0.028004667444574083
309.24,0.027615713730066105
310.063,0.027226760015558127
311.846,0.02683780630105015
312.081,0.02644885258654217
312.455,0.026059898872034193
312.685,0.025670945157526215
313.471,0.025281991443018237
313.848,0.02489303772851026
314.107,0.02450408401400228
314.217,0.024115130299494414
314.913,0.023726176584986436
315.499,0.023337222870478458
316.183,0.02294826915597048
316.588,0.022559315441462502
316.666,0.022170361726954524
317.469,0.021781408012446546
317.601,0.021392454297938568
317.717,0.02100350058343059
318.814,0.020614546868922612
322.942,0.020225593154414634
323.501,0.019836639439906656
324.035,0.019447685725398678
325.042,0.0190587320108907
325.106,0.018669778296382722
328.883,0.018280824581874744
329.092,0.017891870867366766
330.408,0.017502917152858788
331.096,0.01711396343835081
331.458,0.016725009723842832
331.778,0.016336056009334854
332.182,0.015947102294826876
334.136,0.015558148580318898
334.813,0.01516919486581092
336.539,0.014780241151302942
337.568,0.014391287436795075
338.499,0.014002333722287097
342.486,0.013613380007779119
343.162,0.013224426293271141
346.009,0.012835472578763163
347.627,0.012446518864255185
350.074,0.012057565149747207
351.799,0.011668611435239229
364.091,0.011279657720731251
364.982,0.010890704006223273
366.079,0.010501750291715295
369.626,0.010112796577207317
372.255,0.009723842862699339
373.784,0.009334889148191361
373.97,0.008945935433683383
375.221,0.008556981719175405
381.783,0.008168028004667427
383.839,0.007779074290159449
386.085,0.007390120575651471
397.253,0.007001166861143493
405.943,0.006612213146635515
429.155,0.006223259432127537
431.734,0.005834305717619559
434.385,0.005445352003111581
523.22,0.005056398288603603
766.776,0.004667444574095736
778.421,0.004278490859587758
804.035,0.00388953714507978
831.204,0.003500583430571802
832.467,0.003111629716063824
1267.539,0.002722676001555846
1416.2440000000001,0.002333722287047868
1462.629,0.00194476857253989
1947.213,0.001555814858031912
2984.117,0.001166861143523934
3864.117,0.000777907429015956
6278.5,0.000388953714507978
6278.5,0
