binned_distance,binned_rtt,count
6750.0,133.5,11
6750.0,136.5,15
6750.0,139.5,10
6750.0,142.5,6
6750.0,145.5,12
6750.0,148.5,5
6750.0,151.5,4
6750.0,154.5,7
6750.0,157.5,3
6750.0,160.5,3
6750.0,163.5,4
6750.0,166.5,2
6750.0,169.5,2
6750.0,172.5,2
6750.0,178.5,1
6750.0,181.5,3
6750.0,184.5,1
6750.0,187.5,3
6750.0,190.5,1
6750.0,193.5,1
6750.0,199.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,214.5,2
6750.0,217.5,2
6750.0,220.5,1
6750.0,223.5,1
6750.0,235.5,1
6750.0,238.5,1
6750.0,244.5,2
6750.0,247.5,1
6750.0,250.5,1
6750.0,253.5,2
6750.0,256.5,1
6750.0,262.5,1
6750.0,268.5,1
6750.0,271.5,1
6750.0,280.5,1
6750.0,286.5,1
6750.0,304.5,3
6750.0,316.5,1
6750.0,319.5,2
6750.0,331.5,1
6750.0,340.5,1
6750.0,1660.5,1
6850.0,61.5,1
6850.0,85.5,1
6850.0,106.5,2
6850.0,109.5,1
6850.0,112.5,1
6850.0,115.5,2
6850.0,121.5,2
6850.0,124.5,2
6850.0,133.5,2
6850.0,136.5,2
6850.0,139.5,1
6850.0,145.5,1
6850.0,148.5,1
6850.0,151.5,1
6850.0,184.5,2
6850.0,190.5,1
6850.0,205.5,2
6850.0,211.5,1
6850.0,223.5,1
6850.0,226.5,1
6850.0,229.5,1
6850.0,232.5,2
6850.0,238.5,1
6850.0,259.5,2
6850.0,262.5,2
6850.0,268.5,3
6850.0,271.5,1
6850.0,277.5,2
6850.0,283.5,1
6850.0,286.5,3
6850.0,289.5,1
6850.0,292.5,5
6850.0,295.5,4
6850.0,298.5,7
6850.0,301.5,2
6850.0,304.5,7
6850.0,307.5,2
6850.0,310.5,2
6850.0,316.5,1
6850.0,319.5,1
6850.0,322.5,1
6850.0,340.5,1
6950.0,109.5,1
6950.0,115.5,3
6950.0,118.5,2
6950.0,124.5,1
6950.0,127.5,1
6950.0,130.5,3
6950.0,133.5,2
6950.0,136.5,2
6950.0,139.5,1
6950.0,142.5,4
6950.0,148.5,1
6950.0,151.5,1
6950.0,163.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,259.5,2
6950.0,265.5,1
6950.0,271.5,1
6950.0,274.5,2
6950.0,277.5,1
6950.0,283.5,2
6950.0,286.5,3
6950.0,289.5,2
6950.0,292.5,1
6950.0,295.5,4
6950.0,298.5,2
6950.0,301.5,3
6950.0,304.5,5
6950.0,307.5,7
6950.0,310.5,4
6950.0,313.5,1
6950.0,316.5,1
6950.0,325.5,8
6950.0,328.5,4
6950.0,331.5,1
6950.0,334.5,1
6950.0,337.5,2
6950.0,340.5,3
6950.0,346.5,1
6950.0,349.5,3
6950.0,361.5,1
7050.0,133.5,1
7050.0,181.5,2
7050.0,184.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,241.5,1
7050.0,265.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,277.5,2
7050.0,280.5,2
7050.0,286.5,1
7050.0,289.5,1
7050.0,292.5,1
7050.0,298.5,1
7050.0,343.5,2
7050.0,367.5,2
7050.0,370.5,1
7150.0,1.5,1
7150.0,31.5,1
7150.0,82.5,3
7150.0,94.5,1
7150.0,100.5,7
7150.0,103.5,1
7150.0,106.5,2
7150.0,112.5,6
7150.0,115.5,8
7150.0,118.5,2
7150.0,124.5,1
7150.0,127.5,4
7150.0,130.5,1
7150.0,133.5,1
7150.0,136.5,1
7150.0,142.5,2
7150.0,145.5,1
7150.0,163.5,1
7150.0,172.5,1
7150.0,181.5,1
7150.0,187.5,1
7150.0,214.5,1
7150.0,220.5,1
7150.0,223.5,1
7150.0,226.5,3
7150.0,232.5,2
7150.0,235.5,4
7150.0,238.5,1
7150.0,244.5,2
7150.0,247.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,2
7150.0,262.5,2
7150.0,271.5,1
7150.0,274.5,1
7150.0,292.5,1
7150.0,295.5,1
7150.0,301.5,2
7150.0,304.5,5
7150.0,307.5,1
7150.0,313.5,1
7150.0,316.5,2
7150.0,319.5,1
7150.0,337.5,1
7150.0,352.5,1
7150.0,355.5,4
7150.0,358.5,1
7150.0,361.5,1
7150.0,373.5,1
7150.0,376.5,1
7150.0,388.5,1
7150.0,391.5,2
7150.0,394.5,1
7150.0,2548.5,1
7250.0,1.5,2
7250.0,31.5,1
7250.0,67.5,1
7250.0,85.5,2
7250.0,100.5,8
7250.0,106.5,1
7250.0,112.5,4
7250.0,115.5,3
7250.0,118.5,1
7250.0,121.5,1
7250.0,130.5,1
7250.0,136.5,2
7250.0,142.5,3
7250.0,145.5,2
7250.0,151.5,2
7250.0,208.5,1
7250.0,217.5,3
7250.0,223.5,2
7250.0,226.5,1
7250.0,235.5,1
7250.0,244.5,1
7250.0,250.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,268.5,3
7250.0,271.5,4
7250.0,274.5,3
7250.0,277.5,6
7250.0,280.5,2
7250.0,283.5,2
7250.0,292.5,2
7250.0,301.5,1
7250.0,307.5,3
7250.0,310.5,2
7250.0,313.5,1
7250.0,316.5,1
7250.0,334.5,1
7250.0,337.5,1
7250.0,343.5,1
7250.0,346.5,1
7250.0,355.5,1
7350.0,112.5,2
7350.0,115.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,262.5,2
7350.0,277.5,2
7350.0,280.5,3
7350.0,283.5,1
7350.0,289.5,1
7350.0,301.5,3
7350.0,340.5,1
7350.0,349.5,6
7450.0,28.5,1
7450.0,31.5,1
7450.0,37.5,5
7450.0,46.5,1
7450.0,58.5,1
7450.0,64.5,1
7450.0,100.5,1
7450.0,112.5,1
7450.0,118.5,1
7450.0,121.5,2
7450.0,124.5,3
7450.0,127.5,3
7450.0,130.5,2
7450.0,133.5,3
7450.0,136.5,3
7450.0,139.5,1
7450.0,142.5,6
7450.0,145.5,3
7450.0,148.5,4
7450.0,151.5,3
7450.0,154.5,1
7450.0,157.5,3
7450.0,160.5,2
7450.0,175.5,2
7450.0,208.5,1
7450.0,235.5,1
7450.0,238.5,1
7450.0,244.5,2
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,5
7450.0,259.5,8
7450.0,262.5,16
7450.0,265.5,19
7450.0,268.5,26
7450.0,271.5,12
7450.0,274.5,13
7450.0,277.5,33
7450.0,280.5,39
7450.0,283.5,37
7450.0,286.5,19
7450.0,289.5,17
7450.0,292.5,24
7450.0,295.5,20
7450.0,298.5,21
7450.0,301.5,20
7450.0,304.5,27
7450.0,307.5,27
7450.0,310.5,24
7450.0,313.5,19
7450.0,316.5,14
7450.0,319.5,11
7450.0,322.5,8
7450.0,325.5,4
7450.0,328.5,7
7450.0,331.5,3
7450.0,334.5,2
7450.0,337.5,5
7450.0,340.5,3
7450.0,343.5,8
7450.0,346.5,6
7450.0,349.5,25
7450.0,352.5,3
7450.0,355.5,3
7450.0,358.5,4
7450.0,361.5,2
7450.0,364.5,3
7450.0,367.5,4
7450.0,370.5,6
7450.0,373.5,1
7450.0,379.5,1
7450.0,388.5,1
7450.0,568.5,1
7450.0,703.5,1
7450.0,736.5,1
7450.0,1141.5,1
7450.0,1312.5,1
7450.0,1591.5,1
7450.0,1759.5,1
7450.0,1792.5,1
7450.0,1813.5,1
7450.0,2284.5,1
7450.0,2305.5,1
7450.0,2344.5,1
7450.0,2491.5,1
7450.0,2596.5,1
7450.0,9259.5,1
7450.0,9277.5,1
7550.0,31.5,1
7550.0,34.5,1
7550.0,37.5,1
7550.0,76.5,1
7550.0,82.5,1
7550.0,85.5,4
7550.0,88.5,4
7550.0,91.5,3
7550.0,94.5,6
7550.0,97.5,5
7550.0,100.5,16
7550.0,103.5,16
7550.0,106.5,6
7550.0,109.5,18
7550.0,112.5,8
7550.0,115.5,11
7550.0,118.5,3
7550.0,124.5,4
7550.0,127.5,2
7550.0,130.5,4
7550.0,133.5,4
7550.0,136.5,8
7550.0,139.5,2
7550.0,142.5,3
7550.0,145.5,5
7550.0,148.5,1
7550.0,151.5,2
7550.0,154.5,1
7550.0,157.5,3
7550.0,160.5,1
7550.0,163.5,1
7550.0,166.5,8
7550.0,169.5,14
7550.0,172.5,4
7550.0,175.5,1
7550.0,178.5,1
7550.0,181.5,3
7550.0,193.5,2
7550.0,196.5,1
7550.0,217.5,1
7550.0,229.5,1
7550.0,235.5,1
7550.0,238.5,2
7550.0,241.5,2
7550.0,244.5,4
7550.0,247.5,5
7550.0,250.5,2
7550.0,253.5,1
7550.0,256.5,4
7550.0,259.5,8
7550.0,262.5,8
7550.0,265.5,7
7550.0,268.5,13
7550.0,271.5,6
7550.0,274.5,6
7550.0,277.5,7
7550.0,280.5,6
7550.0,283.5,9
7550.0,286.5,13
7550.0,289.5,9
7550.0,292.5,9
7550.0,295.5,6
7550.0,298.5,7
7550.0,301.5,2
7550.0,304.5,6
7550.0,307.5,19
7550.0,310.5,5
7550.0,313.5,6
7550.0,316.5,8
7550.0,319.5,5
7550.0,322.5,1
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,5
7550.0,334.5,3
7550.0,337.5,2
7550.0,340.5,1
7550.0,343.5,2
7550.0,346.5,6
7550.0,352.5,1
7550.0,355.5,1
7550.0,358.5,1
7550.0,367.5,1
7550.0,385.5,1
7550.0,412.5,1
7550.0,1597.5,1
7550.0,1603.5,1
7550.0,2314.5,1
7550.0,2317.5,1
7550.0,2323.5,2
7650.0,1.5,8
7650.0,4.5,1
7650.0,28.5,1
7650.0,31.5,2
7650.0,37.5,2
7650.0,49.5,1
7650.0,70.5,3
7650.0,82.5,3
7650.0,85.5,11
7650.0,88.5,14
7650.0,91.5,20
7650.0,94.5,22
7650.0,97.5,31
7650.0,100.5,25
7650.0,103.5,13
7650.0,106.5,27
7650.0,109.5,20
7650.0,112.5,35
7650.0,115.5,24
7650.0,118.5,10
7650.0,121.5,11
7650.0,124.5,11
7650.0,127.5,7
7650.0,130.5,4
7650.0,133.5,6
7650.0,136.5,4
7650.0,139.5,6
7650.0,142.5,5
7650.0,145.5,3
7650.0,148.5,5
7650.0,151.5,2
7650.0,154.5,1
7650.0,157.5,3
7650.0,160.5,2
7650.0,166.5,3
7650.0,172.5,1
7650.0,178.5,1
7650.0,205.5,1
7650.0,211.5,1
7650.0,223.5,2
7650.0,226.5,3
7650.0,229.5,8
7650.0,232.5,3
7650.0,235.5,7
7650.0,238.5,8
7650.0,241.5,6
7650.0,244.5,4
7650.0,247.5,9
7650.0,250.5,13
7650.0,253.5,12
7650.0,256.5,14
7650.0,259.5,17
7650.0,262.5,18
7650.0,265.5,6
7650.0,268.5,5
7650.0,271.5,2
7650.0,274.5,3
7650.0,277.5,2
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,3
7650.0,289.5,1
7650.0,292.5,2
7650.0,295.5,5
7650.0,298.5,1
7650.0,301.5,3
7650.0,304.5,3
7650.0,307.5,1
7650.0,310.5,1
7650.0,313.5,2
7650.0,316.5,2
7650.0,319.5,3
7650.0,322.5,1
7650.0,328.5,5
7650.0,334.5,2
7650.0,346.5,2
7650.0,352.5,2
7650.0,355.5,1
7650.0,358.5,2
7650.0,367.5,1
7650.0,376.5,1
7650.0,1252.5,1
7650.0,1597.5,1
7650.0,1651.5,1
7750.0,1.5,1
7750.0,10.5,1
7750.0,13.5,1
7750.0,58.5,2
7750.0,67.5,1
7750.0,85.5,9
7750.0,88.5,10
7750.0,91.5,24
7750.0,94.5,15
7750.0,97.5,15
7750.0,100.5,45
7750.0,103.5,20
7750.0,106.5,18
7750.0,109.5,23
7750.0,112.5,23
7750.0,115.5,27
7750.0,118.5,8
7750.0,121.5,10
7750.0,124.5,9
7750.0,127.5,6
7750.0,130.5,8
7750.0,133.5,1
7750.0,136.5,4
7750.0,139.5,7
7750.0,142.5,7
7750.0,145.5,5
7750.0,148.5,6
7750.0,151.5,4
7750.0,157.5,4
7750.0,160.5,4
7750.0,163.5,2
7750.0,166.5,6
7750.0,169.5,2
7750.0,172.5,5
7750.0,175.5,4
7750.0,178.5,7
7750.0,181.5,2
7750.0,184.5,1
7750.0,187.5,2
7750.0,190.5,2
7750.0,193.5,7
7750.0,196.5,2
7750.0,199.5,2
7750.0,202.5,2
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,3
7750.0,217.5,1
7750.0,220.5,6
7750.0,223.5,2
7750.0,226.5,2
7750.0,238.5,1
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,4
7750.0,250.5,4
7750.0,253.5,3
7750.0,256.5,13
7750.0,259.5,8
7750.0,262.5,13
7750.0,265.5,11
7750.0,268.5,9
7750.0,271.5,6
7750.0,274.5,4
7750.0,277.5,1
7750.0,280.5,2
7750.0,283.5,6
7750.0,286.5,3
7750.0,289.5,2
7750.0,295.5,1
7750.0,298.5,3
7750.0,304.5,1
7750.0,316.5,1
7750.0,325.5,3
7750.0,328.5,1
7750.0,334.5,1
7750.0,349.5,1
7750.0,1609.5,1
7750.0,1627.5,1
7850.0,1.5,2
7850.0,4.5,1
7850.0,31.5,1
7850.0,37.5,1
7850.0,40.5,1
7850.0,49.5,1
7850.0,55.5,1
7850.0,67.5,4
7850.0,73.5,1
7850.0,76.5,5
7850.0,79.5,1
7850.0,85.5,1
7850.0,88.5,13
7850.0,91.5,11
7850.0,94.5,5
7850.0,97.5,7
7850.0,100.5,32
7850.0,103.5,16
7850.0,106.5,12
7850.0,109.5,15
7850.0,112.5,33
7850.0,115.5,117
7850.0,118.5,60
7850.0,121.5,28
7850.0,124.5,12
7850.0,127.5,10
7850.0,130.5,12
7850.0,133.5,4
7850.0,136.5,7
7850.0,139.5,15
7850.0,142.5,18
7850.0,145.5,4
7850.0,148.5,1
7850.0,154.5,2
7850.0,157.5,3
7850.0,160.5,8
7850.0,163.5,5
7850.0,166.5,3
7850.0,169.5,18
7850.0,172.5,16
7850.0,175.5,5
7850.0,178.5,6
7850.0,181.5,6
7850.0,184.5,3
7850.0,187.5,2
7850.0,190.5,2
7850.0,193.5,2
7850.0,196.5,2
7850.0,199.5,1
7850.0,205.5,3
7850.0,208.5,15
7850.0,211.5,24
7850.0,214.5,18
7850.0,217.5,14
7850.0,220.5,5
7850.0,223.5,9
7850.0,226.5,3
7850.0,229.5,4
7850.0,232.5,3
7850.0,235.5,6
7850.0,238.5,3
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,11
7850.0,250.5,12
7850.0,253.5,19
7850.0,256.5,27
7850.0,259.5,33
7850.0,262.5,33
7850.0,265.5,25
7850.0,268.5,21
7850.0,271.5,14
7850.0,274.5,10
7850.0,277.5,10
7850.0,280.5,21
7850.0,283.5,9
7850.0,286.5,17
7850.0,289.5,20
7850.0,292.5,9
7850.0,295.5,4
7850.0,298.5,4
7850.0,301.5,5
7850.0,304.5,17
7850.0,307.5,6
7850.0,310.5,7
7850.0,313.5,5
7850.0,316.5,6
7850.0,319.5,3
7850.0,322.5,2
7850.0,328.5,2
7850.0,331.5,1
7850.0,340.5,1
7850.0,343.5,2
7850.0,346.5,3
7850.0,349.5,1
7850.0,352.5,5
7850.0,355.5,5
7850.0,358.5,5
7850.0,361.5,4
7850.0,364.5,1
7850.0,367.5,1
7850.0,370.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,394.5,1
7850.0,397.5,1
7850.0,823.5,1
7850.0,1123.5,1
7850.0,1255.5,1
7850.0,1600.5,1
7850.0,1642.5,1
7850.0,1708.5,1
7850.0,1762.5,1
7850.0,1795.5,1
7850.0,2257.5,1
7950.0,1.5,1
7950.0,31.5,1
7950.0,73.5,2
7950.0,85.5,1
7950.0,88.5,1
7950.0,91.5,4
7950.0,94.5,3
7950.0,97.5,6
7950.0,100.5,2
7950.0,103.5,9
7950.0,106.5,11
7950.0,109.5,5
7950.0,112.5,7
7950.0,115.5,14
7950.0,118.5,8
7950.0,121.5,6
7950.0,124.5,9
7950.0,127.5,3
7950.0,130.5,7
7950.0,133.5,5
7950.0,136.5,5
7950.0,139.5,5
7950.0,142.5,2
7950.0,145.5,3
7950.0,148.5,12
7950.0,151.5,6
7950.0,154.5,1
7950.0,157.5,10
7950.0,160.5,7
7950.0,163.5,5
7950.0,166.5,4
7950.0,169.5,11
7950.0,172.5,1
7950.0,175.5,3
7950.0,178.5,1
7950.0,184.5,1
7950.0,196.5,1
7950.0,205.5,1
7950.0,208.5,4
7950.0,211.5,14
7950.0,214.5,7
7950.0,217.5,2
7950.0,220.5,6
7950.0,223.5,4
7950.0,226.5,12
7950.0,229.5,8
7950.0,232.5,3
7950.0,235.5,8
7950.0,238.5,5
7950.0,241.5,7
7950.0,244.5,3
7950.0,247.5,1
7950.0,250.5,3
7950.0,253.5,5
7950.0,256.5,8
7950.0,259.5,6
7950.0,262.5,3
7950.0,265.5,7
7950.0,268.5,4
7950.0,271.5,5
7950.0,274.5,4
7950.0,277.5,4
7950.0,280.5,2
7950.0,283.5,8
7950.0,286.5,12
7950.0,289.5,11
7950.0,292.5,3
7950.0,295.5,5
7950.0,298.5,1
7950.0,301.5,2
7950.0,304.5,2
7950.0,307.5,3
7950.0,310.5,6
7950.0,313.5,3
7950.0,316.5,3
7950.0,319.5,2
7950.0,325.5,1
7950.0,328.5,3
7950.0,367.5,1
7950.0,370.5,1
7950.0,397.5,1
7950.0,409.5,1
7950.0,454.5,1
7950.0,1753.5,1
7950.0,1789.5,1
7950.0,1918.5,1
7950.0,2191.5,1
8050.0,85.5,1
8050.0,94.5,3
8050.0,97.5,3
8050.0,100.5,34
8050.0,103.5,8
8050.0,106.5,5
8050.0,109.5,5
8050.0,112.5,11
8050.0,115.5,19
8050.0,118.5,15
8050.0,121.5,7
8050.0,124.5,5
8050.0,130.5,5
8050.0,133.5,10
8050.0,139.5,2
8050.0,142.5,1
8050.0,145.5,1
8050.0,148.5,2
8050.0,157.5,1
8050.0,163.5,1
8050.0,175.5,1
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,3
8050.0,235.5,4
8050.0,238.5,1
8050.0,247.5,5
8050.0,250.5,3
8050.0,253.5,3
8050.0,256.5,3
8050.0,259.5,6
8050.0,262.5,6
8050.0,265.5,9
8050.0,268.5,11
8050.0,271.5,4
8050.0,274.5,8
8050.0,277.5,10
8050.0,280.5,3
8050.0,283.5,3
8050.0,286.5,2
8050.0,292.5,6
8050.0,295.5,1
8050.0,298.5,3
8050.0,301.5,3
8050.0,304.5,3
8050.0,310.5,6
8050.0,313.5,4
8050.0,316.5,6
8050.0,319.5,5
8050.0,322.5,5
8050.0,325.5,4
8050.0,328.5,2
8050.0,334.5,1
8050.0,337.5,1
8050.0,340.5,1
8050.0,346.5,1
8050.0,349.5,1
8050.0,352.5,1
8050.0,355.5,1
8050.0,361.5,1
8050.0,364.5,3
8050.0,367.5,4
8050.0,385.5,1
8050.0,388.5,1
8050.0,1591.5,1
8150.0,4.5,1
8150.0,49.5,1
8150.0,52.5,1
8150.0,85.5,1
8150.0,88.5,1
8150.0,94.5,1
8150.0,97.5,2
8150.0,100.5,4
8150.0,103.5,6
8150.0,106.5,5
8150.0,109.5,4
8150.0,112.5,12
8150.0,115.5,15
8150.0,118.5,5
8150.0,121.5,3
8150.0,124.5,11
8150.0,127.5,3
8150.0,130.5,3
8150.0,133.5,7
8150.0,136.5,4
8150.0,139.5,3
8150.0,142.5,10
8150.0,145.5,6
8150.0,148.5,7
8150.0,151.5,10
8150.0,154.5,8
8150.0,157.5,10
8150.0,160.5,12
8150.0,163.5,9
8150.0,166.5,12
8150.0,169.5,17
8150.0,172.5,13
8150.0,175.5,14
8150.0,178.5,15
8150.0,181.5,8
8150.0,184.5,11
8150.0,187.5,7
8150.0,190.5,7
8150.0,193.5,6
8150.0,196.5,1
8150.0,199.5,1
8150.0,202.5,4
8150.0,205.5,1
8150.0,208.5,4
8150.0,211.5,5
8150.0,214.5,3
8150.0,217.5,7
8150.0,220.5,9
8150.0,223.5,7
8150.0,226.5,6
8150.0,229.5,13
8150.0,232.5,13
8150.0,235.5,20
8150.0,238.5,18
8150.0,241.5,19
8150.0,244.5,37
8150.0,247.5,47
8150.0,250.5,70
8150.0,253.5,76
8150.0,256.5,98
8150.0,259.5,77
8150.0,262.5,80
8150.0,265.5,59
8150.0,268.5,49
8150.0,271.5,42
8150.0,274.5,36
8150.0,277.5,12
8150.0,280.5,41
8150.0,283.5,19
8150.0,286.5,13
8150.0,289.5,5
8150.0,292.5,7
8150.0,295.5,3
8150.0,298.5,3
8150.0,301.5,4
8150.0,304.5,13
8150.0,307.5,7
8150.0,310.5,5
8150.0,313.5,10
8150.0,316.5,21
8150.0,319.5,7
8150.0,322.5,7
8150.0,325.5,7
8150.0,328.5,6
8150.0,331.5,2
8150.0,334.5,2
8150.0,337.5,9
8150.0,340.5,3
8150.0,343.5,2
8150.0,346.5,5
8150.0,349.5,8
8150.0,352.5,2
8150.0,355.5,9
8150.0,358.5,7
8150.0,361.5,2
8150.0,364.5,4
8150.0,367.5,3
8150.0,370.5,3
8150.0,373.5,1
8150.0,376.5,1
8150.0,382.5,1
8150.0,385.5,2
8150.0,388.5,1
8150.0,394.5,2
8150.0,397.5,1
8150.0,436.5,1
8150.0,580.5,1
8150.0,598.5,1
8150.0,733.5,1
8150.0,769.5,1
8150.0,1678.5,1
8150.0,1759.5,1
8150.0,1762.5,1
8150.0,1768.5,1
8150.0,1777.5,1
8150.0,1810.5,1
8150.0,1813.5,1
8150.0,2440.5,1
8150.0,2509.5,1
8150.0,2518.5,1
8150.0,2623.5,1
8150.0,9061.5,1
8150.0,32362.5,1
8250.0,1.5,22
8250.0,4.5,2
8250.0,10.5,2
8250.0,67.5,1
8250.0,76.5,1
8250.0,79.5,3
8250.0,85.5,1
8250.0,94.5,1
8250.0,97.5,1
8250.0,100.5,3
8250.0,103.5,1
8250.0,106.5,13
8250.0,109.5,48
8250.0,112.5,54
8250.0,115.5,48
8250.0,118.5,13
8250.0,121.5,15
8250.0,124.5,32
8250.0,127.5,28
8250.0,130.5,10
8250.0,133.5,11
8250.0,136.5,9
8250.0,139.5,9
8250.0,142.5,5
8250.0,145.5,8
8250.0,148.5,10
8250.0,151.5,2
8250.0,154.5,9
8250.0,157.5,16
8250.0,160.5,13
8250.0,163.5,5
8250.0,166.5,5
8250.0,169.5,5
8250.0,172.5,2
8250.0,175.5,4
8250.0,178.5,2
8250.0,181.5,1
8250.0,187.5,3
8250.0,190.5,2
8250.0,193.5,1
8250.0,196.5,2
8250.0,199.5,6
8250.0,205.5,2
8250.0,211.5,1
8250.0,214.5,5
8250.0,217.5,2
8250.0,220.5,1
8250.0,226.5,4
8250.0,229.5,1
8250.0,235.5,2
8250.0,238.5,7
8250.0,241.5,6
8250.0,244.5,5
8250.0,247.5,5
8250.0,250.5,7
8250.0,253.5,6
8250.0,256.5,6
8250.0,259.5,4
8250.0,262.5,4
8250.0,265.5,5
8250.0,268.5,7
8250.0,271.5,4
8250.0,274.5,4
8250.0,280.5,1
8250.0,286.5,1
8250.0,289.5,2
8250.0,295.5,1
8250.0,298.5,2
8250.0,301.5,3
8250.0,307.5,2
8250.0,313.5,1
8250.0,322.5,1
8250.0,373.5,1
8250.0,379.5,2
8250.0,382.5,3
8250.0,385.5,2
8250.0,430.5,1
8250.0,808.5,1
8250.0,928.5,1
8250.0,1918.5,1
8250.0,2134.5,1
8250.0,2527.5,1
8250.0,7588.5,1
8250.0,7771.5,1
8250.0,8344.5,1
8250.0,8536.5,1
8250.0,8569.5,1
8250.0,9763.5,1
8250.0,10069.5,1
8250.0,16648.5,1
8350.0,1.5,38
8350.0,4.5,14
8350.0,7.5,1
8350.0,10.5,3
8350.0,13.5,1
8350.0,19.5,1
8350.0,25.5,1
8350.0,31.5,3
8350.0,34.5,2
8350.0,37.5,3
8350.0,40.5,6
8350.0,43.5,1
8350.0,46.5,10
8350.0,49.5,4
8350.0,52.5,2
8350.0,55.5,4
8350.0,67.5,4
8350.0,70.5,1
8350.0,73.5,7
8350.0,76.5,5
8350.0,79.5,2
8350.0,82.5,4
8350.0,85.5,10
8350.0,88.5,1
8350.0,91.5,7
8350.0,94.5,5
8350.0,97.5,2
8350.0,100.5,10
8350.0,103.5,11
8350.0,106.5,44
8350.0,109.5,115
8350.0,112.5,100
8350.0,115.5,49
8350.0,118.5,34
8350.0,121.5,35
8350.0,124.5,34
8350.0,127.5,12
8350.0,130.5,25
8350.0,133.5,17
8350.0,136.5,11
8350.0,139.5,16
8350.0,142.5,10
8350.0,145.5,11
8350.0,148.5,11
8350.0,151.5,11
8350.0,154.5,15
8350.0,157.5,13
8350.0,160.5,15
8350.0,163.5,8
8350.0,166.5,10
8350.0,169.5,12
8350.0,172.5,6
8350.0,175.5,7
8350.0,178.5,3
8350.0,181.5,2
8350.0,184.5,3
8350.0,187.5,1
8350.0,193.5,3
8350.0,196.5,2
8350.0,199.5,4
8350.0,202.5,6
8350.0,205.5,3
8350.0,211.5,1
8350.0,214.5,4
8350.0,217.5,3
8350.0,220.5,6
8350.0,223.5,9
8350.0,226.5,5
8350.0,229.5,10
8350.0,232.5,5
8350.0,235.5,5
8350.0,238.5,6
8350.0,241.5,9
8350.0,244.5,6
8350.0,247.5,7
8350.0,250.5,10
8350.0,253.5,7
8350.0,256.5,17
8350.0,259.5,9
8350.0,262.5,8
8350.0,265.5,19
8350.0,268.5,19
8350.0,271.5,9
8350.0,274.5,10
8350.0,277.5,10
8350.0,280.5,7
8350.0,283.5,3
8350.0,289.5,2
8350.0,292.5,3
8350.0,295.5,8
8350.0,298.5,6
8350.0,301.5,5
8350.0,304.5,5
8350.0,307.5,4
8350.0,310.5,4
8350.0,313.5,7
8350.0,316.5,2
8350.0,319.5,4
8350.0,322.5,2
8350.0,325.5,2
8350.0,328.5,2
8350.0,331.5,3
8350.0,346.5,1
8350.0,349.5,1
8350.0,352.5,1
8350.0,370.5,1
8350.0,676.5,1
8350.0,1033.5,1
8350.0,1633.5,1
8350.0,1642.5,1
8350.0,1651.5,2
8350.0,2092.5,1
8350.0,2185.5,1
8350.0,4432.5,1
8350.0,5563.5,1
8350.0,7255.5,1
8450.0,106.5,2
8450.0,112.5,1
8450.0,115.5,3
8450.0,118.5,1
8450.0,121.5,2
8450.0,124.5,1
8450.0,127.5,1
8450.0,130.5,2
8450.0,148.5,2
8450.0,178.5,1
8450.0,235.5,2
8450.0,238.5,1
8450.0,241.5,9
8450.0,244.5,10
8450.0,247.5,15
8450.0,250.5,18
8450.0,253.5,29
8450.0,256.5,27
8450.0,259.5,32
8450.0,262.5,22
8450.0,265.5,17
8450.0,268.5,7
8450.0,271.5,15
8450.0,274.5,31
8450.0,277.5,7
8450.0,280.5,9
8450.0,283.5,10
8450.0,286.5,4
8450.0,289.5,4
8450.0,292.5,3
8450.0,298.5,2
8450.0,301.5,6
8450.0,304.5,4
8450.0,307.5,1
8450.0,316.5,1
8450.0,325.5,1
8450.0,679.5,1
8450.0,1039.5,1
8450.0,1783.5,1
8450.0,1837.5,1
8450.0,2320.5,1
8550.0,97.5,1
8550.0,112.5,7
8550.0,115.5,10
8550.0,118.5,7
8550.0,121.5,3
8550.0,124.5,4
8550.0,127.5,6
8550.0,130.5,1
8550.0,133.5,6
8550.0,136.5,3
8550.0,139.5,7
8550.0,142.5,5
8550.0,145.5,2
8550.0,148.5,3
8550.0,151.5,1
8550.0,154.5,1
8550.0,157.5,1
8550.0,166.5,1
8550.0,169.5,1
8550.0,187.5,1
8550.0,205.5,1
8550.0,217.5,1
8550.0,223.5,1
8550.0,229.5,1
8550.0,232.5,1
8550.0,235.5,4
8550.0,238.5,8
8550.0,241.5,12
8550.0,244.5,22
8550.0,247.5,24
8550.0,250.5,37
8550.0,253.5,40
